createdAt,value
2022-09-04T00:01:27.414Z,101525.34
2022-09-04T00:04:03.266Z,101521.94
2022-09-04T00:06:35.439Z,101527.94
2022-09-04T00:09:22.952Z,101529.47
2022-09-04T00:12:10.732Z,101525.03
2022-09-04T00:14:46.052Z,101516.16
2022-09-04T00:17:23.797Z,101523.53
2022-09-04T00:19:56.444Z,101525.56
2022-09-04T00:22:29.917Z,101532.00
2022-09-04T00:25:08.204Z,101529.56
2022-09-04T00:27:44.437Z,101533.53
2022-09-04T00:30:20.476Z,101531.94
2022-09-04T00:32:53.292Z,101530.03
2022-09-04T00:35:23.070Z,101530.22
2022-09-04T00:37:59.190Z,101547.31
2022-09-04T00:40:33.367Z,101543.38
2022-09-04T00:43:24.928Z,101540.34
2022-09-04T00:46:23.808Z,101541.38
2022-09-04T00:48:59.842Z,101536.41
2022-09-04T00:51:48.446Z,101539.16
2022-09-04T00:54:40.310Z,101549.16
2022-09-04T00:57:25.863Z,101551.84
2022-09-04T01:00:13.200Z,101555.09
2022-09-04T01:03:01.635Z,101552.78
2022-09-04T01:05:56.728Z,101560.59
2022-09-04T01:08:42.529Z,101559.22
2022-09-04T01:11:17.464Z,101562.53
2022-09-04T01:14:23.236Z,101560.88
2022-09-04T01:16:55.638Z,101564.84
2022-09-04T01:19:44.210Z,101565.56
2022-09-04T01:22:16.319Z,101569.84
2022-09-04T01:24:43.022Z,101574.34
2022-09-04T01:27:15.779Z,101570.16
2022-09-04T01:30:07.204Z,101570.38
2022-09-04T01:32:52.374Z,101573.72
2022-09-04T01:35:56.643Z,101573.41
2022-09-04T01:38:40.701Z,101567.94
2022-09-04T01:41:48.481Z,101573.44
2022-09-04T01:44:15.294Z,101570.38
2022-09-04T01:47:03.795Z,101573.53
2022-09-04T01:49:37.399Z,101574.16
2022-09-04T01:52:18.217Z,101565.22
2022-09-04T01:54:58.487Z,101567.44
2022-09-04T01:57:47.307Z,101569.69
2022-09-04T02:00:20.159Z,101564.38
2022-09-04T02:03:19.185Z,101565.31
2022-09-04T02:06:17.105Z,101564.81
2022-09-04T02:09:10.998Z,101567.41
2022-09-04T02:11:40.543Z,101566.84
2022-09-04T02:14:38.567Z,101566.25
2022-09-04T02:17:11.759Z,101564.53
2022-09-04T02:20:12.483Z,101572.59
2022-09-04T02:22:54.416Z,101569.78
2022-09-04T02:25:25.968Z,101574.25
2022-09-04T02:28:38.707Z,101575.00
2022-09-04T02:31:29.822Z,101575.66
2022-09-04T02:34:15.183Z,101575.06
2022-09-04T02:36:44.107Z,101562.56
2022-09-04T02:39:22.639Z,101576.47
2022-09-04T02:41:59.196Z,101573.03
2022-09-04T02:44:45.257Z,101578.78
2022-09-04T02:47:31.009Z,101572.31
2022-09-04T02:50:10.246Z,101581.13
2022-09-04T02:53:03.323Z,101580.13
2022-09-04T02:55:53.030Z,101580.59
2022-09-04T02:58:39.896Z,101578.22
2022-09-04T03:01:37.163Z,101577.91
2022-09-04T03:04:32.102Z,101579.16
2022-09-04T03:07:10.098Z,101583.53
2022-09-04T03:09:43.877Z,101573.47
2022-09-04T03:12:26.651Z,101578.41
2022-09-04T03:15:01.335Z,101576.25
2022-09-04T03:17:34.553Z,101575.47
2022-09-04T03:20:16.716Z,101577.25
2022-09-04T03:23:08.439Z,101580.31
2022-09-04T03:25:57.627Z,101575.72
2022-09-04T03:28:46.020Z,101582.44
2022-09-04T03:31:27.268Z,101580.41
2022-09-04T03:34:03.209Z,101580.13
2022-09-04T03:36:40.431Z,101588.50
2022-09-04T03:39:35.130Z,101586.22
2022-09-04T03:42:15.353Z,101594.66
2022-09-04T03:45:11.954Z,101594.97
2022-09-04T03:47:42.590Z,101592.28
2022-09-04T03:50:27.970Z,101589.19
2022-09-04T03:53:06.020Z,101593.50
2022-09-04T03:56:01.102Z,101595.31
2022-09-04T03:58:48.129Z,101595.78
2022-09-04T04:01:27.089Z,101599.91
2022-09-04T04:03:58.570Z,101595.19
2022-09-04T04:06:28.292Z,101600.88
2022-09-04T04:09:12.044Z,101604.66
2022-09-04T04:11:43.226Z,101603.97
2022-09-04T04:14:38.466Z,101609.38
2022-09-04T04:17:20.711Z,101611.59
2022-09-04T04:20:15.768Z,101618.09
2022-09-04T04:22:48.589Z,101612.34
2022-09-04T04:25:41.434Z,101610.00
2022-09-04T04:28:27.967Z,101616.63
2022-09-04T04:31:09.967Z,101622.09
2022-09-04T04:33:48.373Z,101613.94
2022-09-04T04:36:24.537Z,101615.25
2022-09-04T04:39:10.257Z,101622.59
2022-09-04T04:42:12.439Z,101626.38
2022-09-04T04:45:27.159Z,101625.75
2022-09-04T04:48:18.977Z,101631.09
2022-09-04T04:50:59.337Z,101625.69
2022-09-04T04:53:56.511Z,101628.09
2022-09-04T04:56:46.016Z,101631.84
2022-09-04T04:59:23.526Z,101638.00
2022-09-04T05:01:59.323Z,101641.09
2022-09-04T05:04:51.021Z,101649.47
2022-09-04T05:07:34.379Z,101656.34
2022-09-04T05:10:13.164Z,101662.38
2022-09-04T05:12:52.343Z,101678.06
2022-09-04T05:16:08.010Z,101689.38
2022-09-04T05:18:50.262Z,101689.31
2022-09-04T05:21:25.355Z,101679.13
2022-09-04T05:23:59.635Z,101683.44
2022-09-04T05:26:33.940Z,101689.16
2022-09-04T05:29:20.779Z,101692.22
2022-09-04T05:31:53.475Z,101693.53
2022-09-04T05:34:29.994Z,101697.00
2022-09-04T05:37:33.184Z,101709.28
2022-09-04T05:40:35.305Z,101711.47
2022-09-04T05:43:29.810Z,101719.50
2022-09-04T05:46:07.097Z,101718.91
2022-09-04T05:49:11.490Z,101726.06
2022-09-04T05:51:53.404Z,101726.44
2022-09-04T05:54:35.343Z,101731.81
2022-09-04T05:57:15.147Z,101731.56
2022-09-04T06:00:04.197Z,101732.34
2022-09-04T06:03:08.621Z,101741.28
2022-09-04T06:06:06.951Z,101747.38
2022-09-04T06:08:51.786Z,101749.59
2022-09-04T06:11:40.497Z,101745.69
2022-09-04T06:14:17.480Z,101746.31
2022-09-04T06:17:16.512Z,101744.34
2022-09-04T06:19:56.914Z,101742.53
2022-09-04T06:22:24.241Z,101746.19
2022-09-04T06:25:05.176Z,101745.09
2022-09-04T06:27:48.844Z,101743.16
2022-09-04T06:30:16.701Z,101741.38
2022-09-04T06:33:11.440Z,101742.09
2022-09-04T06:36:02.894Z,101751.34
2022-09-04T06:38:51.380Z,101754.78
2022-09-04T06:41:40.933Z,101761.47
2022-09-04T06:44:26.914Z,101769.44
2022-09-04T06:47:15.238Z,101751.34
2022-09-04T06:49:48.047Z,101759.06
2022-09-04T06:52:23.804Z,101766.66
2022-09-04T06:55:00.537Z,101770.34
2022-09-04T06:57:56.163Z,101771.38
2022-09-04T07:00:23.663Z,101768.34
2022-09-04T07:03:29.078Z,101764.09
2022-09-04T07:06:26.885Z,101772.34
2022-09-04T07:09:09.719Z,101780.16
2022-09-04T07:12:09.931Z,101782.31
2022-09-04T07:14:49.663Z,101773.13
2022-09-04T07:17:19.334Z,101779.75
2022-09-04T07:20:06.279Z,101771.00
2022-09-04T07:22:54.942Z,101771.25
2022-09-04T07:25:40.687Z,101770.31
2022-09-04T07:28:11.415Z,101773.78
2022-09-04T07:30:54.363Z,101775.09
2022-09-04T07:33:42.530Z,101774.53
2022-09-04T07:36:33.072Z,101789.72
2022-09-04T07:39:11.308Z,101795.06
2022-09-04T07:41:46.972Z,101773.16
2022-09-04T07:44:24.542Z,101778.09
2022-09-04T07:47:18.227Z,101782.41
2022-09-04T07:49:53.272Z,101787.72
2022-09-04T07:52:39.555Z,101779.56
2022-09-04T07:55:13.472Z,101781.31
2022-09-04T07:58:07.956Z,101793.00
2022-09-04T08:01:14.827Z,101801.72
2022-09-04T08:03:54.497Z,101802.09
2022-09-04T08:06:27.649Z,101810.44
2022-09-04T08:08:57.477Z,101806.84
2022-09-04T08:11:39.473Z,101820.44
2022-09-04T08:14:23.949Z,101820.88
2022-09-04T08:17:21.030Z,101820.22
2022-09-04T08:20:04.003Z,101824.38
2022-09-04T08:23:18.615Z,101829.50
2022-09-04T08:26:15.610Z,101829.16
2022-09-04T08:28:46.426Z,101821.97
2022-09-04T08:31:29.372Z,101828.16
2022-09-04T08:34:09.057Z,101826.09
2022-09-04T08:37:02.044Z,101822.84
2022-09-04T08:39:56.800Z,101817.41
2022-09-04T08:43:04.175Z,101814.50
2022-09-04T08:45:43.551Z,101825.59
2022-09-04T08:48:13.380Z,101821.59
2022-09-04T08:51:07.181Z,101808.13
2022-09-04T08:53:54.620Z,101823.28
2022-09-04T08:56:30.104Z,101821.25
2022-09-04T08:59:25.260Z,101819.31
2022-09-04T09:02:10.462Z,101825.34
2022-09-04T09:04:48.769Z,101822.38
2022-09-04T09:07:29.003Z,101822.59
2022-09-04T09:10:19.887Z,101816.16
2022-09-04T09:13:24.440Z,101824.78
2022-09-04T09:16:07.937Z,101809.78
2022-09-04T09:18:45.235Z,101811.75
2022-09-04T09:21:33.721Z,101812.50
2022-09-04T09:24:06.399Z,101808.19
2022-09-04T09:27:07.672Z,101805.00
2022-09-04T09:30:08.369Z,101815.56
2022-09-04T09:32:57.184Z,101810.84
2022-09-04T09:35:55.817Z,101811.38
2022-09-04T09:38:37.630Z,101810.00
2022-09-04T09:41:24.569Z,101797.88
2022-09-04T09:44:20.639Z,101808.31
2022-09-04T09:47:02.602Z,101808.56
2022-09-04T09:49:53.814Z,101805.81
2022-09-04T09:52:39.204Z,101809.16
2022-09-04T09:55:22.159Z,101808.75
2022-09-04T09:58:23.195Z,101796.91
2022-09-04T10:01:01.178Z,101796.16
2022-09-04T10:03:39.355Z,101807.47
2022-09-04T10:06:28.253Z,101799.69
2022-09-04T10:09:07.103Z,101807.88
2022-09-04T10:11:54.744Z,101805.31
2022-09-04T10:14:33.788Z,101805.31
2022-09-04T10:17:39.676Z,101798.63
2022-09-04T10:20:42.236Z,101801.00
2022-09-04T10:23:30.781Z,101799.47
2022-09-04T10:26:15.866Z,101801.97
2022-09-04T10:29:05.401Z,101810.03
2022-09-04T10:31:48.069Z,101803.28
2022-09-04T10:34:24.344Z,101815.81
2022-09-04T10:37:09.530Z,101806.72
2022-09-04T10:40:25.076Z,101808.13
2022-09-04T10:43:26.624Z,101817.97
2022-09-04T10:46:13.905Z,101820.81
2022-09-04T10:48:54.160Z,101812.00
2022-09-04T10:51:27.824Z,101814.91
2022-09-04T10:54:32.111Z,101812.91
2022-09-04T10:57:14.044Z,101807.72
2022-09-04T10:59:58.386Z,101801.38
2022-09-04T11:02:45.452Z,101802.84
2022-09-04T11:05:41.511Z,101807.19
2022-09-04T11:08:36.629Z,101801.13
2022-09-04T11:11:33.987Z,101799.44
2022-09-04T11:14:08.499Z,101814.28
2022-09-04T11:16:57.109Z,101797.56
2022-09-04T11:19:46.010Z,101801.38
2022-09-04T11:22:43.369Z,101792.81
2022-09-04T11:26:06.110Z,101806.75
2022-09-04T11:29:00.419Z,101805.69
2022-09-04T11:32:00.665Z,101794.44
2022-09-04T11:34:45.905Z,101798.97
2022-09-04T11:37:38.099Z,101795.84
2022-09-04T11:40:11.977Z,101780.22
2022-09-04T11:42:57.420Z,101799.13
2022-09-04T11:45:52.150Z,101793.19
2022-09-04T11:48:31.233Z,101795.16
2022-09-04T11:51:16.643Z,101781.09
2022-09-04T11:54:00.518Z,101787.78
2022-09-04T11:56:40.672Z,101776.66
2022-09-04T12:00:07.182Z,101777.59
2022-09-04T12:03:31.082Z,101767.81
2022-09-04T12:06:01.892Z,101761.97
2022-09-04T12:08:46.621Z,101777.72
2022-09-04T12:11:59.397Z,101772.66
2022-09-04T12:14:49.852Z,101779.06
2022-09-04T12:17:47.637Z,101766.63
2022-09-04T12:20:51.967Z,101761.16
2022-09-04T12:23:21.864Z,101756.44
2022-09-04T12:26:18.054Z,101764.59
2022-09-04T12:29:14.374Z,101766.22
2022-09-04T12:32:02.963Z,101760.78
2022-09-04T12:34:55.491Z,101751.56
2022-09-04T12:37:47.386Z,101752.50
2022-09-04T12:40:34.672Z,101765.84
2022-09-04T12:43:13.710Z,101760.56
2022-09-04T12:45:51.116Z,101756.81
2022-09-04T12:48:36.313Z,101769.53
2022-09-04T12:51:21.397Z,101762.47
2022-09-04T12:54:12.648Z,101771.53
2022-09-04T12:57:08.346Z,101767.25
2022-09-04T12:59:45.725Z,101769.13
2022-09-04T13:02:39.789Z,101760.41
2022-09-04T13:05:52.944Z,101764.16
2022-09-04T13:08:26.466Z,101758.81
2022-09-04T13:11:05.437Z,101753.06
2022-09-04T13:13:47.240Z,101762.06
2022-09-04T13:16:20.566Z,101761.47
2022-09-04T13:19:00.369Z,101752.81
2022-09-04T13:21:43.491Z,101753.41
2022-09-04T13:24:19.726Z,101769.50
2022-09-04T13:27:10.075Z,101768.34
2022-09-04T13:30:20.912Z,101765.94
2022-09-04T13:32:51.491Z,101757.00
2022-09-04T13:35:41.360Z,101757.31
2022-09-04T13:38:15.543Z,101769.09
2022-09-04T13:41:00.304Z,101768.91
2022-09-04T13:43:32.987Z,101765.84
2022-09-04T13:46:05.162Z,101773.25
2022-09-04T13:48:37.736Z,101775.19
2022-09-04T13:51:13.503Z,101788.09
2022-09-04T13:54:05.060Z,101779.38
2022-09-04T13:56:49.752Z,101790.38
2022-09-04T13:59:17.791Z,101781.00
2022-09-04T14:01:49.456Z,101778.28
2022-09-04T14:04:26.781Z,101785.25
2022-09-04T14:07:07.138Z,101777.56
2022-09-04T14:09:43.779Z,101773.97
2022-09-04T14:12:19.137Z,101784.56
2022-09-04T14:15:05.809Z,101788.41
2022-09-04T14:17:50.473Z,101780.28
2022-09-04T14:20:28.058Z,101784.38
2022-09-04T14:23:24.959Z,101776.50
2022-09-04T14:25:56.583Z,101773.22
2022-09-04T14:28:49.991Z,101778.41
2022-09-04T14:31:40.582Z,101780.69
2022-09-04T14:34:50.260Z,101781.22
2022-09-04T14:37:29.145Z,101789.16
2022-09-04T14:40:00.062Z,101788.19
2022-09-04T14:42:42.402Z,101795.81
2022-09-04T14:45:53.906Z,101791.13
2022-09-04T14:48:24.512Z,101795.75
2022-09-04T14:50:53.952Z,101793.03
2022-09-04T14:53:28.398Z,101795.56
2022-09-04T14:56:07.536Z,101808.63
2022-09-04T14:58:37.898Z,101798.84
2022-09-04T15:01:09.224Z,101794.09
2022-09-04T15:03:44.428Z,101793.66
2022-09-04T15:06:31.369Z,101789.31
2022-09-04T15:09:36.084Z,101793.81
2022-09-04T15:12:28.941Z,101786.97
2022-09-04T15:15:29.415Z,101791.81
2022-09-04T15:18:16.119Z,101788.22
2022-09-04T15:21:08.367Z,101789.59
2022-09-04T15:23:47.714Z,101794.19
2022-09-04T15:26:24.583Z,101792.69
2022-09-04T15:28:59.362Z,101794.56
2022-09-04T15:31:32.624Z,101782.75
2022-09-04T15:34:02.968Z,101787.50
2022-09-04T15:36:30.786Z,101792.69
2022-09-04T15:39:01.631Z,101792.09
2022-09-04T15:41:37.467Z,101799.56
2022-09-04T15:44:13.267Z,101800.09
2022-09-04T15:46:46.208Z,101800.72
2022-09-04T15:49:37.907Z,101805.19
2022-09-04T15:52:21.586Z,101798.59
2022-09-04T15:55:00.358Z,101801.06
2022-09-04T15:57:49.234Z,101800.47
2022-09-04T16:00:22.787Z,101809.50
2022-09-04T16:02:59.187Z,101811.25
2022-09-04T16:05:45.065Z,101808.34
2022-09-04T16:08:22.136Z,101812.84
2022-09-04T16:11:23.778Z,101818.09
2022-09-04T16:13:50.643Z,101814.13
2022-09-04T16:16:24.511Z,101823.59
2022-09-04T16:19:00.269Z,101817.16
2022-09-04T16:21:49.385Z,101822.72
2022-09-04T16:24:35.746Z,101816.75
2022-09-04T16:27:07.901Z,101816.00
2022-09-04T16:29:37.493Z,101828.41
2022-09-04T16:32:09.798Z,101824.91
2022-09-04T16:34:59.749Z,101819.31
2022-09-04T16:37:37.594Z,101828.72
2022-09-04T16:40:42.089Z,101830.13
2022-09-04T16:43:23.945Z,101836.91
2022-09-04T16:46:27.704Z,101842.41
2022-09-04T16:49:19.724Z,101842.72
2022-09-04T16:52:28.227Z,101841.84
2022-09-04T16:54:56.685Z,101843.47
2022-09-04T16:58:14.193Z,101846.47
2022-09-04T17:00:50.623Z,101852.69
2022-09-04T17:03:41.112Z,101853.34
2022-09-04T17:06:18.884Z,101857.38
2022-09-04T17:09:00.086Z,101859.97
2022-09-04T17:11:26.879Z,101858.84
2022-09-04T17:14:12.846Z,101856.34
2022-09-04T17:16:57.371Z,101855.28
2022-09-04T17:19:25.146Z,101861.25
2022-09-04T17:28:59.270Z,101863.91
2022-09-04T17:29:17.726Z,101864.91
2022-09-04T17:29:22.446Z,101866.09
2022-09-04T17:31:45.489Z,101861.06
2022-09-04T17:40:38.299Z,101870.88
2022-09-04T17:40:42.889Z,101863.91
2022-09-04T17:40:51.618Z,101874.34
2022-09-04T17:43:37.369Z,101887.63
2022-09-04T17:46:24.701Z,101881.91
2022-09-04T17:48:51.597Z,101882.78
2022-09-04T17:51:28.584Z,101888.16
2022-09-04T17:54:00.432Z,101893.06
2022-09-04T17:56:48.899Z,101895.31
2022-09-04T17:59:22.916Z,101898.75
2022-09-04T18:02:17.784Z,101911.00
2022-09-04T18:04:57.391Z,101910.16
2022-09-04T18:08:07.630Z,101912.78
2022-09-04T18:10:31.465Z,101913.69
2022-09-04T18:13:27.150Z,101920.78
2022-09-04T18:16:33.371Z,101929.69
2022-09-04T18:19:15.075Z,101929.63
2022-09-04T18:21:53.954Z,101930.19
2022-09-04T18:24:48.829Z,101929.97
2022-09-04T18:27:25.196Z,101924.22
2022-09-04T18:32:47.203Z,101930.97
2022-09-04T18:37:11.620Z,101929.13
2022-09-04T18:37:19.203Z,101937.91
2022-09-04T18:39:24.526Z,101936.03
2022-09-04T18:50:20.172Z,101946.25
2022-09-04T18:50:28.033Z,101949.59
2022-09-04T18:50:50.179Z,101950.09
2022-09-04T18:51:12.628Z,101957.72
2022-09-04T18:53:27.538Z,101963.66
2022-09-04T18:56:05.805Z,101968.63
2022-09-04T18:58:57.580Z,101969.84
2022-09-04T19:01:27.767Z,101968.44
2022-09-04T19:04:19.495Z,101967.84
2022-09-04T19:06:55.782Z,101960.16
2022-09-04T19:10:05.921Z,101953.16
2022-09-04T19:12:54.001Z,101968.09
2022-09-04T19:15:23.885Z,101964.03
2022-09-04T19:18:14.791Z,101963.47
2022-09-04T19:20:48.335Z,101966.34
2022-09-04T19:23:49.115Z,101961.19
2022-09-04T19:26:25.645Z,101964.22
2022-09-04T19:29:08.242Z,101961.00
2022-09-04T19:31:42.588Z,101967.50
2022-09-04T19:34:25.611Z,101964.97
2022-09-04T19:37:19.081Z,101971.41
2022-09-04T19:46:05.352Z,101975.31
2022-09-04T19:46:06.077Z,101966.22
2022-09-04T19:46:29.358Z,101969.44
2022-09-04T19:50:57.094Z,101974.84
2022-09-04T19:53:31.987Z,101969.59
2022-09-04T19:55:24.564Z,101968.88
2022-09-04T19:57:53.392Z,101974.38
2022-09-04T20:00:38.307Z,101979.22
2022-09-04T20:03:29.277Z,101975.56
2022-09-04T20:06:21.463Z,101980.19
2022-09-04T20:08:54.766Z,101983.91
2022-09-04T20:11:35.351Z,101971.81
2022-09-04T20:14:14.406Z,101976.19
2022-09-04T20:17:08.006Z,101980.81
2022-09-04T20:19:41.811Z,101977.78
2022-09-04T20:22:27.399Z,101977.88
2022-09-04T20:25:19.164Z,101992.81
2022-09-04T20:28:01.909Z,101999.00
2022-09-04T20:30:30.036Z,101994.41
2022-09-04T20:33:11.762Z,101995.19
2022-09-04T20:35:43.360Z,102004.03
2022-09-04T20:38:30.587Z,101991.41
2022-09-04T20:41:10.707Z,101998.41
2022-09-04T20:43:51.244Z,102000.59
2022-09-04T20:48:51.097Z,101997.81
2022-09-04T20:52:58.851Z,102003.16
2022-09-04T20:53:06.043Z,101995.31
2022-09-04T20:56:08.182Z,102006.00
2022-09-04T21:02:53.283Z,102005.41
2022-09-04T21:03:07.475Z,102001.19
2022-09-04T21:05:22.514Z,102011.28
2022-09-04T21:08:00.597Z,102014.22
2022-09-04T21:10:43.178Z,102023.53
2022-09-04T21:13:17.091Z,102027.88
2022-09-04T21:15:47.031Z,102025.81
2022-09-04T21:18:38.716Z,102031.47
2022-09-04T21:21:11.653Z,102034.97
2022-09-04T21:23:56.463Z,102034.16
2022-09-04T21:26:52.113Z,102039.63
2022-09-04T21:29:34.524Z,102040.69
2022-09-04T21:32:08.134Z,102034.75
2022-09-04T21:34:57.676Z,102045.56
2022-09-04T21:37:40.035Z,102041.16
2022-09-04T21:40:49.782Z,102038.69
2022-09-04T21:43:37.893Z,102047.66
2022-09-04T21:46:31.236Z,102037.91
2022-09-04T21:49:31.670Z,102044.16
2022-09-04T21:52:13.681Z,102047.91
2022-09-04T21:56:46.183Z,102049.16
2022-09-04T22:02:29.225Z,102045.81
2022-09-04T22:02:43.253Z,102046.69
2022-09-04T22:04:29.006Z,102046.16
2022-09-04T22:11:10.836Z,102052.75
2022-09-04T22:13:42.101Z,102048.00
2022-09-04T22:13:42.850Z,102051.66
2022-09-04T22:16:37.261Z,102059.06
2022-09-04T22:19:36.437Z,102058.50
2022-09-04T22:22:37.035Z,102062.06
2022-09-04T22:25:27.998Z,102061.28
2022-09-04T22:28:08.805Z,102066.78
2022-09-04T22:30:48.849Z,102060.75
2022-09-04T22:34:14.261Z,102060.91
2022-09-04T22:36:52.940Z,102069.09
2022-09-04T22:39:49.624Z,102063.34
2022-09-04T22:42:47.428Z,102059.78
2022-09-04T22:45:43.061Z,102058.94
2022-09-04T22:48:25.128Z,102059.28
2022-09-04T22:51:08.071Z,102051.13
2022-09-04T22:53:40.799Z,102053.75
2022-09-04T22:56:24.677Z,102054.75
2022-09-04T22:59:26.033Z,102054.84
2022-09-04T23:02:14.179Z,102060.38
2022-09-04T23:04:53.457Z,102057.72
2022-09-04T23:13:44.006Z,102065.97
2022-09-04T23:13:46.536Z,102053.94
2022-09-04T23:14:18.184Z,102064.69
2022-09-04T23:17:16.099Z,102060.00
2022-09-04T23:26:33.254Z,102069.38
2022-09-04T23:26:49.607Z,102068.25
2022-09-04T23:26:58.039Z,102062.78
2022-09-04T23:29:49.201Z,102067.25
2022-09-04T23:32:39.689Z,102061.41
2022-09-04T23:35:14.351Z,102063.75
2022-09-04T23:38:11.119Z,102070.53
2022-09-04T23:40:53.804Z,102072.31
2022-09-04T23:43:23.599Z,102062.53
2022-09-04T23:46:01.848Z,102071.44
2022-09-04T23:48:49.220Z,102077.13
2022-09-04T23:51:27.925Z,102076.31
2022-09-04T23:54:34.619Z,102077.19
2022-09-04T23:57:28.312Z,102077.19
2022-09-04T23:59:58.273Z,102070.13
