createdAt,value
2019-03-30T00:00:47.695Z,7.80
2019-03-30T00:03:17.045Z,6.57
2019-03-30T00:05:46.675Z,7.13
2019-03-30T00:08:17.635Z,8.20
2019-03-30T00:10:47.200Z,8.13
2019-03-30T00:13:16.566Z,8.03
2019-03-30T00:15:45.792Z,9.07
2019-03-30T00:18:15.041Z,7.47
2019-03-30T00:20:44.280Z,6.50
2019-03-30T00:23:13.523Z,7.93
2019-03-30T00:25:42.772Z,6.90
2019-03-30T00:28:12.011Z,7.23
2019-03-30T00:30:42.566Z,6.93
2019-03-30T00:33:11.855Z,7.57
2019-03-30T00:35:41.159Z,6.87
2019-03-30T00:38:10.393Z,8.00
2019-03-30T00:40:39.617Z,8.63
2019-03-30T00:43:08.851Z,8.83
2019-03-30T00:45:38.086Z,6.97
2019-03-30T00:48:07.317Z,7.87
2019-03-30T00:50:36.617Z,8.73
2019-03-30T00:53:05.845Z,9.67
2019-03-30T00:55:35.092Z,8.50
2019-03-30T00:58:04.323Z,9.83
2019-03-30T01:00:33.631Z,7.43
2019-03-30T01:03:03.865Z,8.23
2019-03-30T01:05:37.744Z,9.60
2019-03-30T01:08:07.164Z,7.17
2019-03-30T01:10:38.445Z,9.63
2019-03-30T01:13:07.761Z,13.80
2019-03-30T01:15:37.027Z,9.47
2019-03-30T01:18:06.255Z,8.03
2019-03-30T01:20:44.464Z,9.67
2019-03-30T01:23:13.816Z,10.60
2019-03-30T01:25:43.065Z,8.87
2019-03-30T01:28:12.468Z,14.43
2019-03-30T01:30:43.324Z,9.53
2019-03-30T01:33:12.588Z,10.27
2019-03-30T01:35:42.253Z,12.67
2019-03-30T01:38:11.474Z,11.27
2019-03-30T01:40:40.760Z,9.07
2019-03-30T01:43:09.992Z,10.27
2019-03-30T01:45:39.454Z,9.13
2019-03-30T01:48:08.696Z,11.00
2019-03-30T01:50:37.924Z,11.57
2019-03-30T01:53:07.134Z,13.30
2019-03-30T01:55:36.392Z,10.43
2019-03-30T01:58:05.640Z,11.23
2019-03-30T02:00:34.893Z,11.50
2019-03-30T02:03:04.124Z,9.73
2019-03-30T02:05:33.384Z,10.27
2019-03-30T02:08:02.623Z,8.80
2019-03-30T02:10:46.072Z,9.37
2019-03-30T02:13:15.379Z,9.13
2019-03-30T02:15:44.615Z,8.07
2019-03-30T02:18:13.978Z,8.40
2019-03-30T02:20:45.224Z,8.03
2019-03-30T02:23:14.837Z,7.20
2019-03-30T02:25:44.243Z,9.30
2019-03-30T02:28:13.555Z,8.30
2019-03-30T02:30:42.791Z,8.27
2019-03-30T02:33:12.038Z,9.10
2019-03-30T02:35:41.272Z,11.33
2019-03-30T02:38:10.510Z,10.80
2019-03-30T02:40:39.729Z,8.53
2019-03-30T02:43:09.068Z,8.20
2019-03-30T02:45:38.365Z,8.43
2019-03-30T02:48:07.576Z,9.17
2019-03-30T02:50:49.249Z,9.07
2019-03-30T02:53:07.741Z,10.00
2019-03-30T02:55:37.043Z,10.17
2019-03-30T02:58:06.322Z,11.13
2019-03-30T03:00:35.872Z,9.70
2019-03-30T03:03:05.166Z,10.80
2019-03-30T03:05:34.412Z,10.00
2019-03-30T03:08:03.711Z,9.20
2019-03-30T03:10:33.015Z,9.63
2019-03-30T03:13:02.252Z,9.83
2019-03-30T03:15:31.539Z,8.47
2019-03-30T03:18:00.793Z,11.37
2019-03-30T03:20:30.091Z,13.50
2019-03-30T03:22:59.331Z,9.87
2019-03-30T03:25:28.750Z,10.13
2019-03-30T03:27:57.968Z,11.03
2019-03-30T03:30:27.280Z,8.67
2019-03-30T03:32:56.511Z,9.17
2019-03-30T03:35:25.810Z,9.40
2019-03-30T03:37:55.108Z,9.50
2019-03-30T03:40:24.483Z,12.00
2019-03-30T03:42:53.766Z,12.10
2019-03-30T03:45:23.027Z,9.77
2019-03-30T03:47:52.262Z,10.03
2019-03-30T03:50:27.688Z,10.63
2019-03-30T03:52:57.001Z,10.30
2019-03-30T03:55:26.802Z,9.63
2019-03-30T03:57:56.264Z,9.37
2019-03-30T04:00:25.622Z,8.90
2019-03-30T04:02:57.933Z,15.90
2019-03-30T04:05:28.314Z,9.27
2019-03-30T04:08:00.950Z,8.30
2019-03-30T04:10:33.377Z,6.97
2019-03-30T04:13:07.188Z,7.93
2019-03-30T04:15:36.775Z,8.43
2019-03-30T04:18:06.094Z,8.00
2019-03-30T04:20:35.378Z,7.57
2019-03-30T04:23:04.692Z,8.43
2019-03-30T04:25:34.209Z,7.10
2019-03-30T04:28:03.458Z,7.27
2019-03-30T04:30:32.678Z,9.70
2019-03-30T04:33:02.004Z,6.57
2019-03-30T04:35:31.372Z,7.10
2019-03-30T04:38:00.605Z,7.87
2019-03-30T04:40:29.840Z,7.97
2019-03-30T04:42:59.049Z,7.00
2019-03-30T04:45:28.349Z,9.30
2019-03-30T04:47:57.665Z,7.03
2019-03-30T04:50:26.886Z,8.87
2019-03-30T04:52:56.115Z,9.43
2019-03-30T04:55:25.341Z,7.17
2019-03-30T04:57:57.898Z,8.83
2019-03-30T05:00:25.509Z,6.80
2019-03-30T05:02:54.809Z,9.97
2019-03-30T05:05:24.023Z,6.70
2019-03-30T05:07:53.273Z,10.73
2019-03-30T05:10:22.549Z,9.90
2019-03-30T05:12:51.776Z,6.53
2019-03-30T05:15:20.996Z,7.33
2019-03-30T05:17:50.230Z,7.97
2019-03-30T05:20:19.476Z,11.03
2019-03-30T05:22:51.179Z,9.07
2019-03-30T05:25:19.640Z,9.77
2019-03-30T05:27:48.850Z,8.43
2019-03-30T05:30:18.423Z,9.50
2019-03-30T05:32:47.655Z,9.40
2019-03-30T05:35:16.912Z,7.93
2019-03-30T05:37:46.188Z,8.83
2019-03-30T05:40:15.529Z,8.13
2019-03-30T05:42:44.768Z,10.33
2019-03-30T05:45:14.243Z,8.57
2019-03-30T05:47:43.488Z,9.87
2019-03-30T05:50:12.749Z,9.27
2019-03-30T05:52:42.038Z,9.90
2019-03-30T05:55:11.738Z,10.37
2019-03-30T05:57:40.956Z,11.23
2019-03-30T06:00:12.722Z,8.30
2019-03-30T06:02:42.012Z,8.73
2019-03-30T06:05:11.332Z,10.43
2019-03-30T06:07:40.572Z,9.60
2019-03-30T06:10:09.940Z,8.83
2019-03-30T06:12:39.234Z,12.00
2019-03-30T06:15:08.812Z,10.07
2019-03-30T06:17:38.064Z,13.17
2019-03-30T06:20:08.434Z,8.63
2019-03-30T06:22:40.395Z,14.37
2019-03-30T06:25:08.898Z,9.27
2019-03-30T06:27:38.156Z,9.20
2019-03-30T06:30:18.788Z,10.77
2019-03-30T06:32:48.041Z,10.83
2019-03-30T06:35:17.343Z,12.73
2019-03-30T06:37:46.798Z,10.77
2019-03-30T06:40:16.256Z,12.73
2019-03-30T06:42:45.656Z,11.30
2019-03-30T06:45:15.014Z,12.17
2019-03-30T06:47:44.368Z,10.00
2019-03-30T06:50:14.047Z,12.67
2019-03-30T06:53:02.624Z,11.07
2019-03-30T06:55:32.130Z,11.23
2019-03-30T06:58:01.349Z,11.47
2019-03-30T07:00:34.879Z,12.07
2019-03-30T07:03:05.347Z,12.33
2019-03-30T07:05:38.861Z,13.57
2019-03-30T07:08:11.180Z,12.13
2019-03-30T07:10:40.853Z,11.57
2019-03-30T07:13:10.171Z,13.00
2019-03-30T07:15:45.246Z,11.03
2019-03-30T07:18:16.036Z,10.27
2019-03-30T07:20:45.266Z,11.37
2019-03-30T07:23:14.495Z,10.47
2019-03-30T07:25:43.824Z,10.23
2019-03-30T07:28:13.039Z,9.30
2019-03-30T07:30:42.278Z,10.80
2019-03-30T07:33:11.524Z,9.07
2019-03-30T07:35:40.771Z,9.13
2019-03-30T07:38:10.071Z,8.60
2019-03-30T07:40:39.393Z,8.30
2019-03-30T07:43:08.631Z,6.47
2019-03-30T07:45:37.853Z,5.80
2019-03-30T07:48:07.181Z,8.27
2019-03-30T07:50:36.415Z,6.53
2019-03-30T07:53:05.666Z,6.40
2019-03-30T07:55:34.908Z,7.93
2019-03-30T07:58:04.214Z,8.33
2019-03-30T08:00:33.465Z,12.03
2019-03-30T08:03:02.722Z,13.03
2019-03-30T08:05:31.985Z,15.73
2019-03-30T08:08:01.219Z,14.30
2019-03-30T08:10:30.439Z,9.40
2019-03-30T08:12:59.675Z,9.83
2019-03-30T08:15:28.946Z,8.67
2019-03-30T08:17:58.173Z,8.07
2019-03-30T08:20:27.422Z,7.70
2019-03-30T08:22:56.656Z,6.50
2019-03-30T08:25:25.869Z,4.80
2019-03-30T08:27:55.103Z,4.70
2019-03-30T08:30:24.387Z,5.37
2019-03-30T08:32:53.671Z,4.27
2019-03-30T08:35:22.875Z,8.07
2019-03-30T08:37:52.091Z,6.97
2019-03-30T08:40:21.481Z,5.20
2019-03-30T08:42:50.732Z,4.40
2019-03-30T08:45:20.057Z,4.67
2019-03-30T08:47:49.297Z,5.33
2019-03-30T08:50:18.632Z,3.57
2019-03-30T08:52:47.931Z,3.33
2019-03-30T08:55:17.181Z,3.30
2019-03-30T08:57:46.431Z,2.93
2019-03-30T09:00:18.801Z,3.40
2019-03-30T09:02:48.038Z,2.90
2019-03-30T09:05:17.277Z,2.30
2019-03-30T09:07:46.523Z,2.50
2019-03-30T09:10:15.834Z,3.77
2019-03-30T09:12:45.085Z,4.80
2019-03-30T09:15:14.469Z,6.43
2019-03-30T09:17:43.730Z,8.43
2019-03-30T09:20:13.197Z,7.53
2019-03-30T09:22:42.444Z,9.70
2019-03-30T09:25:11.759Z,6.23
2019-03-30T09:27:41.068Z,6.30
2019-03-30T09:30:10.760Z,6.43
2019-03-30T09:32:40.083Z,5.70
2019-03-30T09:35:09.880Z,5.43
2019-03-30T09:37:39.161Z,8.27
2019-03-30T09:40:09.154Z,6.40
2019-03-30T09:42:38.484Z,5.23
2019-03-30T09:45:08.357Z,5.10
2019-03-30T09:47:37.600Z,5.57
2019-03-30T09:50:09.544Z,5.43
2019-03-30T09:52:38.794Z,8.83
2019-03-30T09:55:08.795Z,6.53
2019-03-30T09:57:38.020Z,8.17
2019-03-30T10:00:08.086Z,8.37
2019-03-30T10:02:37.327Z,9.10
2019-03-30T10:05:06.704Z,13.43
2019-03-30T10:07:35.941Z,10.53
2019-03-30T10:10:06.923Z,10.97
2019-03-30T10:12:36.140Z,7.83
2019-03-30T10:15:06.840Z,9.00
2019-03-30T10:17:36.147Z,8.53
2019-03-30T10:20:09.008Z,6.70
2019-03-30T10:22:40.595Z,5.27
2019-03-30T10:25:09.512Z,7.10
2019-03-30T10:27:38.737Z,8.40
2019-03-30T10:30:11.483Z,7.50
2019-03-30T10:32:40.709Z,6.40
2019-03-30T10:35:10.184Z,5.43
2019-03-30T10:37:39.412Z,6.00
2019-03-30T10:40:09.892Z,6.40
2019-03-30T10:42:39.127Z,12.13
2019-03-30T10:45:09.206Z,7.90
2019-03-30T10:47:38.444Z,10.80
2019-03-30T10:50:09.144Z,7.33
2019-03-30T10:52:38.410Z,12.80
2019-03-30T10:55:08.091Z,9.77
2019-03-30T10:57:37.403Z,7.80
2019-03-30T11:00:09.160Z,8.97
2019-03-30T11:02:39.421Z,8.10
2019-03-30T11:05:08.979Z,12.77
2019-03-30T11:07:38.232Z,8.87
2019-03-30T11:10:08.608Z,7.80
2019-03-30T11:12:37.856Z,9.90
2019-03-30T11:15:07.277Z,10.27
2019-03-30T11:17:36.495Z,8.47
2019-03-30T11:20:06.071Z,8.57
2019-03-30T11:22:35.311Z,7.07
2019-03-30T11:25:07.937Z,10.30
2019-03-30T11:27:36.238Z,7.97
2019-03-30T11:30:08.404Z,6.40
2019-03-30T11:32:37.943Z,10.53
2019-03-30T11:35:07.475Z,15.37
2019-03-30T11:37:36.820Z,18.50
2019-03-30T11:40:07.709Z,11.13
2019-03-30T11:42:37.022Z,12.33
2019-03-30T11:45:06.811Z,9.50
2019-03-30T11:47:36.081Z,9.77
2019-03-30T11:50:08.272Z,7.77
2019-03-30T11:52:37.595Z,16.40
2019-03-30T11:55:20.657Z,11.80
2019-03-30T11:57:38.418Z,13.23
2019-03-30T12:00:09.020Z,13.07
2019-03-30T12:02:38.336Z,10.93
2019-03-30T12:05:08.227Z,14.40
2019-03-30T12:07:37.473Z,7.97
2019-03-30T12:10:07.012Z,11.00
2019-03-30T12:12:37.456Z,19.37
2019-03-30T12:15:08.086Z,17.37
2019-03-30T12:17:40.708Z,12.87
2019-03-30T12:20:09.385Z,13.57
2019-03-30T12:22:38.617Z,9.37
2019-03-30T12:25:07.939Z,16.00
2019-03-30T12:27:37.193Z,15.93
2019-03-30T12:30:07.793Z,18.73
2019-03-30T12:32:37.035Z,20.17
2019-03-30T12:35:07.558Z,21.60
2019-03-30T12:37:37.133Z,16.73
2019-03-30T12:40:07.333Z,19.20
2019-03-30T12:42:36.645Z,16.70
2019-03-30T12:45:07.339Z,15.80
2019-03-30T12:47:36.644Z,12.73
2019-03-30T12:50:08.094Z,11.47
2019-03-30T12:52:37.325Z,8.60
2019-03-30T12:55:06.729Z,16.07
2019-03-30T12:57:35.993Z,15.03
2019-03-30T13:00:07.531Z,13.80
2019-03-30T13:02:36.760Z,13.20
2019-03-30T13:05:07.604Z,16.37
2019-03-30T13:07:37.014Z,12.50
2019-03-30T13:10:07.440Z,8.80
2019-03-30T13:12:36.694Z,12.37
2019-03-30T13:15:07.458Z,11.40
2019-03-30T13:17:36.695Z,9.50
2019-03-30T13:20:07.476Z,9.20
2019-03-30T13:22:36.701Z,7.43
2019-03-30T13:25:06.373Z,7.40
2019-03-30T13:27:35.625Z,6.90
2019-03-30T13:30:09.138Z,9.13
2019-03-30T13:32:38.360Z,7.90
2019-03-30T13:35:07.781Z,8.73
2019-03-30T13:37:37.002Z,9.57
2019-03-30T13:40:08.065Z,5.93
2019-03-30T13:42:37.310Z,5.80
2019-03-30T13:45:07.193Z,7.07
2019-03-30T13:47:36.445Z,11.07
2019-03-30T13:50:06.422Z,10.50
2019-03-30T13:52:35.684Z,6.03
2019-03-30T13:55:06.150Z,5.17
2019-03-30T13:57:35.398Z,6.57
2019-03-30T14:00:07.135Z,8.10
2019-03-30T14:02:36.394Z,6.57
2019-03-30T14:05:06.493Z,5.07
2019-03-30T14:07:35.800Z,6.97
2019-03-30T14:10:09.209Z,5.83
2019-03-30T14:12:38.448Z,5.47
2019-03-30T14:15:09.513Z,6.83
2019-03-30T14:17:39.120Z,4.37
2019-03-30T14:20:08.697Z,5.23
2019-03-30T14:22:37.935Z,4.10
2019-03-30T14:25:07.827Z,5.40
2019-03-30T14:27:37.051Z,5.87
2019-03-30T14:30:09.633Z,4.37
2019-03-30T14:32:39.012Z,4.13
2019-03-30T14:35:08.533Z,5.70
2019-03-30T14:37:37.852Z,4.47
2019-03-30T14:40:08.255Z,4.27
2019-03-30T14:42:37.620Z,8.05
2019-03-30T14:45:08.125Z,4.57
2019-03-30T14:47:37.381Z,7.13
2019-03-30T14:50:09.435Z,8.00
2019-03-30T14:52:38.911Z,5.73
2019-03-30T14:55:08.985Z,6.90
2019-03-30T14:57:38.377Z,4.73
2019-03-30T15:00:12.494Z,5.37
2019-03-30T15:02:41.895Z,6.23
2019-03-30T15:05:11.979Z,4.80
2019-03-30T15:07:41.222Z,4.77
2019-03-30T15:10:10.825Z,3.73
2019-03-30T15:12:40.530Z,3.55
2019-03-30T15:15:11.022Z,3.37
2019-03-30T15:17:41.166Z,3.30
2019-03-30T15:20:12.339Z,3.57
2019-03-30T15:22:41.558Z,4.47
2019-03-30T15:25:13.533Z,3.00
2019-03-30T15:27:42.762Z,4.63
2019-03-30T15:30:12.170Z,3.17
2019-03-30T15:32:41.402Z,4.23
2019-03-30T15:35:10.948Z,4.13
2019-03-30T15:37:40.196Z,4.40
2019-03-30T15:40:10.664Z,4.23
2019-03-30T15:42:40.708Z,6.40
2019-03-30T15:45:10.958Z,5.43
2019-03-30T15:47:40.197Z,7.20
2019-03-30T15:50:10.219Z,7.13
2019-03-30T15:52:39.504Z,8.43
2019-03-30T15:55:09.146Z,6.83
2019-03-30T15:57:38.384Z,6.97
2019-03-30T16:00:10.491Z,5.60
2019-03-30T16:02:39.809Z,4.40
2019-03-30T16:05:09.490Z,4.50
2019-03-30T16:07:38.965Z,3.20
2019-03-30T16:10:08.827Z,6.27
2019-03-30T16:12:38.058Z,6.17
2019-03-30T16:15:07.616Z,5.27
2019-03-30T16:17:36.870Z,4.37
2019-03-30T16:20:07.799Z,3.33
2019-03-30T16:22:37.057Z,4.20
2019-03-30T16:25:07.800Z,3.17
2019-03-30T16:27:39.198Z,3.30
2019-03-30T16:30:08.694Z,3.70
2019-03-30T16:32:37.944Z,4.30
2019-03-30T16:35:07.630Z,2.97
2019-03-30T16:37:36.893Z,4.00
2019-03-30T16:40:07.127Z,3.70
2019-03-30T16:42:36.451Z,2.83
2019-03-30T16:45:07.547Z,4.47
2019-03-30T16:47:36.876Z,6.93
2019-03-30T16:50:07.962Z,5.10
2019-03-30T16:52:40.717Z,4.13
2019-03-30T16:55:08.435Z,4.43
2019-03-30T16:57:43.762Z,4.57
2019-03-30T17:00:09.527Z,4.50
2019-03-30T17:02:38.793Z,5.57
2019-03-30T17:05:08.449Z,5.57
2019-03-30T17:07:37.719Z,5.50
2019-03-30T17:10:09.211Z,5.83
2019-03-30T17:12:38.565Z,5.87
2019-03-30T17:15:08.052Z,8.27
2019-03-30T17:17:37.301Z,10.27
2019-03-30T17:20:09.578Z,18.00
2019-03-30T17:22:38.889Z,27.50
2019-03-30T17:25:09.170Z,27.57
2019-03-30T17:27:38.478Z,26.40
2019-03-30T17:30:08.834Z,24.27
2019-03-30T17:32:38.096Z,28.50
2019-03-30T17:35:07.613Z,26.50
2019-03-30T17:37:36.864Z,23.87
2019-03-30T17:40:08.951Z,22.70
2019-03-30T17:42:38.837Z,19.73
2019-03-30T17:45:09.769Z,21.73
2019-03-30T17:47:39.038Z,17.87
2019-03-30T17:50:09.197Z,18.80
2019-03-30T17:52:38.457Z,14.47
2019-03-30T17:55:08.364Z,12.27
2019-03-30T17:57:37.619Z,11.40
2019-03-30T18:00:13.535Z,11.30
2019-03-30T18:02:42.779Z,11.83
2019-03-30T18:05:12.191Z,7.10
2019-03-30T18:07:41.430Z,6.30
2019-03-30T18:10:12.387Z,6.73
2019-03-30T18:12:41.681Z,6.80
2019-03-30T18:15:11.984Z,6.53
2019-03-30T18:17:41.240Z,6.10
2019-03-30T18:20:10.910Z,5.90
2019-03-30T18:22:40.158Z,4.83
2019-03-30T18:25:09.641Z,6.70
2019-03-30T18:27:38.889Z,5.70
2019-03-30T18:30:08.969Z,4.10
2019-03-30T18:32:38.298Z,5.30
2019-03-30T18:35:08.067Z,5.73
2019-03-30T18:37:37.549Z,5.00
2019-03-30T18:40:07.835Z,4.47
2019-03-30T18:42:37.376Z,4.60
2019-03-30T18:45:09.350Z,5.03
2019-03-30T18:47:38.681Z,3.95
2019-03-30T18:50:08.417Z,4.63
2019-03-30T18:52:38.115Z,4.53
2019-03-30T18:55:07.872Z,3.57
2019-03-30T18:57:37.141Z,3.83
2019-03-30T19:00:07.942Z,3.63
2019-03-30T19:02:37.197Z,4.60
2019-03-30T19:05:06.594Z,3.87
2019-03-30T19:07:35.952Z,3.90
2019-03-30T19:10:06.602Z,3.50
2019-03-30T19:12:35.860Z,3.87
2019-03-30T19:15:06.695Z,3.87
2019-03-30T19:17:35.956Z,4.37
2019-03-30T19:20:06.986Z,4.67
2019-03-30T19:22:36.236Z,3.93
2019-03-30T19:25:07.895Z,4.23
2019-03-30T19:27:37.217Z,3.60
2019-03-30T19:30:11.157Z,3.70
2019-03-30T19:32:40.506Z,3.57
2019-03-30T19:35:09.980Z,3.60
2019-03-30T19:37:39.223Z,3.45
2019-03-30T19:40:08.466Z,3.87
2019-03-30T19:42:37.720Z,3.67
2019-03-30T19:45:09.366Z,3.40
2019-03-30T19:47:38.647Z,3.13
2019-03-30T19:50:08.385Z,3.90
2019-03-30T19:52:40.226Z,4.73
2019-03-30T19:55:09.018Z,4.77
2019-03-30T19:57:38.261Z,6.00
2019-03-30T20:00:11.193Z,5.33
2019-03-30T20:02:40.976Z,6.43
2019-03-30T20:05:10.411Z,5.13
2019-03-30T20:07:40.148Z,4.93
2019-03-30T20:10:09.732Z,6.37
2019-03-30T20:12:38.953Z,4.90
2019-03-30T20:15:08.533Z,6.33
2019-03-30T20:17:37.776Z,5.67
2019-03-30T20:20:08.632Z,5.13
2019-03-30T20:22:38.065Z,4.20
2019-03-30T20:25:08.261Z,5.43
2019-03-30T20:27:37.514Z,5.83
2019-03-30T20:30:08.889Z,4.93
2019-03-30T20:32:38.290Z,4.97
2019-03-30T20:35:08.667Z,5.37
2019-03-30T20:37:37.927Z,4.90
2019-03-30T20:40:09.236Z,4.30
2019-03-30T20:42:38.541Z,4.37
2019-03-30T20:45:08.526Z,4.97
2019-03-30T20:47:37.803Z,4.90
2019-03-30T20:50:08.466Z,5.73
2019-03-30T20:52:37.766Z,5.10
2019-03-30T20:55:07.403Z,5.10
2019-03-30T20:57:36.644Z,6.07
2019-03-30T21:00:08.739Z,5.27
2019-03-30T21:02:37.994Z,5.40
2019-03-30T21:05:08.567Z,6.03
2019-03-30T21:07:37.874Z,5.77
2019-03-30T21:10:08.542Z,5.70
2019-03-30T21:12:37.777Z,6.03
2019-03-30T21:15:08.558Z,5.47
2019-03-30T21:17:37.847Z,5.87
2019-03-30T21:20:08.226Z,8.13
2019-03-30T21:22:38.213Z,5.80
2019-03-30T21:25:07.626Z,8.63
2019-03-30T21:27:36.846Z,6.27
2019-03-30T21:30:11.133Z,8.30
2019-03-30T21:32:40.435Z,6.40
2019-03-30T21:35:10.039Z,8.97
2019-03-30T21:37:39.339Z,8.03
2019-03-30T21:40:09.721Z,10.70
2019-03-30T21:42:38.950Z,12.33
2019-03-30T21:45:08.711Z,15.53
2019-03-30T21:47:38.018Z,10.17
2019-03-30T21:50:08.107Z,10.47
2019-03-30T21:52:37.425Z,8.10
2019-03-30T21:55:06.778Z,6.73
2019-03-30T21:57:36.174Z,10.23
2019-03-30T22:00:10.220Z,8.63
2019-03-30T22:02:37.993Z,8.97
2019-03-30T22:05:07.676Z,11.63
2019-03-30T22:07:37.486Z,6.85
2019-03-30T22:10:08.867Z,8.37
2019-03-30T22:12:41.537Z,7.57
2019-03-30T22:15:11.053Z,8.13
2019-03-30T22:17:42.989Z,8.37
2019-03-30T22:20:12.333Z,7.37
2019-03-30T22:22:43.586Z,8.60
2019-03-30T22:25:12.802Z,6.33
2019-03-30T22:27:42.021Z,8.37
2019-03-30T22:30:24.026Z,8.07
2019-03-30T22:32:42.565Z,8.43
2019-03-30T22:35:12.158Z,8.13
2019-03-30T22:37:41.460Z,8.75
2019-03-30T22:40:11.073Z,9.00
2019-03-30T22:42:40.412Z,8.20
2019-03-30T22:45:10.157Z,6.97
2019-03-30T22:47:39.413Z,8.40
2019-03-30T22:50:08.960Z,6.60
2019-03-30T22:52:39.217Z,5.80
2019-03-30T22:55:08.789Z,6.40
2019-03-30T22:57:38.060Z,7.97
2019-03-30T23:00:11.126Z,10.87
2019-03-30T23:02:40.460Z,9.80
2019-03-30T23:05:09.824Z,8.20
2019-03-30T23:07:39.060Z,7.00
2019-03-30T23:10:08.746Z,7.17
2019-03-30T23:12:38.032Z,7.70
2019-03-30T23:15:07.595Z,8.43
2019-03-30T23:17:36.841Z,6.50
2019-03-30T23:20:06.602Z,7.73
2019-03-30T23:22:39.174Z,6.40
2019-03-30T23:25:08.576Z,8.87
2019-03-30T23:27:37.821Z,6.27
2019-03-30T23:30:15.388Z,8.60
2019-03-30T23:32:44.770Z,10.73
2019-03-30T23:35:14.090Z,7.97
2019-03-30T23:37:43.330Z,10.37
2019-03-30T23:40:12.629Z,8.67
2019-03-30T23:42:41.862Z,11.63
2019-03-30T23:45:11.087Z,11.07
2019-03-30T23:47:40.336Z,9.53
2019-03-30T23:50:09.740Z,7.87
2019-03-30T23:52:39.060Z,9.10
2019-03-30T23:55:08.365Z,7.67
2019-03-30T23:57:37.972Z,8.43
