createdAt,value
2022-10-24T00:01:45.870Z,11.70
2022-10-24T00:04:41.696Z,11.00
2022-10-24T00:07:33.380Z,11.67
2022-10-24T00:10:25.426Z,11.13
2022-10-24T00:13:19.678Z,11.55
2022-10-24T00:16:12.728Z,11.20
2022-10-24T00:19:05.336Z,11.30
2022-10-24T00:21:57.601Z,10.87
2022-10-24T00:24:49.662Z,10.45
2022-10-24T00:27:41.898Z,11.25
2022-10-24T00:30:34.020Z,10.93
2022-10-24T00:33:27.022Z,11.60
2022-10-24T00:36:22.445Z,10.17
2022-10-24T00:39:15.090Z,9.43
2022-10-24T00:42:08.474Z,11.23
2022-10-24T00:45:00.597Z,11.35
2022-10-24T00:47:53.022Z,11.63
2022-10-24T00:50:46.342Z,12.05
2022-10-24T00:53:44.610Z,11.53
2022-10-24T00:56:41.260Z,12.50
2022-10-24T00:59:35.112Z,12.10
2022-10-24T01:02:27.512Z,11.60
2022-10-24T01:05:20.716Z,12.30
2022-10-24T01:08:23.440Z,12.43
2022-10-24T01:14:20.810Z,12.47
2022-10-24T01:17:20.732Z,12.63
2022-10-24T01:20:40.177Z,12.87
2022-10-24T01:24:07.777Z,12.93
2022-10-24T01:27:09.467Z,12.87
2022-10-24T01:30:07.398Z,11.85
2022-10-24T01:33:03.748Z,12.40
2022-10-24T01:36:01.539Z,12.17
2022-10-24T01:39:00.480Z,12.13
2022-10-24T01:41:55.794Z,11.60
2022-10-24T01:44:51.272Z,13.27
2022-10-24T01:47:47.859Z,11.67
2022-10-24T01:50:43.802Z,12.90
2022-10-24T01:53:38.165Z,12.93
2022-10-24T01:56:30.439Z,11.67
2022-10-24T01:59:43.476Z,11.83
2022-10-24T02:02:41.011Z,12.23
2022-10-24T02:05:38.409Z,11.63
2022-10-24T02:08:35.367Z,11.80
2022-10-24T02:11:27.693Z,11.20
2022-10-24T02:14:25.774Z,11.53
2022-10-24T02:17:19.069Z,11.40
2022-10-24T02:20:14.789Z,10.60
2022-10-24T02:23:12.925Z,10.50
2022-10-24T02:26:08.590Z,11.23
2022-10-24T02:29:04.093Z,11.07
2022-10-24T02:31:59.581Z,11.30
2022-10-24T02:34:53.525Z,11.17
2022-10-24T02:37:48.363Z,11.70
2022-10-24T02:40:41.700Z,11.30
2022-10-24T02:43:34.749Z,10.83
2022-10-24T02:46:28.990Z,10.97
2022-10-24T02:49:21.275Z,10.43
2022-10-24T02:52:13.745Z,9.80
2022-10-24T02:57:57.615Z,9.63
2022-10-24T03:00:50.252Z,11.55
2022-10-24T03:03:42.544Z,11.07
2022-10-24T03:06:34.898Z,9.77
2022-10-24T03:09:27.133Z,9.93
2022-10-24T03:12:19.341Z,10.10
2022-10-24T03:15:13.791Z,9.80
2022-10-24T03:18:06.152Z,10.43
2022-10-24T03:20:58.351Z,8.83
2022-10-24T03:23:51.198Z,9.57
2022-10-24T03:26:43.220Z,8.73
2022-10-24T03:29:35.750Z,10.23
2022-10-24T03:35:19.904Z,8.43
2022-10-24T03:38:11.934Z,8.87
2022-10-24T03:41:03.572Z,9.53
2022-10-24T03:43:55.254Z,9.33
2022-10-24T03:46:47.430Z,9.38
2022-10-24T03:49:39.272Z,8.95
2022-10-24T03:52:31.290Z,7.97
2022-10-24T03:55:23.729Z,7.92
2022-10-24T03:58:15.710Z,8.55
2022-10-24T04:01:10.562Z,8.13
2022-10-24T04:04:03.308Z,8.60
2022-10-24T04:06:55.541Z,7.77
2022-10-24T04:09:47.412Z,7.78
2022-10-24T04:12:39.511Z,8.13
2022-10-24T04:15:32.316Z,7.90
2022-10-24T04:18:24.165Z,8.03
2022-10-24T04:21:20.696Z,8.23
2022-10-24T04:24:14.282Z,7.83
2022-10-24T04:27:05.964Z,8.20
2022-10-24T04:29:57.210Z,8.40
2022-10-24T04:32:49.558Z,7.53
2022-10-24T04:35:42.002Z,7.80
2022-10-24T04:38:34.644Z,7.57
2022-10-24T04:41:26.473Z,7.87
2022-10-24T04:44:18.884Z,8.13
2022-10-24T04:47:10.669Z,8.37
2022-10-24T04:50:03.183Z,7.47
2022-10-24T04:52:55.212Z,7.57
2022-10-24T04:55:47.712Z,8.70
2022-10-24T04:58:39.331Z,7.60
2022-10-24T05:01:31.347Z,8.00
2022-10-24T05:04:23.747Z,7.67
2022-10-24T05:07:16.191Z,8.45
2022-10-24T05:10:09.812Z,8.65
2022-10-24T05:13:01.662Z,8.33
2022-10-24T05:15:53.789Z,8.55
2022-10-24T05:18:45.530Z,8.60
2022-10-24T05:21:37.582Z,7.80
2022-10-24T05:24:30.631Z,7.60
2022-10-24T05:27:24.923Z,8.77
2022-10-24T05:30:17.312Z,8.63
2022-10-24T05:33:09.794Z,8.67
2022-10-24T05:36:02.399Z,9.05
2022-10-24T05:38:54.682Z,7.90
2022-10-24T05:41:47.349Z,8.27
2022-10-24T05:44:40.633Z,9.07
2022-10-24T05:47:32.237Z,8.45
2022-10-24T05:50:24.643Z,8.50
2022-10-24T05:53:16.678Z,8.53
2022-10-24T05:56:10.086Z,7.80
2022-10-24T05:59:01.967Z,8.00
2022-10-24T06:01:55.278Z,8.83
2022-10-24T06:04:48.487Z,8.03
2022-10-24T06:10:29.688Z,7.97
2022-10-24T06:13:21.926Z,7.67
2022-10-24T06:16:14.845Z,7.90
2022-10-24T06:19:07.516Z,9.23
2022-10-24T06:21:59.928Z,11.07
2022-10-24T06:24:51.773Z,9.20
2022-10-24T06:27:43.683Z,10.23
2022-10-24T06:30:35.955Z,9.33
2022-10-24T06:33:27.985Z,9.87
2022-10-24T06:36:19.842Z,7.55
2022-10-24T06:39:12.253Z,7.53
2022-10-24T06:42:04.800Z,7.53
2022-10-24T06:44:56.251Z,7.92
2022-10-24T06:47:51.757Z,8.23
2022-10-24T06:50:46.896Z,6.70
2022-10-24T06:53:39.137Z,7.33
2022-10-24T06:56:30.996Z,8.23
2022-10-24T06:59:23.440Z,7.78
2022-10-24T07:02:18.051Z,7.90
2022-10-24T07:05:13.073Z,7.33
2022-10-24T07:08:05.505Z,6.67
2022-10-24T07:10:57.502Z,7.62
2022-10-24T07:13:49.737Z,7.37
2022-10-24T07:16:42.727Z,7.78
2022-10-24T07:19:37.343Z,7.23
2022-10-24T07:22:32.581Z,6.70
2022-10-24T07:25:26.231Z,7.10
2022-10-24T07:31:09.750Z,6.67
2022-10-24T07:34:03.743Z,6.47
2022-10-24T07:36:55.619Z,7.40
2022-10-24T07:39:47.446Z,6.78
2022-10-24T07:42:39.476Z,6.00
2022-10-24T07:45:32.556Z,6.17
2022-10-24T07:48:24.211Z,5.60
2022-10-24T07:51:17.989Z,5.77
2022-10-24T07:54:11.380Z,5.27
2022-10-24T07:57:03.527Z,5.90
2022-10-24T07:59:55.487Z,5.20
2022-10-24T08:05:42.951Z,5.30
2022-10-24T08:08:37.395Z,5.60
2022-10-24T08:11:33.108Z,5.37
2022-10-24T08:14:25.390Z,5.37
2022-10-24T08:17:21.730Z,5.90
2022-10-24T08:20:16.634Z,5.53
2022-10-24T08:23:09.707Z,5.73
2022-10-24T08:26:02.072Z,5.17
2022-10-24T08:28:55.555Z,5.47
2022-10-24T08:31:50.154Z,5.00
2022-10-24T08:34:42.917Z,4.80
2022-10-24T08:40:29.813Z,6.47
2022-10-24T08:43:23.354Z,5.60
2022-10-24T08:46:34.147Z,6.00
2022-10-24T08:49:39.287Z,7.27
2022-10-24T13:09:08.201Z,3.90
2022-10-24T13:12:20.160Z,4.10
2022-10-24T13:19:11.126Z,3.80
2022-10-24T13:21:58.313Z,4.00
2022-10-24T13:24:48.495Z,3.40
2022-10-24T13:27:37.805Z,3.63
2022-10-24T13:30:58.060Z,2.90
2022-10-24T13:33:52.780Z,2.90
2022-10-24T13:36:37.018Z,3.23
2022-10-24T13:39:34.293Z,3.50
2022-10-24T13:42:36.318Z,3.47
2022-10-24T13:45:33.274Z,4.30
2022-10-24T13:48:14.411Z,4.03
2022-10-24T13:51:10.721Z,4.50
2022-10-24T13:53:55.870Z,3.20
2022-10-24T13:56:47.753Z,3.13
2022-10-24T13:59:48.583Z,3.63
2022-10-24T14:02:32.605Z,3.67
2022-10-24T14:05:29.766Z,3.83
2022-10-24T14:08:21.964Z,4.13
2022-10-24T14:11:01.762Z,4.00
2022-10-24T14:13:52.145Z,3.63
2022-10-24T14:16:35.668Z,2.97
2022-10-24T14:19:28.369Z,3.47
2022-10-24T14:22:07.310Z,3.20
2022-10-24T14:24:48.359Z,4.13
2022-10-24T14:27:30.430Z,3.80
2022-10-24T14:30:34.514Z,4.40
2022-10-24T14:33:33.100Z,4.37
2022-10-24T14:36:19.517Z,4.00
2022-10-24T14:39:07.170Z,3.40
2022-10-24T14:41:50.909Z,3.70
2022-10-24T14:44:37.398Z,3.40
2022-10-24T14:47:31.844Z,4.23
2022-10-24T14:53:02.905Z,3.60
2022-10-24T14:55:42.510Z,3.87
2022-10-24T14:58:43.716Z,3.60
2022-10-24T15:01:29.123Z,4.10
2022-10-24T15:04:08.305Z,4.00
2022-10-24T15:06:45.837Z,3.93
2022-10-24T15:09:30.073Z,3.90
2022-10-24T15:12:15.220Z,4.50
2022-10-24T15:14:52.342Z,4.87
2022-10-24T15:17:46.690Z,5.60
2022-10-24T15:20:36.474Z,5.73
2022-10-24T15:23:35.100Z,6.87
2022-10-24T15:26:25.691Z,7.10
2022-10-24T15:29:33.582Z,9.13
2022-10-24T15:32:18.520Z,8.50
2022-10-24T15:34:59.039Z,10.40
2022-10-24T15:37:32.175Z,10.63
2022-10-24T15:40:14.487Z,10.47
2022-10-24T15:42:47.810Z,9.90
2022-10-24T15:45:24.528Z,9.37
2022-10-24T15:47:58.063Z,10.40
2022-10-24T15:50:31.339Z,9.33
2022-10-24T15:53:08.049Z,12.63
2022-10-24T15:55:41.619Z,11.80
2022-10-24T15:58:17.677Z,11.83
2022-10-24T16:00:51.710Z,11.60
2022-10-24T16:03:25.730Z,11.27
2022-10-24T16:06:00.334Z,10.13
2022-10-24T16:08:33.517Z,11.30
2022-10-24T16:11:09.223Z,10.50
2022-10-24T16:13:43.313Z,10.93
2022-10-24T16:16:18.103Z,11.73
2022-10-24T16:18:54.238Z,11.70
2022-10-24T16:21:29.817Z,11.53
2022-10-24T16:24:06.285Z,13.00
2022-10-24T16:26:39.436Z,12.83
2022-10-24T16:29:12.461Z,15.10
2022-10-24T16:31:47.159Z,13.67
2022-10-24T16:34:20.925Z,16.23
2022-10-24T16:37:00.031Z,14.37
2022-10-24T16:39:34.614Z,13.77
2022-10-24T16:42:08.061Z,15.40
2022-10-24T16:44:41.332Z,16.07
2022-10-24T16:47:14.584Z,15.83
2022-10-24T16:49:47.937Z,16.30
2022-10-24T16:52:20.972Z,15.83
2022-10-24T16:54:54.733Z,16.83
2022-10-24T16:57:28.323Z,15.83
2022-10-24T17:00:06.477Z,16.57
2022-10-24T17:02:40.575Z,16.53
2022-10-24T17:05:14.410Z,15.93
2022-10-24T17:07:48.623Z,17.43
2022-10-24T17:10:25.742Z,18.60
2022-10-24T17:13:03.032Z,19.23
2022-10-24T17:15:42.301Z,20.60
2022-10-24T17:18:15.667Z,20.97
2022-10-24T17:20:49.878Z,21.63
2022-10-24T17:23:24.782Z,24.70
2022-10-24T17:26:02.619Z,30.07
2022-10-24T17:28:36.360Z,30.90
2022-10-24T17:31:10.587Z,29.77
2022-10-24T17:33:44.657Z,29.77
2022-10-24T17:36:25.828Z,29.87
2022-10-24T17:39:10.190Z,28.93
2022-10-24T17:41:45.822Z,26.83
2022-10-24T17:44:23.103Z,25.57
2022-10-24T17:46:58.351Z,25.80
2022-10-24T17:49:35.766Z,25.17
2022-10-24T17:52:21.004Z,26.70
2022-10-24T17:54:54.403Z,27.03
2022-10-24T17:57:29.948Z,26.07
2022-10-24T18:00:08.807Z,26.20
2022-10-24T18:05:42.614Z,24.40
2022-10-24T18:08:16.613Z,24.50
2022-10-24T18:10:50.618Z,26.13
2022-10-24T18:13:24.570Z,27.73
2022-10-24T18:15:58.146Z,26.50
2022-10-24T18:18:32.396Z,27.20
2022-10-24T18:21:12.531Z,28.10
2022-10-24T18:23:46.818Z,27.73
2022-10-24T18:26:22.787Z,27.53
2022-10-24T18:28:58.328Z,27.00
2022-10-24T18:31:34.394Z,28.83
2022-10-24T18:34:08.777Z,27.73
2022-10-24T18:36:45.246Z,26.63
2022-10-24T18:39:19.213Z,26.23
2022-10-24T18:41:57.962Z,29.10
2022-10-24T18:44:34.957Z,27.07
2022-10-24T18:47:12.580Z,27.67
2022-10-24T18:49:47.259Z,27.80
2022-10-24T18:52:32.234Z,27.87
2022-10-24T18:55:18.091Z,28.27
2022-10-24T18:57:52.786Z,26.93
2022-10-24T19:00:29.414Z,27.73
2022-10-24T19:03:19.400Z,27.53
2022-10-24T19:06:01.132Z,26.53
2022-10-24T19:08:36.770Z,27.87
2022-10-24T19:11:16.402Z,28.00
2022-10-24T19:13:51.048Z,28.13
2022-10-24T19:16:30.057Z,28.03
2022-10-24T19:19:07.615Z,28.30
2022-10-24T19:21:42.221Z,27.97
2022-10-24T19:24:16.875Z,28.43
2022-10-24T19:26:51.135Z,28.63
2022-10-24T19:29:25.302Z,33.03
2022-10-24T19:31:59.065Z,31.70
2022-10-24T19:34:33.579Z,33.23
2022-10-24T19:37:07.936Z,33.10
2022-10-24T19:39:41.683Z,32.97
2022-10-24T19:42:15.340Z,31.03
2022-10-24T19:44:54.717Z,32.30
2022-10-24T19:47:28.654Z,31.60
2022-10-24T19:50:02.122Z,31.07
2022-10-24T19:52:36.369Z,32.97
2022-10-24T19:55:11.394Z,34.93
2022-10-24T19:57:45.073Z,35.30
2022-10-24T20:00:21.259Z,39.37
2022-10-24T20:02:54.691Z,35.07
2022-10-24T20:05:28.255Z,37.33
2022-10-24T20:08:01.837Z,35.27
2022-10-24T20:10:35.585Z,36.13
2022-10-24T20:13:08.984Z,39.47
2022-10-24T20:15:42.865Z,40.03
2022-10-24T20:18:16.389Z,45.03
2022-10-24T20:20:50.289Z,42.63
2022-10-24T20:23:25.355Z,43.07
2022-10-24T20:26:04.801Z,44.07
2022-10-24T20:28:41.197Z,43.43
2022-10-24T20:31:21.366Z,43.27
2022-10-24T20:33:55.186Z,42.40
2022-10-24T20:36:28.884Z,41.10
2022-10-24T20:39:02.589Z,43.43
2022-10-24T20:41:36.912Z,45.73
2022-10-24T20:44:10.801Z,45.67
2022-10-24T20:46:44.365Z,44.27
2022-10-24T20:49:17.675Z,49.60
2022-10-24T20:51:51.189Z,49.97
2022-10-24T20:54:25.417Z,48.73
2022-10-24T20:56:59.018Z,46.80
2022-10-24T20:59:32.621Z,43.83
2022-10-24T21:02:08.385Z,44.87
2022-10-24T21:04:41.872Z,44.63
2022-10-24T21:07:15.771Z,46.87
2022-10-24T21:09:50.231Z,47.13
2022-10-24T21:12:23.684Z,55.17
2022-10-24T21:14:57.286Z,59.20
2022-10-24T21:17:30.685Z,53.10
2022-10-24T21:20:04.919Z,47.70
2022-10-24T21:22:38.494Z,49.50
2022-10-24T21:25:14.055Z,49.70
2022-10-24T21:27:47.995Z,47.73
2022-10-24T21:30:22.053Z,46.23
2022-10-24T21:32:55.683Z,43.20
2022-10-24T21:35:29.657Z,42.40
2022-10-24T21:38:03.369Z,39.47
2022-10-24T21:40:36.895Z,38.53
2022-10-24T21:43:10.401Z,36.40
2022-10-24T21:45:43.807Z,35.80
2022-10-24T21:48:18.076Z,33.77
2022-10-24T21:50:53.420Z,31.73
2022-10-24T21:53:27.218Z,32.90
2022-10-24T21:56:07.682Z,31.63
2022-10-24T21:58:42.149Z,30.93
2022-10-24T22:01:19.233Z,29.90
2022-10-24T22:03:53.212Z,29.50
2022-10-24T22:06:27.447Z,28.80
2022-10-24T22:09:01.075Z,29.53
2022-10-24T22:11:36.637Z,27.73
2022-10-24T22:14:12.566Z,28.20
2022-10-24T22:16:45.942Z,27.07
2022-10-24T22:19:21.247Z,26.93
2022-10-24T22:21:55.124Z,26.23
2022-10-24T22:24:28.556Z,26.33
2022-10-24T22:27:02.079Z,24.30
2022-10-24T22:29:35.541Z,26.00
2022-10-24T22:32:14.222Z,24.83
2022-10-24T22:34:50.006Z,23.37
2022-10-24T22:37:29.514Z,22.67
2022-10-24T22:40:05.145Z,23.13
2022-10-24T22:42:40.085Z,24.07
2022-10-24T22:45:17.437Z,21.73
2022-10-24T22:48:16.643Z,22.03
2022-10-24T22:50:54.944Z,22.37
2022-10-24T22:53:32.115Z,22.07
2022-10-24T22:56:27.697Z,20.07
2022-10-24T22:59:03.020Z,20.67
2022-10-24T23:01:57.076Z,20.27
2022-10-24T23:04:40.561Z,19.87
2022-10-24T23:07:27.640Z,20.87
2022-10-24T23:10:01.944Z,20.27
2022-10-24T23:12:37.442Z,18.90
2022-10-24T23:15:16.366Z,19.53
2022-10-24T23:17:52.097Z,18.93
2022-10-24T23:20:34.389Z,18.43
2022-10-24T23:26:09.374Z,19.40
2022-10-24T23:28:51.977Z,18.20
2022-10-24T23:31:27.984Z,18.40
2022-10-24T23:34:03.683Z,17.83
2022-10-24T23:36:40.866Z,18.03
2022-10-24T23:39:16.543Z,18.03
2022-10-24T23:41:51.522Z,18.50
2022-10-24T23:44:26.215Z,17.83
2022-10-24T23:47:04.785Z,18.33
2022-10-24T23:49:45.556Z,18.03
2022-10-24T23:52:27.928Z,16.70
2022-10-24T23:57:35.023Z,18.17
