createdAt,value
2018-10-05T00:00:23.281Z,25.37
2018-10-05T00:02:52.444Z,24.10
2018-10-05T00:05:21.659Z,27.67
2018-10-05T00:07:50.948Z,24.43
2018-10-05T00:10:20.168Z,25.67
2018-10-05T00:12:49.521Z,24.03
2018-10-05T00:15:18.649Z,26.40
2018-10-05T00:17:47.808Z,23.83
2018-10-05T00:20:16.970Z,27.03
2018-10-05T00:22:46.216Z,22.23
2018-10-05T00:25:15.375Z,27.97
2018-10-05T00:27:44.542Z,26.48
2018-10-05T00:30:13.704Z,24.77
2018-10-05T00:32:42.966Z,25.30
2018-10-05T00:35:12.093Z,29.60
2018-10-05T00:37:41.270Z,33.23
2018-10-05T00:40:10.588Z,26.40
2018-10-05T00:42:39.749Z,25.80
2018-10-05T00:45:09.014Z,29.23
2018-10-05T00:47:38.295Z,32.15
2018-10-05T00:50:07.518Z,31.37
2018-10-05T00:52:36.760Z,31.83
2018-10-05T00:55:06.385Z,28.10
2018-10-05T00:57:35.612Z,28.70
2018-10-05T01:00:04.873Z,27.47
2018-10-05T01:02:34.183Z,30.70
2018-10-05T01:05:04.701Z,26.67
2018-10-05T01:07:34.723Z,30.17
2018-10-05T01:10:03.975Z,28.73
2018-10-05T01:12:34.172Z,27.63
2018-10-05T01:15:03.374Z,25.47
2018-10-05T01:17:32.555Z,30.08
2018-10-05T01:20:01.776Z,25.25
2018-10-05T01:22:30.945Z,26.80
2018-10-05T01:25:00.191Z,25.53
2018-10-05T01:27:29.292Z,29.03
2018-10-05T01:29:58.677Z,30.00
2018-10-05T01:32:27.858Z,23.70
2018-10-05T01:34:57.080Z,28.03
2018-10-05T01:37:26.312Z,25.17
2018-10-05T01:39:55.530Z,22.85
2018-10-05T01:42:24.740Z,24.10
2018-10-05T01:44:53.943Z,25.93
2018-10-05T01:47:23.113Z,22.93
2018-10-05T01:49:53.104Z,28.97
2018-10-05T01:52:22.301Z,25.37
2018-10-05T01:54:51.598Z,27.57
2018-10-05T01:57:20.826Z,28.17
2018-10-05T01:59:50.077Z,30.62
2018-10-05T02:02:19.285Z,25.47
2018-10-05T02:04:48.438Z,23.13
2018-10-05T02:07:17.728Z,27.73
2018-10-05T02:09:46.952Z,25.70
2018-10-05T02:12:16.217Z,25.00
2018-10-05T02:14:45.380Z,26.30
2018-10-05T02:17:14.606Z,26.30
2018-10-05T02:19:43.828Z,28.80
2018-10-05T02:22:13.100Z,33.73
2018-10-05T02:24:42.398Z,29.33
2018-10-05T02:27:11.622Z,22.23
2018-10-05T02:29:40.944Z,25.87
2018-10-05T02:32:10.136Z,27.87
2018-10-05T02:34:39.371Z,22.37
2018-10-05T02:37:08.583Z,23.97
2018-10-05T02:39:40.024Z,26.70
2018-10-05T02:42:09.289Z,30.17
2018-10-05T02:44:38.615Z,24.97
2018-10-05T02:47:07.772Z,22.13
2018-10-05T02:49:37.031Z,25.00
2018-10-05T02:52:06.229Z,23.37
2018-10-05T02:54:35.670Z,24.63
2018-10-05T02:57:04.923Z,25.83
2018-10-05T02:59:34.097Z,24.90
2018-10-05T03:02:14.569Z,26.97
2018-10-05T03:04:43.841Z,24.03
2018-10-05T03:07:13.066Z,25.05
2018-10-05T03:09:42.326Z,24.77
2018-10-05T03:12:11.445Z,24.85
2018-10-05T03:14:40.788Z,26.90
2018-10-05T03:17:10.021Z,24.43
2018-10-05T03:19:39.466Z,25.73
2018-10-05T03:22:08.681Z,25.33
2018-10-05T03:24:38.142Z,24.82
2018-10-05T03:27:09.451Z,22.10
2018-10-05T03:29:41.965Z,26.00
2018-10-05T03:32:11.229Z,22.43
2018-10-05T03:34:40.496Z,21.77
2018-10-05T03:37:09.743Z,26.63
2018-10-05T03:39:39.013Z,24.20
2018-10-05T03:42:08.224Z,24.67
2018-10-05T03:44:37.469Z,20.55
2018-10-05T03:47:06.905Z,24.50
2018-10-05T03:49:36.117Z,23.80
2018-10-05T03:52:05.304Z,25.80
2018-10-05T03:54:34.456Z,28.17
2018-10-05T03:57:03.763Z,23.57
2018-10-05T03:59:32.976Z,25.43
2018-10-05T04:02:05.415Z,21.40
2018-10-05T04:04:34.597Z,27.17
2018-10-05T04:07:03.788Z,22.03
2018-10-05T04:09:33.012Z,21.57
2018-10-05T04:12:02.201Z,20.85
2018-10-05T04:14:31.373Z,21.53
2018-10-05T04:17:01.728Z,25.87
2018-10-05T04:19:30.921Z,23.37
2018-10-05T04:22:00.139Z,22.67
2018-10-05T04:24:29.302Z,20.53
2018-10-05T04:26:58.475Z,21.20
2018-10-05T04:29:27.621Z,26.23
2018-10-05T04:31:56.863Z,26.63
2018-10-05T04:34:26.017Z,23.40
2018-10-05T04:36:55.200Z,22.93
2018-10-05T04:39:24.447Z,23.43
2018-10-05T04:41:53.664Z,22.57
2018-10-05T04:44:22.848Z,22.47
2018-10-05T04:46:53.057Z,25.20
2018-10-05T04:49:22.615Z,20.97
2018-10-05T04:51:51.834Z,22.97
2018-10-05T04:54:21.973Z,21.33
2018-10-05T04:56:51.195Z,17.57
2018-10-05T04:59:20.429Z,20.83
2018-10-05T05:01:49.627Z,20.83
2018-10-05T05:04:18.875Z,23.07
2018-10-05T05:06:48.065Z,23.63
2018-10-05T05:09:17.279Z,18.87
2018-10-05T05:11:46.524Z,18.40
2018-10-05T05:14:15.736Z,18.90
2018-10-05T05:16:45.018Z,21.00
2018-10-05T05:19:14.458Z,18.32
2018-10-05T05:21:43.743Z,18.63
2018-10-05T05:24:12.911Z,17.07
2018-10-05T05:26:42.272Z,17.93
2018-10-05T05:29:11.484Z,19.17
2018-10-05T05:31:40.726Z,18.87
2018-10-05T05:34:09.997Z,17.63
2018-10-05T05:36:39.249Z,20.30
2018-10-05T05:39:08.912Z,18.23
2018-10-05T05:41:38.115Z,18.42
2018-10-05T05:44:07.408Z,16.80
2018-10-05T05:46:36.672Z,18.90
2018-10-05T05:49:05.880Z,18.40
2018-10-05T05:51:35.089Z,16.53
2018-10-05T05:54:04.405Z,18.70
2018-10-05T05:56:33.789Z,13.47
2018-10-05T05:59:03.000Z,14.07
2018-10-05T06:01:32.196Z,14.30
2018-10-05T06:04:01.368Z,12.03
2018-10-05T06:06:30.623Z,14.37
2018-10-05T06:08:59.771Z,18.62
2018-10-05T06:11:28.906Z,13.13
2018-10-05T06:13:58.130Z,12.07
2018-10-05T06:16:27.412Z,15.63
2018-10-05T06:18:56.461Z,15.73
2018-10-05T06:21:25.745Z,13.93
2018-10-05T06:23:55.168Z,14.63
2018-10-05T06:26:24.463Z,13.00
2018-10-05T06:28:53.655Z,12.00
2018-10-05T06:31:22.850Z,12.93
2018-10-05T06:33:52.071Z,13.70
2018-10-05T06:36:21.288Z,13.60
2018-10-05T06:38:50.490Z,12.95
2018-10-05T06:41:19.707Z,14.63
2018-10-05T06:43:48.918Z,19.80
2018-10-05T06:46:18.116Z,19.03
2018-10-05T06:48:47.391Z,15.30
2018-10-05T06:51:16.572Z,19.80
2018-10-05T06:53:45.763Z,20.07
2018-10-05T06:56:14.917Z,20.30
2018-10-05T06:58:44.093Z,18.13
2018-10-05T07:01:13.263Z,16.13
2018-10-05T07:03:42.437Z,16.73
2018-10-05T07:06:11.874Z,17.25
2018-10-05T07:08:41.066Z,18.13
2018-10-05T07:11:10.315Z,16.25
2018-10-05T07:13:39.540Z,17.53
2018-10-05T07:16:08.874Z,18.40
2018-10-05T07:18:38.145Z,15.67
2018-10-05T07:21:07.477Z,17.33
2018-10-05T07:23:36.655Z,19.27
2018-10-05T07:26:05.895Z,19.77
2018-10-05T07:28:35.156Z,18.13
2018-10-05T07:31:04.700Z,13.93
2018-10-05T07:33:33.901Z,16.63
2018-10-05T07:36:03.108Z,15.80
2018-10-05T07:38:32.305Z,19.80
2018-10-05T07:41:01.606Z,15.93
2018-10-05T07:43:30.814Z,20.70
2018-10-05T07:46:00.770Z,18.62
2018-10-05T07:48:30.175Z,14.53
2018-10-05T07:50:59.387Z,15.27
2018-10-05T07:53:28.653Z,15.17
2018-10-05T07:55:57.840Z,17.75
2018-10-05T07:58:27.017Z,15.30
2018-10-05T08:00:56.245Z,17.77
2018-10-05T08:03:25.376Z,14.20
2018-10-05T08:05:54.624Z,17.83
2018-10-05T08:08:23.785Z,15.30
2018-10-05T08:10:53.050Z,14.43
2018-10-05T08:13:22.250Z,15.58
2018-10-05T08:15:51.644Z,13.00
2018-10-05T08:18:20.872Z,13.83
2018-10-05T08:20:50.095Z,13.10
2018-10-05T08:23:19.325Z,15.35
2018-10-05T08:25:48.508Z,12.33
2018-10-05T08:28:17.661Z,11.73
2018-10-05T08:30:47.720Z,15.87
2018-10-05T08:33:16.857Z,14.33
2018-10-05T08:35:46.037Z,13.90
2018-10-05T08:38:15.246Z,12.27
2018-10-05T08:40:44.446Z,11.10
2018-10-05T08:43:13.612Z,13.57
2018-10-05T08:45:42.864Z,16.17
2018-10-05T08:48:12.088Z,16.13
2018-10-05T08:50:43.144Z,14.40
2018-10-05T08:53:12.354Z,10.10
2018-10-05T08:55:41.517Z,11.93
2018-10-05T08:58:10.867Z,11.97
2018-10-05T09:00:40.359Z,13.07
2018-10-05T09:03:10.601Z,13.00
2018-10-05T09:05:40.450Z,14.00
2018-10-05T09:08:09.588Z,14.57
2018-10-05T09:10:39.672Z,14.50
2018-10-05T09:13:08.869Z,17.53
2018-10-05T09:15:38.155Z,11.10
2018-10-05T09:18:07.507Z,14.53
2018-10-05T09:20:36.741Z,12.70
2018-10-05T09:23:05.908Z,11.25
2018-10-05T09:25:35.073Z,13.15
2018-10-05T09:28:04.203Z,13.07
2018-10-05T09:30:33.381Z,12.73
2018-10-05T09:33:02.472Z,14.60
2018-10-05T09:35:31.656Z,13.77
2018-10-05T09:38:00.887Z,12.77
2018-10-05T09:40:29.922Z,7.50
2018-10-05T09:42:59.076Z,15.33
2018-10-05T09:45:28.225Z,11.10
2018-10-05T09:47:57.372Z,11.80
2018-10-05T09:50:26.637Z,15.17
2018-10-05T09:52:55.784Z,11.37
2018-10-05T09:55:24.938Z,12.77
2018-10-05T09:57:54.186Z,11.73
2018-10-05T10:00:28.692Z,13.03
2018-10-05T10:03:01.464Z,14.50
2018-10-05T10:05:30.597Z,10.77
2018-10-05T10:07:59.738Z,8.10
2018-10-05T10:10:28.870Z,11.07
2018-10-05T10:12:58.038Z,11.80
2018-10-05T10:15:27.272Z,14.43
2018-10-05T10:17:56.620Z,9.58
2018-10-05T10:20:25.819Z,10.70
2018-10-05T10:22:54.998Z,13.03
2018-10-05T10:25:24.172Z,12.43
2018-10-05T10:27:53.312Z,11.70
2018-10-05T10:30:22.418Z,9.70
2018-10-05T10:32:51.570Z,8.37
2018-10-05T10:35:20.657Z,11.43
2018-10-05T10:37:49.837Z,9.90
2018-10-05T10:40:19.135Z,7.58
2018-10-05T10:42:48.315Z,7.55
2018-10-05T10:45:17.499Z,14.00
2018-10-05T10:47:46.628Z,12.33
2018-10-05T10:50:15.784Z,12.93
2018-10-05T10:52:44.888Z,9.07
2018-10-05T10:55:14.147Z,9.98
2018-10-05T10:57:43.311Z,7.60
2018-10-05T11:00:12.628Z,9.60
2018-10-05T11:02:41.791Z,10.23
2018-10-05T11:05:12.666Z,11.37
2018-10-05T11:07:41.836Z,8.27
2018-10-05T11:10:10.990Z,8.67
2018-10-05T11:12:40.152Z,9.00
2018-10-05T11:15:09.285Z,11.53
2018-10-05T11:17:38.382Z,7.17
2018-10-05T11:20:07.622Z,7.97
2018-10-05T11:22:36.742Z,7.17
2018-10-05T11:25:06.038Z,9.08
2018-10-05T11:27:35.212Z,7.97
2018-10-05T11:30:04.519Z,8.77
2018-10-05T11:32:33.648Z,5.73
2018-10-05T11:35:02.912Z,6.93
2018-10-05T11:37:32.054Z,7.55
2018-10-05T11:40:01.240Z,7.10
2018-10-05T11:42:30.386Z,8.77
2018-10-05T11:44:59.540Z,9.10
2018-10-05T11:47:28.708Z,7.33
2018-10-05T11:49:57.956Z,6.12
2018-10-05T11:52:27.224Z,7.30
2018-10-05T11:54:56.290Z,9.65
2018-10-05T11:57:25.496Z,4.93
2018-10-05T11:59:54.694Z,10.47
2018-10-05T12:02:23.959Z,7.67
2018-10-05T12:04:53.127Z,6.23
2018-10-05T12:07:22.209Z,10.87
2018-10-05T12:09:51.373Z,8.13
2018-10-05T12:12:20.520Z,8.90
2018-10-05T12:14:49.737Z,7.40
2018-10-05T12:17:18.849Z,7.17
2018-10-05T12:19:48.032Z,6.90
2018-10-05T12:22:17.213Z,8.50
2018-10-05T12:24:46.340Z,10.37
2018-10-05T12:27:15.456Z,7.43
2018-10-05T12:29:44.662Z,8.60
2018-10-05T12:32:13.835Z,5.67
2018-10-05T12:34:42.960Z,7.47
2018-10-05T12:37:12.159Z,5.83
2018-10-05T12:39:41.286Z,7.47
2018-10-05T12:42:10.498Z,6.53
2018-10-05T12:44:39.621Z,6.43
2018-10-05T12:47:08.746Z,7.30
2018-10-05T12:49:37.929Z,9.95
2018-10-05T12:52:07.130Z,6.97
2018-10-05T12:54:36.292Z,6.13
2018-10-05T12:57:05.543Z,7.27
2018-10-05T12:59:34.688Z,7.83
2018-10-05T13:02:03.814Z,6.93
2018-10-05T13:04:32.900Z,5.40
2018-10-05T13:07:02.077Z,6.35
2018-10-05T13:09:31.269Z,5.73
2018-10-05T13:12:00.339Z,5.53
2018-10-05T13:14:29.472Z,4.03
2018-10-05T13:16:58.631Z,7.10
2018-10-05T13:19:27.828Z,7.87
2018-10-05T13:21:57.150Z,5.97
2018-10-05T13:24:26.634Z,5.60
2018-10-05T13:26:55.717Z,6.33
2018-10-05T13:29:24.938Z,6.73
2018-10-05T13:31:54.118Z,6.00
2018-10-05T13:34:23.248Z,6.17
2018-10-05T13:36:52.445Z,6.17
2018-10-05T13:39:21.584Z,7.10
2018-10-05T13:41:50.763Z,8.57
2018-10-05T13:44:19.907Z,7.10
2018-10-05T13:46:49.097Z,9.58
2018-10-05T13:49:18.267Z,6.47
2018-10-05T13:51:47.453Z,5.63
2018-10-05T13:54:16.556Z,6.67
2018-10-05T13:56:45.689Z,7.27
2018-10-05T13:59:14.904Z,5.90
2018-10-05T14:01:44.094Z,6.13
2018-10-05T14:04:13.248Z,4.22
2018-10-05T14:06:42.385Z,8.23
2018-10-05T14:09:11.860Z,4.80
2018-10-05T14:11:41.126Z,8.93
2018-10-05T14:14:10.232Z,6.47
2018-10-05T14:16:39.421Z,6.47
2018-10-05T14:19:08.577Z,7.60
2018-10-05T14:21:37.852Z,6.07
2018-10-05T14:24:07.124Z,5.30
2018-10-05T14:26:36.225Z,9.07
2018-10-05T14:29:05.390Z,5.95
2018-10-05T14:31:34.580Z,4.73
2018-10-05T14:34:03.811Z,7.43
2018-10-05T14:36:32.944Z,10.57
2018-10-05T14:39:02.109Z,4.60
2018-10-05T14:41:31.361Z,5.53
2018-10-05T14:44:00.464Z,7.50
2018-10-05T14:46:29.642Z,7.67
2018-10-05T14:48:58.840Z,10.98
2018-10-05T14:51:28.131Z,7.50
2018-10-05T14:53:57.317Z,8.23
2018-10-05T14:56:26.472Z,6.93
2018-10-05T14:58:55.615Z,6.17
2018-10-05T15:01:24.776Z,7.00
2018-10-05T15:03:54.057Z,9.40
2018-10-05T15:06:23.168Z,6.00
2018-10-05T15:08:52.319Z,8.50
2018-10-05T15:11:21.419Z,9.03
2018-10-05T15:13:50.598Z,5.53
2018-10-05T15:16:19.761Z,6.47
2018-10-05T15:18:48.916Z,11.10
2018-10-05T15:21:18.199Z,5.87
2018-10-05T15:23:47.377Z,6.13
2018-10-05T15:26:16.560Z,6.63
2018-10-05T15:28:45.791Z,7.15
2018-10-05T15:31:14.982Z,6.17
2018-10-05T15:33:44.246Z,6.43
2018-10-05T15:36:13.436Z,6.93
2018-10-05T15:38:42.647Z,8.40
2018-10-05T15:41:11.887Z,9.13
2018-10-05T15:43:41.085Z,4.83
2018-10-05T15:46:11.499Z,7.62
2018-10-05T15:48:40.665Z,5.17
2018-10-05T15:51:09.892Z,8.30
2018-10-05T15:53:39.090Z,5.50
2018-10-05T15:56:08.279Z,6.20
2018-10-05T15:58:37.593Z,7.40
2018-10-05T16:01:07.070Z,6.50
2018-10-05T16:03:36.980Z,5.50
2018-10-05T16:06:06.263Z,7.23
2018-10-05T16:08:35.451Z,5.03
2018-10-05T16:11:04.648Z,7.20
2018-10-05T16:13:33.831Z,5.87
2018-10-05T16:16:03.189Z,6.78
2018-10-05T16:18:32.400Z,6.33
2018-10-05T16:21:01.597Z,6.50
2018-10-05T16:23:30.849Z,2.67
2018-10-05T16:26:00.017Z,3.22
2018-10-05T16:28:29.287Z,4.10
2018-10-05T16:30:58.532Z,5.60
2018-10-05T16:33:27.641Z,5.83
2018-10-05T16:35:56.835Z,7.03
2018-10-05T16:38:25.997Z,5.13
2018-10-05T16:40:55.176Z,5.03
2018-10-05T16:43:24.337Z,5.50
2018-10-05T16:45:53.600Z,9.33
2018-10-05T16:48:22.778Z,9.77
2018-10-05T16:50:51.972Z,6.60
2018-10-05T16:53:21.474Z,9.40
2018-10-05T16:55:50.754Z,4.77
2018-10-05T16:58:20.125Z,8.18
2018-10-05T17:00:49.308Z,8.10
2018-10-05T17:03:18.590Z,5.97
2018-10-05T17:05:47.946Z,6.37
2018-10-05T17:08:18.815Z,6.00
2018-10-05T17:10:48.116Z,7.20
2018-10-05T17:13:17.293Z,10.43
2018-10-05T17:15:46.467Z,5.60
2018-10-05T17:18:15.607Z,6.55
2018-10-05T17:20:44.774Z,6.50
2018-10-05T17:23:14.176Z,9.83
2018-10-05T17:25:43.412Z,7.30
2018-10-05T17:28:12.607Z,7.45
2018-10-05T17:30:41.832Z,7.40
2018-10-05T17:33:11.112Z,7.70
2018-10-05T17:35:40.340Z,6.40
2018-10-05T17:38:09.577Z,6.47
2018-10-05T17:40:38.818Z,8.10
2018-10-05T17:43:08.129Z,7.63
2018-10-05T17:45:37.300Z,6.42
2018-10-05T17:48:06.784Z,6.27
2018-10-05T17:50:35.945Z,8.20
2018-10-05T17:53:05.195Z,7.40
2018-10-05T17:55:34.466Z,9.55
2018-10-05T17:58:03.661Z,6.73
2018-10-05T18:00:32.851Z,8.03
2018-10-05T18:03:02.073Z,10.10
2018-10-05T18:05:31.258Z,8.97
2018-10-05T18:08:00.448Z,7.10
2018-10-05T18:10:29.675Z,6.80
2018-10-05T18:12:58.862Z,10.13
2018-10-05T18:15:28.183Z,9.60
2018-10-05T18:17:57.704Z,7.23
2018-10-05T18:20:27.007Z,7.53
2018-10-05T18:22:56.159Z,8.60
2018-10-05T18:25:25.433Z,8.25
2018-10-05T18:27:54.552Z,6.03
2018-10-05T18:30:23.688Z,10.70
2018-10-05T18:32:52.886Z,11.63
2018-10-05T18:35:22.086Z,13.70
2018-10-05T18:37:51.240Z,10.20
2018-10-05T18:40:20.402Z,9.37
2018-10-05T18:42:49.612Z,8.67
2018-10-05T18:45:18.828Z,11.97
2018-10-05T18:47:47.987Z,9.13
2018-10-05T18:50:17.191Z,10.63
2018-10-05T18:52:46.381Z,9.77
2018-10-05T18:55:15.548Z,12.17
2018-10-05T19:02:42.488Z,9.53
2018-10-05T19:05:11.667Z,9.97
2018-10-05T19:07:40.884Z,8.40
2018-10-05T19:10:10.172Z,11.00
2018-10-05T19:12:44.807Z,7.07
2018-10-05T19:15:14.740Z,11.03
2018-10-05T19:17:44.005Z,8.00
2018-10-05T19:20:13.149Z,7.93
2018-10-05T19:22:42.470Z,10.50
2018-10-05T19:25:11.648Z,9.77
2018-10-05T19:27:40.840Z,14.93
2018-10-05T19:30:10.245Z,7.60
2018-10-05T19:32:39.432Z,9.47
2018-10-05T19:35:09.363Z,5.90
2018-10-05T19:37:38.919Z,9.17
2018-10-05T19:40:08.397Z,9.03
2018-10-05T19:42:37.633Z,10.80
2018-10-05T19:45:07.698Z,6.67
2018-10-05T19:47:36.876Z,12.57
2018-10-05T19:50:06.134Z,8.13
2018-10-05T19:52:35.378Z,9.40
2018-10-05T19:55:04.664Z,6.57
2018-10-05T19:57:34.165Z,9.30
2018-10-05T20:00:03.486Z,9.47
2018-10-05T20:02:32.663Z,11.43
2018-10-05T20:05:01.793Z,10.63
2018-10-05T20:07:31.026Z,12.28
2018-10-05T20:10:00.283Z,9.50
2018-10-05T20:12:29.447Z,9.80
2018-10-05T20:14:58.954Z,8.43
2018-10-05T20:17:28.164Z,9.10
2018-10-05T20:19:57.449Z,12.10
2018-10-05T20:22:26.655Z,10.57
2018-10-05T20:24:55.855Z,11.15
2018-10-05T20:27:25.018Z,8.87
2018-10-05T20:29:54.674Z,7.97
2018-10-05T20:32:23.933Z,12.13
2018-10-05T20:34:53.131Z,8.93
2018-10-05T20:37:22.462Z,7.57
2018-10-05T20:39:51.538Z,9.73
2018-10-05T20:42:21.061Z,8.13
2018-10-05T20:44:50.810Z,10.87
2018-10-05T20:47:20.147Z,8.87
2018-10-05T20:49:55.084Z,8.47
2018-10-05T20:52:30.067Z,13.37
2018-10-05T20:55:04.588Z,12.33
2018-10-05T20:57:34.380Z,7.87
2018-10-05T21:00:06.283Z,8.20
2018-10-05T21:02:35.405Z,12.97
2018-10-05T21:05:04.674Z,9.77
2018-10-05T21:07:33.866Z,9.03
2018-10-05T21:10:03.119Z,14.30
2018-10-05T21:12:32.338Z,13.10
2018-10-05T21:15:01.577Z,10.45
2018-10-05T21:17:30.665Z,15.50
2018-10-05T21:19:59.842Z,8.63
2018-10-05T21:22:29.158Z,11.10
2018-10-05T21:24:58.319Z,10.77
2018-10-05T21:27:27.441Z,10.03
2018-10-05T21:29:56.693Z,8.73
2018-10-05T21:32:25.871Z,13.60
2018-10-05T21:34:54.988Z,10.08
2018-10-05T21:37:24.337Z,11.37
2018-10-05T21:39:53.520Z,11.75
2018-10-05T21:42:22.654Z,11.22
2018-10-05T21:44:51.852Z,9.93
2018-10-05T21:47:21.680Z,10.55
2018-10-05T21:49:50.842Z,10.83
2018-10-05T21:52:20.023Z,10.30
2018-10-05T21:54:49.188Z,10.85
2018-10-05T21:57:18.329Z,13.37
2018-10-05T21:59:47.494Z,12.17
2018-10-05T22:02:16.667Z,9.57
2018-10-05T22:04:45.826Z,8.40
2018-10-05T22:07:14.965Z,11.93
2018-10-05T22:09:44.121Z,14.03
2018-10-05T22:12:13.224Z,13.60
2018-10-05T22:14:42.749Z,11.90
2018-10-05T22:17:11.879Z,11.93
2018-10-05T22:19:41.109Z,11.07
2018-10-05T22:22:10.187Z,11.78
2018-10-05T22:24:39.385Z,15.17
2018-10-05T22:27:08.557Z,15.15
2018-10-05T22:29:38.736Z,10.20
2018-10-05T22:32:07.975Z,12.47
2018-10-05T22:34:37.113Z,9.73
2018-10-05T22:37:06.259Z,11.93
2018-10-05T22:39:35.380Z,9.78
2018-10-05T22:42:04.524Z,12.47
2018-10-05T22:44:33.626Z,9.73
2018-10-05T22:47:02.754Z,10.53
2018-10-05T22:49:31.951Z,8.85
2018-10-05T22:52:01.099Z,10.63
2018-10-05T22:54:30.200Z,10.23
2018-10-05T22:56:59.329Z,12.70
2018-10-05T22:59:28.464Z,10.80
2018-10-05T23:01:57.645Z,9.47
2018-10-05T23:04:26.844Z,10.00
2018-10-05T23:06:55.929Z,7.90
2018-10-05T23:09:25.083Z,8.30
2018-10-05T23:11:54.188Z,8.57
2018-10-05T23:14:23.333Z,12.53
2018-10-05T23:16:52.432Z,8.57
2018-10-05T23:19:21.588Z,8.40
2018-10-05T23:21:50.737Z,7.83
2018-10-05T23:24:19.849Z,6.93
2018-10-05T23:26:49.011Z,6.57
2018-10-05T23:29:18.144Z,6.67
2018-10-05T23:31:47.256Z,7.57
2018-10-05T23:34:16.497Z,9.35
2018-10-05T23:36:45.603Z,9.93
2018-10-05T23:39:15.794Z,7.55
2018-10-05T23:41:44.918Z,13.20
2018-10-05T23:44:14.044Z,7.90
2018-10-05T23:46:43.152Z,8.30
2018-10-05T23:49:12.264Z,9.83
2018-10-05T23:51:41.433Z,7.83
2018-10-05T23:54:10.545Z,11.57
2018-10-05T23:56:39.677Z,8.00
2018-10-05T23:59:08.904Z,7.25
