createdAt,value
2023-04-09T00:04:38.658Z,3.56
2023-04-09T00:09:41.471Z,3.48
2023-04-09T00:14:44.296Z,3.52
2023-04-09T00:19:47.492Z,3.45
2023-04-09T00:24:50.288Z,3.44
2023-04-09T00:29:56.991Z,3.43
2023-04-09T00:34:59.975Z,3.45
2023-04-09T00:40:03.289Z,3.47
2023-04-09T00:45:07.113Z,3.51
2023-04-09T00:50:10.601Z,3.50
2023-04-09T00:55:14.358Z,3.53
2023-04-09T01:00:17.315Z,3.55
2023-04-09T01:05:20.653Z,3.51
2023-04-09T01:10:32.852Z,3.44
2023-04-09T01:15:41.689Z,3.46
2023-04-09T01:20:57.804Z,3.43
2023-04-09T01:26:19.565Z,3.40
2023-04-09T01:31:34.652Z,3.31
2023-04-09T01:36:41.081Z,3.28
2023-04-09T01:41:44.368Z,3.21
2023-04-09T01:46:48.543Z,3.21
2023-04-09T01:51:51.516Z,3.18
2023-04-09T01:56:54.452Z,3.13
2023-04-09T02:02:05.427Z,3.06
2023-04-09T02:07:26.201Z,3.12
2023-04-09T02:12:32.153Z,3.11
2023-04-09T02:17:35.300Z,3.10
2023-04-09T02:22:39.550Z,3.16
2023-04-09T02:27:42.272Z,3.23
2023-04-09T02:32:44.983Z,3.26
2023-04-09T02:37:47.665Z,3.30
2023-04-09T02:42:52.026Z,3.35
2023-04-09T02:47:54.890Z,3.48
2023-04-09T02:52:57.491Z,3.56
2023-04-09T02:58:02.534Z,3.74
2023-04-09T03:03:05.420Z,4.11
2023-04-09T03:08:08.404Z,4.80
2023-04-09T03:13:14.036Z,5.62
2023-04-09T03:18:16.898Z,6.42
2023-04-09T03:23:19.706Z,7.11
2023-04-09T03:28:24.068Z,7.76
2023-04-09T03:33:29.284Z,8.51
2023-04-09T03:38:34.764Z,9.33
2023-04-09T03:43:44.232Z,9.84
2023-04-09T03:48:50.030Z,10.35
2023-04-09T03:53:53.532Z,10.89
2023-04-09T03:58:56.573Z,11.55
2023-04-09T04:04:08.501Z,11.70
2023-04-09T04:09:25.108Z,12.33
2023-04-09T04:14:39.785Z,13.00
2023-04-09T04:19:52.858Z,13.14
2023-04-09T04:24:56.429Z,13.84
2023-04-09T04:30:02.430Z,14.21
2023-04-09T04:35:28.079Z,14.54
2023-04-09T04:40:35.619Z,15.09
2023-04-09T04:45:38.990Z,15.56
2023-04-09T04:50:47.185Z,16.11
2023-04-09T04:55:50.775Z,16.33
2023-04-09T05:01:00.709Z,17.26
2023-04-09T05:06:06.497Z,17.50
2023-04-09T05:11:18.358Z,18.08
2023-04-09T05:16:23.765Z,18.63
2023-04-09T05:21:35.541Z,19.25
2023-04-09T05:26:38.857Z,19.93
2023-04-09T05:31:43.338Z,20.00
2023-04-09T05:37:06.291Z,19.89
2023-04-09T05:42:10.355Z,19.65
2023-04-09T05:47:31.552Z,20.20
2023-04-09T05:52:42.491Z,20.94
2023-04-09T05:57:47.340Z,21.50
2023-04-09T06:02:51.309Z,22.07
2023-04-09T06:07:54.844Z,22.56
2023-04-09T06:12:57.911Z,22.85
2023-04-09T06:18:01.546Z,22.90
2023-04-09T06:23:04.592Z,23.62
2023-04-09T06:28:07.806Z,24.72
2023-04-09T06:33:11.810Z,24.60
2023-04-09T06:38:18.819Z,24.48
2023-04-09T06:43:22.008Z,24.35
2023-04-09T06:48:27.012Z,25.04
2023-04-09T06:53:29.791Z,25.49
2023-04-09T06:58:32.547Z,25.50
2023-04-09T07:03:35.855Z,25.39
2023-04-09T07:08:38.677Z,26.12
2023-04-09T07:13:41.316Z,26.19
2023-04-09T07:18:44.163Z,25.67
2023-04-09T07:23:47.170Z,25.76
2023-04-09T07:28:50.366Z,25.52
2023-04-09T07:33:53.289Z,25.91
2023-04-09T07:38:56.569Z,26.00
2023-04-09T07:44:03.525Z,26.76
2023-04-09T07:49:07.355Z,26.31
2023-04-09T07:54:10.297Z,24.19
2023-04-09T07:59:13.114Z,23.07
2023-04-09T08:04:16.049Z,24.87
2023-04-09T08:09:18.825Z,25.14
2023-04-09T08:14:21.586Z,25.53
2023-04-09T08:19:25.234Z,26.16
2023-04-09T08:24:28.466Z,26.83
2023-04-09T08:29:32.357Z,26.61
2023-04-09T08:34:35.164Z,26.67
2023-04-09T08:39:38.868Z,27.08
2023-04-09T08:44:41.700Z,26.21
2023-04-09T08:49:44.426Z,26.45
2023-04-09T08:54:47.405Z,26.68
2023-04-09T08:59:50.178Z,26.43
2023-04-09T09:04:55.405Z,26.14
2023-04-09T09:10:00.482Z,27.42
2023-04-09T09:15:03.575Z,27.15
2023-04-09T09:20:36.142Z,26.63
2023-04-09T09:25:41.912Z,26.30
2023-04-09T09:30:48.621Z,25.67
2023-04-09T09:35:55.388Z,27.28
2023-04-09T09:41:02.168Z,25.01
2023-04-09T09:46:05.430Z,24.60
2023-04-09T09:51:11.362Z,25.54
2023-04-09T09:56:22.073Z,26.14
2023-04-09T10:01:28.350Z,26.56
2023-04-09T10:06:38.959Z,26.55
2023-04-09T10:11:48.184Z,26.07
2023-04-09T10:16:51.716Z,25.16
2023-04-09T10:21:59.878Z,25.29
2023-04-09T10:27:16.199Z,25.36
2023-04-09T10:32:26.865Z,25.04
2023-04-09T10:37:30.238Z,22.42
2023-04-09T10:42:39.178Z,23.66
2023-04-09T10:47:51.207Z,25.10
2023-04-09T10:53:00.440Z,23.51
2023-04-09T10:58:10.452Z,24.49
2023-04-09T11:03:22.210Z,24.50
2023-04-09T11:08:29.234Z,24.81
2023-04-09T11:13:33.016Z,24.22
2023-04-09T11:18:37.392Z,23.92
2023-04-09T11:23:40.268Z,23.32
2023-04-09T11:28:44.073Z,23.68
2023-04-09T11:33:47.526Z,23.57
2023-04-09T11:38:51.885Z,23.57
2023-04-09T11:43:54.723Z,23.51
2023-04-09T11:48:57.580Z,22.97
2023-04-09T11:54:03.969Z,21.67
2023-04-09T11:59:08.188Z,22.20
2023-04-09T12:04:20.822Z,22.36
2023-04-09T12:09:25.772Z,21.63
2023-04-09T12:14:28.441Z,21.47
2023-04-09T12:19:31.935Z,20.95
2023-04-09T12:24:34.644Z,20.19
2023-04-09T12:29:37.453Z,19.55
2023-04-09T12:34:40.153Z,18.90
2023-04-09T12:39:43.148Z,17.96
2023-04-09T12:44:46.122Z,17.28
2023-04-09T12:49:50.507Z,16.96
2023-04-09T12:54:53.326Z,16.74
2023-04-09T13:00:00.119Z,16.76
2023-04-09T13:05:03.867Z,16.72
2023-04-09T13:10:07.534Z,16.72
2023-04-09T13:15:30.291Z,16.34
2023-04-09T13:20:53.469Z,15.98
2023-04-09T13:26:00.635Z,15.79
2023-04-09T13:31:23.369Z,15.72
2023-04-09T13:36:28.135Z,15.60
2023-04-09T13:41:32.894Z,15.51
2023-04-09T13:46:54.114Z,15.41
2023-04-09T13:52:15.612Z,15.29
2023-04-09T13:57:36.960Z,15.16
2023-04-09T14:02:40.249Z,15.05
2023-04-09T14:07:46.157Z,14.89
2023-04-09T14:12:49.664Z,14.77
2023-04-09T14:17:52.573Z,14.72
2023-04-09T14:22:55.555Z,14.64
2023-04-09T14:27:59.313Z,14.48
2023-04-09T14:33:04.303Z,14.23
2023-04-09T14:38:07.086Z,14.23
2023-04-09T14:43:09.967Z,14.13
2023-04-09T14:48:12.856Z,13.90
2023-04-09T14:53:15.580Z,13.74
2023-04-09T14:58:18.292Z,13.58
2023-04-09T15:03:22.588Z,13.42
2023-04-09T15:08:25.591Z,13.24
2023-04-09T15:13:28.523Z,13.06
2023-04-09T15:18:31.936Z,12.88
2023-04-09T15:23:35.772Z,12.71
2023-04-09T15:28:38.464Z,12.50
2023-04-09T15:33:44.110Z,12.30
2023-04-09T15:38:47.025Z,12.10
2023-04-09T15:43:51.275Z,11.94
2023-04-09T15:48:54.014Z,11.76
2023-04-09T15:53:57.326Z,11.59
2023-04-09T15:59:02.324Z,11.45
2023-04-09T16:04:05.954Z,11.30
2023-04-09T16:09:08.753Z,11.12
2023-04-09T16:14:11.864Z,11.00
2023-04-09T16:19:18.600Z,10.88
2023-04-09T16:24:22.621Z,10.72
2023-04-09T16:29:25.878Z,10.55
2023-04-09T16:34:32.231Z,10.54
2023-04-09T16:39:35.654Z,10.42
2023-04-09T16:44:38.299Z,10.34
2023-04-09T16:49:41.428Z,10.26
2023-04-09T16:54:45.831Z,10.11
2023-04-09T16:59:51.188Z,10.01
2023-04-09T17:04:54.718Z,9.95
2023-04-09T17:10:00.177Z,9.84
2023-04-09T17:15:02.944Z,9.70
2023-04-09T17:20:07.321Z,9.64
2023-04-09T17:25:10.446Z,9.55
2023-04-09T17:30:14.005Z,9.52
2023-04-09T17:35:21.097Z,9.44
2023-04-09T17:40:23.972Z,9.30
2023-04-09T17:45:29.040Z,9.25
2023-04-09T17:50:33.897Z,9.19
2023-04-09T17:55:37.269Z,9.10
2023-04-09T18:00:41.537Z,9.05
2023-04-09T18:05:44.542Z,9.08
2023-04-09T18:11:04.807Z,9.03
2023-04-09T18:16:14.719Z,8.97
2023-04-09T18:21:19.439Z,8.91
2023-04-09T18:26:22.827Z,8.82
2023-04-09T18:31:28.407Z,8.75
2023-04-09T18:36:31.395Z,8.62
2023-04-09T18:41:34.595Z,8.58
2023-04-09T18:46:37.837Z,8.51
2023-04-09T18:51:42.080Z,8.45
2023-04-09T18:56:47.224Z,8.35
2023-04-09T19:01:52.497Z,8.26
2023-04-09T19:06:55.544Z,8.16
2023-04-09T19:11:58.408Z,8.18
2023-04-09T19:17:03.031Z,8.19
2023-04-09T19:22:05.771Z,8.13
2023-04-09T19:27:10.152Z,8.04
2023-04-09T19:32:13.583Z,8.07
2023-04-09T19:37:19.069Z,8.02
2023-04-09T19:42:21.978Z,7.97
2023-04-09T19:47:27.851Z,7.96
2023-04-09T19:52:30.636Z,7.88
2023-04-09T19:57:33.503Z,7.79
2023-04-09T20:02:38.039Z,7.71
2023-04-09T20:07:41.227Z,7.70
2023-04-09T20:12:48.376Z,7.62
2023-04-09T20:17:51.669Z,7.54
2023-04-09T20:22:56.389Z,7.49
2023-04-09T20:27:59.265Z,7.41
2023-04-09T20:33:02.369Z,7.44
2023-04-09T20:38:05.612Z,7.44
2023-04-09T20:43:08.248Z,7.44
2023-04-09T20:48:11.251Z,7.36
2023-04-09T20:53:14.059Z,7.34
2023-04-09T20:58:17.125Z,7.34
2023-04-09T21:03:20.264Z,7.28
2023-04-09T21:08:23.260Z,7.20
2023-04-09T21:13:27.657Z,7.18
2023-04-09T21:18:30.988Z,7.07
2023-04-09T21:23:33.703Z,7.06
2023-04-09T21:28:36.803Z,6.96
2023-04-09T21:33:39.865Z,6.90
2023-04-09T21:38:42.558Z,6.85
2023-04-09T21:43:45.273Z,6.79
2023-04-09T21:48:47.982Z,6.77
2023-04-09T21:53:50.884Z,6.71
2023-04-09T21:58:53.894Z,6.68
2023-04-09T22:04:00.602Z,6.62
2023-04-09T22:09:03.667Z,6.60
2023-04-09T22:14:06.578Z,6.57
2023-04-09T22:19:09.797Z,6.58
2023-04-09T22:24:14.386Z,6.56
2023-04-09T22:29:17.269Z,6.52
2023-04-09T22:34:21.728Z,6.48
2023-04-09T22:39:25.138Z,6.36
2023-04-09T22:44:28.179Z,6.37
2023-04-09T22:49:31.413Z,6.38
2023-04-09T22:54:34.009Z,6.48
2023-04-09T22:59:40.632Z,6.48
2023-04-09T23:04:43.975Z,6.51
2023-04-09T23:09:46.828Z,6.52
2023-04-09T23:14:51.471Z,6.54
2023-04-09T23:19:54.531Z,6.51
2023-04-09T23:24:58.212Z,6.50
2023-04-09T23:30:01.526Z,6.44
2023-04-09T23:35:04.956Z,6.42
2023-04-09T23:40:08.444Z,6.41
2023-04-09T23:45:11.969Z,6.30
2023-04-09T23:50:14.821Z,6.21
2023-04-09T23:55:17.992Z,6.24
