createdAt,value
2022-12-08T00:01:20.339Z,79.54
2022-12-08T00:03:47.866Z,78.68
2022-12-08T00:06:46.926Z,78.60
2022-12-08T00:09:23.160Z,79.65
2022-12-08T00:12:11.469Z,79.30
2022-12-08T00:14:39.388Z,79.46
2022-12-08T00:17:07.717Z,79.31
2022-12-08T00:19:34.404Z,79.00
2022-12-08T00:22:01.738Z,78.87
2022-12-08T00:24:35.011Z,79.46
2022-12-08T00:27:02.314Z,78.48
2022-12-08T00:29:29.074Z,79.43
2022-12-08T00:31:55.809Z,78.63
2022-12-08T00:34:22.498Z,79.23
2022-12-08T00:36:49.161Z,79.50
2022-12-08T00:39:17.003Z,79.68
2022-12-08T00:42:02.299Z,78.80
2022-12-08T00:44:29.081Z,79.56
2022-12-08T00:46:55.805Z,79.20
2022-12-08T00:49:22.608Z,79.47
2022-12-08T00:51:49.524Z,79.01
2022-12-08T00:54:16.827Z,79.63
2022-12-08T00:56:43.475Z,78.99
2022-12-08T00:59:10.386Z,79.12
2022-12-08T01:01:37.230Z,79.66
2022-12-08T01:04:06.055Z,79.78
2022-12-08T01:06:32.749Z,79.12
2022-12-08T01:08:59.370Z,78.78
2022-12-08T01:11:26.030Z,79.17
2022-12-08T01:13:53.816Z,78.87
2022-12-08T01:16:30.508Z,79.13
2022-12-08T01:18:58.703Z,79.51
2022-12-08T01:21:26.467Z,79.10
2022-12-08T01:23:53.203Z,79.28
2022-12-08T01:26:20.259Z,78.33
2022-12-08T01:28:47.754Z,79.37
2022-12-08T01:31:20.329Z,78.78
2022-12-08T01:33:47.873Z,79.34
2022-12-08T01:36:26.396Z,79.43
2022-12-08T01:38:54.066Z,79.55
2022-12-08T01:41:24.459Z,79.30
2022-12-08T01:43:58.173Z,79.21
2022-12-08T01:46:26.069Z,79.38
2022-12-08T01:48:57.432Z,79.50
2022-12-08T01:51:25.420Z,78.93
2022-12-08T01:53:52.245Z,79.67
2022-12-08T01:56:28.309Z,79.48
2022-12-08T01:58:55.894Z,78.82
2022-12-08T02:01:23.152Z,78.83
2022-12-08T02:03:59.825Z,79.02
2022-12-08T02:06:29.779Z,79.04
2022-12-08T02:08:57.994Z,79.22
2022-12-08T02:11:24.681Z,79.54
2022-12-08T02:13:53.306Z,79.52
2022-12-08T02:16:42.153Z,79.52
2022-12-08T02:19:31.958Z,79.09
2022-12-08T02:22:32.744Z,79.60
2022-12-08T02:25:04.262Z,78.77
2022-12-08T02:27:36.717Z,79.05
2022-12-08T02:30:20.044Z,79.42
2022-12-08T02:33:06.149Z,78.70
2022-12-08T02:35:50.889Z,78.71
2022-12-08T02:38:36.566Z,78.75
2022-12-08T02:41:26.446Z,79.09
2022-12-08T02:44:24.638Z,79.13
2022-12-08T02:47:12.635Z,79.36
2022-12-08T02:49:39.254Z,79.36
2022-12-08T02:52:25.767Z,79.08
2022-12-08T02:55:11.847Z,79.58
2022-12-08T02:57:41.556Z,78.89
2022-12-08T03:00:18.715Z,79.15
2022-12-08T03:03:12.577Z,79.46
2022-12-08T03:06:06.757Z,79.62
2022-12-08T03:08:55.470Z,78.98
2022-12-08T03:11:33.745Z,79.79
2022-12-08T03:14:03.117Z,79.50
2022-12-08T03:16:32.262Z,79.45
2022-12-08T03:19:05.112Z,79.29
2022-12-08T03:21:35.199Z,79.63
2022-12-08T03:24:06.294Z,78.89
2022-12-08T03:26:46.208Z,78.87
2022-12-08T03:29:13.911Z,79.80
2022-12-08T03:31:49.064Z,79.55
2022-12-08T03:34:17.167Z,79.44
2022-12-08T03:36:45.698Z,78.96
2022-12-08T03:39:12.578Z,79.60
2022-12-08T03:41:39.202Z,78.85
2022-12-08T03:44:05.853Z,79.43
2022-12-08T03:46:32.630Z,78.97
2022-12-08T03:48:59.274Z,79.46
2022-12-08T03:51:27.359Z,79.51
2022-12-08T03:53:54.394Z,79.65
2022-12-08T03:56:26.122Z,79.78
2022-12-08T03:58:53.101Z,79.70
2022-12-08T04:01:19.908Z,79.10
2022-12-08T04:03:46.711Z,79.21
2022-12-08T04:06:13.476Z,78.96
2022-12-08T04:08:42.302Z,79.10
2022-12-08T04:11:10.050Z,78.82
2022-12-08T04:13:40.874Z,79.88
2022-12-08T04:16:08.806Z,79.72
2022-12-08T04:18:35.890Z,79.16
2022-12-08T04:21:05.572Z,79.56
2022-12-08T04:23:34.798Z,78.71
2022-12-08T04:26:01.470Z,78.93
2022-12-08T04:28:29.525Z,78.89
2022-12-08T04:30:56.509Z,78.46
2022-12-08T04:33:23.643Z,78.92
2022-12-08T04:35:50.439Z,79.43
2022-12-08T04:38:17.249Z,78.75
2022-12-08T04:40:43.946Z,78.50
2022-12-08T04:43:13.541Z,79.44
2022-12-08T04:45:41.752Z,78.45
2022-12-08T04:48:08.472Z,78.73
2022-12-08T04:50:35.129Z,78.63
2022-12-08T04:53:04.668Z,78.46
2022-12-08T04:55:31.274Z,78.84
2022-12-08T04:57:57.923Z,78.39
2022-12-08T05:00:24.658Z,78.56
2022-12-08T05:02:51.642Z,78.67
2022-12-08T05:05:18.323Z,79.00
2022-12-08T05:07:45.022Z,79.47
2022-12-08T05:10:11.748Z,78.60
2022-12-08T05:12:38.431Z,78.47
2022-12-08T05:15:05.726Z,79.19
2022-12-08T05:17:32.381Z,79.54
2022-12-08T05:19:58.982Z,78.56
2022-12-08T05:22:25.588Z,78.66
2022-12-08T05:24:52.189Z,79.18
2022-12-08T05:27:18.829Z,78.88
2022-12-08T05:29:45.550Z,78.24
2022-12-08T05:32:12.182Z,78.41
2022-12-08T05:34:38.871Z,78.57
2022-12-08T05:37:05.471Z,79.49
2022-12-08T05:39:32.079Z,79.31
2022-12-08T05:41:59.667Z,79.01
2022-12-08T05:44:27.026Z,78.56
2022-12-08T05:46:53.680Z,79.22
2022-12-08T05:49:20.380Z,78.97
2022-12-08T05:51:47.045Z,78.58
2022-12-08T05:54:14.283Z,78.66
2022-12-08T05:56:40.888Z,78.17
2022-12-08T05:59:09.946Z,78.99
2022-12-08T06:01:36.850Z,78.18
2022-12-08T06:04:04.402Z,78.88
2022-12-08T06:06:31.958Z,78.55
2022-12-08T06:08:58.599Z,78.06
2022-12-08T06:11:29.125Z,78.64
2022-12-08T06:13:57.166Z,78.63
2022-12-08T06:16:26.375Z,78.47
2022-12-08T06:18:53.726Z,79.25
2022-12-08T06:21:20.681Z,78.34
2022-12-08T06:23:52.413Z,78.86
2022-12-08T06:26:20.191Z,78.47
2022-12-08T06:28:46.957Z,78.35
2022-12-08T06:31:19.329Z,79.24
2022-12-08T06:33:46.984Z,79.17
2022-12-08T06:36:16.391Z,79.08
2022-12-08T06:38:44.047Z,78.32
2022-12-08T06:41:11.317Z,79.43
2022-12-08T06:43:38.562Z,78.59
2022-12-08T06:46:08.313Z,78.63
2022-12-08T06:48:35.120Z,78.58
2022-12-08T06:51:14.257Z,79.51
2022-12-08T06:53:41.951Z,78.71
2022-12-08T06:56:09.532Z,79.19
2022-12-08T06:58:36.475Z,79.27
2022-12-08T07:01:11.224Z,79.47
2022-12-08T07:03:39.470Z,78.81
2022-12-08T07:06:06.583Z,78.83
2022-12-08T07:08:34.567Z,78.56
2022-12-08T07:11:10.172Z,79.21
2022-12-08T07:13:37.374Z,79.45
2022-12-08T07:16:09.396Z,78.55
2022-12-08T07:18:36.737Z,78.96
2022-12-08T07:21:15.104Z,78.87
2022-12-08T07:23:42.546Z,79.29
2022-12-08T07:26:12.348Z,78.52
2022-12-08T07:28:40.360Z,78.77
2022-12-08T07:31:08.632Z,78.91
2022-12-08T07:33:36.229Z,78.92
2022-12-08T07:36:05.090Z,78.83
2022-12-08T07:38:31.887Z,78.55
2022-12-08T07:40:59.706Z,79.09
2022-12-08T07:43:26.457Z,78.86
2022-12-08T07:45:53.265Z,78.67
2022-12-08T07:48:20.065Z,79.16
2022-12-08T07:50:47.570Z,78.76
2022-12-08T07:53:14.733Z,78.63
2022-12-08T07:55:42.765Z,78.99
2022-12-08T07:58:10.050Z,79.62
2022-12-08T08:00:37.199Z,78.83
2022-12-08T08:03:04.082Z,79.19
2022-12-08T08:05:30.863Z,78.73
2022-12-08T08:07:57.559Z,79.14
2022-12-08T08:10:24.297Z,78.96
2022-12-08T08:12:51.549Z,79.44
2022-12-08T08:15:19.440Z,79.43
2022-12-08T08:17:51.506Z,78.99
2022-12-08T08:20:19.538Z,79.19
2022-12-08T08:22:47.930Z,79.04
2022-12-08T08:25:15.682Z,79.02
2022-12-08T08:27:42.744Z,79.19
2022-12-08T08:30:15.265Z,78.85
2022-12-08T08:32:44.986Z,79.53
2022-12-08T08:35:11.862Z,79.61
2022-12-08T08:37:38.474Z,79.65
2022-12-08T08:40:06.053Z,79.68
2022-12-08T08:42:33.022Z,79.45
2022-12-08T08:44:59.693Z,79.96
2022-12-08T08:47:26.688Z,79.44
2022-12-08T08:49:53.302Z,79.74
2022-12-08T08:52:19.893Z,79.79
2022-12-08T08:54:46.546Z,79.57
2022-12-08T08:57:13.158Z,79.14
2022-12-08T08:59:39.786Z,79.40
2022-12-08T09:02:06.955Z,79.67
2022-12-08T09:04:33.652Z,79.58
2022-12-08T09:07:00.492Z,79.48
2022-12-08T09:09:27.087Z,79.58
2022-12-08T09:11:55.294Z,79.70
2022-12-08T09:14:23.171Z,79.82
2022-12-08T09:16:49.816Z,79.31
2022-12-08T09:19:16.526Z,79.37
2022-12-08T09:21:43.145Z,80.13
2022-12-08T09:24:15.950Z,79.92
2022-12-08T09:26:44.613Z,80.02
2022-12-08T09:29:12.086Z,80.40
2022-12-08T09:31:38.774Z,79.77
2022-12-08T09:34:05.604Z,80.29
2022-12-08T09:36:32.607Z,79.82
2022-12-08T09:38:59.301Z,80.11
2022-12-08T09:41:37.517Z,79.44
2022-12-08T09:44:28.792Z,80.50
2022-12-08T09:46:56.233Z,80.35
2022-12-08T09:49:41.979Z,80.19
2022-12-08T09:52:21.421Z,80.03
2022-12-08T09:54:48.185Z,80.01
2022-12-08T09:57:19.547Z,79.32
2022-12-08T09:59:52.938Z,79.54
2022-12-08T10:02:29.903Z,79.32
2022-12-08T10:04:58.966Z,79.35
2022-12-08T10:07:45.361Z,79.30
2022-12-08T10:10:30.111Z,79.33
2022-12-08T10:13:11.731Z,78.98
2022-12-08T10:15:50.571Z,78.98
2022-12-08T10:18:20.572Z,78.93
2022-12-08T10:20:50.032Z,78.76
2022-12-08T10:23:27.660Z,78.52
2022-12-08T10:26:05.429Z,78.70
2022-12-08T10:28:34.305Z,78.66
2022-12-08T10:31:01.279Z,78.84
2022-12-08T10:33:29.555Z,78.87
2022-12-08T10:35:58.636Z,79.73
2022-12-08T10:38:33.790Z,78.82
2022-12-08T10:41:07.248Z,79.40
2022-12-08T10:43:36.754Z,79.08
2022-12-08T10:46:25.969Z,78.93
2022-12-08T10:49:11.122Z,78.96
2022-12-08T10:51:42.696Z,79.16
2022-12-08T10:54:33.655Z,79.41
2022-12-08T10:57:00.286Z,78.72
2022-12-08T10:59:27.085Z,78.97
2022-12-08T11:01:56.137Z,78.99
2022-12-08T11:04:25.298Z,79.50
2022-12-08T11:06:53.022Z,79.16
2022-12-08T11:09:19.520Z,79.90
2022-12-08T11:11:48.214Z,79.36
2022-12-08T11:14:25.179Z,79.84
2022-12-08T11:16:54.799Z,79.59
2022-12-08T11:19:27.686Z,79.58
2022-12-08T11:21:54.833Z,80.05
2022-12-08T11:24:24.618Z,79.67
2022-12-08T11:27:02.859Z,79.62
2022-12-08T11:29:32.707Z,79.48
2022-12-08T11:32:12.764Z,80.03
2022-12-08T11:34:48.105Z,80.25
2022-12-08T11:37:29.974Z,80.07
2022-12-08T11:40:06.322Z,79.58
2022-12-08T11:42:46.208Z,79.85
2022-12-08T11:45:19.260Z,80.10
2022-12-08T11:48:13.775Z,80.34
2022-12-08T11:50:50.721Z,80.11
2022-12-08T11:53:54.842Z,79.74
2022-12-08T11:56:32.565Z,79.65
2022-12-08T11:59:15.464Z,79.87
2022-12-08T12:01:42.863Z,79.93
2022-12-08T12:04:35.627Z,79.59
2022-12-08T12:07:21.649Z,80.34
2022-12-08T12:10:09.654Z,79.32
2022-12-08T12:13:01.116Z,79.89
2022-12-08T12:15:40.101Z,80.32
2022-12-08T12:18:31.974Z,80.08
2022-12-08T12:21:06.431Z,80.16
2022-12-08T12:23:40.290Z,80.17
2022-12-08T12:26:16.369Z,79.64
2022-12-08T12:29:02.772Z,79.97
2022-12-08T12:31:33.708Z,79.60
2022-12-08T12:34:30.770Z,79.58
2022-12-08T12:37:05.362Z,80.10
2022-12-08T12:39:45.774Z,79.58
2022-12-08T12:42:36.951Z,79.93
2022-12-08T12:45:18.462Z,80.32
2022-12-08T12:47:56.629Z,80.49
2022-12-08T12:50:37.172Z,79.56
2022-12-08T12:53:26.550Z,79.89
2022-12-08T12:55:55.095Z,79.84
2022-12-08T12:58:27.749Z,80.39
2022-12-08T13:01:17.022Z,80.18
2022-12-08T13:03:47.399Z,79.47
2022-12-08T13:06:21.642Z,80.19
2022-12-08T13:08:55.264Z,80.00
2022-12-08T13:11:23.489Z,80.35
2022-12-08T13:13:57.932Z,80.08
2022-12-08T13:16:28.018Z,79.53
2022-12-08T13:19:02.365Z,80.15
2022-12-08T13:21:34.821Z,79.69
2022-12-08T13:24:10.266Z,79.51
2022-12-08T13:26:48.167Z,80.09
2022-12-08T13:29:15.384Z,79.78
2022-12-08T13:31:50.112Z,80.38
2022-12-08T13:34:24.872Z,79.66
2022-12-08T13:37:18.856Z,79.95
2022-12-08T13:40:09.517Z,79.95
2022-12-08T13:42:44.193Z,80.06
2022-12-08T13:48:42.292Z,80.53
2022-12-08T13:53:28.419Z,79.67
2022-12-08T13:57:11.520Z,79.80
2022-12-08T13:59:44.362Z,80.19
2022-12-08T14:02:20.785Z,80.48
2022-12-08T14:05:17.384Z,79.72
2022-12-08T14:07:34.816Z,80.02
2022-12-08T14:10:03.791Z,80.16
2022-12-08T14:12:31.677Z,80.30
2022-12-08T14:15:03.603Z,79.75
2022-12-08T14:17:30.939Z,79.91
2022-12-08T14:20:11.397Z,80.47
2022-12-08T14:22:40.468Z,80.37
2022-12-08T14:25:13.125Z,80.56
2022-12-08T14:27:39.866Z,80.92
2022-12-08T14:30:15.979Z,79.79
2022-12-08T14:32:49.902Z,80.27
2022-12-08T14:35:24.254Z,80.27
2022-12-08T14:37:55.061Z,80.32
2022-12-08T14:40:25.248Z,80.36
2022-12-08T14:43:05.062Z,79.80
2022-12-08T14:45:35.228Z,79.85
2022-12-08T14:48:20.777Z,79.72
2022-12-08T14:51:26.851Z,80.73
2022-12-08T14:53:58.852Z,79.89
2022-12-08T14:56:53.263Z,80.39
2022-12-08T14:59:30.713Z,80.34
2022-12-08T15:02:15.728Z,79.93
2022-12-08T15:04:45.658Z,79.97
2022-12-08T15:07:16.189Z,80.43
2022-12-08T15:09:51.138Z,79.92
2022-12-08T15:12:27.202Z,80.01
2022-12-08T15:14:59.859Z,80.61
2022-12-08T15:17:34.908Z,80.00
2022-12-08T15:20:03.300Z,80.41
2022-12-08T15:22:31.306Z,80.57
2022-12-08T15:24:58.359Z,80.32
2022-12-08T15:27:25.871Z,80.72
2022-12-08T15:29:53.193Z,80.27
2022-12-08T15:32:23.120Z,80.45
2022-12-08T15:34:50.275Z,81.00
2022-12-08T15:37:24.816Z,80.83
2022-12-08T15:39:51.486Z,80.18
2022-12-08T15:42:18.443Z,80.72
2022-12-08T15:44:45.045Z,80.25
2022-12-08T15:47:30.362Z,80.56
2022-12-08T15:49:56.948Z,81.03
2022-12-08T15:52:25.105Z,80.58
2022-12-08T15:54:51.752Z,80.66
2022-12-08T16:04:14.265Z,80.92
2022-12-08T16:09:21.065Z,81.24
2022-12-08T16:12:08.209Z,80.90
2022-12-08T16:17:23.478Z,80.64
2022-12-08T16:19:50.170Z,81.32
2022-12-08T16:25:24.399Z,80.75
2022-12-08T16:28:36.775Z,80.78
2022-12-08T16:30:41.356Z,81.42
2022-12-08T16:33:08.019Z,80.84
2022-12-08T16:35:34.765Z,80.82
2022-12-08T16:38:01.475Z,81.40
2022-12-08T16:40:28.115Z,80.58
2022-12-08T16:42:54.953Z,81.42
2022-12-08T16:45:30.831Z,81.05
2022-12-08T16:48:01.073Z,81.33
2022-12-08T16:50:33.553Z,81.04
2022-12-08T16:53:09.091Z,81.36
2022-12-08T16:55:35.728Z,81.17
2022-12-08T16:58:04.715Z,80.61
2022-12-08T17:00:37.385Z,81.19
2022-12-08T17:03:10.782Z,81.30
2022-12-08T17:05:41.000Z,80.76
2022-12-08T17:08:12.518Z,80.92
2022-12-08T17:10:42.772Z,80.65
2022-12-08T17:13:13.154Z,80.65
2022-12-08T17:15:40.142Z,81.05
2022-12-08T17:18:06.794Z,80.51
2022-12-08T17:20:36.221Z,80.59
2022-12-08T17:23:02.872Z,80.96
2022-12-08T17:25:29.506Z,80.22
2022-12-08T17:27:56.460Z,80.31
2022-12-08T17:30:23.138Z,80.58
2022-12-08T17:32:52.995Z,80.27
2022-12-08T17:35:21.033Z,81.02
2022-12-08T17:37:47.805Z,80.25
2022-12-08T17:40:14.536Z,80.40
2022-12-08T17:42:42.373Z,81.15
2022-12-08T17:45:09.471Z,81.09
2022-12-08T17:47:39.269Z,81.14
2022-12-08T17:50:07.225Z,80.68
2022-12-08T17:52:34.142Z,80.54
2022-12-08T17:55:00.758Z,80.70
2022-12-08T17:57:27.365Z,80.83
2022-12-08T17:59:54.104Z,80.68
2022-12-08T18:02:20.800Z,80.98
2022-12-08T18:04:47.620Z,80.73
2022-12-08T18:07:14.351Z,81.28
2022-12-08T18:09:42.004Z,80.81
2022-12-08T18:12:08.686Z,81.48
2022-12-08T18:14:35.306Z,80.92
2022-12-08T18:17:04.484Z,80.96
2022-12-08T18:19:31.169Z,81.56
2022-12-08T18:22:00.911Z,81.26
2022-12-08T18:24:27.578Z,81.69
2022-12-08T18:26:55.276Z,80.80
2022-12-08T18:29:22.790Z,81.32
2022-12-08T18:31:49.642Z,81.31
2022-12-08T18:34:18.923Z,80.84
2022-12-08T18:36:46.109Z,81.39
2022-12-08T18:39:25.395Z,81.09
2022-12-08T18:41:53.215Z,80.92
2022-12-08T18:44:20.136Z,81.00
2022-12-08T18:46:47.329Z,80.62
2022-12-08T18:49:16.293Z,80.67
2022-12-08T18:51:43.513Z,80.48
2022-12-08T18:54:11.671Z,81.25
2022-12-08T18:56:38.863Z,80.79
2022-12-08T18:59:08.264Z,81.28
2022-12-08T19:01:37.808Z,81.51
2022-12-08T19:04:27.875Z,81.28
2022-12-08T19:06:55.646Z,81.06
2022-12-08T19:09:22.919Z,81.66
2022-12-08T19:11:49.646Z,80.87
2022-12-08T19:14:16.355Z,80.79
2022-12-08T19:16:43.112Z,80.89
2022-12-08T19:19:09.873Z,80.97
2022-12-08T19:21:42.862Z,81.12
2022-12-08T19:24:12.686Z,81.25
2022-12-08T19:26:39.542Z,81.07
2022-12-08T19:29:06.139Z,81.56
2022-12-08T19:31:32.882Z,81.62
2022-12-08T19:33:59.567Z,81.17
2022-12-08T19:36:27.668Z,81.38
2022-12-08T19:39:13.117Z,81.07
2022-12-08T19:41:58.571Z,81.33
2022-12-08T19:44:46.148Z,80.91
2022-12-08T19:47:12.818Z,80.96
2022-12-08T19:49:39.484Z,81.11
2022-12-08T19:52:07.069Z,81.53
2022-12-08T19:54:33.984Z,81.17
2022-12-08T19:57:01.254Z,81.43
2022-12-08T19:59:30.080Z,81.29
2022-12-08T20:01:58.494Z,81.26
2022-12-08T20:04:27.243Z,81.17
2022-12-08T20:06:56.196Z,81.08
2022-12-08T20:09:23.569Z,81.78
2022-12-08T20:11:50.983Z,81.68
2022-12-08T20:14:18.595Z,81.69
2022-12-08T20:16:45.334Z,81.29
2022-12-08T20:19:12.075Z,80.99
2022-12-08T20:21:40.184Z,81.32
2022-12-08T20:24:07.480Z,81.58
2022-12-08T20:26:34.289Z,81.75
2022-12-08T20:29:00.962Z,81.28
2022-12-08T20:31:29.664Z,81.71
2022-12-08T20:33:56.551Z,81.22
2022-12-08T20:36:28.184Z,81.20
2022-12-08T20:38:55.250Z,81.25
2022-12-08T20:41:23.801Z,81.63
2022-12-08T20:43:50.952Z,81.36
2022-12-08T20:46:19.172Z,81.99
2022-12-08T20:48:46.307Z,81.42
2022-12-08T20:51:18.882Z,81.36
2022-12-08T20:54:00.165Z,81.28
2022-12-08T20:56:27.097Z,81.80
2022-12-08T20:58:54.556Z,81.41
2022-12-08T21:01:23.446Z,81.28
2022-12-08T21:03:51.087Z,81.29
2022-12-08T21:06:22.577Z,81.56
2022-12-08T21:08:50.297Z,81.40
2022-12-08T21:11:17.314Z,81.02
2022-12-08T21:13:44.603Z,80.99
2022-12-08T21:16:13.345Z,80.98
2022-12-08T21:18:40.346Z,81.33
2022-12-08T21:21:10.997Z,81.69
2022-12-08T21:23:38.077Z,81.33
2022-12-08T21:26:15.081Z,81.55
2022-12-08T21:28:42.596Z,81.77
2022-12-08T21:31:11.636Z,81.31
2022-12-08T21:33:38.850Z,81.71
2022-12-08T21:36:09.530Z,81.43
2022-12-08T21:38:37.513Z,81.58
2022-12-08T21:41:06.622Z,81.32
2022-12-08T21:43:33.529Z,81.73
2022-12-08T21:46:00.309Z,81.10
2022-12-08T21:48:27.876Z,81.02
2022-12-08T21:50:55.624Z,81.71
2022-12-08T21:53:25.414Z,81.34
2022-12-08T21:55:52.269Z,81.71
2022-12-08T21:58:19.143Z,81.64
2022-12-08T22:00:45.834Z,81.48
2022-12-08T22:03:14.849Z,81.48
2022-12-08T22:05:42.226Z,81.21
2022-12-08T22:08:09.121Z,81.37
2022-12-08T22:10:36.007Z,81.28
2022-12-08T22:13:02.702Z,81.14
2022-12-08T22:15:29.958Z,80.75
2022-12-08T22:17:56.965Z,81.37
2022-12-08T22:20:23.788Z,81.56
2022-12-08T22:22:50.495Z,81.21
2022-12-08T22:25:17.314Z,80.86
2022-12-08T22:27:44.023Z,80.93
2022-12-08T22:30:11.907Z,81.37
2022-12-08T22:32:39.235Z,81.05
2022-12-08T22:35:06.213Z,81.03
2022-12-08T22:37:33.204Z,80.48
2022-12-08T22:39:59.981Z,80.58
2022-12-08T22:42:27.384Z,80.55
2022-12-08T22:44:53.996Z,80.73
2022-12-08T22:47:20.706Z,81.20
2022-12-08T22:49:47.366Z,80.39
2022-12-08T22:52:14.108Z,80.61
2022-12-08T22:54:40.971Z,80.85
2022-12-08T22:57:07.745Z,81.16
2022-12-08T22:59:34.660Z,80.27
2022-12-08T23:02:01.625Z,81.25
2022-12-08T23:04:28.424Z,81.09
2022-12-08T23:06:55.209Z,80.94
2022-12-08T23:09:22.159Z,80.83
2022-12-08T23:11:48.849Z,81.30
2022-12-08T23:14:15.727Z,80.99
2022-12-08T23:16:42.660Z,81.52
2022-12-08T23:19:09.851Z,80.76
2022-12-08T23:21:36.550Z,81.30
2022-12-08T23:24:04.080Z,80.97
2022-12-08T23:26:32.542Z,80.55
2022-12-08T23:28:59.607Z,81.50
2022-12-08T23:31:27.259Z,80.97
2022-12-08T23:33:54.363Z,81.00
2022-12-08T23:36:22.695Z,81.44
2022-12-08T23:38:49.528Z,80.77
2022-12-08T23:41:16.855Z,80.92
2022-12-08T23:43:48.862Z,80.98
2022-12-08T23:46:17.818Z,81.48
2022-12-08T23:48:45.150Z,81.37
2022-12-08T23:51:12.127Z,81.47
2022-12-08T23:53:39.099Z,80.92
2022-12-08T23:56:08.992Z,80.89
2022-12-08T23:58:36.802Z,80.75
