createdAt,value
2022-09-15T00:00:01.572Z,99.99
2022-09-15T00:01:01.573Z,99.99
2022-09-15T00:02:01.678Z,99.99
2022-09-15T00:03:02.707Z,99.99
2022-09-15T00:04:01.546Z,99.99
2022-09-15T00:05:01.560Z,99.99
2022-09-15T00:06:01.587Z,99.99
2022-09-15T00:07:01.521Z,99.99
2022-09-15T00:08:01.520Z,99.99
2022-09-15T00:09:01.520Z,99.99
2022-09-15T00:10:01.484Z,99.99
2022-09-15T00:11:01.482Z,99.99
2022-09-15T00:12:01.479Z,99.99
2022-09-15T00:13:01.456Z,99.99
2022-09-15T00:14:01.452Z,99.99
2022-09-15T00:15:01.470Z,99.99
2022-09-15T00:16:01.429Z,99.99
2022-09-15T00:17:01.492Z,99.99
2022-09-15T00:18:01.425Z,99.99
2022-09-15T00:19:01.403Z,99.99
2022-09-15T00:20:01.405Z,99.99
2022-09-15T00:21:01.418Z,99.99
2022-09-15T00:22:01.384Z,99.99
2022-09-15T00:23:01.373Z,99.99
2022-09-15T00:24:01.380Z,99.99
2022-09-15T00:25:01.386Z,99.99
2022-09-15T00:26:01.379Z,99.99
2022-09-15T00:27:01.345Z,99.99
2022-09-15T00:28:01.357Z,99.99
2022-09-15T00:29:01.316Z,99.99
2022-09-15T00:30:01.317Z,99.99
2022-09-15T00:31:01.402Z,99.99
2022-09-15T00:32:01.291Z,99.99
2022-09-15T00:33:01.293Z,99.99
2022-09-15T00:34:01.283Z,99.99
2022-09-15T00:35:01.285Z,99.99
2022-09-15T00:36:01.268Z,99.99
2022-09-15T00:37:01.276Z,99.99
2022-09-15T00:38:01.375Z,99.99
2022-09-15T00:39:01.227Z,99.99
2022-09-15T00:40:01.301Z,99.99
2022-09-15T00:41:01.209Z,99.99
2022-09-15T00:42:01.202Z,99.99
2022-09-15T00:43:01.244Z,99.99
2022-09-15T00:44:01.197Z,99.99
2022-09-15T00:45:01.175Z,99.99
2022-09-15T00:46:01.332Z,99.99
2022-09-15T00:47:18.273Z,99.99
2022-09-15T00:48:02.154Z,99.99
2022-09-15T00:49:01.159Z,99.99
2022-09-15T00:50:01.138Z,99.99
2022-09-15T00:51:01.202Z,99.99
2022-09-15T00:52:01.117Z,99.99
2022-09-15T00:53:01.121Z,99.99
2022-09-15T00:54:01.096Z,99.99
2022-09-15T00:55:01.096Z,99.99
2022-09-15T00:56:01.076Z,99.99
2022-09-15T00:57:01.069Z,99.99
2022-09-15T00:58:01.054Z,99.99
2022-09-15T00:59:01.076Z,99.99
2022-09-15T01:00:01.056Z,99.99
2022-09-15T01:01:01.108Z,99.95
2022-09-15T01:02:01.083Z,99.99
2022-09-15T01:03:01.034Z,99.99
2022-09-15T01:04:01.027Z,99.99
2022-09-15T01:05:01.003Z,99.99
2022-09-15T01:06:01.007Z,99.99
2022-09-15T01:07:01.016Z,99.99
2022-09-15T01:08:00.986Z,99.99
2022-09-15T01:09:00.968Z,99.99
2022-09-15T01:10:00.964Z,99.99
2022-09-15T01:11:00.944Z,99.99
2022-09-15T01:12:00.966Z,99.99
2022-09-15T01:13:01.270Z,99.99
2022-09-15T01:14:00.923Z,99.99
2022-09-15T01:15:00.910Z,99.99
2022-09-15T01:16:00.931Z,99.99
2022-09-15T01:17:00.948Z,99.99
2022-09-15T01:18:00.893Z,99.99
2022-09-15T01:19:00.895Z,99.99
2022-09-15T01:20:00.873Z,99.99
2022-09-15T01:21:00.867Z,99.99
2022-09-15T01:22:00.867Z,99.99
2022-09-15T01:23:00.888Z,99.99
2022-09-15T01:24:00.836Z,99.99
2022-09-15T01:25:00.826Z,99.99
2022-09-15T01:26:00.830Z,99.99
2022-09-15T01:27:09.668Z,99.99
2022-09-15T01:28:01.826Z,99.99
2022-09-15T01:29:00.799Z,99.99
2022-09-15T01:30:00.775Z,99.99
2022-09-15T01:31:00.764Z,99.99
2022-09-15T01:32:00.899Z,99.99
2022-09-15T01:33:00.751Z,99.99
2022-09-15T01:34:00.782Z,99.99
2022-09-15T01:35:00.769Z,99.99
2022-09-15T01:36:00.734Z,99.99
2022-09-15T01:37:00.715Z,99.99
2022-09-15T01:38:00.719Z,99.99
2022-09-15T01:39:00.685Z,99.99
2022-09-15T01:40:00.769Z,99.99
2022-09-15T01:41:00.694Z,99.99
2022-09-15T01:42:00.686Z,99.99
2022-09-15T01:43:00.660Z,99.99
2022-09-15T01:44:00.664Z,99.99
2022-09-15T01:45:00.648Z,99.99
2022-09-15T01:46:00.669Z,99.99
2022-09-15T01:47:00.639Z,99.99
2022-09-15T01:48:00.674Z,99.99
2022-09-15T01:49:00.601Z,99.99
2022-09-15T01:50:00.597Z,99.99
2022-09-15T01:51:00.599Z,99.99
2022-09-15T01:52:00.598Z,99.99
2022-09-15T01:53:00.563Z,99.99
2022-09-15T01:54:00.558Z,99.99
2022-09-15T01:55:00.547Z,99.99
2022-09-15T01:56:00.550Z,99.99
2022-09-15T01:57:00.531Z,99.99
2022-09-15T01:58:00.560Z,99.99
2022-09-15T01:59:00.512Z,99.99
2022-09-15T02:00:00.505Z,99.99
2022-09-15T02:01:00.555Z,99.99
2022-09-15T02:02:00.529Z,99.99
2022-09-15T02:03:00.478Z,99.99
2022-09-15T02:04:00.499Z,99.99
2022-09-15T02:05:00.463Z,99.99
2022-09-15T02:06:00.453Z,99.99
2022-09-15T02:07:00.451Z,99.99
2022-09-15T02:08:00.456Z,99.42
2022-09-15T02:09:00.456Z,99.99
2022-09-15T02:10:00.423Z,99.99
2022-09-15T02:11:00.407Z,99.99
2022-09-15T02:12:00.408Z,99.99
2022-09-15T02:13:00.394Z,99.99
2022-09-15T02:14:00.397Z,99.99
2022-09-15T02:15:00.405Z,99.99
2022-09-15T02:16:00.448Z,99.99
2022-09-15T02:17:00.360Z,99.99
2022-09-15T02:18:00.348Z,99.99
2022-09-15T02:19:00.386Z,99.99
2022-09-15T02:20:00.366Z,99.99
2022-09-15T02:21:00.328Z,99.99
2022-09-15T02:22:00.309Z,99.99
2022-09-15T02:23:00.327Z,99.99
2022-09-15T02:24:00.296Z,99.99
2022-09-15T02:25:00.388Z,99.99
2022-09-15T02:26:00.293Z,99.99
2022-09-15T02:27:00.277Z,99.99
2022-09-15T02:28:00.271Z,99.99
2022-09-15T02:29:00.299Z,99.99
2022-09-15T02:30:00.252Z,99.99
2022-09-15T02:31:00.235Z,99.99
2022-09-15T02:32:04.943Z,99.99
2022-09-15T02:33:01.228Z,99.99
2022-09-15T02:34:00.220Z,99.99
2022-09-15T02:35:00.255Z,99.99
2022-09-15T02:36:00.209Z,99.99
2022-09-15T02:37:00.186Z,99.99
2022-09-15T02:38:00.197Z,99.99
2022-09-15T02:39:00.165Z,99.99
2022-09-15T02:40:00.407Z,99.99
2022-09-15T02:41:00.183Z,99.99
2022-09-15T02:42:00.187Z,99.99
2022-09-15T02:43:00.151Z,99.99
2022-09-15T02:44:00.121Z,99.99
2022-09-15T02:45:00.128Z,99.99
2022-09-15T02:46:00.252Z,99.99
2022-09-15T02:47:00.106Z,99.99
2022-09-15T02:48:00.115Z,99.99
2022-09-15T02:49:00.097Z,99.99
2022-09-15T02:50:00.079Z,99.99
2022-09-15T02:51:00.087Z,99.99
2022-09-15T02:52:00.086Z,99.99
2022-09-15T02:53:00.062Z,99.99
2022-09-15T02:54:00.071Z,99.99
2022-09-15T02:55:00.033Z,99.99
2022-09-15T02:56:00.039Z,99.99
2022-09-15T02:57:00.018Z,99.99
2022-09-15T02:58:00.044Z,99.99
2022-09-15T02:58:59.996Z,99.99
2022-09-15T03:00:00.007Z,99.99
2022-09-15T03:01:00.029Z,99.99
2022-09-15T03:02:00.033Z,99.99
2022-09-15T03:03:00.018Z,99.99
2022-09-15T03:03:59.958Z,99.99
2022-09-15T03:04:59.959Z,99.99
2022-09-15T03:05:59.946Z,99.99
2022-09-15T03:06:59.938Z,99.99
2022-09-15T03:07:59.918Z,99.99
2022-09-15T03:08:59.956Z,99.99
2022-09-15T03:09:59.915Z,99.99
2022-09-15T03:10:59.977Z,99.99
2022-09-15T03:11:59.902Z,99.99
2022-09-15T03:12:59.893Z,99.99
2022-09-15T03:13:59.885Z,99.99
2022-09-15T03:14:59.881Z,99.99
2022-09-15T03:15:59.906Z,99.99
2022-09-15T03:16:59.874Z,99.99
2022-09-15T03:18:00.393Z,99.99
2022-09-15T03:18:59.841Z,99.99
2022-09-15T03:19:59.826Z,99.99
2022-09-15T03:20:59.836Z,99.99
2022-09-15T03:21:59.804Z,99.99
2022-09-15T03:22:59.809Z,99.99
2022-09-15T03:23:59.781Z,99.99
2022-09-15T03:24:59.766Z,99.99
2022-09-15T03:25:59.756Z,99.99
2022-09-15T03:26:59.759Z,99.99
2022-09-15T03:27:59.741Z,99.99
2022-09-15T03:28:59.759Z,99.99
2022-09-15T03:29:59.717Z,99.99
2022-09-15T03:30:59.737Z,99.99
2022-09-15T03:31:59.816Z,99.99
2022-09-15T03:32:59.710Z,99.99
2022-09-15T03:33:59.705Z,99.99
2022-09-15T03:34:59.681Z,99.99
2022-09-15T03:35:59.687Z,99.99
2022-09-15T03:36:59.673Z,99.99
2022-09-15T03:37:59.693Z,99.99
2022-09-15T03:38:59.655Z,99.99
2022-09-15T03:39:59.728Z,99.99
2022-09-15T03:40:59.664Z,99.99
2022-09-15T03:41:59.641Z,99.99
2022-09-15T03:42:59.626Z,99.99
2022-09-15T03:43:59.650Z,99.99
2022-09-15T03:44:59.614Z,99.17
2022-09-15T03:45:59.647Z,99.22
2022-09-15T03:46:59.587Z,99.83
2022-09-15T03:47:59.581Z,99.99
2022-09-15T03:48:59.570Z,99.99
2022-09-15T03:49:59.580Z,99.99
2022-09-15T03:50:59.564Z,99.99
2022-09-15T03:51:59.571Z,99.99
2022-09-15T03:52:59.549Z,99.99
2022-09-15T03:53:59.528Z,99.99
2022-09-15T03:54:59.535Z,99.99
2022-09-15T03:55:59.520Z,99.99
2022-09-15T03:56:59.511Z,99.99
2022-09-15T03:57:59.551Z,99.99
2022-09-15T03:58:59.501Z,99.99
2022-09-15T03:59:59.493Z,99.48
2022-09-15T04:00:59.519Z,99.38
2022-09-15T04:01:59.502Z,99.22
2022-09-15T04:02:59.462Z,99.99
2022-09-15T04:03:59.459Z,99.88
2022-09-15T04:04:59.460Z,99.99
2022-09-15T04:05:59.487Z,99.99
2022-09-15T04:06:59.434Z,99.99
2022-09-15T04:07:59.410Z,99.88
2022-09-15T04:08:59.416Z,99.99
2022-09-15T04:09:59.399Z,99.99
2022-09-15T04:10:59.400Z,99.99
2022-09-15T04:11:59.415Z,99.84
2022-09-15T04:12:59.380Z,99.99
2022-09-15T04:14:06.899Z,99.99
2022-09-15T04:14:59.477Z,99.63
2022-09-15T04:15:59.413Z,99.22
2022-09-15T04:16:59.358Z,98.72
2022-09-15T04:17:59.339Z,99.13
2022-09-15T04:18:59.340Z,99.02
2022-09-15T04:19:59.363Z,99.48
2022-09-15T04:20:59.351Z,99.99
2022-09-15T04:21:59.355Z,99.99
2022-09-15T04:22:59.379Z,99.99
2022-09-15T04:23:59.324Z,99.99
2022-09-15T04:24:59.347Z,99.99
2022-09-15T04:26:00.178Z,99.99
2022-09-15T04:26:59.258Z,99.99
2022-09-15T04:27:59.247Z,99.99
2022-09-15T04:29:03.714Z,99.99
2022-09-15T04:30:00.314Z,99.99
2022-09-15T04:30:59.274Z,99.99
2022-09-15T04:31:59.226Z,99.27
2022-09-15T04:32:59.215Z,99.99
2022-09-15T04:33:59.218Z,99.99
2022-09-15T04:34:59.178Z,99.99
2022-09-15T04:35:59.196Z,99.99
2022-09-15T04:36:59.745Z,99.99
2022-09-15T04:37:59.158Z,99.99
2022-09-15T04:38:59.172Z,99.99
2022-09-15T04:39:59.229Z,99.99
2022-09-15T04:40:59.142Z,99.99
2022-09-15T04:41:59.127Z,99.99
2022-09-15T04:42:59.127Z,99.99
2022-09-15T04:43:59.132Z,99.99
2022-09-15T04:44:59.133Z,99.99
2022-09-15T04:45:59.086Z,99.99
2022-09-15T04:46:59.179Z,99.99
2022-09-15T04:47:59.073Z,99.99
2022-09-15T04:48:59.069Z,99.99
2022-09-15T04:49:59.054Z,99.99
2022-09-15T04:50:59.287Z,99.99
2022-09-15T04:51:59.064Z,99.63
2022-09-15T04:52:59.027Z,99.13
2022-09-15T04:53:59.044Z,99.22
2022-09-15T04:54:59.019Z,99.43
2022-09-15T04:55:59.001Z,99.22
2022-09-15T04:56:59.019Z,99.53
2022-09-15T04:57:59.508Z,99.02
2022-09-15T04:59:03.481Z,99.13
2022-09-15T04:59:59.966Z,99.08
2022-09-15T05:00:58.991Z,99.22
2022-09-15T05:01:59.014Z,99.99
2022-09-15T05:02:58.943Z,99.99
2022-09-15T05:03:58.921Z,99.74
2022-09-15T05:04:58.965Z,99.99
2022-09-15T05:05:58.918Z,99.99
2022-09-15T05:06:58.958Z,99.99
2022-09-15T05:07:58.891Z,99.99
2022-09-15T05:08:58.900Z,99.99
2022-09-15T05:09:58.873Z,99.63
2022-09-15T05:10:58.908Z,99.99
2022-09-15T05:11:58.858Z,99.99
2022-09-15T05:12:58.849Z,99.99
2022-09-15T05:13:58.860Z,99.99
2022-09-15T05:14:58.922Z,99.58
2022-09-15T05:15:59.840Z,99.63
2022-09-15T05:16:59.097Z,99.38
2022-09-15T05:17:59.923Z,99.02
2022-09-15T05:18:58.797Z,98.92
2022-09-15T05:19:58.787Z,98.97
2022-09-15T05:20:59.044Z,98.68
2022-09-15T05:21:58.761Z,99.22
2022-09-15T05:22:58.789Z,99.22
2022-09-15T05:23:58.761Z,99.02
2022-09-15T05:24:58.743Z,99.18
2022-09-15T05:25:58.739Z,98.37
2022-09-15T05:26:58.749Z,98.47
2022-09-15T05:27:58.740Z,98.32
2022-09-15T05:28:58.765Z,99.02
2022-09-15T05:30:23.520Z,99.63
2022-09-15T05:30:59.791Z,99.53
2022-09-15T05:31:58.840Z,99.02
2022-09-15T05:32:58.731Z,99.33
2022-09-15T05:33:58.659Z,99.18
2022-09-15T05:34:58.654Z,99.02
2022-09-15T05:35:58.646Z,98.97
2022-09-15T05:36:58.645Z,98.97
2022-09-15T05:37:58.635Z,98.88
2022-09-15T05:38:58.967Z,98.57
2022-09-15T05:39:58.791Z,98.37
2022-09-15T05:40:58.615Z,97.96
2022-09-15T05:41:58.593Z,97.56
2022-09-15T05:42:58.592Z,97.96
2022-09-15T05:43:58.613Z,97.35
2022-09-15T05:44:58.585Z,96.90
2022-09-15T05:45:58.563Z,96.90
2022-09-15T05:46:58.596Z,96.90
2022-09-15T05:47:58.552Z,97.00
2022-09-15T05:48:58.547Z,95.99
2022-09-15T05:49:58.578Z,95.48
2022-09-15T05:50:58.540Z,95.79
2022-09-15T05:51:58.505Z,95.99
2022-09-15T05:52:58.508Z,95.89
2022-09-15T05:53:58.514Z,96.09
2022-09-15T05:54:59.426Z,95.68
2022-09-15T05:55:59.469Z,96.84
2022-09-15T05:56:58.489Z,97.56
2022-09-15T05:57:58.461Z,98.01
2022-09-15T05:58:58.472Z,97.96
2022-09-15T05:59:58.438Z,97.05
2022-09-15T06:00:58.443Z,96.75
2022-09-15T06:01:58.465Z,96.50
2022-09-15T06:02:58.445Z,96.09
2022-09-15T06:03:58.415Z,95.13
2022-09-15T06:04:58.419Z,95.34
2022-09-15T06:05:58.395Z,95.48
2022-09-15T06:06:58.377Z,95.68
2022-09-15T06:07:58.376Z,95.79
2022-09-15T06:08:59.461Z,95.58
2022-09-15T06:09:58.389Z,96.09
2022-09-15T06:10:58.347Z,95.74
2022-09-15T06:11:58.330Z,95.13
2022-09-15T06:12:58.329Z,94.78
2022-09-15T06:13:58.317Z,94.48
2022-09-15T06:14:59.299Z,94.98
2022-09-15T06:15:58.384Z,93.81
2022-09-15T06:16:58.607Z,94.62
2022-09-15T06:17:58.287Z,94.68
2022-09-15T06:18:58.337Z,94.93
2022-09-15T06:19:58.291Z,96.39
2022-09-15T06:20:58.409Z,95.07
2022-09-15T06:21:58.250Z,96.09
2022-09-15T06:22:58.247Z,96.39
2022-09-15T06:23:58.224Z,96.39
2022-09-15T06:24:58.242Z,95.99
2022-09-15T06:25:58.226Z,96.39
2022-09-15T06:26:58.232Z,95.94
2022-09-15T06:27:58.193Z,95.79
2022-09-15T06:28:58.181Z,92.24
2022-09-15T06:29:58.220Z,91.52
2022-09-15T06:30:58.428Z,93.55
2022-09-15T06:31:58.290Z,90.41
2022-09-15T06:32:58.209Z,90.26
2022-09-15T06:33:58.144Z,91.24
2022-09-15T06:34:58.141Z,89.59
2022-09-15T06:35:58.212Z,88.33
2022-09-15T06:36:58.129Z,85.64
2022-09-15T06:37:58.169Z,87.36
2022-09-15T06:38:58.108Z,86.79
2022-09-15T06:39:58.189Z,86.55
2022-09-15T06:40:58.179Z,85.50
2022-09-15T06:42:02.756Z,84.71
2022-09-15T06:42:59.117Z,83.74
2022-09-15T06:43:58.080Z,83.72
2022-09-15T06:44:58.057Z,82.21
2022-09-15T06:45:58.234Z,83.26
2022-09-15T06:46:58.026Z,84.06
2022-09-15T06:48:20.166Z,85.11
2022-09-15T06:48:59.037Z,84.77
2022-09-15T06:49:58.010Z,83.36
2022-09-15T06:50:58.006Z,83.50
2022-09-15T06:51:57.989Z,84.00
2022-09-15T06:52:57.993Z,84.89
2022-09-15T06:53:57.978Z,87.34
2022-09-15T06:54:57.992Z,89.32
2022-09-15T06:55:57.970Z,88.43
2022-09-15T06:56:57.940Z,84.55
2022-09-15T06:57:57.960Z,83.84
2022-09-15T06:58:57.921Z,83.50
2022-09-15T06:59:57.955Z,81.41
2022-09-15T07:00:57.916Z,81.98
2022-09-15T07:02:00.329Z,81.88
2022-09-15T07:02:59.040Z,81.74
2022-09-15T07:03:57.914Z,80.83
2022-09-15T07:04:57.885Z,81.05
2022-09-15T07:05:57.880Z,81.30
2022-09-15T07:06:57.865Z,81.23
2022-09-15T07:07:57.868Z,83.29
2022-09-15T07:08:57.896Z,81.64
2022-09-15T07:09:57.882Z,80.32
2022-09-15T07:10:57.836Z,81.50
2022-09-15T07:11:57.910Z,81.16
2022-09-15T07:12:57.801Z,80.85
2022-09-15T07:13:57.885Z,80.25
2022-09-15T07:14:57.822Z,79.92
2022-09-15T07:15:57.825Z,79.92
2022-09-15T07:16:57.789Z,81.60
2022-09-15T07:17:57.773Z,81.84
2022-09-15T07:18:57.759Z,83.22
2022-09-15T07:19:57.781Z,81.64
2022-09-15T07:20:57.738Z,81.76
2022-09-15T07:21:57.744Z,80.21
2022-09-15T07:22:57.780Z,77.95
2022-09-15T07:23:57.772Z,77.55
2022-09-15T07:24:57.876Z,77.35
2022-09-15T07:25:57.740Z,77.92
2022-09-15T07:26:57.694Z,74.99
2022-09-15T07:27:57.706Z,77.42
2022-09-15T07:28:57.665Z,77.82
2022-09-15T07:29:57.671Z,77.48
2022-09-15T07:30:57.649Z,77.28
2022-09-15T07:31:57.757Z,76.77
2022-09-15T07:32:57.630Z,76.57
2022-09-15T07:33:57.631Z,76.10
2022-09-15T07:34:58.514Z,79.27
2022-09-15T07:35:57.614Z,77.95
2022-09-15T07:36:57.645Z,78.02
2022-09-15T07:37:57.652Z,76.20
2022-09-15T07:38:57.589Z,75.84
2022-09-15T07:39:57.637Z,76.64
2022-09-15T07:40:57.612Z,77.66
2022-09-15T07:41:57.569Z,77.72
2022-09-15T07:42:57.575Z,75.50
2022-09-15T07:43:57.565Z,75.74
2022-09-15T07:44:57.700Z,77.76
2022-09-15T07:45:57.637Z,77.99
2022-09-15T07:46:57.603Z,78.22
2022-09-15T07:47:57.553Z,76.97
2022-09-15T07:48:57.670Z,75.70
2022-09-15T07:49:57.542Z,74.41
2022-09-15T07:50:57.521Z,71.87
2022-09-15T07:51:57.517Z,74.38
2022-09-15T07:52:57.491Z,74.89
2022-09-15T07:53:57.526Z,73.18
2022-09-15T07:54:57.451Z,73.31
2022-09-15T07:55:57.468Z,74.88
2022-09-15T07:56:57.499Z,74.75
2022-09-15T07:57:57.446Z,74.92
2022-09-15T07:58:57.456Z,75.73
2022-09-15T07:59:57.426Z,76.18
2022-09-15T08:00:57.477Z,79.52
2022-09-15T08:01:57.492Z,80.15
2022-09-15T08:02:57.403Z,77.51
2022-09-15T08:03:57.440Z,76.70
2022-09-15T08:04:57.382Z,72.20
2022-09-15T08:05:57.375Z,70.46
2022-09-15T08:06:57.361Z,71.00
2022-09-15T08:07:57.362Z,71.50
2022-09-15T08:09:00.790Z,71.97
2022-09-15T08:09:57.339Z,71.67
2022-09-15T08:10:57.341Z,72.94
2022-09-15T08:11:57.323Z,69.39
2022-09-15T08:12:57.317Z,70.32
2022-09-15T08:13:57.323Z,71.16
2022-09-15T08:14:57.348Z,69.35
2022-09-15T08:15:57.372Z,68.82
2022-09-15T08:16:57.292Z,68.52
2022-09-15T08:17:57.292Z,68.18
2022-09-15T08:18:57.263Z,71.56
2022-09-15T08:19:57.297Z,70.36
2022-09-15T08:20:57.257Z,70.96
2022-09-15T08:21:57.243Z,76.07
2022-09-15T08:22:57.227Z,72.17
2022-09-15T08:23:57.227Z,73.38
2022-09-15T08:24:57.212Z,72.87
2022-09-15T08:25:57.227Z,71.53
2022-09-15T08:26:57.222Z,70.12
2022-09-15T08:27:57.190Z,66.75
2022-09-15T08:28:57.215Z,66.02
2022-09-15T08:29:57.180Z,67.05
2022-09-15T08:30:57.256Z,67.35
2022-09-15T08:31:57.169Z,73.04
2022-09-15T08:32:57.144Z,72.03
2022-09-15T08:33:57.207Z,72.57
2022-09-15T08:34:57.168Z,77.14
2022-09-15T08:35:57.524Z,76.50
2022-09-15T08:36:57.146Z,74.21
2022-09-15T08:37:57.268Z,74.18
2022-09-15T08:38:57.170Z,73.68
2022-09-15T08:39:57.198Z,73.52
2022-09-15T08:40:57.098Z,75.33
2022-09-15T08:41:57.099Z,75.36
2022-09-15T08:42:57.071Z,75.46
2022-09-15T08:43:57.085Z,73.65
2022-09-15T08:44:57.068Z,74.49
2022-09-15T08:45:57.043Z,73.41
2022-09-15T08:46:57.124Z,72.74
2022-09-15T08:47:57.031Z,70.19
2022-09-15T08:49:02.078Z,70.50
2022-09-15T08:49:58.260Z,74.08
2022-09-15T08:50:57.006Z,73.98
2022-09-15T08:51:57.022Z,75.50
2022-09-15T08:52:56.993Z,76.91
2022-09-15T08:53:56.989Z,75.13
2022-09-15T08:54:56.999Z,73.35
2022-09-15T08:55:57.335Z,75.19
2022-09-15T08:56:56.946Z,72.67
2022-09-15T08:57:56.959Z,73.52
2022-09-15T08:58:56.933Z,77.48
2022-09-15T08:59:57.032Z,79.67
2022-09-15T09:00:56.982Z,79.53
2022-09-15T09:01:57.036Z,78.32
2022-09-15T09:02:56.973Z,76.27
2022-09-15T09:03:56.898Z,76.54
2022-09-15T09:04:56.892Z,78.01
2022-09-15T09:05:56.922Z,73.98
2022-09-15T09:06:56.985Z,75.70
2022-09-15T09:07:57.864Z,75.33
2022-09-15T09:08:56.856Z,75.29
2022-09-15T09:09:56.848Z,75.70
2022-09-15T09:10:56.844Z,75.53
2022-09-15T09:11:56.843Z,75.33
2022-09-15T09:12:56.853Z,75.56
2022-09-15T09:13:56.830Z,76.51
2022-09-15T09:14:56.817Z,75.80
2022-09-15T09:15:56.861Z,76.61
2022-09-15T09:16:56.822Z,77.62
2022-09-15T09:17:56.874Z,76.64
2022-09-15T09:18:56.776Z,74.85
2022-09-15T09:19:56.785Z,72.41
2022-09-15T09:20:56.929Z,70.59
2022-09-15T09:21:56.758Z,72.30
2022-09-15T09:22:56.766Z,70.89
2022-09-15T09:23:56.738Z,72.61
2022-09-15T09:24:56.749Z,72.57
2022-09-15T09:25:56.715Z,70.63
2022-09-15T09:26:56.742Z,71.50
2022-09-15T09:27:56.711Z,68.88
2022-09-15T09:28:56.720Z,69.15
2022-09-15T09:29:56.686Z,67.18
2022-09-15T09:30:56.736Z,69.45
2022-09-15T09:31:56.689Z,70.23
2022-09-15T09:32:56.700Z,69.79
2022-09-15T09:33:56.879Z,69.85
2022-09-15T09:34:56.634Z,69.06
2022-09-15T09:35:56.636Z,69.19
2022-09-15T09:36:56.681Z,69.35
2022-09-15T09:37:56.636Z,65.01
2022-09-15T09:38:56.690Z,65.62
2022-09-15T09:39:56.662Z,64.31
2022-09-15T09:41:01.298Z,64.09
2022-09-15T09:41:57.587Z,64.39
2022-09-15T09:42:56.574Z,62.08
2022-09-15T09:43:56.574Z,63.48
2022-09-15T09:44:56.627Z,64.39
2022-09-15T09:45:56.641Z,65.69
2022-09-15T09:46:56.547Z,63.78
2022-09-15T09:48:01.350Z,62.88
2022-09-15T09:48:57.527Z,62.85
2022-09-15T09:49:56.528Z,63.89
2022-09-15T09:50:56.588Z,61.76
2022-09-15T09:51:56.516Z,61.12
2022-09-15T09:52:56.489Z,62.66
2022-09-15T09:53:56.486Z,61.16
2022-09-15T09:54:56.492Z,60.66
2022-09-15T09:55:56.582Z,60.46
2022-09-15T09:56:56.496Z,63.75
2022-09-15T09:57:56.456Z,62.62
2022-09-15T09:58:56.467Z,62.22
2022-09-15T09:59:56.446Z,61.65
2022-09-15T10:00:56.518Z,63.56
2022-09-15T10:01:56.473Z,60.92
2022-09-15T10:02:56.429Z,61.28
2022-09-15T10:03:56.407Z,62.58
2022-09-15T10:04:56.433Z,66.35
2022-09-15T10:05:56.376Z,65.48
2022-09-15T10:06:56.394Z,66.22
2022-09-15T10:07:56.440Z,66.59
2022-09-15T10:08:56.369Z,64.18
2022-09-15T10:09:56.350Z,61.61
2022-09-15T10:10:56.388Z,64.95
2022-09-15T10:11:56.350Z,63.78
2022-09-15T10:12:56.357Z,66.05
2022-09-15T10:13:56.347Z,66.71
2022-09-15T10:14:56.864Z,67.71
2022-09-15T10:15:56.328Z,66.61
2022-09-15T10:16:56.345Z,67.91
2022-09-15T10:17:56.340Z,65.91
2022-09-15T10:18:56.273Z,67.55
2022-09-15T10:19:56.298Z,67.85
2022-09-15T10:20:56.295Z,68.45
2022-09-15T10:21:56.271Z,68.32
2022-09-15T10:22:56.279Z,66.94
2022-09-15T10:23:56.252Z,67.24
2022-09-15T10:24:56.301Z,68.78
2022-09-15T10:25:59.700Z,69.15
2022-09-15T10:26:56.220Z,69.65
2022-09-15T10:27:56.201Z,67.24
2022-09-15T10:28:56.196Z,69.96
2022-09-15T10:29:56.183Z,72.58
2022-09-15T10:30:56.202Z,73.72
2022-09-15T10:31:56.295Z,74.19
2022-09-15T10:32:56.152Z,76.21
2022-09-15T10:33:56.146Z,76.95
2022-09-15T10:34:56.229Z,77.56
2022-09-15T10:35:56.229Z,76.92
2022-09-15T10:36:56.168Z,75.51
2022-09-15T10:37:56.347Z,75.10
2022-09-15T10:38:56.138Z,76.04
2022-09-15T10:39:56.146Z,76.25
2022-09-15T10:40:56.099Z,77.15
2022-09-15T10:41:56.089Z,74.93
2022-09-15T10:42:56.141Z,74.90
2022-09-15T10:43:56.075Z,73.89
2022-09-15T10:44:56.122Z,73.38
2022-09-15T10:45:56.124Z,75.17
2022-09-15T10:46:56.068Z,78.04
2022-09-15T10:47:56.025Z,76.62
2022-09-15T10:48:56.008Z,77.47
2022-09-15T10:49:56.133Z,75.04
2022-09-15T10:50:56.056Z,77.13
2022-09-15T10:51:55.998Z,77.97
2022-09-15T10:52:56.009Z,78.08
2022-09-15T10:53:57.588Z,78.24
2022-09-15T10:54:55.976Z,76.32
2022-09-15T10:55:56.025Z,77.90
2022-09-15T10:56:55.956Z,77.80
2022-09-15T10:57:55.974Z,76.28
2022-09-15T10:58:56.047Z,76.89
2022-09-15T11:00:03.459Z,77.39
2022-09-15T11:00:55.971Z,77.53
2022-09-15T11:01:56.174Z,77.97
2022-09-15T11:02:55.905Z,78.25
2022-09-15T11:03:55.888Z,78.15
2022-09-15T11:04:55.894Z,79.46
2022-09-15T11:05:55.873Z,78.72
2022-09-15T11:06:55.962Z,79.19
2022-09-15T11:07:55.867Z,78.24
2022-09-15T11:08:55.855Z,77.73
2022-09-15T11:09:55.839Z,79.01
2022-09-15T11:10:55.848Z,76.18
2022-09-15T11:11:55.839Z,75.44
2022-09-15T11:12:55.849Z,76.11
2022-09-15T11:13:55.810Z,75.40
2022-09-15T11:14:55.811Z,75.64
2022-09-15T11:15:55.813Z,75.84
2022-09-15T11:16:55.800Z,75.24
2022-09-15T11:17:55.828Z,75.24
2022-09-15T11:18:55.835Z,75.07
2022-09-15T11:19:55.756Z,76.18
2022-09-15T11:20:55.775Z,75.57
2022-09-15T11:21:55.743Z,77.09
2022-09-15T11:22:55.740Z,77.19
2022-09-15T11:23:55.732Z,78.00
2022-09-15T11:24:55.740Z,76.99
2022-09-15T11:25:55.739Z,77.19
2022-09-15T11:26:55.696Z,76.28
2022-09-15T11:27:55.699Z,76.48
2022-09-15T11:28:55.697Z,76.48
2022-09-15T11:29:59.517Z,76.59
2022-09-15T11:30:57.099Z,75.57
2022-09-15T11:31:55.784Z,74.97
2022-09-15T11:32:57.931Z,75.68
2022-09-15T11:33:58.044Z,73.72
2022-09-15T11:34:55.650Z,75.84
2022-09-15T11:35:55.622Z,76.04
2022-09-15T11:36:55.618Z,75.84
2022-09-15T11:37:55.604Z,75.51
2022-09-15T11:38:55.623Z,74.40
2022-09-15T11:39:55.678Z,73.55
2022-09-15T11:40:55.580Z,74.40
2022-09-15T11:41:55.575Z,75.10
2022-09-15T11:42:55.579Z,74.69
2022-09-15T11:43:55.555Z,73.69
2022-09-15T11:44:55.573Z,74.19
2022-09-15T11:45:55.948Z,73.58
2022-09-15T11:46:55.793Z,72.75
2022-09-15T11:47:55.676Z,73.15
2022-09-15T11:48:55.518Z,71.64
2022-09-15T11:49:55.505Z,72.48
2022-09-15T11:50:55.563Z,71.64
2022-09-15T11:51:55.487Z,71.13
2022-09-15T11:52:55.480Z,71.30
2022-09-15T11:53:55.473Z,70.79
2022-09-15T11:54:55.473Z,69.75
2022-09-15T11:55:55.490Z,70.36
2022-09-15T11:56:55.453Z,71.03
2022-09-15T11:57:55.447Z,69.42
2022-09-15T11:58:55.450Z,67.88
2022-09-15T11:59:55.443Z,67.88
2022-09-15T12:00:55.532Z,67.47
2022-09-15T12:01:55.536Z,67.80
2022-09-15T12:02:55.449Z,66.80
2022-09-15T12:03:55.427Z,68.11
2022-09-15T12:04:55.511Z,67.20
2022-09-15T12:05:55.383Z,64.55
2022-09-15T12:06:55.500Z,65.33
2022-09-15T12:07:55.446Z,65.30
2022-09-15T12:08:55.408Z,61.50
2022-09-15T12:09:55.540Z,63.17
2022-09-15T12:10:55.341Z,65.72
2022-09-15T12:11:55.336Z,64.87
2022-09-15T12:12:55.335Z,65.95
2022-09-15T12:13:55.397Z,64.72
2022-09-15T12:14:55.341Z,65.09
2022-09-15T12:15:55.357Z,65.19
2022-09-15T12:16:55.303Z,63.87
2022-09-15T12:17:55.285Z,64.65
2022-09-15T12:18:55.291Z,64.32
2022-09-15T12:19:55.292Z,62.61
2022-09-15T12:20:55.297Z,61.53
2022-09-15T12:21:55.269Z,61.56
2022-09-15T12:22:55.252Z,62.54
2022-09-15T12:23:55.247Z,62.34
2022-09-15T12:24:58.867Z,63.04
2022-09-15T12:25:56.222Z,64.35
2022-09-15T12:26:55.224Z,63.31
2022-09-15T12:27:55.196Z,61.50
2022-09-15T12:28:55.239Z,59.99
2022-09-15T12:29:55.181Z,62.51
2022-09-15T12:30:55.333Z,61.70
2022-09-15T12:31:55.325Z,61.27
2022-09-15T12:32:55.163Z,61.11
2022-09-15T12:33:55.154Z,61.11
2022-09-15T12:34:55.150Z,62.75
2022-09-15T12:35:55.147Z,59.43
2022-09-15T12:36:55.214Z,61.14
2022-09-15T12:37:55.116Z,61.04
2022-09-15T12:38:55.131Z,57.35
2022-09-15T12:39:55.159Z,60.69
2022-09-15T12:40:55.098Z,59.56
2022-09-15T12:41:55.105Z,61.44
2022-09-15T12:42:55.105Z,60.00
2022-09-15T12:43:55.115Z,58.84
2022-09-15T12:44:55.060Z,59.01
2022-09-15T12:45:55.085Z,56.05
2022-09-15T12:46:55.139Z,54.90
2022-09-15T12:47:55.076Z,56.05
2022-09-15T12:48:55.045Z,51.64
2022-09-15T12:49:55.019Z,52.42
2022-09-15T12:50:55.025Z,53.32
2022-09-15T12:51:55.013Z,51.59