createdAt,value
2022-11-19T00:02:02.676Z,20.16
2022-11-19T00:04:35.520Z,20.15
2022-11-19T00:07:08.767Z,20.15
2022-11-19T00:09:41.684Z,20.14
2022-11-19T00:12:14.663Z,20.14
2022-11-19T00:14:47.667Z,20.13
2022-11-19T00:17:20.618Z,20.13
2022-11-19T00:19:53.704Z,20.12
2022-11-19T00:22:26.659Z,20.12
2022-11-19T00:24:59.710Z,20.11
2022-11-19T00:27:32.667Z,20.11
2022-11-19T00:30:20.020Z,20.10
2022-11-19T00:32:38.633Z,20.10
2022-11-19T00:35:11.621Z,20.10
2022-11-19T00:37:44.673Z,20.09
2022-11-19T00:40:17.705Z,20.09
2022-11-19T00:42:50.348Z,20.08
2022-11-19T00:45:23.737Z,20.08
2022-11-19T00:48:02.612Z,20.07
2022-11-19T00:50:35.505Z,20.06
2022-11-19T00:53:08.682Z,20.06
2022-11-19T00:55:41.689Z,20.06
2022-11-19T00:58:14.753Z,20.05
2022-11-19T01:00:47.796Z,20.05
2022-11-19T01:03:20.749Z,20.04
2022-11-19T01:05:53.777Z,20.04
2022-11-19T01:08:26.733Z,20.04
2022-11-19T01:10:59.739Z,20.03
2022-11-19T01:13:32.744Z,20.03
2022-11-19T01:16:05.760Z,20.03
2022-11-19T01:18:38.725Z,20.02
2022-11-19T01:21:11.805Z,20.02
2022-11-19T01:23:44.791Z,20.02
2022-11-19T01:26:17.800Z,20.02
2022-11-19T01:28:50.779Z,20.01
2022-11-19T01:31:23.830Z,20.01
2022-11-19T01:33:56.661Z,20.01
2022-11-19T01:36:29.802Z,20.01
2022-11-19T01:39:02.757Z,20.01
2022-11-19T01:41:35.823Z,20.00
2022-11-19T01:44:08.858Z,20.00
2022-11-19T01:46:42.836Z,20.00
2022-11-19T01:49:15.783Z,20.00
2022-11-19T01:51:48.652Z,19.99
2022-11-19T01:54:21.873Z,19.99
2022-11-19T01:56:54.798Z,19.99
2022-11-19T01:59:27.869Z,19.99
2022-11-19T02:02:00.748Z,19.98
2022-11-19T02:04:33.875Z,19.98
2022-11-19T02:07:06.973Z,19.98
2022-11-19T02:09:40.906Z,19.97
2022-11-19T02:12:13.751Z,19.97
2022-11-19T02:14:50.498Z,19.97
2022-11-19T02:17:19.791Z,19.96
2022-11-19T02:19:52.831Z,19.96
2022-11-19T02:22:25.777Z,19.96
2022-11-19T02:24:58.936Z,19.96
2022-11-19T02:27:31.896Z,19.95
2022-11-19T02:30:04.815Z,19.95
2022-11-19T02:32:37.898Z,19.95
2022-11-19T02:35:10.805Z,19.94
2022-11-19T02:37:43.905Z,19.94
2022-11-19T02:40:16.973Z,19.94
2022-11-19T02:42:49.807Z,19.93
2022-11-19T02:45:22.829Z,19.93
2022-11-19T02:47:55.929Z,19.93
2022-11-19T02:50:28.870Z,19.92
2022-11-19T02:53:01.890Z,19.92
2022-11-19T02:55:34.988Z,19.92
2022-11-19T02:58:08.856Z,19.91
2022-11-19T03:00:41.669Z,19.91
2022-11-19T03:03:14.889Z,19.90
2022-11-19T03:05:47.903Z,19.90
2022-11-19T03:08:20.751Z,19.89
2022-11-19T03:10:53.945Z,19.89
2022-11-19T03:13:26.908Z,19.89
2022-11-19T03:15:59.952Z,19.89
2022-11-19T03:18:32.961Z,19.88
2022-11-19T03:21:05.960Z,19.88
2022-11-19T03:23:38.883Z,19.88
2022-11-19T03:26:11.891Z,19.87
2022-11-19T03:28:45.007Z,19.87
2022-11-19T03:31:17.936Z,19.87
2022-11-19T03:33:50.887Z,19.87
2022-11-19T03:36:23.924Z,19.86
2022-11-19T03:38:57.005Z,19.86
2022-11-19T03:41:33.867Z,19.86
2022-11-19T03:44:06.990Z,19.86
2022-11-19T03:46:39.976Z,19.85
2022-11-19T03:49:12.914Z,19.85
2022-11-19T03:51:45.945Z,19.85
2022-11-19T03:54:18.920Z,19.85
2022-11-19T03:56:52.024Z,19.85
2022-11-19T03:59:29.405Z,19.84
2022-11-19T04:01:58.098Z,19.84
2022-11-19T04:04:30.966Z,19.84
2022-11-19T04:07:03.999Z,19.84
2022-11-19T04:09:37.042Z,19.83
2022-11-19T04:12:12.974Z,19.83
2022-11-19T04:14:46.039Z,19.83
2022-11-19T04:17:19.072Z,19.82
2022-11-19T04:19:52.059Z,19.82
2022-11-19T04:22:24.949Z,19.82
2022-11-19T04:24:58.086Z,19.82
2022-11-19T04:27:31.072Z,19.82
2022-11-19T04:30:04.090Z,19.81
2022-11-19T04:32:37.016Z,19.81
2022-11-19T04:35:09.692Z,19.81
2022-11-19T04:37:43.026Z,19.80
2022-11-19T04:40:16.084Z,19.80
2022-11-19T04:42:49.221Z,19.80
2022-11-19T04:45:23.076Z,19.79
2022-11-19T04:47:56.008Z,19.79
2022-11-19T04:50:29.116Z,19.79
2022-11-19T04:53:01.981Z,19.79
2022-11-19T04:55:35.113Z,19.78
2022-11-19T04:58:08.120Z,19.78
2022-11-19T05:00:40.900Z,19.78
2022-11-19T05:03:14.029Z,19.77
2022-11-19T05:05:47.029Z,19.77
2022-11-19T05:08:20.110Z,19.77
2022-11-19T05:10:53.038Z,19.76
2022-11-19T05:13:26.081Z,19.76
2022-11-19T05:15:59.143Z,19.76
2022-11-19T05:18:32.035Z,19.76
2022-11-19T05:21:05.166Z,19.75
2022-11-19T05:23:39.152Z,19.75
2022-11-19T05:26:12.064Z,19.75
2022-11-19T05:28:45.130Z,19.75
2022-11-19T05:31:18.045Z,19.74
2022-11-19T05:33:51.152Z,19.74
2022-11-19T05:36:29.695Z,19.74
2022-11-19T05:39:03.057Z,19.74
2022-11-19T05:41:36.102Z,19.74
2022-11-19T05:44:09.091Z,19.74
2022-11-19T05:46:42.092Z,19.73
2022-11-19T05:49:15.110Z,19.73
2022-11-19T05:51:48.257Z,19.73
2022-11-19T05:54:22.229Z,19.73
2022-11-19T05:57:09.109Z,19.72
2022-11-19T05:59:44.080Z,19.72
2022-11-19T06:02:15.145Z,19.72
2022-11-19T06:04:48.166Z,19.73
2022-11-19T06:07:21.109Z,19.73
2022-11-19T06:09:54.105Z,19.72
2022-11-19T06:12:27.239Z,19.71
2022-11-19T06:15:00.268Z,19.71
2022-11-19T06:17:32.955Z,19.70
2022-11-19T06:20:05.985Z,19.70
2022-11-19T06:22:39.254Z,19.69
2022-11-19T06:25:12.189Z,19.69
2022-11-19T06:27:45.223Z,19.70
2022-11-19T06:30:18.180Z,19.69
2022-11-19T06:32:50.947Z,19.69
2022-11-19T06:35:24.204Z,19.68
2022-11-19T06:37:57.179Z,19.67
2022-11-19T06:40:30.259Z,19.66
2022-11-19T06:43:03.027Z,19.66
2022-11-19T06:45:36.307Z,19.64
2022-11-19T06:48:15.136Z,19.63
2022-11-19T06:50:48.222Z,19.62
2022-11-19T06:53:21.233Z,19.61
2022-11-19T06:55:53.900Z,19.60
2022-11-19T06:58:27.089Z,19.58
2022-11-19T07:01:00.336Z,19.57
2022-11-19T07:03:33.269Z,19.55
2022-11-19T07:06:06.214Z,19.54
2022-11-19T07:08:39.287Z,19.53
2022-11-19T07:11:12.197Z,19.52
2022-11-19T07:13:45.293Z,19.51
2022-11-19T07:16:32.226Z,19.50
2022-11-19T07:19:05.319Z,19.48
2022-11-19T07:21:38.244Z,19.47
2022-11-19T07:24:11.233Z,19.46
2022-11-19T07:26:44.304Z,19.45
2022-11-19T07:29:17.566Z,19.44
2022-11-19T07:31:50.280Z,19.43
2022-11-19T07:34:23.232Z,19.42
2022-11-19T07:36:55.967Z,19.41
2022-11-19T07:39:29.024Z,19.41
2022-11-19T07:42:02.046Z,19.40
2022-11-19T07:44:34.965Z,19.39
2022-11-19T07:47:08.412Z,19.38
2022-11-19T07:49:42.120Z,19.37
2022-11-19T07:52:15.004Z,19.37
2022-11-19T07:54:47.990Z,19.36
2022-11-19T07:57:24.604Z,19.35
2022-11-19T07:59:53.988Z,19.35
2022-11-19T08:02:27.057Z,19.34
2022-11-19T08:05:00.022Z,19.34
2022-11-19T08:07:33.135Z,19.33
2022-11-19T08:10:06.288Z,19.32
2022-11-19T08:12:39.407Z,19.32
2022-11-19T08:15:12.314Z,19.31
2022-11-19T08:17:45.056Z,19.30
2022-11-19T08:20:18.294Z,19.30
2022-11-19T08:22:51.047Z,19.29
2022-11-19T08:25:24.015Z,19.29
2022-11-19T08:27:57.206Z,19.28
2022-11-19T08:30:30.157Z,19.28
2022-11-19T08:33:03.068Z,19.28
2022-11-19T08:35:36.052Z,19.28
2022-11-19T08:38:09.336Z,19.28
2022-11-19T08:40:42.044Z,19.28
2022-11-19T08:43:15.332Z,19.28
2022-11-19T08:45:48.426Z,19.29
2022-11-19T08:48:21.533Z,19.29
2022-11-19T08:50:55.210Z,19.29
2022-11-19T08:53:28.243Z,19.29
2022-11-19T08:56:01.481Z,19.28
2022-11-19T08:58:34.092Z,19.28
2022-11-19T09:01:07.482Z,19.28
2022-11-19T09:03:40.336Z,19.28
2022-11-19T09:06:13.232Z,19.28
2022-11-19T09:08:46.201Z,19.28
2022-11-19T09:14:09.113Z,19.28
2022-11-19T09:16:42.235Z,19.27
2022-11-19T09:19:15.434Z,19.27
2022-11-19T09:21:48.280Z,19.27
2022-11-19T09:24:21.622Z,19.27
2022-11-19T09:26:57.170Z,19.27
2022-11-19T09:29:27.426Z,19.27
2022-11-19T09:32:00.281Z,19.26
2022-11-19T09:34:33.550Z,19.26
2022-11-19T09:37:06.147Z,19.26
2022-11-19T09:39:39.296Z,19.26
2022-11-19T09:42:12.156Z,19.25
2022-11-19T09:44:45.470Z,19.25
2022-11-19T09:47:18.468Z,19.25
2022-11-19T09:49:51.323Z,19.24
2022-11-19T09:52:24.150Z,19.24
2022-11-19T09:54:57.520Z,19.24
2022-11-19T09:57:30.161Z,19.23
2022-11-19T10:00:03.326Z,19.23
2022-11-19T10:02:36.268Z,19.23
2022-11-19T10:05:09.219Z,19.23
2022-11-19T10:07:42.362Z,19.23
2022-11-19T10:10:15.561Z,19.22
2022-11-19T10:12:48.287Z,19.21
2022-11-19T10:15:21.662Z,19.21
2022-11-19T10:17:54.364Z,19.21
2022-11-19T10:20:27.392Z,19.20
2022-11-19T10:23:00.209Z,19.20
2022-11-19T10:25:33.307Z,19.20
2022-11-19T10:28:06.622Z,19.20
2022-11-19T10:30:39.310Z,19.19
2022-11-19T10:33:18.313Z,19.19
2022-11-19T10:35:51.653Z,19.19
2022-11-19T10:38:24.425Z,19.18
2022-11-19T10:40:57.346Z,19.18
2022-11-19T10:43:30.407Z,19.17
2022-11-19T10:46:03.288Z,19.17
2022-11-19T10:48:36.326Z,19.17
2022-11-19T10:51:09.276Z,19.16
2022-11-19T10:53:42.447Z,19.16
2022-11-19T10:56:15.412Z,19.16
2022-11-19T10:58:48.367Z,19.15
2022-11-19T11:01:21.707Z,19.15
2022-11-19T11:03:54.294Z,19.14
2022-11-19T11:06:27.641Z,19.14
2022-11-19T11:09:00.448Z,19.14
2022-11-19T11:11:33.324Z,19.14
2022-11-19T11:14:06.285Z,19.13
2022-11-19T11:16:39.410Z,19.13
2022-11-19T11:19:12.586Z,19.13
2022-11-19T11:21:45.426Z,19.13
2022-11-19T11:24:18.319Z,19.12
2022-11-19T11:26:51.347Z,19.12
2022-11-19T11:29:24.447Z,19.12
2022-11-19T11:31:57.765Z,19.12
2022-11-19T11:34:31.672Z,19.12
2022-11-19T11:37:04.641Z,19.12
2022-11-19T11:39:37.498Z,19.12
2022-11-19T11:42:14.444Z,19.11
2022-11-19T11:44:43.579Z,19.11
2022-11-19T11:47:16.571Z,19.11
2022-11-19T11:49:49.726Z,19.11
2022-11-19T11:52:22.696Z,19.10
2022-11-19T11:54:55.749Z,19.10
2022-11-19T11:57:28.634Z,19.10
2022-11-19T12:00:01.357Z,19.10
2022-11-19T12:02:34.696Z,19.09
2022-11-19T12:05:07.533Z,19.09
2022-11-19T12:07:40.496Z,19.09
2022-11-19T12:10:13.481Z,19.08
2022-11-19T12:12:46.681Z,19.08
2022-11-19T12:15:19.655Z,19.08
2022-11-19T12:17:52.653Z,19.08
2022-11-19T12:20:25.704Z,19.08
2022-11-19T12:22:58.675Z,19.07
2022-11-19T12:25:31.759Z,19.07
2022-11-19T12:28:04.773Z,19.07
2022-11-19T12:30:37.454Z,19.06
2022-11-19T12:33:10.720Z,19.06
2022-11-19T12:35:43.810Z,19.06
2022-11-19T12:38:16.694Z,19.05
2022-11-19T12:40:49.613Z,19.05
2022-11-19T12:43:22.693Z,19.05
2022-11-19T12:45:55.745Z,19.04
2022-11-19T12:48:28.772Z,19.04
2022-11-19T12:51:01.756Z,19.04
2022-11-19T12:53:34.756Z,19.04
2022-11-19T12:56:07.770Z,19.03
2022-11-19T12:58:40.715Z,19.03
2022-11-19T13:01:13.868Z,19.03
2022-11-19T13:03:46.779Z,19.03
2022-11-19T13:06:19.731Z,19.03
2022-11-19T13:08:52.827Z,19.03
2022-11-19T13:11:25.871Z,19.03
2022-11-19T13:13:58.760Z,19.02
2022-11-19T13:16:31.863Z,19.02
2022-11-19T13:19:04.639Z,19.02
2022-11-19T13:21:40.721Z,19.01
2022-11-19T13:24:13.913Z,19.01
2022-11-19T13:26:46.759Z,19.01
2022-11-19T13:29:20.073Z,19.01
2022-11-19T13:31:52.778Z,19.00
2022-11-19T13:34:25.857Z,19.00
2022-11-19T13:36:58.661Z,18.99
2022-11-19T13:39:31.911Z,18.99
2022-11-19T13:42:04.826Z,18.99
2022-11-19T13:44:37.799Z,18.98
2022-11-19T13:47:10.791Z,18.98
2022-11-19T13:49:43.799Z,18.98
2022-11-19T13:52:16.518Z,18.97
2022-11-19T13:54:49.825Z,18.97
2022-11-19T13:57:22.821Z,18.97
2022-11-19T13:59:55.822Z,18.96
2022-11-19T14:02:28.835Z,18.96
2022-11-19T14:05:01.745Z,18.96
2022-11-19T14:07:34.741Z,18.96
2022-11-19T14:10:07.588Z,18.96
2022-11-19T14:12:40.630Z,18.95
2022-11-19T14:15:13.724Z,18.95
2022-11-19T14:17:46.554Z,18.95
2022-11-19T14:20:19.712Z,18.95
2022-11-19T14:22:52.731Z,18.95
2022-11-19T14:25:25.724Z,18.95
2022-11-19T14:27:58.698Z,18.96
2022-11-19T14:30:31.705Z,18.96
2022-11-19T14:33:04.676Z,18.96
2022-11-19T14:35:37.862Z,18.97
2022-11-19T14:38:10.979Z,18.98
2022-11-19T14:40:44.208Z,18.99
2022-11-19T14:43:16.592Z,19.00
2022-11-19T14:45:49.718Z,19.01
2022-11-19T14:48:22.721Z,19.02
2022-11-19T14:50:56.002Z,19.03
2022-11-19T14:53:28.927Z,19.04
2022-11-19T14:56:01.625Z,19.05
2022-11-19T14:58:34.615Z,19.06
2022-11-19T15:01:07.967Z,19.07
2022-11-19T15:03:40.987Z,19.08
2022-11-19T15:06:13.615Z,19.09
2022-11-19T15:08:46.788Z,19.10
2022-11-19T15:11:19.643Z,19.11
2022-11-19T15:13:52.761Z,19.12
2022-11-19T15:16:28.995Z,19.12
2022-11-19T15:19:02.055Z,19.13
2022-11-19T15:21:34.967Z,19.14
2022-11-19T15:24:07.659Z,19.15
2022-11-19T15:26:41.079Z,19.16
2022-11-19T15:29:13.966Z,19.17
2022-11-19T15:31:46.987Z,19.18
2022-11-19T15:34:19.731Z,19.19
2022-11-19T15:36:52.665Z,19.20
2022-11-19T15:39:26.037Z,19.20
2022-11-19T15:41:59.103Z,19.21
2022-11-19T15:44:32.050Z,19.23
2022-11-19T15:47:04.729Z,19.24
2022-11-19T15:49:37.988Z,19.25
2022-11-19T15:52:17.343Z,19.26
2022-11-19T15:54:44.034Z,19.27
2022-11-19T15:57:16.779Z,19.28
2022-11-19T15:59:50.100Z,19.28
2022-11-19T16:02:22.861Z,19.29
2022-11-19T16:04:55.774Z,19.29
2022-11-19T16:07:28.927Z,19.30
2022-11-19T16:10:01.990Z,19.30
2022-11-19T16:12:37.737Z,19.31
2022-11-19T16:15:11.104Z,19.32
2022-11-19T16:17:44.550Z,19.32
2022-11-19T16:20:16.787Z,19.33
2022-11-19T16:22:49.905Z,19.33
2022-11-19T16:25:23.131Z,19.34
2022-11-19T16:27:56.176Z,19.34
2022-11-19T16:30:29.039Z,19.34
2022-11-19T16:33:15.977Z,19.35
2022-11-19T16:35:52.963Z,19.36
2022-11-19T16:38:22.165Z,19.36
2022-11-19T16:40:54.928Z,19.37
2022-11-19T16:43:27.910Z,19.38
2022-11-19T16:46:00.918Z,19.38
2022-11-19T16:48:34.092Z,19.38
2022-11-19T16:51:06.965Z,19.38
2022-11-19T16:53:39.802Z,19.38
2022-11-19T16:56:16.900Z,19.37
2022-11-19T16:58:45.821Z,19.37
2022-11-19T17:01:18.918Z,19.36
2022-11-19T17:03:51.985Z,19.35
2022-11-19T17:06:24.959Z,19.35
2022-11-19T17:08:57.913Z,19.34
2022-11-19T17:11:30.971Z,19.34
2022-11-19T17:14:03.853Z,19.33
2022-11-19T17:16:36.810Z,19.33
2022-11-19T17:19:09.844Z,19.32
2022-11-19T17:21:42.861Z,19.32
2022-11-19T17:24:15.837Z,19.32
2022-11-19T17:26:49.032Z,19.33
2022-11-19T17:29:21.910Z,19.34
2022-11-19T17:31:54.902Z,19.34
2022-11-19T17:34:27.999Z,19.34
2022-11-19T17:37:01.157Z,19.34
2022-11-19T17:39:34.047Z,19.34
2022-11-19T17:42:07.039Z,19.34
2022-11-19T17:44:39.891Z,19.34
2022-11-19T17:47:21.934Z,19.34
2022-11-19T17:49:46.153Z,19.35
2022-11-19T17:52:21.398Z,19.35
2022-11-19T17:54:52.036Z,19.35
2022-11-19T17:57:25.061Z,19.35
2022-11-19T17:59:58.297Z,19.35
2022-11-19T18:02:31.182Z,19.36
2022-11-19T18:05:04.285Z,19.36
2022-11-19T18:07:37.352Z,19.36
2022-11-19T18:10:10.306Z,19.36
2022-11-19T18:12:43.044Z,19.36
2022-11-19T18:15:15.928Z,19.37
2022-11-19T18:17:48.925Z,19.37
2022-11-19T18:20:21.961Z,19.38
2022-11-19T18:22:54.911Z,19.38
2022-11-19T18:25:28.134Z,19.38
2022-11-19T18:28:00.951Z,19.39
2022-11-19T18:30:33.991Z,19.39
2022-11-19T18:33:07.102Z,19.39
2022-11-19T18:35:39.967Z,19.39
2022-11-19T18:38:13.240Z,19.39
2022-11-19T18:40:45.945Z,19.40
2022-11-19T18:43:19.121Z,19.40
2022-11-19T18:45:52.379Z,19.40
2022-11-19T18:48:24.951Z,19.40
2022-11-19T18:50:58.025Z,19.41
2022-11-19T18:53:31.358Z,19.41
2022-11-19T18:56:03.976Z,19.41
2022-11-19T18:58:37.084Z,19.41
2022-11-19T19:01:10.007Z,19.41
2022-11-19T19:03:43.093Z,19.41
2022-11-19T19:06:15.973Z,19.42
2022-11-19T19:08:49.148Z,19.42
2022-11-19T19:11:22.044Z,19.42
2022-11-19T19:13:55.364Z,19.42
2022-11-19T19:16:28.102Z,19.43
2022-11-19T19:19:01.280Z,19.43
2022-11-19T19:21:34.402Z,19.43
2022-11-19T19:24:07.094Z,19.43
2022-11-19T19:26:40.191Z,19.43
2022-11-19T19:29:13.010Z,19.43
2022-11-19T19:31:46.127Z,19.43
2022-11-19T19:34:19.008Z,19.43
2022-11-19T19:36:53.623Z,19.43
2022-11-19T19:39:25.614Z,19.44
2022-11-19T19:41:58.321Z,19.44
2022-11-19T19:44:31.187Z,19.43
2022-11-19T19:47:18.156Z,19.44
2022-11-19T19:49:51.103Z,19.44
2022-11-19T19:52:24.039Z,19.44
2022-11-19T19:55:03.176Z,19.44
2022-11-19T19:57:36.123Z,19.44
2022-11-19T20:00:09.044Z,19.45
2022-11-19T20:02:42.215Z,19.45
2022-11-19T20:05:15.089Z,19.45
2022-11-19T20:07:48.177Z,19.46
2022-11-19T20:10:21.219Z,19.46
2022-11-19T20:12:54.232Z,19.46
2022-11-19T20:15:27.155Z,19.46
2022-11-19T20:18:00.541Z,19.46
2022-11-19T20:20:34.080Z,19.46
2022-11-19T20:23:07.197Z,19.46
2022-11-19T20:25:40.454Z,19.46
2022-11-19T20:28:13.216Z,19.46
2022-11-19T20:30:46.102Z,19.46
2022-11-19T20:33:19.515Z,19.46
2022-11-19T20:35:52.194Z,19.47
2022-11-19T20:38:39.038Z,19.47
2022-11-19T20:41:12.106Z,19.47
2022-11-19T20:43:51.417Z,19.48
2022-11-19T20:46:18.450Z,19.48
2022-11-19T20:48:51.560Z,19.48
2022-11-19T20:51:24.523Z,19.48
2022-11-19T20:53:57.462Z,19.48
2022-11-19T20:56:30.531Z,19.48
2022-11-19T20:59:03.557Z,19.49
2022-11-19T21:01:37.539Z,19.49
2022-11-19T21:04:10.456Z,19.49
2022-11-19T21:06:43.427Z,19.49
2022-11-19T21:09:16.452Z,19.50
2022-11-19T21:11:49.215Z,19.50
2022-11-19T21:14:22.431Z,19.50
2022-11-19T21:16:55.403Z,19.49
2022-11-19T21:19:30.417Z,19.50
2022-11-19T21:22:03.227Z,19.50
2022-11-19T21:24:36.607Z,19.50
2022-11-19T21:27:09.358Z,19.50
2022-11-19T21:29:42.208Z,19.50
2022-11-19T21:32:15.502Z,19.50
2022-11-19T21:34:48.233Z,19.50
2022-11-19T21:37:21.246Z,19.50
2022-11-19T21:39:54.348Z,19.50
2022-11-19T21:42:27.361Z,19.49
2022-11-19T21:45:00.326Z,19.49
2022-11-19T21:47:33.445Z,19.49
2022-11-19T21:50:06.364Z,19.49
2022-11-19T21:52:39.398Z,19.49
2022-11-19T21:55:12.221Z,19.49
2022-11-19T21:57:45.345Z,19.49
2022-11-19T22:00:18.251Z,19.48
2022-11-19T22:02:51.570Z,19.48
2022-11-19T22:05:24.372Z,19.47
2022-11-19T22:07:57.582Z,19.46
2022-11-19T22:10:30.320Z,19.45
2022-11-19T22:13:03.543Z,19.44
2022-11-19T22:15:36.693Z,19.44
2022-11-19T22:18:10.541Z,19.43
2022-11-19T22:20:43.413Z,19.42
2022-11-19T22:23:20.111Z,19.41
2022-11-19T22:25:49.605Z,19.40
2022-11-19T22:28:28.178Z,19.39
2022-11-19T22:31:01.313Z,19.38
2022-11-19T22:33:34.694Z,19.37
2022-11-19T22:36:10.063Z,19.37
2022-11-19T22:38:40.298Z,19.36
2022-11-19T22:41:13.335Z,19.35
2022-11-19T22:43:46.436Z,19.35
2022-11-19T22:46:19.411Z,19.34
2022-11-19T22:48:52.459Z,19.34
2022-11-19T22:51:25.663Z,19.33
2022-11-19T22:54:00.515Z,19.33
2022-11-19T22:56:33.663Z,19.32
2022-11-19T22:59:06.657Z,19.32
2022-11-19T23:01:39.651Z,19.31
2022-11-19T23:04:12.623Z,19.30
2022-11-19T23:06:45.669Z,19.30
2022-11-19T23:09:19.075Z,19.30
2022-11-19T23:11:51.624Z,19.29
2022-11-19T23:14:24.725Z,19.29
2022-11-19T23:16:57.670Z,19.29
2022-11-19T23:19:30.696Z,19.28
2022-11-19T23:22:03.706Z,19.28
2022-11-19T23:24:36.504Z,19.28
2022-11-19T23:27:09.760Z,19.28
2022-11-19T23:29:42.695Z,19.28
2022-11-19T23:32:15.668Z,19.28
2022-11-19T23:34:48.684Z,19.28
2022-11-19T23:37:21.777Z,19.27
2022-11-19T23:39:54.763Z,19.27
2022-11-19T23:42:27.772Z,19.26
2022-11-19T23:45:00.783Z,19.26
2022-11-19T23:47:33.792Z,19.26
2022-11-19T23:50:06.800Z,19.26
2022-11-19T23:52:39.781Z,19.25
2022-11-19T23:55:12.662Z,19.25
2022-11-19T23:57:45.718Z,19.24
