createdAt,value
2023-02-06T00:00:09.079Z,103775.97
2023-02-06T00:02:38.535Z,103769.75
2023-02-06T00:05:07.457Z,103765.25
2023-02-06T00:07:35.534Z,103767.81
2023-02-06T00:10:03.627Z,103763.28
2023-02-06T00:12:31.690Z,103759.56
2023-02-06T00:14:59.791Z,103769.22
2023-02-06T00:17:28.009Z,103785.91
2023-02-06T00:19:57.475Z,103787.53
2023-02-06T00:22:25.561Z,103796.34
2023-02-06T00:24:53.682Z,103794.59
2023-02-06T00:27:21.778Z,103784.94
2023-02-06T00:29:49.887Z,103791.16
2023-02-06T00:32:17.985Z,103784.94
2023-02-06T00:34:46.232Z,103776.13
2023-02-06T00:37:17.421Z,103773.53
2023-02-06T00:39:45.580Z,103778.88
2023-02-06T00:42:13.675Z,103771.00
2023-02-06T00:44:41.772Z,103756.84
2023-02-06T00:47:09.888Z,103749.78
2023-02-06T00:49:37.986Z,103759.53
2023-02-06T00:52:06.184Z,103762.22
2023-02-06T00:54:35.805Z,103761.44
2023-02-06T00:57:03.921Z,103758.81
2023-02-06T00:59:32.001Z,103762.41
2023-02-06T01:02:00.167Z,103756.19
2023-02-06T01:04:28.400Z,103765.94
2023-02-06T01:06:56.468Z,103759.75
2023-02-06T01:09:24.569Z,103758.84
2023-02-06T01:11:54.023Z,103759.75
2023-02-06T01:14:22.154Z,103761.56
2023-02-06T01:16:50.265Z,103760.69
2023-02-06T01:19:18.351Z,103771.38
2023-02-06T01:21:46.407Z,103752.78
2023-02-06T01:24:14.520Z,103757.22
2023-02-06T01:26:42.784Z,103759.06
2023-02-06T01:29:12.251Z,103761.75
2023-02-06T01:31:40.393Z,103769.75
2023-02-06T01:34:08.592Z,103776.03
2023-02-06T01:36:36.716Z,103769.91
2023-02-06T01:39:05.249Z,103770.91
2023-02-06T01:41:33.498Z,103774.47
2023-02-06T01:44:11.698Z,103783.38
2023-02-06T01:46:43.053Z,103780.75
2023-02-06T01:49:14.534Z,103779.94
2023-02-06T01:51:43.139Z,103779.03
2023-02-06T01:54:11.560Z,103779.91
2023-02-06T01:56:44.763Z,103781.63
2023-02-06T01:59:13.500Z,103787.72
2023-02-06T02:01:43.071Z,103777.88
2023-02-06T02:04:15.808Z,103780.50
2023-02-06T02:06:44.214Z,103768.88
2023-02-06T02:09:14.090Z,103770.66
2023-02-06T02:11:43.241Z,103768.75
2023-02-06T02:14:13.989Z,103772.19
2023-02-06T02:16:50.732Z,103787.97
2023-02-06T02:19:54.557Z,103793.00
2023-02-06T02:22:50.097Z,103795.44
2023-02-06T02:25:55.283Z,103798.84
2023-02-06T02:28:58.068Z,103809.25
2023-02-06T02:31:48.863Z,103810.91
2023-02-06T02:34:46.415Z,103810.81
2023-02-06T02:37:23.419Z,103812.56
2023-02-06T02:39:57.071Z,103816.03
2023-02-06T02:42:29.219Z,103802.66
2023-02-06T02:45:02.524Z,103793.72
2023-02-06T02:47:33.120Z,103792.78
2023-02-06T02:50:04.193Z,103796.31
2023-02-06T02:52:32.238Z,103789.25
2023-02-06T02:55:00.388Z,103795.41
2023-02-06T02:57:30.667Z,103798.03
2023-02-06T03:00:00.452Z,103799.69
2023-02-06T03:02:31.253Z,103806.75
2023-02-06T03:05:01.344Z,103801.41
2023-02-06T03:07:35.151Z,103803.13
2023-02-06T03:10:09.807Z,103803.94
2023-02-06T03:12:45.121Z,103803.00
2023-02-06T03:15:22.594Z,103795.78
2023-02-06T03:17:56.020Z,103797.47
2023-02-06T03:20:24.723Z,103794.75
2023-02-06T03:22:55.236Z,103801.81
2023-02-06T03:25:28.917Z,103792.97
2023-02-06T03:27:58.005Z,103789.41
2023-02-06T03:30:26.848Z,103792.94
2023-02-06T03:32:58.853Z,103788.44
2023-02-06T03:35:30.889Z,103798.06
2023-02-06T03:38:00.499Z,103795.25
2023-02-06T03:40:29.680Z,103792.50
2023-02-06T03:43:00.063Z,103792.44
2023-02-06T03:45:31.903Z,103806.50
2023-02-06T03:48:02.850Z,103797.56
2023-02-06T03:50:31.849Z,103795.81
2023-02-06T03:53:03.159Z,103782.56
2023-02-06T03:55:31.581Z,103783.53
2023-02-06T03:58:02.432Z,103774.78
2023-02-06T04:00:32.661Z,103773.03
2023-02-06T04:03:01.360Z,103764.22
2023-02-06T04:05:29.460Z,103764.19
2023-02-06T04:07:57.581Z,103760.63
2023-02-06T04:10:27.080Z,103765.94
2023-02-06T04:12:55.566Z,103757.97
2023-02-06T04:15:24.063Z,103752.69
2023-02-06T04:18:00.442Z,103757.97
2023-02-06T04:20:29.710Z,103762.41
2023-02-06T04:22:57.927Z,103766.81
2023-02-06T04:25:27.397Z,103770.41
2023-02-06T04:27:55.525Z,103762.41
2023-02-06T04:30:23.709Z,103758.75
2023-02-06T04:32:51.919Z,103755.13
2023-02-06T04:35:20.159Z,103748.00
2023-02-06T04:37:48.250Z,103746.09
2023-02-06T04:40:16.398Z,103759.28
2023-02-06T04:42:45.843Z,103755.69
2023-02-06T04:45:14.182Z,103754.75
2023-02-06T04:47:42.263Z,103746.75
2023-02-06T04:50:11.518Z,103754.66
2023-02-06T04:52:39.579Z,103759.06
2023-02-06T04:55:08.505Z,103755.56
2023-02-06T04:57:36.675Z,103757.34
2023-02-06T05:00:09.136Z,103760.03
2023-02-06T05:02:39.590Z,103755.66
2023-02-06T05:05:09.414Z,103764.50
2023-02-06T05:07:37.630Z,103755.56
2023-02-06T05:10:06.349Z,103762.56
2023-02-06T05:12:34.427Z,103770.47
2023-02-06T05:15:02.539Z,103779.28
2023-02-06T05:17:32.006Z,103780.94
2023-02-06T05:20:00.181Z,103782.66
2023-02-06T05:22:28.506Z,103779.06
2023-02-06T05:24:56.583Z,103780.84
2023-02-06T05:27:24.841Z,103776.44
2023-02-06T05:29:53.003Z,103779.06
2023-02-06T05:32:21.120Z,103778.06
2023-02-06T05:34:50.623Z,103770.97
2023-02-06T05:37:18.725Z,103774.41
2023-02-06T05:39:46.803Z,103780.47
2023-02-06T05:42:14.906Z,103786.56
2023-02-06T05:44:43.030Z,103781.22
2023-02-06T05:47:11.106Z,103788.31
2023-02-06T05:49:39.193Z,103790.06
2023-02-06T05:52:08.675Z,103792.66
2023-02-06T05:54:36.831Z,103789.16
2023-02-06T05:57:05.059Z,103783.06
2023-02-06T05:59:33.193Z,103792.84
2023-02-06T06:02:01.298Z,103783.16
2023-02-06T06:04:29.648Z,103785.06
2023-02-06T06:06:57.940Z,103776.31
2023-02-06T06:09:27.494Z,103775.56
2023-02-06T06:11:55.555Z,103775.66
2023-02-06T06:14:23.693Z,103763.50
2023-02-06T06:16:52.693Z,103768.94
2023-02-06T06:19:20.819Z,103776.22
2023-02-06T06:21:48.865Z,103779.91
2023-02-06T06:24:17.018Z,103781.88
2023-02-06T06:26:46.450Z,103785.53
2023-02-06T06:29:14.501Z,103795.41
2023-02-06T06:31:42.643Z,103794.69
2023-02-06T06:34:10.794Z,103800.97
2023-02-06T06:36:38.936Z,103806.47
2023-02-06T06:39:07.320Z,103815.47
2023-02-06T06:41:35.456Z,103812.19
2023-02-06T06:44:05.155Z,103815.00
2023-02-06T06:46:33.281Z,103818.69
2023-02-06T06:49:01.541Z,103811.84
2023-02-06T06:51:30.162Z,103805.81
2023-02-06T06:53:58.774Z,103808.59
2023-02-06T06:56:26.980Z,103808.66
2023-02-06T06:58:55.563Z,103822.88
2023-02-06T07:01:25.126Z,103819.44
2023-02-06T07:03:53.207Z,103826.66
2023-02-06T07:06:21.327Z,103827.72
2023-02-06T07:08:49.397Z,103829.66
2023-02-06T07:11:18.550Z,103822.75
2023-02-06T07:13:46.916Z,103829.13
2023-02-06T07:16:15.209Z,103834.63
2023-02-06T07:18:44.804Z,103832.13
2023-02-06T07:21:14.195Z,103840.31
2023-02-06T07:23:42.558Z,103838.66
2023-02-06T07:26:10.667Z,103831.78
2023-02-06T07:28:38.771Z,103827.47
2023-02-06T07:31:08.437Z,103832.75
2023-02-06T07:33:36.555Z,103831.00
2023-02-06T07:36:06.586Z,103838.38
2023-02-06T07:38:34.684Z,103849.25
2023-02-06T07:41:03.253Z,103843.34
2023-02-06T07:43:31.436Z,103839.13
2023-02-06T07:46:01.329Z,103833.09
2023-02-06T07:48:29.760Z,103829.69
2023-02-06T07:50:58.239Z,103839.59
2023-02-06T07:53:27.681Z,103843.41
2023-02-06T07:55:55.764Z,103844.53
2023-02-06T07:58:23.813Z,103836.72
2023-02-06T08:00:51.924Z,103830.66
2023-02-06T08:03:20.913Z,103832.56
2023-02-06T08:05:49.035Z,103830.03
2023-02-06T08:08:17.141Z,103815.06
2023-02-06T08:10:46.621Z,103820.44
2023-02-06T08:13:14.939Z,103828.38
2023-02-06T08:15:43.151Z,103826.72
2023-02-06T08:18:11.312Z,103826.78
2023-02-06T08:20:39.534Z,103829.47
2023-02-06T08:23:08.638Z,103833.13
2023-02-06T08:25:37.106Z,103835.00
2023-02-06T08:28:07.097Z,103849.19
2023-02-06T08:30:36.973Z,103842.16
2023-02-06T08:33:05.194Z,103848.50
2023-02-06T08:35:34.654Z,103849.50
2023-02-06T08:38:03.016Z,103846.91
2023-02-06T08:40:31.083Z,103849.66
2023-02-06T08:42:59.123Z,103832.84
2023-02-06T08:45:28.586Z,103837.34
2023-02-06T08:47:56.648Z,103830.28
2023-02-06T08:50:24.698Z,103827.72
2023-02-06T08:52:52.895Z,103825.13
2023-02-06T08:55:21.163Z,103825.16
2023-02-06T08:57:53.466Z,103820.81
2023-02-06T09:00:22.699Z,103820.88
2023-02-06T09:02:52.889Z,103820.97
2023-02-06T09:05:21.185Z,103820.22
2023-02-06T09:07:49.504Z,103827.41
2023-02-06T09:10:27.115Z,103833.63
2023-02-06T09:12:56.202Z,103839.84
2023-02-06T09:15:24.384Z,103843.53
2023-02-06T09:17:54.039Z,103838.22
2023-02-06T09:20:22.558Z,103841.75
2023-02-06T09:22:50.692Z,103837.13
2023-02-06T09:25:18.806Z,103845.06
2023-02-06T09:27:47.240Z,103846.84
2023-02-06T09:30:16.069Z,103845.09
2023-02-06T09:32:44.257Z,103856.81
2023-02-06T09:35:13.888Z,103847.09
2023-02-06T09:37:41.999Z,103855.13
2023-02-06T09:40:12.884Z,103853.31
2023-02-06T09:42:42.951Z,103854.91
2023-02-06T09:45:14.989Z,103861.09
2023-02-06T09:47:47.593Z,103867.38
2023-02-06T09:50:26.711Z,103873.59
2023-02-06T09:53:09.541Z,103882.38
2023-02-06T09:55:41.281Z,103887.53
2023-02-06T09:58:21.120Z,103894.66
2023-02-06T10:00:53.461Z,103893.03
2023-02-06T10:03:42.748Z,103901.13
2023-02-06T10:06:19.150Z,103895.91
2023-02-06T10:08:53.413Z,103894.25
2023-02-06T10:11:26.805Z,103897.72
2023-02-06T10:13:58.265Z,103896.59
2023-02-06T10:16:36.058Z,103885.94
2023-02-06T10:19:06.309Z,103893.03
2023-02-06T10:21:38.249Z,103891.28
2023-02-06T10:24:10.848Z,103898.34
2023-02-06T10:26:40.785Z,103899.03
2023-02-06T10:29:17.092Z,103899.88
2023-02-06T10:31:54.991Z,103899.03
2023-02-06T10:34:58.545Z,103897.47
2023-02-06T10:37:55.019Z,103898.44
2023-02-06T10:40:39.184Z,103899.22
2023-02-06T10:43:16.249Z,103901.81
2023-02-06T10:45:47.645Z,103893.75
2023-02-06T10:48:26.320Z,103898.22
2023-02-06T10:50:59.559Z,103898.22
2023-02-06T10:53:33.874Z,103899.22
2023-02-06T10:56:05.913Z,103904.56
2023-02-06T10:58:38.415Z,103896.78
2023-02-06T11:01:23.672Z,103903.13
2023-02-06T11:03:58.502Z,103896.22
2023-02-06T11:06:29.131Z,103900.91
2023-02-06T11:08:58.830Z,103901.19
2023-02-06T11:11:30.674Z,103908.25
2023-02-06T11:14:02.735Z,103909.06
2023-02-06T11:16:32.001Z,103907.97
2023-02-06T11:19:11.785Z,103895.31
2023-02-06T11:22:10.223Z,103896.91
2023-02-06T11:24:40.624Z,103895.88
2023-02-06T11:27:15.907Z,103887.03
2023-02-06T11:29:46.918Z,103884.41
2023-02-06T11:32:28.920Z,103891.53
2023-02-06T11:35:00.160Z,103883.53
2023-02-06T11:37:33.497Z,103879.97
2023-02-06T11:40:23.078Z,103878.16
2023-02-06T11:42:53.704Z,103888.00
2023-02-06T11:45:26.477Z,103881.00
2023-02-06T11:47:54.628Z,103874.88
2023-02-06T11:50:26.138Z,103868.69
2023-02-06T11:53:00.221Z,103869.66
2023-02-06T11:55:31.357Z,103875.88
2023-02-06T11:58:06.049Z,103881.28
2023-02-06T12:00:36.022Z,103876.03
2023-02-06T12:03:05.092Z,103885.78
2023-02-06T12:05:37.185Z,103898.34
2023-02-06T12:08:08.515Z,103899.25
2023-02-06T12:10:41.655Z,103906.44
2023-02-06T12:13:17.104Z,103903.00
2023-02-06T12:15:48.477Z,103891.59
2023-02-06T12:18:18.578Z,103883.72
2023-02-06T12:20:51.037Z,103884.72
2023-02-06T12:23:23.587Z,103880.31
2023-02-06T12:25:56.167Z,103882.25
2023-02-06T12:28:27.697Z,103862.81
2023-02-06T12:30:58.337Z,103858.44
2023-02-06T12:33:36.224Z,103861.25
2023-02-06T12:36:11.137Z,103856.94
2023-02-06T12:38:44.093Z,103863.28
2023-02-06T12:41:29.024Z,103857.09
2023-02-06T12:44:00.242Z,103834.06
2023-02-06T12:46:29.289Z,103839.47
2023-02-06T12:49:00.886Z,103841.31
2023-02-06T12:51:33.278Z,103842.28
2023-02-06T12:54:04.368Z,103829.84
2023-02-06T12:56:39.638Z,103835.19
2023-02-06T12:59:27.190Z,103842.41
2023-02-06T13:02:00.569Z,103830.81
2023-02-06T13:04:31.377Z,103835.28
2023-02-06T13:07:05.015Z,103831.66
2023-02-06T13:09:35.965Z,103844.97
2023-02-06T13:12:14.436Z,103845.00
2023-02-06T13:14:47.411Z,103846.88
2023-02-06T13:17:19.046Z,103837.09
2023-02-06T13:20:08.873Z,103837.28
2023-02-06T13:22:45.092Z,103831.44
2023-02-06T13:25:52.952Z,103837.09
2023-02-06T13:28:57.768Z,103828.19
2023-02-06T13:31:29.104Z,103820.03
2023-02-06T13:34:00.013Z,103818.09
2023-02-06T13:36:52.596Z,103814.28
2023-02-06T13:39:26.808Z,103812.13
2023-02-06T13:41:55.121Z,103814.44
2023-02-06T13:44:29.182Z,103812.19
2023-02-06T13:47:39.246Z,103817.06
2023-02-06T13:50:36.528Z,103805.75
2023-02-06T13:53:15.896Z,103802.56
2023-02-06T13:55:52.569Z,103806.59
2023-02-06T13:58:44.856Z,103798.25
2023-02-06T14:01:17.042Z,103802.69
2023-02-06T14:03:47.460Z,103808.91
2023-02-06T14:06:47.715Z,103798.91
2023-02-06T14:09:53.488Z,103798.28
2023-02-06T14:12:34.036Z,103791.44
2023-02-06T14:15:24.492Z,103781.94
2023-02-06T14:18:25.072Z,103784.81
2023-02-06T14:20:59.711Z,103790.59
2023-02-06T14:23:38.231Z,103792.38
2023-02-06T14:26:16.286Z,103790.75
2023-02-06T14:28:50.688Z,103802.84
2023-02-06T14:31:33.241Z,103797.13
2023-02-06T14:34:25.866Z,103798.72
2023-02-06T14:37:10.826Z,103808.91
2023-02-06T14:39:48.772Z,103812.66
2023-02-06T14:42:19.752Z,103815.41
2023-02-06T14:44:53.095Z,103815.53
2023-02-06T14:47:25.674Z,103820.97
2023-02-06T14:49:56.291Z,103816.53
2023-02-06T14:52:26.803Z,103831.75
2023-02-06T14:54:54.900Z,103830.84
2023-02-06T14:57:25.705Z,103839.75
2023-02-06T14:59:57.192Z,103844.16
2023-02-06T15:02:29.016Z,103839.59
2023-02-06T15:04:59.370Z,103837.69
2023-02-06T15:07:32.313Z,103836.69
2023-02-06T15:10:05.729Z,103837.47
2023-02-06T15:12:34.983Z,103834.69
2023-02-06T15:15:17.747Z,103830.94
2023-02-06T15:17:58.644Z,103831.72
2023-02-06T15:20:32.108Z,103838.75
2023-02-06T15:23:16.653Z,103835.13
2023-02-06T15:25:56.105Z,103841.25
2023-02-06T15:28:28.507Z,103846.41
2023-02-06T15:30:58.973Z,103844.34
2023-02-06T15:33:29.383Z,103837.00
2023-02-06T15:36:01.560Z,103837.75
2023-02-06T15:38:33.258Z,103843.88
2023-02-06T15:41:03.847Z,103849.19
2023-02-06T15:43:32.141Z,103842.00
2023-02-06T15:46:02.794Z,103849.88
2023-02-06T15:48:37.360Z,103848.13
2023-02-06T15:51:19.709Z,103847.31
2023-02-06T15:53:48.829Z,103849.13
2023-02-06T15:56:26.245Z,103846.34
2023-02-06T15:59:00.856Z,103847.19
2023-02-06T16:01:31.617Z,103842.78
2023-02-06T16:04:03.684Z,103838.34
2023-02-06T16:06:33.495Z,103847.22
2023-02-06T16:09:06.308Z,103840.84
2023-02-06T16:11:52.872Z,103839.94
2023-02-06T16:14:25.148Z,103835.50
2023-02-06T16:16:58.279Z,103834.63
2023-02-06T16:19:46.340Z,103840.03
2023-02-06T16:22:19.663Z,103839.19
2023-02-06T16:24:48.151Z,103835.63
2023-02-06T16:27:18.536Z,103832.91
2023-02-06T16:29:48.957Z,103845.31
2023-02-06T16:32:19.439Z,103843.47
2023-02-06T16:34:47.608Z,103848.75
2023-02-06T16:37:18.927Z,103849.53
2023-02-06T16:39:47.464Z,103853.94
2023-02-06T16:42:18.029Z,103850.31
2023-02-06T16:44:49.698Z,103852.03
2023-02-06T16:47:20.195Z,103863.53
2023-02-06T16:49:49.642Z,103851.97
2023-02-06T16:52:22.555Z,103859.88
2023-02-06T16:54:50.952Z,103864.94
2023-02-06T16:57:24.686Z,103871.06
2023-02-06T16:59:53.002Z,103873.66
2023-02-06T17:02:21.212Z,103879.59
2023-02-06T17:04:49.373Z,103879.53
2023-02-06T17:07:21.003Z,103880.34
2023-02-06T17:09:49.845Z,103873.22
2023-02-06T17:12:19.874Z,103869.56
2023-02-06T17:14:48.783Z,103868.56
2023-02-06T17:17:19.624Z,103867.59
2023-02-06T17:19:48.178Z,103871.13
2023-02-06T17:22:16.752Z,103876.44
2023-02-06T17:24:46.965Z,103876.44
2023-02-06T17:27:17.486Z,103876.41
2023-02-06T17:29:47.572Z,103872.75
2023-02-06T17:32:21.665Z,103876.28
2023-02-06T17:34:51.018Z,103894.84
2023-02-06T17:37:21.614Z,103894.81
2023-02-06T17:39:52.493Z,103893.84
2023-02-06T17:42:21.942Z,103893.81
2023-02-06T17:44:50.531Z,103893.78
2023-02-06T17:47:18.775Z,103896.38
2023-02-06T17:49:47.792Z,103912.31
2023-02-06T17:52:16.218Z,103916.75
2023-02-06T17:54:44.436Z,103918.50
2023-02-06T17:57:14.428Z,103917.63
2023-02-06T17:59:42.545Z,103915.81
2023-02-06T18:02:13.849Z,103917.56
2023-02-06T18:04:42.288Z,103922.84
2023-02-06T18:07:10.540Z,103924.41
2023-02-06T18:09:41.079Z,103927.84
2023-02-06T18:12:10.289Z,103925.19
2023-02-06T18:14:40.681Z,103925.19
2023-02-06T18:17:08.917Z,103932.31
2023-02-06T18:19:42.111Z,103928.72
2023-02-06T18:22:11.943Z,103933.97
2023-02-06T18:24:40.090Z,103928.66
2023-02-06T18:27:09.122Z,103932.22
2023-02-06T18:29:49.251Z,103933.97
2023-02-06T18:32:18.366Z,103937.59
2023-02-06T18:34:46.759Z,103947.44
2023-02-06T18:37:15.204Z,103944.84
2023-02-06T18:39:43.441Z,103946.66
2023-02-06T18:42:29.627Z,103948.47
2023-02-06T18:44:59.109Z,103952.97
2023-02-06T18:47:27.295Z,103950.34
2023-02-06T18:49:55.490Z,103953.88
2023-02-06T18:52:23.723Z,103961.88
2023-02-06T18:54:51.833Z,103955.69
2023-02-06T18:57:19.972Z,103954.84
2023-02-06T18:59:48.089Z,103953.03
2023-02-06T19:02:17.664Z,103954.84
2023-02-06T19:04:45.778Z,103958.44
2023-02-06T19:07:13.873Z,103962.91
2023-02-06T19:09:41.971Z,103954.94
2023-02-06T19:12:10.127Z,103947.03
2023-02-06T19:14:38.263Z,103949.72
2023-02-06T19:17:06.387Z,103951.41
2023-02-06T19:19:35.875Z,103954.91
2023-02-06T19:22:04.133Z,103951.34
2023-02-06T19:24:32.229Z,103949.53
2023-02-06T19:27:01.958Z,103940.63
2023-02-06T19:29:36.219Z,103933.53
2023-02-06T19:32:05.334Z,103943.34
2023-02-06T19:34:36.253Z,103943.34
2023-02-06T19:37:04.798Z,103939.81
2023-02-06T19:39:34.342Z,103943.38
2023-02-06T19:42:03.746Z,103934.50
2023-02-06T19:44:33.442Z,103931.84
2023-02-06T19:47:01.561Z,103930.94
2023-02-06T19:49:30.145Z,103930.03
2023-02-06T19:51:59.621Z,103932.69
2023-02-06T19:54:27.876Z,103930.91
2023-02-06T19:56:56.160Z,103924.69
2023-02-06T19:59:26.213Z,103922.03
2023-02-06T20:01:56.330Z,103916.75
2023-02-06T20:04:28.859Z,103914.09
2023-02-06T20:06:59.247Z,103909.63
2023-02-06T20:09:28.328Z,103913.19
2023-02-06T20:11:56.909Z,103912.22
2023-02-06T20:14:25.832Z,103917.41
2023-02-06T20:16:54.213Z,103917.31
2023-02-06T20:19:24.788Z,103918.09
2023-02-06T20:21:54.903Z,103915.25
2023-02-06T20:24:26.805Z,103918.63
2023-02-06T20:26:57.576Z,103923.84
2023-02-06T20:29:27.832Z,103924.53
2023-02-06T20:31:56.626Z,103931.47
2023-02-06T20:34:25.649Z,103927.78
2023-02-06T20:36:54.157Z,103926.84
2023-02-06T20:39:22.425Z,103920.56
2023-02-06T20:41:52.359Z,103922.28
2023-02-06T20:44:21.416Z,103928.44
2023-02-06T20:46:49.629Z,103926.66
2023-02-06T20:49:19.270Z,103939.78
2023-02-06T20:51:48.962Z,103946.66
2023-02-06T20:54:17.348Z,103936.00
2023-02-06T20:56:45.883Z,103926.28
2023-02-06T20:59:16.840Z,103928.94
2023-02-06T21:01:45.438Z,103939.72
2023-02-06T21:04:16.080Z,103932.44
2023-02-06T21:06:44.492Z,103943.75
2023-02-06T21:09:12.834Z,103937.34
2023-02-06T21:11:42.247Z,103945.22
2023-02-06T21:14:10.402Z,103946.16
2023-02-06T21:16:39.950Z,103949.66
2023-02-06T21:19:10.220Z,103951.50
2023-02-06T21:21:39.503Z,103950.63
2023-02-06T21:24:08.667Z,103955.06
2023-02-06T21:26:37.362Z,103954.09
2023-02-06T21:29:07.761Z,103950.41
2023-02-06T21:31:38.873Z,103943.28
2023-02-06T21:34:12.558Z,103945.00
2023-02-06T21:36:41.340Z,103949.97
2023-02-06T21:39:11.008Z,103945.00
2023-02-06T21:41:39.177Z,103952.56
2023-02-06T21:44:07.442Z,103954.13
2023-02-06T21:46:35.618Z,103963.72
2023-02-06T21:49:03.844Z,103960.13
2023-02-06T21:51:33.358Z,103971.69
2023-02-06T21:54:01.473Z,103969.03
2023-02-06T21:56:30.302Z,103971.53
2023-02-06T21:58:58.609Z,103965.16
2023-02-06T22:01:28.855Z,103973.00
2023-02-06T22:03:57.292Z,103979.19
2023-02-06T22:06:25.639Z,103970.16
2023-02-06T22:08:56.237Z,103974.44
2023-02-06T22:11:26.200Z,103970.81
2023-02-06T22:13:57.820Z,103969.00
2023-02-06T22:16:26.691Z,103961.69
2023-02-06T22:18:55.372Z,103978.31
2023-02-06T22:21:26.197Z,103966.59
2023-02-06T22:23:57.834Z,103970.00
2023-02-06T22:26:26.362Z,103970.84
2023-02-06T22:28:54.836Z,103958.44
2023-02-06T22:31:24.320Z,103968.81
2023-02-06T22:33:52.506Z,103955.31
2023-02-06T22:36:22.475Z,103966.72
2023-02-06T22:38:56.042Z,103977.31
2023-02-06T22:41:24.520Z,103974.53
2023-02-06T22:43:52.827Z,103963.88
2023-02-06T22:46:23.899Z,103953.22
2023-02-06T22:48:52.239Z,103959.47
2023-02-06T22:51:20.870Z,103954.22
2023-02-06T22:53:49.169Z,103957.72
2023-02-06T22:56:34.911Z,103953.00
2023-02-06T22:59:05.431Z,103949.38
2023-02-06T23:01:35.988Z,103944.03
2023-02-06T23:04:06.541Z,103944.88
2023-02-06T23:06:35.914Z,103949.28
2023-02-06T23:09:05.800Z,103950.19
2023-02-06T23:11:35.414Z,103952.78
2023-02-06T23:14:05.294Z,103964.09
2023-02-06T23:16:34.411Z,103959.56
2023-02-06T23:19:04.559Z,103960.41
2023-02-06T23:21:33.836Z,103955.97
2023-02-06T23:24:02.003Z,103948.88
2023-02-06T23:26:30.669Z,103944.38
2023-02-06T23:29:01.581Z,103954.84
2023-02-06T23:31:30.089Z,103955.59
2023-02-06T23:33:58.207Z,103952.97
2023-02-06T23:36:27.300Z,103950.31
2023-02-06T23:38:55.914Z,103956.50
2023-02-06T23:41:25.994Z,103951.22
2023-02-06T23:43:58.309Z,103953.81
2023-02-06T23:46:29.570Z,103960.00
2023-02-06T23:48:57.709Z,103962.69
2023-02-06T23:51:26.185Z,103968.06
2023-02-06T23:53:54.376Z,103960.28
2023-02-06T23:56:24.979Z,103962.13
2023-02-06T23:58:53.803Z,103953.41
