createdAt,value
2023-02-10T00:00:49.139Z,0.51
2023-02-10T00:01:49.213Z,0.51
2023-02-10T00:02:49.238Z,0.51
2023-02-10T00:03:49.296Z,0.50
2023-02-10T00:04:49.284Z,0.53
2023-02-10T00:05:49.520Z,0.51
2023-02-10T00:06:49.388Z,0.50
2023-02-10T00:07:49.462Z,0.50
2023-02-10T00:08:49.465Z,0.52
2023-02-10T00:09:49.572Z,0.51
2023-02-10T00:10:49.548Z,0.52
2023-02-10T00:11:49.595Z,0.52
2023-02-10T00:12:49.646Z,0.52
2023-02-10T00:13:49.640Z,0.51
2023-02-10T00:14:49.704Z,0.52
2023-02-10T00:15:49.985Z,0.51
2023-02-10T00:16:49.786Z,0.51
2023-02-10T00:17:49.828Z,0.50
2023-02-10T00:18:49.863Z,0.52
2023-02-10T00:19:49.909Z,0.52
2023-02-10T00:20:49.956Z,0.51
2023-02-10T00:21:49.981Z,0.52
2023-02-10T00:22:49.996Z,0.51
2023-02-10T00:23:50.031Z,0.51
2023-02-10T00:24:50.133Z,0.52
2023-02-10T00:25:50.396Z,0.52
2023-02-10T00:26:50.200Z,0.52
2023-02-10T00:27:50.253Z,0.51
2023-02-10T00:28:50.279Z,0.52
2023-02-10T00:29:50.367Z,0.52
2023-02-10T00:30:50.399Z,0.53
2023-02-10T00:31:50.407Z,0.53
2023-02-10T00:32:50.466Z,0.52
2023-02-10T00:33:50.522Z,0.53
2023-02-10T00:34:50.568Z,0.54
2023-02-10T00:35:50.618Z,0.52
2023-02-10T00:36:50.639Z,0.52
2023-02-10T00:37:50.699Z,0.53
2023-02-10T00:38:50.730Z,0.52
2023-02-10T00:39:50.790Z,0.52
2023-02-10T00:40:50.805Z,0.52
2023-02-10T00:41:50.849Z,0.51
2023-02-10T00:42:50.869Z,0.51
2023-02-10T00:43:50.908Z,0.52
2023-02-10T00:44:50.979Z,0.53
2023-02-10T00:45:51.005Z,0.52
2023-02-10T00:46:51.081Z,0.52
2023-02-10T00:47:51.104Z,0.52
2023-02-10T00:48:51.132Z,0.53
2023-02-10T00:49:51.186Z,0.51
2023-02-10T00:50:51.213Z,0.51
2023-02-10T00:51:51.284Z,0.51
2023-02-10T00:52:51.304Z,0.53
2023-02-10T00:53:51.351Z,0.51
2023-02-10T00:54:51.352Z,0.52
2023-02-10T00:55:51.384Z,0.52
2023-02-10T00:56:51.439Z,0.52
2023-02-10T00:57:51.462Z,0.53
2023-02-10T00:58:51.500Z,0.54
2023-02-10T00:59:51.601Z,0.52
2023-02-10T01:00:51.732Z,0.52
2023-02-10T01:01:51.722Z,0.53
2023-02-10T01:02:51.800Z,0.53
2023-02-10T01:03:51.817Z,0.53
2023-02-10T01:04:51.883Z,0.53
2023-02-10T01:05:51.961Z,0.53
2023-02-10T01:06:52.000Z,0.52
2023-02-10T01:07:52.036Z,0.53
2023-02-10T01:08:52.070Z,0.54
2023-02-10T01:09:52.164Z,0.53
2023-02-10T01:10:52.237Z,0.53
2023-02-10T01:11:52.248Z,0.53
2023-02-10T01:12:52.300Z,0.54
2023-02-10T01:13:52.403Z,0.54
2023-02-10T01:14:52.476Z,0.53
2023-02-10T01:15:52.533Z,0.54
2023-02-10T01:16:52.544Z,0.55
2023-02-10T01:17:52.604Z,0.54
2023-02-10T01:18:52.707Z,0.53
2023-02-10T01:19:52.772Z,0.53
2023-02-10T01:20:52.826Z,0.53
2023-02-10T01:21:52.872Z,0.53
2023-02-10T01:22:52.930Z,0.53
2023-02-10T01:23:52.984Z,0.53
2023-02-10T01:24:53.052Z,0.54
2023-02-10T01:25:53.066Z,0.54
2023-02-10T01:26:53.126Z,0.53
2023-02-10T01:27:53.222Z,0.53
2023-02-10T01:28:53.196Z,0.54
2023-02-10T01:29:53.288Z,0.54
2023-02-10T01:30:53.316Z,0.53
2023-02-10T01:31:53.414Z,0.55
2023-02-10T01:32:53.433Z,0.53
2023-02-10T01:33:53.521Z,0.54
2023-02-10T01:34:53.551Z,0.52
2023-02-10T01:35:53.613Z,0.53
2023-02-10T01:36:53.629Z,0.53
2023-02-10T01:37:53.696Z,0.53
2023-02-10T01:38:53.729Z,0.53
2023-02-10T01:39:53.874Z,0.53
2023-02-10T01:40:53.833Z,0.54
2023-02-10T01:41:53.877Z,0.55
2023-02-10T01:42:53.912Z,0.54
2023-02-10T01:43:54.002Z,0.53
2023-02-10T01:44:54.033Z,0.53
2023-02-10T01:45:54.136Z,0.53
2023-02-10T01:46:54.104Z,0.54
2023-02-10T01:47:54.178Z,0.53
2023-02-10T01:48:54.271Z,0.52
2023-02-10T01:49:54.287Z,0.53
2023-02-10T01:50:54.307Z,0.53
2023-02-10T01:51:54.375Z,0.53
2023-02-10T01:52:54.412Z,0.54
2023-02-10T01:53:54.479Z,0.53
2023-02-10T01:54:54.552Z,0.54
2023-02-10T02:05:55.132Z,0.53
2023-02-10T02:06:55.177Z,0.52
2023-02-10T02:07:55.204Z,0.54
2023-02-10T02:08:55.296Z,0.54
2023-02-10T02:09:55.343Z,0.53
2023-02-10T02:10:55.411Z,0.53
2023-02-10T02:11:55.452Z,0.53
2023-02-10T02:12:55.466Z,0.52
2023-02-10T02:13:55.581Z,0.53
2023-02-10T02:14:55.624Z,0.53
2023-02-10T02:15:55.640Z,0.53
2023-02-10T02:16:55.736Z,0.53
2023-02-10T02:17:55.786Z,0.53
2023-02-10T02:18:55.828Z,0.53
2023-02-10T02:19:55.871Z,0.53
2023-02-10T02:20:55.918Z,0.53
2023-02-10T02:21:55.940Z,0.53
2023-02-10T02:22:55.994Z,0.52
2023-02-10T02:23:56.045Z,0.53
2023-02-10T02:24:56.111Z,0.53
2023-02-10T02:25:56.168Z,0.53
2023-02-10T02:26:56.232Z,0.54
2023-02-10T02:27:56.301Z,0.52
2023-02-10T02:28:56.318Z,0.53
2023-02-10T02:29:56.404Z,0.52
2023-02-10T02:30:56.515Z,0.53
2023-02-10T02:31:56.458Z,0.52
2023-02-10T02:32:56.529Z,0.52
2023-02-10T02:33:56.533Z,0.54
2023-02-10T02:34:56.640Z,0.51
2023-02-10T02:35:56.649Z,0.52
2023-02-10T02:36:56.731Z,0.54
2023-02-10T02:37:56.785Z,0.55
2023-02-10T02:38:56.829Z,0.57
2023-02-10T02:39:56.893Z,0.57
2023-02-10T02:40:56.959Z,0.56
2023-02-10T02:41:57.006Z,0.56
2023-02-10T02:42:57.053Z,0.57
2023-02-10T02:43:57.112Z,0.56
2023-02-10T02:44:57.171Z,0.56
2023-02-10T02:45:57.245Z,0.56
2023-02-10T02:46:57.332Z,0.55
2023-02-10T02:47:57.369Z,0.53
2023-02-10T02:48:57.444Z,0.51
2023-02-10T02:49:57.517Z,0.52
2023-02-10T02:50:57.563Z,0.52
2023-02-10T02:51:57.591Z,0.53
2023-02-10T02:52:57.634Z,0.52
2023-02-10T02:53:57.754Z,0.51
2023-02-10T02:54:57.799Z,0.52
2023-02-10T02:55:57.795Z,0.50
2023-02-10T02:56:57.878Z,0.53
2023-02-10T02:57:57.920Z,0.51
2023-02-10T02:58:57.988Z,0.52
2023-02-10T02:59:58.042Z,0.52
2023-02-10T03:00:58.150Z,0.53
2023-02-10T03:01:58.155Z,0.51
2023-02-10T03:02:58.235Z,0.51
2023-02-10T03:03:58.300Z,0.51
2023-02-10T03:04:58.346Z,0.52
2023-02-10T03:05:58.381Z,0.52
2023-02-10T03:06:58.445Z,0.51
2023-02-10T03:07:58.516Z,0.53
2023-02-10T03:08:58.577Z,0.51
2023-02-10T03:09:58.623Z,0.52
2023-02-10T03:10:58.682Z,0.52
2023-02-10T03:11:58.765Z,0.51
2023-02-10T03:12:58.809Z,0.52
2023-02-10T03:13:58.804Z,0.52
2023-02-10T04:29:06.158Z,0.53
2023-02-10T04:30:06.203Z,0.52
2023-02-10T04:31:06.414Z,0.52
2023-02-10T04:32:06.349Z,0.52
2023-02-10T04:33:06.353Z,0.51
2023-02-10T04:34:06.411Z,0.51
2023-02-10T04:35:06.518Z,0.51
2023-02-10T04:36:06.548Z,0.51
2023-02-10T04:37:06.572Z,0.52
2023-02-10T04:38:06.623Z,0.52
2023-02-10T04:39:06.703Z,0.52
2023-02-10T04:40:06.770Z,0.52
2023-02-10T04:41:06.832Z,0.51
2023-02-10T04:42:06.877Z,0.51
2023-02-10T04:43:06.945Z,0.51
2023-02-10T04:44:06.983Z,0.51
2023-02-10T04:45:07.088Z,0.50
2023-02-10T04:46:07.118Z,0.51
2023-02-10T04:47:07.157Z,0.51
2023-02-10T04:48:07.195Z,0.52
2023-02-10T04:49:07.283Z,0.51
2023-02-10T04:50:07.837Z,0.51
2023-02-10T04:51:08.342Z,0.51
2023-02-10T04:52:07.445Z,0.51
2023-02-10T04:53:07.531Z,0.52
2023-02-10T04:54:07.577Z,0.51
2023-02-10T04:55:07.629Z,0.51
2023-02-10T04:56:07.706Z,0.50
2023-02-10T04:57:07.739Z,0.52
2023-02-10T04:58:07.822Z,0.53
2023-02-10T04:59:07.848Z,0.54
2023-02-10T05:00:07.939Z,0.54
2023-02-10T05:01:08.067Z,0.52
2023-02-10T05:02:08.113Z,0.52
2023-02-10T05:03:08.077Z,0.52
2023-02-10T05:04:08.161Z,0.51
2023-02-10T05:05:08.271Z,0.51
2023-02-10T05:06:08.337Z,0.52
2023-02-10T05:07:08.365Z,0.52
2023-02-10T05:08:08.439Z,0.52
2023-02-10T05:09:08.501Z,0.51
2023-02-10T05:10:08.658Z,0.51
2023-02-10T05:11:08.612Z,0.52
2023-02-10T05:12:08.669Z,0.51
2023-02-10T05:13:08.738Z,0.52
2023-02-10T05:14:08.785Z,0.51
2023-02-10T05:15:08.902Z,0.52
2023-02-10T05:16:08.922Z,0.51
2023-02-10T05:17:08.976Z,0.51
2023-02-10T05:18:09.045Z,0.52
2023-02-10T05:19:09.085Z,0.51
2023-02-10T05:20:09.120Z,0.51
2023-02-10T05:21:09.200Z,0.50
2023-02-10T05:22:09.259Z,0.50
2023-02-10T05:23:09.329Z,0.52
2023-02-10T05:24:09.421Z,0.51
2023-02-10T05:25:09.452Z,0.52
2023-02-10T05:26:09.513Z,0.51
2023-02-10T05:27:09.549Z,0.52
2023-02-10T05:28:09.669Z,0.52
2023-02-10T05:29:09.691Z,0.52
2023-02-10T05:30:09.772Z,0.52
2023-02-10T05:31:09.970Z,0.53
2023-02-10T05:32:09.842Z,0.53
2023-02-10T05:33:09.903Z,0.52
2023-02-10T05:34:09.921Z,0.52
2023-02-10T05:35:10.107Z,0.53
2023-02-10T05:36:10.056Z,0.52
2023-02-10T05:37:10.128Z,0.52
2023-02-10T05:38:10.153Z,0.52
2023-02-10T05:39:10.251Z,0.53
2023-02-10T05:40:10.305Z,0.56
2023-02-10T05:41:10.370Z,0.58
2023-02-10T05:42:10.406Z,0.60
2023-02-10T05:43:10.491Z,0.62
2023-02-10T05:44:10.532Z,0.63
2023-02-10T05:45:10.599Z,0.64
2023-02-10T05:46:10.704Z,0.62
2023-02-10T05:47:10.739Z,0.61
2023-02-10T05:48:10.839Z,0.59
2023-02-10T05:49:10.824Z,0.57
2023-02-10T05:50:10.913Z,0.58
2023-02-10T05:51:10.908Z,0.55
2023-02-10T05:52:10.995Z,0.55
2023-02-10T05:53:10.988Z,0.56
2023-02-10T05:54:11.079Z,0.55
2023-02-10T05:55:11.231Z,0.55
2023-02-10T05:56:11.134Z,0.55
2023-02-10T05:57:11.214Z,0.54
2023-02-10T05:58:11.308Z,0.55
2023-02-10T05:59:11.360Z,0.54
2023-02-10T06:00:11.421Z,0.55
2023-02-10T06:01:18.517Z,0.54
2023-02-10T06:02:11.517Z,0.55
2023-02-10T06:03:11.541Z,0.55
2023-02-10T06:04:11.528Z,0.55
2023-02-10T06:05:11.518Z,0.55
2023-02-10T06:06:11.534Z,0.57
2023-02-10T06:07:11.574Z,0.57
2023-02-10T06:08:11.576Z,0.57
2023-02-10T06:09:11.583Z,0.56
2023-02-10T06:10:11.649Z,0.56
2023-02-10T06:12:11.675Z,0.57
2023-02-10T06:48:12.123Z,0.70
2023-02-10T06:49:12.141Z,0.70
2023-02-10T06:50:12.387Z,0.69
2023-02-10T06:51:12.166Z,0.70
2023-02-10T06:52:17.115Z,0.74
2023-02-10T06:53:13.298Z,0.74
2023-02-10T06:54:12.312Z,0.74
2023-02-10T06:55:12.370Z,0.75
2023-02-10T06:57:12.252Z,0.79
2023-02-10T06:58:12.280Z,0.82
2023-02-10T06:59:12.303Z,0.83
2023-02-10T07:00:12.979Z,0.83
2023-02-10T07:02:12.324Z,0.85
2023-02-10T07:03:12.323Z,0.83
2023-02-10T07:04:12.320Z,0.84
2023-02-10T07:05:12.385Z,0.83
2023-02-10T07:06:12.517Z,0.85
2023-02-10T07:07:12.495Z,0.85
2023-02-10T07:08:12.564Z,0.86
2023-02-10T07:09:12.596Z,0.83
2023-02-10T07:12:12.721Z,0.84
2023-02-10T07:15:12.854Z,0.85
2023-02-10T07:17:13.006Z,0.86
2023-02-10T07:18:13.042Z,0.85
2023-02-10T07:19:13.095Z,0.83
2023-02-10T07:20:13.193Z,0.85
2023-02-10T07:21:13.278Z,0.85
2023-02-10T07:22:13.244Z,0.83
2023-02-10T07:23:13.947Z,0.83
2023-02-10T07:24:13.308Z,0.86
2023-02-10T07:25:13.431Z,0.85
2023-02-10T07:27:13.504Z,0.85
2023-02-10T07:28:13.600Z,0.85
2023-02-10T07:29:13.576Z,0.83
2023-02-10T07:32:13.899Z,0.83
2023-02-10T07:33:13.749Z,0.84
2023-02-10T07:34:13.828Z,0.83
2023-02-10T07:35:13.836Z,0.83
2023-02-10T07:37:13.989Z,0.84
2023-02-10T08:17:16.097Z,0.73
2023-02-10T08:18:16.209Z,0.70
2023-02-10T08:19:16.190Z,0.71
2023-02-10T08:20:16.271Z,0.70
2023-02-10T08:21:16.310Z,0.71
2023-02-10T08:22:16.534Z,0.69
2023-02-10T08:23:16.520Z,0.69
2023-02-10T08:24:16.560Z,0.69
2023-02-10T08:25:16.535Z,0.69
2023-02-10T08:26:16.614Z,0.68
2023-02-10T08:27:17.440Z,0.69
2023-02-10T08:28:16.759Z,0.70
2023-02-10T08:29:16.733Z,0.68
2023-02-10T08:30:16.796Z,1.47
2023-02-10T08:31:17.076Z,1.54
2023-02-10T08:32:16.885Z,3.10
2023-02-10T08:33:16.986Z,5.17
2023-02-10T08:34:17.030Z,5.06
2023-02-10T08:35:17.120Z,4.06
2023-02-10T08:36:17.510Z,3.77
2023-02-10T08:37:17.201Z,3.48
2023-02-10T08:38:17.252Z,2.99
2023-02-10T08:39:17.326Z,2.36
2023-02-10T08:40:17.361Z,2.07
2023-02-10T08:41:17.937Z,1.97
2023-02-10T08:42:17.509Z,1.73
2023-02-10T08:43:17.552Z,1.55
2023-02-10T08:44:17.568Z,1.66
2023-02-10T08:45:17.620Z,1.60
2023-02-10T08:46:17.930Z,1.58
2023-02-10T08:47:17.732Z,1.47
2023-02-10T08:48:17.785Z,1.43
2023-02-10T08:49:17.849Z,1.48
2023-02-10T08:50:17.867Z,1.45
2023-02-10T08:51:18.438Z,1.43
2023-02-10T08:52:17.979Z,1.44
2023-02-10T08:53:18.209Z,1.46
2023-02-10T08:54:18.085Z,1.44
2023-02-10T08:55:18.145Z,1.40
2023-02-10T08:56:18.409Z,1.41
2023-02-10T08:57:18.217Z,1.41
2023-02-10T08:58:18.328Z,1.40
2023-02-10T08:59:18.274Z,1.41
2023-02-10T09:00:18.389Z,1.40
2023-02-10T09:01:18.455Z,1.40
2023-02-10T09:02:18.411Z,1.44
2023-02-10T09:03:18.442Z,1.45
2023-02-10T09:04:18.550Z,1.47
2023-02-10T09:05:18.547Z,1.53
2023-02-10T09:06:18.614Z,1.55
2023-02-10T09:07:19.616Z,1.53
2023-02-10T09:08:18.604Z,1.57
2023-02-10T09:09:18.649Z,1.56
2023-02-10T09:10:18.659Z,1.56
2023-02-10T09:11:18.929Z,1.52
2023-02-10T09:12:18.728Z,1.53
2023-02-10T09:13:18.791Z,1.52
2023-02-10T09:14:18.826Z,1.48
2023-02-10T09:15:18.841Z,1.49
2023-02-10T09:16:18.906Z,1.47
2023-02-10T09:17:18.888Z,1.37
2023-02-10T09:18:18.932Z,1.29
2023-02-10T09:19:18.954Z,1.18
2023-02-10T09:20:18.999Z,1.27
2023-02-10T09:21:19.048Z,0.89
2023-02-10T09:22:19.113Z,1.08
2023-02-10T09:23:19.178Z,0.92
2023-02-10T09:24:19.188Z,0.83
2023-02-10T09:25:19.237Z,0.90
2023-02-10T09:26:19.330Z,0.83
2023-02-10T09:27:19.327Z,0.59
2023-02-10T09:28:19.445Z,0.69
2023-02-10T09:29:19.459Z,0.71
2023-02-10T09:30:19.521Z,0.49
2023-02-10T09:33:19.640Z,0.87
2023-02-10T09:34:19.688Z,0.91
2023-02-10T09:35:19.769Z,0.93
2023-02-10T09:37:19.760Z,0.93
2023-02-10T09:38:19.742Z,0.83
2023-02-10T09:39:19.793Z,0.83
2023-02-10T09:40:19.796Z,0.85
2023-02-10T09:41:19.745Z,0.89
2023-02-10T09:42:19.943Z,0.90
2023-02-10T09:43:19.745Z,0.96
2023-02-10T09:44:19.761Z,0.99
2023-02-10T09:45:19.766Z,1.01
2023-02-10T09:46:19.754Z,1.05
2023-02-10T09:47:19.941Z,0.99
2023-02-10T09:48:19.838Z,0.95
2023-02-10T09:49:19.860Z,1.22
2023-02-10T09:50:19.876Z,1.04
2023-02-10T09:51:19.937Z,1.04
2023-02-10T09:52:20.020Z,1.06
2023-02-10T09:53:20.037Z,0.95
2023-02-10T09:54:20.075Z,0.71
2023-02-10T09:55:20.102Z,0.72
2023-02-10T09:56:20.163Z,0.54
2023-02-10T09:57:20.458Z,0.61
2023-02-10T09:58:20.259Z,0.47
2023-02-10T09:59:20.351Z,0.57
2023-02-10T10:00:20.380Z,0.53
2023-02-10T10:01:20.470Z,0.55
2023-02-10T10:02:20.525Z,0.53
2023-02-10T10:03:20.499Z,0.61
2023-02-10T10:04:20.610Z,0.56
2023-02-10T10:05:20.587Z,0.48
2023-02-10T10:06:20.597Z,0.53
2023-02-10T10:07:20.633Z,0.50
2023-02-10T10:08:20.704Z,0.43
2023-02-10T10:09:20.795Z,0.62
2023-02-10T10:10:20.815Z,0.48
2023-02-10T10:11:20.831Z,0.45
2023-02-10T10:12:20.954Z,0.62
2023-02-10T10:13:20.882Z,0.43
2023-02-10T10:14:20.996Z,0.53
2023-02-10T10:15:21.001Z,0.50
2023-02-10T10:16:21.075Z,0.60
2023-02-10T10:17:21.135Z,0.67
2023-02-10T10:18:21.115Z,0.79
2023-02-10T10:27:21.424Z,0.75
2023-02-10T10:42:22.009Z,2.56
2023-02-10T11:12:23.546Z,1.61
2023-02-10T12:08:26.028Z,7.30
2023-02-10T12:09:25.657Z,7.34
2023-02-10T12:10:25.727Z,7.18
2023-02-10T12:11:25.789Z,7.05
2023-02-10T12:13:25.851Z,6.83
2023-02-10T12:15:26.009Z,6.62
2023-02-10T12:16:26.027Z,6.63
2023-02-10T12:19:26.157Z,6.28
2023-02-10T12:20:26.214Z,6.39
2023-02-10T12:21:26.400Z,6.33
2023-02-10T12:22:26.361Z,6.18
2023-02-10T12:23:26.503Z,6.18
2023-02-10T12:24:26.372Z,6.13
2023-02-10T12:25:27.059Z,6.06
2023-02-10T12:26:26.562Z,6.03
2023-02-10T12:27:26.511Z,5.93
2023-02-10T12:28:27.066Z,5.82
2023-02-10T12:29:26.748Z,5.90
2023-02-10T12:30:26.676Z,5.84
2023-02-10T12:31:26.836Z,5.81
2023-02-10T12:32:26.828Z,5.67
2023-02-10T12:33:27.030Z,5.56
2023-02-10T12:34:26.842Z,5.61
2023-02-10T12:35:26.912Z,5.45
2023-02-10T12:36:29.224Z,5.45
2023-02-10T12:37:26.925Z,5.40
2023-02-10T12:38:27.013Z,5.32
2023-02-10T12:39:27.490Z,5.25
2023-02-10T12:40:26.959Z,5.19
2023-02-10T12:41:26.962Z,5.15
2023-02-10T12:42:27.259Z,5.17
2023-02-10T12:43:26.970Z,5.09
2023-02-10T12:44:26.938Z,5.01
2023-02-10T12:45:26.925Z,4.96
2023-02-10T12:46:27.042Z,4.83
2023-02-10T12:47:26.928Z,4.90
2023-02-10T12:48:26.918Z,4.80
2023-02-10T12:49:26.921Z,4.77
2023-02-10T12:50:26.913Z,4.74
2023-02-10T12:51:26.898Z,4.70
2023-02-10T12:52:26.964Z,4.70
2023-02-10T12:53:26.942Z,4.66
2023-02-10T12:54:37.661Z,4.57
2023-02-10T12:55:27.914Z,4.57
2023-02-10T12:57:26.949Z,4.47
2023-02-10T12:58:26.974Z,4.54
2023-02-10T12:59:26.907Z,4.38
2023-02-10T13:00:26.924Z,4.37
2023-02-10T13:01:26.930Z,4.34
2023-02-10T13:02:26.944Z,4.24
2023-02-10T13:03:26.870Z,4.21
2023-02-10T13:04:26.916Z,4.17
2023-02-10T13:05:26.895Z,4.17
2023-02-10T13:06:26.895Z,4.19
2023-02-10T13:07:26.989Z,4.10
2023-02-10T13:08:26.962Z,4.01
2023-02-10T13:09:27.014Z,4.00
2023-02-10T13:10:27.050Z,4.00
2023-02-10T13:11:27.139Z,3.97
2023-02-10T13:12:27.181Z,3.97
2023-02-10T13:13:27.247Z,3.88
2023-02-10T13:14:27.307Z,3.86
2023-02-10T13:15:27.327Z,3.83
2023-02-10T13:16:27.374Z,3.83
2023-02-10T13:17:27.404Z,3.76
2023-02-10T13:18:27.456Z,3.78
2023-02-10T13:19:27.488Z,3.74
2023-02-10T13:20:27.778Z,3.61
2023-02-10T13:21:27.587Z,3.62
2023-02-10T13:22:27.682Z,3.61
2023-02-10T13:23:27.721Z,3.60
2023-02-10T13:24:27.706Z,3.57
2023-02-10T13:25:27.747Z,3.48
2023-02-10T13:26:27.784Z,3.49
2023-02-10T13:27:27.891Z,3.43
2023-02-10T13:30:28.015Z,3.39
2023-02-10T13:31:28.074Z,3.34
2023-02-10T13:32:28.074Z,3.39
2023-02-10T13:33:28.111Z,3.36
2023-02-10T13:34:28.168Z,3.30
2023-02-10T13:42:28.512Z,3.17
2023-02-10T13:44:28.555Z,3.09
2023-02-10T13:45:28.620Z,3.12
2023-02-10T13:46:28.702Z,3.06
2023-02-10T13:47:28.699Z,3.03
2023-02-10T13:48:28.730Z,3.01
2023-02-10T13:49:28.808Z,2.98
2023-02-10T13:50:30.005Z,2.99
2023-02-10T13:51:28.849Z,2.99
2023-02-10T13:52:28.918Z,3.00
2023-02-10T13:54:29.035Z,2.98
2023-02-10T13:57:29.125Z,2.87
2023-02-10T13:58:29.155Z,2.91
2023-02-10T13:59:29.218Z,2.86
2023-02-10T14:00:29.253Z,2.92
2023-02-10T14:01:29.257Z,2.92
2023-02-10T14:02:29.379Z,2.85
2023-02-10T14:03:29.369Z,2.84
2023-02-10T14:04:29.446Z,2.83
2023-02-10T14:05:29.490Z,2.81
2023-02-10T14:06:29.500Z,2.82
2023-02-10T14:07:29.559Z,2.78
2023-02-10T14:08:29.618Z,2.84
2023-02-10T14:09:29.623Z,2.78
2023-02-10T14:10:29.675Z,2.74
2023-02-10T14:11:29.699Z,2.77
2023-02-10T14:12:29.811Z,2.77
2023-02-10T14:13:29.829Z,2.75
2023-02-10T14:14:29.900Z,2.75
2023-02-10T14:15:29.913Z,2.70
2023-02-10T14:16:29.992Z,2.70
2023-02-10T14:17:29.979Z,2.71
2023-02-10T14:18:30.024Z,2.68
2023-02-10T14:19:30.120Z,2.71
2023-02-10T14:20:30.137Z,2.65
2023-02-10T14:21:30.175Z,2.66
2023-02-10T14:22:30.198Z,2.67
2023-02-10T14:23:30.225Z,2.61
2023-02-10T14:24:38.811Z,2.59
2023-02-10T14:30:30.217Z,1.81
2023-02-10T14:31:30.395Z,1.79
2023-02-10T14:32:30.245Z,1.90
2023-02-10T14:33:30.221Z,1.91
2023-02-10T14:34:30.214Z,1.97
2023-02-10T14:35:30.201Z,2.05
2023-02-10T14:36:30.178Z,2.06
2023-02-10T14:37:30.277Z,1.99
2023-02-10T14:38:30.267Z,1.94
2023-02-10T14:39:30.362Z,1.96
2023-02-10T14:40:30.377Z,1.92
2023-02-10T14:41:30.417Z,1.93
2023-02-10T14:42:30.487Z,1.90
2023-02-10T14:43:30.580Z,1.86
2023-02-10T14:44:30.566Z,1.86
2023-02-10T14:45:30.657Z,1.83
2023-02-10T14:46:30.684Z,1.85
2023-02-10T14:47:30.700Z,1.81
2023-02-10T14:48:30.742Z,1.78
2023-02-10T14:49:30.840Z,1.78
2023-02-10T14:50:30.900Z,1.79
2023-02-10T14:51:30.884Z,1.76
2023-02-10T14:52:37.512Z,1.78
2023-02-10T14:54:30.919Z,1.76
2023-02-10T14:55:30.880Z,1.77
2023-02-10T14:56:30.903Z,1.78
2023-02-10T14:57:30.916Z,1.78
2023-02-10T14:58:30.899Z,1.76
2023-02-10T14:59:30.884Z,1.72
2023-02-10T15:00:30.885Z,1.75
2023-02-10T15:01:30.891Z,1.71
2023-02-10T15:02:30.878Z,1.73
2023-02-10T15:03:30.871Z,1.72
2023-02-10T15:04:30.919Z,1.74
2023-02-10T15:05:30.919Z,1.75
2023-02-10T15:06:30.947Z,1.73
2023-02-10T15:07:31.009Z,1.72
2023-02-10T15:08:31.014Z,1.71
2023-02-10T15:09:31.077Z,1.72
2023-02-10T15:10:31.117Z,1.73
2023-02-10T15:11:31.172Z,1.71
2023-02-10T15:12:32.929Z,1.70
2023-02-10T15:13:31.183Z,1.75
2023-02-10T15:14:31.215Z,1.72
2023-02-10T15:15:31.173Z,1.72
2023-02-10T15:16:31.177Z,1.70
2023-02-10T15:17:31.175Z,1.69
2023-02-10T15:18:31.148Z,1.70
2023-02-10T15:19:31.168Z,1.70
2023-02-10T15:20:31.320Z,1.71
2023-02-10T15:21:31.123Z,1.70
2023-02-10T15:22:31.127Z,1.69
2023-02-10T15:23:33.236Z,1.68
2023-02-10T15:24:31.297Z,1.68
2023-02-10T15:25:31.367Z,1.68
2023-02-10T15:26:31.379Z,1.69
2023-02-10T15:27:31.381Z,1.68
2023-02-10T15:28:31.486Z,1.68
2023-02-10T15:29:31.486Z,1.69
2023-02-10T15:30:31.577Z,1.67
2023-02-10T15:31:31.610Z,1.69
2023-02-10T15:32:31.619Z,1.67
2023-02-10T15:33:31.671Z,1.65
2023-02-10T15:34:31.705Z,1.65
2023-02-10T15:35:31.752Z,1.68
2023-02-10T15:36:31.786Z,1.65
2023-02-10T15:37:31.809Z,1.67
2023-02-10T15:38:31.891Z,1.69
2023-02-10T15:39:31.983Z,1.65
2023-02-10T15:40:31.942Z,1.62
2023-02-10T15:41:32.008Z,1.66
2023-02-10T15:42:32.048Z,1.63
2023-02-10T15:43:32.133Z,1.63
2023-02-10T15:44:32.201Z,1.63
2023-02-10T15:45:32.217Z,1.63
2023-02-10T15:46:32.272Z,1.61
2023-02-10T15:47:32.295Z,1.62
2023-02-10T15:48:38.712Z,1.64
2023-02-10T15:49:33.323Z,1.64
2023-02-10T15:50:32.293Z,1.64
2023-02-10T15:51:32.249Z,1.61
2023-02-10T15:52:32.264Z,1.61
2023-02-10T15:53:32.236Z,1.62
2023-02-10T15:54:32.278Z,1.61
2023-02-10T15:55:32.263Z,1.59
2023-02-10T15:56:32.233Z,1.61
2023-02-10T15:57:32.222Z,1.60
2023-02-10T15:58:32.209Z,1.60
2023-02-10T15:59:32.211Z,1.58
2023-02-10T16:00:32.237Z,1.59
2023-02-10T16:01:32.364Z,1.59
2023-02-10T16:02:32.481Z,1.58
2023-02-10T16:03:32.490Z,1.56
2023-02-10T16:04:32.462Z,1.60
2023-02-10T16:05:32.500Z,1.56
2023-02-10T16:06:32.571Z,1.56
2023-02-10T16:07:32.581Z,1.56
2023-02-10T16:08:32.619Z,1.55
2023-02-10T16:09:32.725Z,1.55
2023-02-10T16:10:32.768Z,1.57
2023-02-10T16:11:32.779Z,1.53
2023-02-10T16:12:32.861Z,1.53
2023-02-10T16:13:32.853Z,1.53
2023-02-10T16:14:32.923Z,1.53
2023-02-10T16:15:32.954Z,1.53
2023-02-10T16:16:33.004Z,1.52
2023-02-10T16:17:33.041Z,1.50
2023-02-10T16:18:33.114Z,1.51
2023-02-10T16:19:33.094Z,1.52
2023-02-10T16:20:33.186Z,1.54
2023-02-10T16:21:33.214Z,1.52
2023-02-10T16:35:33.901Z,1.48
2023-02-10T16:36:33.940Z,1.49
2023-02-10T16:37:33.974Z,1.47
2023-02-10T16:38:34.061Z,1.47
2023-02-10T16:39:34.131Z,1.44
2023-02-10T16:40:34.180Z,1.45
2023-02-10T16:41:34.174Z,1.47
2023-02-10T16:42:34.216Z,1.48
2023-02-10T16:43:34.284Z,1.47
2023-02-10T16:44:34.331Z,1.44
2023-02-10T16:45:34.378Z,1.47
2023-02-10T16:46:34.464Z,1.45
2023-02-10T16:47:34.498Z,1.44
2023-02-10T16:48:34.528Z,1.44
2023-02-10T16:49:34.563Z,1.45
2023-02-10T16:50:34.621Z,1.44
2023-02-10T16:51:34.660Z,1.46
2023-02-10T16:52:34.701Z,1.45
2023-02-10T16:53:34.765Z,1.49
2023-02-10T16:54:34.838Z,1.43
2023-02-10T16:55:34.883Z,1.41
2023-02-10T16:56:34.915Z,1.42
2023-02-10T16:57:34.959Z,1.45
2023-02-10T16:58:35.008Z,1.43
2023-02-10T16:59:35.054Z,1.42
2023-02-10T17:20:36.061Z,1.38
2023-02-10T17:21:36.152Z,1.36
2023-02-10T17:22:36.212Z,1.42
2023-02-10T17:23:36.221Z,1.39
2023-02-10T17:24:36.303Z,1.39
2023-02-10T17:25:36.342Z,1.36
2023-02-10T17:26:36.404Z,1.38
2023-02-10T17:27:36.442Z,1.36
2023-02-10T17:28:36.551Z,1.37
2023-02-10T17:29:36.574Z,1.38
2023-02-10T17:30:38.422Z,1.37
2023-02-10T17:31:36.714Z,1.37
2023-02-10T17:32:36.584Z,1.37
2023-02-10T17:33:36.624Z,1.37
2023-02-10T17:34:36.657Z,1.36
2023-02-10T17:35:36.613Z,1.39
2023-02-10T17:36:38.946Z,1.38
2023-02-10T17:37:36.620Z,1.38
2023-02-10T17:38:36.628Z,1.37
2023-02-10T17:39:36.634Z,1.37
2023-02-10T17:40:36.656Z,1.38
2023-02-10T17:41:36.643Z,1.38
2023-02-10T17:42:36.656Z,1.36
2023-02-10T17:43:36.652Z,1.38
2023-02-10T17:44:36.662Z,1.36
2023-02-10T17:45:36.676Z,1.38
2023-02-10T17:46:36.739Z,1.36
2023-02-10T17:47:36.687Z,1.34
2023-02-10T17:48:36.687Z,1.36
2023-02-10T17:49:36.713Z,1.35
2023-02-10T17:50:36.676Z,1.32
2023-02-10T17:51:36.727Z,1.34
2023-02-10T17:52:36.708Z,1.34
2023-02-10T17:53:36.692Z,1.35
2023-02-10T17:54:36.694Z,1.34
2023-02-10T17:55:36.693Z,1.36
2023-02-10T17:56:36.680Z,1.34
2023-02-10T17:57:36.688Z,1.34
2023-02-10T17:58:36.721Z,1.36
2023-02-10T17:59:36.711Z,1.35
2023-02-10T18:00:36.743Z,1.33
2023-02-10T18:01:36.735Z,1.32
2023-02-10T18:02:36.694Z,1.34
2023-02-10T18:03:36.757Z,1.35
2023-02-10T18:04:36.740Z,1.31
2023-02-10T18:05:36.741Z,1.33
2023-02-10T18:06:36.738Z,1.34
2023-02-10T18:07:36.724Z,1.32
2023-02-10T18:08:36.727Z,1.33
2023-02-10T18:09:36.715Z,1.30
2023-02-10T18:10:37.683Z,1.30
2023-02-10T18:11:36.755Z,1.34
2023-02-10T18:12:36.811Z,1.30
2023-02-10T18:13:36.872Z,1.30
2023-02-10T18:14:36.932Z,1.32
2023-02-10T18:15:36.964Z,1.31
2023-02-10T18:16:37.122Z,1.34
2023-02-10T18:17:37.106Z,1.31
2023-02-10T18:18:37.154Z,1.31
2023-02-10T18:19:37.268Z,1.31
2023-02-10T18:20:37.286Z,1.30
2023-02-10T18:21:37.327Z,1.30
2023-02-10T18:22:37.386Z,1.32
2023-02-10T18:23:37.460Z,1.30
2023-02-10T18:24:37.469Z,1.31
2023-02-10T18:25:37.538Z,1.31
2023-02-10T18:26:37.626Z,1.30
2023-02-10T18:27:37.667Z,1.31
2023-02-10T18:28:37.710Z,1.31
2023-02-10T18:29:37.752Z,1.31
2023-02-10T18:30:37.820Z,1.31
2023-02-10T18:31:37.826Z,1.29
2023-02-10T18:32:37.910Z,1.31
2023-02-10T18:33:37.961Z,1.29
2023-02-10T18:34:38.009Z,1.33
2023-02-10T18:35:38.082Z,1.27
2023-02-10T18:36:38.110Z,1.30
2023-02-10T18:37:38.179Z,1.28
2023-02-10T18:38:38.214Z,1.29
2023-02-10T18:39:38.391Z,1.30
2023-02-10T18:40:38.319Z,1.29
2023-02-10T18:41:38.371Z,1.28
2023-02-10T18:42:38.442Z,1.27
2023-02-10T18:43:38.510Z,1.30
2023-02-10T18:44:38.560Z,1.31
2023-02-10T18:45:38.621Z,1.29
2023-02-10T18:46:38.677Z,1.31
2023-02-10T18:47:38.729Z,1.28
2023-02-10T18:48:38.800Z,1.29
2023-02-10T18:49:38.867Z,1.28
2023-02-10T18:50:38.949Z,1.27
2023-02-10T18:51:38.995Z,1.30
2023-02-10T18:52:39.068Z,1.29
2023-02-10T18:53:40.340Z,1.28
2023-02-10T18:54:39.271Z,1.26
2023-02-10T18:55:39.198Z,1.26