createdAt,value
2023-05-07T00:01:27.339Z,5.25
2023-05-07T00:03:56.280Z,5.07
2023-05-07T00:06:25.588Z,5.68
2023-05-07T00:08:53.474Z,5.28
2023-05-07T00:11:21.907Z,5.07
2023-05-07T00:13:49.814Z,6.10
2023-05-07T00:16:17.946Z,5.65
2023-05-07T00:18:46.245Z,5.43
2023-05-07T00:21:14.651Z,5.30
2023-05-07T00:23:42.444Z,4.45
2023-05-07T00:26:10.942Z,5.10
2023-05-07T00:28:39.790Z,5.65
2023-05-07T00:31:07.713Z,5.45
2023-05-07T00:33:35.419Z,5.53
2023-05-07T00:36:04.013Z,6.22
2023-05-07T00:38:32.419Z,4.88
2023-05-07T00:41:00.897Z,5.57
2023-05-07T00:43:28.853Z,5.55
2023-05-07T00:45:57.416Z,5.63
2023-05-07T00:48:26.313Z,5.15
2023-05-07T00:50:54.783Z,6.45
2023-05-07T00:53:22.638Z,6.25
2023-05-07T00:55:51.160Z,5.35
2023-05-07T00:58:19.087Z,4.45
2023-05-07T01:00:47.739Z,4.93
2023-05-07T01:03:16.294Z,5.30
2023-05-07T01:05:46.807Z,5.50
2023-05-07T01:08:16.457Z,4.78
2023-05-07T01:10:45.655Z,5.05
2023-05-07T01:13:15.393Z,5.07
2023-05-07T01:15:44.791Z,4.90
2023-05-07T01:18:13.074Z,5.40
2023-05-07T01:20:41.856Z,4.80
2023-05-07T01:23:10.656Z,4.93
2023-05-07T01:25:39.272Z,4.28
2023-05-07T01:28:08.189Z,5.05
2023-05-07T01:30:42.790Z,5.50
2023-05-07T01:33:13.089Z,4.68
2023-05-07T01:35:44.011Z,5.30
2023-05-07T01:38:12.409Z,4.70
2023-05-07T01:40:41.101Z,4.53
2023-05-07T01:43:09.145Z,5.13
2023-05-07T01:45:39.850Z,3.92
2023-05-07T01:48:09.102Z,5.00
2023-05-07T01:50:38.152Z,3.90
2023-05-07T01:53:06.066Z,3.90
2023-05-07T01:55:34.238Z,3.42
2023-05-07T01:58:02.692Z,4.82
2023-05-07T02:00:31.509Z,3.65
2023-05-07T02:02:59.786Z,4.03
2023-05-07T02:05:47.571Z,4.70
2023-05-07T02:08:27.488Z,4.35
2023-05-07T02:10:56.576Z,4.85
2023-05-07T02:13:26.092Z,4.65
2023-05-07T02:15:55.035Z,4.90
2023-05-07T02:18:25.178Z,4.60
2023-05-07T02:20:53.543Z,4.68
2023-05-07T02:23:21.512Z,4.80
2023-05-07T02:25:49.951Z,4.85
2023-05-07T02:28:18.471Z,4.63
2023-05-07T02:30:56.884Z,4.10
2023-05-07T02:33:24.864Z,3.85
2023-05-07T02:35:53.203Z,4.13
2023-05-07T02:38:21.326Z,4.88
2023-05-07T02:40:49.869Z,4.93
2023-05-07T02:43:18.793Z,4.13
2023-05-07T02:45:49.962Z,4.55
2023-05-07T02:48:17.843Z,4.43
2023-05-07T02:50:46.001Z,4.22
2023-05-07T02:53:16.756Z,3.72
2023-05-07T02:55:45.475Z,4.00
2023-05-07T02:58:13.570Z,4.38
2023-05-07T03:00:43.549Z,4.88
2023-05-07T03:03:23.959Z,4.72
2023-05-07T03:05:52.150Z,4.72
2023-05-07T03:08:19.922Z,4.35
2023-05-07T03:10:48.455Z,3.85
2023-05-07T03:13:16.377Z,4.22
2023-05-07T03:15:44.826Z,4.18
2023-05-07T03:18:12.734Z,4.05
2023-05-07T03:20:40.959Z,4.60
2023-05-07T03:23:08.999Z,3.90
2023-05-07T03:25:37.511Z,4.95
2023-05-07T03:28:05.382Z,4.35
2023-05-07T03:30:42.981Z,3.60
2023-05-07T03:33:10.704Z,4.20
2023-05-07T03:35:39.806Z,3.95
2023-05-07T03:38:07.771Z,3.67
2023-05-07T03:40:38.491Z,3.78
2023-05-07T03:43:07.129Z,3.67
2023-05-07T03:45:38.841Z,3.58
2023-05-07T03:48:17.967Z,4.30
2023-05-07T03:50:47.745Z,4.18
2023-05-07T03:53:17.545Z,3.97
2023-05-07T03:55:46.110Z,4.00
2023-05-07T03:58:13.947Z,3.38
2023-05-07T04:00:42.643Z,4.20
2023-05-07T04:03:24.132Z,3.90
2023-05-07T04:05:53.384Z,4.25
2023-05-07T04:08:21.710Z,4.30
2023-05-07T04:10:58.008Z,4.40
2023-05-07T04:13:28.599Z,4.30
2023-05-07T04:15:57.980Z,4.30
2023-05-07T04:18:26.996Z,4.15
2023-05-07T04:20:56.299Z,4.00
2023-05-07T04:23:24.200Z,3.95
2023-05-07T04:25:52.598Z,4.72
2023-05-07T04:28:26.166Z,3.95
2023-05-07T04:30:54.952Z,3.50
2023-05-07T04:33:23.775Z,4.13
2023-05-07T04:35:53.488Z,4.47
2023-05-07T04:38:21.211Z,4.45
2023-05-07T04:40:52.639Z,3.90
2023-05-07T04:43:26.376Z,3.92
2023-05-07T04:45:54.891Z,4.05
2023-05-07T04:48:26.456Z,3.75
2023-05-07T04:50:56.115Z,4.15
2023-05-07T04:53:25.218Z,4.10
2023-05-07T04:55:58.530Z,4.40
2023-05-07T04:58:33.107Z,4.15
2023-05-07T05:01:02.337Z,4.20
2023-05-07T05:03:31.712Z,4.05
2023-05-07T05:06:00.904Z,3.35
2023-05-07T05:08:32.698Z,4.35
2023-05-07T05:11:04.116Z,4.10
2023-05-07T05:13:34.239Z,3.40
2023-05-07T05:16:08.604Z,3.60
2023-05-07T05:18:37.077Z,3.22
2023-05-07T05:21:05.543Z,3.80
2023-05-07T05:23:34.597Z,3.90
2023-05-07T05:26:03.523Z,3.47
2023-05-07T05:28:33.894Z,3.70
2023-05-07T05:31:02.913Z,3.67
2023-05-07T05:33:34.659Z,3.90
2023-05-07T05:36:06.641Z,3.20
2023-05-07T05:38:34.752Z,2.95
2023-05-07T05:41:03.957Z,3.45
2023-05-07T05:43:32.415Z,2.85
2023-05-07T05:46:02.082Z,3.72
2023-05-07T05:48:31.119Z,3.45
2023-05-07T05:51:02.084Z,3.40
2023-05-07T05:53:30.491Z,3.30
2023-05-07T05:55:59.134Z,2.78
2023-05-07T05:58:27.034Z,3.10
2023-05-07T06:01:00.430Z,3.00
2023-05-07T06:03:29.818Z,3.53
2023-05-07T06:06:01.614Z,3.50
2023-05-07T06:08:33.275Z,3.13
2023-05-07T06:11:04.220Z,3.38
2023-05-07T06:13:35.114Z,3.33
2023-05-07T06:16:03.807Z,2.95
2023-05-07T06:18:31.761Z,4.40
2023-05-07T06:21:01.017Z,4.25
2023-05-07T06:23:32.235Z,3.28
2023-05-07T06:26:01.668Z,3.70
2023-05-07T06:28:38.345Z,3.05
2023-05-07T06:31:17.933Z,3.88
2023-05-07T06:33:52.211Z,3.40
2023-05-07T06:36:21.844Z,3.33
2023-05-07T06:38:50.031Z,2.83
2023-05-07T06:41:19.016Z,3.13
2023-05-07T06:43:47.520Z,3.08
2023-05-07T06:46:36.036Z,3.35
2023-05-07T06:49:06.257Z,2.92
2023-05-07T06:51:34.379Z,2.97
2023-05-07T06:54:05.833Z,2.80
2023-05-07T06:56:35.993Z,2.60
2023-05-07T06:59:05.850Z,3.00
2023-05-07T07:01:37.870Z,3.20
2023-05-07T07:04:07.592Z,2.47
2023-05-07T07:06:35.841Z,2.83
2023-05-07T07:09:08.392Z,3.22
2023-05-07T07:11:36.749Z,2.88
2023-05-07T07:14:06.890Z,3.20
2023-05-07T07:16:39.554Z,3.03
2023-05-07T07:19:08.288Z,3.03
2023-05-07T07:21:36.013Z,3.33
2023-05-07T07:24:05.288Z,3.17
2023-05-07T07:26:33.133Z,3.53
2023-05-07T07:29:01.751Z,3.30
2023-05-07T07:31:29.475Z,3.47
2023-05-07T07:33:57.837Z,3.10
2023-05-07T07:36:35.434Z,1.98
2023-05-07T07:39:14.857Z,2.63
2023-05-07T07:41:43.122Z,2.50
2023-05-07T07:44:16.104Z,2.65
2023-05-07T07:46:47.921Z,2.92
2023-05-07T07:49:16.408Z,2.63
2023-05-07T07:51:44.667Z,2.45
2023-05-07T07:54:13.719Z,2.92
2023-05-07T07:56:41.585Z,2.40
2023-05-07T07:59:10.969Z,2.60
2023-05-07T08:01:41.255Z,2.75
2023-05-07T08:04:09.494Z,1.38
2023-05-07T08:06:40.846Z,2.78
2023-05-07T08:09:10.519Z,2.08
2023-05-07T08:11:40.395Z,2.42
2023-05-07T08:14:08.845Z,3.22
2023-05-07T08:16:36.865Z,2.38
2023-05-07T08:19:04.811Z,2.78
2023-05-07T08:21:34.488Z,3.45
2023-05-07T08:24:03.120Z,2.50
2023-05-07T08:26:30.728Z,3.95
2023-05-07T08:28:58.525Z,2.30
2023-05-07T08:31:26.515Z,2.35
2023-05-07T08:33:54.389Z,2.25
2023-05-07T08:36:21.885Z,2.80
2023-05-07T08:38:50.781Z,2.30
2023-05-07T08:41:19.041Z,1.98
2023-05-07T08:43:52.910Z,2.10
2023-05-07T08:46:22.389Z,2.38
2023-05-07T08:48:53.149Z,1.85
2023-05-07T08:51:21.971Z,2.40
2023-05-07T08:53:51.253Z,2.60
2023-05-07T08:56:25.021Z,2.28
2023-05-07T08:58:57.835Z,2.38
2023-05-07T09:01:26.701Z,2.00
2023-05-07T09:03:56.684Z,2.53
2023-05-07T09:06:25.206Z,1.80
2023-05-07T09:08:57.440Z,1.85
2023-05-07T09:11:29.090Z,2.30
2023-05-07T09:14:03.970Z,1.65
2023-05-07T09:16:37.931Z,2.00
2023-05-07T09:19:05.811Z,1.77
2023-05-07T09:21:34.603Z,2.00
2023-05-07T09:24:05.484Z,2.00
2023-05-07T09:26:37.075Z,2.00
2023-05-07T09:29:06.832Z,1.70
2023-05-07T09:31:38.969Z,2.05
2023-05-07T09:34:09.161Z,1.40
2023-05-07T09:36:39.419Z,1.83
2023-05-07T09:39:07.589Z,2.10
2023-05-07T09:41:45.790Z,1.33
2023-05-07T09:44:20.657Z,1.88
2023-05-07T09:46:55.163Z,1.17
2023-05-07T09:49:34.179Z,1.90
2023-05-07T09:52:07.767Z,1.92
2023-05-07T09:54:39.145Z,1.90
2023-05-07T09:57:08.710Z,1.80
2023-05-07T09:59:39.152Z,1.48
2023-05-07T10:04:44.542Z,1.20
2023-05-07T10:07:12.989Z,1.52
2023-05-07T10:09:43.727Z,1.92
2023-05-07T10:12:19.202Z,1.60
2023-05-07T10:14:49.811Z,1.80
2023-05-07T10:17:19.212Z,1.77
2023-05-07T10:19:48.998Z,2.10
2023-05-07T10:22:17.978Z,1.52
2023-05-07T10:24:50.715Z,2.17
2023-05-07T10:27:20.163Z,1.60
2023-05-07T10:30:02.769Z,1.75
2023-05-07T10:32:53.135Z,2.00
2023-05-07T10:35:34.228Z,1.75
2023-05-07T10:38:05.394Z,1.95
2023-05-07T10:40:36.550Z,1.90
2023-05-07T10:43:09.284Z,1.10
2023-05-07T10:45:44.777Z,1.73
2023-05-07T10:51:24.369Z,1.63
2023-05-07T10:54:12.642Z,1.45
2023-05-07T10:56:49.252Z,1.15
2023-05-07T10:59:27.908Z,1.85
2023-05-07T11:02:09.311Z,1.48
2023-05-07T11:05:26.924Z,1.50
2023-05-07T11:10:59.763Z,1.77
2023-05-07T11:13:49.703Z,1.10
2023-05-07T11:16:31.691Z,1.70
2023-05-07T11:19:18.811Z,1.70
2023-05-07T11:21:50.819Z,1.30
2023-05-07T11:24:44.040Z,1.48
2023-05-07T11:27:14.487Z,1.40
2023-05-07T11:29:48.923Z,1.60
2023-05-07T11:32:16.871Z,1.60
2023-05-07T11:34:56.308Z,1.75
2023-05-07T11:37:25.934Z,2.20
2023-05-07T11:40:10.338Z,1.90
2023-05-07T11:42:40.067Z,1.80
2023-05-07T11:45:09.425Z,2.03
2023-05-07T11:47:37.352Z,1.70
2023-05-07T11:50:10.008Z,1.92
2023-05-07T11:52:39.713Z,2.00
2023-05-07T11:55:09.484Z,1.83
2023-05-07T11:57:37.298Z,1.50
2023-05-07T12:00:06.676Z,1.02
2023-05-07T12:02:40.404Z,1.63
2023-05-07T12:05:08.937Z,1.38
2023-05-07T12:07:37.892Z,1.33
2023-05-07T12:10:07.484Z,1.63
2023-05-07T12:12:43.310Z,1.58
2023-05-07T12:15:12.105Z,1.25
2023-05-07T12:17:40.343Z,1.48
2023-05-07T12:20:09.362Z,1.27
2023-05-07T12:22:38.254Z,1.67
2023-05-07T12:25:07.244Z,1.77
2023-05-07T12:27:39.692Z,1.83
2023-05-07T12:32:38.102Z,1.52
2023-05-07T12:35:08.156Z,1.90
2023-05-07T12:37:37.268Z,1.70
2023-05-07T12:40:10.187Z,2.60
2023-05-07T12:42:39.613Z,1.45
2023-05-07T12:45:18.616Z,1.58
2023-05-07T12:47:48.895Z,1.83
2023-05-07T12:50:18.226Z,1.70
2023-05-07T12:52:47.241Z,2.03
2023-05-07T12:55:16.954Z,1.50
2023-05-07T12:57:49.454Z,1.73
2023-05-07T13:00:18.675Z,1.55
2023-05-07T13:02:47.041Z,2.30
2023-05-07T13:05:15.405Z,1.73
2023-05-07T13:07:54.292Z,1.70
2023-05-07T13:10:24.181Z,1.30
2023-05-07T13:12:52.317Z,1.35
2023-05-07T13:15:21.184Z,1.67
2023-05-07T13:17:49.009Z,0.93
2023-05-07T13:20:17.204Z,1.35
2023-05-07T13:22:45.040Z,1.20
2023-05-07T13:25:13.979Z,1.50
2023-05-07T13:27:42.111Z,1.63
2023-05-07T13:30:10.411Z,1.30
2023-05-07T13:32:38.474Z,1.45
2023-05-07T13:35:07.446Z,1.40
2023-05-07T13:37:35.169Z,1.15
2023-05-07T13:40:03.594Z,1.70
2023-05-07T13:42:32.347Z,0.85
2023-05-07T13:45:00.799Z,1.60
2023-05-07T13:47:28.930Z,1.30
2023-05-07T13:49:57.294Z,1.30
2023-05-07T13:52:25.401Z,1.80
2023-05-07T13:54:53.725Z,1.80
2023-05-07T13:57:21.485Z,1.38
2023-05-07T13:59:49.882Z,1.15
2023-05-07T14:02:17.866Z,1.40
2023-05-07T14:04:46.763Z,1.10
2023-05-07T14:07:14.915Z,1.67
2023-05-07T14:09:43.507Z,1.60
2023-05-07T14:12:11.405Z,1.27
2023-05-07T14:14:40.001Z,1.10
2023-05-07T14:17:07.924Z,1.48
2023-05-07T14:19:36.259Z,1.90
2023-05-07T14:22:03.982Z,1.83
2023-05-07T14:24:38.491Z,1.60
2023-05-07T14:27:07.417Z,1.90
2023-05-07T14:29:37.002Z,1.80
2023-05-07T14:32:04.844Z,1.30
2023-05-07T14:34:33.486Z,1.45
2023-05-07T14:37:02.035Z,1.60
2023-05-07T14:39:30.850Z,1.55
2023-05-07T14:41:59.264Z,1.50
2023-05-07T14:44:27.476Z,1.38
2023-05-07T14:46:56.508Z,1.75
2023-05-07T14:49:25.245Z,1.67
2023-05-07T14:51:53.094Z,1.60
2023-05-07T14:54:21.687Z,1.48
2023-05-07T14:56:49.524Z,1.58
2023-05-07T14:59:21.038Z,2.13
2023-05-07T15:01:49.350Z,1.70
2023-05-07T15:04:17.660Z,2.13
2023-05-07T15:06:45.526Z,1.70
2023-05-07T15:09:13.784Z,1.80
2023-05-07T15:11:41.699Z,1.88
2023-05-07T15:14:10.206Z,1.70
2023-05-07T15:16:38.081Z,1.75
2023-05-07T15:19:06.510Z,1.55
2023-05-07T15:21:36.222Z,1.80
2023-05-07T15:24:04.947Z,1.45
2023-05-07T15:26:32.726Z,2.13
2023-05-07T15:29:01.207Z,1.55
2023-05-07T15:31:29.084Z,1.58
2023-05-07T15:33:57.741Z,1.65
2023-05-07T15:36:26.427Z,1.33
2023-05-07T15:38:54.753Z,1.60
2023-05-07T15:41:22.499Z,1.85
2023-05-07T15:43:52.076Z,1.75
2023-05-07T15:46:21.328Z,2.17
2023-05-07T15:48:49.649Z,1.67
2023-05-07T15:51:18.177Z,1.58
2023-05-07T15:53:45.985Z,1.52
2023-05-07T15:56:13.944Z,1.80
2023-05-07T15:58:42.110Z,1.60
2023-05-07T16:01:09.749Z,2.15
2023-05-07T16:03:39.153Z,1.70
2023-05-07T16:06:06.969Z,1.70
2023-05-07T16:08:35.144Z,2.22
2023-05-07T16:11:02.621Z,2.00
2023-05-07T16:13:30.851Z,2.08
2023-05-07T16:15:59.359Z,1.88
2023-05-07T16:18:27.404Z,1.95
2023-05-07T16:20:55.091Z,2.03
2023-05-07T16:23:22.974Z,1.95
2023-05-07T16:25:50.672Z,2.17
2023-05-07T16:28:18.858Z,2.25
2023-05-07T16:30:46.322Z,2.17
2023-05-07T16:33:14.234Z,1.73
2023-05-07T16:35:41.870Z,1.95
2023-05-07T16:38:11.696Z,1.85
2023-05-07T16:40:40.394Z,2.10
2023-05-07T16:43:08.710Z,1.90
2023-05-07T16:45:36.653Z,2.00
2023-05-07T16:48:05.754Z,1.90
2023-05-07T16:50:33.451Z,1.90
2023-05-07T16:53:01.762Z,1.73
2023-05-07T16:55:36.192Z,3.05
2023-05-07T16:58:07.141Z,1.85
2023-05-07T17:00:49.237Z,1.60
2023-05-07T17:03:19.689Z,10.20
2023-05-07T17:05:47.185Z,2.40
2023-05-07T17:08:15.619Z,4.95
2023-05-07T17:10:43.479Z,12.77
2023-05-07T17:13:11.609Z,3.45
2023-05-07T17:15:41.646Z,8.27
2023-05-07T17:18:09.846Z,11.73
2023-05-07T17:20:37.677Z,9.82
2023-05-07T17:23:06.282Z,7.88
2023-05-07T17:25:35.814Z,10.63
2023-05-07T17:28:04.085Z,4.00
2023-05-07T17:30:31.774Z,4.65
2023-05-07T17:33:09.298Z,6.43
2023-05-07T17:35:44.788Z,15.25
2023-05-07T17:38:12.648Z,13.35
2023-05-07T17:40:40.415Z,7.38
2023-05-07T17:43:08.386Z,29.95
2023-05-07T17:45:36.615Z,14.85
2023-05-07T17:48:07.054Z,5.03
2023-05-07T17:50:34.478Z,6.35
2023-05-07T17:53:02.510Z,11.57
2023-05-07T17:55:30.832Z,18.67
2023-05-07T17:57:58.928Z,13.70
2023-05-07T18:00:26.350Z,20.63
2023-05-07T18:02:54.143Z,13.27
2023-05-07T18:05:21.866Z,8.38
2023-05-07T18:07:50.089Z,5.43
2023-05-07T18:10:17.665Z,3.90
2023-05-07T18:12:45.698Z,3.35
2023-05-07T18:15:13.153Z,2.90
2023-05-07T18:17:41.199Z,2.92
2023-05-07T18:20:11.910Z,13.60
2023-05-07T18:22:39.861Z,10.25
2023-05-07T18:25:08.153Z,13.45
2023-05-07T18:27:36.696Z,19.23
2023-05-07T18:30:04.328Z,6.45
2023-05-07T18:32:32.284Z,4.35
2023-05-07T18:35:00.009Z,4.32
2023-05-07T18:37:28.584Z,3.90
2023-05-07T18:39:56.346Z,8.25
2023-05-07T18:42:24.189Z,9.88
2023-05-07T18:44:51.791Z,7.55
2023-05-07T18:47:19.676Z,9.13
2023-05-07T18:49:46.890Z,9.48
2023-05-07T18:52:16.605Z,15.00
2023-05-07T18:54:44.222Z,13.50
2023-05-07T18:57:11.758Z,12.00
2023-05-07T18:59:39.152Z,15.05
2023-05-07T19:02:07.110Z,15.38
2023-05-07T19:04:34.869Z,10.85
2023-05-07T19:07:02.558Z,6.22
2023-05-07T19:09:30.294Z,6.53
2023-05-07T19:11:58.885Z,6.15
2023-05-07T19:14:27.146Z,5.28
2023-05-07T19:16:54.694Z,7.60
2023-05-07T19:19:23.007Z,6.57
2023-05-07T19:21:50.732Z,7.45
2023-05-07T19:24:19.202Z,10.40
2023-05-07T19:26:47.041Z,9.50
2023-05-07T19:29:18.140Z,5.60
2023-05-07T19:31:46.055Z,5.30
2023-05-07T19:34:14.399Z,5.70
2023-05-07T19:36:42.401Z,6.53
2023-05-07T19:39:10.740Z,5.38
2023-05-07T19:41:38.121Z,5.05
2023-05-07T19:44:05.891Z,4.63
2023-05-07T19:46:33.530Z,4.72
2023-05-07T19:49:01.975Z,6.75
2023-05-07T19:51:32.566Z,5.80
2023-05-07T19:54:00.571Z,4.55
2023-05-07T19:56:28.121Z,4.43
2023-05-07T19:58:56.311Z,4.78
2023-05-07T20:01:24.252Z,4.57
2023-05-07T20:03:52.838Z,4.38
2023-05-07T20:06:20.797Z,4.47
2023-05-07T20:08:49.106Z,4.95
2023-05-07T20:11:17.044Z,4.43
2023-05-07T20:13:45.486Z,4.85
2023-05-07T20:16:13.753Z,5.15
2023-05-07T20:18:41.800Z,5.32
2023-05-07T20:21:09.236Z,4.97
2023-05-07T20:23:37.055Z,6.00
2023-05-07T20:26:04.393Z,5.85
2023-05-07T20:28:32.491Z,5.68
2023-05-07T20:30:59.712Z,6.05
2023-05-07T20:33:27.632Z,5.82
2023-05-07T20:35:55.220Z,6.40
2023-05-07T20:38:23.173Z,7.45
2023-05-07T20:40:50.952Z,8.32
2023-05-07T20:43:18.824Z,8.35
2023-05-07T20:45:46.575Z,9.32
2023-05-07T20:48:15.036Z,9.90
2023-05-07T20:50:42.420Z,10.00
2023-05-07T20:53:10.485Z,11.50
2023-05-07T20:55:38.129Z,11.00
2023-05-07T20:58:06.047Z,10.60
2023-05-07T21:00:33.562Z,11.02
2023-05-07T21:03:01.450Z,13.48
2023-05-07T21:05:28.930Z,17.90
2023-05-07T21:07:57.561Z,15.52
2023-05-07T21:10:25.712Z,14.77
2023-05-07T21:12:54.102Z,14.13
2023-05-07T21:15:22.178Z,15.02
2023-05-07T21:17:50.522Z,14.30
2023-05-07T21:20:18.881Z,14.32
2023-05-07T21:22:47.202Z,13.07
2023-05-07T21:25:15.351Z,13.25
2023-05-07T21:27:43.826Z,12.07
2023-05-07T21:30:12.460Z,12.15
2023-05-07T21:32:40.988Z,12.45
2023-05-07T21:35:09.082Z,12.75
2023-05-07T21:37:37.922Z,13.98
2023-05-07T21:40:06.482Z,13.68
2023-05-07T21:42:35.581Z,13.57
2023-05-07T21:45:06.923Z,14.27
2023-05-07T21:47:35.592Z,14.80
2023-05-07T21:50:03.911Z,14.63
2023-05-07T21:52:32.253Z,16.52
2023-05-07T21:55:00.239Z,17.05
2023-05-07T21:57:28.798Z,16.85
2023-05-07T21:59:56.577Z,16.15
2023-05-07T22:02:25.129Z,15.07
2023-05-07T22:04:52.920Z,17.45
2023-05-07T22:07:21.349Z,17.30
2023-05-07T22:09:49.334Z,18.38
2023-05-07T22:12:17.790Z,19.73
2023-05-07T22:14:45.581Z,19.25
2023-05-07T22:17:13.627Z,21.23
2023-05-07T22:19:41.621Z,20.40
2023-05-07T22:22:09.613Z,19.83
2023-05-07T22:24:37.645Z,20.45
2023-05-07T22:27:06.316Z,20.25
2023-05-07T22:29:34.507Z,20.92
2023-05-07T22:32:02.822Z,19.42
2023-05-07T22:34:30.753Z,20.30
2023-05-07T22:36:59.110Z,18.50
2023-05-07T22:39:27.214Z,19.08
2023-05-07T22:41:55.450Z,19.65
2023-05-07T22:44:23.373Z,20.35
2023-05-07T22:46:51.659Z,20.63
2023-05-07T22:49:19.314Z,20.60
2023-05-07T22:51:47.641Z,18.50
2023-05-07T22:54:16.038Z,19.00
2023-05-07T22:56:44.318Z,19.17
2023-05-07T22:59:12.657Z,19.63
2023-05-07T23:01:41.182Z,19.13
2023-05-07T23:04:09.001Z,18.73
2023-05-07T23:06:37.401Z,18.33
2023-05-07T23:09:05.365Z,17.67
2023-05-07T23:11:33.435Z,17.05
2023-05-07T23:14:01.105Z,16.95
2023-05-07T23:16:29.286Z,16.17
2023-05-07T23:18:57.185Z,15.73
2023-05-07T23:21:25.803Z,15.88
2023-05-07T23:23:53.396Z,15.75
2023-05-07T23:26:21.993Z,16.20
2023-05-07T23:28:49.729Z,15.40
2023-05-07T23:31:18.103Z,15.32
2023-05-07T23:33:46.114Z,17.27
2023-05-07T23:36:14.312Z,15.73
2023-05-07T23:38:42.043Z,17.20
2023-05-07T23:41:10.310Z,17.35
2023-05-07T23:43:38.151Z,16.08
2023-05-07T23:46:06.624Z,18.95
2023-05-07T23:48:34.432Z,16.77
2023-05-07T23:51:02.867Z,17.35
2023-05-07T23:53:30.296Z,17.90
2023-05-07T23:55:58.579Z,17.23
2023-05-07T23:58:26.838Z,19.60
