createdAt,value
2016-05-20T00:00:42.957Z,0
2016-05-20T00:01:43.007Z,0
2016-05-20T00:02:42.978Z,0
2016-05-20T00:03:42.856Z,0
2016-05-20T00:04:42.889Z,0
2016-05-20T00:05:43.048Z,0
2016-05-20T00:06:43.082Z,0
2016-05-20T00:07:43.085Z,0
2016-05-20T00:08:43.087Z,0
2016-05-20T00:09:43.856Z,0
2016-05-20T00:10:43.156Z,0
2016-05-20T00:11:43.002Z,0
2016-05-20T00:12:43.192Z,0
2016-05-20T00:13:43.194Z,0
2016-05-20T00:14:43.214Z,0
2016-05-20T00:15:43.247Z,0
2016-05-20T00:16:43.250Z,0
2016-05-20T00:17:43.269Z,0
2016-05-20T00:18:43.302Z,0
2016-05-20T00:19:43.274Z,0
2016-05-20T00:20:43.324Z,0
2016-05-20T00:21:43.341Z,0
2016-05-20T00:22:43.204Z,0
2016-05-20T00:23:43.363Z,0
2016-05-20T00:24:43.412Z,0
2016-05-20T00:25:43.243Z,0
2016-05-20T00:26:43.401Z,0
2016-05-20T00:27:43.357Z,0
2016-05-20T00:28:43.298Z,0
2016-05-20T00:29:43.301Z,0
2016-05-20T00:30:43.491Z,0
2016-05-20T00:31:43.509Z,0
2016-05-20T00:32:43.356Z,0
2016-05-20T00:33:43.530Z,0
2016-05-20T00:34:43.565Z,0
2016-05-20T00:35:43.567Z,0
2016-05-20T00:36:43.585Z,0
2016-05-20T00:37:43.603Z,0
2016-05-20T00:38:43.637Z,0
2016-05-20T00:39:43.687Z,0
2016-05-20T00:40:43.580Z,0
2016-05-20T00:41:43.692Z,0
2016-05-20T00:42:43.725Z,0
2016-05-20T00:43:43.697Z,0
2016-05-20T00:44:43.435Z,0
2016-05-20T00:45:43.750Z,0
2016-05-20T00:46:43.768Z,0
2016-05-20T00:47:43.614Z,0
2016-05-20T00:48:43.805Z,0
2016-05-20T00:49:43.683Z,0
2016-05-20T00:50:43.669Z,0
2016-05-20T00:51:43.860Z,0
2016-05-20T00:52:43.894Z,0
2016-05-20T00:53:43.880Z,0
2016-05-20T00:54:43.602Z,0
2016-05-20T00:55:43.918Z,0
2016-05-20T00:56:43.779Z,0
2016-05-20T00:57:43.626Z,0
2016-05-20T00:58:43.972Z,0
2016-05-20T00:59:43.975Z,0
2016-05-20T01:00:43.993Z,0
2016-05-20T01:01:44.027Z,0
2016-05-20T01:02:44.046Z,0
2016-05-20T01:03:43.924Z,0
2016-05-20T01:04:44.082Z,0
2016-05-20T01:05:44.038Z,0
2016-05-20T01:06:44.243Z,0
2016-05-20T01:07:44.028Z,0
2016-05-20T01:08:43.953Z,0
2016-05-20T01:09:44.236Z,0
2016-05-20T01:10:44.145Z,0
2016-05-20T01:11:44.210Z,0
2016-05-20T01:12:43.916Z,0
2016-05-20T01:13:44.217Z,0
2016-05-20T01:14:44.218Z,0
2016-05-20T01:15:44.142Z,0
2016-05-20T01:16:44.286Z,0
2016-05-20T01:17:44.289Z,0
2016-05-20T01:18:44.323Z,0
2016-05-20T01:19:44.357Z,0
2016-05-20T01:20:44.031Z,0
2016-05-20T01:21:44.362Z,0
2016-05-20T01:22:44.240Z,0
2016-05-20T01:23:44.227Z,0
2016-05-20T01:24:44.416Z,0
2016-05-20T01:25:44.263Z,0
2016-05-20T01:26:44.485Z,0
2016-05-20T01:27:44.316Z,0
2016-05-20T01:28:44.475Z,0
2016-05-20T01:29:44.180Z,0
2016-05-20T01:30:44.340Z,0
2016-05-20T01:31:44.530Z,0
2016-05-20T01:32:44.595Z,0
2016-05-20T01:33:44.598Z,0
2016-05-20T01:34:44.569Z,0
2016-05-20T01:35:44.275Z,0
2016-05-20T01:36:44.621Z,0
2016-05-20T01:37:44.656Z,0
2016-05-20T01:38:44.486Z,0
2016-05-20T01:39:44.520Z,0
2016-05-20T01:40:44.678Z,0
2016-05-20T01:41:44.698Z,0
2016-05-20T01:42:44.701Z,0
2016-05-20T01:43:44.577Z,0
2016-05-20T01:44:44.596Z,0
2016-05-20T01:45:44.770Z,0
2016-05-20T01:46:44.789Z,0
2016-05-20T01:47:44.792Z,0
2016-05-20T01:48:44.669Z,0
2016-05-20T01:49:44.844Z,0
2016-05-20T01:50:44.861Z,0
2016-05-20T01:51:44.864Z,0
2016-05-20T01:52:44.899Z,0
2016-05-20T01:53:44.916Z,0
2016-05-20T01:54:44.982Z,0
2016-05-20T01:55:44.813Z,0
2016-05-20T01:56:44.957Z,0
2016-05-20T01:57:44.974Z,0
2016-05-20T01:58:44.837Z,0
2016-05-20T01:59:44.996Z,0
2016-05-20T02:00:45.030Z,0
2016-05-20T02:01:44.876Z,0
2016-05-20T02:02:45.051Z,0
2016-05-20T02:03:44.928Z,0
2016-05-20T02:04:45.087Z,0
2016-05-20T02:05:44.934Z,0
2016-05-20T02:06:44.967Z,0
2016-05-20T02:07:45.142Z,0
2016-05-20T02:08:45.145Z,0
2016-05-20T02:09:45.335Z,0
2016-05-20T02:10:45.057Z,0
2016-05-20T02:11:45.201Z,0
2016-05-20T02:12:45.062Z,0
2016-05-20T02:13:45.096Z,0
2016-05-20T02:14:45.255Z,0
2016-05-20T02:15:45.257Z,0
2016-05-20T02:16:45.307Z,0
2016-05-20T02:17:45.309Z,0
2016-05-20T02:18:45.016Z,0
2016-05-20T02:19:45.331Z,0
2016-05-20T02:20:45.364Z,0
2016-05-20T02:21:45.367Z,0
2016-05-20T02:22:45.260Z,0
2016-05-20T02:23:45.405Z,0
2016-05-20T02:24:45.422Z,0
2016-05-20T02:25:45.456Z,0
2016-05-20T02:26:45.475Z,0
2016-05-20T02:27:45.493Z,0
2016-05-20T02:28:45.496Z,0
2016-05-20T02:29:45.357Z,0
2016-05-20T02:30:45.376Z,0
2016-05-20T02:31:45.597Z,0
2016-05-20T02:32:45.568Z,0
2016-05-20T02:33:45.712Z,0
2016-05-20T02:34:45.604Z,0
2016-05-20T02:35:45.529Z,0
2016-05-20T02:36:45.689Z,0
2016-05-20T02:37:45.692Z,0
2016-05-20T02:38:45.570Z,0
2016-05-20T02:39:46.323Z,0
2016-05-20T02:40:45.606Z,0
2016-05-20T02:41:45.531Z,0
2016-05-20T02:42:45.752Z,0
2016-05-20T02:43:45.911Z,0
2016-05-20T02:44:45.695Z,0
2016-05-20T02:45:45.666Z,0
2016-05-20T02:46:45.778Z,0
2016-05-20T02:47:45.812Z,0
2016-05-20T02:48:45.690Z,0
2016-05-20T02:49:45.692Z,0
2016-05-20T02:50:45.883Z,0
2016-05-20T02:51:45.605Z,0
2016-05-20T02:52:45.936Z,0
2016-05-20T02:53:45.766Z,0
2016-05-20T02:54:45.503Z,0
2016-05-20T02:55:45.975Z,0
2016-05-20T02:56:45.961Z,0
2016-05-20T02:57:45.996Z,0
2016-05-20T02:58:46.013Z,0
2016-05-20T02:59:45.876Z,0
2016-05-20T03:00:46.050Z,0
2016-05-20T03:01:46.069Z,0
2016-05-20T03:02:45.947Z,0
2016-05-20T03:03:46.073Z,0
2016-05-20T03:04:46.140Z,0
2016-05-20T03:05:45.985Z,0
2016-05-20T03:06:46.145Z,0
2016-05-20T03:07:46.163Z,0
2016-05-20T03:08:46.212Z,0
2016-05-20T03:09:46.199Z,0
2016-05-20T03:10:46.234Z,0
2016-05-20T03:11:46.236Z,0
2016-05-20T03:12:46.239Z,0
2016-05-20T03:13:46.272Z,0
2016-05-20T03:14:46.134Z,0
2016-05-20T03:15:46.310Z,0
2016-05-20T03:16:46.172Z,0
2016-05-20T03:17:46.361Z,0
2016-05-20T03:18:46.349Z,0
2016-05-20T03:19:46.383Z,0
2016-05-20T03:20:46.400Z,0
2016-05-20T03:21:46.435Z,0
2016-05-20T03:22:46.422Z,0
2016-05-20T03:23:46.455Z,0
2016-05-20T03:24:46.302Z,0
2016-05-20T03:25:46.322Z,0
2016-05-20T03:26:46.510Z,0
2016-05-20T03:27:46.529Z,0
2016-05-20T03:28:46.532Z,0
2016-05-20T03:29:46.535Z,0
2016-05-20T03:30:46.428Z,5
2016-05-20T03:31:46.462Z,5
2016-05-20T03:32:46.605Z,5
2016-05-20T03:33:46.467Z,5
2016-05-20T03:34:46.626Z,5
2016-05-20T03:35:46.644Z,5
2016-05-20T03:36:46.365Z,5
2016-05-20T03:37:46.696Z,5
2016-05-20T03:38:46.574Z,5
2016-05-20T03:39:46.843Z,5
2016-05-20T03:40:46.751Z,5
2016-05-20T03:41:46.457Z,5
2016-05-20T03:42:46.648Z,10
2016-05-20T03:43:46.791Z,10
2016-05-20T03:44:46.825Z,10
2016-05-20T03:45:46.687Z,10
2016-05-20T03:46:46.689Z,10
2016-05-20T03:47:46.739Z,10
2016-05-20T03:48:46.882Z,10
2016-05-20T03:49:46.900Z,10
2016-05-20T03:50:46.919Z,10
2016-05-20T03:51:46.953Z,15
2016-05-20T03:52:46.644Z,15
2016-05-20T03:53:46.959Z,15
2016-05-20T03:54:47.024Z,15
2016-05-20T03:55:46.995Z,15
2016-05-20T03:56:46.873Z,15
2016-05-20T03:57:47.063Z,20
2016-05-20T03:58:47.097Z,20
2016-05-20T03:59:47.068Z,20
2016-05-20T04:00:46.961Z,20
2016-05-20T04:01:46.964Z,25
2016-05-20T04:02:46.967Z,25
2016-05-20T04:03:47.157Z,25
2016-05-20T04:04:47.160Z,30
2016-05-20T04:05:47.069Z,30
2016-05-20T04:06:47.213Z,30
2016-05-20T04:07:47.230Z,30
2016-05-20T04:08:47.107Z,35
2016-05-20T04:09:47.596Z,35
2016-05-20T04:10:47.113Z,35
2016-05-20T04:11:47.148Z,35
2016-05-20T04:12:47.368Z,35
2016-05-20T04:13:47.309Z,35
2016-05-20T04:14:47.359Z,40
2016-05-20T04:15:47.221Z,40
2016-05-20T04:16:47.240Z,40
2016-05-20T04:17:47.242Z,45
2016-05-20T04:18:47.432Z,45
2016-05-20T04:19:47.482Z,50
2016-05-20T04:20:47.297Z,50
2016-05-20T04:21:47.159Z,55
2016-05-20T04:22:47.489Z,60
2016-05-20T04:23:47.336Z,65
2016-05-20T04:24:48.323Z,70
2016-05-20T04:25:47.560Z,75
2016-05-20T04:26:47.563Z,85
2016-05-20T04:27:47.596Z,90
2016-05-20T04:28:47.583Z,95
2016-05-20T04:29:47.447Z,95
2016-05-20T04:30:47.683Z,95
2016-05-20T04:31:47.639Z,95
2016-05-20T04:32:47.501Z,95
2016-05-20T04:33:47.691Z,100
2016-05-20T04:34:47.694Z,100
2016-05-20T04:35:47.712Z,100
2016-05-20T04:36:47.590Z,105
2016-05-20T04:37:47.732Z,105
2016-05-20T04:38:47.627Z,105
2016-05-20T04:39:47.755Z,105
2016-05-20T04:40:47.679Z,110
2016-05-20T04:41:47.682Z,110
2016-05-20T04:42:47.856Z,115
2016-05-20T04:43:47.687Z,115
2016-05-20T04:44:47.721Z,115
2016-05-20T04:45:47.911Z,120
2016-05-20T04:46:47.773Z,125
2016-05-20T04:47:47.916Z,125
2016-05-20T04:48:47.965Z,125
2016-05-20T04:49:47.984Z,130
2016-05-20T04:50:47.845Z,130
2016-05-20T04:51:48.021Z,135
2016-05-20T04:52:47.883Z,135
2016-05-20T04:53:48.042Z,140
2016-05-20T04:54:47.967Z,140
2016-05-20T04:55:48.109Z,140
2016-05-20T04:56:48.127Z,145
2016-05-20T04:57:48.130Z,145
2016-05-20T04:58:48.117Z,150
2016-05-20T04:59:47.855Z,150
2016-05-20T05:00:47.716Z,150
2016-05-20T05:01:48.205Z,155
2016-05-20T05:02:48.081Z,155
2016-05-20T05:03:48.255Z,160
2016-05-20T05:04:48.244Z,165
2016-05-20T05:05:48.121Z,165
2016-05-20T05:06:48.155Z,160
2016-05-20T05:07:48.313Z,165
2016-05-20T05:08:48.348Z,165
2016-05-20T05:09:48.757Z,165
2016-05-20T05:10:48.384Z,165
2016-05-20T05:11:48.246Z,165
2016-05-20T05:12:48.420Z,170
2016-05-20T05:13:48.439Z,165
2016-05-20T05:14:48.442Z,170
2016-05-20T05:15:48.320Z,170
2016-05-20T05:16:48.510Z,170
2016-05-20T05:17:48.543Z,165
2016-05-20T05:18:48.531Z,165
2016-05-20T05:19:48.549Z,165
2016-05-20T05:20:48.568Z,165
2016-05-20T05:21:48.617Z,165
2016-05-20T05:22:48.603Z,155
2016-05-20T05:23:48.639Z,155
2016-05-20T05:24:48.719Z,150
2016-05-20T05:25:48.721Z,140
2016-05-20T05:26:48.739Z,135
2016-05-20T05:27:48.727Z,145
2016-05-20T05:28:48.573Z,145
2016-05-20T05:29:48.748Z,150
2016-05-20T05:30:48.797Z,150
2016-05-20T05:31:48.831Z,135
2016-05-20T05:32:48.850Z,130
2016-05-20T05:33:48.853Z,125
2016-05-20T05:34:48.918Z,120
2016-05-20T05:35:48.780Z,110
2016-05-20T05:36:49.001Z,110
2016-05-20T05:37:48.754Z,120
2016-05-20T05:38:49.007Z,125
2016-05-20T05:39:49.102Z,125
2016-05-20T05:40:49.044Z,135
2016-05-20T05:41:49.030Z,140
2016-05-20T05:42:49.032Z,120
2016-05-20T05:43:48.818Z,110
2016-05-20T05:44:48.834Z,110
2016-05-20T05:45:49.088Z,115
2016-05-20T05:46:49.106Z,115
2016-05-20T05:47:49.109Z,130
2016-05-20T05:48:49.033Z,125
2016-05-20T05:49:49.130Z,145
2016-05-20T05:50:49.164Z,155
2016-05-20T05:51:49.089Z,155
2016-05-20T05:52:49.200Z,160
2016-05-20T05:53:49.094Z,170
2016-05-20T05:54:49.237Z,175
2016-05-20T05:55:49.255Z,180
2016-05-20T05:56:49.274Z,180
2016-05-20T05:57:49.308Z,180
2016-05-20T05:58:49.324Z,180
2016-05-20T05:59:49.402Z,175
2016-05-20T06:00:49.324Z,165
2016-05-20T06:01:49.528Z,190
2016-05-20T06:02:49.575Z,185
2016-05-20T06:03:49.488Z,175
2016-05-20T06:04:49.695Z,180
2016-05-20T06:05:49.573Z,185
2016-05-20T06:06:49.764Z,180
2016-05-20T06:07:49.830Z,185
2016-05-20T06:08:49.674Z,145
2016-05-20T06:09:49.885Z,145
2016-05-20T06:10:49.893Z,145
2016-05-20T06:11:49.746Z,175
2016-05-20T06:12:49.910Z,165
2016-05-20T06:13:49.808Z,165
2016-05-20T06:14:49.688Z,150
2016-05-20T06:15:49.832Z,145
2016-05-20T06:16:49.869Z,145
2016-05-20T06:17:49.717Z,150
2016-05-20T06:18:50.097Z,155
2016-05-20T06:19:50.068Z,170
2016-05-20T06:20:49.964Z,170
2016-05-20T06:21:50.028Z,155
2016-05-20T06:22:50.174Z,155
2016-05-20T06:23:50.021Z,190
2016-05-20T06:24:50.460Z,190
2016-05-20T06:25:49.917Z,205
2016-05-20T06:26:50.233Z,205
2016-05-20T06:27:49.923Z,205
2016-05-20T06:28:50.286Z,205
2016-05-20T06:29:50.303Z,205
2016-05-20T06:30:50.166Z,200
2016-05-20T06:31:50.325Z,200
2016-05-20T06:32:50.187Z,185
2016-05-20T06:33:50.361Z,180
2016-05-20T06:34:50.395Z,165
2016-05-20T06:35:50.414Z,170
2016-05-20T06:36:50.292Z,165
2016-05-20T06:37:50.310Z,195
2016-05-20T06:38:50.156Z,150
2016-05-20T06:39:50.534Z,150
2016-05-20T06:40:50.521Z,155
2016-05-20T06:41:50.210Z,155
2016-05-20T06:42:50.542Z,160
2016-05-20T06:43:50.279Z,160
2016-05-20T06:44:50.438Z,175
2016-05-20T06:45:50.627Z,175
2016-05-20T06:46:50.615Z,200
2016-05-20T06:47:50.649Z,205
2016-05-20T06:48:50.651Z,205
2016-05-20T06:49:50.685Z,175
2016-05-20T06:50:50.579Z,150
2016-05-20T06:51:50.723Z,150
2016-05-20T06:52:50.756Z,160
2016-05-20T06:53:50.790Z,155
2016-05-20T06:54:51.168Z,180
2016-05-20T06:55:50.812Z,210
2016-05-20T06:56:50.689Z,220
2016-05-20T06:57:50.848Z,225
2016-05-20T06:58:50.851Z,210
2016-05-20T06:59:50.759Z,225
2016-05-20T07:00:50.903Z,230
2016-05-20T07:01:50.953Z,230
2016-05-20T07:02:50.955Z,230
2016-05-20T07:03:50.973Z,230
2016-05-20T07:04:50.991Z,230
2016-05-20T07:05:50.838Z,230
2016-05-20T07:06:51.028Z,215
2016-05-20T07:07:51.047Z,230
2016-05-20T07:08:51.080Z,205
2016-05-20T07:09:51.114Z,230
2016-05-20T07:10:50.961Z,230
2016-05-20T07:11:51.136Z,225
2016-05-20T07:12:50.997Z,220
2016-05-20T07:13:51.157Z,205
2016-05-20T07:14:51.066Z,195
2016-05-20T07:15:51.225Z,200
2016-05-20T07:16:51.227Z,195
2016-05-20T07:17:51.105Z,210
2016-05-20T07:18:51.280Z,215
2016-05-20T07:19:51.298Z,220
2016-05-20T07:20:51.159Z,220
2016-05-20T07:21:51.037Z,225
2016-05-20T07:22:51.196Z,230
2016-05-20T07:23:51.387Z,235
2016-05-20T07:24:51.482Z,235
2016-05-20T07:25:51.110Z,235
2016-05-20T07:26:51.457Z,240
2016-05-20T07:27:51.460Z,240
2016-05-20T07:28:51.322Z,245
2016-05-20T07:29:51.559Z,240
2016-05-20T07:30:51.546Z,240
2016-05-20T07:31:51.409Z,240
2016-05-20T07:32:51.614Z,245
2016-05-20T07:33:51.586Z,245
2016-05-20T07:34:51.479Z,245
2016-05-20T07:35:51.637Z,245
2016-05-20T07:36:51.639Z,255
2016-05-20T07:37:51.674Z,255
2016-05-20T07:38:51.708Z,255
2016-05-20T07:39:52.117Z,255
2016-05-20T07:40:51.729Z,260
2016-05-20T07:41:51.763Z,260
2016-05-20T07:42:51.641Z,265
2016-05-20T07:43:51.800Z,270
2016-05-20T07:44:51.849Z,265
2016-05-20T07:45:51.852Z,265
2016-05-20T07:46:51.839Z,270
2016-05-20T07:47:51.888Z,270
2016-05-20T07:48:51.438Z,275
2016-05-20T07:49:51.910Z,280
2016-05-20T07:50:51.944Z,275
2016-05-20T07:51:51.978Z,265
2016-05-20T07:52:51.854Z,260
2016-05-20T07:53:52.014Z,260
2016-05-20T07:54:52.563Z,265
2016-05-20T07:55:51.863Z,270
2016-05-20T07:56:52.068Z,280
2016-05-20T07:57:52.103Z,285
2016-05-20T07:58:52.121Z,295
2016-05-20T07:59:52.843Z,295
2016-05-20T08:00:52.158Z,295
2016-05-20T08:01:52.176Z,300
2016-05-20T08:02:52.242Z,300
2016-05-20T08:03:52.244Z,300
2016-05-20T08:04:52.247Z,300
2016-05-20T08:05:51.968Z,305
2016-05-20T08:06:52.127Z,305
2016-05-20T08:07:52.427Z,300
2016-05-20T08:08:52.367Z,305
2016-05-20T08:09:53.339Z,305
2016-05-20T08:10:53.247Z,305
2016-05-20T08:11:52.266Z,310
2016-05-20T08:12:52.519Z,290
2016-05-20T08:13:52.443Z,265
2016-05-20T08:14:52.492Z,255
2016-05-20T08:15:52.495Z,255
2016-05-20T08:16:52.498Z,255
2016-05-20T08:17:58.750Z,265
2016-05-20T08:18:52.566Z,270
2016-05-20T08:20:00.771Z,270
2016-05-20T08:20:58.102Z,270
2016-05-20T08:21:55.918Z,280
2016-05-20T08:22:56.576Z,275
2016-05-20T08:23:52.516Z,270
2016-05-20T08:24:52.316Z,280
2016-05-20T08:25:53.366Z,270
2016-05-20T08:26:52.321Z,280
2016-05-20T08:27:52.746Z,280
2016-05-20T08:28:52.639Z,280
2016-05-20T08:29:52.501Z,275
2016-05-20T08:30:52.801Z,275
2016-05-20T08:31:52.834Z,275
2016-05-20T08:32:52.682Z,275
2016-05-20T08:33:52.747Z,280
2016-05-20T08:34:55.265Z,280
2016-05-20T08:35:52.939Z,260
2016-05-20T08:36:55.020Z,250
2016-05-20T08:37:52.961Z,255
2016-05-20T08:38:52.994Z,240
2016-05-20T08:39:53.200Z,230
2016-05-20T08:40:52.875Z,225
2016-05-20T08:41:53.034Z,215
2016-05-20T08:42:53.068Z,215
2016-05-20T08:43:53.086Z,220
2016-05-20T08:44:53.104Z,225
2016-05-20T08:45:53.544Z,230
2016-05-20T08:46:53.719Z,220
2016-05-20T08:47:53.175Z,215
2016-05-20T08:48:53.194Z,205
2016-05-20T08:49:53.227Z,190
2016-05-20T08:50:53.261Z,180
2016-05-20T08:51:52.952Z,175
2016-05-20T08:52:53.282Z,170
2016-05-20T08:53:53.316Z,175
2016-05-20T08:54:53.193Z,175
2016-05-20T08:55:53.353Z,175
2016-05-20T08:56:53.387Z,175
2016-05-20T08:57:53.076Z,170
2016-05-20T08:58:55.221Z,165
2016-05-20T08:59:53.442Z,165
2016-05-20T09:00:53.304Z,165
2016-05-20T09:01:53.447Z,165
2016-05-20T09:02:53.512Z,160
2016-05-20T09:03:54.843Z,155
2016-05-20T09:04:53.581Z,155
2016-05-20T09:05:53.786Z,145
2016-05-20T09:06:53.444Z,140
2016-05-20T09:07:53.620Z,140
2016-05-20T09:08:55.028Z,140
2016-05-20T09:09:53.844Z,145
2016-05-20T09:10:53.800Z,150
2016-05-20T09:11:53.677Z,155
2016-05-20T09:12:53.570Z,155
2016-05-20T09:13:54.980Z,145
2016-05-20T09:14:53.778Z,140
2016-05-20T09:15:53.610Z,140
2016-05-20T09:16:53.800Z,140
2016-05-20T09:17:53.834Z,140
2016-05-20T09:18:55.650Z,140
2016-05-20T09:19:53.714Z,140
2016-05-20T09:20:53.749Z,140
2016-05-20T09:21:53.891Z,140
2016-05-20T09:22:53.754Z,145
2016-05-20T09:23:55.366Z,140
2016-05-20T09:24:53.821Z,130
2016-05-20T09:25:53.840Z,130
2016-05-20T09:26:53.857Z,125
2016-05-20T09:27:53.893Z,120
2016-05-20T09:28:53.910Z,115
2016-05-20T09:29:54.069Z,110
2016-05-20T09:30:53.963Z,110
2016-05-20T09:31:53.996Z,105
2016-05-20T09:32:53.827Z,105
2016-05-20T09:33:54.049Z,100
2016-05-20T09:34:54.192Z,100
2016-05-20T09:35:54.070Z,100
2016-05-20T09:36:54.244Z,95
2016-05-20T09:37:54.278Z,95
2016-05-20T09:38:54.140Z,90
2016-05-20T09:39:54.720Z,90
2016-05-20T09:40:54.505Z,85
2016-05-20T09:41:54.195Z,85
2016-05-20T09:42:54.354Z,85
2016-05-20T09:43:54.357Z,85
2016-05-20T09:44:54.406Z,90
2016-05-20T09:45:54.253Z,90
2016-05-20T09:46:54.411Z,95
2016-05-20T09:47:54.289Z,95
2016-05-20T09:48:54.339Z,95
2016-05-20T09:49:54.483Z,95
2016-05-20T09:50:54.500Z,95
2016-05-20T09:51:54.519Z,100
2016-05-20T09:52:54.553Z,105
2016-05-20T09:53:55.258Z,110
2016-05-20T09:54:54.636Z,110
2016-05-20T09:55:54.451Z,110
2016-05-20T09:56:54.346Z,115
2016-05-20T09:57:54.504Z,120
2016-05-20T09:58:55.834Z,125
2016-05-20T09:59:54.524Z,125
2016-05-20T10:00:54.731Z,125
2016-05-20T10:01:54.421Z,130
2016-05-20T10:02:54.737Z,135
2016-05-20T10:03:58.004Z,140
2016-05-20T10:04:54.804Z,155
2016-05-20T10:05:54.666Z,165
2016-05-20T10:06:54.873Z,180
2016-05-20T10:08:26.093Z,190
2016-05-20T10:08:56.690Z,200
2016-05-20T10:09:55.364Z,215
2016-05-20T10:10:54.945Z,220
2016-05-20T10:11:54.948Z,220
2016-05-20T10:12:54.950Z,210
2016-05-20T10:13:55.766Z,220
2016-05-20T10:14:54.831Z,235
2016-05-20T10:15:55.052Z,245
2016-05-20T10:16:55.055Z,240
2016-05-20T10:17:55.105Z,235
2016-05-20T10:18:56.341Z,220
2016-05-20T10:19:55.110Z,200
2016-05-20T10:20:55.222Z,180
2016-05-20T10:21:54.974Z,175
2016-05-20T10:22:55.196Z,175
2016-05-20T10:23:56.121Z,170
2016-05-20T10:24:54.967Z,170
2016-05-20T10:25:54.798Z,160
2016-05-20T10:26:55.129Z,150
2016-05-20T10:27:55.271Z,145
2016-05-20T10:28:56.337Z,140
2016-05-20T10:29:55.355Z,135
2016-05-20T10:30:55.405Z,135
2016-05-20T10:31:55.298Z,140
2016-05-20T10:32:55.113Z,145
2016-05-20T10:33:55.820Z,145
2016-05-20T10:34:55.588Z,135
2016-05-20T10:35:55.293Z,130
2016-05-20T10:36:55.624Z,120
2016-05-20T10:37:55.440Z,115
2016-05-20T10:38:56.208Z,110
2016-05-20T10:39:55.476Z,105
2016-05-20T10:40:55.635Z,105
2016-05-20T10:41:55.419Z,110
2016-05-20T10:42:55.282Z,110
2016-05-20T10:43:56.080Z,115
2016-05-20T10:44:55.646Z,120
2016-05-20T10:45:55.649Z,125
2016-05-20T10:46:55.714Z,135
2016-05-20T10:47:55.701Z,145
2016-05-20T10:48:56.361Z,160
2016-05-20T10:49:55.597Z,175
2016-05-20T10:50:55.630Z,180
2016-05-20T10:51:55.806Z,180
2016-05-20T10:52:55.808Z,180
2016-05-20T10:53:58.374Z,185
2016-05-20T10:54:56.235Z,180
2016-05-20T10:55:55.754Z,180
2016-05-20T10:56:55.757Z,180
2016-05-20T10:57:55.916Z,180
2016-05-20T10:58:55.794Z,180
2016-05-20T10:59:55.951Z,180
2016-05-20T11:00:55.954Z,185
2016-05-20T11:01:55.848Z,185
2016-05-20T11:02:56.007Z,190
2016-05-20T11:03:56.041Z,190
2016-05-20T11:04:56.043Z,195
2016-05-20T11:05:55.952Z,200
2016-05-20T11:06:55.924Z,205
2016-05-20T11:07:56.004Z,210
2016-05-20T11:08:56.054Z,215
2016-05-20T11:09:56.167Z,225
2016-05-20T11:10:56.279Z,230
2016-05-20T11:11:56.298Z,240
2016-05-20T11:12:56.268Z,260
2016-05-20T11:13:56.083Z,275
2016-05-20T11:14:55.976Z,285
2016-05-20T11:15:56.136Z,295
2016-05-20T11:16:56.311Z,295
2016-05-20T11:17:56.359Z,300
2016-05-20T11:18:56.206Z,305
2016-05-20T11:19:56.287Z,310
2016-05-20T11:20:56.289Z,320
2016-05-20T11:21:56.277Z,325
2016-05-20T11:22:56.482Z,330
2016-05-20T11:23:56.469Z,335
2016-05-20T11:24:56.550Z,360
2016-05-20T11:25:56.538Z,360
2016-05-20T11:26:56.368Z,360
2016-05-20T11:27:56.636Z,360
2016-05-20T11:28:56.624Z,370
2016-05-20T11:29:56.611Z,370
2016-05-20T11:30:56.630Z,395
2016-05-20T11:31:56.522Z,395
2016-05-20T11:32:56.510Z,390
2016-05-20T11:33:56.715Z,390
2016-05-20T11:34:56.593Z,380
2016-05-20T11:35:56.737Z,390
2016-05-20T11:36:56.614Z,410
2016-05-20T11:37:56.788Z,405
2016-05-20T11:38:56.869Z,355
2016-05-20T11:39:56.950Z,350
2016-05-20T11:40:56.875Z,330
2016-05-20T11:41:56.893Z,335
2016-05-20T11:42:56.895Z,305
2016-05-20T11:43:56.930Z,255
2016-05-20T11:44:56.932Z,220
2016-05-20T11:45:56.966Z,190
2016-05-20T11:46:57.000Z,170
2016-05-20T11:47:57.003Z,160
2016-05-20T11:48:56.881Z,150
2016-05-20T11:49:57.070Z,135
2016-05-20T11:50:57.074Z,140
2016-05-20T11:51:56.935Z,155
2016-05-20T11:52:56.985Z,170
2016-05-20T11:53:57.160Z,180
2016-05-20T11:54:57.772Z,180
2016-05-20T11:55:57.056Z,175
2016-05-20T11:57:47.717Z,170
2016-05-20T11:58:00.561Z,170
2016-05-20T11:59:00.595Z,185
2016-05-20T12:00:00.644Z,200
2016-05-20T12:01:00.663Z,205
2016-05-20T12:02:00.666Z,200
2016-05-20T12:03:00.527Z,200
2016-05-20T12:04:00.702Z,190
2016-05-20T12:05:00.768Z,175
2016-05-20T12:06:00.613Z,165
2016-05-20T12:07:00.616Z,155
2016-05-20T12:08:00.790Z,145
2016-05-20T12:09:00.841Z,150
2016-05-20T12:10:01.249Z,160
2016-05-20T12:11:00.877Z,165
2016-05-20T12:12:00.896Z,175
2016-05-20T12:13:01.430Z,185
2016-05-20T12:14:00.948Z,190
2016-05-20T12:15:00.997Z,190
2016-05-20T12:16:00.969Z,185
2016-05-20T12:17:01.018Z,180
2016-05-20T12:18:02.100Z,185
2016-05-20T12:19:01.055Z,190
2016-05-20T12:20:01.073Z,195
2016-05-20T12:21:00.935Z,205
2016-05-20T12:22:00.938Z,205
2016-05-20T12:23:00.831Z,200
2016-05-20T12:24:01.162Z,205
2016-05-20T12:25:01.556Z,215
2016-05-20T12:26:01.339Z,240
2016-05-20T12:27:01.249Z,270
2016-05-20T12:28:01.236Z,280
2016-05-20T12:29:01.254Z,290
2016-05-20T12:30:01.132Z,300
2016-05-20T12:31:01.150Z,305
2016-05-20T12:32:01.152Z,295
2016-05-20T12:33:01.202Z,290
2016-05-20T12:34:01.393Z,280
2016-05-20T12:35:01.396Z,270
2016-05-20T12:36:01.444Z,245
2016-05-20T12:37:01.447Z,225
2016-05-20T12:38:01.465Z,210
2016-05-20T12:39:01.485Z,200
2016-05-20T12:40:01.362Z,205
2016-05-20T12:41:01.536Z,210
2016-05-20T12:42:01.399Z,220
2016-05-20T12:43:01.151Z,220
2016-05-20T12:44:01.607Z,220
2016-05-20T12:45:01.640Z,220
2016-05-20T12:46:01.643Z,220
2016-05-20T12:47:01.536Z,225
2016-05-20T12:48:01.695Z,225
2016-05-20T12:49:03.151Z,225
2016-05-20T12:50:04.764Z,220
2016-05-20T12:51:04.907Z,215
2016-05-20T12:52:08.081Z,205
2016-05-20T12:53:08.084Z,200
2016-05-20T12:54:14.556Z,185
2016-05-20T12:55:14.903Z,180
2016-05-20T12:56:21.138Z,180
2016-05-20T12:57:01.922Z,185
2016-05-20T12:58:01.989Z,190
2016-05-20T12:59:01.835Z,190
2016-05-20T13:00:01.853Z,185
2016-05-20T13:01:02.074Z,185
2016-05-20T13:02:02.061Z,180
2016-05-20T13:03:02.096Z,185
2016-05-20T13:04:01.927Z,195
2016-05-20T13:05:02.116Z,205
2016-05-20T13:06:01.853Z,205
2016-05-20T13:07:01.950Z,195
2016-05-20T13:08:01.905Z,180
2016-05-20T13:09:02.173Z,170
2016-05-20T13:10:02.286Z,160
2016-05-20T13:11:02.101Z,155
2016-05-20T13:12:02.213Z,155
2016-05-20T13:13:02.123Z,160
2016-05-20T13:14:02.093Z,180
2016-05-20T13:15:02.299Z,205
2016-05-20T13:16:02.146Z,225
2016-05-20T13:17:02.179Z,240
2016-05-20T13:18:02.214Z,250
2016-05-20T13:19:03.170Z,255
2016-05-20T13:20:02.392Z,250
2016-05-20T13:21:02.269Z,245
2016-05-20T13:22:02.442Z,240
2016-05-20T13:23:02.446Z,230
2016-05-20T13:24:02.480Z,230
2016-05-20T13:25:02.435Z,235
2016-05-20T13:26:02.845Z,235
2016-05-20T13:27:02.550Z,235
2016-05-20T13:28:02.584Z,235
2016-05-20T13:29:02.431Z,230
2016-05-20T13:30:02.605Z,230
2016-05-20T13:31:02.483Z,230
2016-05-20T13:32:02.658Z,235
2016-05-20T13:33:02.691Z,240
2016-05-20T13:34:02.694Z,225
2016-05-20T13:35:02.572Z,210
2016-05-20T13:36:02.731Z,205
2016-05-20T13:37:02.765Z,200
2016-05-20T13:38:02.626Z,195
2016-05-20T13:39:02.489Z,195
2016-05-20T13:40:02.898Z,195
2016-05-20T13:41:05.290Z,205
2016-05-20T13:42:02.872Z,210
2016-05-20T13:43:02.765Z,215
2016-05-20T13:44:02.956Z,210
2016-05-20T13:45:02.990Z,200
2016-05-20T13:46:02.836Z,185
2016-05-20T13:47:03.010Z,175
2016-05-20T13:48:02.873Z,170
2016-05-20T13:49:03.203Z,160
2016-05-20T13:50:02.972Z,155
2016-05-20T13:51:03.020Z,150
2016-05-20T13:52:02.993Z,145
2016-05-20T13:53:03.245Z,135
2016-05-20T13:54:02.983Z,130
2016-05-20T13:55:03.906Z,130
2016-05-20T13:56:03.269Z,130
2016-05-20T13:57:03.334Z,130
2016-05-20T13:58:03.305Z,120
2016-05-20T13:59:03.339Z,115
2016-05-20T14:00:03.186Z,115
2016-05-20T14:01:03.344Z,110
2016-05-20T14:02:03.332Z,105
2016-05-20T14:03:03.241Z,100
2016-05-20T14:04:03.369Z,95