createdAt,value
2023-02-07T00:00:28.737Z,100.00
2023-02-07T00:02:45.576Z,100.00
2023-02-07T00:04:40.826Z,100.00
2023-02-07T00:06:38.628Z,100.00
2023-02-07T00:08:38.713Z,100.00
2023-02-07T00:10:52.049Z,100.00
2023-02-07T00:13:05.300Z,100.00
2023-02-07T00:15:01.246Z,100.00
2023-02-07T00:16:56.582Z,100.00
2023-02-07T00:18:52.493Z,100.00
2023-02-07T00:20:47.894Z,100.00
2023-02-07T00:22:43.544Z,100.00
2023-02-07T00:24:41.240Z,100.00
2023-02-07T00:26:36.688Z,100.00
2023-02-07T00:28:32.071Z,100.00
2023-02-07T00:30:27.210Z,100.00
2023-02-07T00:32:22.757Z,100.00
2023-02-07T00:34:18.138Z,100.00
2023-02-07T00:36:16.653Z,100.00
2023-02-07T00:38:12.177Z,100.00
2023-02-07T00:40:10.833Z,100.00
2023-02-07T00:42:06.249Z,100.00
2023-02-07T00:44:01.580Z,100.00
2023-02-07T00:45:57.265Z,100.00
2023-02-07T00:47:52.543Z,100.00
2023-02-07T00:49:48.553Z,100.00
2023-02-07T00:51:43.561Z,100.00
2023-02-07T00:53:39.550Z,100.00
2023-02-07T00:55:37.584Z,100.00
2023-02-07T00:57:32.819Z,100.00
2023-02-07T00:59:28.417Z,100.00
2023-02-07T01:01:24.560Z,100.00
2023-02-07T01:03:20.034Z,100.00
2023-02-07T01:05:15.758Z,100.00
2023-02-07T01:07:11.431Z,100.00
2023-02-07T01:09:08.407Z,100.00
2023-02-07T01:11:10.137Z,100.00
2023-02-07T01:13:05.587Z,100.00
2023-02-07T01:15:01.883Z,100.00
2023-02-07T01:16:57.369Z,100.00
2023-02-07T01:18:52.667Z,100.00
2023-02-07T01:20:47.922Z,100.00
2023-02-07T01:22:43.566Z,100.00
2023-02-07T01:24:38.545Z,100.00
2023-02-07T01:26:37.880Z,100.00
2023-02-07T01:28:33.243Z,100.00
2023-02-07T01:30:28.286Z,100.00
2023-02-07T01:32:23.682Z,100.00
2023-02-07T01:34:18.746Z,100.00
2023-02-07T01:36:18.324Z,100.00
2023-02-07T01:38:13.303Z,100.00
2023-02-07T01:40:09.948Z,100.00
2023-02-07T01:42:07.998Z,100.00
2023-02-07T01:44:05.642Z,100.00
2023-02-07T01:45:58.091Z,100.00
2023-02-07T01:47:54.570Z,100.00
2023-02-07T01:49:52.028Z,100.00
2023-02-07T01:51:51.475Z,100.00
2023-02-07T01:53:46.953Z,100.00
2023-02-07T01:55:44.030Z,100.00
2023-02-07T01:57:45.835Z,100.00
2023-02-07T01:59:44.250Z,100.00
2023-02-07T02:01:39.956Z,100.00
2023-02-07T02:03:43.633Z,100.00
2023-02-07T02:05:40.110Z,100.00
2023-02-07T02:07:37.032Z,100.00
2023-02-07T02:09:32.286Z,100.00
2023-02-07T02:12:08.876Z,100.00
2023-02-07T02:14:21.803Z,100.00
2023-02-07T02:16:26.397Z,100.00
2023-02-07T02:18:47.637Z,100.00
2023-02-07T02:21:32.049Z,100.00
2023-02-07T02:23:38.166Z,100.00
2023-02-07T02:26:14.483Z,100.00
2023-02-07T02:28:38.541Z,100.00
2023-02-07T02:31:09.234Z,100.00
2023-02-07T02:33:31.318Z,100.00
2023-02-07T02:35:34.637Z,100.00
2023-02-07T02:37:49.154Z,100.00
2023-02-07T02:39:49.728Z,100.00
2023-02-07T02:41:52.115Z,100.00
2023-02-07T02:43:52.269Z,100.00
2023-02-07T02:45:52.456Z,100.00
2023-02-07T02:47:51.281Z,100.00
2023-02-07T02:49:50.190Z,100.00
2023-02-07T02:51:45.560Z,100.00
2023-02-07T02:53:41.255Z,100.00
2023-02-07T02:55:54.823Z,100.00
2023-02-07T02:58:07.367Z,100.00
2023-02-07T03:00:35.418Z,100.00
2023-02-07T03:02:46.454Z,100.00
2023-02-07T03:05:02.434Z,100.00
2023-02-07T03:07:11.693Z,100.00
2023-02-07T03:09:19.566Z,100.00
2023-02-07T03:11:17.501Z,100.00
2023-02-07T03:13:20.874Z,100.00
2023-02-07T03:15:20.753Z,100.00
2023-02-07T03:17:26.077Z,100.00
2023-02-07T03:19:38.778Z,100.00
2023-02-07T03:21:40.220Z,100.00
2023-02-07T03:23:42.241Z,100.00
2023-02-07T03:25:40.220Z,100.00
2023-02-07T03:27:38.569Z,100.00
2023-02-07T03:29:59.461Z,100.00
2023-02-07T03:32:06.291Z,100.00
2023-02-07T03:34:07.485Z,100.00
2023-02-07T03:36:11.472Z,100.00
2023-02-07T03:38:12.328Z,100.00
2023-02-07T03:40:09.572Z,100.00
2023-02-07T03:42:10.866Z,100.00
2023-02-07T03:44:11.727Z,100.00
2023-02-07T03:46:23.652Z,100.00
2023-02-07T03:48:36.475Z,100.00
2023-02-07T03:50:41.657Z,100.00
2023-02-07T03:52:40.955Z,100.00
2023-02-07T03:54:38.845Z,100.00
2023-02-07T03:56:34.427Z,100.00
2023-02-07T03:58:31.088Z,100.00
2023-02-07T04:00:37.334Z,100.00
2023-02-07T04:02:32.332Z,100.00
2023-02-07T04:04:41.025Z,100.00
2023-02-07T04:06:37.393Z,100.00
2023-02-07T04:08:32.789Z,100.00
2023-02-07T04:10:35.097Z,100.00
2023-02-07T04:12:32.942Z,100.00
2023-02-07T04:14:28.219Z,100.00
2023-02-07T04:16:26.047Z,100.00
2023-02-07T04:18:22.770Z,100.00
2023-02-07T04:20:18.125Z,100.00
2023-02-07T04:22:15.207Z,100.00
2023-02-07T04:24:15.004Z,100.00
2023-02-07T04:26:12.674Z,100.00
2023-02-07T04:28:09.038Z,100.00
2023-02-07T04:30:04.152Z,100.00
2023-02-07T04:32:02.880Z,100.00
2023-02-07T04:33:58.116Z,100.00
2023-02-07T04:35:57.482Z,100.00
2023-02-07T04:37:54.096Z,100.00
2023-02-07T04:39:52.825Z,100.00
2023-02-07T04:41:54.095Z,100.00
2023-02-07T04:43:52.396Z,100.00
2023-02-07T04:45:49.200Z,100.00
2023-02-07T04:47:47.068Z,100.00
2023-02-07T04:49:42.168Z,100.00
2023-02-07T04:51:50.016Z,100.00
2023-02-07T04:53:45.641Z,100.00
2023-02-07T04:55:41.007Z,100.00
2023-02-07T04:57:42.155Z,100.00
2023-02-07T04:59:39.025Z,100.00
2023-02-07T05:01:34.833Z,100.00
2023-02-07T05:03:33.592Z,100.00
2023-02-07T05:05:30.473Z,100.00
2023-02-07T05:07:26.248Z,100.00
2023-02-07T05:09:23.598Z,100.00
2023-02-07T05:11:19.649Z,100.00
2023-02-07T05:13:17.607Z,100.00
2023-02-07T05:15:18.217Z,100.00
2023-02-07T05:17:14.441Z,100.00
2023-02-07T05:19:11.447Z,100.00
2023-02-07T05:21:07.580Z,100.00
2023-02-07T05:23:03.300Z,100.00
2023-02-07T05:24:58.734Z,100.00
2023-02-07T05:26:55.796Z,100.00
2023-02-07T05:28:55.439Z,100.00
2023-02-07T05:30:53.540Z,100.00
2023-02-07T05:33:01.341Z,100.00
2023-02-07T05:35:02.146Z,100.00
2023-02-07T05:36:57.203Z,100.00
2023-02-07T05:38:53.354Z,100.00
2023-02-07T05:40:48.952Z,100.00
2023-02-07T05:42:44.379Z,100.00
2023-02-07T05:44:42.187Z,100.00
2023-02-07T05:46:42.993Z,100.00
2023-02-07T05:48:38.476Z,100.00
2023-02-07T05:50:34.165Z,100.00
2023-02-07T05:52:33.475Z,100.00
2023-02-07T05:54:31.281Z,100.00
2023-02-07T05:56:26.327Z,100.00
2023-02-07T05:58:30.322Z,100.00
2023-02-07T06:00:28.544Z,100.00
2023-02-07T06:02:26.817Z,100.00
2023-02-07T06:04:21.973Z,100.00
2023-02-07T06:06:19.629Z,100.00
2023-02-07T06:08:15.908Z,100.00
2023-02-07T06:10:14.403Z,100.00
2023-02-07T06:12:11.133Z,100.00
2023-02-07T06:14:08.392Z,100.00
2023-02-07T06:16:13.233Z,100.00
2023-02-07T06:18:10.239Z,100.00
2023-02-07T06:20:05.851Z,100.00
2023-02-07T06:22:01.738Z,100.00
2023-02-07T06:23:56.783Z,100.00
2023-02-07T06:25:57.848Z,100.00
2023-02-07T06:27:52.858Z,100.00
2023-02-07T06:29:48.180Z,100.00
2023-02-07T06:31:45.848Z,100.00
2023-02-07T06:33:41.199Z,100.00
2023-02-07T06:35:36.333Z,100.00
2023-02-07T06:37:31.837Z,100.00
2023-02-07T06:39:28.705Z,100.00
2023-02-07T06:41:24.168Z,100.00
2023-02-07T06:43:19.203Z,100.00
2023-02-07T06:45:14.538Z,100.00
2023-02-07T06:47:12.127Z,100.00
2023-02-07T06:49:07.605Z,100.00
2023-02-07T06:51:07.916Z,100.00
2023-02-07T06:53:03.541Z,100.00
2023-02-07T06:54:58.622Z,100.00
2023-02-07T06:56:56.894Z,100.00
2023-02-07T06:58:54.170Z,100.00
2023-02-07T07:00:49.996Z,100.00
2023-02-07T07:02:49.208Z,100.00
2023-02-07T07:04:44.688Z,100.00
2023-02-07T07:06:39.952Z,100.00
2023-02-07T07:08:35.364Z,100.00
2023-02-07T07:10:30.963Z,100.00
2023-02-07T07:12:28.606Z,100.00
2023-02-07T07:14:24.128Z,100.00
2023-02-07T07:16:20.038Z,100.00
2023-02-07T07:18:18.220Z,100.00
2023-02-07T07:20:14.192Z,100.00
2023-02-07T07:22:09.271Z,100.00
2023-02-07T07:32:34.663Z,100.00
2023-02-07T07:34:33.732Z,100.00
2023-02-07T07:36:29.386Z,100.00
2023-02-07T07:38:24.615Z,100.00
2023-02-07T07:40:20.611Z,100.00
2023-02-07T07:42:15.973Z,100.00
2023-02-07T07:44:11.735Z,100.00
2023-02-07T07:46:07.817Z,100.00
2023-02-07T07:48:03.465Z,100.00
2023-02-07T07:50:01.121Z,100.00
2023-02-07T07:51:56.504Z,100.00
2023-02-07T07:53:51.499Z,100.00
2023-02-07T07:55:52.120Z,100.00
2023-02-07T07:57:47.270Z,100.00
2023-02-07T07:59:42.600Z,100.00
2023-02-07T08:01:37.593Z,100.00
2023-02-07T08:03:32.984Z,100.00
2023-02-07T08:05:30.576Z,100.00
2023-02-07T08:07:25.940Z,100.00
2023-02-07T08:09:20.976Z,100.00
2023-02-07T08:11:16.634Z,100.00
2023-02-07T08:13:11.993Z,100.00
2023-02-07T08:15:09.731Z,100.00
2023-02-07T08:17:04.878Z,100.00
2023-02-07T08:19:03.275Z,100.00
2023-02-07T08:21:00.875Z,100.00
2023-02-07T08:22:57.622Z,100.00
2023-02-07T08:24:52.683Z,100.00
2023-02-07T08:26:48.278Z,100.00
2023-02-07T08:28:43.384Z,100.00
2023-02-07T08:30:39.236Z,100.00
2023-02-07T08:32:34.407Z,100.00
2023-02-07T08:34:31.863Z,100.00
2023-02-07T08:36:29.664Z,100.00
2023-02-07T08:38:25.004Z,100.00
2023-02-07T08:40:20.656Z,100.00
2023-02-07T08:42:15.970Z,100.00
2023-02-07T08:44:13.761Z,100.00
2023-02-07T08:46:09.263Z,100.00
2023-02-07T08:48:04.269Z,100.00
2023-02-07T08:50:00.030Z,100.00
2023-02-07T08:51:57.812Z,100.00
2023-02-07T08:53:57.792Z,100.00
2023-02-07T08:55:54.798Z,100.00
2023-02-07T08:57:50.151Z,100.00
2023-02-07T08:59:45.082Z,100.00
2023-02-07T09:01:40.725Z,100.00
2023-02-07T09:03:35.852Z,100.00
2023-02-07T09:05:33.060Z,100.00
2023-02-07T09:07:31.728Z,100.00
2023-02-07T09:09:28.514Z,100.00
2023-02-07T09:11:24.827Z,100.00
2023-02-07T09:13:19.841Z,100.00
2023-02-07T09:15:15.284Z,100.00
2023-02-07T09:17:10.878Z,100.00
2023-02-07T09:19:06.475Z,100.00
2023-02-07T09:21:01.435Z,100.00
2023-02-07T09:23:12.126Z,100.00
2023-02-07T09:25:07.783Z,100.00
2023-02-07T09:27:03.915Z,100.00
2023-02-07T09:28:58.881Z,100.00
2023-02-07T09:30:54.785Z,100.00
2023-02-07T09:32:50.005Z,100.00
2023-02-07T09:34:45.489Z,100.00
2023-02-07T09:36:40.544Z,100.00
2023-02-07T09:38:38.489Z,100.00
2023-02-07T09:40:36.435Z,100.00
2023-02-07T09:42:42.149Z,100.00
2023-02-07T09:44:50.594Z,100.00
2023-02-07T09:46:53.440Z,100.00
2023-02-07T09:48:52.617Z,100.00
2023-02-07T09:50:52.869Z,100.00
2023-02-07T09:52:52.383Z,100.00
2023-02-07T09:54:54.526Z,100.00
2023-02-07T09:56:50.761Z,100.00
2023-02-07T09:58:53.893Z,100.00
2023-02-07T10:01:03.799Z,100.00
2023-02-07T10:03:03.415Z,100.00
2023-02-07T10:05:05.269Z,100.00
2023-02-07T10:07:02.347Z,98.65
2023-02-07T10:09:00.477Z,97.12
2023-02-07T10:11:11.726Z,95.85
2023-02-07T10:13:38.691Z,96.82
2023-02-07T10:15:50.416Z,95.39
2023-02-07T10:18:10.825Z,93.54
2023-02-07T10:20:26.367Z,89.83
2023-02-07T10:22:29.937Z,88.31
2023-02-07T10:24:45.058Z,88.42
2023-02-07T10:26:49.807Z,87.64
2023-02-07T10:29:20.372Z,88.89
2023-02-07T10:31:19.164Z,91.56
2023-02-07T10:33:17.949Z,86.39
2023-02-07T10:35:21.247Z,84.81
2023-02-07T10:37:21.658Z,82.75
2023-02-07T10:39:24.643Z,81.02
2023-02-07T10:41:24.818Z,80.90
2023-02-07T10:43:32.603Z,81.99
2023-02-07T10:45:28.495Z,80.50
2023-02-07T10:47:25.285Z,77.19
2023-02-07T10:49:25.369Z,74.43
2023-02-07T10:51:28.948Z,72.50
2023-02-07T10:53:54.263Z,71.22
2023-02-07T10:55:51.022Z,71.22
2023-02-07T10:58:02.636Z,68.83
2023-02-07T11:00:10.882Z,65.81
2023-02-07T11:02:27.262Z,63.87
2023-02-07T11:04:26.153Z,64.35
2023-02-07T11:06:28.589Z,68.61
2023-02-07T11:08:27.897Z,64.32
2023-02-07T11:10:26.070Z,61.03
2023-02-07T11:12:25.373Z,58.88
2023-02-07T11:14:26.766Z,59.12
2023-02-07T11:16:27.212Z,58.22
2023-02-07T11:18:44.412Z,57.55
2023-02-07T11:20:43.047Z,55.85
2023-02-07T11:22:39.485Z,55.56
2023-02-07T11:24:38.595Z,53.91
2023-02-07T11:26:35.644Z,53.89
2023-02-07T11:28:32.953Z,72.37
2023-02-07T11:30:31.602Z,59.45
2023-02-07T11:32:31.380Z,54.91
2023-02-07T11:34:48.546Z,52.99
2023-02-07T11:36:45.571Z,51.42
2023-02-07T11:38:42.489Z,49.86
2023-02-07T11:40:41.692Z,49.65
2023-02-07T11:42:38.596Z,49.72
2023-02-07T11:44:34.323Z,49.46
2023-02-07T11:46:41.423Z,49.49
2023-02-07T11:48:41.698Z,49.01
2023-02-07T11:50:41.309Z,49.82
2023-02-07T11:52:42.680Z,49.52
2023-02-07T11:54:39.038Z,48.79
2023-02-07T11:56:39.606Z,47.90
2023-02-07T11:58:37.945Z,46.17
2023-02-07T12:00:39.937Z,46.01
2023-02-07T12:02:38.553Z,44.88
2023-02-07T12:04:39.491Z,44.68
2023-02-07T12:06:42.845Z,44.28
2023-02-07T12:08:42.142Z,42.68
2023-02-07T12:10:41.714Z,43.08
2023-02-07T12:12:42.712Z,42.95
2023-02-07T12:14:45.298Z,44.00
2023-02-07T12:16:47.384Z,43.51
2023-02-07T12:18:47.784Z,42.00
2023-02-07T12:20:53.016Z,40.95
2023-02-07T12:23:06.432Z,40.62
2023-02-07T12:25:19.433Z,41.12
2023-02-07T12:27:20.824Z,40.92
2023-02-07T12:29:30.674Z,40.39
2023-02-07T12:31:37.623Z,40.23
2023-02-07T12:33:41.535Z,38.63
2023-02-07T12:35:55.525Z,38.50
2023-02-07T12:38:02.517Z,39.37
2023-02-07T12:40:05.472Z,37.78
2023-02-07T12:42:16.082Z,37.65
2023-02-07T12:44:24.626Z,37.61
2023-02-07T12:46:30.493Z,37.39
2023-02-07T12:48:40.287Z,37.40
2023-02-07T12:50:53.173Z,38.19
2023-02-07T12:52:57.961Z,38.06
2023-02-07T12:55:04.452Z,38.57
2023-02-07T12:57:08.441Z,36.83
2023-02-07T12:59:41.703Z,36.42
2023-02-07T13:01:45.656Z,36.10
2023-02-07T13:03:59.595Z,35.96
2023-02-07T13:06:07.277Z,36.23
2023-02-07T13:08:31.679Z,36.82
2023-02-07T13:10:36.462Z,36.99
2023-02-07T13:12:39.548Z,36.53
2023-02-07T13:14:52.782Z,37.79
2023-02-07T13:17:00.965Z,36.72
2023-02-07T13:19:03.096Z,37.06
2023-02-07T13:21:09.800Z,37.35
2023-02-07T13:23:21.050Z,37.32
2023-02-07T13:25:21.994Z,37.15
2023-02-07T13:27:21.649Z,36.63
2023-02-07T13:29:18.994Z,36.95
2023-02-07T13:31:18.576Z,36.96
2023-02-07T13:33:28.808Z,37.07
2023-02-07T13:35:27.830Z,38.03
2023-02-07T13:37:27.105Z,38.42
2023-02-07T13:39:39.588Z,38.35
2023-02-07T13:41:43.960Z,36.85
2023-02-07T13:44:01.579Z,36.48
2023-02-07T13:46:15.596Z,37.34
2023-02-07T13:48:21.651Z,36.47
2023-02-07T13:50:31.829Z,35.95
2023-02-07T13:52:33.885Z,36.62
2023-02-07T13:54:40.168Z,36.86
2023-02-07T13:56:49.812Z,36.71
2023-02-07T13:59:07.532Z,36.17
2023-02-07T14:01:12.789Z,36.72
2023-02-07T14:03:09.289Z,37.15
2023-02-07T14:05:13.384Z,37.10
2023-02-07T14:07:11.959Z,37.32
2023-02-07T14:09:19.127Z,37.55
2023-02-07T14:11:36.737Z,38.22
2023-02-07T14:13:35.230Z,36.84
2023-02-07T14:15:59.693Z,37.56
2023-02-07T14:18:03.109Z,38.39
2023-02-07T14:19:59.201Z,37.53
2023-02-07T14:22:18.429Z,37.46
2023-02-07T14:24:23.428Z,39.96
2023-02-07T14:26:59.197Z,39.76
2023-02-07T14:28:54.499Z,36.94
2023-02-07T14:31:04.979Z,37.88
2023-02-07T14:33:18.914Z,36.76
2023-02-07T14:35:36.329Z,37.00
2023-02-07T14:37:42.192Z,39.36
2023-02-07T14:39:40.848Z,38.16
2023-02-07T14:41:39.953Z,37.31
2023-02-07T14:43:50.539Z,36.67
2023-02-07T14:46:05.521Z,36.66
2023-02-07T14:48:00.875Z,37.29
2023-02-07T14:49:58.754Z,37.46
2023-02-07T14:51:55.717Z,37.35
2023-02-07T14:54:00.540Z,37.24
2023-02-07T14:56:03.131Z,37.12
2023-02-07T14:58:03.197Z,37.50
2023-02-07T15:00:06.777Z,39.10
2023-02-07T15:02:31.550Z,39.68
2023-02-07T15:04:26.770Z,39.99
2023-02-07T15:06:32.298Z,40.73
2023-02-07T15:08:30.208Z,39.05
2023-02-07T15:10:29.220Z,38.43
2023-02-07T15:12:28.651Z,38.48
2023-02-07T15:14:33.607Z,38.22
2023-02-07T15:16:36.687Z,38.43
2023-02-07T15:18:36.201Z,38.48
2023-02-07T15:20:34.707Z,39.58
2023-02-07T15:22:32.196Z,40.67
2023-02-07T15:24:37.145Z,40.57
2023-02-07T15:26:39.575Z,40.61
2023-02-07T15:28:35.777Z,42.01
2023-02-07T15:30:32.847Z,41.88
2023-02-07T15:32:34.099Z,41.13
2023-02-07T15:34:35.324Z,41.31
2023-02-07T15:36:38.837Z,41.48
2023-02-07T15:38:35.738Z,41.43
2023-02-07T15:40:36.940Z,41.08
2023-02-07T15:42:32.324Z,40.57
2023-02-07T15:44:29.738Z,41.22
2023-02-07T15:46:29.628Z,40.88
2023-02-07T15:48:27.204Z,41.51
2023-02-07T15:50:25.354Z,41.35
2023-02-07T15:52:28.899Z,41.68
2023-02-07T15:54:27.827Z,42.72
2023-02-07T15:56:26.765Z,42.47
2023-02-07T15:58:28.961Z,42.71
2023-02-07T16:00:25.983Z,43.39
2023-02-07T16:02:28.703Z,44.41
2023-02-07T16:04:29.623Z,44.15
2023-02-07T16:06:26.245Z,45.28
2023-02-07T16:08:35.786Z,45.23
2023-02-07T16:10:40.054Z,45.37
2023-02-07T16:12:49.758Z,45.49
2023-02-07T16:14:45.626Z,45.32
2023-02-07T16:16:42.593Z,45.34
2023-02-07T16:18:39.819Z,45.80
2023-02-07T16:20:39.242Z,45.90
2023-02-07T16:22:37.387Z,46.57
2023-02-07T16:24:34.717Z,46.86
2023-02-07T16:26:30.456Z,47.16
2023-02-07T16:28:25.446Z,46.58
2023-02-07T16:30:23.284Z,46.02
2023-02-07T16:32:18.390Z,47.70
2023-02-07T16:34:15.437Z,50.46
2023-02-07T16:36:17.587Z,47.84
2023-02-07T16:38:12.961Z,47.49
2023-02-07T16:40:09.024Z,48.18
2023-02-07T16:42:09.816Z,47.70
2023-02-07T16:44:09.279Z,46.71
2023-02-07T16:46:05.635Z,47.62
2023-02-07T16:48:01.763Z,48.21
2023-02-07T16:49:57.018Z,48.12
2023-02-07T16:51:54.870Z,48.64
2023-02-07T16:53:50.371Z,49.10
2023-02-07T16:55:45.472Z,49.24
2023-02-07T16:57:41.865Z,49.79
2023-02-07T16:59:36.972Z,50.10
2023-02-07T17:01:34.519Z,49.69
2023-02-07T17:03:32.793Z,50.07
2023-02-07T17:05:28.121Z,50.32
2023-02-07T17:07:25.641Z,50.52
2023-02-07T17:09:25.886Z,51.50
2023-02-07T17:11:25.248Z,52.08
2023-02-07T17:13:22.981Z,52.00
2023-02-07T17:15:19.428Z,52.43
2023-02-07T17:17:16.422Z,54.05
2023-02-07T17:19:18.284Z,53.72
2023-02-07T17:21:14.689Z,54.54
2023-02-07T17:23:12.251Z,53.70
2023-02-07T17:25:07.952Z,53.65
2023-02-07T17:27:03.378Z,54.11
2023-02-07T17:28:58.694Z,53.30
2023-02-07T17:30:54.664Z,53.06
2023-02-07T17:32:49.773Z,52.83
2023-02-07T17:34:46.835Z,52.82
2023-02-07T17:36:46.118Z,54.86
2023-02-07T17:38:45.035Z,55.76
2023-02-07T17:40:42.954Z,55.83
2023-02-07T17:42:38.665Z,56.94
2023-02-07T17:44:37.654Z,58.34
2023-02-07T17:46:36.136Z,57.73
2023-02-07T17:48:34.454Z,57.33
2023-02-07T17:50:32.168Z,57.20
2023-02-07T17:52:27.246Z,58.53
2023-02-07T17:54:25.191Z,60.70
2023-02-07T17:56:25.424Z,59.96
2023-02-07T17:58:38.178Z,59.47
2023-02-07T18:00:44.124Z,59.59
2023-02-07T18:02:39.552Z,93.39
2023-02-07T18:04:34.725Z,91.73
2023-02-07T18:08:41.305Z,60.57
2023-02-07T18:10:39.455Z,60.36
2023-02-07T18:12:39.455Z,60.59
2023-02-07T18:14:34.998Z,60.13
2023-02-07T18:16:30.497Z,62.08
2023-02-07T18:18:25.869Z,62.18
2023-02-07T18:20:24.804Z,61.74
2023-02-07T18:22:20.420Z,64.97
2023-02-07T18:24:15.461Z,63.86
2023-02-07T18:26:19.304Z,62.51
2023-02-07T18:28:14.594Z,62.57
2023-02-07T18:30:13.142Z,63.87
2023-02-07T18:32:08.225Z,64.03
2023-02-07T18:34:03.736Z,63.74
2023-02-07T18:35:59.901Z,63.35
2023-02-07T18:37:55.156Z,65.24
2023-02-07T18:39:50.564Z,65.47
2023-02-07T18:41:48.635Z,65.01
2023-02-07T18:43:44.330Z,64.98
2023-02-07T18:45:42.220Z,65.09
2023-02-07T18:47:37.307Z,66.05
2023-02-07T18:49:56.897Z,66.80
2023-02-07T18:51:51.866Z,69.52
2023-02-07T18:53:47.253Z,69.37
2023-02-07T18:55:42.455Z,70.62
2023-02-07T18:57:40.928Z,71.13
2023-02-07T18:59:36.830Z,71.04
2023-02-07T19:01:35.022Z,71.04
2023-02-07T19:03:30.114Z,71.26
2023-02-07T19:05:25.688Z,70.71
2023-02-07T19:07:20.705Z,70.25
2023-02-07T19:09:16.986Z,70.53
2023-02-07T19:11:12.012Z,71.00
2023-02-07T19:13:10.149Z,71.94
2023-02-07T19:15:09.356Z,70.98
2023-02-07T19:17:06.801Z,72.82
2023-02-07T19:19:03.343Z,73.44
2023-02-07T19:20:58.627Z,74.34
2023-02-07T19:22:53.571Z,74.93
2023-02-07T19:24:48.961Z,74.20
2023-02-07T19:26:46.006Z,74.38
2023-02-07T19:28:43.886Z,73.49
2023-02-07T19:30:45.043Z,74.11
2023-02-07T19:32:40.678Z,74.59
2023-02-07T19:34:36.127Z,76.00
2023-02-07T19:36:34.132Z,76.35
2023-02-07T19:38:29.179Z,76.72
2023-02-07T19:40:24.120Z,77.57
2023-02-07T19:42:19.554Z,78.60
2023-02-07T19:44:17.594Z,80.09
2023-02-07T19:46:17.478Z,80.34
2023-02-07T19:48:12.672Z,80.18
2023-02-07T19:50:13.902Z,80.93
2023-02-07T19:52:09.230Z,81.35
2023-02-07T19:54:05.517Z,82.05
2023-02-07T19:56:04.810Z,83.17
2023-02-07T19:57:59.979Z,83.70
2023-02-07T19:59:58.591Z,84.04
2023-02-07T20:01:53.870Z,83.45
2023-02-07T20:03:52.500Z,82.97
2023-02-07T20:05:48.073Z,82.92
2023-02-07T20:07:43.046Z,83.17
2023-02-07T20:09:38.434Z,83.69
2023-02-07T20:11:33.967Z,83.01
2023-02-07T20:13:29.846Z,83.59
2023-02-07T20:15:27.411Z,85.26
2023-02-07T20:17:22.713Z,85.30
2023-02-07T20:19:18.520Z,85.26
2023-02-07T20:21:17.086Z,86.31
2023-02-07T20:23:12.219Z,86.55
2023-02-07T20:25:09.908Z,87.34
2023-02-07T20:27:06.432Z,86.97
2023-02-07T20:29:02.487Z,88.12
2023-02-07T20:31:00.227Z,88.47
2023-02-07T20:32:56.191Z,88.57
2023-02-07T20:34:51.655Z,89.02
2023-02-07T20:36:47.205Z,90.49
2023-02-07T20:38:44.837Z,90.58
2023-02-07T20:40:40.240Z,89.89
2023-02-07T20:42:36.165Z,90.02
2023-02-07T20:44:31.674Z,91.14
2023-02-07T20:46:30.963Z,90.40
2023-02-07T20:48:26.193Z,91.04
2023-02-07T20:50:21.312Z,92.25
2023-02-07T20:52:16.751Z,93.36
2023-02-07T20:54:13.929Z,94.08
2023-02-07T20:56:11.308Z,93.44
2023-02-07T20:58:06.627Z,93.60
2023-02-07T21:00:01.726Z,93.07
2023-02-07T21:01:59.830Z,93.34
2023-02-07T21:03:56.409Z,94.43
2023-02-07T21:05:51.355Z,93.68
2023-02-07T21:07:46.743Z,94.35
2023-02-07T21:09:41.902Z,93.89
2023-02-07T21:11:40.459Z,96.50
2023-02-07T21:13:35.587Z,95.38
2023-02-07T21:15:30.517Z,94.45
2023-02-07T21:17:28.404Z,97.14
2023-02-07T21:19:23.767Z,97.27
2023-02-07T21:21:20.076Z,96.52
2023-02-07T21:23:15.083Z,96.44
2023-02-07T21:25:10.614Z,96.84
2023-02-07T21:27:05.867Z,95.53
2023-02-07T21:29:02.304Z,96.14
2023-02-07T21:30:57.297Z,96.23
2023-02-07T21:32:54.884Z,95.95
2023-02-07T21:34:50.477Z,95.76
2023-02-07T21:36:45.652Z,96.02
2023-02-07T21:38:42.189Z,95.98
2023-02-07T21:40:37.311Z,96.77
2023-02-07T21:42:35.525Z,97.51
2023-02-07T21:44:30.619Z,98.65
2023-02-07T21:46:27.651Z,98.25
2023-02-07T21:48:25.236Z,97.80
2023-02-07T21:50:22.521Z,97.78
2023-02-07T21:52:19.897Z,98.04
2023-02-07T21:54:21.134Z,98.01
2023-02-07T21:56:18.644Z,98.48
2023-02-07T21:58:13.988Z,98.79
2023-02-07T22:00:12.127Z,98.55
2023-02-07T22:02:07.849Z,98.31
2023-02-07T22:04:07.389Z,100.00
2023-02-07T22:06:03.465Z,100.00
2023-02-07T22:07:59.188Z,100.00
2023-02-07T22:09:56.890Z,100.00
2023-02-07T22:11:57.186Z,100.00
2023-02-07T22:13:54.057Z,100.00
2023-02-07T22:15:50.798Z,100.00
2023-02-07T22:17:46.403Z,100.00
2023-02-07T22:19:44.405Z,100.00
2023-02-07T22:21:40.850Z,100.00
2023-02-07T22:23:36.558Z,100.00
2023-02-07T22:25:32.122Z,100.00
2023-02-07T22:27:28.836Z,100.00
2023-02-07T22:29:26.947Z,100.00
2023-02-07T22:31:24.050Z,100.00
2023-02-07T22:33:19.162Z,100.00
2023-02-07T22:35:17.550Z,100.00
2023-02-07T22:37:21.001Z,100.00
2023-02-07T22:39:22.266Z,100.00
2023-02-07T22:41:20.084Z,100.00
2023-02-07T22:43:16.588Z,100.00
2023-02-07T22:45:12.421Z,100.00
2023-02-07T22:47:08.011Z,100.00
2023-02-07T22:49:03.082Z,100.00
2023-02-07T22:51:27.746Z,100.00
2023-02-07T22:53:24.218Z,100.00
2023-02-07T22:55:22.393Z,100.00
2023-02-07T22:59:42.186Z,100.00
2023-02-07T23:01:44.597Z,100.00
2023-02-07T23:03:41.381Z,100.00
2023-02-07T23:05:42.169Z,100.00
2023-02-07T23:07:42.025Z,100.00
2023-02-07T23:09:46.194Z,100.00
2023-02-07T23:11:47.569Z,100.00
2023-02-07T23:13:45.670Z,100.00
2023-02-07T23:15:49.209Z,100.00
2023-02-07T23:17:44.202Z,100.00
2023-02-07T23:19:40.593Z,100.00
2023-02-07T23:21:49.966Z,100.00
2023-02-07T23:23:48.213Z,100.00
2023-02-07T23:25:46.261Z,100.00
2023-02-07T23:27:41.392Z,100.00
2023-02-07T23:29:36.671Z,100.00
2023-02-07T23:31:34.634Z,100.00
2023-02-07T23:33:32.289Z,100.00
2023-02-07T23:35:36.300Z,100.00
2023-02-07T23:37:31.570Z,100.00
2023-02-07T23:39:29.071Z,100.00
2023-02-07T23:41:29.421Z,100.00
2023-02-07T23:43:24.608Z,100.00
2023-02-07T23:45:19.702Z,100.00
2023-02-07T23:47:15.028Z,100.00
2023-02-07T23:49:09.960Z,100.00
2023-02-07T23:51:06.153Z,100.00
2023-02-07T23:53:01.185Z,100.00
2023-02-07T23:54:58.703Z,100.00
2023-02-07T23:56:53.979Z,100.00
2023-02-07T23:58:50.018Z,100.00
