createdAt,value
2017-01-21T11:34:47.629Z,164
2017-01-21T11:35:47.568Z,168
2017-01-21T11:36:47.713Z,172
2017-01-21T11:37:47.905Z,168
2017-01-21T11:38:50.040Z,180
2017-01-21T11:39:19.953Z,184
2017-01-21T11:39:50.024Z,176
2017-01-21T11:40:20.071Z,180
2017-01-21T11:40:52.637Z,180
2017-01-21T11:41:21.125Z,180
2017-01-21T11:41:52.957Z,188
2017-01-21T11:42:20.307Z,192
2017-01-21T11:42:50.382Z,188
2017-01-21T11:43:20.245Z,188
2017-01-21T11:43:50.286Z,184
2017-01-21T11:44:20.311Z,176
2017-01-21T11:44:55.832Z,172
2017-01-21T11:45:23.082Z,176
2017-01-21T11:45:54.165Z,172
2017-01-21T11:46:20.720Z,172
2017-01-21T11:46:54.093Z,176
2017-01-21T11:47:21.939Z,184
2017-01-21T11:47:51.985Z,200
2017-01-21T11:48:23.485Z,200
2017-01-21T11:48:51.204Z,196
2017-01-21T11:49:21.157Z,196
2017-01-21T11:49:53.765Z,204
2017-01-21T11:50:21.515Z,200
2017-01-21T11:50:51.356Z,196
2017-01-21T11:51:24.501Z,188
2017-01-21T11:51:53.899Z,188
2017-01-21T11:52:20.931Z,196
2017-01-21T11:52:56.808Z,204
2017-01-21T11:54:20.626Z,208
2017-01-21T11:54:50.466Z,212
2017-01-21T11:55:06.440Z,212
2017-01-21T11:55:36.457Z,204
2017-01-21T11:56:06.470Z,188
2017-01-21T11:56:36.740Z,176
2017-01-21T11:57:07.603Z,172
2017-01-21T11:57:36.560Z,152
2017-01-21T11:58:06.705Z,140
2017-01-21T11:58:36.654Z,140
2017-01-21T11:59:06.662Z,152
2017-01-21T11:59:40.022Z,164
2017-01-21T12:00:12.706Z,184
2017-01-21T12:00:40.043Z,212
2017-01-21T12:01:10.101Z,184
2017-01-21T12:02:01.568Z,172
2017-01-21T12:06:06.506Z,268
2017-01-21T12:06:36.244Z,288
2017-01-21T12:07:36.184Z,264
2017-01-21T12:07:56.077Z,260
2017-01-21T12:08:32.607Z,264
2017-01-21T12:09:08.722Z,236
2017-01-21T12:09:53.739Z,224
2017-01-21T12:10:23.845Z,256
2017-01-21T12:11:04.620Z,304
2017-01-21T12:11:35.924Z,304
2017-01-21T12:12:22.684Z,292
2017-01-21T12:12:44.532Z,296
2017-01-21T12:13:26.941Z,308
2017-01-21T12:14:10.955Z,320
2017-01-21T12:14:53.511Z,320
2017-01-21T12:15:33.312Z,324
2017-01-21T12:16:22.523Z,332
2017-01-21T12:16:49.460Z,312
2017-01-21T12:17:23.304Z,216
2017-01-21T12:17:57.593Z,336
2017-01-21T12:18:26.399Z,324
2017-01-21T12:18:47.585Z,328
2017-01-21T12:19:17.885Z,320
2017-01-21T12:19:45.458Z,316
2017-01-21T12:20:16.638Z,304
2017-01-21T12:20:47.446Z,300
2017-01-21T12:21:15.819Z,288
2017-01-21T12:21:59.005Z,292
2017-01-21T12:22:19.646Z,300
2017-01-21T12:22:45.631Z,304
2017-01-21T12:23:16.574Z,308
2017-01-21T12:23:45.662Z,304
2017-01-21T12:24:15.680Z,280
2017-01-21T12:24:45.871Z,272
2017-01-21T12:25:15.750Z,276
2017-01-21T12:25:48.295Z,292
2017-01-21T12:26:21.744Z,304
2017-01-21T12:26:50.255Z,304
2017-01-21T12:27:22.502Z,300
2017-01-21T12:27:45.957Z,304
2017-01-21T12:28:16.001Z,304
2017-01-21T12:28:46.024Z,296
2017-01-21T12:29:16.039Z,276
2017-01-21T12:29:46.071Z,272
2017-01-21T12:30:16.108Z,288
2017-01-21T12:30:46.193Z,292
2017-01-21T12:31:16.201Z,300
2017-01-21T12:31:46.416Z,300
2017-01-21T12:32:16.283Z,296
2017-01-21T12:32:46.294Z,296
2017-01-21T12:33:16.354Z,292
2017-01-21T12:33:46.365Z,296
2017-01-21T12:34:16.399Z,292
2017-01-21T12:34:46.446Z,292
2017-01-21T12:35:16.519Z,292
2017-01-21T12:35:46.506Z,300
2017-01-21T12:36:16.538Z,296
2017-01-21T12:36:46.573Z,296
2017-01-21T12:37:16.616Z,296
2017-01-21T12:37:46.667Z,308
2017-01-21T12:38:16.720Z,308
2017-01-21T12:38:46.875Z,304
2017-01-21T12:39:16.778Z,308
2017-01-21T12:39:46.790Z,316
2017-01-21T12:40:16.831Z,324
2017-01-21T12:40:46.857Z,324
2017-01-21T12:41:48.176Z,316
2017-01-21T12:42:20.340Z,316
2017-01-21T12:42:49.624Z,316
2017-01-21T12:43:17.903Z,316
2017-01-21T12:43:57.309Z,316
2017-01-21T12:44:18.227Z,312
2017-01-21T12:44:47.156Z,304
2017-01-21T12:45:17.181Z,296
2017-01-21T12:45:47.219Z,292
2017-01-21T12:46:17.255Z,300
2017-01-21T12:46:47.287Z,304
2017-01-21T12:47:17.329Z,308
2017-01-21T12:47:47.368Z,300
2017-01-21T12:48:17.424Z,308
2017-01-21T12:48:47.431Z,304
2017-01-21T12:49:17.475Z,300
2017-01-21T12:49:47.505Z,300
2017-01-21T12:50:17.538Z,292
2017-01-21T12:50:47.771Z,292
2017-01-21T12:51:17.625Z,288
2017-01-21T12:51:47.649Z,272
2017-01-21T12:52:17.682Z,264
2017-01-21T12:52:48.822Z,272
2017-01-21T12:53:18.828Z,280
2017-01-21T12:53:47.792Z,276
2017-01-21T12:54:17.842Z,280
2017-01-21T12:54:47.858Z,292
2017-01-21T12:55:17.929Z,296
2017-01-21T12:55:47.932Z,292
2017-01-21T12:56:18.001Z,284
2017-01-21T12:56:48.007Z,288
2017-01-21T12:57:19.705Z,288
2017-01-21T12:57:48.074Z,292
2017-01-21T12:58:18.113Z,288
2017-01-21T12:58:49.523Z,280
2017-01-21T12:59:18.185Z,280
2017-01-21T12:59:49.504Z,280
2017-01-21T13:00:18.255Z,284
2017-01-21T13:00:48.298Z,284
2017-01-21T13:01:18.345Z,284
2017-01-21T13:01:48.361Z,284
2017-01-21T13:02:18.395Z,284
2017-01-21T13:02:48.440Z,280
2017-01-21T13:03:18.493Z,280
2017-01-21T13:03:48.504Z,276
2017-01-21T13:04:18.705Z,272
2017-01-21T13:04:48.583Z,264
2017-01-21T13:05:18.612Z,264
2017-01-21T13:05:48.664Z,264
2017-01-21T13:06:18.688Z,252
2017-01-21T13:06:48.727Z,248
2017-01-21T13:07:18.764Z,244
2017-01-21T13:07:48.792Z,248
2017-01-21T13:08:18.833Z,248
2017-01-21T13:08:48.874Z,256
2017-01-21T13:09:18.900Z,256
2017-01-21T13:09:48.936Z,256
2017-01-21T13:10:18.976Z,256
2017-01-21T13:10:49.007Z,256
2017-01-21T13:11:19.042Z,256
2017-01-21T13:11:49.086Z,252
2017-01-21T13:12:19.117Z,252
2017-01-21T13:12:49.153Z,248
2017-01-21T13:13:19.195Z,244
2017-01-21T13:13:49.249Z,248
2017-01-21T13:14:19.264Z,248
2017-01-21T13:14:49.387Z,248
2017-01-21T13:15:19.340Z,248
2017-01-21T13:15:49.367Z,244
2017-01-21T13:16:19.405Z,244
2017-01-21T13:16:49.446Z,244
2017-01-21T13:17:19.475Z,244
2017-01-21T13:17:49.519Z,248
2017-01-21T13:18:19.553Z,248
2017-01-21T13:18:49.581Z,248
2017-01-21T13:19:19.615Z,248
2017-01-21T13:19:49.650Z,244
2017-01-21T13:20:19.687Z,248
2017-01-21T13:20:49.733Z,252
2017-01-21T13:21:19.765Z,248
2017-01-21T13:21:49.802Z,248
2017-01-21T13:22:19.832Z,244
2017-01-21T13:22:49.871Z,244
2017-01-21T13:23:19.911Z,240
2017-01-21T13:23:49.945Z,232
2017-01-21T13:24:19.989Z,236
2017-01-21T13:24:50.022Z,232
2017-01-21T13:25:20.097Z,236
2017-01-21T13:25:50.115Z,232
2017-01-21T13:26:20.472Z,232
2017-01-21T13:26:50.156Z,228
2017-01-21T13:27:20.196Z,228
2017-01-21T13:27:50.400Z,224
2017-01-21T13:28:20.263Z,224
2017-01-21T13:28:50.301Z,216
2017-01-21T13:29:20.334Z,220
2017-01-21T13:29:50.375Z,220
2017-01-21T13:30:20.405Z,216
2017-01-21T13:30:50.449Z,216
2017-01-21T13:31:20.486Z,216
2017-01-21T13:31:50.515Z,220
2017-01-21T13:32:20.552Z,216
2017-01-21T13:32:50.590Z,212
2017-01-21T13:33:20.622Z,208
2017-01-21T13:33:50.659Z,208
2017-01-21T13:34:20.697Z,200
2017-01-21T13:34:50.725Z,200
2017-01-21T13:35:22.295Z,196
2017-01-21T13:35:50.846Z,196
2017-01-21T13:36:22.373Z,200
2017-01-21T13:36:51.122Z,200
2017-01-21T13:37:20.909Z,196
2017-01-21T13:37:51.398Z,192
2017-01-21T13:38:21.232Z,184
2017-01-21T13:38:51.018Z,176
2017-01-21T13:39:21.055Z,168
2017-01-21T13:39:52.433Z,160
2017-01-21T13:40:22.579Z,152
2017-01-21T13:40:51.161Z,148
2017-01-21T13:41:21.202Z,140
2017-01-21T13:41:51.234Z,132
2017-01-21T13:42:21.278Z,128
2017-01-21T13:42:51.307Z,124
2017-01-21T13:43:21.509Z,120
2017-01-21T13:43:51.435Z,116
2017-01-21T13:44:21.414Z,120
2017-01-21T13:44:51.491Z,120
2017-01-21T13:45:21.487Z,124
2017-01-21T13:45:51.524Z,120
2017-01-21T13:46:21.564Z,116
2017-01-21T13:46:51.589Z,112
2017-01-21T13:47:21.624Z,112
2017-01-21T13:47:52.297Z,108
2017-01-21T13:48:21.705Z,112
2017-01-21T13:48:51.737Z,112
2017-01-21T13:49:21.806Z,112
2017-01-21T13:49:51.806Z,112
2017-01-21T13:50:22.021Z,112
2017-01-21T13:50:51.883Z,116
2017-01-21T13:51:21.943Z,112
2017-01-21T13:51:51.952Z,112
2017-01-21T13:52:21.995Z,108
2017-01-21T13:52:52.065Z,108
2017-01-21T13:53:22.070Z,104
2017-01-21T13:53:52.095Z,104
2017-01-21T13:54:22.150Z,104
2017-01-21T13:54:52.271Z,100
2017-01-21T13:55:22.200Z,100
2017-01-21T13:55:52.239Z,100
2017-01-21T13:56:22.284Z,96
2017-01-21T13:56:52.317Z,96
2017-01-21T13:57:22.354Z,96
2017-01-21T13:57:52.394Z,92
2017-01-21T13:58:22.435Z,92
2017-01-21T13:58:52.453Z,96
2017-01-21T13:59:22.498Z,96
2017-01-21T13:59:52.552Z,100
2017-01-21T14:00:22.609Z,104
2017-01-21T14:00:52.608Z,104
2017-01-21T14:01:22.642Z,104
2017-01-21T14:01:52.674Z,104
2017-01-21T14:02:22.894Z,104
2017-01-21T14:02:52.783Z,100
2017-01-21T14:03:22.948Z,96
2017-01-21T14:26:55.253Z,72
2017-01-21T14:27:25.284Z,72
2017-01-21T14:27:57.675Z,72
2017-01-21T14:28:25.351Z,72
2017-01-21T14:28:55.602Z,72
2017-01-21T14:29:25.441Z,68
2017-01-21T14:29:55.470Z,72
2017-01-21T14:30:25.501Z,68
2017-01-21T14:30:55.556Z,64
2017-01-21T14:31:25.583Z,64
2017-01-21T14:31:55.633Z,64
2017-01-21T14:32:25.665Z,60
2017-01-21T14:32:55.679Z,64
2017-01-21T14:33:26.464Z,60
2017-01-21T14:33:55.759Z,60
2017-01-21T14:34:25.993Z,56
2017-01-21T14:34:56.236Z,56
2017-01-21T14:35:25.895Z,56
2017-01-21T14:35:56.078Z,52
2017-01-21T14:36:28.558Z,52
2017-01-21T14:36:55.973Z,52
2017-01-21T14:37:26.015Z,52
2017-01-21T14:37:56.053Z,52
2017-01-21T14:38:26.085Z,52
2017-01-21T14:38:56.118Z,52
2017-01-21T14:39:26.159Z,52
2017-01-21T14:39:56.213Z,48
2017-01-21T14:40:26.342Z,52
2017-01-21T14:40:56.383Z,52
2017-01-21T14:41:26.301Z,52
2017-01-21T14:41:56.344Z,52
2017-01-21T14:42:26.484Z,52
2017-01-21T14:42:56.427Z,52
2017-01-21T14:43:26.722Z,52
2017-01-21T14:43:56.486Z,48
2017-01-21T14:44:26.899Z,48
2017-01-21T14:45:27.453Z,44
2017-01-21T14:45:49.050Z,48
2017-01-21T14:46:13.434Z,48
2017-01-21T14:46:44.716Z,44
2017-01-21T14:47:14.562Z,48
2017-01-21T14:47:41.184Z,44
2017-01-21T14:48:47.011Z,40
2017-01-21T14:49:12.944Z,40
2017-01-21T14:49:44.111Z,40
2017-01-21T14:50:15.230Z,40
2017-01-21T14:50:43.553Z,40
2017-01-21T14:51:11.252Z,44
2017-01-21T14:51:41.273Z,40
2017-01-21T14:52:11.364Z,40
2017-01-21T14:52:41.346Z,40
2017-01-21T14:53:11.383Z,40
2017-01-21T14:53:41.422Z,40
2017-01-21T14:54:11.452Z,40
2017-01-21T14:54:41.485Z,36
2017-01-21T14:55:11.524Z,40
2017-01-21T14:55:41.567Z,36
2017-01-21T14:56:11.602Z,36
2017-01-21T14:56:41.636Z,36
2017-01-21T14:57:11.674Z,36
2017-01-21T14:57:42.083Z,36
2017-01-21T14:58:11.744Z,36
2017-01-21T14:58:41.781Z,36
2017-01-21T14:59:11.820Z,32
2017-01-21T14:59:41.863Z,32
2017-01-21T15:00:11.989Z,32
2017-01-21T15:00:42.078Z,32
2017-01-21T15:01:11.979Z,32
2017-01-21T15:01:41.994Z,32
2017-01-21T15:02:12.055Z,32
2017-01-21T15:02:42.075Z,28
2017-01-21T15:03:26.636Z,28
2017-01-21T15:03:56.592Z,28
2017-01-21T15:04:26.641Z,28
2017-01-21T15:04:56.668Z,28
2017-01-21T15:05:26.707Z,28
2017-01-21T15:05:56.741Z,24
2017-01-21T15:06:26.776Z,28
2017-01-21T15:06:57.922Z,28
2017-01-21T15:07:27.658Z,28
2017-01-21T15:07:56.886Z,24
2017-01-21T15:08:26.936Z,28
2017-01-21T15:08:56.953Z,24
2017-01-21T15:09:27.034Z,24
2017-01-21T15:09:57.044Z,20
2017-01-21T15:10:27.069Z,24
2017-01-21T15:10:57.099Z,24
2017-01-21T15:11:27.147Z,20
2017-01-21T15:11:57.227Z,20
2017-01-21T15:12:27.230Z,24
2017-01-21T15:12:57.246Z,20
2017-01-21T15:13:27.282Z,20
2017-01-21T15:13:57.322Z,20
2017-01-21T15:14:27.384Z,24
2017-01-21T15:14:57.408Z,20
2017-01-21T15:15:27.433Z,20
2017-01-21T15:15:57.469Z,16
2017-01-21T15:16:27.546Z,20
2017-01-21T15:16:57.543Z,20
2017-01-21T15:17:27.571Z,20
2017-01-21T15:17:57.609Z,20
2017-01-21T15:18:27.675Z,16
2017-01-21T15:18:57.698Z,16
2017-01-21T15:19:27.725Z,20
2017-01-21T15:19:57.763Z,16
2017-01-21T15:20:27.792Z,16
2017-01-21T15:20:57.828Z,16
2017-01-21T15:21:40.258Z,16
2017-01-21T15:22:10.291Z,16
2017-01-21T15:22:40.327Z,16
2017-01-21T15:23:10.361Z,12
2017-01-21T15:23:40.401Z,16
2017-01-21T15:24:10.524Z,16
2017-01-21T15:24:40.473Z,12
2017-01-21T15:25:10.672Z,12
2017-01-21T15:25:42.800Z,16
2017-01-21T15:26:10.636Z,12
2017-01-21T15:26:40.638Z,12
2017-01-21T15:27:10.657Z,12
2017-01-21T15:27:40.686Z,12
2017-01-21T15:28:11.035Z,8
2017-01-21T15:28:40.773Z,12
2017-01-21T15:29:10.831Z,12
2017-01-21T15:29:42.382Z,12
2017-01-21T15:30:10.872Z,12
2017-01-21T15:30:40.970Z,8
2017-01-21T15:31:16.795Z,12
2017-01-21T15:31:40.994Z,12
2017-01-21T15:32:11.016Z,8
2017-01-21T15:32:41.055Z,8
2017-01-21T15:33:11.096Z,8
2017-01-21T15:33:41.122Z,12
2017-01-21T15:34:11.161Z,8
2017-01-21T15:34:41.200Z,8
2017-01-21T15:35:11.280Z,8
2017-01-21T15:35:41.274Z,8
2017-01-21T15:36:11.345Z,4
2017-01-21T15:36:41.345Z,8
2017-01-21T15:37:11.466Z,8
2017-01-21T15:37:41.519Z,8
2017-01-21T15:38:11.450Z,8
2017-01-21T15:38:41.492Z,4
2017-01-21T15:39:11.544Z,4
2017-01-21T15:39:53.945Z,8
2017-01-21T15:40:23.981Z,8
2017-01-21T15:40:54.041Z,8
2017-01-21T15:41:24.088Z,4
2017-01-21T15:41:54.089Z,4
2017-01-21T15:42:24.144Z,4
2017-01-21T15:42:54.187Z,4
2017-01-21T15:43:24.232Z,8
2017-01-21T15:43:54.239Z,4
2017-01-21T15:44:24.282Z,4
2017-01-21T15:44:54.317Z,4
2017-01-21T15:45:24.353Z,4
2017-01-21T15:45:54.376Z,4
2017-01-21T15:46:24.424Z,4
2017-01-21T15:46:54.456Z,0
2017-01-21T15:47:24.492Z,4
2017-01-21T15:47:54.526Z,4
2017-01-21T15:48:24.566Z,4
2017-01-21T15:48:54.611Z,4
2017-01-21T15:49:24.644Z,4
2017-01-21T15:49:54.672Z,4
2017-01-21T15:50:24.712Z,4
2017-01-21T15:50:54.754Z,4
2017-01-21T15:51:24.784Z,4
2017-01-21T15:51:54.821Z,0
2017-01-21T15:52:24.851Z,0
2017-01-21T15:52:54.897Z,0
2017-01-21T15:53:24.924Z,0
2017-01-21T15:53:54.964Z,0
2017-01-21T15:54:24.999Z,0
2017-01-21T15:54:55.046Z,0
2017-01-21T15:55:25.074Z,4
2017-01-21T15:55:55.134Z,4
2017-01-21T15:56:25.145Z,4
2017-01-21T15:56:55.181Z,4
2017-01-21T15:57:25.222Z,4
2017-01-21T15:58:07.644Z,4
2017-01-21T15:58:37.676Z,4
2017-01-21T15:59:07.722Z,0
2017-01-21T15:59:37.754Z,0
2017-01-21T16:00:07.793Z,0
2017-01-21T16:00:37.821Z,0
2017-01-21T16:01:07.864Z,0
2017-01-21T16:01:37.900Z,0
2017-01-21T16:02:07.954Z,0
2017-01-21T16:02:37.975Z,0
2017-01-21T16:03:07.998Z,0
2017-01-21T16:03:38.037Z,0
2017-01-21T16:04:08.074Z,0
2017-01-21T16:04:38.107Z,0
2017-01-21T16:05:08.148Z,0
2017-01-21T16:05:38.181Z,0
2017-01-21T16:06:08.220Z,0
2017-01-21T16:06:38.254Z,0
2017-01-21T16:07:08.293Z,0
2017-01-21T16:07:38.336Z,0
2017-01-21T16:08:08.366Z,0
2017-01-21T16:08:38.408Z,0
2017-01-21T16:09:08.453Z,0
2017-01-21T16:09:38.473Z,0
2017-01-21T16:10:08.527Z,0
2017-01-21T16:10:38.563Z,0
2017-01-21T16:11:08.578Z,0
2017-01-21T16:11:38.622Z,0
2017-01-21T16:12:08.663Z,0
2017-01-21T16:12:38.691Z,0
2017-01-21T16:13:08.725Z,0
2017-01-21T16:13:38.799Z,0
2017-01-21T16:14:08.807Z,0
2017-01-21T16:14:38.840Z,0
2017-01-21T16:15:08.896Z,0
2017-01-21T16:15:38.921Z,0
2017-01-21T16:16:21.332Z,0
2017-01-21T16:16:51.390Z,0
2017-01-21T16:17:21.402Z,0
2017-01-21T16:17:51.444Z,0
2017-01-21T16:18:21.498Z,0
2017-01-21T16:18:51.509Z,0
2017-01-21T16:19:21.552Z,0
2017-01-21T16:19:51.593Z,0
2017-01-21T16:20:21.623Z,0
2017-01-21T16:20:51.656Z,0
2017-01-21T16:21:21.694Z,0
2017-01-21T16:21:51.726Z,0
2017-01-21T16:22:21.764Z,0
2017-01-21T16:22:51.801Z,0
2017-01-21T16:23:21.851Z,0
2017-01-21T16:23:51.907Z,0
2017-01-21T16:24:21.912Z,0
2017-01-21T16:24:51.967Z,0
2017-01-21T16:25:21.995Z,0
2017-01-21T16:25:52.047Z,0
2017-01-21T16:26:22.055Z,0
2017-01-21T16:26:52.091Z,0
2017-01-21T16:27:22.145Z,0
2017-01-21T16:27:52.203Z,0
2017-01-21T16:28:22.293Z,0
2017-01-21T16:28:52.239Z,0
2017-01-21T16:29:22.279Z,0
2017-01-21T16:29:52.323Z,0
2017-01-21T16:30:22.356Z,0
2017-01-21T16:30:52.501Z,0
2017-01-21T16:31:22.438Z,0
2017-01-21T16:31:52.459Z,0
2017-01-21T16:32:22.501Z,0
2017-01-21T16:32:52.539Z,0
2017-01-21T16:33:22.574Z,0
2017-01-21T16:33:52.611Z,0
2017-01-21T16:34:35.026Z,0
2017-01-21T16:35:05.066Z,0
2017-01-21T16:35:35.100Z,0
2017-01-21T16:36:05.196Z,0
2017-01-21T16:36:35.171Z,0
2017-01-21T16:37:05.211Z,0
2017-01-21T16:37:35.250Z,0
2017-01-21T16:38:10.255Z,0
2017-01-21T16:38:35.351Z,0
2017-01-21T16:39:06.804Z,0
2017-01-21T16:39:38.658Z,0
2017-01-21T16:40:05.434Z,0
2017-01-21T16:40:35.475Z,0
2017-01-21T16:41:05.501Z,0
2017-01-21T16:41:35.540Z,0
2017-01-21T16:42:05.577Z,0
2017-01-21T16:42:35.612Z,0
2017-01-21T16:43:05.649Z,0
2017-01-21T16:43:35.683Z,0
2017-01-21T16:44:05.727Z,0
2017-01-21T16:44:35.765Z,0
2017-01-21T16:45:05.803Z,0
2017-01-21T16:45:35.826Z,0
2017-01-21T16:46:05.867Z,0
2017-01-21T16:46:36.098Z,0
2017-01-21T16:47:05.967Z,0
2017-01-21T16:47:35.973Z,0
2017-01-21T16:48:06.013Z,0
2017-01-21T16:48:36.065Z,0
2017-01-21T16:49:06.098Z,0
2017-01-21T16:49:36.122Z,0
2017-01-21T16:50:06.154Z,0
2017-01-21T16:50:36.214Z,0
2017-01-21T16:51:06.237Z,0
2017-01-21T16:51:36.271Z,0
2017-01-21T16:52:06.312Z,0
2017-01-21T16:52:48.728Z,0
2017-01-21T16:53:18.761Z,0
2017-01-21T16:53:48.807Z,0
2017-01-21T16:54:18.872Z,0
2017-01-21T16:54:48.870Z,0
2017-01-21T16:55:18.906Z,0
2017-01-21T16:55:48.947Z,0
2017-01-21T16:56:18.987Z,0
2017-01-21T16:56:49.027Z,0
2017-01-21T16:57:19.056Z,0
2017-01-21T16:57:49.104Z,0
2017-01-21T16:58:19.126Z,0
2017-01-21T16:58:49.160Z,0
2017-01-21T16:59:19.207Z,0
2017-01-21T16:59:49.276Z,0
2017-01-21T17:00:19.282Z,0
2017-01-21T17:00:49.309Z,0
2017-01-21T17:01:19.355Z,0
2017-01-21T17:01:49.406Z,0
2017-01-21T17:02:19.432Z,0
2017-01-21T17:02:49.456Z,0
2017-01-21T17:03:19.496Z,0
2017-01-21T17:03:49.555Z,0
2017-01-21T17:04:19.671Z,0
2017-01-21T17:04:49.601Z,0
2017-01-21T17:05:20.109Z,0
2017-01-21T17:05:50.180Z,0
2017-01-21T17:06:26.981Z,0
2017-01-21T17:06:56.127Z,0
2017-01-21T17:07:24.800Z,0
2017-01-21T17:07:54.868Z,0
2017-01-21T17:08:25.469Z,0
2017-01-21T17:08:50.528Z,0
2017-01-21T17:09:22.117Z,0
2017-01-21T17:09:51.340Z,0
2017-01-21T17:10:22.795Z,0
2017-01-21T17:11:11.040Z,0
2017-01-21T17:11:32.917Z,0
2017-01-21T17:12:03.979Z,0
2017-01-21T17:12:38.652Z,0
2017-01-21T17:13:08.479Z,0
2017-01-21T17:13:33.130Z,0
2017-01-21T17:14:08.239Z,0
2017-01-21T17:14:33.467Z,0
2017-01-21T17:15:12.352Z,0
2017-01-21T17:15:35.378Z,0
2017-01-21T17:16:04.885Z,0
2017-01-21T17:16:33.435Z,0
2017-01-21T17:17:04.095Z,0
2017-01-21T17:17:33.445Z,0
2017-01-21T17:18:06.867Z,0
2017-01-21T17:18:43.314Z,0
2017-01-21T17:19:04.111Z,0
2017-01-21T17:19:35.000Z,0
2017-01-21T17:20:10.676Z,0
2017-01-21T17:20:35.983Z,0
2017-01-21T17:21:03.210Z,0
2017-01-21T17:22:09.790Z,0
2017-01-21T17:22:36.930Z,0
2017-01-21T17:23:04.918Z,0
2017-01-21T17:23:33.596Z,0
2017-01-21T17:24:05.306Z,0
2017-01-21T17:24:34.720Z,0
2017-01-21T17:25:06.832Z,0
2017-01-21T17:25:33.949Z,0
2017-01-21T17:26:03.581Z,0
2017-01-21T17:26:33.629Z,0
2017-01-21T17:27:03.680Z,0
2017-01-21T17:27:33.698Z,0
2017-01-21T17:28:09.424Z,0
2017-01-21T17:28:33.760Z,0
2017-01-21T17:29:03.792Z,0
2017-01-21T17:29:33.850Z,0
2017-01-21T17:29:48.994Z,0
2017-01-21T17:30:18.978Z,0
2017-01-21T17:30:49.019Z,0
2017-01-21T17:31:19.080Z,0
2017-01-21T17:31:49.085Z,0
2017-01-21T17:32:19.123Z,0
2017-01-21T17:32:51.191Z,0
2017-01-21T17:33:19.202Z,0
2017-01-21T17:33:49.259Z,0
2017-01-21T17:40:54.209Z,144
2017-01-21T17:41:25.448Z,144
2017-01-21T17:48:39.805Z,148
2017-01-21T17:49:10.561Z,148
2017-01-21T17:49:39.464Z,0
2017-01-21T17:50:08.679Z,0
2017-01-21T17:50:38.722Z,0
2017-01-21T17:51:08.750Z,0
2017-01-21T17:51:38.795Z,0
2017-01-21T17:52:08.857Z,0
2017-01-21T17:52:38.960Z,0
2017-01-21T17:53:09.127Z,0
2017-01-21T17:53:38.932Z,0
2017-01-21T17:54:08.975Z,0
2017-01-21T17:54:39.008Z,0
2017-01-21T17:55:09.046Z,0
2017-01-21T17:55:39.087Z,0
2017-01-21T17:56:09.119Z,0
2017-01-21T17:56:39.155Z,0
2017-01-21T17:57:09.183Z,0
2017-01-21T17:57:39.219Z,0
2017-01-21T17:58:09.263Z,0
2017-01-21T17:58:39.315Z,0
2017-01-21T17:59:09.335Z,0
2017-01-21T17:59:39.379Z,0
2017-01-21T18:00:09.405Z,0
2017-01-21T18:00:39.441Z,0
2017-01-21T18:01:09.479Z,0
2017-01-21T18:01:39.515Z,0
2017-01-21T18:02:09.549Z,0
2017-01-21T18:02:39.587Z,0
2017-01-21T18:03:09.620Z,0
2017-01-21T18:03:39.669Z,0
2017-01-21T18:04:09.695Z,0
2017-01-21T18:04:39.734Z,0
2017-01-21T18:05:09.770Z,0
2017-01-21T18:05:39.811Z,0
2017-01-21T18:06:09.910Z,0
2017-01-21T18:06:39.878Z,0
2017-01-21T18:07:09.914Z,0
2017-01-21T18:07:39.948Z,0
2017-01-21T18:08:09.982Z,0
2017-01-21T18:08:40.028Z,0
2017-01-21T18:09:10.080Z,0
2017-01-21T18:09:40.089Z,0
2017-01-21T18:10:10.180Z,0
2017-01-21T18:10:40.336Z,0
2017-01-21T18:11:10.203Z,0
2017-01-21T18:11:40.284Z,0
2017-01-21T18:12:10.356Z,0
2017-01-21T18:12:40.322Z,0
2017-01-21T18:13:10.544Z,0
2017-01-21T18:13:40.388Z,0
2017-01-21T18:14:10.452Z,0
2017-01-21T18:14:40.467Z,0
2017-01-21T18:15:40.579Z,0
2017-01-21T18:16:42.602Z,0
2017-01-21T18:17:10.646Z,0
2017-01-21T18:17:40.751Z,0
2017-01-21T18:18:10.708Z,0
2017-01-21T18:18:40.747Z,0
2017-01-21T18:19:10.796Z,0
2017-01-21T18:19:40.857Z,0
2017-01-21T18:20:10.861Z,0
2017-01-21T18:20:40.897Z,0
2017-01-21T18:21:10.939Z,0
2017-01-21T18:21:40.985Z,0
2017-01-21T18:22:11.009Z,0
2017-01-21T18:22:41.039Z,0
2017-01-21T18:23:11.080Z,0
2017-01-21T18:23:41.141Z,0
2017-01-21T18:24:11.148Z,0
2017-01-21T18:24:41.195Z,0
2017-01-21T18:25:11.260Z,0
2017-01-21T18:25:41.266Z,0
2017-01-21T18:26:11.596Z,0
2017-01-21T18:26:41.373Z,0
2017-01-21T18:27:11.390Z,0
2017-01-21T18:27:41.410Z,0
2017-01-21T18:28:11.616Z,0
2017-01-21T18:28:41.552Z,0
2017-01-21T18:29:12.693Z,0
2017-01-21T18:29:41.562Z,0
2017-01-21T18:30:11.588Z,0
2017-01-21T18:30:41.629Z,0
2017-01-21T18:31:11.666Z,0
2017-01-21T18:31:41.697Z,0
2017-01-21T18:32:11.737Z,0
2017-01-21T18:32:41.782Z,0
2017-01-21T18:33:11.824Z,0
2017-01-21T18:33:42.033Z,0
2017-01-21T18:34:11.889Z,0
2017-01-21T18:34:41.921Z,0
2017-01-21T18:35:11.954Z,0
2017-01-21T18:35:42.006Z,0
2017-01-21T18:36:12.030Z,0
2017-01-21T18:36:42.070Z,0
2017-01-21T18:37:12.116Z,0
2017-01-21T18:37:42.140Z,0
2017-01-21T18:38:12.178Z,0
2017-01-21T18:38:42.218Z,0
2017-01-21T18:39:12.287Z,0
2017-01-21T18:39:42.287Z,0
2017-01-21T18:40:12.666Z,0
2017-01-21T18:40:42.507Z,0
2017-01-21T18:41:12.391Z,0
2017-01-21T18:41:42.451Z,0
2017-01-21T18:42:22.290Z,0
2017-01-21T18:42:42.506Z,0
2017-01-21T18:43:12.537Z,0
2017-01-21T18:43:42.583Z,0
2017-01-21T18:44:12.610Z,0
2017-01-21T18:44:42.663Z,0
2017-01-21T18:45:12.680Z,0
2017-01-21T18:45:42.725Z,0
2017-01-21T18:46:12.766Z,0
2017-01-21T18:46:42.810Z,0
2017-01-21T18:47:12.841Z,0
2017-01-21T18:47:42.878Z,0
2017-01-21T18:48:12.932Z,0
2017-01-21T18:48:42.946Z,0
2017-01-21T18:49:14.912Z,0
2017-01-21T18:49:44.843Z,0
2017-01-21T18:50:13.060Z,0
2017-01-21T18:50:43.104Z,0
2017-01-21T18:51:13.128Z,0
2017-01-21T18:51:43.161Z,0
2017-01-21T18:52:13.201Z,0
2017-01-21T18:52:43.254Z,0
2017-01-21T18:53:13.268Z,0
2017-01-21T18:53:43.316Z,0
2017-01-21T18:54:13.347Z,0
2017-01-21T18:54:43.382Z,0
2017-01-21T18:55:13.460Z,0
2017-01-21T18:55:43.672Z,0
2017-01-21T18:56:13.687Z,0
2017-01-21T18:56:43.731Z,0
2017-01-21T18:57:13.767Z,0
2017-01-21T18:57:43.811Z,0
2017-01-21T18:58:13.850Z,0
2017-01-21T18:58:43.903Z,0
2017-01-21T18:59:13.919Z,0
2017-01-21T18:59:43.966Z,0
2017-01-21T19:00:13.924Z,0
2017-01-21T19:00:44.011Z,0
2017-01-21T19:01:14.061Z,0
2017-01-21T19:01:44.094Z,0
2017-01-21T19:02:14.127Z,0
2017-01-21T19:02:44.180Z,0
2017-01-21T19:03:14.231Z,0
2017-01-21T19:03:44.220Z,0
2017-01-21T19:04:14.286Z,0
2017-01-21T19:04:44.318Z,0
2017-01-21T19:05:14.303Z,0
2017-01-21T19:05:44.386Z,0
2017-01-21T19:06:14.419Z,0
2017-01-21T19:06:44.447Z,0
2017-01-21T19:07:14.508Z,0
2017-01-21T19:07:44.534Z,0
2017-01-21T19:08:14.601Z,0
2017-01-21T19:08:44.681Z,0
2017-01-21T19:09:14.638Z,0
2017-01-21T19:09:44.685Z,0
2017-01-21T19:10:14.738Z,0
2017-01-21T19:10:44.757Z,0
2017-01-21T19:11:14.993Z,0
2017-01-21T19:11:44.837Z,0
2017-01-21T19:12:14.837Z,0
2017-01-21T19:12:44.880Z,0
2017-01-21T19:13:14.944Z,0
2017-01-21T19:13:45.005Z,0
2017-01-21T19:14:15.008Z,0
2017-01-21T19:14:45.097Z,0
2017-01-21T19:15:15.112Z,0
2017-01-21T19:15:45.161Z,0
2017-01-21T19:16:15.155Z,0
2017-01-21T19:16:45.209Z,0
2017-01-21T19:17:15.217Z,0
2017-01-21T19:17:45.283Z,0
2017-01-21T19:18:15.304Z,0
2017-01-21T19:18:45.333Z,0
2017-01-21T19:19:15.407Z,0
2017-01-21T19:19:45.445Z,0
2017-01-21T19:20:15.435Z,0
2017-01-21T19:20:45.483Z,0
2017-01-21T19:21:15.493Z,0
2017-01-21T19:21:45.540Z,0
2017-01-21T19:22:15.602Z,0
2017-01-21T19:22:45.621Z,0
2017-01-21T19:23:15.659Z,0
2017-01-21T19:23:45.654Z,0
2017-01-21T19:24:15.720Z,0
2017-01-21T19:24:45.765Z,0
2017-01-21T19:25:15.806Z,0
2017-01-21T19:25:45.856Z,0
2017-01-21T19:26:15.878Z,0
2017-01-21T19:26:45.912Z,0
2017-01-21T19:27:15.942Z,0
2017-01-21T19:27:45.959Z,0
2017-01-21T19:28:16.189Z,0
2017-01-21T19:28:46.087Z,0
2017-01-21T19:29:16.093Z,0
2017-01-21T19:29:46.108Z,0
2017-01-21T19:30:16.168Z,0
2017-01-21T19:30:46.228Z,0
2017-01-21T19:31:16.263Z,0
2017-01-21T19:31:46.281Z,0
2017-01-21T19:32:16.327Z,0
2017-01-21T19:32:46.355Z,0
2017-01-21T19:33:16.387Z,0
2017-01-21T19:33:46.516Z,0
2017-01-21T19:34:16.442Z,0
2017-01-21T19:34:46.481Z,0
2017-01-21T19:35:16.525Z,0