createdAt,value
2022-11-17T00:00:53.231Z,9.43
2022-11-17T00:03:25.453Z,9.37
2022-11-17T00:05:57.352Z,9.49
2022-11-17T00:08:26.648Z,9.52
2022-11-17T00:10:57.183Z,9.37
2022-11-17T00:13:45.597Z,9.21
2022-11-17T00:16:19.759Z,9.46
2022-11-17T00:19:09.755Z,9.31
2022-11-17T00:21:39.235Z,9.46
2022-11-17T00:24:07.953Z,9.25
2022-11-17T00:26:53.144Z,9.41
2022-11-17T00:29:23.919Z,9.31
2022-11-17T00:32:11.680Z,9.45
2022-11-17T00:34:41.703Z,9.35
2022-11-17T00:37:11.646Z,9.49
2022-11-17T00:39:39.742Z,9.44
2022-11-17T00:42:08.173Z,9.47
2022-11-17T00:44:36.282Z,9.35
2022-11-17T00:47:05.492Z,9.45
2022-11-17T00:49:33.593Z,9.36
2022-11-17T00:52:10.517Z,9.35
2022-11-17T00:54:38.632Z,9.36
2022-11-17T00:57:07.955Z,9.45
2022-11-17T00:59:36.279Z,9.54
2022-11-17T01:02:07.828Z,9.38
2022-11-17T01:04:36.254Z,9.43
2022-11-17T01:07:07.100Z,9.37
2022-11-17T01:09:35.132Z,9.35
2022-11-17T01:12:07.530Z,9.39
2022-11-17T01:14:36.450Z,9.43
2022-11-17T01:17:06.332Z,9.23
2022-11-17T01:19:35.284Z,9.13
2022-11-17T01:22:04.154Z,9.38
2022-11-17T01:24:33.586Z,9.29
2022-11-17T01:27:01.877Z,9.35
2022-11-17T01:29:29.923Z,9.36
2022-11-17T01:31:59.451Z,9.44
2022-11-17T01:34:27.702Z,9.44
2022-11-17T01:37:14.411Z,9.33
2022-11-17T01:39:45.101Z,9.34
2022-11-17T01:42:22.870Z,9.21
2022-11-17T01:45:05.358Z,9.30
2022-11-17T01:47:41.639Z,9.35
2022-11-17T01:50:20.101Z,9.35
2022-11-17T01:52:48.684Z,9.39
2022-11-17T01:55:19.685Z,9.20
2022-11-17T01:57:49.196Z,9.02
2022-11-17T02:00:18.320Z,9.18
2022-11-17T02:02:55.087Z,9.28
2022-11-17T02:05:35.231Z,9.11
2022-11-17T02:08:06.443Z,9.17
2022-11-17T02:10:36.557Z,9.08
2022-11-17T02:13:04.749Z,9.11
2022-11-17T02:15:37.249Z,9.13
2022-11-17T02:18:06.548Z,9.19
2022-11-17T02:20:44.681Z,9.12
2022-11-17T02:23:38.428Z,9.17
2022-11-17T02:26:35.831Z,9.07
2022-11-17T02:29:07.970Z,9.41
2022-11-17T02:31:40.686Z,9.12
2022-11-17T02:34:18.016Z,9.09
2022-11-17T02:37:01.222Z,9.11
2022-11-17T02:39:34.142Z,9.09
2022-11-17T02:42:09.158Z,9.05
2022-11-17T02:44:41.813Z,8.97
2022-11-17T02:47:14.120Z,9.05
2022-11-17T02:49:48.219Z,9.03
2022-11-17T02:52:16.808Z,8.97
2022-11-17T02:54:45.159Z,8.97
2022-11-17T02:57:28.788Z,9.13
2022-11-17T02:59:58.818Z,9.12
2022-11-17T03:02:45.226Z,9.00
2022-11-17T03:05:17.240Z,9.17
2022-11-17T03:08:08.879Z,9.01
2022-11-17T03:10:49.751Z,9.06
2022-11-17T03:13:24.452Z,9.12
2022-11-17T03:15:57.178Z,9.21
2022-11-17T03:18:33.645Z,9.12
2022-11-17T03:21:07.624Z,9.04
2022-11-17T03:23:42.005Z,9.15
2022-11-17T03:26:15.987Z,9.12
2022-11-17T03:28:48.291Z,9.07
2022-11-17T03:31:18.013Z,9.10
2022-11-17T03:33:50.354Z,9.36
2022-11-17T03:36:23.827Z,9.26
2022-11-17T03:39:00.542Z,9.44
2022-11-17T03:41:31.496Z,9.35
2022-11-17T03:44:00.444Z,9.28
2022-11-17T03:49:20.506Z,9.28
2022-11-17T03:51:49.600Z,9.37
2022-11-17T03:54:19.742Z,9.20
2022-11-17T03:56:57.810Z,9.22
2022-11-17T03:59:31.039Z,9.32
2022-11-17T04:02:02.843Z,9.29
2022-11-17T04:04:58.557Z,9.39
2022-11-17T04:07:29.367Z,9.35
2022-11-17T04:09:57.491Z,9.35
2022-11-17T04:12:45.072Z,9.34
2022-11-17T04:15:31.902Z,9.17
2022-11-17T04:18:01.462Z,9.29
2022-11-17T04:20:36.424Z,9.25
2022-11-17T04:23:11.506Z,9.37
2022-11-17T04:26:00.900Z,9.38
2022-11-17T04:28:43.461Z,9.39
2022-11-17T04:31:15.926Z,9.34
2022-11-17T04:33:49.035Z,9.45
2022-11-17T04:36:19.894Z,9.31
2022-11-17T04:38:49.424Z,9.35
2022-11-17T04:41:36.913Z,9.22
2022-11-17T04:44:06.112Z,9.41
2022-11-17T04:46:36.772Z,9.32
2022-11-17T04:49:08.294Z,9.29
2022-11-17T04:51:37.297Z,9.21
2022-11-17T04:54:07.456Z,9.29
2022-11-17T04:56:35.662Z,9.17
2022-11-17T04:59:05.327Z,9.35
2022-11-17T05:01:33.999Z,9.32
2022-11-17T05:04:04.935Z,9.32
2022-11-17T05:06:36.778Z,9.40
2022-11-17T05:09:07.437Z,9.47
2022-11-17T05:11:53.970Z,9.35
2022-11-17T05:14:25.457Z,9.10
2022-11-17T05:17:11.619Z,9.27
2022-11-17T05:19:44.256Z,9.09
2022-11-17T05:22:32.978Z,9.09
2022-11-17T05:25:02.260Z,9.16
2022-11-17T05:27:32.897Z,9.12
2022-11-17T05:30:02.110Z,9.23
2022-11-17T05:32:30.581Z,9.06
2022-11-17T05:35:01.160Z,8.94
2022-11-17T05:37:34.947Z,8.95
2022-11-17T05:40:03.293Z,8.91
2022-11-17T05:42:31.692Z,8.89
2022-11-17T05:44:59.767Z,8.90
2022-11-17T05:47:27.869Z,8.92
2022-11-17T05:49:56.900Z,8.93
2022-11-17T05:52:26.367Z,9.01
2022-11-17T05:54:56.244Z,8.98
2022-11-17T05:57:28.589Z,8.85
2022-11-17T06:00:01.032Z,8.98
2022-11-17T06:02:31.815Z,8.98
2022-11-17T06:05:02.502Z,9.05
2022-11-17T06:07:32.898Z,9.05
2022-11-17T06:10:03.411Z,9.02
2022-11-17T06:12:33.810Z,8.94
2022-11-17T06:15:01.907Z,8.94
2022-11-17T06:17:32.432Z,9.07
2022-11-17T06:20:06.116Z,9.11
2022-11-17T06:22:35.709Z,9.06
2022-11-17T06:25:14.803Z,8.96
2022-11-17T06:27:44.179Z,9.13
2022-11-17T06:30:15.223Z,8.94
2022-11-17T06:32:46.383Z,8.93
2022-11-17T06:35:16.648Z,8.97
2022-11-17T06:37:44.939Z,9.02
2022-11-17T06:40:14.421Z,9.11
2022-11-17T06:43:01.315Z,9.14
2022-11-17T06:45:29.320Z,9.05
2022-11-17T06:47:59.868Z,8.90
2022-11-17T06:50:30.267Z,8.96
2022-11-17T06:52:59.099Z,9.02
2022-11-17T06:55:29.582Z,8.91
2022-11-17T06:58:01.632Z,8.91
2022-11-17T07:00:30.592Z,8.99
2022-11-17T07:03:01.729Z,9.12
2022-11-17T07:05:30.261Z,9.24
2022-11-17T07:08:00.142Z,9.31
2022-11-17T07:10:31.321Z,9.18
2022-11-17T07:12:59.701Z,9.32
2022-11-17T07:15:27.964Z,9.23
2022-11-17T07:17:58.970Z,9.17
2022-11-17T07:20:27.116Z,9.26
2022-11-17T07:23:00.562Z,9.17
2022-11-17T07:25:32.167Z,9.31
2022-11-17T07:28:01.777Z,9.36
2022-11-17T07:30:31.062Z,9.06
2022-11-17T07:33:00.085Z,9.16
2022-11-17T07:35:30.610Z,9.10
2022-11-17T07:38:10.297Z,9.08
2022-11-17T07:40:41.397Z,9.10
2022-11-17T07:43:18.911Z,9.23
2022-11-17T07:45:47.264Z,8.92
2022-11-17T07:48:18.667Z,9.07
2022-11-17T07:50:47.380Z,8.97
2022-11-17T07:53:16.631Z,9.02
2022-11-17T07:55:49.276Z,9.18
2022-11-17T07:58:17.687Z,9.19
2022-11-17T08:00:49.314Z,9.31
2022-11-17T08:03:28.087Z,9.41
2022-11-17T08:06:03.141Z,9.44
2022-11-17T08:08:41.471Z,9.32
2022-11-17T08:11:16.722Z,9.39
2022-11-17T08:13:48.441Z,9.62
2022-11-17T08:16:20.922Z,9.58
2022-11-17T08:18:59.860Z,9.65
2022-11-17T08:21:31.431Z,9.72
2022-11-17T08:24:04.006Z,9.69
2022-11-17T08:26:37.479Z,9.73
2022-11-17T08:29:07.350Z,9.86
2022-11-17T08:31:38.802Z,9.96
2022-11-17T08:34:12.793Z,9.74
2022-11-17T08:36:42.623Z,9.96
2022-11-17T08:39:13.097Z,9.86
2022-11-17T08:41:49.035Z,9.86
2022-11-17T08:44:27.434Z,9.95
2022-11-17T08:46:59.146Z,9.88
2022-11-17T08:49:30.784Z,10.01
2022-11-17T08:51:59.616Z,9.85
2022-11-17T08:54:35.572Z,9.92
2022-11-17T08:57:10.375Z,9.84
2022-11-17T08:59:48.846Z,9.97
2022-11-17T09:02:27.813Z,9.99
2022-11-17T09:04:57.010Z,10.06
2022-11-17T09:07:33.485Z,10.14
2022-11-17T09:10:05.963Z,10.22
2022-11-17T09:12:44.424Z,10.23
2022-11-17T09:15:21.709Z,10.10
2022-11-17T09:17:50.459Z,10.20
2022-11-17T09:20:29.836Z,10.35
2022-11-17T09:23:03.113Z,10.18
2022-11-17T09:25:45.221Z,10.33
2022-11-17T09:28:18.066Z,10.30
2022-11-17T09:30:52.218Z,10.15
2022-11-17T09:33:22.911Z,10.17
2022-11-17T09:36:02.402Z,10.35
2022-11-17T09:38:34.704Z,10.03
2022-11-17T09:41:16.570Z,9.93
2022-11-17T09:43:53.056Z,9.93
2022-11-17T09:46:30.582Z,9.93
2022-11-17T09:49:05.574Z,10.04
2022-11-17T09:51:36.609Z,9.98
2022-11-17T09:54:09.336Z,10.02
2022-11-17T09:56:37.991Z,9.74
2022-11-17T09:59:12.128Z,10.03
2022-11-17T10:01:46.584Z,9.85
2022-11-17T10:04:22.464Z,9.75
2022-11-17T10:06:57.551Z,9.79
2022-11-17T10:09:46.951Z,9.73
2022-11-17T10:12:24.867Z,9.82
2022-11-17T10:14:56.638Z,9.70
2022-11-17T10:17:30.122Z,9.69
2022-11-17T10:20:02.527Z,9.60
2022-11-17T10:22:38.683Z,9.63
2022-11-17T10:25:41.917Z,9.55
2022-11-17T10:28:27.484Z,9.62
2022-11-17T10:31:13.289Z,9.73
2022-11-17T10:33:55.577Z,9.79
2022-11-17T10:36:28.001Z,9.80
2022-11-17T10:39:03.508Z,9.64
2022-11-17T10:41:38.328Z,9.77
2022-11-17T10:44:17.592Z,9.52
2022-11-17T10:47:03.144Z,9.60
2022-11-17T10:49:42.259Z,9.84
2022-11-17T10:52:19.548Z,9.67
2022-11-17T10:54:57.932Z,9.57
2022-11-17T10:57:27.674Z,9.58
2022-11-17T10:59:57.993Z,9.69
2022-11-17T11:02:30.846Z,9.58
2022-11-17T11:05:08.555Z,9.68
2022-11-17T11:07:37.598Z,9.60
2022-11-17T11:10:11.777Z,9.67
2022-11-17T11:12:44.800Z,9.74
2022-11-17T11:15:17.959Z,9.68
2022-11-17T11:17:47.429Z,9.57
2022-11-17T11:20:18.594Z,9.57
2022-11-17T11:22:51.273Z,9.72
2022-11-17T11:25:31.769Z,9.71
2022-11-17T11:28:12.643Z,9.52
2022-11-17T11:30:49.148Z,9.67
2022-11-17T11:33:26.923Z,9.69
2022-11-17T11:36:07.720Z,9.69
2022-11-17T11:38:58.887Z,9.62
2022-11-17T11:41:40.319Z,9.92
2022-11-17T11:44:21.837Z,9.63
2022-11-17T11:46:56.812Z,9.64
2022-11-17T11:49:33.705Z,9.64
2022-11-17T11:52:08.261Z,9.73
2022-11-17T11:54:43.803Z,9.71
2022-11-17T11:57:19.359Z,9.52
2022-11-17T11:59:52.074Z,9.42
2022-11-17T12:02:27.848Z,9.57
2022-11-17T12:05:03.182Z,9.69
2022-11-17T12:07:38.551Z,9.63
2022-11-17T12:10:12.373Z,9.58
2022-11-17T12:12:41.503Z,9.50
2022-11-17T12:15:34.097Z,9.79
2022-11-17T12:18:05.727Z,9.63
2022-11-17T12:21:06.002Z,9.50
2022-11-17T12:23:41.015Z,9.33
2022-11-17T12:26:09.391Z,9.49
2022-11-17T12:28:39.172Z,9.34
2022-11-17T12:31:10.996Z,9.35
2022-11-17T12:34:26.722Z,9.26
2022-11-17T12:37:26.319Z,9.39
2022-11-17T12:40:27.949Z,9.41
2022-11-17T12:43:24.354Z,9.40
2022-11-17T12:46:01.409Z,9.39
2022-11-17T12:48:38.803Z,9.45
2022-11-17T12:51:17.919Z,9.61
2022-11-17T12:54:15.854Z,9.36
2022-11-17T12:56:58.066Z,9.39
2022-11-17T13:00:16.697Z,9.29
2022-11-17T13:03:02.930Z,9.51
2022-11-17T13:05:31.431Z,9.45
2022-11-17T13:08:22.709Z,9.36
2022-11-17T13:10:53.271Z,9.61
2022-11-17T13:13:23.609Z,9.62
2022-11-17T13:15:54.048Z,9.62
2022-11-17T13:18:31.701Z,9.47
2022-11-17T13:21:01.271Z,9.50
2022-11-17T13:23:30.985Z,9.50
2022-11-17T13:26:21.484Z,9.56
2022-11-17T13:29:03.819Z,9.52
2022-11-17T13:31:31.859Z,9.51
2022-11-17T13:34:06.125Z,9.49
2022-11-17T13:36:35.781Z,9.48
2022-11-17T13:39:05.340Z,9.45
2022-11-17T13:41:38.853Z,9.59
2022-11-17T13:44:13.270Z,9.51
2022-11-17T13:46:42.731Z,9.49
2022-11-17T13:49:34.084Z,9.54
2022-11-17T13:52:05.127Z,9.62
2022-11-17T13:54:36.265Z,9.64
2022-11-17T13:57:07.998Z,9.49
2022-11-17T13:59:38.848Z,9.57
2022-11-17T14:02:32.284Z,9.59
2022-11-17T14:05:49.289Z,9.46
2022-11-17T14:08:31.752Z,9.50
2022-11-17T14:11:16.020Z,9.53
2022-11-17T14:13:50.345Z,9.57
2022-11-17T14:16:24.510Z,9.42
2022-11-17T14:19:01.578Z,9.51
2022-11-17T14:21:31.507Z,9.36
2022-11-17T14:24:05.990Z,9.35
2022-11-17T14:26:35.278Z,9.44
2022-11-17T14:29:04.912Z,9.33
2022-11-17T14:31:34.280Z,9.36
2022-11-17T14:34:03.389Z,9.37
2022-11-17T14:36:33.319Z,9.26
2022-11-17T14:39:02.144Z,9.27
2022-11-17T14:41:31.714Z,9.51
2022-11-17T14:43:59.775Z,9.49
2022-11-17T14:46:30.319Z,9.39
2022-11-17T14:48:58.951Z,9.57
2022-11-17T14:51:27.214Z,9.44
2022-11-17T14:53:55.367Z,9.35
2022-11-17T14:56:25.715Z,9.34
2022-11-17T14:58:56.016Z,9.45
2022-11-17T15:01:28.348Z,9.30
2022-11-17T15:03:58.665Z,9.10
2022-11-17T15:06:27.685Z,9.21
2022-11-17T15:08:57.394Z,9.15
2022-11-17T15:11:26.489Z,9.09
2022-11-17T15:13:54.764Z,9.05
2022-11-17T15:16:23.965Z,9.12
2022-11-17T15:18:51.989Z,9.23
2022-11-17T15:21:28.854Z,9.19
2022-11-17T15:23:58.412Z,9.24
2022-11-17T15:26:27.890Z,9.13
2022-11-17T15:28:57.828Z,9.23
2022-11-17T15:31:27.704Z,9.14
2022-11-17T15:33:57.474Z,9.20
2022-11-17T15:36:27.753Z,9.19
2022-11-17T15:38:57.682Z,9.07
2022-11-17T15:41:29.895Z,9.16
2022-11-17T15:44:02.580Z,9.16
2022-11-17T15:46:31.330Z,9.14
2022-11-17T15:48:59.465Z,9.17
2022-11-17T15:51:30.116Z,9.20
2022-11-17T15:53:59.960Z,9.09
2022-11-17T15:56:30.373Z,9.06
2022-11-17T15:59:06.065Z,9.15
2022-11-17T16:01:37.145Z,9.11
2022-11-17T16:04:07.194Z,8.97
2022-11-17T16:06:38.542Z,9.04
2022-11-17T16:09:15.872Z,9.08
2022-11-17T16:11:45.768Z,9.13
2022-11-17T16:14:15.088Z,8.90
2022-11-17T16:16:46.791Z,8.91
2022-11-17T16:19:18.422Z,9.13
2022-11-17T16:21:50.273Z,8.90
2022-11-17T16:24:18.378Z,8.91
2022-11-17T16:26:47.771Z,8.96
2022-11-17T16:29:16.722Z,8.84
2022-11-17T16:31:46.890Z,8.99
2022-11-17T16:34:17.958Z,8.92
2022-11-17T16:36:48.676Z,9.02
2022-11-17T16:39:18.230Z,8.84
2022-11-17T16:41:50.367Z,8.93
2022-11-17T16:44:28.944Z,8.92
2022-11-17T16:46:58.278Z,8.91
2022-11-17T16:49:29.905Z,9.03
2022-11-17T16:52:00.616Z,8.88
2022-11-17T16:54:31.878Z,8.81
2022-11-17T16:57:01.800Z,8.87
2022-11-17T16:59:31.672Z,8.80
2022-11-17T17:02:04.383Z,8.93
2022-11-17T17:04:48.190Z,8.68
2022-11-17T17:07:17.946Z,8.62
2022-11-17T17:09:51.453Z,8.79
2022-11-17T17:12:21.051Z,8.68
2022-11-17T17:14:51.042Z,8.79
2022-11-17T17:17:20.101Z,8.86
2022-11-17T17:19:50.144Z,8.86
2022-11-17T17:22:29.445Z,8.76
2022-11-17T17:24:59.575Z,8.80
2022-11-17T17:27:31.441Z,8.67
2022-11-17T17:30:01.467Z,8.72
2022-11-17T17:32:31.006Z,8.79
2022-11-17T17:35:01.302Z,8.79
2022-11-17T17:37:38.138Z,8.63
2022-11-17T17:40:09.649Z,8.77
2022-11-17T17:45:22.520Z,8.43
2022-11-17T17:47:56.994Z,8.71
2022-11-17T17:50:26.110Z,8.66
2022-11-17T17:52:57.044Z,8.83
2022-11-17T17:55:28.893Z,8.65
2022-11-17T17:57:58.530Z,8.69
2022-11-17T18:00:30.397Z,8.35
2022-11-17T18:02:59.065Z,8.49
2022-11-17T18:05:30.969Z,8.68
2022-11-17T18:08:01.675Z,8.52
2022-11-17T18:10:31.270Z,8.54
2022-11-17T18:13:05.175Z,8.51
2022-11-17T18:15:42.853Z,8.55
2022-11-17T18:18:11.939Z,8.52
2022-11-17T18:20:41.319Z,8.54
2022-11-17T18:23:13.531Z,8.69
2022-11-17T18:25:44.114Z,8.65
2022-11-17T18:28:13.814Z,8.56
2022-11-17T18:30:44.384Z,8.55
2022-11-17T18:33:14.037Z,8.47
2022-11-17T18:35:44.344Z,8.35
2022-11-17T18:38:18.948Z,8.32
2022-11-17T18:40:54.432Z,8.31
2022-11-17T18:43:32.486Z,8.42
2022-11-17T18:46:14.200Z,8.38
2022-11-17T18:48:46.478Z,8.30
2022-11-17T18:51:19.876Z,8.38
2022-11-17T18:53:54.533Z,8.30
2022-11-17T18:56:26.531Z,8.30
2022-11-17T18:58:57.245Z,8.50
2022-11-17T19:01:28.307Z,8.42
2022-11-17T19:04:00.748Z,8.46
2022-11-17T19:06:32.425Z,8.32
2022-11-17T19:09:03.673Z,8.44
2022-11-17T19:11:36.379Z,8.39
2022-11-17T19:14:06.621Z,8.28
2022-11-17T19:16:44.871Z,8.36
2022-11-17T19:19:16.515Z,8.32
2022-11-17T19:21:46.987Z,8.26
2022-11-17T19:24:23.305Z,8.10
2022-11-17T19:26:53.775Z,8.13
2022-11-17T19:29:25.312Z,8.20
2022-11-17T19:31:56.316Z,7.98
2022-11-17T19:34:27.027Z,8.14
2022-11-17T19:39:45.627Z,8.11
2022-11-17T19:42:18.507Z,8.07
2022-11-17T19:44:52.082Z,8.01
2022-11-17T19:47:25.537Z,8.00
2022-11-17T19:49:56.485Z,8.13
2022-11-17T19:55:17.000Z,8.22
2022-11-17T19:57:53.414Z,8.07
2022-11-17T20:00:43.570Z,7.99
2022-11-17T20:03:21.958Z,8.13
2022-11-17T20:05:53.622Z,8.21
2022-11-17T20:08:30.135Z,8.25
2022-11-17T20:11:18.163Z,8.17
2022-11-17T20:13:55.050Z,8.25
2022-11-17T20:16:47.564Z,8.16
2022-11-17T20:19:19.954Z,8.02
2022-11-17T20:21:54.658Z,8.19
2022-11-17T20:24:25.776Z,7.85
2022-11-17T20:26:58.729Z,7.97
2022-11-17T20:29:28.599Z,8.08
2022-11-17T20:32:08.708Z,8.09
2022-11-17T20:34:38.452Z,8.02
2022-11-17T20:37:10.752Z,8.02
2022-11-17T20:39:41.434Z,8.09
2022-11-17T20:42:18.809Z,7.82
2022-11-17T20:44:51.728Z,7.91
2022-11-17T20:47:30.019Z,8.00
2022-11-17T20:50:01.469Z,7.89
2022-11-17T20:52:32.810Z,7.99
2022-11-17T20:55:02.597Z,8.03
2022-11-17T20:57:35.614Z,7.98
2022-11-17T21:00:07.089Z,7.84
2022-11-17T21:02:40.099Z,7.72
2022-11-17T21:05:14.609Z,7.79
2022-11-17T21:07:44.700Z,7.77
2022-11-17T21:10:20.950Z,7.97
2022-11-17T21:12:52.891Z,7.89
2022-11-17T21:15:22.113Z,7.86
2022-11-17T21:18:08.543Z,7.61
2022-11-17T21:20:41.081Z,7.69
2022-11-17T21:23:10.716Z,7.79
2022-11-17T21:25:40.172Z,7.65
2022-11-17T21:28:16.825Z,7.58
2022-11-17T21:30:46.753Z,7.66
2022-11-17T21:33:17.227Z,7.68
2022-11-17T21:35:45.807Z,7.73
2022-11-17T21:38:14.391Z,7.78
2022-11-17T21:40:46.357Z,7.80
2022-11-17T21:43:21.460Z,7.80
2022-11-17T21:45:52.188Z,7.76
2022-11-17T21:48:23.078Z,7.79
2022-11-17T21:50:52.746Z,7.62
2022-11-17T21:53:24.207Z,7.67
2022-11-17T21:55:53.602Z,7.85
2022-11-17T21:58:25.691Z,7.53
2022-11-17T22:00:54.915Z,7.68
2022-11-17T22:03:24.356Z,7.60
2022-11-17T22:05:54.832Z,7.68
2022-11-17T22:08:26.670Z,7.65
2022-11-17T22:10:55.737Z,7.82
2022-11-17T22:13:31.462Z,7.50
2022-11-17T22:16:09.086Z,7.76
2022-11-17T22:18:37.924Z,7.74
2022-11-17T22:21:10.213Z,7.75
2022-11-17T22:23:38.975Z,7.74
2022-11-17T22:26:14.136Z,7.93
2022-11-17T22:28:44.277Z,7.76
2022-11-17T22:31:13.446Z,7.68
2022-11-17T22:33:44.353Z,7.81
2022-11-17T22:36:16.220Z,7.60
2022-11-17T22:38:46.460Z,7.53
2022-11-17T22:41:15.936Z,7.69
2022-11-17T22:43:56.502Z,7.69
2022-11-17T22:46:28.431Z,7.75
2022-11-17T22:48:56.838Z,7.84
2022-11-17T22:51:45.748Z,7.78
2022-11-17T22:54:14.866Z,7.73
2022-11-17T22:56:44.477Z,7.91
2022-11-17T22:59:17.043Z,7.78
2022-11-17T23:01:55.617Z,7.72
2022-11-17T23:04:26.415Z,7.83
2022-11-17T23:06:55.799Z,7.69
2022-11-17T23:09:27.755Z,7.73
2022-11-17T23:11:57.388Z,7.55
2022-11-17T23:14:30.032Z,7.84
2022-11-17T23:16:59.578Z,7.77
2022-11-17T23:19:30.240Z,7.81
2022-11-17T23:22:07.157Z,7.76
2022-11-17T23:24:35.241Z,7.67
2022-11-17T23:27:07.429Z,7.88
2022-11-17T23:29:45.605Z,7.69
2022-11-17T23:32:14.826Z,7.87
2022-11-17T23:34:45.289Z,7.78
2022-11-17T23:37:19.529Z,7.85
2022-11-17T23:39:48.091Z,7.59
2022-11-17T23:42:17.425Z,7.63
2022-11-17T23:44:47.340Z,7.69
2022-11-17T23:47:19.107Z,7.78
2022-11-17T23:49:47.938Z,7.73
2022-11-17T23:52:19.799Z,7.68
2022-11-17T23:54:47.950Z,7.60
2022-11-17T23:57:16.629Z,7.58
2022-11-17T23:59:47.449Z,7.64
