createdAt,value
2023-05-24T00:00:16.130Z,102178.31
2023-05-24T00:02:43.149Z,102182.88
2023-05-24T00:05:10.193Z,102185.75
2023-05-24T00:07:36.855Z,102188.75
2023-05-24T00:10:03.864Z,102190.25
2023-05-24T00:12:32.012Z,102181.19
2023-05-24T00:14:58.973Z,102182.88
2023-05-24T00:17:25.549Z,102181.41
2023-05-24T00:19:52.186Z,102177.06
2023-05-24T00:22:18.842Z,102178.25
2023-05-24T00:24:45.331Z,102172.22
2023-05-24T00:27:11.979Z,102169.09
2023-05-24T00:29:39.913Z,102161.56
2023-05-24T00:32:06.787Z,102160.22
2023-05-24T00:34:33.375Z,102165.72
2023-05-24T00:36:59.890Z,102159.69
2023-05-24T00:39:26.672Z,102157.50
2023-05-24T00:41:53.160Z,102154.22
2023-05-24T00:44:19.728Z,102158.28
2023-05-24T00:46:47.880Z,102157.00
2023-05-24T00:49:14.459Z,102158.88
2023-05-24T00:51:41.184Z,102165.97
2023-05-24T00:54:07.781Z,102161.66
2023-05-24T00:56:34.572Z,102160.06
2023-05-24T00:59:01.910Z,102154.97
2023-05-24T01:01:28.531Z,102147.97
2023-05-24T01:03:56.659Z,102152.31
2023-05-24T01:06:23.659Z,102150.63
2023-05-24T01:09:09.830Z,102142.91
2023-05-24T01:11:48.785Z,102150.84
2023-05-24T01:14:26.361Z,102143.25
2023-05-24T01:17:00.309Z,102139.75
2023-05-24T01:20:02.326Z,102141.66
2023-05-24T01:22:49.961Z,102138.59
2023-05-24T01:25:22.970Z,102138.16
2023-05-24T01:27:51.153Z,102143.06
2023-05-24T01:30:18.257Z,102139.56
2023-05-24T01:32:45.016Z,102139.13
2023-05-24T01:35:11.580Z,102139.34
2023-05-24T01:37:38.096Z,102141.16
2023-05-24T01:40:06.178Z,102139.66
2023-05-24T01:42:40.461Z,102136.81
2023-05-24T01:45:16.408Z,102134.69
2023-05-24T01:47:58.268Z,102135.84
2023-05-24T01:50:28.482Z,102135.22
2023-05-24T01:53:01.023Z,102131.72
2023-05-24T01:55:29.809Z,102131.72
2023-05-24T01:58:00.643Z,102129.31
2023-05-24T02:00:30.576Z,102138.69
2023-05-24T02:02:58.320Z,102140.06
2023-05-24T02:05:25.072Z,102139.84
2023-05-24T02:07:51.604Z,102134.75
2023-05-24T02:10:18.219Z,102129.47
2023-05-24T02:12:44.828Z,102137.28
2023-05-24T02:15:11.721Z,102137.47
2023-05-24T02:17:39.621Z,102137.38
2023-05-24T02:20:07.463Z,102131.69
2023-05-24T02:22:34.072Z,102128.94
2023-05-24T02:25:00.610Z,102122.69
2023-05-24T02:27:27.143Z,102133.28
2023-05-24T02:29:53.658Z,102130.63
2023-05-24T02:32:20.273Z,102123.31
2023-05-24T02:34:48.162Z,102132.00
2023-05-24T02:37:14.720Z,102130.00
2023-05-24T02:39:41.599Z,102129.16
2023-05-24T02:42:08.608Z,102128.31
2023-05-24T02:44:35.382Z,102128.41
2023-05-24T02:47:01.933Z,102128.50
2023-05-24T02:49:28.467Z,102130.53
2023-05-24T02:51:56.340Z,102135.38
2023-05-24T02:54:22.913Z,102132.72
2023-05-24T02:56:49.454Z,102136.97
2023-05-24T02:59:16.013Z,102124.78
2023-05-24T03:01:42.597Z,102136.31
2023-05-24T03:04:09.247Z,102135.47
2023-05-24T03:06:35.843Z,102133.66
2023-05-24T03:09:03.783Z,102130.69
2023-05-24T03:11:30.315Z,102127.50
2023-05-24T03:13:56.883Z,102137.34
2023-05-24T03:16:23.597Z,102140.19
2023-05-24T03:18:50.197Z,102131.69
2023-05-24T03:21:16.943Z,102125.66
2023-05-24T03:23:43.603Z,102123.88
2023-05-24T03:26:11.515Z,102128.94
2023-05-24T03:28:38.017Z,102125.56
2023-05-24T03:31:04.890Z,102130.84
2023-05-24T03:33:31.554Z,102142.56
2023-05-24T03:35:58.183Z,102133.34
2023-05-24T03:38:24.732Z,102141.38
2023-05-24T03:40:51.331Z,102139.47
2023-05-24T03:43:19.217Z,102142.75
2023-05-24T03:45:45.842Z,102142.75
2023-05-24T03:48:12.922Z,102144.75
2023-05-24T03:50:39.438Z,102140.31
2023-05-24T03:53:05.996Z,102145.59
2023-05-24T03:55:32.540Z,102140.31
2023-05-24T03:57:59.086Z,102144.75
2023-05-24T04:00:27.116Z,102153.63
2023-05-24T04:02:53.704Z,102148.25
2023-05-24T04:05:20.283Z,102155.22
2023-05-24T04:07:46.796Z,102153.41
2023-05-24T04:10:13.339Z,102149.84
2023-05-24T04:12:41.108Z,102145.31
2023-05-24T04:15:08.886Z,102144.47
2023-05-24T04:17:36.958Z,102145.59
2023-05-24T04:20:04.144Z,102149.66
2023-05-24T04:22:30.693Z,102147.75
2023-05-24T04:24:57.232Z,102156.31
2023-05-24T04:27:24.065Z,102156.22
2023-05-24T04:29:50.595Z,102153.56
2023-05-24T04:32:17.166Z,102147.16
2023-05-24T04:34:45.987Z,102142.72
2023-05-24T04:37:12.801Z,102144.94
2023-05-24T04:39:39.383Z,102148.16
2023-05-24T04:42:07.263Z,102139.28
2023-05-24T04:44:33.821Z,102142.53
2023-05-24T04:47:00.482Z,102143.19
2023-05-24T04:49:27.102Z,102144.03
2023-05-24T04:51:55.295Z,102146.38
2023-05-24T04:54:21.929Z,102154.09
2023-05-24T04:56:48.740Z,102152.94
2023-05-24T04:59:15.277Z,102154.31
2023-05-24T05:01:41.857Z,102154.78
2023-05-24T05:04:08.495Z,102152.75
2023-05-24T05:06:35.144Z,102155.00
2023-05-24T05:09:03.144Z,102158.28
2023-05-24T05:11:29.734Z,102152.47
2023-05-24T05:13:56.294Z,102152.03
2023-05-24T05:16:23.069Z,102155.22
2023-05-24T05:18:49.623Z,102153.44
2023-05-24T05:21:16.173Z,102156.81
2023-05-24T05:23:42.741Z,102157.22
2023-05-24T05:26:10.587Z,102158.38
2023-05-24T05:28:37.192Z,102155.34
2023-05-24T05:31:04.047Z,102159.13
2023-05-24T05:33:31.393Z,102157.97
2023-05-24T05:35:57.948Z,102158.16
2023-05-24T05:38:24.529Z,102157.72
2023-05-24T05:40:51.296Z,102152.84
2023-05-24T05:43:19.171Z,102152.34
2023-05-24T05:45:45.737Z,102146.75
2023-05-24T05:48:12.345Z,102156.09
2023-05-24T05:50:38.866Z,102162.78
2023-05-24T05:53:05.389Z,102164.44
2023-05-24T05:55:31.939Z,102162.31
2023-05-24T05:57:58.473Z,102172.56
2023-05-24T06:00:26.420Z,102168.63
2023-05-24T06:02:53.003Z,102176.22
2023-05-24T06:05:19.862Z,102168.72
2023-05-24T06:07:46.413Z,102178.00
2023-05-24T06:10:13.453Z,102175.66
2023-05-24T06:12:39.955Z,102172.78
2023-05-24T06:15:07.799Z,102175.31
2023-05-24T06:17:36.629Z,102164.63
2023-05-24T06:20:03.536Z,102168.47
2023-05-24T06:22:30.097Z,102167.31
2023-05-24T06:24:56.656Z,102161.66
2023-05-24T06:27:23.185Z,102172.38
2023-05-24T06:29:49.739Z,102179.41
2023-05-24T06:32:16.394Z,102178.81
2023-05-24T06:34:44.262Z,102169.75
2023-05-24T06:37:10.776Z,102165.41
2023-05-24T06:39:37.290Z,102167.81
2023-05-24T06:42:04.429Z,102174.69
2023-05-24T06:44:31.013Z,102176.88
2023-05-24T06:46:57.652Z,102181.41
2023-05-24T06:49:24.169Z,102177.41
2023-05-24T06:51:52.215Z,102170.25
2023-05-24T06:54:18.871Z,102172.06
2023-05-24T06:56:45.471Z,102175.03
2023-05-24T06:59:12.048Z,102177.75
2023-05-24T07:01:39.541Z,102169.97
2023-05-24T07:04:06.183Z,102166.44
2023-05-24T07:06:32.749Z,102160.53
2023-05-24T07:09:00.640Z,102161.13
2023-05-24T07:11:27.387Z,102176.78
2023-05-24T07:13:53.957Z,102172.06
2023-05-24T07:16:20.562Z,102182.97
2023-05-24T07:18:47.123Z,102184.75
2023-05-24T07:21:13.663Z,102190.78
2023-05-24T07:23:40.210Z,102193.38
2023-05-24T07:26:08.030Z,102191.91
2023-05-24T07:28:34.673Z,102192.38
2023-05-24T07:31:01.292Z,102194.19
2023-05-24T07:33:27.879Z,102191.66
2023-05-24T07:35:54.475Z,102191.94
2023-05-24T07:38:21.014Z,102195.91
2023-05-24T07:40:47.553Z,102194.81
2023-05-24T07:43:15.596Z,102189.69
2023-05-24T07:45:42.397Z,102181.56
2023-05-24T07:48:09.196Z,102180.50
2023-05-24T07:50:35.776Z,102180.22
2023-05-24T07:53:02.322Z,102184.13
2023-05-24T07:55:28.881Z,102187.78
2023-05-24T07:57:55.403Z,102179.28
2023-05-24T08:00:23.433Z,102192.25
2023-05-24T08:02:50.037Z,102187.50
2023-05-24T08:05:16.691Z,102188.25
2023-05-24T08:07:43.364Z,102193.72
2023-05-24T08:10:10.591Z,102191.44
2023-05-24T08:12:37.105Z,102193.13
2023-05-24T08:15:04.473Z,102195.19
2023-05-24T08:17:32.389Z,102187.75
2023-05-24T08:19:59.007Z,102184.22
2023-05-24T08:22:25.550Z,102185.47
2023-05-24T08:24:52.031Z,102189.94
2023-05-24T08:27:18.597Z,102188.56
2023-05-24T08:29:45.140Z,102186.31
2023-05-24T08:32:11.795Z,102184.25
2023-05-24T08:34:39.763Z,102181.47
2023-05-24T08:37:06.388Z,102181.94
2023-05-24T08:39:32.954Z,102189.84
2023-05-24T08:42:08.789Z,102176.09
2023-05-24T08:44:41.256Z,102170.28
2023-05-24T08:47:09.111Z,102174.59
2023-05-24T08:49:36.035Z,102167.81
2023-05-24T08:52:05.433Z,102167.63
2023-05-24T08:54:32.257Z,102169.41
2023-05-24T08:56:59.522Z,102171.53
2023-05-24T08:59:26.105Z,102165.63
2023-05-24T09:01:54.110Z,102173.81
2023-05-24T09:04:21.553Z,102161.06
2023-05-24T09:06:48.547Z,102168.56
2023-05-24T09:09:18.402Z,102160.84
2023-05-24T09:11:47.106Z,102181.50
2023-05-24T09:14:14.124Z,102164.28
2023-05-24T09:16:41.163Z,102170.00
2023-05-24T09:19:07.821Z,102148.78
2023-05-24T09:21:34.566Z,102160.44
2023-05-24T09:24:01.113Z,102167.72
2023-05-24T09:26:30.009Z,102164.06
2023-05-24T09:28:56.617Z,102155.06
2023-05-24T09:31:32.873Z,102162.81
2023-05-24T09:33:59.486Z,102148.91
2023-05-24T09:36:26.992Z,102148.69
2023-05-24T09:39:06.483Z,102146.78
2023-05-24T09:41:34.367Z,102152.72
2023-05-24T09:44:01.971Z,102148.75
2023-05-24T09:46:28.674Z,102143.13
2023-05-24T09:48:59.081Z,102145.91
2023-05-24T09:51:26.837Z,102144.56
2023-05-24T09:53:57.243Z,102138.38
2023-05-24T09:56:24.345Z,102138.03
2023-05-24T09:58:52.260Z,102117.06
2023-05-24T10:01:22.058Z,102123.75
2023-05-24T10:03:56.014Z,102123.06
2023-05-24T10:06:23.002Z,102125.94
2023-05-24T10:08:50.316Z,102118.13
2023-05-24T10:11:17.003Z,102124.50
2023-05-24T10:13:44.071Z,102120.78
2023-05-24T10:16:12.202Z,102130.84
2023-05-24T10:18:38.784Z,102134.81
2023-05-24T10:21:06.751Z,102131.97
2023-05-24T10:23:36.235Z,102138.44
2023-05-24T10:26:04.773Z,102131.06
2023-05-24T10:28:31.672Z,102127.66
2023-05-24T10:31:03.190Z,102122.78
2023-05-24T10:33:34.742Z,102124.31
2023-05-24T10:36:03.454Z,102126.16
2023-05-24T10:38:30.309Z,102122.88
2023-05-24T10:40:57.449Z,102125.56
2023-05-24T10:43:24.125Z,102119.84
2023-05-24T10:45:51.171Z,102130.19
2023-05-24T10:48:38.708Z,102124.69
2023-05-24T10:51:31.260Z,102121.88
2023-05-24T10:53:57.775Z,102131.03
2023-05-24T10:56:27.439Z,102124.41
2023-05-24T10:59:00.162Z,102129.44
2023-05-24T11:01:28.124Z,102127.59
2023-05-24T11:04:06.971Z,102124.56
2023-05-24T11:06:46.148Z,102118.81
2023-05-24T11:09:12.715Z,102127.47
2023-05-24T11:11:39.299Z,102128.16
2023-05-24T11:14:06.235Z,102125.47
2023-05-24T11:16:33.581Z,102119.28
2023-05-24T11:19:12.896Z,102120.78
2023-05-24T11:21:39.819Z,102121.13
2023-05-24T11:24:06.996Z,102116.84
2023-05-24T11:26:33.570Z,102115.22
2023-05-24T11:29:03.315Z,102123.16
2023-05-24T11:31:31.586Z,102116.44
2023-05-24T11:33:58.196Z,102115.34
2023-05-24T11:36:26.222Z,102117.78
2023-05-24T11:38:54.060Z,102117.16
2023-05-24T11:41:20.934Z,102116.81
2023-05-24T11:43:47.663Z,102109.47
2023-05-24T11:46:15.614Z,102117.38
2023-05-24T11:48:42.363Z,102118.50
2023-05-24T11:51:08.951Z,102110.47
2023-05-24T11:53:37.451Z,102119.94
2023-05-24T11:56:04.471Z,102109.88
2023-05-24T11:58:42.625Z,102117.50
2023-05-24T12:01:23.597Z,102113.16
2023-05-24T12:03:51.217Z,102113.28
2023-05-24T12:06:18.178Z,102111.31
2023-05-24T12:08:46.694Z,102118.00
2023-05-24T12:11:13.454Z,102114.63
2023-05-24T12:13:40.512Z,102114.84
2023-05-24T12:16:07.286Z,102119.03
2023-05-24T12:18:34.501Z,102119.78
2023-05-24T12:21:06.669Z,102117.66
2023-05-24T12:23:35.277Z,102116.28
2023-05-24T12:26:03.548Z,102114.44
2023-05-24T12:28:32.810Z,102107.69
2023-05-24T12:30:59.428Z,102115.97
2023-05-24T12:33:27.289Z,102109.63
2023-05-24T12:35:54.714Z,102105.84
2023-05-24T12:38:21.225Z,102102.03
2023-05-24T12:40:54.404Z,102106.63
2023-05-24T12:43:32.152Z,102104.59
2023-05-24T12:45:58.691Z,102102.22
2023-05-24T12:48:25.249Z,102101.22
2023-05-24T12:50:51.797Z,102100.59
2023-05-24T12:53:18.487Z,102098.78
2023-05-24T12:55:45.171Z,102095.97
2023-05-24T12:58:11.858Z,102099.09
2023-05-24T13:00:39.778Z,102096.81
2023-05-24T13:03:06.398Z,102098.22
2023-05-24T13:05:33.061Z,102094.78
2023-05-24T13:07:59.785Z,102085.06
2023-05-24T13:10:26.726Z,102090.63
2023-05-24T13:12:53.376Z,102091.28
2023-05-24T13:15:20.112Z,102083.75
2023-05-24T13:17:48.010Z,102089.13
2023-05-24T13:20:14.647Z,102086.63
2023-05-24T13:22:41.763Z,102083.38
2023-05-24T13:25:09.378Z,102095.84
2023-05-24T13:27:36.006Z,102088.75
2023-05-24T13:30:02.753Z,102092.56
2023-05-24T13:32:29.373Z,102087.34
2023-05-24T13:34:57.349Z,102078.97
2023-05-24T13:37:24.359Z,102079.22
2023-05-24T13:39:51.159Z,102074.38
2023-05-24T13:42:17.862Z,102076.69
2023-05-24T13:44:44.466Z,102074.84
2023-05-24T13:47:11.090Z,102080.06
2023-05-24T13:49:37.786Z,102078.53
2023-05-24T13:52:05.745Z,102081.06
2023-05-24T13:54:32.315Z,102076.97
2023-05-24T13:56:58.849Z,102076.94
2023-05-24T13:59:25.469Z,102068.56
2023-05-24T14:01:52.053Z,102079.91
2023-05-24T14:04:18.688Z,102071.28
2023-05-24T14:06:45.426Z,102075.56
2023-05-24T14:09:13.287Z,102074.19
2023-05-24T14:11:39.889Z,102067.50
2023-05-24T14:16:35.964Z,102073.97
2023-05-24T14:19:02.632Z,102070.56
2023-05-24T14:21:29.170Z,102079.09
2023-05-24T14:23:55.680Z,102068.75
2023-05-24T14:26:23.801Z,102080.44
2023-05-24T14:28:52.302Z,102070.22
2023-05-24T14:31:20.328Z,102070.41
2023-05-24T14:33:46.960Z,102075.88
2023-05-24T14:36:13.499Z,102068.22
2023-05-24T14:38:40.046Z,102073.72
2023-05-24T14:41:06.581Z,102079.34
2023-05-24T14:43:34.495Z,102081.00
2023-05-24T14:46:01.035Z,102081.63
2023-05-24T14:48:27.690Z,102079.63
2023-05-24T14:50:54.231Z,102080.28
2023-05-24T14:53:20.771Z,102082.97
2023-05-24T14:55:47.384Z,102091.84
2023-05-24T14:58:14.310Z,102086.97
2023-05-24T15:00:42.886Z,102087.75
2023-05-24T15:03:09.824Z,102084.63
2023-05-24T15:05:36.930Z,102088.81
2023-05-24T15:08:03.997Z,102085.47
2023-05-24T15:10:30.506Z,102079.09
2023-05-24T15:12:57.052Z,102085.97
2023-05-24T15:15:23.598Z,102082.47
2023-05-24T15:17:51.535Z,102085.16
2023-05-24T15:20:19.600Z,102088.66
2023-05-24T15:22:46.385Z,102087.66
2023-05-24T15:25:12.925Z,102088.66
2023-05-24T15:27:39.517Z,102086.81
2023-05-24T15:30:07.459Z,102087.06
2023-05-24T15:32:34.089Z,102093.75
2023-05-24T15:35:01.978Z,102092.59
2023-05-24T15:37:28.703Z,102097.56
2023-05-24T15:39:55.273Z,102092.91
2023-05-24T15:42:21.868Z,102086.78
2023-05-24T15:44:48.428Z,102095.84
2023-05-24T15:47:15.034Z,102093.50
2023-05-24T15:49:41.586Z,102091.50
2023-05-24T15:52:09.698Z,102091.56
2023-05-24T15:54:36.504Z,102082.34
2023-05-24T15:57:03.062Z,102090.94
2023-05-24T15:59:29.565Z,102083.63
2023-05-24T16:01:56.101Z,102081.66
2023-05-24T16:04:22.693Z,102079.31
2023-05-24T16:06:49.266Z,102069.50
2023-05-24T16:09:17.182Z,102065.63
2023-05-24T16:11:43.728Z,102076.72
2023-05-24T16:14:10.381Z,102064.94
2023-05-24T16:16:37.004Z,102068.16
2023-05-24T16:19:03.583Z,102066.63
2023-05-24T16:21:30.078Z,102069.31
2023-05-24T16:23:56.566Z,102059.94
2023-05-24T16:26:24.468Z,102065.97
2023-05-24T16:28:51.041Z,102064.97
2023-05-24T16:31:17.640Z,102064.06
2023-05-24T16:33:44.442Z,102062.22
2023-05-24T16:36:10.959Z,102060.25
2023-05-24T16:38:37.539Z,102058.25
2023-05-24T16:41:04.133Z,102057.59
2023-05-24T16:43:32.372Z,102059.28
2023-05-24T16:46:00.642Z,102044.00
2023-05-24T16:48:27.462Z,102049.69
2023-05-24T16:50:54.611Z,102046.50
2023-05-24T16:53:22.629Z,102047.50
2023-05-24T16:55:49.144Z,102056.19
2023-05-24T16:58:15.734Z,102044.63
2023-05-24T17:00:43.779Z,102054.16
2023-05-24T17:03:10.512Z,102040.53
2023-05-24T17:05:37.968Z,102043.72
2023-05-24T17:08:04.669Z,102032.97
2023-05-24T17:10:31.228Z,102030.47
2023-05-24T17:12:57.836Z,102022.09
2023-05-24T17:15:24.413Z,102035.19
2023-05-24T17:17:52.414Z,102029.38
2023-05-24T17:20:19.007Z,102034.53
2023-05-24T17:22:45.566Z,102036.38
2023-05-24T17:25:12.072Z,102032.34
2023-05-24T17:27:38.615Z,102029.84
2023-05-24T17:30:06.376Z,102035.06
2023-05-24T17:32:32.999Z,102039.91
2023-05-24T17:35:00.918Z,102040.53
2023-05-24T17:37:27.451Z,102043.91
2023-05-24T17:39:54.001Z,102047.75
2023-05-24T17:42:20.556Z,102058.84
2023-05-24T17:44:47.102Z,102056.16
2023-05-24T17:47:13.647Z,102056.94
2023-05-24T17:49:40.172Z,102058.97
2023-05-24T17:52:08.085Z,102071.56
2023-05-24T17:54:34.605Z,102071.25
2023-05-24T17:57:01.475Z,102081.13
2023-05-24T17:59:28.033Z,102079.22
2023-05-24T18:01:54.605Z,102076.41
2023-05-24T18:04:21.203Z,102076.84
2023-05-24T18:06:47.728Z,102072.19
2023-05-24T18:09:15.672Z,102082.34
2023-05-24T18:11:42.193Z,102073.34
2023-05-24T18:14:08.792Z,102079.69
2023-05-24T18:16:35.396Z,102071.69
2023-05-24T18:19:01.996Z,102079.06
2023-05-24T18:21:28.509Z,102077.81
2023-05-24T18:23:55.079Z,102074.06
2023-05-24T18:26:22.948Z,102076.81
2023-05-24T18:28:49.493Z,102080.63
2023-05-24T18:31:16.015Z,102075.56
2023-05-24T18:33:42.653Z,102080.91
2023-05-24T18:36:09.316Z,102066.13
2023-05-24T18:38:36.665Z,102069.94
2023-05-24T18:41:05.762Z,102067.91
2023-05-24T18:43:34.382Z,102069.72
2023-05-24T18:46:00.942Z,102068.84
2023-05-24T18:48:27.502Z,102068.81
2023-05-24T18:50:54.299Z,102061.88
2023-05-24T18:53:20.906Z,102087.44
2023-05-24T18:55:47.455Z,102076.97
2023-05-24T18:58:13.981Z,102077.41
2023-05-24T19:00:41.884Z,102084.88
2023-05-24T19:03:08.465Z,102089.00
2023-05-24T19:05:35.039Z,102085.13
2023-05-24T19:08:01.603Z,102092.75
2023-05-24T19:10:28.155Z,102083.28
2023-05-24T19:12:54.706Z,102093.91
2023-05-24T19:15:21.229Z,102095.66
2023-05-24T19:17:49.133Z,102091.19
2023-05-24T19:20:15.734Z,102097.41
2023-05-24T19:22:42.264Z,102097.19
2023-05-24T19:25:09.446Z,102102.13
2023-05-24T19:27:37.888Z,102099.38
2023-05-24T19:30:07.810Z,102101.47
2023-05-24T19:32:34.381Z,102108.28
2023-05-24T19:35:02.360Z,102112.00
2023-05-24T19:37:28.878Z,102113.41
2023-05-24T19:39:55.394Z,102117.09
2023-05-24T19:42:21.896Z,102116.56
2023-05-24T19:44:48.431Z,102121.34
2023-05-24T19:47:15.073Z,102125.88
2023-05-24T19:49:41.597Z,102131.63
2023-05-24T19:52:09.450Z,102122.09
2023-05-24T19:54:35.983Z,102134.34
2023-05-24T19:57:02.583Z,102128.16
2023-05-24T19:59:29.116Z,102130.44
2023-05-24T20:01:55.666Z,102132.38
2023-05-24T20:04:22.239Z,102135.91
2023-05-24T20:06:48.799Z,102141.38
2023-05-24T20:09:16.758Z,102142.78
2023-05-24T20:11:43.349Z,102143.22
2023-05-24T20:14:09.859Z,102139.97
2023-05-24T20:16:36.457Z,102148.97
2023-05-24T20:19:03.031Z,102144.34
2023-05-24T20:21:29.597Z,102156.28
2023-05-24T20:23:58.463Z,102149.25
2023-05-24T20:26:26.969Z,102160.47
2023-05-24T20:28:53.687Z,102161.31
2023-05-24T20:31:20.329Z,102166.66
2023-05-24T20:33:46.946Z,102160.75
2023-05-24T20:36:13.516Z,102160.03
2023-05-24T20:38:40.121Z,102164.66
2023-05-24T20:41:06.685Z,102173.09
2023-05-24T20:43:34.560Z,102178.69
2023-05-24T20:46:01.072Z,102169.44
2023-05-24T20:48:28.135Z,102168.16
2023-05-24T20:50:54.678Z,102179.38
2023-05-24T20:53:21.231Z,102173.34
2023-05-24T20:55:47.789Z,102173.59
2023-05-24T20:58:14.365Z,102174.72
2023-05-24T21:00:42.272Z,102183.13
2023-05-24T21:03:08.950Z,102186.06
2023-05-24T21:05:35.537Z,102175.53
2023-05-24T21:08:02.535Z,102182.69
2023-05-24T21:10:29.244Z,102189.13
2023-05-24T21:12:55.826Z,102183.38
2023-05-24T21:15:22.409Z,102179.28
2023-05-24T21:17:50.294Z,102182.22
2023-05-24T21:20:16.951Z,102185.03
2023-05-24T21:22:43.664Z,102198.06
2023-05-24T21:25:10.229Z,102197.50
2023-05-24T21:27:36.724Z,102201.03
2023-05-24T21:30:03.826Z,102203.47
2023-05-24T21:32:30.411Z,102212.03
2023-05-24T21:34:58.306Z,102207.09
2023-05-24T21:37:25.045Z,102208.34
2023-05-24T21:39:51.628Z,102210.69
2023-05-24T21:42:18.217Z,102207.72
2023-05-24T21:44:44.948Z,102216.66
2023-05-24T21:47:11.529Z,102214.25
2023-05-24T21:49:38.045Z,102214.66
2023-05-24T21:52:06.098Z,102217.34
2023-05-24T21:54:32.650Z,102215.06
2023-05-24T21:56:59.223Z,102212.63
2023-05-24T21:59:25.753Z,102212.22
2023-05-24T22:01:52.312Z,102209.75
2023-05-24T22:04:18.913Z,102215.50
2023-05-24T22:06:45.517Z,102218.53
2023-05-24T22:09:13.407Z,102217.81
2023-05-24T22:11:40.025Z,102221.44
2023-05-24T22:14:07.056Z,102220.72
2023-05-24T22:16:33.824Z,102219.06
2023-05-24T22:19:00.425Z,102228.97
2023-05-24T22:21:27.882Z,102222.09
2023-05-24T22:23:54.417Z,102224.03
2023-05-24T22:26:22.307Z,102222.34
2023-05-24T22:28:50.947Z,102226.94
2023-05-24T22:31:17.546Z,102224.56
2023-05-24T22:33:44.107Z,102217.66
2023-05-24T22:36:10.637Z,102219.50
2023-05-24T22:38:37.179Z,102228.56
2023-05-24T22:41:03.730Z,102232.91
2023-05-24T22:43:31.708Z,102236.66
2023-05-24T22:45:58.302Z,102244.81
2023-05-24T22:48:24.868Z,102242.16
2023-05-24T22:50:51.414Z,102242.59
2023-05-24T22:53:18.025Z,102243.22
2023-05-24T22:55:44.723Z,102233.34
2023-05-24T22:58:11.352Z,102236.00
2023-05-24T23:00:39.228Z,102233.00
2023-05-24T23:03:05.820Z,102231.59
2023-05-24T23:05:32.403Z,102230.97
2023-05-24T23:07:58.934Z,102233.88
2023-05-24T23:10:25.516Z,102237.63
2023-05-24T23:12:52.076Z,102244.06
2023-05-24T23:15:18.606Z,102240.28
2023-05-24T23:17:46.683Z,102247.94
2023-05-24T23:20:13.297Z,102240.78
2023-05-24T23:22:40.047Z,102242.13
2023-05-24T23:25:08.172Z,102239.63
2023-05-24T23:27:34.699Z,102238.16
2023-05-24T23:30:01.410Z,102236.59
2023-05-24T23:32:28.004Z,102242.88
2023-05-24T23:34:55.959Z,102238.53
2023-05-24T23:37:22.536Z,102239.75
2023-05-24T23:39:49.222Z,102240.84
2023-05-24T23:42:15.742Z,102239.25
2023-05-24T23:44:42.284Z,102247.34
2023-05-24T23:47:08.921Z,102245.94
2023-05-24T23:49:35.530Z,102244.13
2023-05-24T23:52:03.767Z,102245.09
2023-05-24T23:54:30.324Z,102249.16
2023-05-24T23:56:56.861Z,102240.72
2023-05-24T23:59:23.421Z,102247.84
