createdAt,value
2022-08-04T00:00:09.212Z,20.80
2022-08-04T00:02:41.687Z,21.65
2022-08-04T00:05:24.617Z,22.20
2022-08-04T00:08:15.779Z,21.23
2022-08-04T00:10:48.841Z,22.13
2022-08-04T00:13:22.313Z,21.60
2022-08-04T00:16:12.623Z,20.38
2022-08-04T00:18:54.497Z,21.23
2022-08-04T00:21:23.925Z,21.30
2022-08-04T00:24:10.669Z,19.65
2022-08-04T00:26:41.304Z,20.33
2022-08-04T00:29:08.172Z,21.40
2022-08-04T00:31:57.082Z,21.67
2022-08-04T00:34:28.687Z,20.25
2022-08-04T00:36:56.862Z,22.13
2022-08-04T00:39:24.488Z,22.45
2022-08-04T00:42:23.855Z,20.90
2022-08-04T00:45:09.412Z,21.65
2022-08-04T00:47:42.044Z,21.73
2022-08-04T00:53:01.310Z,21.20
2022-08-04T00:55:55.165Z,21.90
2022-08-04T00:58:47.758Z,24.05
2022-08-04T01:01:56.758Z,22.45
2022-08-04T01:04:35.799Z,22.98
2022-08-04T01:07:02.570Z,22.50
2022-08-04T01:09:55.987Z,23.48
2022-08-04T01:12:41.128Z,23.88
2022-08-04T01:15:53.800Z,23.73
2022-08-04T01:18:39.686Z,22.88
2022-08-04T01:21:06.923Z,24.13
2022-08-04T01:24:26.671Z,23.10
2022-08-04T01:27:27.034Z,21.92
2022-08-04T01:29:59.105Z,22.30
2022-08-04T01:32:28.249Z,22.42
2022-08-04T01:35:21.698Z,22.65
2022-08-04T01:37:54.039Z,20.85
2022-08-04T01:40:21.786Z,21.80
2022-08-04T01:42:52.510Z,21.67
2022-08-04T01:45:19.483Z,21.55
2022-08-04T01:47:51.387Z,22.00
2022-08-04T01:50:18.540Z,21.85
2022-08-04T01:52:50.517Z,21.45
2022-08-04T01:55:18.242Z,22.20
2022-08-04T01:57:47.748Z,22.15
2022-08-04T02:00:28.984Z,22.00
2022-08-04T02:02:56.938Z,22.10
2022-08-04T02:05:26.788Z,22.05
2022-08-04T02:08:31.001Z,21.50
2022-08-04T02:11:16.077Z,22.17
2022-08-04T02:13:51.933Z,21.88
2022-08-04T02:16:40.305Z,21.23
2022-08-04T02:19:28.855Z,21.95
2022-08-04T02:22:07.965Z,21.92
2022-08-04T02:24:46.027Z,21.95
2022-08-04T02:27:22.085Z,22.17
2022-08-04T02:30:01.764Z,21.92
2022-08-04T02:32:31.425Z,22.67
2022-08-04T02:35:03.759Z,22.48
2022-08-04T02:37:32.658Z,23.13
2022-08-04T02:40:05.299Z,22.58
2022-08-04T02:45:00.933Z,23.38
2022-08-04T02:48:29.630Z,22.58
2022-08-04T02:50:25.404Z,22.20
2022-08-04T02:53:00.605Z,22.95
2022-08-04T02:55:29.720Z,24.08
2022-08-04T02:58:02.400Z,24.13
2022-08-04T03:03:26.260Z,22.70
2022-08-04T03:06:11.560Z,22.63
2022-08-04T03:09:07.929Z,20.67
2022-08-04T03:11:49.708Z,23.45
2022-08-04T03:14:52.745Z,22.27
2022-08-04T03:17:59.718Z,22.60
2022-08-04T03:20:41.720Z,23.42
2022-08-04T03:23:54.846Z,22.77
2022-08-04T03:26:36.733Z,21.80
2022-08-04T03:29:36.003Z,22.90
2022-08-04T03:32:06.615Z,22.00
2022-08-04T03:35:00.999Z,22.42
2022-08-04T03:37:52.429Z,20.75
2022-08-04T03:40:19.115Z,21.88
2022-08-04T03:43:07.474Z,21.67
2022-08-04T03:45:54.326Z,21.85
2022-08-04T03:48:53.792Z,21.50
2022-08-04T03:52:01.484Z,20.95
2022-08-04T03:54:53.241Z,20.65
2022-08-04T03:57:32.417Z,21.02
2022-08-04T04:00:07.083Z,19.88
2022-08-04T04:03:10.529Z,20.98
2022-08-04T04:05:58.656Z,20.80
2022-08-04T04:09:08.073Z,19.60
2022-08-04T04:12:03.203Z,21.20
2022-08-04T04:14:32.741Z,20.40
2022-08-04T04:17:29.045Z,19.52
2022-08-04T04:20:14.504Z,20.42
2022-08-04T04:22:51.241Z,18.83
2022-08-04T04:25:40.942Z,18.77
2022-08-04T04:28:47.106Z,17.27
2022-08-04T04:31:55.808Z,17.63
2022-08-04T04:34:46.360Z,17.35
2022-08-04T04:37:31.533Z,17.17
2022-08-04T04:40:13.582Z,16.45
2022-08-04T04:42:54.768Z,16.35
2022-08-04T04:45:24.878Z,16.90
2022-08-04T04:48:10.821Z,17.10
2022-08-04T04:51:08.995Z,16.85
2022-08-04T04:53:52.163Z,17.55
2022-08-04T04:56:49.004Z,16.15
2022-08-04T04:59:20.720Z,16.88
2022-08-04T05:02:18.450Z,15.93
2022-08-04T05:04:58.518Z,15.05
2022-08-04T05:07:43.209Z,16.42
2022-08-04T05:10:37.972Z,14.57
2022-08-04T05:14:37.626Z,14.63
2022-08-04T05:16:06.148Z,14.38
2022-08-04T05:18:38.964Z,15.35
2022-08-04T05:21:49.093Z,13.70
2022-08-04T05:24:19.676Z,14.82
2022-08-04T05:26:53.852Z,14.88
2022-08-04T05:29:31.910Z,15.38
2022-08-04T05:32:02.937Z,14.50
2022-08-04T05:34:39.358Z,14.63
2022-08-04T05:37:10.956Z,14.05
2022-08-04T05:39:57.402Z,14.27
2022-08-04T05:42:26.385Z,14.27
2022-08-04T05:44:54.602Z,13.25
2022-08-04T05:47:22.457Z,13.85
2022-08-04T05:50:01.157Z,14.57
2022-08-04T05:52:30.965Z,13.63
2022-08-04T05:55:00.679Z,13.30
2022-08-04T05:57:28.616Z,13.40
2022-08-04T05:59:57.696Z,11.98
2022-08-04T06:02:26.631Z,13.02
2022-08-04T06:04:53.834Z,12.70
2022-08-04T06:07:21.043Z,12.65
2022-08-04T06:09:48.233Z,12.00
2022-08-04T06:12:20.141Z,11.70
2022-08-04T06:14:49.837Z,12.02
2022-08-04T06:18:32.880Z,12.50
2022-08-04T06:20:19.103Z,11.70
2022-08-04T06:22:55.692Z,11.75
2022-08-04T06:25:31.287Z,11.60
2022-08-04T06:27:58.977Z,12.40
2022-08-04T06:30:28.480Z,11.80
2022-08-04T06:33:03.667Z,11.90
2022-08-04T06:35:33.080Z,12.18
2022-08-04T06:38:01.721Z,11.52
2022-08-04T06:40:33.263Z,11.55
2022-08-04T06:43:06.693Z,11.93
2022-08-04T06:45:35.898Z,11.18
2022-08-04T06:48:05.133Z,11.80
2022-08-04T06:51:25.742Z,12.05
2022-08-04T06:53:21.804Z,11.88
2022-08-04T06:55:50.461Z,12.15
2022-08-04T06:58:19.264Z,12.30
2022-08-04T07:00:48.575Z,12.40
2022-08-04T07:03:18.127Z,12.00
2022-08-04T07:05:48.365Z,12.52
2022-08-04T07:08:15.968Z,12.40
2022-08-04T07:10:44.935Z,13.05
2022-08-04T07:13:12.556Z,12.70
2022-08-04T07:15:42.187Z,12.18
2022-08-04T07:18:09.084Z,11.32
2022-08-04T07:20:36.958Z,11.70
2022-08-04T07:23:05.406Z,12.75
2022-08-04T07:25:58.913Z,12.02
2022-08-04T07:28:23.980Z,12.70
2022-08-04T07:30:52.896Z,13.25
2022-08-04T07:33:21.151Z,13.30
2022-08-04T07:36:04.795Z,13.50
2022-08-04T07:38:46.611Z,12.10
2022-08-04T07:41:40.284Z,11.45
2022-08-04T07:44:08.434Z,10.90
2022-08-04T07:46:36.815Z,10.80
2022-08-04T07:49:04.682Z,10.13
2022-08-04T07:51:32.439Z,10.15
2022-08-04T07:54:00.577Z,10.05
2022-08-04T07:56:28.569Z,9.93
2022-08-04T07:58:56.449Z,9.15
2022-08-04T08:01:24.723Z,9.80
2022-08-04T08:03:55.605Z,9.07
2022-08-04T08:06:33.117Z,8.93
2022-08-04T08:09:13.575Z,9.18
2022-08-04T08:12:38.003Z,8.82
2022-08-04T08:14:35.847Z,8.82
2022-08-04T08:17:04.347Z,9.25
2022-08-04T08:19:32.348Z,8.82
2022-08-04T08:22:01.291Z,8.60
2022-08-04T08:24:30.571Z,9.20
2022-08-04T08:26:58.220Z,9.13
2022-08-04T08:29:26.301Z,9.25
2022-08-04T08:31:57.098Z,8.70
2022-08-04T08:34:27.973Z,8.07
2022-08-04T08:37:04.053Z,8.50
2022-08-04T08:39:57.156Z,7.93
2022-08-04T08:44:03.707Z,8.50
2022-08-04T08:46:14.497Z,8.77
2022-08-04T08:49:00.304Z,8.50
2022-08-04T08:51:36.375Z,7.82
2022-08-04T08:54:11.969Z,8.15
2022-08-04T08:56:50.274Z,7.50
2022-08-04T08:59:43.577Z,7.85
2022-08-04T09:02:19.091Z,7.18
2022-08-04T09:05:13.536Z,6.57
2022-08-04T09:07:58.531Z,6.45
2022-08-04T09:10:42.331Z,6.78
2022-08-04T09:13:24.539Z,6.90
2022-08-04T09:16:17.122Z,6.40
2022-08-04T09:19:17.653Z,6.03
2022-08-04T09:22:12.614Z,6.55
2022-08-04T09:24:55.207Z,6.28
2022-08-04T09:27:35.453Z,6.40
2022-08-04T09:30:08.526Z,5.70
2022-08-04T09:33:16.304Z,5.10
2022-08-04T09:35:52.521Z,5.35
2022-08-04T09:38:23.205Z,5.22
2022-08-04T09:40:57.101Z,5.10
2022-08-04T09:44:52.420Z,5.07
2022-08-04T09:47:17.941Z,5.20
2022-08-04T09:49:58.091Z,4.97
2022-08-04T09:52:36.916Z,5.60
2022-08-04T09:55:30.129Z,5.47
2022-08-04T09:58:28.098Z,5.10
2022-08-04T10:01:04.392Z,5.18
2022-08-04T10:03:36.499Z,5.28
2022-08-04T10:06:35.856Z,5.65
2022-08-04T10:09:14.790Z,4.40
2022-08-04T10:12:03.683Z,4.10
2022-08-04T10:14:53.614Z,4.13
2022-08-04T10:17:26.353Z,4.07
2022-08-04T10:20:08.974Z,4.18
2022-08-04T10:23:10.467Z,4.30
2022-08-04T10:26:08.543Z,4.75
2022-08-04T10:28:46.606Z,4.40
2022-08-04T10:31:25.018Z,4.28
2022-08-04T10:34:00.783Z,4.32
2022-08-04T10:36:32.173Z,4.40
2022-08-04T10:42:17.219Z,4.63
2022-08-04T10:45:04.739Z,4.78
2022-08-04T10:47:56.387Z,5.00
2022-08-04T10:50:27.538Z,5.05
2022-08-04T10:53:09.417Z,5.00
2022-08-04T10:56:06.921Z,5.00
2022-08-04T10:58:47.803Z,5.90
2022-08-04T11:02:01.740Z,5.47
2022-08-04T11:04:29.472Z,5.78
2022-08-04T11:07:00.413Z,5.70
2022-08-04T11:09:28.984Z,5.97
2022-08-04T11:12:10.072Z,5.57
2022-08-04T11:14:50.550Z,5.00
2022-08-04T11:17:28.222Z,5.38
2022-08-04T11:20:37.083Z,5.82
2022-08-04T11:23:17.534Z,6.15
2022-08-04T11:26:02.853Z,5.57
2022-08-04T11:28:35.728Z,5.65
2022-08-04T11:31:11.341Z,5.57
2022-08-04T11:34:01.400Z,5.72
2022-08-04T11:36:43.963Z,5.65
2022-08-04T11:39:34.267Z,5.10
2022-08-04T11:42:08.139Z,5.30
2022-08-04T11:44:42.282Z,4.85
2022-08-04T11:47:20.023Z,4.60
2022-08-04T11:49:56.895Z,4.63
2022-08-04T11:52:27.556Z,4.90
2022-08-04T11:54:55.974Z,4.82
2022-08-04T11:57:25.673Z,4.93
2022-08-04T12:00:09.276Z,5.00
2022-08-04T12:03:03.356Z,5.15
2022-08-04T12:05:37.878Z,6.03
2022-08-04T12:08:23.413Z,6.05
2022-08-04T12:11:12.927Z,6.35
2022-08-04T12:13:57.423Z,6.70
2022-08-04T12:16:58.006Z,5.75
2022-08-04T12:20:03.440Z,5.35
2022-08-04T12:22:23.513Z,5.72
2022-08-04T12:25:03.874Z,5.50
2022-08-04T12:27:40.166Z,4.78
2022-08-04T12:30:58.484Z,4.50
2022-08-04T12:33:20.171Z,4.45
2022-08-04T12:38:47.243Z,4.15
2022-08-04T12:41:19.505Z,3.92
2022-08-04T12:43:47.506Z,3.88
2022-08-04T12:46:26.904Z,4.35
2022-08-04T12:49:02.067Z,4.93
2022-08-04T12:52:08.087Z,4.50
2022-08-04T12:54:29.082Z,4.40
2022-08-04T12:57:01.478Z,4.50
2022-08-04T12:59:28.677Z,4.47
2022-08-04T13:02:08.868Z,3.70
2022-08-04T13:04:42.969Z,3.97
2022-08-04T13:07:24.975Z,4.15
2022-08-04T13:09:53.393Z,4.03
2022-08-04T13:12:32.008Z,3.75
2022-08-04T13:18:03.209Z,3.05
2022-08-04T13:22:46.291Z,0.10
2022-08-04T13:26:40.266Z,0.00
2022-08-04T13:28:02.520Z,0.30
2022-08-04T13:30:24.004Z,4.05
2022-08-04T13:30:32.731Z,0.22
2022-08-04T13:33:02.532Z,0.55
2022-08-04T13:35:56.128Z,0.20
2022-08-04T13:38:20.576Z,0.17
2022-08-04T13:40:48.896Z,0.47
2022-08-04T13:44:15.495Z,0.75
2022-08-04T13:46:38.924Z,0.90
2022-08-04T13:49:42.484Z,0.00
2022-08-04T13:52:04.684Z,0.00
2022-08-04T13:54:47.208Z,0.03
2022-08-04T13:57:27.832Z,0.08
2022-08-04T14:00:00.271Z,0.00
2022-08-04T14:05:18.504Z,0.30
2022-08-04T14:07:50.765Z,0.43
2022-08-04T14:10:17.617Z,0.00
2022-08-04T14:12:48.970Z,0.63
2022-08-04T14:16:02.617Z,0.38
2022-08-04T14:18:27.643Z,0.20
2022-08-04T14:21:00.378Z,0.20
2022-08-04T14:23:47.178Z,0.57
2022-08-04T14:26:16.106Z,0.30
2022-08-04T14:29:25.146Z,0.00
2022-08-04T14:31:31.120Z,0.00
2022-08-04T14:34:02.762Z,0.00
2022-08-04T14:37:04.624Z,0.20
2022-08-04T14:39:39.081Z,0.13
2022-08-04T14:42:07.214Z,0.10
2022-08-04T14:44:55.950Z,0.13
2022-08-04T14:47:52.322Z,0.88
2022-08-04T14:50:20.386Z,0.05
2022-08-04T14:52:47.373Z,0.00
2022-08-04T14:55:18.189Z,0.10
2022-08-04T14:58:37.206Z,0.00
2022-08-04T15:00:35.595Z,0.00
2022-08-04T15:03:06.922Z,0.35
2022-08-04T15:06:01.958Z,1.20
2022-08-04T15:08:21.283Z,0.00
2022-08-04T15:10:48.216Z,0.38
2022-08-04T15:13:15.701Z,0.30
2022-08-04T15:16:04.055Z,0.50
2022-08-04T15:18:31.000Z,0.63
2022-08-04T15:21:02.324Z,0.43
2022-08-04T15:23:38.648Z,1.10
2022-08-04T15:26:09.959Z,0.00
2022-08-04T15:28:39.982Z,0.52
2022-08-04T15:32:04.760Z,0.00
2022-08-04T15:33:58.523Z,0.32
2022-08-04T15:36:25.283Z,0.00
2022-08-04T15:39:29.826Z,0.05
2022-08-04T15:42:15.043Z,0.00
2022-08-04T15:45:18.013Z,0.00
2022-08-04T15:48:04.782Z,0.00
2022-08-04T15:50:32.170Z,0.15
2022-08-04T15:53:01.195Z,0.00
2022-08-04T15:55:39.388Z,0.35
2022-08-04T15:58:10.981Z,0.13
2022-08-04T16:00:49.943Z,0.00
2022-08-04T16:03:58.080Z,0.38
2022-08-04T16:06:28.998Z,0.00
2022-08-04T16:09:01.284Z,0.20
2022-08-04T16:11:32.915Z,0.03
2022-08-04T16:14:00.097Z,0.08
2022-08-04T16:16:49.852Z,0.95
2022-08-04T16:19:47.604Z,0.20
2022-08-04T16:22:36.433Z,0.03
2022-08-04T16:25:04.406Z,0.28
2022-08-04T16:27:40.452Z,0.00
2022-08-04T16:34:49.988Z,0.32
2022-08-04T16:37:03.598Z,0.00
2022-08-04T16:53:14.680Z,9.98
2022-08-04T16:55:58.930Z,9.82
2022-08-04T16:58:29.476Z,8.70
2022-08-04T17:01:08.569Z,8.77
2022-08-04T17:03:38.617Z,9.48
2022-08-04T17:06:14.894Z,8.65
2022-08-04T17:08:42.584Z,9.05
2022-08-04T17:11:10.175Z,9.70
2022-08-04T17:14:02.530Z,9.05
2022-08-04T17:16:35.067Z,9.65
2022-08-04T17:19:02.536Z,10.07
2022-08-04T17:21:32.708Z,9.80
2022-08-04T17:24:14.141Z,9.75
2022-08-04T17:26:53.850Z,9.85
2022-08-04T17:29:44.548Z,9.70
2022-08-04T17:32:19.713Z,10.25
2022-08-04T17:34:59.911Z,11.00
2022-08-04T17:37:39.051Z,10.52
2022-08-04T17:40:11.186Z,11.00
2022-08-04T17:42:40.382Z,11.20
2022-08-04T17:48:00.260Z,11.30
2022-08-04T17:50:30.200Z,12.15
2022-08-04T17:53:11.988Z,11.95
2022-08-04T17:55:42.163Z,12.30
2022-08-04T17:58:26.906Z,12.90
2022-08-04T18:01:22.724Z,11.88
2022-08-04T18:06:35.661Z,12.68
2022-08-04T18:09:56.885Z,11.05
2022-08-04T18:12:04.264Z,11.85
2022-08-04T18:14:46.399Z,12.38
2022-08-04T18:18:20.672Z,11.88
2022-08-04T18:20:26.305Z,12.27
2022-08-04T18:22:53.775Z,12.70
2022-08-04T18:25:22.031Z,11.65
2022-08-04T18:28:14.378Z,11.98
2022-08-04T18:30:55.040Z,11.95
2022-08-04T18:33:40.315Z,11.98
2022-08-04T18:36:36.993Z,11.93
2022-08-04T18:39:12.925Z,12.20
2022-08-04T18:44:29.455Z,11.63
2022-08-04T18:47:19.726Z,12.95
2022-08-04T18:51:01.121Z,11.95
2022-08-04T18:52:33.199Z,12.57
2022-08-04T18:55:01.688Z,13.63
2022-08-04T19:00:20.016Z,14.00
2022-08-04T19:02:47.494Z,13.70
2022-08-04T19:05:17.417Z,14.32
2022-08-04T19:08:01.795Z,14.65
2022-08-04T19:10:29.533Z,13.85
2022-08-04T19:12:56.412Z,13.77
2022-08-04T19:15:34.250Z,14.27
2022-08-04T19:18:06.886Z,14.30
2022-08-04T19:20:34.208Z,14.20
2022-08-04T19:24:30.533Z,14.65
2022-08-04T19:26:02.975Z,13.88
2022-08-04T19:28:35.255Z,14.65
2022-08-04T19:31:06.491Z,14.80
2022-08-04T19:33:55.524Z,14.35
2022-08-04T19:36:27.597Z,14.88
2022-08-04T19:38:56.432Z,14.70
2022-08-04T19:41:23.691Z,14.63
2022-08-04T19:43:54.155Z,15.70
2022-08-04T19:46:24.783Z,16.15
2022-08-04T19:48:59.244Z,15.27
2022-08-04T19:51:39.085Z,16.83
2022-08-04T19:54:17.098Z,15.57
2022-08-04T19:56:50.837Z,15.68
2022-08-04T19:59:17.806Z,15.75
2022-08-04T20:01:46.062Z,14.98
2022-08-04T20:04:14.621Z,16.95
2022-08-04T20:06:42.845Z,16.65
2022-08-04T20:11:58.021Z,16.45
2022-08-04T20:14:32.525Z,16.92
2022-08-04T20:17:02.320Z,17.10
2022-08-04T20:19:30.524Z,19.48
2022-08-04T20:22:52.226Z,18.50
2022-08-04T20:25:35.545Z,17.50
2022-08-04T20:27:59.835Z,19.35
2022-08-04T20:30:29.075Z,18.17
2022-08-04T20:32:56.324Z,18.13
2022-08-04T20:35:26.856Z,19.67
2022-08-04T20:37:55.435Z,21.15
2022-08-04T20:40:27.051Z,22.10
2022-08-04T20:42:54.233Z,22.83
2022-08-04T20:45:24.109Z,22.25
2022-08-04T20:48:10.822Z,24.13
2022-08-04T20:50:37.662Z,23.80
2022-08-04T20:53:16.739Z,22.60
2022-08-04T20:55:55.764Z,23.85
2022-08-04T20:58:27.563Z,24.98
2022-08-04T21:00:55.932Z,26.37
2022-08-04T21:03:49.596Z,25.38
2022-08-04T21:06:10.681Z,25.83
2022-08-04T21:08:37.734Z,25.75
2022-08-04T21:11:06.975Z,24.60
2022-08-04T21:16:53.539Z,26.60
2022-08-04T21:19:13.073Z,26.95
2022-08-04T21:21:41.374Z,28.88
2022-08-04T21:24:09.559Z,28.60
2022-08-04T21:26:37.433Z,28.25
2022-08-04T21:29:04.799Z,27.00
2022-08-04T21:31:36.747Z,28.92
2022-08-04T21:34:17.008Z,27.85
2022-08-04T21:37:04.023Z,28.75
2022-08-04T21:42:29.185Z,28.90
2022-08-04T21:44:57.903Z,27.08
2022-08-04T21:47:24.776Z,31.55
2022-08-04T21:49:56.022Z,30.50
2022-08-04T21:52:24.075Z,30.48
2022-08-04T21:54:54.673Z,31.45
2022-08-04T21:57:25.282Z,29.90
2022-08-04T21:59:52.745Z,32.78
2022-08-04T22:02:19.726Z,30.88
2022-08-04T22:04:48.406Z,30.63
2022-08-04T22:07:16.576Z,31.25
2022-08-04T22:10:00.142Z,30.08
2022-08-04T22:12:29.862Z,31.63
2022-08-04T22:14:59.662Z,30.20
2022-08-04T22:17:34.955Z,30.55
2022-08-04T22:20:03.677Z,31.75
2022-08-04T22:22:34.110Z,31.33
2022-08-04T22:25:12.455Z,32.00
2022-08-04T22:28:00.970Z,31.27
2022-08-04T22:30:36.588Z,32.60
2022-08-04T22:33:07.731Z,32.92
2022-08-04T22:35:42.849Z,30.95
2022-08-04T22:38:23.458Z,31.98
2022-08-04T22:41:07.369Z,32.92
2022-08-04T22:43:36.301Z,32.92
2022-08-04T22:46:25.986Z,32.00
2022-08-04T22:48:53.245Z,32.35
2022-08-04T22:51:20.850Z,31.25
2022-08-04T22:53:50.224Z,31.50
2022-08-04T22:56:38.379Z,31.25
2022-08-04T22:59:06.692Z,31.85
2022-08-04T23:01:58.107Z,32.97
2022-08-04T23:04:24.006Z,34.10
2022-08-04T23:06:54.355Z,34.15
2022-08-04T23:09:22.271Z,33.22
2022-08-04T23:12:26.229Z,32.83
2022-08-04T23:14:57.241Z,34.40
2022-08-04T23:17:25.941Z,33.22
2022-08-04T23:19:58.749Z,35.70
2022-08-04T23:22:41.648Z,33.70
2022-08-04T23:25:15.991Z,34.03
2022-08-04T23:27:51.120Z,37.05
2022-08-04T23:30:21.912Z,33.83
2022-08-04T23:32:56.431Z,35.10
2022-08-04T23:35:23.718Z,34.38
2022-08-04T23:37:56.602Z,35.72
2022-08-04T23:40:33.753Z,34.10
2022-08-04T23:43:16.998Z,36.13
2022-08-04T23:46:07.266Z,37.38
2022-08-04T23:48:36.942Z,36.63
2022-08-04T23:51:14.747Z,37.67
2022-08-04T23:54:01.823Z,37.05
2022-08-04T23:56:30.843Z,36.65
2022-08-04T23:59:00.319Z,37.90
