createdAt,value
2022-11-19T00:04:51.336Z,98383.66
2022-11-19T00:14:52.791Z,98383.19
2022-11-19T00:24:54.290Z,98373.56
2022-11-19T00:34:55.784Z,98374.31
2022-11-19T00:44:57.159Z,98374.53
2022-11-19T00:54:58.688Z,98380.06
2022-11-19T01:05:00.074Z,98388.06
2022-11-19T01:15:01.703Z,98390.53
2022-11-19T01:25:03.110Z,98384.34
2022-11-19T01:35:05.187Z,98393.13
2022-11-19T01:45:07.595Z,98393.97
2022-11-19T01:55:09.107Z,98400.13
2022-11-19T02:05:10.473Z,98407.31
2022-11-19T02:15:36.528Z,98411.59
2022-11-19T02:25:56.046Z,98414.84
2022-11-19T02:36:05.922Z,98427.56
2022-11-19T02:46:13.238Z,98428.75
2022-11-19T02:56:17.518Z,98431.81
2022-11-19T03:06:20.787Z,98427.88
2022-11-19T03:16:42.722Z,98417.97
2022-11-19T03:26:46.714Z,98425.25
2022-11-19T03:36:48.433Z,98435.75
2022-11-19T03:46:52.399Z,98440.94
2022-11-19T03:56:53.796Z,98446.09
2022-11-19T04:06:55.300Z,98458.78
2022-11-19T04:16:56.886Z,98467.16
2022-11-19T04:26:58.375Z,98474.59
2022-11-19T04:36:59.802Z,98486.03
2022-11-19T04:47:02.381Z,98490.72
2022-11-19T04:57:03.806Z,98505.91
2022-11-19T05:07:05.309Z,98509.66
2022-11-19T05:17:06.882Z,98526.03
2022-11-19T05:27:08.259Z,98533.13
2022-11-19T05:37:09.720Z,98530.28
2022-11-19T05:47:11.302Z,98539.16
2022-11-19T05:57:12.725Z,98558.84
2022-11-19T06:07:14.270Z,98566.34
2022-11-19T06:17:16.201Z,98573.34
2022-11-19T06:27:17.575Z,98588.72
2022-11-19T06:37:19.503Z,98602.44
2022-11-19T06:47:20.975Z,98619.13
2022-11-19T06:57:22.453Z,98630.78
2022-11-19T07:07:23.898Z,98630.44
2022-11-19T07:17:25.467Z,98638.41
2022-11-19T07:27:26.872Z,98648.88
2022-11-19T07:37:28.269Z,98676.34
2022-11-19T07:47:29.747Z,98686.91
2022-11-19T07:57:31.160Z,98693.25
2022-11-19T08:07:32.603Z,98701.00
2022-11-19T08:17:52.573Z,98705.44
2022-11-19T08:27:53.950Z,98706.50
2022-11-19T08:37:55.384Z,98722.59
2022-11-19T08:47:57.136Z,98735.78
2022-11-19T08:58:00.387Z,98728.25
2022-11-19T09:08:01.977Z,98744.97
2022-11-19T09:18:05.348Z,98760.59
2022-11-19T09:38:45.417Z,98778.25
2022-11-19T09:48:46.868Z,98795.53
2022-11-19T09:58:48.412Z,98807.50
2022-11-19T10:09:11.302Z,98824.28
2022-11-19T10:19:41.331Z,98813.06
2022-11-19T10:29:42.707Z,98838.13
2022-11-19T10:39:48.008Z,98838.47
2022-11-19T10:49:53.868Z,98834.53
2022-11-19T10:59:55.243Z,98838.53
2022-11-19T11:09:56.772Z,98822.19
2022-11-19T11:20:01.110Z,98818.13
2022-11-19T11:30:21.166Z,98820.94
2022-11-19T11:40:23.235Z,98808.06
2022-11-19T11:50:26.050Z,98810.91
2022-11-19T12:00:30.395Z,98810.81
2022-11-19T12:10:53.456Z,98817.50
2022-11-19T12:21:11.466Z,98822.75
2022-11-19T12:31:30.318Z,98830.91
2022-11-19T12:41:47.953Z,98813.09
2022-11-19T12:52:02.824Z,98796.78
2022-11-19T13:02:10.771Z,98802.47
2022-11-19T13:12:17.296Z,98803.25
2022-11-19T13:22:21.876Z,98807.31
2022-11-19T13:32:38.893Z,98813.88
2022-11-19T13:43:17.573Z,98836.34
2022-11-19T13:53:22.272Z,98847.66
2022-11-19T14:04:14.591Z,98850.13
2022-11-19T14:14:44.332Z,98850.78
2022-11-19T14:25:04.021Z,98840.66
2022-11-19T14:35:07.270Z,98842.06
2022-11-19T14:45:08.482Z,98860.41
2022-11-19T14:55:41.373Z,98856.22
2022-11-19T15:05:43.909Z,98870.13
2022-11-19T15:15:45.826Z,98855.00
2022-11-19T15:26:21.288Z,98866.34
2022-11-19T15:36:30.021Z,98870.34
2022-11-19T15:46:43.846Z,98874.88
2022-11-19T15:56:49.078Z,98872.41
2022-11-19T16:06:50.981Z,98879.75
2022-11-19T16:17:10.819Z,98880.78
2022-11-19T16:27:22.981Z,98880.78
2022-11-19T16:37:24.925Z,98880.94
2022-11-19T16:47:33.620Z,98891.09
2022-11-19T16:57:35.078Z,98889.63
2022-11-19T17:07:36.919Z,98899.91
2022-11-19T17:17:41.104Z,98901.09
2022-11-19T17:27:42.791Z,98906.41
2022-11-19T17:37:44.342Z,98908.19
2022-11-19T17:47:45.715Z,98910.22
2022-11-19T17:57:47.116Z,98910.06
2022-11-19T18:07:48.537Z,98918.69
2022-11-19T18:17:50.099Z,98913.53
2022-11-19T18:27:51.503Z,98902.91
2022-11-19T18:37:53.053Z,98914.84
2022-11-19T18:47:54.522Z,98909.88
2022-11-19T18:57:56.116Z,98909.38
2022-11-19T19:07:57.778Z,98923.50
2022-11-19T19:18:02.395Z,98925.16
2022-11-19T19:28:06.447Z,98910.38
2022-11-19T19:38:08.021Z,98908.72
2022-11-19T19:48:19.981Z,98904.72
2022-11-19T19:58:25.247Z,98906.22
2022-11-19T20:08:30.901Z,98908.38
2022-11-19T20:18:32.980Z,98911.03
2022-11-19T20:28:34.468Z,98927.63
2022-11-19T20:38:37.289Z,98942.41
2022-11-19T20:48:39.099Z,98941.72
2022-11-19T20:58:40.581Z,98937.22
2022-11-19T21:08:41.969Z,98933.25
2022-11-19T21:18:43.716Z,98931.91
2022-11-19T21:28:47.017Z,98931.22
2022-11-19T21:38:48.416Z,98922.25
2022-11-19T21:48:49.802Z,98922.75
2022-11-19T21:58:51.319Z,98905.63
2022-11-19T22:08:52.849Z,98919.25
2022-11-19T22:18:54.253Z,98925.19
2022-11-19T22:28:55.707Z,98917.03
2022-11-19T22:38:57.099Z,98909.53
2022-11-19T22:48:58.461Z,98915.47
2022-11-19T22:58:59.846Z,98923.63
2022-11-19T23:09:02.179Z,98916.94
2022-11-19T23:19:03.720Z,98928.72
2022-11-19T23:29:05.109Z,98911.13
2022-11-19T23:39:08.010Z,98902.28
2022-11-19T23:49:10.490Z,98909.09
2022-11-19T23:59:12.435Z,98908.44
