createdAt,value
2023-05-21T00:06:49.294Z,100.00
2023-05-21T00:21:51.122Z,100.00
2023-05-21T00:36:53.715Z,100.00
2023-05-21T00:51:55.906Z,100.00
2023-05-21T01:06:58.707Z,100.00
2023-05-21T01:22:08.123Z,100.00
2023-05-21T01:37:19.965Z,100.00
2023-05-21T01:52:21.887Z,100.00
2023-05-21T02:07:24.730Z,100.00
2023-05-21T02:22:26.399Z,100.00
2023-05-21T02:37:28.356Z,100.00
2023-05-21T02:52:30.123Z,100.00
2023-05-21T03:07:32.527Z,100.00
2023-05-21T03:22:34.079Z,100.00
2023-05-21T03:37:35.910Z,100.00
2023-05-21T03:52:37.730Z,100.00
2023-05-21T04:07:39.786Z,100.00
2023-05-21T04:22:41.940Z,100.00
2023-05-21T04:37:46.047Z,100.00
2023-05-21T04:52:47.922Z,100.00
2023-05-21T05:07:49.706Z,100.00
2023-05-21T05:22:51.475Z,97.78
2023-05-21T05:37:53.118Z,93.94
2023-05-21T05:52:54.846Z,90.75
2023-05-21T06:07:56.723Z,88.74
2023-05-21T06:22:58.470Z,87.08
2023-05-21T06:38:00.204Z,80.18
2023-05-21T06:53:01.944Z,80.51
2023-05-21T07:08:03.626Z,79.40
2023-05-21T07:23:05.293Z,75.62
2023-05-21T07:38:06.988Z,75.15
2023-05-21T07:53:08.761Z,73.05
2023-05-21T08:08:11.760Z,71.55
2023-05-21T08:23:13.534Z,67.31
2023-05-21T08:38:17.080Z,62.92
2023-05-21T08:53:27.288Z,64.40
2023-05-21T09:08:34.862Z,66.29
2023-05-21T09:23:36.572Z,64.88
2023-05-21T09:38:38.753Z,57.52
2023-05-21T09:53:58.232Z,54.37
2023-05-21T10:09:05.597Z,55.17
2023-05-21T10:24:09.956Z,51.84
2023-05-21T10:39:13.026Z,52.16
2023-05-21T10:54:53.009Z,55.05
2023-05-21T11:09:56.187Z,56.72
2023-05-21T11:25:01.779Z,58.43
2023-05-21T11:40:19.756Z,56.04
2023-05-21T11:55:22.888Z,58.08
2023-05-21T12:10:24.800Z,58.16
2023-05-21T12:25:27.503Z,61.01
2023-05-21T12:40:39.568Z,64.32
2023-05-21T12:55:41.904Z,66.81
2023-05-21T13:10:43.699Z,68.10
2023-05-21T13:25:45.642Z,70.65
2023-05-21T13:40:47.423Z,67.90
2023-05-21T13:55:49.219Z,65.57
2023-05-21T14:10:52.120Z,67.02
2023-05-21T14:25:53.788Z,67.18
2023-05-21T14:40:55.775Z,65.85
2023-05-21T14:55:57.464Z,66.61
2023-05-21T15:10:59.150Z,76.02
2023-05-21T15:26:00.952Z,77.94
2023-05-21T15:41:02.726Z,78.97
2023-05-21T15:56:05.137Z,79.71
2023-05-21T16:11:06.857Z,67.46
2023-05-21T16:26:10.270Z,66.72
2023-05-21T16:41:12.024Z,67.29
2023-05-21T16:56:13.726Z,67.07
2023-05-21T17:11:17.392Z,67.29
2023-05-21T17:26:19.113Z,68.66
2023-05-21T17:41:21.806Z,67.93
2023-05-21T17:56:23.455Z,70.20
2023-05-21T18:11:26.351Z,71.57
2023-05-21T18:26:30.149Z,74.06
2023-05-21T18:41:32.134Z,74.05
2023-05-21T18:56:34.056Z,73.24
2023-05-21T19:11:37.609Z,76.28
2023-05-21T19:26:39.353Z,77.77
2023-05-21T19:41:41.054Z,79.31
2023-05-21T19:56:43.034Z,78.50
2023-05-21T20:11:44.909Z,77.38
2023-05-21T20:26:46.842Z,77.83
2023-05-21T20:41:48.583Z,84.56
2023-05-21T20:56:50.970Z,86.81
2023-05-21T21:11:52.781Z,89.64
2023-05-21T21:26:54.336Z,89.62
2023-05-21T21:41:56.080Z,89.06
2023-05-21T21:56:57.903Z,88.76
2023-05-21T22:11:59.717Z,93.14
2023-05-21T22:27:01.474Z,93.73
2023-05-21T22:42:03.840Z,97.39
2023-05-21T22:57:05.737Z,100.00
2023-05-21T23:12:08.254Z,100.00
2023-05-21T23:27:10.099Z,100.00
2023-05-21T23:42:11.880Z,100.00
2023-05-21T23:57:13.882Z,100.00
