createdAt,value
2018-04-09T00:02:05.655Z,16.60
2018-04-09T00:04:32.822Z,16.60
2018-04-09T00:06:59.996Z,16.60
2018-04-09T00:09:27.925Z,16.60
2018-04-09T00:11:55.080Z,16.60
2018-04-09T00:14:22.245Z,16.60
2018-04-09T00:16:49.418Z,16.60
2018-04-09T00:19:17.358Z,16.70
2018-04-09T00:21:45.294Z,16.60
2018-04-09T00:24:12.459Z,16.60
2018-04-09T00:26:39.630Z,16.60
2018-04-09T00:29:06.794Z,16.60
2018-04-09T00:31:33.962Z,16.60
2018-04-09T00:34:01.898Z,16.60
2018-04-09T00:36:29.066Z,16.60
2018-04-09T00:38:56.233Z,16.60
2018-04-09T00:41:24.169Z,16.60
2018-04-09T00:43:51.338Z,16.50
2018-04-09T00:46:18.513Z,16.60
2018-04-09T00:48:46.444Z,16.60
2018-04-09T00:51:13.609Z,16.60
2018-04-09T00:53:46.782Z,16.60
2018-04-09T00:56:13.989Z,16.50
2018-04-09T00:58:41.159Z,16.50
2018-04-09T01:01:08.325Z,16.60
2018-04-09T01:03:35.499Z,16.60
2018-04-09T01:06:02.665Z,16.60
2018-04-09T01:08:29.825Z,16.60
2018-04-09T01:10:57.762Z,16.50
2018-04-09T01:13:24.926Z,16.50
2018-04-09T01:15:52.094Z,16.50
2018-04-09T01:18:19.261Z,16.50
2018-04-09T01:20:47.190Z,16.60
2018-04-09T01:23:14.357Z,16.50
2018-04-09T01:25:41.523Z,16.60
2018-04-09T01:28:09.462Z,16.50
2018-04-09T01:30:36.630Z,16.50
2018-04-09T01:33:03.830Z,16.50
2018-04-09T01:35:31.000Z,16.50
2018-04-09T01:37:58.197Z,16.50
2018-04-09T01:40:25.367Z,16.40
2018-04-09T01:42:53.293Z,16.40
2018-04-09T01:45:20.457Z,16.40
2018-04-09T01:47:47.627Z,16.40
2018-04-09T01:50:15.564Z,16.50
2018-04-09T01:52:42.757Z,16.50
2018-04-09T01:55:10.686Z,16.70
2018-04-09T01:57:37.854Z,16.70
2018-04-09T02:00:05.024Z,16.70
2018-04-09T02:02:32.982Z,16.80
2018-04-09T02:05:00.951Z,16.80
2018-04-09T02:07:28.890Z,16.80
2018-04-09T02:09:56.060Z,16.80
2018-04-09T02:12:23.229Z,16.80
2018-04-09T02:14:51.197Z,16.80
2018-04-09T02:17:18.372Z,16.80
2018-04-09T02:19:45.538Z,16.80
2018-04-09T02:22:12.706Z,16.70
2018-04-09T02:24:39.908Z,16.70
2018-04-09T02:27:08.628Z,16.70
2018-04-09T02:29:35.795Z,16.70
2018-04-09T02:32:02.959Z,16.70
2018-04-09T02:34:30.139Z,16.70
2018-04-09T02:36:57.305Z,16.60
2018-04-09T02:39:25.283Z,16.60
2018-04-09T02:41:53.209Z,16.60
2018-04-09T02:44:20.419Z,16.60
2018-04-09T02:46:47.591Z,16.60
2018-04-09T02:49:14.814Z,16.50
2018-04-09T02:51:41.981Z,16.60
2018-04-09T02:54:09.201Z,16.50
2018-04-09T02:56:37.143Z,16.50
2018-04-09T02:59:04.363Z,16.50
2018-04-09T03:01:31.525Z,16.50
2018-04-09T03:03:58.702Z,16.60
2018-04-09T03:06:25.875Z,16.60
2018-04-09T03:08:53.119Z,16.60
2018-04-09T03:11:20.287Z,16.60
2018-04-09T03:13:48.223Z,16.60
2018-04-09T03:16:15.420Z,16.60
2018-04-09T03:18:43.382Z,16.60
2018-04-09T03:21:11.315Z,16.50
2018-04-09T03:23:38.517Z,16.60
2018-04-09T03:26:05.683Z,16.50
2018-04-09T03:28:32.874Z,16.50
2018-04-09T03:31:00.070Z,16.50
2018-04-09T03:33:27.246Z,16.50
2018-04-09T03:35:54.438Z,16.50
2018-04-09T03:38:21.601Z,16.50
2018-04-09T03:40:49.581Z,16.50
2018-04-09T03:43:17.514Z,16.50
2018-04-09T03:45:44.678Z,16.50
2018-04-09T03:48:11.874Z,16.50
2018-04-09T03:50:39.075Z,16.50
2018-04-09T03:53:06.246Z,16.40
2018-04-09T03:55:34.179Z,16.50
2018-04-09T03:58:01.347Z,16.50
2018-04-09T04:00:28.549Z,16.50
2018-04-09T04:02:55.746Z,16.50
2018-04-09T04:05:22.919Z,16.50
2018-04-09T04:07:50.114Z,16.50
2018-04-09T04:10:17.281Z,16.50
2018-04-09T04:12:44.478Z,16.50
2018-04-09T04:15:11.646Z,16.50
2018-04-09T04:17:45.634Z,16.50
2018-04-09T04:20:18.746Z,16.50
2018-04-09T04:22:46.716Z,16.50
2018-04-09T04:25:13.929Z,16.50
2018-04-09T04:27:41.101Z,16.50
2018-04-09T04:30:08.266Z,16.50
2018-04-09T04:32:36.205Z,16.50
2018-04-09T04:35:03.377Z,16.40
2018-04-09T04:37:30.539Z,16.40
2018-04-09T04:39:58.505Z,16.40
2018-04-09T04:42:26.442Z,16.40
2018-04-09T04:44:53.610Z,16.50
2018-04-09T04:47:20.777Z,16.50
2018-04-09T04:49:48.714Z,16.50
2018-04-09T04:52:15.881Z,16.50
2018-04-09T04:54:43.051Z,16.50
2018-04-09T04:57:10.986Z,16.50
2018-04-09T04:59:38.154Z,16.50
2018-04-09T05:02:05.360Z,16.50
2018-04-09T05:04:32.535Z,16.50
2018-04-09T05:07:00.470Z,16.40
2018-04-09T05:09:27.634Z,16.40
2018-04-09T05:11:54.830Z,16.40
2018-04-09T05:14:21.992Z,16.40
2018-04-09T05:16:49.970Z,16.40
2018-04-09T05:19:17.906Z,16.30
2018-04-09T05:21:45.075Z,16.30
2018-04-09T05:24:12.245Z,16.30
2018-04-09T05:26:40.210Z,16.40
2018-04-09T05:29:08.145Z,16.40
2018-04-09T05:31:35.316Z,16.40
2018-04-09T05:34:02.486Z,16.40
2018-04-09T05:36:30.424Z,16.40
2018-04-09T05:38:57.599Z,16.40
2018-04-09T05:41:24.772Z,16.40
2018-04-09T05:43:52.710Z,16.40
2018-04-09T05:46:19.886Z,16.40
2018-04-09T05:48:47.846Z,16.40
2018-04-09T05:51:15.786Z,16.40
2018-04-09T05:53:43.086Z,16.40
2018-04-09T05:56:11.822Z,16.40
2018-04-09T05:58:38.996Z,16.30
2018-04-09T06:01:06.166Z,16.30
2018-04-09T06:03:34.134Z,16.50
2018-04-09T06:06:02.078Z,16.60
2018-04-09T06:08:29.246Z,16.60
2018-04-09T06:10:56.414Z,16.70
2018-04-09T06:13:24.397Z,16.70
2018-04-09T06:15:51.562Z,16.70
2018-04-09T06:18:18.733Z,16.60
2018-04-09T06:20:45.926Z,16.40
2018-04-09T06:23:13.866Z,16.50
2018-04-09T06:25:41.074Z,16.50
2018-04-09T06:28:08.242Z,16.60
2018-04-09T06:30:35.411Z,16.60
2018-04-09T06:33:03.354Z,16.60
2018-04-09T06:35:30.523Z,16.60
2018-04-09T06:37:57.738Z,16.60
2018-04-09T06:40:25.835Z,16.60
2018-04-09T06:42:53.005Z,16.60
2018-04-09T06:45:20.175Z,16.60
2018-04-09T06:47:47.370Z,16.60
2018-04-09T06:50:15.352Z,16.60
2018-04-09T06:52:42.512Z,16.60
2018-04-09T06:55:09.682Z,16.60
2018-04-09T06:57:36.966Z,16.60
2018-04-09T07:00:04.245Z,16.60
2018-04-09T07:02:32.191Z,16.60
2018-04-09T07:04:59.382Z,16.60
2018-04-09T07:07:26.575Z,16.60
2018-04-09T07:09:53.785Z,16.60
2018-04-09T07:12:20.960Z,16.50
2018-04-09T07:14:48.128Z,16.50
2018-04-09T07:17:15.333Z,16.50
2018-04-09T07:19:43.262Z,16.50
2018-04-09T07:22:11.189Z,16.50
2018-04-09T07:24:38.358Z,16.50
2018-04-09T07:27:05.570Z,16.50
2018-04-09T07:29:33.501Z,16.60
2018-04-09T07:32:00.759Z,16.60
2018-04-09T07:34:27.922Z,16.60
2018-04-09T07:36:55.097Z,16.60
2018-04-09T07:39:23.031Z,16.60
2018-04-09T07:41:50.193Z,16.50
2018-04-09T07:44:17.515Z,16.50
2018-04-09T07:46:44.682Z,16.50
2018-04-09T07:49:11.860Z,16.50
2018-04-09T07:51:39.807Z,16.50
2018-04-09T07:54:07.209Z,16.50
2018-04-09T07:56:35.150Z,16.60
2018-04-09T07:59:02.345Z,16.60
2018-04-09T08:01:29.525Z,16.60
2018-04-09T08:03:56.691Z,16.60
2018-04-09T08:06:23.899Z,16.60
2018-04-09T08:08:51.063Z,16.70
2018-04-09T08:11:18.254Z,16.70
2018-04-09T08:13:45.422Z,16.70
2018-04-09T08:16:13.361Z,16.70
2018-04-09T08:18:40.526Z,16.70
2018-04-09T08:21:07.694Z,16.70
2018-04-09T08:23:35.620Z,16.70
2018-04-09T08:26:02.863Z,16.70
2018-04-09T08:28:30.029Z,16.70
2018-04-09T08:30:57.194Z,16.70
2018-04-09T08:33:24.364Z,16.70
2018-04-09T08:35:51.534Z,16.70
2018-04-09T08:38:19.467Z,16.80
2018-04-09T08:40:46.665Z,16.80
2018-04-09T08:43:13.830Z,16.80
2018-04-09T08:45:41.061Z,16.80
2018-04-09T08:48:08.270Z,16.80
2018-04-09T08:50:35.434Z,16.80
2018-04-09T08:53:02.605Z,16.80
2018-04-09T08:55:30.539Z,16.80
2018-04-09T08:57:57.741Z,16.80
2018-04-09T09:00:26.462Z,16.80
2018-04-09T09:02:53.849Z,16.80
2018-04-09T09:05:21.132Z,16.80
2018-04-09T09:07:48.397Z,16.80
2018-04-09T09:10:15.631Z,16.80
2018-04-09T09:12:43.376Z,16.80
2018-04-09T09:15:11.419Z,16.90
2018-04-09T09:17:38.580Z,16.90
2018-04-09T09:20:05.754Z,16.90
2018-04-09T09:22:32.957Z,16.80
2018-04-09T09:25:00.199Z,16.80
2018-04-09T09:27:27.361Z,16.80
2018-04-09T09:29:54.557Z,16.80
2018-04-09T09:32:21.726Z,16.80
2018-04-09T09:34:49.681Z,16.90
2018-04-09T09:37:16.849Z,16.80
2018-04-09T09:39:44.805Z,16.90
2018-04-09T09:42:11.973Z,16.80
2018-04-09T09:44:39.941Z,16.90
2018-04-09T09:47:07.873Z,16.90
2018-04-09T09:49:35.846Z,16.90
2018-04-09T09:52:03.017Z,16.90
2018-04-09T09:54:30.443Z,17.00
2018-04-09T09:56:57.610Z,17.00
2018-04-09T09:59:24.814Z,17.00
2018-04-09T10:01:51.983Z,17.00
2018-04-09T10:04:19.181Z,17.00
2018-04-09T10:06:46.374Z,17.00
2018-04-09T10:09:13.729Z,17.00
2018-04-09T10:11:40.929Z,17.00
2018-04-09T10:14:08.098Z,17.00
2018-04-09T10:16:35.294Z,17.00
2018-04-09T10:19:02.472Z,17.10
2018-04-09T10:21:29.678Z,17.10
2018-04-09T10:23:57.617Z,17.30
2018-04-09T10:26:24.822Z,17.30
2018-04-09T10:28:51.989Z,17.40
2018-04-09T10:31:19.157Z,17.40
2018-04-09T10:33:46.321Z,17.40
2018-04-09T10:36:13.529Z,17.40
2018-04-09T10:38:40.694Z,17.40
2018-04-09T10:41:07.862Z,17.40
2018-04-09T10:43:35.816Z,17.40
2018-04-09T10:46:03.024Z,17.30
2018-04-09T10:48:31.192Z,17.30
2018-04-09T10:50:58.402Z,17.30
2018-04-09T10:53:25.604Z,17.30
2018-04-09T10:55:53.549Z,17.30
2018-04-09T10:58:21.124Z,17.20
2018-04-09T11:00:48.286Z,17.20
2018-04-09T11:03:16.250Z,17.20
2018-04-09T11:05:44.185Z,17.20
2018-04-09T11:08:11.395Z,17.20
2018-04-09T11:10:38.567Z,17.30
2018-04-09T11:13:05.730Z,17.20
2018-04-09T11:15:33.708Z,17.20
2018-04-09T11:18:00.881Z,17.20
2018-04-09T11:20:28.045Z,17.30
2018-04-09T11:22:55.987Z,17.20
2018-04-09T11:25:23.223Z,17.20
2018-04-09T11:27:50.410Z,17.20
2018-04-09T11:30:17.618Z,17.20
2018-04-09T11:32:44.783Z,17.20
2018-04-09T11:35:11.951Z,17.20
2018-04-09T11:37:39.118Z,17.10
2018-04-09T11:40:06.283Z,17.10
2018-04-09T11:42:34.251Z,17.10
2018-04-09T11:45:01.411Z,17.10
2018-04-09T11:47:29.345Z,17.10
2018-04-09T11:49:56.508Z,17.10
2018-04-09T11:52:24.461Z,17.10
2018-04-09T11:54:51.628Z,17.10
2018-04-09T11:57:18.824Z,17.10
2018-04-09T11:59:45.984Z,17.10
2018-04-09T12:02:13.229Z,17.10
2018-04-09T12:04:40.428Z,17.10
2018-04-09T12:07:07.615Z,17.10
2018-04-09T12:09:35.539Z,17.10
2018-04-09T12:12:02.718Z,17.10
2018-04-09T12:14:29.880Z,17.10
2018-04-09T12:16:57.817Z,17.10
2018-04-09T12:19:25.007Z,17.10
2018-04-09T12:21:52.967Z,17.10
2018-04-09T12:24:20.903Z,17.10
2018-04-09T12:26:48.073Z,17.00
2018-04-09T12:29:15.236Z,17.00
2018-04-09T12:31:42.404Z,17.00
2018-04-09T12:34:10.395Z,17.00
2018-04-09T12:36:38.465Z,17.00
2018-04-09T12:39:05.703Z,17.00
2018-04-09T12:41:33.632Z,17.00
2018-04-09T12:44:01.559Z,17.00
2018-04-09T12:46:28.764Z,17.00
2018-04-09T12:48:55.931Z,17.00
2018-04-09T12:51:23.095Z,17.00
2018-04-09T12:53:51.041Z,16.90
2018-04-09T12:56:18.204Z,16.90
2018-04-09T12:58:46.136Z,17.00
2018-04-09T13:01:13.300Z,17.00
2018-04-09T13:03:40.467Z,17.00
2018-04-09T13:06:08.412Z,17.00
2018-04-09T13:08:35.576Z,17.00
2018-04-09T13:11:02.741Z,17.00
2018-04-09T13:13:30.680Z,16.90
2018-04-09T13:15:57.847Z,16.90
2018-04-09T13:18:25.777Z,16.90
2018-04-09T13:20:52.971Z,16.90
2018-04-09T13:23:20.175Z,16.90
2018-04-09T13:25:47.388Z,16.90
2018-04-09T13:28:14.595Z,16.90
2018-04-09T13:30:41.786Z,16.90
2018-04-09T13:33:08.952Z,16.90
2018-04-09T13:35:36.893Z,16.80
2018-04-09T13:38:05.658Z,16.80
2018-04-09T13:40:32.823Z,16.80
2018-04-09T13:42:59.996Z,16.80
2018-04-09T13:45:27.164Z,16.80
2018-04-09T13:47:55.152Z,16.80
2018-04-09T13:50:22.322Z,16.80
2018-04-09T13:52:49.487Z,16.80
2018-04-09T13:55:16.687Z,16.80
2018-04-09T13:57:44.619Z,16.80
2018-04-09T14:00:11.812Z,16.80
2018-04-09T14:02:39.770Z,16.80
2018-04-09T14:05:07.701Z,16.70
2018-04-09T14:07:34.876Z,16.80
2018-04-09T14:10:02.040Z,16.70
2018-04-09T14:12:29.971Z,16.70
2018-04-09T14:14:57.132Z,16.70
2018-04-09T14:17:24.300Z,16.70
2018-04-09T14:19:51.464Z,16.70
2018-04-09T14:22:18.674Z,16.80
2018-04-09T14:24:45.844Z,16.80
2018-04-09T14:27:13.007Z,16.90
2018-04-09T14:29:40.167Z,16.90
2018-04-09T14:32:07.336Z,16.90
2018-04-09T14:34:35.267Z,17.00
2018-04-09T14:37:02.428Z,17.00
2018-04-09T14:39:29.592Z,17.00
2018-04-09T14:41:56.755Z,17.00
2018-04-09T14:44:24.684Z,17.00
2018-04-09T14:46:51.852Z,17.00
2018-04-09T14:49:19.015Z,17.00
2018-04-09T14:51:46.992Z,17.00
2018-04-09T14:54:14.924Z,17.00
2018-04-09T14:56:42.089Z,17.00
2018-04-09T14:59:09.256Z,17.10
2018-04-09T15:01:36.427Z,17.10
2018-04-09T15:04:04.356Z,17.10
2018-04-09T15:06:31.515Z,17.00
2018-04-09T15:08:58.683Z,17.00
2018-04-09T15:11:25.843Z,17.00
2018-04-09T15:13:53.772Z,17.00
2018-04-09T15:16:20.935Z,17.00
2018-04-09T15:18:48.137Z,17.00
2018-04-09T15:21:16.075Z,17.00
2018-04-09T15:23:43.244Z,17.00
2018-04-09T15:26:11.193Z,17.00
2018-04-09T15:28:38.379Z,17.00
2018-04-09T15:31:05.539Z,17.00
2018-04-09T15:33:32.732Z,17.00
2018-04-09T15:35:59.943Z,17.00
2018-04-09T15:38:27.107Z,17.00
2018-04-09T15:40:54.303Z,17.00
2018-04-09T15:43:21.472Z,17.00
2018-04-09T15:45:49.396Z,16.90
2018-04-09T15:48:16.559Z,17.00
2018-04-09T15:50:43.724Z,16.90
2018-04-09T15:53:10.887Z,16.90
2018-04-09T15:55:38.824Z,16.90
2018-04-09T15:58:05.991Z,16.90
2018-04-09T16:00:33.155Z,16.90
2018-04-09T16:03:01.088Z,16.90
2018-04-09T16:05:28.255Z,16.90
2018-04-09T16:07:55.419Z,16.90
2018-04-09T16:10:22.583Z,16.80
2018-04-09T16:12:50.540Z,16.80
2018-04-09T16:15:17.710Z,16.80
2018-04-09T16:17:51.439Z,16.80
2018-04-09T16:20:18.608Z,16.80
2018-04-09T16:22:45.771Z,16.80
2018-04-09T16:25:12.931Z,16.80
2018-04-09T16:27:40.090Z,16.70
2018-04-09T16:30:07.271Z,16.80
2018-04-09T16:32:35.206Z,16.70
2018-04-09T16:35:02.412Z,16.70
2018-04-09T16:37:29.592Z,16.70
2018-04-09T16:39:56.761Z,16.70
2018-04-09T16:42:23.928Z,16.80
2018-04-09T16:44:51.096Z,16.80
2018-04-09T16:47:19.027Z,16.80
2018-04-09T16:49:46.192Z,16.70
2018-04-09T16:52:13.357Z,16.80
2018-04-09T16:54:41.295Z,16.80
2018-04-09T16:57:08.465Z,16.70
2018-04-09T16:59:35.637Z,16.80
2018-04-09T17:02:03.595Z,16.80
2018-04-09T17:04:30.767Z,16.80
2018-04-09T17:06:57.976Z,16.80
2018-04-09T17:09:25.178Z,16.80
2018-04-09T17:11:52.363Z,16.80
2018-04-09T17:14:19.532Z,16.70
2018-04-09T17:16:46.698Z,16.70
2018-04-09T17:19:13.868Z,16.70
2018-04-09T17:21:41.809Z,16.70
2018-04-09T17:24:08.976Z,16.70
2018-04-09T17:26:36.151Z,16.70
2018-04-09T17:29:04.088Z,16.60
2018-04-09T17:31:31.263Z,16.60
2018-04-09T17:33:59.196Z,16.60
2018-04-09T17:36:26.364Z,16.60
2018-04-09T17:38:53.528Z,16.60
2018-04-09T17:41:21.467Z,16.60
2018-04-09T17:43:48.683Z,16.60
2018-04-09T17:46:15.856Z,16.60
2018-04-09T17:48:43.047Z,16.60
2018-04-09T17:51:10.205Z,16.60
2018-04-09T17:53:37.377Z,16.60
2018-04-09T17:56:05.479Z,16.60
2018-04-09T17:58:32.674Z,16.60
2018-04-09T18:01:00.657Z,16.60
2018-04-09T18:03:27.827Z,16.60
2018-04-09T18:05:55.765Z,16.80
2018-04-09T18:08:23.338Z,16.80
2018-04-09T18:10:51.792Z,17.00
2018-04-09T18:13:18.968Z,17.10
2018-04-09T18:15:46.916Z,17.30
2018-04-09T18:18:14.116Z,17.30
2018-04-09T18:20:42.079Z,17.40
2018-04-09T18:23:10.007Z,17.40
2018-04-09T18:25:37.206Z,17.40
2018-04-09T18:28:05.138Z,17.40
2018-04-09T18:30:32.303Z,17.40
2018-04-09T18:32:59.473Z,17.40
2018-04-09T18:35:27.404Z,17.30
2018-04-09T18:37:54.609Z,17.30
2018-04-09T18:40:21.826Z,17.30
2018-04-09T18:42:49.020Z,17.20
2018-04-09T18:45:16.185Z,17.20
2018-04-09T18:47:44.004Z,17.20
2018-04-09T18:50:11.168Z,17.20
2018-04-09T18:52:39.221Z,17.20
2018-04-09T18:55:06.447Z,17.10
2018-04-09T18:57:33.785Z,17.10
2018-04-09T19:00:01.115Z,17.10
2018-04-09T19:02:28.332Z,17.10
2018-04-09T19:04:56.440Z,17.00
2018-04-09T19:07:23.691Z,17.00
2018-04-09T19:09:50.862Z,17.00
2018-04-09T19:12:18.065Z,17.00
2018-04-09T19:14:45.264Z,17.00
2018-04-09T19:17:12.481Z,17.00
2018-04-09T19:19:40.496Z,17.00
2018-04-09T19:22:09.476Z,17.00
2018-04-09T19:24:38.288Z,17.00
2018-04-09T19:27:06.083Z,16.90
2018-04-09T19:29:34.420Z,16.90
2018-04-09T19:32:01.660Z,16.90
2018-04-09T19:34:29.621Z,16.90
2018-04-09T19:37:03.539Z,16.90
2018-04-09T19:39:49.275Z,16.90
2018-04-09T19:42:17.714Z,16.80
2018-04-09T19:44:45.640Z,16.80
2018-04-09T19:47:12.835Z,16.80
2018-04-09T19:49:39.997Z,16.80
2018-04-09T19:52:07.653Z,16.70
2018-04-09T19:54:36.479Z,16.80
2018-04-09T19:57:04.544Z,16.80
2018-04-09T19:59:32.297Z,16.80
2018-04-09T20:01:59.503Z,16.80
2018-04-09T20:04:27.121Z,16.80
2018-04-09T20:06:54.312Z,16.80
2018-04-09T20:09:21.618Z,16.80
2018-04-09T20:11:52.137Z,16.80
2018-04-09T20:14:21.576Z,16.80
2018-04-09T20:16:49.143Z,16.70
2018-04-09T20:19:19.726Z,16.70
2018-04-09T20:21:46.937Z,16.70
2018-04-09T20:24:14.413Z,16.70
2018-04-09T20:26:42.353Z,16.70
2018-04-09T20:29:09.527Z,16.70
2018-04-09T20:31:36.696Z,16.70
2018-04-09T20:34:04.628Z,16.60
2018-04-09T20:36:31.797Z,16.60
2018-04-09T20:38:58.963Z,16.60
2018-04-09T20:41:26.897Z,16.70
2018-04-09T20:43:54.065Z,16.70
2018-04-09T20:46:21.277Z,16.70
2018-04-09T20:48:48.443Z,16.70
2018-04-09T20:51:15.617Z,16.70
2018-04-09T20:53:42.779Z,16.70
2018-04-09T20:56:10.716Z,16.70
2018-04-09T20:58:37.880Z,16.70
2018-04-09T21:01:05.048Z,16.70
2018-04-09T21:03:32.250Z,16.70
2018-04-09T21:05:59.417Z,16.70
2018-04-09T21:08:26.581Z,16.70
2018-04-09T21:10:53.748Z,16.70
2018-04-09T21:13:20.989Z,16.70
2018-04-09T21:15:48.167Z,16.70
2018-04-09T21:18:16.109Z,16.60
2018-04-09T21:20:43.306Z,16.60
2018-04-09T21:23:11.232Z,16.70
2018-04-09T21:25:38.396Z,16.70
2018-04-09T21:28:05.563Z,16.70
2018-04-09T21:30:33.533Z,16.70
2018-04-09T21:33:01.465Z,16.70
2018-04-09T21:35:28.628Z,16.70
2018-04-09T21:37:55.795Z,16.70
2018-04-09T21:40:22.964Z,16.70
2018-04-09T21:42:50.896Z,16.70
2018-04-09T21:45:18.093Z,16.70
2018-04-09T21:47:45.264Z,16.60
2018-04-09T21:50:12.464Z,16.60
2018-04-09T21:52:39.628Z,16.60
2018-04-09T21:55:07.600Z,16.60
2018-04-09T21:57:35.527Z,16.60
2018-04-09T22:00:02.732Z,16.60
2018-04-09T22:02:30.673Z,16.50
2018-04-09T22:04:57.867Z,16.50
2018-04-09T22:07:25.028Z,16.60
2018-04-09T22:09:52.195Z,16.50
2018-04-09T22:12:19.364Z,16.60
2018-04-09T22:14:46.532Z,16.60
2018-04-09T22:17:13.708Z,16.60
2018-04-09T22:19:41.670Z,16.70
2018-04-09T22:22:09.604Z,16.70
2018-04-09T22:24:36.770Z,16.70
2018-04-09T22:27:03.965Z,16.70
2018-04-09T22:29:31.132Z,16.70
2018-04-09T22:31:58.299Z,16.70
2018-04-09T22:34:26.264Z,16.70
2018-04-09T22:36:53.431Z,16.70
2018-04-09T22:39:20.596Z,16.70
2018-04-09T22:41:47.765Z,16.80
2018-04-09T22:44:15.701Z,16.70
2018-04-09T22:46:42.870Z,16.70
2018-04-09T22:49:10.036Z,16.70
2018-04-09T22:51:38.014Z,16.70
2018-04-09T22:54:05.954Z,16.70
2018-04-09T22:56:33.168Z,16.60
2018-04-09T22:59:00.339Z,16.70
2018-04-09T23:01:27.508Z,16.70
2018-04-09T23:03:54.672Z,16.70
2018-04-09T23:06:21.843Z,16.70
2018-04-09T23:08:49.777Z,16.90
2018-04-09T23:11:16.971Z,16.90
2018-04-09T23:13:44.940Z,17.00
2018-04-09T23:16:12.908Z,17.00
2018-04-09T23:18:40.871Z,17.00
2018-04-09T23:21:08.802Z,17.00
2018-04-09T23:23:36.011Z,17.00
2018-04-09T23:26:03.176Z,17.00
2018-04-09T23:28:30.342Z,17.00
2018-04-09T23:30:57.631Z,17.00
2018-04-09T23:33:24.824Z,17.00
2018-04-09T23:35:51.989Z,17.00
2018-04-09T23:38:19.153Z,17.00
2018-04-09T23:40:46.315Z,17.00
2018-04-09T23:43:13.483Z,16.90
2018-04-09T23:45:40.652Z,16.90
2018-04-09T23:48:07.815Z,16.90
2018-04-09T23:50:35.744Z,16.90
2018-04-09T23:53:02.908Z,16.90
2018-04-09T23:55:30.075Z,16.80
2018-04-09T23:57:57.282Z,16.80
