createdAt,value
2023-04-09T00:00:19.893Z,50.908150
2023-04-09T00:01:19.888Z,50.908142
2023-04-09T00:02:19.937Z,50.908165
2023-04-09T00:03:19.916Z,50.908112
2023-04-09T00:04:19.898Z,50.908134
2023-04-09T00:05:19.858Z,50.908142
2023-04-09T00:06:19.851Z,50.908161
2023-04-09T00:07:19.843Z,50.908146
2023-04-09T00:08:19.859Z,50.908138
2023-04-09T00:09:19.832Z,50.908173
2023-04-09T00:10:19.817Z,50.908150
2023-04-09T00:11:19.816Z,50.908127
2023-04-09T00:12:19.805Z,50.908089
2023-04-09T00:13:28.309Z,50.908142
2023-04-09T00:14:21.797Z,50.908157
2023-04-09T00:15:29.967Z,50.908154
2023-04-09T00:16:21.822Z,50.908173
2023-04-09T00:17:19.862Z,50.908207
2023-04-09T00:18:19.782Z,50.908173
2023-04-09T00:19:20.071Z,50.908154
2023-04-09T00:20:19.752Z,50.908176
2023-04-09T00:21:19.746Z,50.908203
2023-04-09T00:22:19.735Z,50.908169
2023-04-09T00:23:19.933Z,50.908157
2023-04-09T00:24:19.716Z,50.908146
2023-04-09T00:25:19.730Z,50.908096
2023-04-09T00:26:19.706Z,50.908146
2023-04-09T00:27:19.689Z,50.908195
2023-04-09T00:28:19.715Z,50.908161
2023-04-09T00:29:19.679Z,50.908169
2023-04-09T00:30:19.665Z,50.908146
2023-04-09T00:31:20.706Z,50.908161
2023-04-09T00:32:20.655Z,50.908131
2023-04-09T00:33:19.677Z,50.908089
2023-04-09T00:34:19.639Z,50.908203
2023-04-09T00:35:19.637Z,50.908173
2023-04-09T00:36:19.626Z,50.908150
2023-04-09T00:37:19.615Z,50.908226
2023-04-09T00:38:19.643Z,50.908123
2023-04-09T00:39:19.609Z,50.908150
2023-04-09T00:40:19.601Z,50.908195
2023-04-09T00:41:19.585Z,50.908100
2023-04-09T00:42:19.590Z,50.908085
2023-04-09T00:43:19.594Z,50.908092
2023-04-09T00:44:19.563Z,50.908112
2023-04-09T00:45:19.560Z,50.908096
2023-04-09T00:46:19.624Z,50.908226
2023-04-09T00:47:19.566Z,50.908253
2023-04-09T00:48:19.576Z,50.908184
2023-04-09T00:49:19.534Z,50.908150
2023-04-09T00:50:19.527Z,50.908169
2023-04-09T00:51:19.513Z,50.908123
2023-04-09T00:52:19.505Z,50.908104
2023-04-09T00:53:19.527Z,50.908131
2023-04-09T00:54:19.494Z,50.908142
2023-04-09T00:55:19.485Z,50.908142
2023-04-09T00:56:19.477Z,50.908203
2023-04-09T00:57:19.472Z,50.908195
2023-04-09T00:58:19.488Z,50.908138
2023-04-09T00:59:19.460Z,50.908157
2023-04-09T01:00:19.445Z,50.908154
2023-04-09T01:01:19.496Z,50.908134
2023-04-09T01:02:19.502Z,50.908138
2023-04-09T01:03:19.539Z,50.908112
2023-04-09T01:04:19.421Z,50.908066
2023-04-09T01:05:19.409Z,50.908062
2023-04-09T01:06:19.400Z,50.908119
2023-04-09T01:07:19.389Z,50.908085
2023-04-09T01:08:19.413Z,50.908127
2023-04-09T01:09:19.372Z,50.908138
2023-04-09T01:10:19.401Z,50.908165
2023-04-09T01:11:19.355Z,50.908161
2023-04-09T01:12:19.350Z,50.908150
2023-04-09T01:13:19.374Z,50.908161
2023-04-09T01:14:19.331Z,50.908134
2023-04-09T01:15:19.335Z,50.908203
2023-04-09T01:16:19.370Z,50.908360
2023-04-09T01:17:19.316Z,50.908230
2023-04-09T01:18:19.320Z,50.908192
2023-04-09T01:19:19.286Z,50.908089
2023-04-09T01:20:19.282Z,50.908085
2023-04-09T01:21:19.283Z,50.908245
2023-04-09T01:22:19.269Z,50.908264
2023-04-09T01:23:19.283Z,50.908154
2023-04-09T01:24:19.256Z,50.908146
2023-04-09T01:25:19.251Z,50.908207
2023-04-09T01:26:19.281Z,50.908195
2023-04-09T01:27:19.227Z,50.908020
2023-04-09T01:28:19.258Z,50.908115
2023-04-09T01:29:19.211Z,50.908180
2023-04-09T01:30:19.251Z,50.908264
2023-04-09T01:31:19.210Z,50.908230
2023-04-09T01:32:19.226Z,50.908154
2023-04-09T01:33:19.208Z,50.908234
2023-04-09T01:34:19.186Z,50.908169
2023-04-09T01:35:19.179Z,50.908207
2023-04-09T01:36:19.172Z,50.908192
2023-04-09T01:37:19.158Z,50.908104
2023-04-09T01:38:19.187Z,50.908100
2023-04-09T01:39:19.145Z,50.908184
2023-04-09T01:40:19.142Z,50.908154
2023-04-09T01:41:19.126Z,50.908241
2023-04-09T01:42:19.119Z,50.908169
2023-04-09T01:43:19.130Z,50.908218
2023-04-09T01:44:19.093Z,50.908104
2023-04-09T01:45:19.102Z,50.908176
2023-04-09T01:46:19.113Z,50.908230
2023-04-09T01:47:19.072Z,50.907997
2023-04-09T01:48:19.094Z,50.908024
2023-04-09T01:49:19.061Z,50.908176
2023-04-09T01:50:19.051Z,50.908165
2023-04-09T01:51:19.044Z,50.908302
2023-04-09T01:52:19.038Z,50.908234
2023-04-09T01:53:19.055Z,50.907734
2023-04-09T01:54:19.020Z,50.908157
2023-04-09T01:55:19.022Z,50.908211
2023-04-09T01:56:19.008Z,50.907898
2023-04-09T01:57:18.997Z,50.908108
2023-04-09T01:58:19.020Z,50.908176
2023-04-09T01:59:18.991Z,50.908192
2023-04-09T02:00:18.994Z,50.908138
2023-04-09T02:01:19.034Z,50.908157
2023-04-09T02:02:19.134Z,50.908173
2023-04-09T02:03:19.013Z,50.908039
2023-04-09T02:04:18.952Z,50.908257
2023-04-09T02:05:18.952Z,50.908119
2023-04-09T02:06:18.932Z,50.908176
2023-04-09T02:07:18.928Z,50.908253
2023-04-09T02:08:18.939Z,50.908192
2023-04-09T02:09:18.905Z,50.908226
2023-04-09T02:10:18.902Z,50.908195
2023-04-09T02:11:18.893Z,50.908195
2023-04-09T02:12:18.902Z,50.908184
2023-04-09T02:13:18.879Z,50.908104
2023-04-09T02:14:18.909Z,50.908184
2023-04-09T02:15:18.864Z,50.908230
2023-04-09T02:16:19.025Z,50.908165
2023-04-09T02:17:18.849Z,50.908154
2023-04-09T02:18:18.837Z,50.908051
2023-04-09T02:19:18.902Z,50.908062
2023-04-09T02:20:18.840Z,50.908070
2023-04-09T02:21:18.816Z,50.908150
2023-04-09T02:22:18.831Z,50.908112
2023-04-09T02:23:18.801Z,50.908115
2023-04-09T02:24:18.890Z,50.908100
2023-04-09T02:25:18.780Z,50.908100
2023-04-09T02:26:18.777Z,50.908096
2023-04-09T02:27:18.781Z,50.908108
2023-04-09T02:28:18.761Z,50.908108
2023-04-09T02:29:18.783Z,50.908104
2023-04-09T02:30:18.746Z,50.908104
2023-04-09T02:31:18.836Z,50.908119
2023-04-09T02:32:18.729Z,50.908115
2023-04-09T02:33:18.726Z,50.908092
2023-04-09T02:34:18.738Z,50.908127
2023-04-09T02:35:18.711Z,50.908119
2023-04-09T02:36:18.702Z,50.908115
2023-04-09T02:37:18.693Z,50.908096
2023-04-09T02:38:18.691Z,50.908085
2023-04-09T02:39:18.703Z,50.908085
2023-04-09T02:40:18.671Z,50.908073
2023-04-09T02:41:18.663Z,50.908112
2023-04-09T02:42:18.696Z,50.908112
2023-04-09T02:43:18.655Z,50.908134
2023-04-09T02:44:18.667Z,50.908100
2023-04-09T02:45:18.637Z,50.908123
2023-04-09T02:46:18.688Z,50.908127
2023-04-09T02:47:18.632Z,50.908115
2023-04-09T02:48:18.612Z,50.908127
2023-04-09T02:49:18.632Z,50.908119
2023-04-09T02:50:18.602Z,50.908131
2023-04-09T02:51:18.589Z,50.908161
2023-04-09T02:52:18.598Z,50.908138
2023-04-09T02:53:18.580Z,50.908123
2023-04-09T02:54:18.586Z,50.908119
2023-04-09T02:55:18.560Z,50.908138
2023-04-09T02:56:18.561Z,50.908131
2023-04-09T02:57:18.544Z,50.908142
2023-04-09T02:58:18.544Z,50.908138
2023-04-09T02:59:18.553Z,50.908100
2023-04-09T03:00:18.524Z,50.908134
2023-04-09T03:01:18.572Z,50.908112
2023-04-09T03:02:18.608Z,50.908104
2023-04-09T03:03:18.571Z,50.908096
2023-04-09T03:04:18.540Z,50.908104
2023-04-09T03:05:18.484Z,50.908104
2023-04-09T03:06:18.700Z,50.908123
2023-04-09T03:07:18.455Z,50.908134
2023-04-09T03:08:18.449Z,50.908134
2023-04-09T03:09:18.478Z,50.908131
2023-04-09T03:10:18.433Z,50.908092
2023-04-09T03:11:18.434Z,50.908138
2023-04-09T03:12:18.419Z,50.908142
2023-04-09T03:13:18.414Z,50.908115
2023-04-09T03:14:18.436Z,50.908134
2023-04-09T03:15:18.398Z,50.908119
2023-04-09T03:16:18.470Z,50.908100
2023-04-09T03:17:18.387Z,50.908134
2023-04-09T03:18:18.373Z,50.908127
2023-04-09T03:19:18.401Z,50.908108
2023-04-09T03:20:18.352Z,50.908112
2023-04-09T03:21:18.354Z,50.908112
2023-04-09T03:22:18.344Z,50.908115
2023-04-09T03:23:18.336Z,50.908131
2023-04-09T03:24:18.353Z,50.908127
2023-04-09T03:25:18.326Z,50.908112
2023-04-09T03:26:18.322Z,50.908134
2023-04-09T03:27:18.305Z,50.908154
2023-04-09T03:28:18.288Z,50.908157
2023-04-09T03:29:18.284Z,50.908150
2023-04-09T03:30:18.315Z,50.908157
2023-04-09T03:31:18.300Z,50.908150
2023-04-09T03:32:19.164Z,50.908154
2023-04-09T03:33:19.256Z,50.908096
2023-04-09T03:34:18.247Z,50.908165
2023-04-09T03:35:18.263Z,50.908169
2023-04-09T03:36:18.232Z,50.908169
2023-04-09T03:37:18.230Z,50.908142
2023-04-09T03:38:18.226Z,50.908123
2023-04-09T03:39:18.208Z,50.908142
2023-04-09T03:40:18.224Z,50.908127
2023-04-09T03:41:18.195Z,50.908161
2023-04-09T03:42:18.182Z,50.908096
2023-04-09T03:43:18.169Z,50.908131
2023-04-09T03:44:18.179Z,50.908134
2023-04-09T03:45:18.181Z,50.908157
2023-04-09T03:46:18.164Z,50.908157
2023-04-09T03:47:18.143Z,50.908134
2023-04-09T03:48:18.136Z,50.908154
2023-04-09T03:49:18.125Z,50.908161
2023-04-09T03:50:18.145Z,50.908138
2023-04-09T03:51:18.107Z,50.908138
2023-04-09T03:52:18.111Z,50.908127
2023-04-09T03:53:18.098Z,50.908173
2023-04-09T03:54:18.112Z,50.908138
2023-04-09T03:55:18.111Z,50.908176
2023-04-09T03:56:18.074Z,50.908184
2023-04-09T03:57:18.066Z,50.908150
2023-04-09T03:58:18.051Z,50.908165
2023-04-09T03:59:18.057Z,50.908169
2023-04-09T04:00:18.070Z,50.908169
2023-04-09T04:01:18.045Z,50.908138
2023-04-09T04:02:18.035Z,50.908180
2023-04-09T04:03:18.182Z,50.908146
2023-04-09T04:04:18.853Z,50.908157
2023-04-09T04:05:18.026Z,50.908104
2023-04-09T04:06:17.995Z,50.908127
2023-04-09T04:07:17.993Z,50.908115
2023-04-09T04:08:17.969Z,50.908142
2023-04-09T04:09:17.960Z,50.908127
2023-04-09T04:10:17.992Z,50.908142
2023-04-09T04:11:17.946Z,50.908123
2023-04-09T04:12:17.939Z,50.908134
2023-04-09T04:13:17.968Z,50.908123
2023-04-09T04:14:17.921Z,50.908085
2023-04-09T04:15:17.938Z,50.908081
2023-04-09T04:16:17.951Z,50.908096
2023-04-09T04:17:17.955Z,50.908119
2023-04-09T04:18:17.898Z,50.908306
2023-04-09T04:19:17.881Z,50.908253
2023-04-09T04:20:17.896Z,50.908150
2023-04-09T04:21:17.877Z,50.908051
2023-04-09T04:22:17.888Z,50.908127
2023-04-09T04:23:17.853Z,50.908092
2023-04-09T04:24:17.834Z,50.908073
2023-04-09T04:25:17.850Z,50.908073
2023-04-09T04:26:17.821Z,50.908123
2023-04-09T04:27:17.815Z,50.908081
2023-04-09T04:28:17.800Z,50.908131
2023-04-09T04:29:17.795Z,50.908138
2023-04-09T04:30:17.828Z,50.908104
2023-04-09T04:31:17.800Z,50.908192
2023-04-09T04:32:17.773Z,50.908188
2023-04-09T04:33:17.770Z,50.908176
2023-04-09T04:34:17.752Z,50.908092
2023-04-09T04:35:17.800Z,50.908154
2023-04-09T04:36:17.757Z,50.908092
2023-04-09T04:37:17.730Z,50.908047
2023-04-09T04:38:17.734Z,50.908173
2023-04-09T04:39:17.717Z,50.908173
2023-04-09T04:40:17.758Z,50.908092
2023-04-09T04:41:17.709Z,50.908134
2023-04-09T04:42:17.713Z,50.908138
2023-04-09T04:43:17.678Z,50.907936
2023-04-09T04:44:17.675Z,50.908051
2023-04-09T04:45:17.697Z,50.908115
2023-04-09T04:46:17.750Z,50.908092
2023-04-09T04:47:17.716Z,50.908096
2023-04-09T04:48:17.639Z,50.908134
2023-04-09T04:49:17.637Z,50.908051
2023-04-09T04:50:17.657Z,50.908119
2023-04-09T04:51:17.622Z,50.908077
2023-04-09T04:52:17.942Z,50.908138
2023-04-09T04:53:18.601Z,50.908173
2023-04-09T04:54:17.600Z,50.908146
2023-04-09T04:55:17.609Z,50.908146
2023-04-09T04:56:17.616Z,50.908054
2023-04-09T04:57:17.569Z,50.908207
2023-04-09T04:58:17.559Z,50.908226
2023-04-09T04:59:17.551Z,50.908176
2023-04-09T05:00:17.596Z,50.908134
2023-04-09T05:01:17.561Z,50.908131
2023-04-09T05:02:17.751Z,50.907936
2023-04-09T05:03:17.578Z,50.908100
2023-04-09T05:04:17.552Z,50.908104
2023-04-09T05:05:17.536Z,50.908115
2023-04-09T05:06:17.505Z,50.908108
2023-04-09T05:07:17.489Z,50.908134
2023-04-09T05:08:17.478Z,50.908131
2023-04-09T05:09:17.490Z,50.908173
2023-04-09T05:10:17.501Z,50.908131
2023-04-09T05:11:17.453Z,50.908169
2023-04-09T05:12:17.443Z,50.908081
2023-04-09T05:13:17.448Z,50.908142
2023-04-09T05:14:17.432Z,50.908112
2023-04-09T05:15:17.445Z,50.908131
2023-04-09T05:16:17.448Z,50.908131
2023-04-09T05:17:17.462Z,50.908245
2023-04-09T05:18:17.408Z,50.908184
2023-04-09T05:19:17.392Z,50.908169
2023-04-09T05:20:17.409Z,50.908165
2023-04-09T05:21:17.375Z,50.908157
2023-04-09T05:22:17.368Z,50.908176
2023-04-09T05:23:17.497Z,50.908154
2023-04-09T05:24:17.357Z,50.908150
2023-04-09T05:25:17.371Z,50.908154
2023-04-09T05:26:17.407Z,50.908176
2023-04-09T05:27:17.331Z,50.908127
2023-04-09T05:28:17.325Z,50.908161
2023-04-09T05:29:17.326Z,50.908169
2023-04-09T05:30:17.345Z,50.908138
2023-04-09T05:31:17.387Z,50.908138
2023-04-09T05:32:17.303Z,50.908154
2023-04-09T05:33:17.278Z,50.908161
2023-04-09T05:34:17.273Z,50.908211
2023-04-09T05:35:17.296Z,50.908176
2023-04-09T05:36:17.255Z,50.908154
2023-04-09T05:37:17.249Z,50.908157
2023-04-09T05:38:17.245Z,50.908161
2023-04-09T05:39:17.236Z,50.908100
2023-04-09T05:40:17.232Z,50.908066
2023-04-09T05:41:17.250Z,50.908108
2023-04-09T05:42:17.208Z,50.908085
2023-04-09T05:43:17.202Z,50.908100
2023-04-09T05:44:17.192Z,50.908100
2023-04-09T05:45:17.192Z,50.908092
2023-04-09T05:46:17.254Z,50.908157
2023-04-09T05:47:17.169Z,50.908138
2023-04-09T05:48:17.172Z,50.908173
2023-04-09T05:49:17.154Z,50.908146
2023-04-09T05:50:17.150Z,50.908100
2023-04-09T05:51:17.179Z,50.908081
2023-04-09T05:52:17.130Z,50.908070
2023-04-09T05:53:17.133Z,50.908100
2023-04-09T05:54:17.125Z,50.908112
2023-04-09T05:55:17.111Z,50.908119
2023-04-09T05:56:17.134Z,50.908150
2023-04-09T05:57:17.100Z,50.908115
2023-04-09T05:58:17.087Z,50.908108
2023-04-09T05:59:17.085Z,50.908054
2023-04-09T06:00:17.075Z,50.908195
2023-04-09T06:01:17.087Z,50.908142
2023-04-09T06:02:17.141Z,50.908150
2023-04-09T06:03:17.186Z,50.908176
2023-04-09T06:04:17.355Z,50.908157
2023-04-09T06:05:17.032Z,50.908161
2023-04-09T06:06:17.049Z,50.908138
2023-04-09T06:07:17.015Z,50.908115
2023-04-09T06:08:17.006Z,50.908115
2023-04-09T06:09:17.010Z,50.908081
2023-04-09T06:10:17.005Z,50.908100
2023-04-09T06:11:17.025Z,50.908077
2023-04-09T06:12:16.973Z,50.908134
2023-04-09T06:13:16.972Z,50.908073
2023-04-09T06:14:16.971Z,50.908119
2023-04-09T06:15:16.952Z,50.908134
2023-04-09T06:16:17.082Z,50.908154
2023-04-09T06:17:16.941Z,50.908131
2023-04-09T06:18:16.932Z,50.908161
2023-04-09T06:19:16.915Z,50.908157
2023-04-09T06:20:16.915Z,50.908115
2023-04-09T06:21:16.932Z,50.908119
2023-04-09T06:22:16.899Z,50.908138
2023-04-09T06:23:16.886Z,50.908066
2023-04-09T06:24:16.878Z,50.908150
2023-04-09T06:25:16.874Z,50.908100
2023-04-09T06:26:16.892Z,50.908092
2023-04-09T06:27:16.858Z,50.908119
2023-04-09T06:28:16.847Z,50.908089
2023-04-09T06:29:16.842Z,50.908108
2023-04-09T06:30:16.834Z,50.908123
2023-04-09T06:31:16.857Z,50.908047
2023-04-09T06:32:16.822Z,50.908092
2023-04-09T06:33:16.859Z,50.908070
2023-04-09T06:34:16.810Z,50.908180
2023-04-09T06:35:16.798Z,50.908112
2023-04-09T06:36:16.858Z,50.908092
2023-04-09T06:37:16.784Z,50.908119
2023-04-09T06:38:16.770Z,50.908142
2023-04-09T06:39:16.760Z,50.908005
2023-04-09T06:40:16.752Z,50.907951
2023-04-09T06:41:16.773Z,50.908161
2023-04-09T06:42:16.738Z,50.908161
2023-04-09T06:43:16.730Z,50.908142
2023-04-09T06:44:16.722Z,50.908119
2023-04-09T06:45:16.737Z,50.908180
2023-04-09T06:46:16.761Z,50.908123
2023-04-09T06:47:16.699Z,50.908089
2023-04-09T06:48:16.692Z,50.908085
2023-04-09T06:49:16.682Z,50.908085
2023-04-09T06:50:17.692Z,50.908073
2023-04-09T06:51:16.704Z,50.908134
2023-04-09T06:52:16.675Z,50.908127
2023-04-09T06:53:16.707Z,50.908222
2023-04-09T06:54:16.646Z,50.908138
2023-04-09T06:55:16.657Z,50.908207
2023-04-09T06:56:16.658Z,50.908043
2023-04-09T06:57:16.620Z,50.908119
2023-04-09T06:58:16.615Z,50.908123
2023-04-09T06:59:16.610Z,50.908051
2023-04-09T07:00:16.609Z,50.908054
2023-04-09T07:01:16.654Z,50.908134
2023-04-09T07:02:16.656Z,50.908073
2023-04-09T07:03:16.663Z,50.908234
2023-04-09T07:04:16.708Z,50.908073
2023-04-09T07:05:16.583Z,50.907944
2023-04-09T07:06:16.581Z,50.907818
2023-04-09T07:07:16.551Z,50.908051
2023-04-09T07:08:16.542Z,50.908005
2023-04-09T07:09:16.536Z,50.908192
2023-04-09T07:10:16.520Z,50.908443
2023-04-09T07:11:16.545Z,50.908482
2023-04-09T07:12:16.512Z,50.908482
2023-04-09T07:13:16.507Z,50.908482
2023-04-09T07:14:16.499Z,50.908482
2023-04-09T07:15:16.496Z,50.908356
2023-04-09T07:16:16.532Z,50.908554
2023-04-09T07:17:16.473Z,50.908497
2023-04-09T07:18:16.464Z,50.908337
2023-04-09T07:19:16.458Z,50.908360
2023-04-09T07:20:16.446Z,50.908588
2023-04-09T07:21:16.463Z,50.908524
2023-04-09T07:22:16.429Z,50.908333
2023-04-09T07:23:16.427Z,50.908367
2023-04-09T07:24:16.416Z,50.907978
2023-04-09T07:25:16.408Z,50.908298
2023-04-09T07:26:16.433Z,50.908287
2023-04-09T07:27:16.396Z,50.908531
2023-04-09T07:28:16.535Z,50.908585
2023-04-09T07:29:16.378Z,50.908585
2023-04-09T07:30:16.380Z,50.908585
2023-04-09T07:31:16.431Z,50.908585
2023-04-09T07:32:16.355Z,50.908585
2023-04-09T07:33:16.348Z,50.908585
2023-04-09T07:34:16.338Z,50.908585
2023-04-09T07:35:16.336Z,50.908585
2023-04-09T07:36:16.422Z,50.908585
2023-04-09T07:37:16.316Z,50.908585
2023-04-09T07:38:16.316Z,50.908585
2023-04-09T07:39:16.309Z,50.908585
2023-04-09T07:40:16.300Z,50.908585
2023-04-09T07:41:16.304Z,50.908585
2023-04-09T07:42:16.273Z,50.908585
2023-04-09T07:43:17.429Z,50.908585
2023-04-09T07:44:16.260Z,50.908585
2023-04-09T07:45:16.263Z,50.908585
2023-04-09T07:46:16.303Z,50.908585
2023-04-09T07:47:16.239Z,50.908092
2023-04-09T07:48:16.225Z,50.908081
2023-04-09T07:49:16.234Z,50.908112
2023-04-09T07:50:16.208Z,50.908112
2023-04-09T07:51:16.228Z,50.908127
2023-04-09T07:52:16.192Z,50.908104
2023-04-09T07:53:16.189Z,50.908108
2023-04-09T07:54:16.175Z,50.908096
2023-04-09T07:55:17.351Z,50.908077
2023-04-09T07:56:16.199Z,50.908142
2023-04-09T07:57:16.154Z,50.908081
2023-04-09T07:58:16.145Z,50.908173
2023-04-09T07:59:16.143Z,50.908108
2023-04-09T08:00:16.129Z,50.908150
2023-04-09T08:01:16.149Z,50.908108
2023-04-09T08:02:16.202Z,50.908127
2023-04-09T08:03:16.212Z,50.908134
2023-04-09T08:04:16.211Z,50.908062
2023-04-09T08:05:16.125Z,50.908012
2023-04-09T08:06:16.108Z,50.908134
2023-04-09T08:07:16.077Z,50.908062
2023-04-09T08:08:16.074Z,50.908058
2023-04-09T08:09:16.058Z,50.908070
2023-04-09T08:10:16.046Z,50.908127
2023-04-09T08:11:16.088Z,50.908100
2023-04-09T08:12:16.050Z,50.908207
2023-04-09T08:13:16.032Z,50.908363
2023-04-09T08:14:16.018Z,50.908295
2023-04-09T08:15:16.014Z,50.908188
2023-04-09T08:16:16.113Z,50.908089
2023-04-09T08:17:15.995Z,50.908043
2023-04-09T08:18:15.985Z,50.908123
2023-04-09T08:19:15.984Z,50.908173
2023-04-09T08:20:15.976Z,50.908123
2023-04-09T08:21:15.991Z,50.908154
2023-04-09T08:22:15.953Z,50.908123
2023-04-09T08:23:15.946Z,50.908215
2023-04-09T08:24:15.945Z,50.908203
2023-04-09T08:25:15.954Z,50.908161
2023-04-09T08:26:15.951Z,50.908131
2023-04-09T08:27:15.924Z,50.908104
2023-04-09T08:28:15.917Z,50.908112
2023-04-09T08:29:15.900Z,50.908207
2023-04-09T08:30:16.974Z,50.908092
2023-04-09T08:31:15.915Z,50.908146
2023-04-09T08:32:15.993Z,50.908131
2023-04-09T08:33:15.872Z,50.908115
2023-04-09T08:34:15.866Z,50.908073
2023-04-09T08:35:15.866Z,50.908115
2023-04-09T08:36:15.920Z,50.908115
2023-04-09T08:37:15.845Z,50.908104
2023-04-09T08:38:15.834Z,50.908028
2023-04-09T08:39:15.831Z,50.908112
2023-04-09T08:40:15.818Z,50.908154
2023-04-09T08:41:15.846Z,50.908138
2023-04-09T08:42:15.810Z,50.908131
2023-04-09T08:43:15.786Z,50.908092
2023-04-09T08:44:16.788Z,50.908127
2023-04-09T08:45:15.773Z,50.908176
2023-04-09T08:46:15.957Z,50.908165
2023-04-09T08:47:15.764Z,50.908131
2023-04-09T08:48:15.802Z,50.908092
2023-04-09T08:49:15.749Z,50.908138
2023-04-09T08:50:15.776Z,50.908070
2023-04-09T08:51:15.729Z,50.908089
2023-04-09T08:52:15.756Z,50.908123
2023-04-09T08:53:15.721Z,50.908104
2023-04-09T08:54:15.703Z,50.908077
2023-04-09T08:55:15.703Z,50.908073
2023-04-09T08:56:15.697Z,50.908100
2023-04-09T08:57:15.721Z,50.908108
2023-04-09T08:58:15.669Z,50.908070
2023-04-09T08:59:15.662Z,50.908085
2023-04-09T09:00:15.656Z,50.908100
2023-04-09T09:01:15.683Z,50.908089
2023-04-09T09:02:15.680Z,50.908165
2023-04-09T09:03:15.727Z,50.908054
2023-04-09T09:04:15.678Z,50.908058
2023-04-09T09:05:15.615Z,50.908100
2023-04-09T09:06:15.609Z,50.908081
2023-04-09T09:07:15.634Z,50.908119
2023-04-09T09:08:15.587Z,50.908142
2023-04-09T09:09:15.590Z,50.908104
2023-04-09T09:10:15.581Z,50.908131
2023-04-09T09:11:15.566Z,50.908081
2023-04-09T09:12:15.631Z,50.908085
2023-04-09T09:13:15.559Z,50.908123
2023-04-09T09:14:15.544Z,50.908115
2023-04-09T09:15:15.536Z,50.908081
2023-04-09T09:16:15.581Z,50.908142
2023-04-09T09:17:15.552Z,50.908173
2023-04-09T09:18:15.523Z,50.908100
2023-04-09T09:19:15.500Z,50.908134
2023-04-09T09:20:15.503Z,50.908176
2023-04-09T09:21:15.486Z,50.908066
2023-04-09T09:22:15.495Z,50.908039
2023-04-09T09:23:15.470Z,50.908039
2023-04-09T09:24:15.458Z,50.908138
2023-04-09T09:25:15.455Z,50.908215
2023-04-09T09:26:15.445Z,50.908199
2023-04-09T09:27:15.455Z,50.908192
2023-04-09T09:28:15.427Z,50.908157
2023-04-09T09:29:15.426Z,50.908054
2023-04-09T09:30:15.411Z,50.908142
2023-04-09T09:31:15.430Z,50.908253
2023-04-09T09:32:15.424Z,50.908207
2023-04-09T09:33:15.388Z,50.908115
2023-04-09T09:34:15.380Z,50.908180
2023-04-09T09:35:15.393Z,50.908211
2023-04-09T09:36:15.385Z,50.908150
2023-04-09T09:37:15.384Z,50.908150
2023-04-09T09:38:15.350Z,50.908112
2023-04-09T09:39:15.355Z,50.908115
2023-04-09T09:40:15.338Z,50.908142
2023-04-09T09:41:15.332Z,50.908100
2023-04-09T09:42:15.379Z,50.908157
2023-04-09T09:43:15.317Z,50.908146
2023-04-09T09:44:15.306Z,50.908150
2023-04-09T09:45:15.337Z,50.908154
2023-04-09T09:46:15.360Z,50.908165
2023-04-09T09:47:15.304Z,50.908169
2023-04-09T09:48:15.269Z,50.908176
2023-04-09T09:49:15.258Z,50.908146
2023-04-09T09:50:15.256Z,50.908081
2023-04-09T09:51:15.247Z,50.908199
2023-04-09T09:52:15.271Z,50.908142
2023-04-09T09:53:15.236Z,50.908131
2023-04-09T09:54:15.226Z,50.908092
2023-04-09T09:55:15.220Z,50.908222
2023-04-09T09:56:15.210Z,50.908215
2023-04-09T09:57:15.228Z,50.908157
2023-04-09T09:58:15.195Z,50.908176
2023-04-09T09:59:15.192Z,50.908157
2023-04-09T10:00:15.183Z,50.908176
2023-04-09T10:01:15.203Z,50.908161
2023-04-09T10:02:15.238Z,50.908123
2023-04-09T10:03:15.214Z,50.908073
2023-04-09T10:04:15.233Z,50.908154
2023-04-09T10:05:15.137Z,50.908134
2023-04-09T10:06:15.132Z,50.908119
2023-04-09T10:07:15.151Z,50.908108
2023-04-09T10:08:15.115Z,50.908306
2023-04-09T10:09:15.117Z,50.908203
2023-04-09T10:10:15.146Z,50.908169
2023-04-09T10:11:15.094Z,50.908283
2023-04-09T10:12:15.104Z,50.908211
2023-04-09T10:13:15.079Z,50.908173
2023-04-09T10:14:15.080Z,50.908119
2023-04-09T10:15:15.054Z,50.908203
2023-04-09T10:16:15.072Z,50.908119
2023-04-09T10:17:15.063Z,50.908085
2023-04-09T10:18:15.062Z,50.908047
2023-04-09T10:19:15.022Z,50.908066
2023-04-09T10:20:15.034Z,50.908096
2023-04-09T10:21:15.006Z,50.908134
2023-04-09T10:22:15.040Z,50.908115
2023-04-09T10:23:14.999Z,50.908054
2023-04-09T10:24:15.065Z,50.908215
2023-04-09T10:25:15.025Z,50.908062
2023-04-09T10:26:14.963Z,50.908161
2023-04-09T10:27:16.221Z,50.908157
2023-04-09T10:28:15.977Z,50.908150
2023-04-09T10:29:14.944Z,50.908150
2023-04-09T10:30:14.950Z,50.908020
2023-04-09T10:31:14.962Z,50.908085
2023-04-09T10:32:14.913Z,50.908115
2023-04-09T10:33:14.930Z,50.908180
2023-04-09T10:34:14.911Z,50.908150
2023-04-09T10:35:14.893Z,50.908134
2023-04-09T10:36:14.956Z,50.908112
2023-04-09T10:37:14.893Z,50.908089
2023-04-09T10:38:14.900Z,50.908066
2023-04-09T10:39:14.862Z,50.908173
2023-04-09T10:40:14.889Z,50.908146
2023-04-09T10:41:14.868Z,50.908146
2023-04-09T10:42:14.844Z,50.908123
2023-04-09T10:43:14.870Z,50.908012
2023-04-09T10:44:14.825Z,50.908058
2023-04-09T10:45:15.048Z,50.908077
2023-04-09T10:46:14.824Z,50.908096
2023-04-09T10:47:14.805Z,50.908134
2023-04-09T10:48:14.820Z,50.908100
2023-04-09T10:49:14.784Z,50.908123
2023-04-09T10:50:14.782Z,50.908134
2023-04-09T10:51:14.774Z,50.908123
2023-04-09T10:52:14.772Z,50.908138
2023-04-09T10:53:14.782Z,50.908157
2023-04-09T10:54:14.746Z,50.908134
2023-04-09T10:55:14.737Z,50.908127
2023-04-09T10:56:14.730Z,50.908134
2023-04-09T10:57:14.725Z,50.908115
2023-04-09T10:58:14.739Z,50.908146
2023-04-09T10:59:14.703Z,50.908154
2023-04-09T11:00:14.697Z,50.908150
2023-04-09T11:01:14.697Z,50.908119
2023-04-09T11:02:14.727Z,50.908150
2023-04-09T11:03:14.890Z,50.908127
2023-04-09T11:04:14.677Z,50.908104
2023-04-09T11:05:14.659Z,50.908115
2023-04-09T11:06:14.655Z,50.908142
2023-04-09T11:07:14.649Z,50.908184
2023-04-09T11:08:14.669Z,50.908146
2023-04-09T11:09:14.633Z,50.908134
2023-04-09T11:10:14.624Z,50.908146
2023-04-09T11:11:14.620Z,50.908154
2023-04-09T11:12:14.616Z,50.908157
2023-04-09T11:13:14.618Z,50.908150
2023-04-09T11:14:14.593Z,50.908131
2023-04-09T11:15:14.575Z,50.908134
2023-04-09T11:16:22.839Z,50.908146
2023-04-09T11:17:15.564Z,50.908138
2023-04-09T11:18:14.586Z,50.908123
2023-04-09T11:19:14.549Z,50.908154
2023-04-09T11:20:14.549Z,50.908146
2023-04-09T11:21:14.531Z,50.908150
2023-04-09T11:22:14.531Z,50.908154
2023-04-09T11:23:14.544Z,50.908161
2023-04-09T11:24:14.504Z,50.908146