createdAt,value
2023-05-09T00:00:16.689Z,32.09
2023-05-09T00:02:49.050Z,31.05
2023-05-09T00:05:21.604Z,32.01
2023-05-09T00:07:53.833Z,31.88
2023-05-09T00:10:26.207Z,31.86
2023-05-09T00:13:01.179Z,32.35
2023-05-09T00:15:33.609Z,31.52
2023-05-09T00:18:05.794Z,32.49
2023-05-09T00:20:38.023Z,33.21
2023-05-09T00:23:10.477Z,32.04
2023-05-09T00:25:42.784Z,31.54
2023-05-09T00:28:17.566Z,30.95
2023-05-09T00:30:49.684Z,29.04
2023-05-09T00:33:21.849Z,29.66
2023-05-09T00:35:54.265Z,28.64
2023-05-09T00:38:27.559Z,28.68
2023-05-09T00:40:59.745Z,28.69
2023-05-09T00:43:34.959Z,29.18
2023-05-09T00:46:07.639Z,31.81
2023-05-09T00:48:40.251Z,30.43
2023-05-09T00:51:13.054Z,31.32
2023-05-09T00:53:45.334Z,31.73
2023-05-09T00:56:19.474Z,33.47
2023-05-09T00:58:55.731Z,32.56
2023-05-09T01:01:28.183Z,32.10
2023-05-09T01:04:00.598Z,35.28
2023-05-09T01:06:45.479Z,34.54
2023-05-09T01:09:28.691Z,34.39
2023-05-09T01:12:16.277Z,35.73
2023-05-09T01:15:02.293Z,35.31
2023-05-09T01:17:44.998Z,35.45
2023-05-09T01:20:24.896Z,34.36
2023-05-09T01:23:08.024Z,35.16
2023-05-09T01:25:59.068Z,33.89
2023-05-09T01:28:47.697Z,35.51
2023-05-09T01:31:25.202Z,36.29
2023-05-09T01:34:02.069Z,35.11
2023-05-09T01:36:38.503Z,35.86
2023-05-09T01:39:11.206Z,36.57
2023-05-09T01:41:43.897Z,37.79
2023-05-09T01:44:19.297Z,36.41
2023-05-09T01:46:56.814Z,36.48
2023-05-09T01:49:32.841Z,36.38
2023-05-09T01:52:09.495Z,37.09
2023-05-09T01:54:45.213Z,37.78
2023-05-09T01:57:18.695Z,37.35
2023-05-09T01:59:54.750Z,37.25
2023-05-09T02:02:30.980Z,35.16
2023-05-09T02:05:04.681Z,35.55
2023-05-09T02:07:39.013Z,35.16
2023-05-09T02:10:13.669Z,34.64
2023-05-09T02:12:45.951Z,35.56
2023-05-09T02:15:18.795Z,35.03
2023-05-09T02:17:53.786Z,35.30
2023-05-09T02:20:26.184Z,35.78
2023-05-09T02:22:58.517Z,38.04
2023-05-09T02:25:31.025Z,36.89
2023-05-09T02:28:05.151Z,37.34
2023-05-09T02:30:43.569Z,37.95
2023-05-09T02:33:18.802Z,38.54
2023-05-09T02:35:52.039Z,36.99
2023-05-09T02:38:25.248Z,37.19
2023-05-09T02:40:58.157Z,37.61
2023-05-09T02:43:30.457Z,38.32
2023-05-09T02:46:02.767Z,37.51
2023-05-09T02:48:37.660Z,37.69
2023-05-09T02:51:09.861Z,37.26
2023-05-09T02:53:42.062Z,33.77
2023-05-09T02:56:14.469Z,32.64
2023-05-09T02:58:51.315Z,32.91
2023-05-09T03:01:23.699Z,32.47
2023-05-09T03:03:58.640Z,32.06
2023-05-09T03:06:31.439Z,31.51
2023-05-09T03:09:03.701Z,32.76
2023-05-09T03:11:36.816Z,35.21
2023-05-09T03:14:10.936Z,34.60
2023-05-09T03:16:43.426Z,36.74
2023-05-09T03:19:18.258Z,35.89
2023-05-09T03:21:50.476Z,35.27
2023-05-09T03:24:23.346Z,37.04
2023-05-09T03:26:55.729Z,36.56
2023-05-09T03:29:27.922Z,36.16
2023-05-09T03:32:00.177Z,36.51
2023-05-09T03:34:34.972Z,37.37
2023-05-09T03:37:07.552Z,36.91
2023-05-09T03:39:39.774Z,35.81
2023-05-09T03:42:12.029Z,37.02
2023-05-09T03:44:44.187Z,36.11
2023-05-09T03:47:16.377Z,35.55
2023-05-09T03:49:51.185Z,36.75
2023-05-09T03:52:23.360Z,35.98
2023-05-09T03:54:55.609Z,36.21
2023-05-09T03:57:27.865Z,35.76
2023-05-09T04:00:00.060Z,35.46
2023-05-09T04:02:32.524Z,33.97
2023-05-09T04:05:08.024Z,33.58
2023-05-09T04:07:40.417Z,34.01
2023-05-09T04:10:14.032Z,33.48
2023-05-09T04:12:46.232Z,33.22
2023-05-09T04:15:18.683Z,33.50
2023-05-09T04:17:51.011Z,32.74
2023-05-09T04:20:26.107Z,33.32
2023-05-09T04:22:59.113Z,32.26
2023-05-09T04:25:31.795Z,32.18
2023-05-09T04:28:03.978Z,31.51
2023-05-09T04:30:36.670Z,31.59
2023-05-09T04:33:08.936Z,31.01
2023-05-09T04:35:43.807Z,30.01
2023-05-09T04:38:16.900Z,30.70
2023-05-09T04:40:49.116Z,29.86
2023-05-09T04:43:21.296Z,29.53
2023-05-09T04:45:53.595Z,29.92
2023-05-09T04:48:25.875Z,29.97
2023-05-09T04:51:00.640Z,29.56
2023-05-09T04:53:32.901Z,28.56
2023-05-09T04:56:05.519Z,28.07
2023-05-09T04:58:40.663Z,27.70
2023-05-09T05:01:12.922Z,27.67
2023-05-09T05:03:45.518Z,27.44
2023-05-09T05:06:20.473Z,26.58
2023-05-09T05:08:52.669Z,26.28
2023-05-09T05:11:24.854Z,26.01
2023-05-09T05:13:57.085Z,25.66
2023-05-09T05:16:29.504Z,25.43
2023-05-09T05:19:01.784Z,24.41
2023-05-09T05:21:36.560Z,25.46
2023-05-09T05:24:08.999Z,25.69
2023-05-09T05:26:41.566Z,25.06
2023-05-09T05:29:13.791Z,24.54
2023-05-09T05:31:45.980Z,24.56
2023-05-09T05:34:18.223Z,24.01
2023-05-09T05:36:53.216Z,24.41
2023-05-09T05:39:25.444Z,23.89
2023-05-09T05:41:57.625Z,24.50
2023-05-09T05:44:29.880Z,23.72
2023-05-09T05:47:02.182Z,22.81
2023-05-09T05:49:34.424Z,21.97
2023-05-09T05:52:09.312Z,22.89
2023-05-09T05:54:41.722Z,22.86
2023-05-09T05:57:14.137Z,21.00
2023-05-09T05:59:46.332Z,22.03
2023-05-09T06:02:18.652Z,20.86
2023-05-09T06:04:50.936Z,21.12
2023-05-09T06:07:25.986Z,19.86
2023-05-09T06:09:58.208Z,20.47
2023-05-09T06:12:30.781Z,21.65
2023-05-09T06:15:05.157Z,20.24
2023-05-09T06:17:37.987Z,21.46
2023-05-09T06:20:11.829Z,21.09
2023-05-09T06:22:46.699Z,20.11
2023-05-09T06:25:19.334Z,19.89
2023-05-09T06:27:51.606Z,19.71
2023-05-09T06:30:26.707Z,20.26
2023-05-09T06:33:00.889Z,22.28
2023-05-09T06:35:33.236Z,20.50
2023-05-09T06:38:08.328Z,20.52
2023-05-09T06:40:41.079Z,21.28
2023-05-09T06:43:13.317Z,21.29
2023-05-09T06:45:45.587Z,21.34
2023-05-09T06:48:17.801Z,21.64
2023-05-09T06:50:50.294Z,20.84
2023-05-09T06:53:25.178Z,20.34
2023-05-09T06:55:57.595Z,21.71
2023-05-09T06:58:30.348Z,22.63
2023-05-09T07:01:02.693Z,21.28
2023-05-09T07:03:35.407Z,20.79
2023-05-09T07:06:07.959Z,21.16
2023-05-09T07:08:42.800Z,20.88
2023-05-09T07:11:15.066Z,20.49
2023-05-09T07:13:47.371Z,19.94
2023-05-09T07:16:23.153Z,20.72
2023-05-09T07:18:55.455Z,21.64
2023-05-09T07:21:27.660Z,21.88
2023-05-09T07:24:02.708Z,21.29
2023-05-09T07:26:35.037Z,20.79
2023-05-09T07:29:07.396Z,21.63
2023-05-09T07:31:39.696Z,24.04
2023-05-09T07:34:11.911Z,21.81
2023-05-09T07:36:44.488Z,20.66
2023-05-09T07:39:19.741Z,20.72
2023-05-09T07:41:52.006Z,21.71
2023-05-09T07:44:24.478Z,22.06
2023-05-09T07:46:59.380Z,21.51
2023-05-09T07:49:31.777Z,20.23
2023-05-09T07:52:04.357Z,20.92
2023-05-09T07:54:39.152Z,20.74
2023-05-09T07:57:11.681Z,21.37
2023-05-09T07:59:44.043Z,19.96
2023-05-09T08:02:16.253Z,20.40
2023-05-09T08:04:49.280Z,21.19
2023-05-09T08:07:21.538Z,19.60
2023-05-09T08:09:56.373Z,19.75
2023-05-09T08:12:28.568Z,19.50
2023-05-09T08:15:00.831Z,19.54
2023-05-09T08:17:33.124Z,19.14
2023-05-09T08:20:06.149Z,19.24
2023-05-09T08:22:38.476Z,18.65
2023-05-09T08:25:16.978Z,19.02
2023-05-09T08:27:51.013Z,18.06
2023-05-09T08:30:24.717Z,18.88
2023-05-09T08:32:56.999Z,17.90
2023-05-09T08:35:29.509Z,17.91
2023-05-09T08:38:01.746Z,17.06
2023-05-09T08:40:40.753Z,17.02
2023-05-09T08:43:13.636Z,16.66
2023-05-09T08:45:51.582Z,15.85
2023-05-09T08:48:24.953Z,16.58
2023-05-09T08:50:58.892Z,14.94
2023-05-09T08:53:31.257Z,14.92
2023-05-09T08:56:07.794Z,13.89
2023-05-09T08:58:40.818Z,12.31
2023-05-09T09:01:16.039Z,12.05
2023-05-09T09:03:49.740Z,11.84
2023-05-09T09:06:22.034Z,12.16
2023-05-09T09:08:56.222Z,12.66
2023-05-09T09:11:33.254Z,12.94
2023-05-09T09:14:10.651Z,12.57
2023-05-09T09:16:44.993Z,13.13
2023-05-09T09:19:22.250Z,12.67
2023-05-09T09:21:59.307Z,12.86
2023-05-09T09:24:31.563Z,12.52
2023-05-09T09:27:10.412Z,12.09
2023-05-09T09:29:42.809Z,11.98
2023-05-09T09:32:15.147Z,11.61
2023-05-09T09:34:47.567Z,11.91
2023-05-09T09:37:26.922Z,11.34
2023-05-09T09:39:59.980Z,11.64
2023-05-09T09:42:45.804Z,11.03
2023-05-09T09:45:20.070Z,10.96
2023-05-09T09:47:54.679Z,10.60
2023-05-09T09:50:27.217Z,10.74
2023-05-09T09:53:00.708Z,10.89
2023-05-09T09:55:33.964Z,11.03
2023-05-09T09:58:22.074Z,10.37
2023-05-09T10:01:09.382Z,10.44
2023-05-09T10:03:43.588Z,10.35
2023-05-09T10:06:18.104Z,9.56
2023-05-09T10:08:50.667Z,9.91
2023-05-09T10:11:22.857Z,10.07
2023-05-09T10:13:57.891Z,10.36
2023-05-09T10:16:42.774Z,9.97
2023-05-09T10:19:19.796Z,10.05
2023-05-09T10:21:58.260Z,10.59
2023-05-09T10:24:38.729Z,10.14
2023-05-09T10:27:15.045Z,10.51
2023-05-09T10:29:53.842Z,10.11
2023-05-09T10:32:35.923Z,10.26
2023-05-09T10:35:14.190Z,10.93
2023-05-09T10:37:47.572Z,10.38
2023-05-09T10:40:20.217Z,9.88
2023-05-09T10:42:52.837Z,10.04
2023-05-09T10:45:28.456Z,10.32
2023-05-09T10:48:01.889Z,10.68
2023-05-09T10:50:36.115Z,10.14
2023-05-09T10:53:21.868Z,10.14
2023-05-09T10:55:56.740Z,10.39
2023-05-09T10:58:32.148Z,10.38
2023-05-09T11:01:08.826Z,10.46
2023-05-09T11:03:56.739Z,10.60
2023-05-09T11:06:46.344Z,10.43
2023-05-09T11:09:30.088Z,10.41
2023-05-09T11:12:05.121Z,10.60
2023-05-09T11:14:42.575Z,10.56
2023-05-09T11:17:31.850Z,10.54
2023-05-09T11:20:08.366Z,10.28
2023-05-09T11:22:45.124Z,9.66
2023-05-09T11:25:20.094Z,9.35
2023-05-09T11:27:53.962Z,9.17
2023-05-09T11:30:26.156Z,9.02
2023-05-09T11:33:00.990Z,8.81
2023-05-09T11:35:33.615Z,8.89
2023-05-09T11:38:07.552Z,9.25
2023-05-09T11:40:40.267Z,9.15
2023-05-09T11:43:12.526Z,9.36
2023-05-09T11:45:45.594Z,9.41
2023-05-09T11:48:26.433Z,9.56
2023-05-09T11:50:58.616Z,9.48
2023-05-09T11:53:30.881Z,9.90
2023-05-09T11:56:07.635Z,10.24
2023-05-09T11:58:44.163Z,9.51
2023-05-09T12:01:21.670Z,9.19
2023-05-09T12:03:56.697Z,9.04
2023-05-09T12:06:30.210Z,8.63
2023-05-09T12:09:02.734Z,8.24
2023-05-09T12:11:36.894Z,8.96
2023-05-09T12:14:09.011Z,8.92
2023-05-09T12:16:49.906Z,8.75
2023-05-09T12:19:27.818Z,9.44
2023-05-09T12:22:00.781Z,9.65
2023-05-09T12:24:34.695Z,9.59
2023-05-09T12:27:08.140Z,9.46
2023-05-09T12:29:42.453Z,9.54
2023-05-09T12:32:14.838Z,9.21
2023-05-09T12:34:51.737Z,9.18
2023-05-09T12:37:24.268Z,8.84
2023-05-09T12:40:06.430Z,8.50
2023-05-09T12:42:39.863Z,8.70
2023-05-09T12:45:14.008Z,8.55
2023-05-09T12:47:49.556Z,9.23
2023-05-09T12:50:26.965Z,9.69
2023-05-09T12:53:03.342Z,9.73
2023-05-09T12:55:44.131Z,9.89
2023-05-09T12:58:19.308Z,9.40
2023-05-09T13:00:51.609Z,9.34
2023-05-09T13:03:27.652Z,9.76
2023-05-09T13:06:04.888Z,9.73
2023-05-09T13:08:37.666Z,9.68
2023-05-09T13:13:47.106Z,9.26
2023-05-09T13:16:19.413Z,9.35
2023-05-09T13:18:51.664Z,8.85
2023-05-09T13:21:26.347Z,8.60
2023-05-09T13:23:58.543Z,8.48
2023-05-09T13:26:31.129Z,8.09
2023-05-09T13:29:03.427Z,7.86
2023-05-09T13:31:35.618Z,8.14
2023-05-09T13:34:07.872Z,7.59
2023-05-09T13:36:42.732Z,7.13
2023-05-09T13:39:14.984Z,6.54
2023-05-09T13:41:51.283Z,6.78
2023-05-09T13:44:23.862Z,6.34
2023-05-09T13:46:57.895Z,6.39
2023-05-09T13:49:30.520Z,6.74
2023-05-09T13:52:05.278Z,11.80
2023-05-09T13:54:37.791Z,10.88
2023-05-09T13:57:10.490Z,11.77
2023-05-09T13:59:43.776Z,11.00
2023-05-09T14:02:16.380Z,11.28
2023-05-09T14:04:48.613Z,10.22
2023-05-09T14:07:23.496Z,8.67
2023-05-09T14:10:10.496Z,7.73
2023-05-09T14:12:44.678Z,7.24
2023-05-09T14:15:17.896Z,7.08
2023-05-09T14:17:50.222Z,6.69
2023-05-09T14:20:22.357Z,6.99
2023-05-09T14:23:00.770Z,7.16
2023-05-09T14:25:33.202Z,7.11
2023-05-09T14:28:07.103Z,6.89
2023-05-09T14:30:39.375Z,7.06
2023-05-09T14:33:11.967Z,7.69
2023-05-09T14:35:44.358Z,7.46
2023-05-09T14:38:19.333Z,6.81
2023-05-09T14:40:51.513Z,6.44
2023-05-09T14:43:24.500Z,5.95
2023-05-09T14:45:57.370Z,5.92
2023-05-09T14:48:29.688Z,5.51
2023-05-09T14:51:01.971Z,5.68
2023-05-09T14:53:41.738Z,5.34
2023-05-09T14:56:14.731Z,5.66
2023-05-09T14:58:46.925Z,5.46
2023-05-09T15:01:19.877Z,5.43
2023-05-09T15:03:52.070Z,5.32
2023-05-09T15:06:24.478Z,5.59
2023-05-09T15:08:59.378Z,5.33
2023-05-09T15:11:39.879Z,5.64
2023-05-09T15:14:19.542Z,5.54
2023-05-09T15:16:52.443Z,5.75
2023-05-09T15:19:26.443Z,5.81
2023-05-09T15:21:58.827Z,5.55
2023-05-09T15:24:33.582Z,5.59
2023-05-09T15:27:06.449Z,5.69
2023-05-09T15:29:38.881Z,5.67
2023-05-09T15:32:11.277Z,5.69
2023-05-09T15:34:43.523Z,5.81
2023-05-09T15:37:15.926Z,5.56
2023-05-09T15:39:50.751Z,5.52
2023-05-09T15:42:23.351Z,5.25
2023-05-09T15:44:55.778Z,4.88
2023-05-09T15:47:27.944Z,5.35
2023-05-09T15:50:00.316Z,5.43
2023-05-09T15:52:32.752Z,5.34
2023-05-09T15:55:08.745Z,5.39
2023-05-09T15:57:40.956Z,5.16
2023-05-09T16:00:16.623Z,5.16
2023-05-09T16:02:49.164Z,5.13
2023-05-09T16:05:22.029Z,4.73
2023-05-09T16:07:54.561Z,4.35
2023-05-09T16:10:29.505Z,4.64
2023-05-09T16:13:01.780Z,4.20
2023-05-09T16:15:34.124Z,4.09
2023-05-09T16:18:06.276Z,3.60
2023-05-09T16:20:38.499Z,3.49
2023-05-09T16:23:10.763Z,3.89
2023-05-09T16:25:45.565Z,3.48
2023-05-09T16:28:19.565Z,3.53
2023-05-09T16:30:51.701Z,3.62
2023-05-09T16:33:23.856Z,3.86
2023-05-09T16:35:56.281Z,3.94
2023-05-09T16:38:28.609Z,3.95
2023-05-09T16:41:03.376Z,4.13
2023-05-09T16:43:35.572Z,4.34
2023-05-09T16:46:08.324Z,4.44
2023-05-09T16:48:40.657Z,4.56
2023-05-09T16:51:12.982Z,4.76
2023-05-09T16:53:45.178Z,4.69
2023-05-09T16:56:19.954Z,4.74
2023-05-09T16:58:52.197Z,4.94
2023-05-09T17:01:24.511Z,5.06
2023-05-09T17:03:56.777Z,5.43
2023-05-09T17:06:29.000Z,5.54
2023-05-09T17:09:01.543Z,5.49
2023-05-09T17:11:36.275Z,5.72
2023-05-09T17:14:08.430Z,5.50
2023-05-09T17:16:40.679Z,6.08
2023-05-09T17:19:12.901Z,6.17
2023-05-09T17:21:45.014Z,5.74
2023-05-09T17:24:17.411Z,6.20
2023-05-09T17:26:52.834Z,6.33
2023-05-09T17:29:26.715Z,6.38
2023-05-09T17:32:00.973Z,6.46
2023-05-09T17:34:33.694Z,6.74
2023-05-09T17:37:06.023Z,6.92
2023-05-09T17:39:38.515Z,6.88
2023-05-09T17:42:13.338Z,6.79
2023-05-09T17:44:45.554Z,7.08
2023-05-09T17:47:18.796Z,7.46
2023-05-09T17:49:50.956Z,7.36
2023-05-09T17:52:23.155Z,7.59
2023-05-09T17:54:55.491Z,8.05
2023-05-09T17:57:30.291Z,7.87
2023-05-09T18:00:02.452Z,8.60
2023-05-09T18:02:34.712Z,8.39
2023-05-09T18:05:06.950Z,8.78
2023-05-09T18:07:39.204Z,8.12
2023-05-09T18:10:13.536Z,7.74
2023-05-09T18:12:48.644Z,7.69
2023-05-09T18:15:20.873Z,7.76
2023-05-09T18:17:54.930Z,7.43
2023-05-09T18:20:27.181Z,7.56
2023-05-09T18:22:59.629Z,7.69
2023-05-09T18:25:31.865Z,7.67
2023-05-09T18:28:06.721Z,7.89
2023-05-09T18:30:39.251Z,8.05
2023-05-09T18:33:12.750Z,7.60
2023-05-09T18:35:44.907Z,7.41
2023-05-09T18:38:17.049Z,7.16
2023-05-09T18:40:49.872Z,6.85
2023-05-09T18:43:24.626Z,7.09
2023-05-09T18:45:56.804Z,7.16
2023-05-09T18:48:29.020Z,6.89
2023-05-09T18:51:01.293Z,7.40
2023-05-09T18:53:33.553Z,7.60
2023-05-09T18:56:05.937Z,8.25
2023-05-09T18:58:41.588Z,7.97
2023-05-09T19:01:14.316Z,8.36
2023-05-09T19:03:47.726Z,8.07
2023-05-09T19:06:20.204Z,8.03
2023-05-09T19:08:53.945Z,7.92
2023-05-09T19:11:26.128Z,8.20
2023-05-09T19:14:00.976Z,8.21
2023-05-09T19:16:33.322Z,8.59
2023-05-09T19:19:05.662Z,8.39
2023-05-09T19:21:38.286Z,8.74
2023-05-09T19:24:11.346Z,8.61
2023-05-09T19:26:43.790Z,8.84
2023-05-09T19:29:18.532Z,8.99
2023-05-09T19:31:50.723Z,8.69
2023-05-09T19:34:23.080Z,8.69
2023-05-09T19:36:55.483Z,7.79
2023-05-09T19:39:28.972Z,7.04
2023-05-09T19:42:01.215Z,6.66
2023-05-09T19:44:35.975Z,6.57
2023-05-09T19:47:09.242Z,6.94
2023-05-09T19:49:43.031Z,6.31
2023-05-09T19:52:15.313Z,5.82
2023-05-09T19:54:47.516Z,5.36
2023-05-09T19:57:20.744Z,5.17
2023-05-09T19:59:56.236Z,4.86
2023-05-09T20:02:28.709Z,5.08
2023-05-09T20:05:00.885Z,4.89
2023-05-09T20:07:33.212Z,5.19
2023-05-09T20:10:05.544Z,5.28
2023-05-09T20:12:37.844Z,5.64
2023-05-09T20:15:13.756Z,5.76
2023-05-09T20:17:46.625Z,6.20
2023-05-09T20:20:19.088Z,6.42
2023-05-09T20:22:51.620Z,6.67
2023-05-09T20:25:24.517Z,6.84
2023-05-09T20:27:56.957Z,6.56
2023-05-09T20:30:31.903Z,6.07
2023-05-09T20:33:04.337Z,5.59
2023-05-09T20:35:36.821Z,5.46
2023-05-09T20:38:09.196Z,5.75
2023-05-09T20:40:42.163Z,5.53
2023-05-09T20:43:14.492Z,5.67
2023-05-09T20:45:50.195Z,5.76
2023-05-09T20:48:23.737Z,5.66
2023-05-09T20:50:56.087Z,5.86
2023-05-09T20:53:31.421Z,6.07
2023-05-09T20:56:04.244Z,6.03
2023-05-09T20:58:38.205Z,6.19
2023-05-09T21:01:13.950Z,6.37
2023-05-09T21:03:46.299Z,6.39
2023-05-09T21:06:18.732Z,7.15
2023-05-09T21:08:51.275Z,7.26
2023-05-09T21:11:23.567Z,7.69
2023-05-09T21:13:55.883Z,7.76
2023-05-09T21:16:31.014Z,7.73
2023-05-09T21:19:05.299Z,8.51
2023-05-09T21:21:37.707Z,9.06
2023-05-09T21:24:10.877Z,9.14
2023-05-09T21:26:43.895Z,9.31
2023-05-09T21:29:16.239Z,9.14
2023-05-09T21:31:51.166Z,9.95
2023-05-09T21:34:23.645Z,10.44
2023-05-09T21:36:56.000Z,10.65
2023-05-09T21:39:28.333Z,10.72
2023-05-09T21:42:00.685Z,11.46
2023-05-09T21:44:33.010Z,11.22
2023-05-09T21:47:08.527Z,11.46
2023-05-09T21:49:41.263Z,11.93
2023-05-09T21:52:13.553Z,11.80
2023-05-09T21:54:45.893Z,11.60
2023-05-09T21:57:18.400Z,12.14
2023-05-09T21:59:50.544Z,12.68
2023-05-09T22:02:25.406Z,12.81
2023-05-09T22:04:57.843Z,12.49
2023-05-09T22:07:30.103Z,12.38
2023-05-09T22:10:02.299Z,12.45
2023-05-09T22:12:34.760Z,12.59
2023-05-09T22:15:07.681Z,12.22
2023-05-09T22:17:42.501Z,13.47
2023-05-09T22:20:16.502Z,13.95
2023-05-09T22:22:48.892Z,13.12
2023-05-09T22:25:21.530Z,13.81
2023-05-09T22:27:53.717Z,14.41
2023-05-09T22:30:26.112Z,14.70
2023-05-09T22:33:01.986Z,15.11
2023-05-09T22:35:34.431Z,14.34
2023-05-09T22:38:06.688Z,14.28
2023-05-09T22:40:39.017Z,15.26
2023-05-09T22:43:11.824Z,16.15
2023-05-09T22:45:44.152Z,16.06
2023-05-09T22:48:18.989Z,16.15
2023-05-09T22:50:51.255Z,15.66
2023-05-09T22:53:23.510Z,16.62
2023-05-09T22:55:55.898Z,17.44
2023-05-09T22:58:28.165Z,16.88
2023-05-09T23:01:00.432Z,17.23
2023-05-09T23:03:35.229Z,18.09
2023-05-09T23:06:07.950Z,18.43
2023-05-09T23:08:40.158Z,18.01
2023-05-09T23:11:12.564Z,18.96
2023-05-09T23:13:45.074Z,18.17
2023-05-09T23:16:17.635Z,18.58
2023-05-09T23:18:52.489Z,18.44
2023-05-09T23:21:24.785Z,18.05
2023-05-09T23:23:57.016Z,18.97
2023-05-09T23:26:29.457Z,18.56
2023-05-09T23:29:01.795Z,19.07
2023-05-09T23:31:34.019Z,19.16
2023-05-09T23:34:08.795Z,19.60
2023-05-09T23:36:41.153Z,20.08
2023-05-09T23:39:13.353Z,19.64
2023-05-09T23:41:45.603Z,19.97
2023-05-09T23:44:17.854Z,20.71
2023-05-09T23:46:50.340Z,19.67
2023-05-09T23:49:25.223Z,19.86
2023-05-09T23:51:57.484Z,20.45
2023-05-09T23:54:29.837Z,21.08
2023-05-09T23:57:02.167Z,21.83
2023-05-09T23:59:34.420Z,21.62
