createdAt,value
2022-08-26T00:07:21.206Z,1.8
2022-08-26T00:14:53.485Z,2.6
2022-08-26T00:22:25.795Z,1.7
2022-08-26T00:29:58.114Z,2.1
2022-08-26T00:37:30.398Z,1.6
2022-08-26T00:45:02.696Z,1.5
2022-08-26T00:52:42.558Z,2.1
2022-08-26T01:07:48.528Z,2.6
2022-08-26T01:15:22.153Z,5.1
2022-08-26T01:22:54.532Z,8.5
2022-08-26T01:30:26.849Z,3.5
2022-08-26T01:37:59.134Z,1.6
2022-08-26T01:45:31.486Z,4.2
2022-08-26T01:53:03.813Z,2.3
2022-08-26T02:00:36.275Z,7.1
2022-08-26T02:08:08.681Z,3.3
2022-08-26T02:15:41.001Z,2.1
2022-08-26T02:23:13.279Z,1.5
2022-08-26T02:30:45.758Z,1.6
2022-08-26T02:38:18.417Z,2.7
2022-08-26T02:45:50.700Z,1.8
2022-08-26T02:53:25.394Z,3.9
2022-08-26T03:00:57.999Z,3.3
2022-08-26T03:08:30.444Z,2.1
2022-08-26T03:16:02.869Z,1.5
2022-08-26T03:23:35.185Z,1.4
2022-08-26T03:31:07.548Z,3.2
2022-08-26T03:38:40.348Z,2.2
2022-08-26T03:46:12.692Z,5.8
2022-08-26T03:53:45.120Z,2.3
2022-08-26T04:01:17.444Z,1.8
2022-08-26T04:16:23.467Z,2.7
2022-08-26T04:23:58.433Z,2.4
2022-08-26T04:24:45.724Z,2.4
2022-08-26T04:25:33.124Z,4.4
2022-08-26T04:26:20.398Z,2.5
2022-08-26T04:27:08.138Z,2.4
2022-08-26T04:27:55.492Z,3.9
2022-08-26T04:28:42.807Z,2.7
2022-08-26T04:29:30.096Z,5.9
2022-08-26T04:30:17.400Z,5.5
2022-08-26T04:31:05.157Z,3.4
2022-08-26T04:31:55.373Z,1.8
2022-08-26T04:32:43.105Z,3.8
2022-08-26T04:33:32.549Z,2.7
2022-08-26T04:34:20.568Z,5.5
2022-08-26T04:35:07.979Z,4.0
2022-08-26T04:35:56.384Z,1.4
2022-08-26T04:36:43.912Z,3.9
2022-08-26T04:37:31.188Z,1.7
2022-08-26T04:38:19.884Z,4.6
2022-08-26T04:39:07.316Z,5.2
2022-08-26T04:39:54.683Z,4.7
2022-08-26T04:40:42.067Z,7.1
2022-08-26T04:41:34.237Z,6.9
2022-08-26T04:42:26.118Z,6.8
2022-08-26T04:43:13.712Z,3.8
2022-08-26T04:44:01.092Z,4.3
2022-08-26T04:44:48.600Z,2.8
2022-08-26T04:45:35.870Z,3.2
2022-08-26T04:46:23.324Z,6.5
2022-08-26T04:47:10.785Z,4.7
2022-08-26T04:47:58.620Z,5.5
2022-08-26T04:48:46.053Z,4.5
2022-08-26T04:49:35.045Z,4.7
2022-08-26T04:50:22.897Z,5.8
2022-08-26T04:51:10.759Z,8.7
2022-08-26T04:51:58.358Z,5.0
2022-08-26T04:52:45.637Z,7.0
2022-08-26T04:53:33.359Z,3.8
2022-08-26T04:54:21.056Z,8.2
2022-08-26T04:55:08.685Z,5.9
2022-08-26T04:55:56.073Z,6.4
2022-08-26T04:56:43.770Z,8.8
2022-08-26T04:57:31.995Z,4.4
2022-08-26T04:58:19.666Z,7.8
2022-08-26T04:59:07.220Z,13.8
2022-08-26T04:59:54.565Z,19.5
2022-08-26T05:00:41.847Z,6.1
2022-08-26T05:01:29.360Z,6.5
2022-08-26T05:02:16.656Z,7.7
2022-08-26T05:03:04.072Z,5.0
2022-08-26T05:03:51.505Z,4.5
2022-08-26T05:04:38.807Z,5.2
2022-08-26T05:05:26.237Z,9.5
2022-08-26T05:06:13.615Z,4.1
2022-08-26T05:07:02.890Z,9.7
2022-08-26T05:07:50.400Z,6.6
2022-08-26T05:08:38.189Z,4.6
2022-08-26T05:09:25.731Z,7.0
2022-08-26T05:10:13.004Z,4.0
2022-08-26T05:11:52.087Z,5.5
2022-08-26T05:12:39.736Z,12.1
2022-08-26T05:13:27.971Z,7.5
2022-08-26T05:14:15.279Z,8.5
2022-08-26T05:15:02.548Z,11.9
2022-08-26T05:15:50.538Z,12.1
2022-08-26T05:16:40.376Z,7.5
2022-08-26T05:17:27.848Z,17.7
2022-08-26T05:18:15.153Z,5.7
2022-08-26T05:19:03.295Z,13.1
2022-08-26T05:19:50.678Z,7.2
2022-08-26T05:20:38.115Z,3.5
2022-08-26T05:21:26.442Z,15.9
2022-08-26T05:22:14.360Z,9.6
2022-08-26T05:23:02.335Z,11.1
2022-08-26T05:23:49.843Z,7.2
2022-08-26T05:24:37.142Z,6.2
2022-08-26T05:25:25.395Z,14.4
2022-08-26T05:26:14.766Z,13.2
2022-08-26T05:27:58.844Z,8.6
2022-08-26T05:28:46.248Z,4.2
2022-08-26T05:29:35.316Z,287.6
2022-08-26T05:30:22.943Z,92.2
2022-08-26T05:31:10.266Z,65.5
2022-08-26T05:31:57.619Z,42.2
2022-08-26T05:32:45.405Z,46.8
2022-08-26T05:33:32.911Z,31.2
2022-08-26T05:34:20.295Z,51.1
2022-08-26T05:35:08.737Z,31.4
2022-08-26T05:35:56.348Z,27.8
2022-08-26T05:36:44.316Z,23.3
2022-08-26T05:37:31.695Z,22.2
2022-08-26T05:38:19.102Z,24.7
2022-08-26T05:39:06.384Z,23.0
2022-08-26T05:39:53.708Z,17.1
2022-08-26T05:40:41.120Z,25.2
2022-08-26T05:41:34.133Z,21.8
2022-08-26T05:42:23.990Z,20.6
2022-08-26T05:43:11.929Z,17.4
2022-08-26T05:43:59.419Z,16.3
2022-08-26T05:44:55.675Z,12.3
2022-08-26T05:45:46.084Z,17.0
2022-08-26T05:46:33.776Z,8.5
2022-08-26T05:47:21.759Z,13.1
2022-08-26T05:48:10.644Z,32.0
2022-08-26T05:48:58.040Z,50.2
2022-08-26T05:49:45.428Z,73.2
2022-08-26T05:50:39.004Z,66.6
2022-08-26T05:51:26.408Z,62.4
2022-08-26T05:52:13.692Z,58.5
2022-08-26T05:53:00.987Z,51.7
2022-08-26T05:53:54.527Z,43.4
2022-08-26T05:54:42.320Z,45.4
2022-08-26T05:55:30.081Z,35.9
2022-08-26T05:56:17.760Z,38.9
2022-08-26T05:57:05.043Z,28.5
2022-08-26T05:57:52.976Z,36.3
2022-08-26T05:58:40.373Z,20.2
2022-08-26T05:59:27.678Z,41.5
2022-08-26T06:00:14.999Z,37.4
2022-08-26T06:01:02.383Z,26.1
2022-08-26T06:01:50.443Z,26.4
2022-08-26T06:02:37.829Z,37.0
2022-08-26T06:03:25.186Z,23.9
2022-08-26T06:04:12.552Z,35.8
2022-08-26T06:04:59.883Z,47.0
2022-08-26T06:05:47.192Z,38.0
2022-08-26T06:06:34.605Z,40.3
2022-08-26T06:07:22.183Z,39.3
2022-08-26T06:08:09.627Z,43.1
2022-08-26T06:08:57.222Z,41.3
2022-08-26T06:09:44.516Z,48.1
2022-08-26T06:10:33.408Z,36.2
2022-08-26T06:11:20.952Z,30.3
2022-08-26T06:12:08.246Z,39.7
2022-08-26T06:12:55.553Z,29.3
2022-08-26T06:13:42.932Z,30.4
2022-08-26T06:14:30.380Z,28.9
2022-08-26T06:15:18.006Z,20.4
2022-08-26T06:16:06.691Z,26.0
2022-08-26T06:16:54.160Z,22.4
2022-08-26T06:17:41.432Z,16.8
2022-08-26T06:18:28.906Z,17.6
2022-08-26T06:19:16.593Z,25.8
2022-08-26T06:20:04.140Z,62.9
2022-08-26T06:20:57.921Z,34.9
2022-08-26T06:21:45.566Z,36.9
2022-08-26T06:22:32.983Z,33.1
2022-08-26T06:23:21.171Z,31.8
2022-08-26T06:24:08.563Z,36.0
2022-08-26T06:24:55.847Z,49.6
2022-08-26T06:25:43.293Z,57.9
2022-08-26T06:26:30.710Z,48.8
2022-08-26T06:27:18.038Z,47.6
2022-08-26T06:28:06.948Z,46.2
2022-08-26T06:28:54.238Z,44.3
2022-08-26T06:29:41.540Z,38.3
2022-08-26T06:30:28.850Z,33.4
2022-08-26T06:31:16.337Z,31.0
2022-08-26T06:32:03.680Z,37.8
2022-08-26T06:32:50.985Z,31.5
2022-08-26T06:34:29.829Z,32.1
2022-08-26T06:35:17.636Z,22.9
2022-08-26T06:36:05.896Z,26.0
2022-08-26T06:36:53.247Z,21.0
2022-08-26T06:37:40.543Z,41.7
2022-08-26T06:38:28.525Z,32.2
2022-08-26T06:39:15.820Z,57.4
2022-08-26T06:40:03.167Z,38.4
2022-08-26T06:40:51.127Z,47.6
2022-08-26T06:41:42.797Z,57.5
2022-08-26T06:42:30.683Z,63.8
2022-08-26T06:43:18.580Z,48.4
2022-08-26T06:44:06.412Z,39.2
2022-08-26T06:44:53.719Z,45.3
2022-08-26T06:45:41.270Z,26.3
2022-08-26T06:46:28.661Z,38.2
2022-08-26T06:47:16.074Z,32.6
2022-08-26T06:48:03.463Z,28.8
2022-08-26T06:48:50.825Z,31.3
2022-08-26T06:49:38.131Z,24.0
2022-08-26T06:50:27.095Z,21.1
2022-08-26T06:51:14.824Z,22.3
2022-08-26T06:52:02.109Z,24.8
2022-08-26T06:52:49.388Z,16.7
2022-08-26T06:53:36.787Z,27.3
2022-08-26T06:54:24.091Z,57.1
2022-08-26T06:55:11.397Z,37.2
2022-08-26T06:55:59.111Z,46.5
2022-08-26T06:56:46.545Z,59.3
2022-08-26T06:57:35.245Z,71.3
2022-08-26T06:58:25.035Z,83.5
2022-08-26T06:59:12.581Z,53.6
2022-08-26T06:59:59.905Z,52.5
2022-08-26T07:00:47.642Z,41.5
2022-08-26T07:01:35.041Z,28.9
2022-08-26T07:02:22.829Z,34.7
2022-08-26T07:03:10.894Z,31.2
2022-08-26T07:03:58.645Z,32.8
2022-08-26T07:04:47.953Z,23.6
2022-08-26T07:05:35.394Z,28.0
2022-08-26T07:06:22.703Z,26.1
2022-08-26T07:07:10.264Z,22.5
2022-08-26T07:07:57.583Z,28.0
2022-08-26T07:08:44.859Z,25.0
2022-08-26T07:09:32.147Z,18.6
2022-08-26T07:10:19.424Z,23.2
2022-08-26T07:11:06.717Z,21.5
2022-08-26T07:11:55.624Z,25.8
2022-08-26T07:12:43.327Z,15.1
2022-08-26T07:13:34.588Z,17.1
2022-08-26T07:14:22.068Z,16.3
2022-08-26T07:15:09.363Z,16.4
2022-08-26T07:15:57.276Z,22.7
2022-08-26T07:16:44.752Z,22.4
2022-08-26T07:17:32.067Z,11.4
2022-08-26T07:18:21.799Z,12.9
2022-08-26T07:19:11.050Z,16.6
2022-08-26T07:19:58.796Z,17.2
2022-08-26T07:20:46.761Z,18.8
2022-08-26T07:21:34.091Z,15.5
2022-08-26T07:22:21.637Z,11.4
2022-08-26T07:23:11.645Z,12.5
2022-08-26T07:24:01.447Z,17.5
2022-08-26T07:24:49.000Z,10.7
2022-08-26T07:25:36.312Z,6.8
2022-08-26T07:26:23.629Z,569.2
2022-08-26T07:27:12.302Z,101.7
2022-08-26T07:27:59.588Z,80.4
2022-08-26T07:28:46.892Z,74.7
2022-08-26T07:29:34.189Z,46.6
2022-08-26T07:30:21.755Z,43.0
2022-08-26T07:31:09.664Z,53.3
2022-08-26T07:31:57.084Z,42.5
2022-08-26T07:32:45.248Z,29.5
2022-08-26T07:33:32.551Z,35.8
2022-08-26T07:34:20.555Z,34.5
2022-08-26T07:35:07.847Z,36.2
2022-08-26T07:35:55.138Z,21.4
2022-08-26T07:36:42.439Z,20.3
2022-08-26T07:37:30.586Z,19.0
2022-08-26T07:38:25.519Z,18.1
2022-08-26T07:39:13.027Z,15.6
2022-08-26T07:40:00.372Z,15.5
2022-08-26T07:40:48.595Z,16.6
2022-08-26T07:41:36.268Z,18.1
2022-08-26T07:42:23.562Z,14.2
2022-08-26T07:43:11.328Z,29.8
2022-08-26T07:43:59.541Z,88.4
2022-08-26T07:44:46.960Z,85.6
2022-08-26T07:45:34.265Z,86.4
2022-08-26T07:46:29.949Z,71.7
2022-08-26T07:47:25.789Z,55.8
2022-08-26T07:48:13.657Z,56.9
2022-08-26T07:49:01.096Z,57.8
2022-08-26T07:49:48.423Z,38.5
2022-08-26T07:50:50.389Z,35.9
2022-08-26T07:51:37.555Z,35.9
2022-08-26T07:52:26.953Z,35.5
2022-08-26T07:53:14.627Z,31.0
2022-08-26T07:54:05.421Z,18.3
2022-08-26T07:54:52.763Z,24.2
2022-08-26T07:55:40.026Z,19.4
2022-08-26T07:56:27.363Z,21.8
2022-08-26T07:57:14.639Z,22.3
2022-08-26T07:58:01.920Z,21.8
2022-08-26T07:58:51.432Z,19.6
2022-08-26T07:59:39.259Z,14.6
2022-08-26T08:00:27.256Z,13.9
2022-08-26T08:01:14.701Z,22.1
2022-08-26T08:02:02.060Z,41.0
2022-08-26T08:02:49.380Z,75.9
2022-08-26T08:03:38.494Z,69.8
2022-08-26T08:04:26.688Z,68.3
2022-08-26T08:05:14.172Z,48.4
2022-08-26T08:06:01.542Z,43.3
2022-08-26T08:06:48.840Z,47.0
2022-08-26T08:07:44.444Z,26.5
2022-08-26T08:08:32.747Z,32.7
2022-08-26T08:09:20.183Z,33.7
2022-08-26T08:10:11.600Z,20.6
2022-08-26T08:11:47.004Z,22.2
2022-08-26T08:12:35.427Z,10.3
2022-08-26T08:13:22.903Z,14.4
2022-08-26T08:14:11.666Z,13.3
2022-08-26T08:14:59.219Z,34.5
2022-08-26T08:15:46.869Z,13.4
2022-08-26T08:16:41.888Z,16.2
2022-08-26T08:17:33.490Z,32.3
2022-08-26T08:18:20.879Z,14.8
2022-08-26T08:19:08.195Z,19.4
2022-08-26T08:19:55.613Z,32.9
2022-08-26T08:20:47.688Z,58.2
2022-08-26T08:21:40.196Z,169.8
2022-08-26T08:22:27.615Z,205.1
2022-08-26T08:23:15.365Z,200.1
2022-08-26T08:24:02.736Z,197.4
2022-08-26T08:24:53.020Z,216.8
2022-08-26T08:25:40.580Z,175.6
2022-08-26T08:26:28.001Z,129.0
2022-08-26T08:27:16.456Z,113.2
2022-08-26T08:28:06.433Z,119.1
2022-08-26T08:28:53.825Z,144.5
2022-08-26T08:29:41.923Z,151.9
2022-08-26T08:30:29.260Z,186.4
2022-08-26T08:31:19.108Z,127.8
2022-08-26T08:32:11.623Z,133.9
2022-08-26T08:33:02.788Z,135.5
2022-08-26T08:33:50.213Z,136.5
2022-08-26T08:35:31.301Z,205.9
2022-08-26T08:36:20.466Z,212.0
2022-08-26T08:37:10.664Z,214.1
2022-08-26T08:37:58.228Z,192.6
2022-08-26T08:38:45.544Z,186.3
2022-08-26T08:39:32.852Z,186.9
2022-08-26T08:40:20.281Z,146.9
2022-08-26T08:41:08.117Z,131.5
2022-08-26T08:41:55.712Z,120.5
2022-08-26T08:42:43.049Z,102.0
2022-08-26T08:43:30.457Z,86.9
2022-08-26T08:44:17.799Z,67.5
2022-08-26T08:45:05.276Z,77.6
2022-08-26T08:45:52.632Z,73.0
2022-08-26T08:46:40.508Z,85.8
2022-08-26T08:47:27.983Z,83.9
2022-08-26T08:48:15.545Z,79.6
2022-08-26T08:49:03.658Z,82.7
2022-08-26T08:49:50.959Z,56.3
2022-08-26T08:50:38.597Z,65.5
2022-08-26T08:51:28.658Z,63.0
2022-08-26T08:52:16.086Z,51.7
2022-08-26T08:53:04.085Z,42.7
2022-08-26T08:53:56.293Z,46.2
2022-08-26T08:54:43.631Z,86.7
2022-08-26T08:55:31.264Z,64.3
2022-08-26T08:56:18.636Z,74.0
2022-08-26T08:57:05.944Z,85.2
2022-08-26T08:57:53.824Z,72.2
2022-08-26T08:58:41.237Z,74.4
2022-08-26T08:59:30.125Z,78.9
2022-08-26T09:00:17.480Z,74.3
2022-08-26T09:01:05.593Z,58.6
2022-08-26T09:01:54.000Z,47.8
2022-08-26T09:02:41.720Z,33.8
2022-08-26T09:03:29.689Z,45.4
2022-08-26T09:04:17.434Z,45.5
2022-08-26T09:05:04.887Z,63.3
2022-08-26T09:05:52.179Z,66.5
2022-08-26T09:06:39.561Z,73.4
2022-08-26T09:07:28.850Z,56.9
2022-08-26T09:08:19.924Z,63.0
2022-08-26T09:09:07.338Z,44.6
2022-08-26T09:09:54.770Z,44.1
2022-08-26T09:10:42.092Z,40.3
2022-08-26T09:11:30.073Z,35.4
2022-08-26T09:12:17.732Z,50.3
2022-08-26T09:13:07.255Z,53.9
2022-08-26T09:13:55.917Z,59.2
2022-08-26T09:14:43.537Z,51.0
2022-08-26T09:15:30.860Z,55.7
2022-08-26T09:16:19.012Z,44.5
2022-08-26T09:17:06.754Z,51.1
2022-08-26T09:17:55.063Z,35.3
2022-08-26T09:18:42.424Z,34.6
2022-08-26T09:19:33.527Z,33.0
2022-08-26T09:20:20.964Z,24.5
2022-08-26T09:21:08.301Z,29.3
2022-08-26T09:21:55.619Z,26.7
2022-08-26T09:22:44.411Z,21.2
2022-08-26T09:23:31.769Z,18.5
2022-08-26T09:24:19.127Z,21.2
2022-08-26T09:25:11.208Z,19.8
2022-08-26T09:25:58.604Z,13.6
2022-08-26T09:26:45.918Z,15.0
2022-08-26T09:27:34.781Z,17.8
2022-08-26T09:28:24.944Z,13.6
2022-08-26T09:29:12.379Z,17.0
2022-08-26T09:29:59.703Z,15.2
2022-08-26T09:30:47.919Z,12.0
2022-08-26T09:31:35.540Z,21.3
2022-08-26T09:32:22.870Z,18.7
2022-08-26T09:33:11.032Z,23.5
2022-08-26T09:33:58.635Z,29.7
2022-08-26T09:34:46.024Z,18.8
2022-08-26T09:35:33.385Z,23.8
2022-08-26T09:36:20.709Z,19.3
2022-08-26T09:37:08.840Z,17.6
2022-08-26T09:37:57.147Z,11.1
2022-08-26T09:38:44.481Z,30.9
2022-08-26T09:39:31.792Z,18.0
2022-08-26T09:40:19.158Z,19.5
2022-08-26T09:41:07.749Z,11.1
2022-08-26T09:41:56.191Z,13.1
2022-08-26T09:42:43.548Z,13.2
2022-08-26T09:43:31.024Z,11.3
2022-08-26T09:44:18.347Z,9.7
2022-08-26T09:45:06.247Z,7.6
2022-08-26T09:45:58.482Z,15.6
2022-08-26T09:46:46.677Z,15.9
2022-08-26T09:47:34.228Z,13.5
2022-08-26T09:48:22.139Z,13.2
2022-08-26T09:49:10.528Z,17.9
2022-08-26T09:49:58.344Z,18.7
2022-08-26T09:50:45.653Z,22.0
2022-08-26T09:51:33.602Z,16.4
2022-08-26T09:52:21.458Z,17.6
2022-08-26T09:53:09.863Z,18.0
2022-08-26T09:54:00.082Z,17.1
2022-08-26T09:54:47.519Z,24.5
2022-08-26T09:55:35.029Z,17.0
2022-08-26T09:56:22.563Z,15.9
2022-08-26T09:57:11.205Z,16.5
2022-08-26T09:58:03.570Z,16.2
2022-08-26T09:58:55.803Z,11.6
2022-08-26T09:59:43.518Z,8.8
2022-08-26T10:00:31.382Z,15.2
2022-08-26T10:01:19.444Z,17.4
2022-08-26T10:02:06.893Z,9.3
2022-08-26T10:02:59.664Z,11.7
2022-08-26T10:03:47.302Z,8.8
2022-08-26T10:04:36.413Z,13.7
2022-08-26T10:05:23.760Z,8.7
2022-08-26T10:06:11.094Z,21.5
2022-08-26T10:06:58.417Z,9.4
2022-08-26T10:14:30.766Z,8.5
2022-08-26T10:22:03.092Z,6.3
2022-08-26T10:29:35.797Z,6.4
2022-08-26T10:37:15.442Z,8.5
2022-08-26T10:44:48.955Z,6.6
2022-08-26T10:53:04.016Z,5.1
2022-08-26T10:53:51.737Z,4.6
2022-08-26T10:54:39.522Z,5.4
2022-08-26T10:55:26.855Z,17.0
2022-08-26T10:56:15.760Z,5.3
2022-08-26T10:57:06.564Z,5.1
2022-08-26T10:57:57.113Z,6.6
2022-08-26T10:58:44.715Z,5.0
2022-08-26T10:59:32.079Z,13.5
2022-08-26T11:00:19.541Z,10.6
2022-08-26T11:01:10.179Z,5.0
2022-08-26T11:01:57.929Z,5.8
2022-08-26T11:02:47.093Z,19.6
2022-08-26T11:03:34.964Z,15.6
2022-08-26T11:04:22.624Z,12.3
2022-08-26T11:05:10.226Z,16.2
2022-08-26T11:05:57.566Z,15.7
2022-08-26T11:06:45.187Z,19.9
2022-08-26T11:07:32.526Z,17.5
2022-08-26T11:08:19.972Z,12.1
2022-08-26T11:09:08.113Z,8.4
2022-08-26T11:09:55.644Z,11.2
2022-08-26T11:10:43.065Z,13.3
2022-08-26T11:11:30.408Z,9.9
2022-08-26T11:12:18.137Z,7.6
2022-08-26T11:13:05.561Z,9.0
2022-08-26T11:13:52.877Z,6.8
2022-08-26T11:14:53.264Z,7.2
2022-08-26T11:15:37.547Z,10.9
2022-08-26T11:16:24.948Z,9.5
2022-08-26T11:17:14.057Z,6.8
2022-08-26T11:18:01.377Z,12.1
2022-08-26T11:18:48.694Z,11.7
2022-08-26T11:19:59.709Z,18.6
2022-08-26T11:20:36.007Z,28.7
2022-08-26T11:21:23.459Z,24.7
2022-08-26T11:22:17.025Z,18.6
2022-08-26T11:23:04.888Z,25.5
2022-08-26T11:23:52.943Z,25.9
2022-08-26T11:24:40.553Z,25.4
2022-08-26T11:25:30.959Z,21.1
2022-08-26T11:26:35.985Z,29.1
2022-08-26T11:27:15.790Z,22.2
2022-08-26T11:28:04.507Z,16.2
2022-08-26T11:28:52.323Z,22.0
2022-08-26T11:29:39.808Z,19.4
2022-08-26T11:30:27.124Z,12.6
2022-08-26T11:31:14.623Z,14.4
2022-08-26T11:32:02.627Z,8.2
2022-08-26T11:32:50.059Z,9.3
2022-08-26T11:33:37.437Z,15.9
2022-08-26T11:34:24.870Z,18.9
2022-08-26T11:35:12.227Z,24.2
2022-08-26T11:35:59.585Z,24.6
2022-08-26T11:36:57.051Z,22.2
2022-08-26T11:37:44.371Z,18.0
2022-08-26T11:38:31.671Z,19.8
2022-08-26T11:39:19.208Z,16.5
2022-08-26T11:40:06.646Z,17.9
2022-08-26T11:40:54.030Z,16.4
2022-08-26T11:41:41.350Z,23.7
2022-08-26T11:42:28.883Z,15.9
2022-08-26T11:43:16.214Z,14.9
2022-08-26T11:44:03.537Z,14.6
2022-08-26T11:44:52.157Z,19.4
2022-08-26T11:45:39.502Z,14.8
2022-08-26T11:46:27.079Z,14.0
2022-08-26T11:47:14.505Z,11.9
2022-08-26T11:48:03.083Z,10.6
2022-08-26T11:48:50.476Z,7.9
2022-08-26T11:49:37.792Z,10.8
2022-08-26T11:50:25.104Z,9.6
2022-08-26T11:51:13.356Z,11.3
2022-08-26T11:52:00.746Z,12.9
2022-08-26T11:52:48.311Z,10.0
2022-08-26T11:53:35.663Z,20.8
2022-08-26T11:54:35.582Z,16.1
2022-08-26T11:55:20.396Z,20.4
2022-08-26T11:56:10.940Z,17.5
2022-08-26T11:56:59.080Z,18.8
2022-08-26T11:57:49.379Z,11.5
2022-08-26T11:58:37.881Z,10.7
2022-08-26T11:59:25.262Z,13.8
2022-08-26T12:00:14.192Z,11.2
2022-08-26T12:01:03.553Z,11.5
2022-08-26T12:01:51.057Z,13.2
2022-08-26T12:02:38.368Z,17.8
2022-08-26T12:03:26.007Z,11.9
2022-08-26T12:04:13.798Z,19.9
2022-08-26T12:05:01.476Z,15.1
2022-08-26T12:05:49.208Z,11.3
2022-08-26T12:06:41.983Z,8.4
2022-08-26T12:07:32.441Z,13.7
2022-08-26T12:09:09.057Z,9.8
2022-08-26T12:09:56.496Z,9.1
2022-08-26T12:10:43.859Z,8.8
2022-08-26T12:11:31.347Z,10.2
2022-08-26T12:12:19.339Z,11.8
2022-08-26T12:13:06.726Z,14.2
2022-08-26T12:13:54.040Z,11.9
2022-08-26T12:14:41.449Z,9.5
2022-08-26T12:15:29.550Z,16.5
2022-08-26T12:16:17.067Z,13.7
2022-08-26T12:17:04.461Z,10.4
2022-08-26T12:17:57.117Z,10.3
2022-08-26T12:18:44.894Z,10.5
2022-08-26T12:19:32.591Z,16.3
2022-08-26T12:20:20.128Z,9.7
2022-08-26T12:21:07.577Z,16.8
2022-08-26T12:21:55.013Z,13.4
2022-08-26T12:22:42.318Z,9.5
2022-08-26T12:23:36.434Z,6.8
2022-08-26T12:24:23.929Z,5.2
2022-08-26T12:25:14.068Z,9.3
2022-08-26T12:26:01.630Z,11.3
2022-08-26T12:26:49.848Z,7.5
2022-08-26T12:27:37.308Z,12.5
2022-08-26T12:28:24.618Z,11.5
2022-08-26T12:29:26.930Z,11.9
2022-08-26T12:30:09.229Z,13.5
2022-08-26T12:30:59.616Z,7.7
2022-08-26T12:31:48.363Z,13.1
2022-08-26T12:32:35.788Z,10.8
2022-08-26T12:33:23.421Z,12.8
2022-08-26T12:34:17.445Z,18.8
2022-08-26T12:35:57.297Z,22.0
2022-08-26T12:36:44.916Z,12.3
2022-08-26T12:37:32.264Z,13.8
2022-08-26T12:38:20.968Z,10.1
2022-08-26T12:39:08.418Z,12.6
2022-08-26T12:39:55.762Z,17.8
2022-08-26T12:40:43.098Z,10.8
2022-08-26T12:41:30.519Z,9.8
2022-08-26T12:42:17.825Z,9.0
2022-08-26T12:43:05.342Z,8.5
2022-08-26T12:43:52.664Z,9.2
2022-08-26T12:44:40.001Z,8.5
2022-08-26T12:45:27.391Z,9.1
2022-08-26T12:46:14.747Z,14.1
2022-08-26T12:47:02.057Z,12.1
2022-08-26T12:47:49.365Z,10.4
2022-08-26T12:48:36.788Z,9.2
2022-08-26T12:49:24.101Z,15.8
2022-08-26T12:50:11.459Z,10.8
2022-08-26T12:50:58.833Z,14.2
2022-08-26T12:51:46.134Z,7.9
2022-08-26T12:52:33.451Z,9.4
2022-08-26T12:53:20.871Z,8.5
2022-08-26T12:54:08.192Z,9.7
2022-08-26T12:54:56.950Z,5.9
2022-08-26T12:55:44.536Z,12.4
2022-08-26T12:56:31.827Z,6.7
2022-08-26T12:57:19.152Z,10.8
2022-08-26T12:58:06.477Z,8.6
2022-08-26T12:59:46.139Z,10.0
2022-08-26T13:00:33.510Z,15.0
2022-08-26T13:01:21.024Z,9.3
2022-08-26T13:02:08.465Z,10.6
2022-08-26T13:02:55.908Z,9.4
2022-08-26T13:03:43.223Z,10.5
2022-08-26T13:04:30.561Z,5.9
2022-08-26T13:05:17.973Z,7.3
2022-08-26T13:06:05.301Z,6.2
2022-08-26T13:06:52.619Z,10.2
2022-08-26T13:07:40.050Z,7.4
2022-08-26T13:08:27.386Z,5.8
2022-08-26T13:09:14.697Z,13.6
2022-08-26T13:10:02.155Z,5.6
2022-08-26T13:10:49.464Z,7.1
2022-08-26T13:11:36.816Z,6.4
2022-08-26T13:12:24.227Z,6.6
2022-08-26T13:13:11.544Z,16.5
2022-08-26T13:13:58.899Z,10.3
2022-08-26T13:14:46.251Z,5.8
2022-08-26T13:15:33.577Z,13.8
2022-08-26T13:16:21.006Z,11.3
2022-08-26T13:17:08.404Z,19.9
2022-08-26T13:17:55.708Z,8.8
2022-08-26T13:18:45.741Z,17.1
2022-08-26T13:19:33.123Z,9.3
2022-08-26T13:20:20.611Z,4.9
2022-08-26T13:21:08.196Z,8.3
2022-08-26T13:21:55.600Z,11.4
2022-08-26T13:22:42.921Z,8.0
2022-08-26T13:23:30.261Z,8.3
2022-08-26T13:24:17.633Z,6.7
2022-08-26T13:25:04.949Z,7.0
2022-08-26T13:25:52.257Z,9.3
2022-08-26T13:26:39.648Z,7.3
2022-08-26T13:27:27.419Z,6.2
2022-08-26T13:28:14.733Z,7.2
2022-08-26T13:29:02.707Z,10.6
2022-08-26T13:29:50.716Z,4.9
2022-08-26T13:30:38.191Z,6.1
2022-08-26T13:31:27.121Z,5.7
2022-08-26T13:32:14.516Z,6.7
2022-08-26T13:33:02.200Z,7.4
2022-08-26T13:34:39.274Z,6.7
2022-08-26T13:35:26.871Z,9.3
2022-08-26T13:36:14.163Z,6.0
2022-08-26T13:37:01.474Z,5.6
2022-08-26T13:37:48.894Z,7.8
2022-08-26T13:38:36.206Z,9.6
2022-08-26T13:39:23.546Z,11.7
2022-08-26T13:40:11.074Z,10.4
2022-08-26T13:40:58.436Z,11.6
2022-08-26T13:41:45.757Z,14.5
2022-08-26T13:42:33.159Z,13.7
2022-08-26T13:43:21.878Z,10.1
2022-08-26T13:44:09.190Z,12.0
2022-08-26T13:44:56.500Z,12.1
2022-08-26T13:45:43.849Z,8.6
2022-08-26T13:46:31.222Z,17.8
2022-08-26T13:47:18.592Z,12.0
2022-08-26T13:48:06.452Z,12.0
2022-08-26T13:48:53.836Z,5.9
2022-08-26T13:49:41.234Z,12.3
2022-08-26T13:50:28.547Z,19.5
2022-08-26T13:51:15.910Z,18.1
2022-08-26T13:52:03.258Z,20.7
2022-08-26T13:52:50.573Z,15.2
2022-08-26T13:53:37.890Z,15.5
2022-08-26T13:54:29.034Z,11.4
2022-08-26T13:55:16.366Z,20.9
2022-08-26T13:56:05.962Z,12.1
2022-08-26T13:56:54.326Z,7.7
2022-08-26T13:57:41.750Z,9.1
2022-08-26T13:58:29.302Z,13.1
2022-08-26T13:59:16.699Z,7.8
2022-08-26T14:00:04.068Z,11.5
2022-08-26T14:00:51.391Z,8.5
2022-08-26T14:01:38.732Z,8.4
2022-08-26T14:02:26.337Z,7.0
2022-08-26T14:03:13.731Z,12.1
2022-08-26T14:04:01.065Z,7.6
2022-08-26T14:04:48.464Z,5.9
2022-08-26T14:05:35.815Z,7.3
2022-08-26T14:06:23.231Z,6.4
2022-08-26T14:07:10.623Z,12.3
2022-08-26T14:07:57.960Z,8.9
2022-08-26T14:08:45.972Z,7.4
2022-08-26T14:09:36.589Z,11.1
2022-08-26T14:10:25.671Z,9.7
2022-08-26T14:11:12.980Z,6.6
2022-08-26T14:12:02.636Z,9.2
2022-08-26T14:12:50.149Z,7.6
2022-08-26T14:13:37.633Z,8.6
2022-08-26T14:14:24.954Z,7.9
2022-08-26T14:15:12.272Z,6.8
2022-08-26T14:15:59.713Z,7.2
2022-08-26T14:16:58.619Z,8.8
2022-08-26T14:17:44.324Z,12.1
2022-08-26T14:18:31.755Z,6.8
2022-08-26T14:19:19.261Z,6.9
2022-08-26T14:20:11.612Z,8.9
2022-08-26T14:20:59.019Z,8.6
2022-08-26T14:21:46.285Z,9.3
2022-08-26T14:22:33.684Z,12.3
2022-08-26T14:23:21.084Z,10.1
2022-08-26T14:24:08.413Z,7.7
2022-08-26T14:24:55.696Z,8.0
2022-08-26T14:25:43.092Z,10.7
2022-08-26T14:26:30.393Z,13.3
2022-08-26T14:27:17.659Z,8.8
2022-08-26T14:28:05.072Z,9.6
2022-08-26T14:28:52.360Z,8.6
2022-08-26T14:29:39.632Z,7.2
2022-08-26T14:30:27.043Z,7.9
2022-08-26T14:31:14.364Z,5.2
2022-08-26T14:32:01.687Z,7.2
2022-08-26T14:32:49.091Z,11.3
2022-08-26T14:33:36.539Z,8.0
2022-08-26T14:34:23.815Z,5.6
2022-08-26T14:35:11.208Z,7.7
2022-08-26T14:35:58.496Z,5.5
2022-08-26T14:36:45.773Z,7.1
2022-08-26T14:37:33.177Z,11.3
2022-08-26T14:38:20.447Z,5.5
2022-08-26T14:39:07.700Z,5.1
2022-08-26T14:39:55.167Z,6.2
2022-08-26T14:40:42.500Z,5.0
2022-08-26T14:41:29.841Z,7.7
2022-08-26T14:42:17.196Z,7.5
2022-08-26T14:43:04.467Z,6.0
2022-08-26T14:43:51.753Z,5.0
2022-08-26T14:44:39.163Z,7.3
2022-08-26T14:45:26.475Z,4.2
2022-08-26T14:46:13.858Z,4.5
2022-08-26T14:47:01.314Z,5.2
2022-08-26T14:47:48.748Z,8.2
2022-08-26T14:48:36.004Z,4.4
2022-08-26T14:49:23.475Z,6.6
2022-08-26T14:50:10.752Z,11.3
2022-08-26T14:51:00.431Z,5.3
2022-08-26T14:51:47.877Z,5.6
2022-08-26T14:52:35.183Z,7.8
2022-08-26T14:53:22.505Z,5.6
2022-08-26T14:54:09.913Z,7.2
2022-08-26T14:54:57.196Z,7.0
2022-08-26T14:55:44.513Z,4.3
2022-08-26T14:56:31.909Z,4.6
2022-08-26T14:57:19.175Z,5.1
2022-08-26T14:58:06.486Z,4.9
2022-08-26T14:58:53.875Z,6.4
2022-08-26T14:59:41.147Z,8.4
2022-08-26T15:00:28.424Z,4.6
2022-08-26T15:01:15.904Z,6.8
2022-08-26T15:02:03.362Z,8.3
2022-08-26T15:02:50.862Z,5.0
2022-08-26T15:03:38.349Z,4.3
2022-08-26T15:04:25.665Z,7.3
2022-08-26T15:05:13.120Z,7.0
2022-08-26T15:06:00.442Z,5.0
2022-08-26T15:06:47.746Z,4.5
2022-08-26T15:07:35.056Z,6.2
2022-08-26T15:08:22.493Z,6.4
2022-08-26T15:09:09.825Z,5.4
2022-08-26T15:09:57.140Z,3.8
2022-08-26T15:10:44.555Z,4.4
2022-08-26T15:11:31.856Z,4.8
2022-08-26T15:12:20.407Z,4.9
2022-08-26T15:13:07.823Z,4.4
2022-08-26T15:13:55.150Z,4.5
2022-08-26T15:14:42.472Z,3.7
2022-08-26T15:15:29.881Z,6.8
2022-08-26T15:16:17.300Z,4.3
2022-08-26T15:17:04.634Z,7.5
2022-08-26T15:17:52.049Z,15.5
2022-08-26T15:18:39.354Z,8.4
2022-08-26T15:19:26.657Z,4.6
2022-08-26T15:20:14.078Z,3.6
2022-08-26T15:21:01.377Z,5.0
2022-08-26T15:21:48.700Z,3.4
2022-08-26T15:22:36.092Z,3.9
2022-08-26T15:23:23.627Z,5.7
2022-08-26T15:24:10.942Z,4.0
2022-08-26T15:24:58.331Z,4.4
2022-08-26T15:25:45.644Z,5.5
2022-08-26T15:33:17.964Z,6.1
2022-08-26T15:40:50.287Z,4.3
2022-08-26T15:48:22.656Z,8.9
2022-08-26T15:55:54.997Z,4.0
2022-08-26T16:03:28.664Z,4.1
2022-08-26T16:11:03.369Z,4.7
2022-08-26T16:18:35.978Z,6.0
2022-08-26T16:26:08.297Z,5.5
2022-08-26T16:33:43.028Z,4.0
2022-08-26T16:41:15.397Z,4.3