createdAt,value
2019-03-09T00:00:52.610Z,6.10
2019-03-09T00:03:23.042Z,6.47
2019-03-09T00:05:53.509Z,6.17
2019-03-09T00:08:23.977Z,5.40
2019-03-09T00:10:54.592Z,6.30
2019-03-09T00:13:24.988Z,5.80
2019-03-09T00:15:55.414Z,4.97
2019-03-09T00:18:25.838Z,4.37
2019-03-09T00:20:56.187Z,4.33
2019-03-09T00:23:38.668Z,4.57
2019-03-09T00:26:19.627Z,4.80
2019-03-09T00:29:12.016Z,3.97
2019-03-09T00:31:50.102Z,4.57
2019-03-09T00:34:20.439Z,4.33
2019-03-09T00:36:50.901Z,5.17
2019-03-09T00:39:21.533Z,3.73
2019-03-09T00:41:51.963Z,4.37
2019-03-09T00:44:22.237Z,3.87
2019-03-09T00:46:52.632Z,4.07
2019-03-09T00:49:23.037Z,3.63
2019-03-09T00:51:53.336Z,3.17
2019-03-09T00:54:27.186Z,3.77
2019-03-09T00:56:57.527Z,3.60
2019-03-09T00:59:27.856Z,4.23
2019-03-09T01:01:58.246Z,3.47
2019-03-09T01:04:28.543Z,3.53
2019-03-09T01:06:58.912Z,3.83
2019-03-09T01:09:30.337Z,3.30
2019-03-09T01:12:00.657Z,4.13
2019-03-09T01:14:30.949Z,3.87
2019-03-09T01:17:01.315Z,3.67
2019-03-09T01:19:31.797Z,4.23
2019-03-09T01:22:02.259Z,3.93
2019-03-09T01:24:32.570Z,4.87
2019-03-09T01:27:02.896Z,3.63
2019-03-09T01:29:33.237Z,3.83
2019-03-09T01:32:03.591Z,4.00
2019-03-09T01:34:33.982Z,4.07
2019-03-09T01:37:04.397Z,3.90
2019-03-09T01:39:34.813Z,3.73
2019-03-09T01:42:05.249Z,3.80
2019-03-09T01:44:35.592Z,4.83
2019-03-09T01:47:06.068Z,3.67
2019-03-09T01:49:36.442Z,3.57
2019-03-09T01:52:06.782Z,4.00
2019-03-09T01:54:37.242Z,3.70
2019-03-09T01:57:07.522Z,3.87
2019-03-09T01:59:37.838Z,4.27
2019-03-09T02:02:08.190Z,3.47
2019-03-09T02:04:38.558Z,3.73
2019-03-09T02:07:08.919Z,3.07
2019-03-09T02:09:39.391Z,3.50
2019-03-09T02:12:09.721Z,3.60
2019-03-09T02:14:40.233Z,4.03
2019-03-09T02:17:10.513Z,4.00
2019-03-09T02:19:40.868Z,3.97
2019-03-09T02:22:11.140Z,3.77
2019-03-09T02:24:41.510Z,4.23
2019-03-09T02:27:11.818Z,4.37
2019-03-09T02:29:42.343Z,3.67
2019-03-09T02:32:12.739Z,4.03
2019-03-09T02:34:43.244Z,4.27
2019-03-09T02:37:13.612Z,4.47
2019-03-09T02:40:00.747Z,4.30
2019-03-09T02:42:38.624Z,4.13
2019-03-09T02:45:11.493Z,4.77
2019-03-09T02:47:41.883Z,4.03
2019-03-09T02:50:13.164Z,4.60
2019-03-09T02:52:44.429Z,3.80
2019-03-09T02:55:14.919Z,5.67
2019-03-09T02:57:45.320Z,4.73
2019-03-09T03:00:17.043Z,5.03
2019-03-09T03:02:51.140Z,4.90
2019-03-09T03:05:21.569Z,5.90
2019-03-09T03:07:51.951Z,4.80
2019-03-09T03:10:22.380Z,4.30
2019-03-09T03:12:52.701Z,4.90
2019-03-09T03:15:34.779Z,5.17
2019-03-09T03:18:05.341Z,5.23
2019-03-09T03:20:35.738Z,3.83
2019-03-09T03:23:06.084Z,4.20
2019-03-09T03:25:37.457Z,4.30
2019-03-09T03:28:07.816Z,4.57
2019-03-09T03:30:38.228Z,4.07
2019-03-09T03:33:08.589Z,3.83
2019-03-09T03:35:39.052Z,4.80
2019-03-09T03:38:09.335Z,4.47
2019-03-09T03:40:39.669Z,4.20
2019-03-09T03:43:10.123Z,3.83
2019-03-09T03:45:40.483Z,3.70
2019-03-09T03:48:10.937Z,4.63
2019-03-09T03:50:41.260Z,4.33
2019-03-09T03:53:11.663Z,4.70
2019-03-09T03:55:42.044Z,5.90
2019-03-09T03:58:12.609Z,4.97
2019-03-09T04:00:42.915Z,4.60
2019-03-09T04:03:13.301Z,5.00
2019-03-09T04:05:43.653Z,4.50
2019-03-09T04:08:15.145Z,5.40
2019-03-09T04:10:45.785Z,5.53
2019-03-09T04:13:16.093Z,5.90
2019-03-09T04:15:46.505Z,5.70
2019-03-09T04:18:16.865Z,5.30
2019-03-09T04:20:47.202Z,5.90
2019-03-09T04:23:18.993Z,6.33
2019-03-09T04:25:52.380Z,6.67
2019-03-09T04:28:22.752Z,6.27
2019-03-09T04:30:53.124Z,6.27
2019-03-09T04:33:23.494Z,6.77
2019-03-09T04:35:53.763Z,6.07
2019-03-09T04:38:24.073Z,8.17
2019-03-09T04:40:54.360Z,8.83
2019-03-09T04:43:24.735Z,9.07
2019-03-09T04:45:55.114Z,10.33
2019-03-09T04:48:25.394Z,10.50
2019-03-09T04:50:55.689Z,11.10
2019-03-09T04:53:26.080Z,11.80
2019-03-09T04:55:56.466Z,13.17
2019-03-09T04:58:26.938Z,12.57
2019-03-09T05:00:57.283Z,12.53
2019-03-09T05:03:27.618Z,13.57
2019-03-09T05:05:57.905Z,13.97
2019-03-09T05:08:52.657Z,13.97
2019-03-09T05:11:26.585Z,14.37
2019-03-09T05:14:09.270Z,14.33
2019-03-09T05:16:39.523Z,14.50
2019-03-09T05:19:09.893Z,11.93
2019-03-09T05:21:40.289Z,12.43
2019-03-09T05:24:10.610Z,13.53
2019-03-09T05:26:41.017Z,13.77
2019-03-09T05:29:11.373Z,13.20
2019-03-09T05:31:41.753Z,8.73
2019-03-09T05:34:12.255Z,7.10
2019-03-09T05:36:42.635Z,7.27
2019-03-09T05:39:13.008Z,10.80
2019-03-09T05:41:43.319Z,7.67
2019-03-09T05:44:13.630Z,8.27
2019-03-09T05:46:43.928Z,9.13
2019-03-09T05:49:14.213Z,7.20
2019-03-09T05:52:06.144Z,7.93
2019-03-09T05:54:36.418Z,7.53
2019-03-09T05:57:06.755Z,7.17
2019-03-09T05:59:37.053Z,6.90
2019-03-09T06:02:07.483Z,6.43
2019-03-09T06:04:37.832Z,6.07
2019-03-09T06:07:08.229Z,6.37
2019-03-09T06:09:38.561Z,5.17
2019-03-09T06:12:08.993Z,6.07
2019-03-09T06:14:40.779Z,6.77
2019-03-09T06:17:11.207Z,6.20
2019-03-09T06:19:41.660Z,6.30
2019-03-09T06:22:13.902Z,5.17
2019-03-09T06:24:44.238Z,6.30
2019-03-09T06:27:14.556Z,5.23
2019-03-09T06:29:44.983Z,4.73
2019-03-09T06:32:51.608Z,4.93
2019-03-09T06:35:22.071Z,4.90
2019-03-09T06:38:00.746Z,5.03
2019-03-09T06:40:32.220Z,4.83
2019-03-09T06:43:02.568Z,5.87
2019-03-09T06:45:32.889Z,5.70
2019-03-09T06:48:03.327Z,5.67
2019-03-09T06:50:33.738Z,5.80
2019-03-09T06:53:04.200Z,4.77
2019-03-09T06:55:35.568Z,4.83
2019-03-09T06:58:05.941Z,4.90
2019-03-09T07:00:38.353Z,5.20
2019-03-09T07:03:10.256Z,5.23
2019-03-09T07:05:40.799Z,6.80
2019-03-09T07:08:11.271Z,4.97
2019-03-09T07:10:41.715Z,5.00
2019-03-09T07:13:12.110Z,5.30
2019-03-09T07:15:44.230Z,5.03
2019-03-09T07:18:26.240Z,4.47
2019-03-09T07:20:57.799Z,6.30
2019-03-09T07:23:28.118Z,6.13
2019-03-09T07:25:58.546Z,5.47
2019-03-09T07:28:28.900Z,5.60
2019-03-09T07:30:59.394Z,5.00
2019-03-09T07:33:29.785Z,5.20
2019-03-09T07:36:00.370Z,4.40
2019-03-09T07:38:30.688Z,5.80
2019-03-09T07:41:12.988Z,4.97
2019-03-09T07:43:43.350Z,5.10
2019-03-09T07:46:13.729Z,5.07
2019-03-09T07:48:44.145Z,6.10
2019-03-09T07:51:14.526Z,5.20
2019-03-09T07:53:44.879Z,5.20
2019-03-09T07:56:15.334Z,6.37
2019-03-09T07:58:45.708Z,6.93
2019-03-09T08:01:27.975Z,6.07
2019-03-09T08:03:58.345Z,4.13
2019-03-09T08:06:28.763Z,6.30
2019-03-09T08:08:59.070Z,5.57
2019-03-09T08:11:29.596Z,5.70
2019-03-09T08:13:59.989Z,5.13
2019-03-09T08:16:35.862Z,5.53
2019-03-09T08:19:02.601Z,4.87
2019-03-09T08:21:33.120Z,4.83
2019-03-09T08:24:03.641Z,4.83
2019-03-09T08:26:34.354Z,4.20
2019-03-09T08:29:04.835Z,5.20
2019-03-09T08:31:35.445Z,4.70
2019-03-09T08:34:06.010Z,3.90
2019-03-09T08:36:36.443Z,4.13
2019-03-09T08:39:07.555Z,3.90
2019-03-09T08:41:38.234Z,4.90
2019-03-09T08:44:08.645Z,4.13
2019-03-09T08:46:40.757Z,4.10
2019-03-09T08:49:12.274Z,4.57
2019-03-09T08:51:43.086Z,5.40
2019-03-09T08:54:13.853Z,3.60
2019-03-09T08:56:44.571Z,5.00
2019-03-09T08:59:15.313Z,4.33
2019-03-09T09:01:48.415Z,3.77
2019-03-09T09:04:18.954Z,4.10
2019-03-09T09:06:49.607Z,3.77
2019-03-09T09:09:20.091Z,3.53
2019-03-09T09:11:50.725Z,3.77
2019-03-09T09:14:21.251Z,4.87
2019-03-09T09:16:51.790Z,3.73
2019-03-09T09:19:30.395Z,4.07
2019-03-09T09:22:02.959Z,3.93
2019-03-09T09:24:33.805Z,4.27
2019-03-09T09:27:04.211Z,5.20
2019-03-09T09:29:34.744Z,4.10
2019-03-09T09:32:05.120Z,4.80
2019-03-09T09:34:35.577Z,4.30
2019-03-09T09:37:05.995Z,4.27
2019-03-09T09:39:38.029Z,4.37
2019-03-09T09:42:09.916Z,5.00
2019-03-09T09:44:40.231Z,5.17
2019-03-09T09:47:12.241Z,4.80
2019-03-09T09:49:43.144Z,4.60
2019-03-09T09:52:13.980Z,4.47
2019-03-09T09:54:44.385Z,5.00
2019-03-09T09:57:14.829Z,5.27
2019-03-09T09:59:45.575Z,5.07
2019-03-09T10:02:16.350Z,4.83
2019-03-09T10:04:46.845Z,6.07
2019-03-09T10:07:17.227Z,5.10
2019-03-09T10:09:49.668Z,5.23
2019-03-09T10:12:20.429Z,5.07
2019-03-09T10:14:50.890Z,5.27
2019-03-09T10:17:21.451Z,4.43
2019-03-09T10:19:51.885Z,5.90
2019-03-09T10:22:25.211Z,5.70
2019-03-09T10:24:55.690Z,5.13
2019-03-09T10:27:26.145Z,5.43
2019-03-09T10:29:56.935Z,5.57
2019-03-09T10:32:27.507Z,6.03
2019-03-09T10:34:57.949Z,7.03
2019-03-09T10:37:28.557Z,5.73
2019-03-09T10:39:59.125Z,6.27
2019-03-09T10:42:29.518Z,5.60
2019-03-09T10:44:59.984Z,5.33
2019-03-09T10:47:30.415Z,5.23
2019-03-09T10:50:00.941Z,5.57
2019-03-09T10:52:32.489Z,6.33
2019-03-09T10:55:03.095Z,6.03
2019-03-09T10:57:33.470Z,5.97
2019-03-09T11:00:04.102Z,5.83
2019-03-09T11:02:37.572Z,6.37
2019-03-09T11:05:09.661Z,7.37
2019-03-09T11:07:40.280Z,6.27
2019-03-09T11:10:10.874Z,5.83
2019-03-09T11:12:42.092Z,7.20
2019-03-09T11:15:12.986Z,6.53
2019-03-09T11:17:43.837Z,5.87
2019-03-09T11:20:14.920Z,6.30
2019-03-09T11:22:45.451Z,6.90
2019-03-09T11:25:17.091Z,8.10
2019-03-09T11:27:47.661Z,6.83
2019-03-09T11:30:22.904Z,7.50
2019-03-09T11:32:54.426Z,7.63
2019-03-09T11:35:26.668Z,7.60
2019-03-09T11:37:57.159Z,7.70
2019-03-09T11:40:27.945Z,6.67
2019-03-09T11:42:58.441Z,7.10
2019-03-09T11:45:28.944Z,7.07
2019-03-09T11:48:01.065Z,7.47
2019-03-09T11:50:31.611Z,6.63
2019-03-09T11:53:01.998Z,6.93
2019-03-09T11:55:32.326Z,7.47
2019-03-09T11:58:02.625Z,8.10
2019-03-09T12:00:35.047Z,7.57
2019-03-09T12:03:06.130Z,8.13
2019-03-09T12:05:36.611Z,7.83
2019-03-09T12:08:07.439Z,9.70
2019-03-09T12:10:38.331Z,8.40
2019-03-09T12:13:13.518Z,8.60
2019-03-09T12:15:44.057Z,8.60
2019-03-09T12:18:14.641Z,8.97
2019-03-09T12:20:46.186Z,7.03
2019-03-09T12:23:19.111Z,6.17
2019-03-09T12:25:49.445Z,6.93
2019-03-09T12:28:19.822Z,7.20
2019-03-09T12:30:50.266Z,6.97
2019-03-09T12:33:20.796Z,6.13
2019-03-09T12:35:51.410Z,5.53
2019-03-09T12:38:21.985Z,4.93
2019-03-09T12:40:57.322Z,4.63
2019-03-09T12:43:27.958Z,5.43
2019-03-09T12:45:58.329Z,4.80
2019-03-09T12:48:28.761Z,6.67
2019-03-09T12:50:59.378Z,5.33
2019-03-09T12:53:29.965Z,4.77
2019-03-09T12:56:00.450Z,3.90
2019-03-09T12:58:31.067Z,4.53
2019-03-09T13:01:01.555Z,4.60
2019-03-09T13:03:34.897Z,3.70
2019-03-09T13:06:05.430Z,3.67
2019-03-09T13:08:35.865Z,4.00
2019-03-09T13:11:06.647Z,4.27
2019-03-09T13:13:45.157Z,4.73
2019-03-09T13:16:15.643Z,6.40
2019-03-09T13:18:46.114Z,6.37
2019-03-09T13:21:16.636Z,5.47
2019-03-09T13:23:47.210Z,6.03
2019-03-09T13:26:17.632Z,5.50
2019-03-09T13:28:48.075Z,5.97
2019-03-09T13:31:18.476Z,6.10
2019-03-09T13:33:49.061Z,6.73
2019-03-09T13:36:19.564Z,6.93
2019-03-09T13:38:50.115Z,8.40
2019-03-09T13:41:20.574Z,8.30
2019-03-09T13:43:50.921Z,9.77
2019-03-09T13:46:21.466Z,9.87
2019-03-09T13:48:52.037Z,10.03
2019-03-09T13:51:29.741Z,10.57
2019-03-09T13:54:00.318Z,10.40
2019-03-09T13:56:30.800Z,11.10
2019-03-09T13:59:01.667Z,10.63
2019-03-09T14:01:32.507Z,10.93
2019-03-09T14:04:04.091Z,10.13
2019-03-09T14:06:34.991Z,10.00
2019-03-09T14:09:06.464Z,9.43
2019-03-09T14:11:38.552Z,9.47
2019-03-09T14:14:09.101Z,7.27
2019-03-09T14:16:39.531Z,6.23
2019-03-09T14:19:10.031Z,4.90
2019-03-09T14:21:40.811Z,4.83
2019-03-09T14:24:11.280Z,5.97
2019-03-09T14:26:41.883Z,4.90
2019-03-09T14:29:12.343Z,3.33
2019-03-09T14:31:43.042Z,4.07
2019-03-09T14:34:13.486Z,4.30
2019-03-09T14:36:44.171Z,3.40
2019-03-09T14:39:14.707Z,3.60
2019-03-09T14:41:45.270Z,3.70
2019-03-09T14:44:15.697Z,3.63
2019-03-09T14:46:46.322Z,3.93
2019-03-09T14:49:16.727Z,4.13
2019-03-09T14:51:47.318Z,4.13
2019-03-09T14:54:17.752Z,4.53
2019-03-09T14:56:48.224Z,4.97
2019-03-09T14:59:18.662Z,6.57
2019-03-09T15:01:49.160Z,8.07
2019-03-09T15:04:19.535Z,7.57
2019-03-09T15:06:50.118Z,6.83
2019-03-09T15:09:23.334Z,5.90
2019-03-09T15:11:56.092Z,5.43
2019-03-09T15:14:27.772Z,7.63
2019-03-09T15:17:00.765Z,6.13
2019-03-09T15:19:32.561Z,4.60
2019-03-09T15:22:04.226Z,4.80
2019-03-09T15:24:35.534Z,4.70
2019-03-09T15:27:07.988Z,4.87
2019-03-09T15:29:39.603Z,4.43
2019-03-09T15:32:20.449Z,5.30
2019-03-09T15:34:53.121Z,6.70
2019-03-09T15:37:26.101Z,4.57
2019-03-09T15:39:57.927Z,5.47
2019-03-09T15:42:32.862Z,4.80
2019-03-09T15:45:04.177Z,4.87
2019-03-09T15:47:38.171Z,4.13
2019-03-09T15:50:13.527Z,5.57
2019-03-09T15:52:48.164Z,4.00
2019-03-09T15:55:19.782Z,3.83
2019-03-09T15:57:56.272Z,3.60
2019-03-09T16:00:31.201Z,3.67
2019-03-09T16:03:04.337Z,4.30
2019-03-09T16:05:38.781Z,4.73
2019-03-09T16:08:10.834Z,4.57
2019-03-09T16:10:43.849Z,3.33
2019-03-09T16:13:16.266Z,3.03
2019-03-09T16:15:47.893Z,2.70
2019-03-09T16:18:19.658Z,2.70
2019-03-09T16:20:52.272Z,1.10
2019-03-09T16:23:24.962Z,1.67
2019-03-09T16:25:55.434Z,1.53
2019-03-09T16:28:25.825Z,1.70
2019-03-09T16:30:56.342Z,1.43
2019-03-09T16:33:26.959Z,1.20
2019-03-09T16:35:57.520Z,5.37
2019-03-09T16:38:29.042Z,1.37
2019-03-09T16:40:59.423Z,0.83
2019-03-09T16:43:29.928Z,0.80
2019-03-09T16:46:00.456Z,1.20
2019-03-09T16:48:33.670Z,0.63
2019-03-09T16:51:05.436Z,0.70
2019-03-09T16:53:35.950Z,1.20
2019-03-09T16:56:10.842Z,0.67
2019-03-09T16:58:42.846Z,1.83
2019-03-09T17:01:13.282Z,0.70
2019-03-09T17:03:43.697Z,1.13
2019-03-09T17:06:14.143Z,1.83
2019-03-09T17:08:44.598Z,1.20
2019-03-09T17:11:15.167Z,1.30
2019-03-09T17:13:46.325Z,1.00
2019-03-09T17:16:16.821Z,1.63
2019-03-09T17:18:47.254Z,1.93
2019-03-09T17:21:17.697Z,1.30
2019-03-09T17:23:49.747Z,0.97
2019-03-09T17:26:23.291Z,1.77
2019-03-09T17:28:53.967Z,1.80
2019-03-09T17:31:24.461Z,1.90
2019-03-09T17:33:54.926Z,1.83
2019-03-09T17:36:25.273Z,1.77
2019-03-09T17:38:55.612Z,1.80
2019-03-09T17:41:27.222Z,2.20
2019-03-09T17:43:57.647Z,3.37
2019-03-09T17:46:28.069Z,1.10
2019-03-09T17:48:58.649Z,1.97
2019-03-09T17:51:29.112Z,1.57
2019-03-09T17:54:01.249Z,1.50
2019-03-09T17:56:31.666Z,2.03
2019-03-09T17:59:02.063Z,2.10
2019-03-09T18:01:32.602Z,1.47
2019-03-09T18:04:03.113Z,2.27
2019-03-09T18:06:35.999Z,1.73
2019-03-09T18:09:09.311Z,1.17
2019-03-09T18:11:39.912Z,1.93
2019-03-09T18:14:10.443Z,2.07
2019-03-09T18:16:41.048Z,1.40
2019-03-09T18:19:11.407Z,1.93
2019-03-09T18:21:42.202Z,1.80
2019-03-09T18:24:13.004Z,2.33
2019-03-09T18:26:43.428Z,1.60
2019-03-09T18:29:13.867Z,1.90
2019-03-09T18:31:44.318Z,1.67
2019-03-09T18:34:15.939Z,2.10
2019-03-09T18:36:46.408Z,4.00
2019-03-09T18:39:16.944Z,2.00
2019-03-09T18:41:47.508Z,2.40
2019-03-09T18:44:19.557Z,1.83
2019-03-09T18:46:50.013Z,1.87
2019-03-09T18:49:57.239Z,1.40
2019-03-09T18:52:27.888Z,1.87
2019-03-09T18:54:58.282Z,2.10
2019-03-09T18:57:28.832Z,1.50
2019-03-09T18:59:59.346Z,1.90
2019-03-09T19:02:30.137Z,1.80
2019-03-09T19:05:01.090Z,1.77
2019-03-09T19:07:31.461Z,1.63
2019-03-09T19:10:01.891Z,2.00
2019-03-09T19:12:32.567Z,1.60
2019-03-09T19:15:03.068Z,1.23
2019-03-09T19:17:33.477Z,2.17
2019-03-09T19:20:03.980Z,2.00
2019-03-09T19:22:41.233Z,1.70
2019-03-09T19:25:11.921Z,2.43
2019-03-09T19:27:42.498Z,1.93
2019-03-09T19:30:14.514Z,1.47
2019-03-09T19:32:45.373Z,2.30
2019-03-09T19:35:16.154Z,2.50
2019-03-09T19:37:48.283Z,1.40
2019-03-09T19:40:18.893Z,0.97
2019-03-09T19:42:49.273Z,1.57
2019-03-09T19:45:21.462Z,1.67
2019-03-09T19:47:53.630Z,1.37
2019-03-09T19:50:24.203Z,1.70
2019-03-09T19:52:54.617Z,2.00
2019-03-09T19:55:27.274Z,1.83
2019-03-09T19:57:59.437Z,1.27
2019-03-09T20:00:30.878Z,1.53
2019-03-09T20:03:01.262Z,1.40
2019-03-09T20:05:31.822Z,1.97
2019-03-09T20:08:02.584Z,2.00
2019-03-09T20:10:33.034Z,1.90
2019-03-09T20:13:03.589Z,1.50
2019-03-09T20:15:34.174Z,2.10
2019-03-09T20:18:04.713Z,2.10
2019-03-09T20:20:35.358Z,2.10
2019-03-09T20:23:05.739Z,2.20
2019-03-09T20:25:36.327Z,1.90
2019-03-09T20:28:06.794Z,1.70
2019-03-09T20:30:37.223Z,2.60
2019-03-09T20:33:07.692Z,2.67
2019-03-09T20:35:38.093Z,3.00
2019-03-09T20:38:08.544Z,1.70
2019-03-09T20:40:39.167Z,2.57
2019-03-09T20:43:09.690Z,1.80
2019-03-09T20:45:40.194Z,1.83
2019-03-09T20:48:10.678Z,2.53
2019-03-09T20:50:41.283Z,3.27
2019-03-09T20:53:11.772Z,2.40
2019-03-09T20:55:42.221Z,2.27
2019-03-09T20:58:13.523Z,2.13
2019-03-09T21:00:44.283Z,2.23
2019-03-09T21:03:17.607Z,1.83
2019-03-09T21:05:48.287Z,2.43
2019-03-09T21:08:18.754Z,1.63
2019-03-09T21:10:49.251Z,2.47
2019-03-09T21:13:19.679Z,2.53
2019-03-09T21:15:50.129Z,2.70
2019-03-09T21:18:24.415Z,2.33
2019-03-09T21:20:54.860Z,2.37
2019-03-09T21:23:25.329Z,3.07
2019-03-09T21:25:55.943Z,2.77
2019-03-09T21:28:26.401Z,2.17
2019-03-09T21:30:57.054Z,2.03
2019-03-09T21:33:27.570Z,2.10
2019-03-09T21:35:58.108Z,2.40
2019-03-09T21:38:28.881Z,3.03
2019-03-09T21:40:59.318Z,3.17
2019-03-09T21:43:29.758Z,2.70
2019-03-09T21:46:00.375Z,2.60
2019-03-09T21:48:30.878Z,2.50
2019-03-09T21:51:01.223Z,1.77
2019-03-09T21:53:31.689Z,2.20
2019-03-09T21:56:02.156Z,2.50
2019-03-09T21:58:32.763Z,2.87
2019-03-09T22:01:03.170Z,2.80
2019-03-09T22:03:33.737Z,2.20
2019-03-09T22:06:06.349Z,3.93
2019-03-09T22:08:39.937Z,2.27
2019-03-09T22:11:13.578Z,2.37
2019-03-09T22:13:44.159Z,2.47
2019-03-09T22:16:14.760Z,4.50
2019-03-09T22:18:45.298Z,7.70
2019-03-09T22:21:15.969Z,2.63
2019-03-09T22:23:46.423Z,2.73
2019-03-09T22:26:16.959Z,3.33
2019-03-09T22:28:47.367Z,3.33
2019-03-09T22:31:17.893Z,2.37
2019-03-09T22:33:48.270Z,2.83
2019-03-09T22:36:18.808Z,2.87
2019-03-09T22:38:49.473Z,2.50
2019-03-09T22:41:20.098Z,2.30
2019-03-09T22:43:50.534Z,3.73
2019-03-09T22:46:21.073Z,3.87
2019-03-09T22:48:51.540Z,2.43
2019-03-09T22:51:21.969Z,2.80
2019-03-09T22:53:52.370Z,3.03
2019-03-09T22:56:22.848Z,3.60
2019-03-09T22:58:53.360Z,2.50
2019-03-09T23:01:24.055Z,3.10
2019-03-09T23:03:54.468Z,3.40
2019-03-09T23:06:24.848Z,3.83
2019-03-09T23:08:55.290Z,2.90
2019-03-09T23:11:25.703Z,3.00
2019-03-09T23:13:56.029Z,3.13
2019-03-09T23:16:31.283Z,2.87
2019-03-09T23:19:00.581Z,3.10
2019-03-09T23:21:31.049Z,3.63
2019-03-09T23:24:01.470Z,3.87
2019-03-09T23:26:32.955Z,4.83
2019-03-09T23:29:03.518Z,3.03
2019-03-09T23:31:34.000Z,4.43
2019-03-09T23:34:04.363Z,3.73
2019-03-09T23:36:34.763Z,5.47
2019-03-09T23:39:08.454Z,4.13
2019-03-09T23:41:39.079Z,4.23
2019-03-09T23:44:09.500Z,3.50
2019-03-09T23:46:42.449Z,3.20
2019-03-09T23:49:12.858Z,4.83
2019-03-09T23:51:43.334Z,3.50
2019-03-09T23:54:14.015Z,3.40
2019-03-09T23:56:44.581Z,4.10
2019-03-09T23:59:15.010Z,4.03
