createdAt,value
2022-11-20T00:00:06.127Z,14.75
2022-11-20T00:02:54.616Z,15.40
2022-11-20T00:05:42.497Z,13.50
2022-11-20T00:08:30.257Z,13.88
2022-11-20T00:11:23.141Z,16.27
2022-11-20T00:14:11.497Z,14.25
2022-11-20T00:16:59.284Z,15.60
2022-11-20T00:19:47.048Z,14.82
2022-11-20T00:22:34.833Z,17.42
2022-11-20T00:25:22.437Z,17.23
2022-11-20T00:28:10.126Z,15.80
2022-11-20T00:31:13.270Z,17.42
2022-11-20T00:34:01.006Z,15.45
2022-11-20T00:36:48.532Z,17.90
2022-11-20T00:39:36.182Z,17.92
2022-11-20T00:42:23.797Z,18.75
2022-11-20T00:45:11.431Z,18.10
2022-11-20T00:47:59.090Z,19.83
2022-11-20T00:50:46.919Z,21.88
2022-11-20T00:53:34.785Z,19.60
2022-11-20T00:56:22.544Z,21.83
2022-11-20T00:59:10.536Z,19.33
2022-11-20T01:01:58.295Z,19.30
2022-11-20T01:04:46.291Z,20.73
2022-11-20T01:07:34.087Z,19.98
2022-11-20T01:10:21.864Z,19.73
2022-11-20T01:13:28.179Z,18.85
2022-11-20T01:16:21.441Z,17.83
2022-11-20T01:19:17.758Z,19.23
2022-11-20T01:22:05.704Z,19.10
2022-11-20T01:24:53.371Z,19.48
2022-11-20T01:27:43.970Z,19.80
2022-11-20T01:30:31.668Z,19.70
2022-11-20T01:33:19.281Z,19.67
2022-11-20T01:36:07.846Z,19.13
2022-11-20T01:38:57.791Z,21.13
2022-11-20T01:42:10.291Z,17.35
2022-11-20T01:45:00.470Z,18.83
2022-11-20T01:47:48.295Z,20.65
2022-11-20T01:50:38.382Z,19.70
2022-11-20T01:53:32.177Z,16.92
2022-11-20T01:56:20.018Z,18.15
2022-11-20T01:59:19.408Z,17.35
2022-11-20T02:02:12.566Z,19.38
2022-11-20T02:05:11.042Z,18.80
2022-11-20T02:08:00.335Z,19.40
2022-11-20T02:10:50.631Z,20.75
2022-11-20T02:13:47.050Z,23.00
2022-11-20T02:16:46.171Z,21.90
2022-11-20T02:19:36.153Z,21.98
2022-11-20T02:22:34.173Z,22.55
2022-11-20T02:25:22.891Z,20.67
2022-11-20T02:28:11.515Z,22.77
2022-11-20T02:30:59.387Z,24.17
2022-11-20T02:33:46.976Z,24.67
2022-11-20T02:36:37.194Z,26.10
2022-11-20T02:39:27.809Z,25.08
2022-11-20T02:42:15.568Z,23.55
2022-11-20T02:45:03.566Z,26.08
2022-11-20T02:47:52.072Z,28.20
2022-11-20T02:50:41.173Z,26.33
2022-11-20T02:53:28.907Z,28.35
2022-11-20T02:56:19.130Z,29.23
2022-11-20T02:59:07.779Z,29.25
2022-11-20T03:01:55.484Z,26.80
2022-11-20T03:04:43.274Z,28.50
2022-11-20T03:07:32.041Z,28.92
2022-11-20T03:10:19.634Z,28.25
2022-11-20T03:13:07.402Z,27.55
2022-11-20T03:15:55.047Z,29.08
2022-11-20T03:18:43.617Z,25.33
2022-11-20T03:21:31.380Z,23.58
2022-11-20T03:24:19.313Z,25.65
2022-11-20T03:27:07.028Z,27.45
2022-11-20T03:29:54.685Z,25.75
2022-11-20T03:32:42.491Z,24.50
2022-11-20T03:35:30.270Z,23.77
2022-11-20T03:38:17.918Z,26.40
2022-11-20T03:41:08.905Z,25.35
2022-11-20T03:44:01.823Z,23.88
2022-11-20T03:46:49.824Z,24.33
2022-11-20T03:49:38.247Z,24.40
2022-11-20T03:52:25.973Z,25.67
2022-11-20T03:55:13.706Z,25.80
2022-11-20T03:58:01.375Z,26.25
2022-11-20T04:00:49.069Z,24.27
2022-11-20T04:03:38.522Z,24.00
2022-11-20T04:06:31.365Z,26.02
2022-11-20T04:09:19.326Z,27.02
2022-11-20T04:12:10.284Z,26.67
2022-11-20T04:14:57.959Z,27.45
2022-11-20T04:17:45.570Z,25.73
2022-11-20T04:20:33.283Z,26.67
2022-11-20T04:23:25.826Z,23.52
2022-11-20T04:26:16.291Z,23.77
2022-11-20T04:29:04.335Z,26.35
2022-11-20T04:31:52.068Z,27.30
2022-11-20T04:34:39.713Z,29.15
2022-11-20T04:37:27.384Z,25.83
2022-11-20T04:40:15.262Z,26.33
2022-11-20T04:43:03.000Z,24.08
2022-11-20T04:45:55.591Z,24.67
2022-11-20T04:48:43.215Z,24.45
2022-11-20T04:51:31.002Z,24.88
2022-11-20T04:54:24.462Z,25.02
2022-11-20T04:57:14.763Z,23.45
2022-11-20T05:00:02.656Z,23.45
2022-11-20T05:02:50.508Z,25.60
2022-11-20T05:05:40.453Z,25.35
2022-11-20T05:08:28.042Z,23.35
2022-11-20T05:11:18.620Z,24.30
2022-11-20T05:14:09.276Z,23.75
2022-11-20T05:16:57.119Z,25.23
2022-11-20T05:19:45.488Z,23.27
2022-11-20T05:22:37.640Z,24.33
2022-11-20T05:25:25.234Z,25.58
2022-11-20T05:28:15.333Z,23.75
2022-11-20T05:31:07.045Z,23.08
2022-11-20T05:33:55.322Z,21.50
2022-11-20T05:36:42.918Z,24.55
2022-11-20T05:39:30.636Z,22.80
2022-11-20T05:42:33.350Z,23.17
2022-11-20T05:45:21.176Z,22.88
2022-11-20T05:48:08.872Z,24.25
2022-11-20T05:50:59.373Z,25.30
2022-11-20T05:53:48.735Z,22.63
2022-11-20T05:56:36.682Z,23.48
2022-11-20T05:59:24.532Z,24.40
2022-11-20T06:02:12.651Z,23.67
2022-11-20T06:05:03.894Z,21.10
2022-11-20T06:07:51.605Z,24.58
2022-11-20T06:10:42.247Z,23.77
2022-11-20T06:13:29.919Z,20.40
2022-11-20T06:16:20.154Z,22.38
2022-11-20T06:19:12.997Z,20.20
2022-11-20T06:22:00.685Z,20.70
2022-11-20T06:24:48.670Z,23.80
2022-11-20T06:27:36.366Z,23.35
2022-11-20T06:30:27.134Z,27.08
2022-11-20T06:33:14.886Z,23.73
2022-11-20T06:36:10.625Z,21.35
2022-11-20T06:39:00.642Z,23.05
2022-11-20T06:41:48.316Z,22.70
2022-11-20T06:44:35.961Z,24.30
2022-11-20T06:47:23.708Z,21.75
2022-11-20T06:50:11.311Z,23.58
2022-11-20T06:53:03.882Z,25.73
2022-11-20T06:55:52.856Z,26.92
2022-11-20T06:58:43.235Z,27.88
2022-11-20T07:01:30.968Z,23.83
2022-11-20T07:04:21.143Z,26.17
2022-11-20T07:07:10.451Z,27.75
2022-11-20T07:09:58.363Z,21.90
2022-11-20T07:12:51.891Z,24.65
2022-11-20T07:15:39.491Z,43.75
2022-11-20T07:18:27.505Z,29.95
2022-11-20T07:21:17.916Z,38.97
2022-11-20T07:24:05.715Z,24.55
2022-11-20T07:26:53.437Z,26.50
2022-11-20T07:29:41.087Z,27.35
2022-11-20T07:32:28.839Z,24.45
2022-11-20T07:35:16.520Z,26.85
2022-11-20T07:38:06.785Z,26.77
2022-11-20T07:41:04.880Z,25.50
2022-11-20T07:43:53.567Z,24.10
2022-11-20T07:46:41.345Z,26.15
2022-11-20T07:49:29.285Z,23.77
2022-11-20T07:52:17.068Z,28.52
2022-11-20T07:55:05.225Z,26.50
2022-11-20T07:57:57.370Z,24.67
2022-11-20T08:03:32.700Z,24.35
2022-11-20T08:06:21.254Z,27.30
2022-11-20T08:09:08.878Z,22.05
2022-11-20T08:12:15.178Z,21.70
2022-11-20T08:15:02.918Z,22.77
2022-11-20T08:18:08.600Z,21.83
2022-11-20T08:20:58.339Z,20.80
2022-11-20T08:23:46.057Z,19.35
2022-11-20T08:26:33.956Z,20.80
2022-11-20T08:29:21.934Z,20.73
2022-11-20T08:32:09.876Z,20.63
2022-11-20T08:34:57.550Z,20.73
2022-11-20T08:37:48.207Z,19.45
2022-11-20T08:40:35.896Z,18.95
2022-11-20T08:43:23.595Z,22.13
2022-11-20T08:46:11.414Z,19.65
2022-11-20T08:49:02.089Z,18.17
2022-11-20T08:51:52.925Z,20.70
2022-11-20T08:54:45.033Z,19.67
2022-11-20T09:00:21.210Z,16.90
2022-11-20T09:03:08.902Z,19.77
2022-11-20T09:06:03.519Z,18.63
2022-11-20T09:08:54.766Z,17.73
2022-11-20T09:11:45.041Z,17.05
2022-11-20T09:14:33.131Z,18.30
2022-11-20T09:17:21.660Z,16.00
2022-11-20T09:20:09.723Z,17.88
2022-11-20T09:22:58.287Z,13.73
2022-11-20T09:25:45.943Z,13.05
2022-11-20T09:28:34.003Z,12.52
2022-11-20T09:31:25.674Z,13.60
2022-11-20T09:34:13.395Z,15.13
2022-11-20T09:37:04.473Z,14.80
2022-11-20T09:39:56.341Z,15.63
2022-11-20T09:42:53.102Z,16.30
2022-11-20T09:46:09.045Z,15.77
2022-11-20T09:49:13.749Z,16.23
2022-11-20T09:52:11.683Z,15.90
2022-11-20T09:55:03.836Z,19.83
2022-11-20T10:00:41.028Z,15.93
2022-11-20T10:03:46.129Z,19.58
2022-11-20T10:06:43.108Z,19.35
2022-11-20T10:09:33.570Z,20.92
2022-11-20T10:12:35.424Z,21.05
2022-11-20T10:15:45.225Z,23.35
2022-11-20T10:18:36.025Z,20.42
2022-11-20T10:22:01.093Z,18.75
2022-11-20T10:25:03.851Z,15.40
2022-11-20T10:27:54.360Z,15.57
2022-11-20T10:30:55.974Z,13.35
2022-11-20T10:34:12.058Z,15.15
2022-11-20T10:36:59.798Z,15.82
2022-11-20T10:40:05.582Z,13.20
2022-11-20T10:43:02.736Z,17.45
2022-11-20T10:46:29.014Z,12.95
2022-11-20T10:49:20.333Z,15.20
2022-11-20T10:52:21.110Z,15.98
2022-11-20T10:55:46.310Z,17.30
2022-11-20T10:58:52.029Z,18.40
2022-11-20T11:01:45.618Z,14.93
2022-11-20T11:04:50.916Z,15.57
2022-11-20T11:07:40.861Z,21.23
2022-11-20T11:10:34.624Z,17.42
2022-11-20T11:13:28.304Z,13.85
2022-11-20T11:16:34.655Z,13.88
2022-11-20T11:19:22.724Z,15.50
2022-11-20T11:22:19.350Z,20.77
2022-11-20T11:25:20.206Z,15.30
2022-11-20T11:28:23.270Z,15.38
2022-11-20T11:31:11.049Z,13.88
2022-11-20T11:34:09.576Z,12.88
2022-11-20T11:36:59.867Z,13.57
2022-11-20T11:40:03.883Z,10.75
2022-11-20T11:43:00.949Z,8.80
2022-11-20T11:45:54.963Z,11.15
2022-11-20T11:48:45.796Z,9.43
2022-11-20T11:51:56.148Z,9.95
2022-11-20T11:54:53.158Z,8.77
2022-11-20T11:58:07.835Z,12.80
2022-11-20T12:01:30.863Z,11.73
2022-11-20T12:04:42.828Z,11.10
2022-11-20T12:07:46.662Z,11.63
2022-11-20T12:10:57.670Z,12.43
2022-11-20T12:13:56.129Z,13.80
2022-11-20T12:16:43.957Z,16.52
2022-11-20T12:19:34.803Z,13.48
2022-11-20T12:22:30.289Z,14.35
2022-11-20T12:25:30.412Z,13.38
2022-11-20T12:28:20.850Z,13.55
2022-11-20T12:31:36.508Z,13.30
2022-11-20T12:34:45.868Z,11.85
2022-11-20T12:37:49.976Z,13.32
2022-11-20T12:40:54.828Z,14.63
2022-11-20T12:44:19.157Z,13.55
2022-11-20T12:47:24.673Z,17.23
2022-11-20T12:50:19.789Z,15.00
2022-11-20T12:53:30.310Z,13.48
2022-11-20T12:56:32.917Z,14.93
2022-11-20T12:59:36.104Z,15.93
2022-11-20T13:02:58.638Z,16.70
2022-11-20T13:08:49.437Z,13.15
2022-11-20T13:11:49.885Z,14.18
2022-11-20T13:15:03.807Z,22.55
2022-11-20T13:18:00.057Z,31.58
2022-11-20T13:20:49.408Z,18.50
2022-11-20T13:23:36.970Z,20.58
2022-11-20T13:26:25.326Z,24.70
2022-11-20T13:29:18.887Z,19.60
2022-11-20T13:32:17.190Z,18.63
2022-11-20T13:35:06.762Z,16.25
2022-11-20T13:38:06.769Z,14.13
2022-11-20T13:40:59.738Z,11.55
2022-11-20T13:43:49.437Z,14.48
2022-11-20T13:46:45.959Z,12.13
2022-11-20T13:49:49.472Z,11.38
2022-11-20T13:53:23.424Z,10.60
2022-11-20T13:56:26.014Z,11.05
2022-11-20T13:59:34.908Z,15.73
2022-11-20T14:02:28.159Z,15.65
2022-11-20T14:05:23.127Z,20.02
2022-11-20T14:08:22.029Z,25.30
2022-11-20T14:11:19.746Z,18.25
2022-11-20T14:14:25.436Z,19.52
2022-11-20T14:17:29.827Z,17.38
2022-11-20T14:20:20.095Z,17.48
2022-11-20T14:23:11.833Z,18.00
2022-11-20T14:25:59.855Z,14.32
2022-11-20T14:28:52.150Z,13.63
2022-11-20T14:31:43.582Z,14.82
2022-11-20T14:34:34.779Z,17.27
2022-11-20T14:37:25.767Z,19.13
2022-11-20T14:40:37.361Z,17.55
2022-11-20T14:43:29.884Z,16.83
2022-11-20T14:46:18.019Z,16.17
2022-11-20T14:49:14.490Z,21.25
2022-11-20T14:52:19.978Z,20.10
2022-11-20T14:57:59.482Z,22.42
2022-11-20T15:00:59.390Z,23.50
2022-11-20T15:03:47.011Z,22.73
2022-11-20T15:06:34.816Z,21.88
2022-11-20T15:09:25.096Z,26.17
2022-11-20T15:12:19.455Z,27.02
2022-11-20T15:15:08.098Z,32.17
2022-11-20T15:17:55.973Z,25.52
2022-11-20T15:20:44.820Z,23.45
2022-11-20T15:23:32.447Z,21.73
2022-11-20T15:26:27.457Z,21.85
2022-11-20T15:29:22.099Z,20.42
2022-11-20T15:32:13.606Z,20.55
2022-11-20T15:35:01.445Z,16.15
2022-11-20T15:37:49.107Z,14.15
2022-11-20T15:40:42.195Z,14.85
2022-11-20T15:43:32.074Z,12.80
2022-11-20T15:46:27.650Z,13.45
2022-11-20T15:49:20.101Z,13.73
2022-11-20T15:52:10.649Z,16.45
2022-11-20T15:54:58.402Z,19.50
2022-11-20T15:57:47.483Z,21.92
2022-11-20T16:00:35.161Z,25.70
2022-11-20T16:03:23.466Z,20.90
2022-11-20T16:06:11.243Z,19.52
2022-11-20T16:08:58.980Z,20.85
2022-11-20T16:11:46.592Z,20.95
2022-11-20T16:14:52.687Z,28.00
2022-11-20T16:17:46.288Z,32.55
2022-11-20T16:20:34.206Z,26.98
2022-11-20T16:23:24.675Z,17.40
2022-11-20T16:26:18.210Z,15.00
2022-11-20T16:29:11.211Z,15.82
2022-11-20T16:31:58.865Z,25.95
2022-11-20T16:34:46.601Z,18.40
2022-11-20T16:37:34.456Z,30.45
2022-11-20T16:40:26.448Z,20.58
2022-11-20T16:43:17.900Z,23.25
2022-11-20T16:46:05.851Z,20.98
2022-11-20T16:48:55.686Z,41.60
2022-11-20T16:51:47.534Z,13.55
2022-11-20T16:54:35.191Z,10.82
2022-11-20T16:57:28.968Z,15.57
2022-11-20T17:00:16.958Z,11.98
2022-11-20T17:03:06.477Z,11.50
2022-11-20T17:05:55.207Z,13.25
2022-11-20T17:08:43.546Z,14.15
2022-11-20T17:11:31.275Z,9.48
2022-11-20T17:14:18.999Z,11.68
2022-11-20T17:17:06.863Z,10.88
2022-11-20T17:19:54.657Z,8.88
2022-11-20T17:22:45.516Z,9.52
2022-11-20T17:25:34.712Z,13.30
2022-11-20T17:28:22.588Z,8.43
2022-11-20T17:31:15.761Z,4.50
2022-11-20T17:34:03.575Z,5.13
2022-11-20T17:36:51.251Z,5.82
2022-11-20T17:39:40.118Z,8.80
2022-11-20T17:42:27.749Z,45.88
2022-11-20T17:45:15.423Z,23.15
2022-11-20T17:48:03.123Z,15.02
2022-11-20T17:50:51.466Z,5.50
2022-11-20T17:53:41.318Z,4.00
2022-11-20T17:56:54.389Z,4.82
2022-11-20T17:59:42.021Z,4.40
2022-11-20T18:02:29.828Z,4.80
2022-11-20T18:05:17.620Z,6.32
2022-11-20T18:08:05.437Z,6.45
2022-11-20T18:10:53.094Z,9.02
2022-11-20T18:14:00.942Z,6.28
2022-11-20T18:17:18.361Z,4.93
2022-11-20T18:20:27.788Z,3.63
2022-11-20T18:23:14.514Z,6.65
2022-11-20T18:26:02.251Z,3.78
2022-11-20T18:28:50.662Z,5.90
2022-11-20T18:31:38.365Z,6.00
2022-11-20T18:34:27.195Z,6.03
2022-11-20T18:37:16.651Z,3.53
2022-11-20T18:40:05.040Z,3.95
2022-11-20T18:43:11.109Z,3.70
2022-11-20T18:46:03.731Z,4.57
2022-11-20T18:48:52.163Z,4.60
2022-11-20T18:51:41.167Z,6.78
2022-11-20T18:54:31.440Z,12.50
2022-11-20T18:57:20.849Z,7.05
2022-11-20T19:00:10.137Z,4.07
2022-11-20T19:02:58.068Z,6.53
2022-11-20T19:05:45.792Z,5.63
2022-11-20T19:08:34.931Z,9.07
2022-11-20T19:11:22.645Z,5.10
2022-11-20T19:14:10.531Z,12.50
2022-11-20T19:16:58.550Z,8.15
2022-11-20T19:19:46.302Z,8.73
2022-11-20T19:22:37.863Z,6.03
2022-11-20T19:25:25.445Z,4.07
2022-11-20T19:28:13.178Z,7.60
2022-11-20T19:31:12.578Z,7.53
2022-11-20T19:36:59.045Z,4.53
2022-11-20T19:39:51.447Z,3.97
2022-11-20T19:45:27.340Z,5.55
2022-11-20T19:48:14.982Z,3.92
2022-11-20T19:51:10.713Z,4.03
2022-11-20T19:53:59.729Z,4.40
2022-11-20T19:56:49.709Z,2.38
2022-11-20T19:59:37.488Z,2.25
2022-11-20T20:02:25.903Z,1.92
2022-11-20T20:05:13.611Z,2.70
2022-11-20T20:08:01.700Z,2.13
2022-11-20T20:10:56.616Z,2.55
2022-11-20T20:13:50.728Z,3.47
2022-11-20T20:16:38.375Z,4.15
2022-11-20T20:19:26.559Z,2.33
2022-11-20T20:22:14.479Z,3.55
2022-11-20T20:25:02.163Z,3.40
2022-11-20T20:27:49.827Z,2.17
2022-11-20T20:30:37.550Z,2.50
2022-11-20T20:33:25.302Z,1.40
2022-11-20T20:36:15.284Z,1.95
2022-11-20T20:39:03.158Z,1.85
2022-11-20T20:41:51.047Z,3.25
2022-11-20T20:44:57.422Z,3.92
2022-11-20T20:47:45.360Z,3.42
2022-11-20T20:50:33.310Z,5.00
2022-11-20T20:53:21.804Z,3.60
2022-11-20T20:56:10.100Z,3.80
2022-11-20T20:58:58.081Z,3.75
2022-11-20T21:01:45.918Z,3.15
2022-11-20T21:04:34.192Z,2.97
2022-11-20T21:07:22.146Z,3.03
2022-11-20T21:10:09.957Z,1.80
2022-11-20T21:12:57.586Z,2.05
2022-11-20T21:15:48.529Z,1.10
2022-11-20T21:18:36.332Z,1.35
2022-11-20T21:21:42.307Z,2.20
2022-11-20T21:24:35.070Z,1.67
2022-11-20T21:27:24.870Z,3.10
2022-11-20T21:30:13.069Z,3.25
2022-11-20T21:33:01.091Z,2.65
2022-11-20T21:35:48.767Z,2.00
2022-11-20T21:38:37.030Z,1.15
2022-11-20T21:41:27.385Z,2.30
2022-11-20T21:44:30.652Z,3.03
2022-11-20T21:47:23.535Z,3.92
2022-11-20T21:50:11.880Z,4.18
2022-11-20T21:53:00.537Z,3.15
2022-11-20T21:55:58.129Z,2.92
2022-11-20T21:58:46.412Z,2.65
2022-11-20T22:01:34.217Z,2.38
2022-11-20T22:04:23.174Z,2.88
2022-11-20T22:07:11.165Z,2.35
2022-11-20T22:09:58.839Z,2.00
2022-11-20T22:12:46.566Z,1.98
2022-11-20T22:15:59.369Z,1.55
2022-11-20T22:18:50.513Z,1.88
2022-11-20T22:21:40.283Z,1.80
2022-11-20T22:24:28.235Z,2.13
2022-11-20T22:27:15.943Z,4.88
2022-11-20T22:30:03.826Z,3.70
2022-11-20T22:32:54.299Z,4.32
2022-11-20T22:35:42.014Z,2.80
2022-11-20T22:38:30.090Z,1.92
2022-11-20T22:41:21.145Z,2.35
2022-11-20T22:44:09.253Z,1.52
2022-11-20T22:46:56.949Z,1.33
2022-11-20T22:49:44.713Z,2.45
2022-11-20T22:52:37.798Z,4.40
2022-11-20T22:55:27.993Z,2.08
2022-11-20T22:58:15.804Z,1.70
2022-11-20T23:01:15.591Z,2.13
2022-11-20T23:04:06.009Z,2.30
2022-11-20T23:06:53.609Z,2.42
2022-11-20T23:09:41.391Z,1.75
2022-11-20T23:12:29.082Z,2.17
2022-11-20T23:15:16.866Z,0.85
2022-11-20T23:18:04.655Z,2.08
2022-11-20T23:20:52.344Z,3.60
2022-11-20T23:23:40.912Z,5.78
2022-11-20T23:26:32.565Z,4.97
2022-11-20T23:29:20.347Z,4.45
2022-11-20T23:32:08.177Z,6.00
2022-11-20T23:34:55.943Z,3.65
2022-11-20T23:37:45.853Z,3.50
2022-11-20T23:40:40.083Z,2.97
2022-11-20T23:43:29.026Z,3.25
2022-11-20T23:46:17.099Z,3.00
2022-11-20T23:49:04.981Z,2.10
2022-11-20T23:51:52.535Z,1.60
2022-11-20T23:54:40.161Z,1.10
2022-11-20T23:57:27.799Z,1.35
