createdAt,value
2018-10-03T00:00:27.869Z,0.00
2018-10-03T00:01:27.857Z,0.00
2018-10-03T00:02:27.860Z,0.00
2018-10-03T00:03:27.834Z,0.00
2018-10-03T00:04:27.825Z,0.00
2018-10-03T00:05:27.814Z,0.00
2018-10-03T00:06:27.805Z,0.00
2018-10-03T00:07:27.804Z,0.00
2018-10-03T00:08:27.780Z,0.00
2018-10-03T00:09:27.773Z,0.00
2018-10-03T00:10:27.757Z,0.00
2018-10-03T00:11:27.746Z,0.00
2018-10-03T00:12:27.750Z,0.00
2018-10-03T00:13:27.724Z,0.00
2018-10-03T00:14:27.712Z,0.00
2018-10-03T00:15:27.702Z,0.00
2018-10-03T00:16:27.690Z,0.00
2018-10-03T00:17:27.694Z,0.00
2018-10-03T00:18:27.682Z,0.00
2018-10-03T00:19:27.658Z,0.00
2018-10-03T00:20:27.646Z,0.00
2018-10-03T00:21:27.635Z,0.00
2018-10-03T00:22:27.627Z,0.00
2018-10-03T00:23:27.664Z,0.00
2018-10-03T00:24:27.613Z,0.00
2018-10-03T00:25:27.592Z,0.00
2018-10-03T00:26:27.580Z,0.00
2018-10-03T00:27:27.569Z,0.00
2018-10-03T00:28:27.557Z,0.00
2018-10-03T00:29:27.563Z,0.00
2018-10-03T00:30:27.535Z,0.00
2018-10-03T00:31:27.525Z,0.00
2018-10-03T00:32:27.514Z,0.00
2018-10-03T00:33:27.504Z,0.00
2018-10-03T00:34:27.490Z,0.00
2018-10-03T00:35:27.494Z,0.00
2018-10-03T00:36:27.469Z,0.00
2018-10-03T00:37:27.458Z,0.00
2018-10-03T00:38:27.449Z,0.00
2018-10-03T00:39:27.438Z,0.00
2018-10-03T00:40:27.439Z,0.00
2018-10-03T00:41:27.416Z,0.00
2018-10-03T00:42:27.403Z,0.00
2018-10-03T00:43:27.393Z,0.00
2018-10-03T00:44:27.382Z,0.00
2018-10-03T00:45:27.384Z,0.00
2018-10-03T00:46:27.364Z,0.00
2018-10-03T00:47:27.349Z,0.00
2018-10-03T00:48:27.338Z,0.00
2018-10-03T00:49:27.327Z,0.00
2018-10-03T00:50:27.336Z,0.00
2018-10-03T00:51:27.305Z,0.00
2018-10-03T00:52:27.294Z,0.00
2018-10-03T00:53:27.284Z,0.00
2018-10-03T00:54:27.271Z,0.00
2018-10-03T00:55:27.261Z,0.00
2018-10-03T00:56:27.274Z,0.00
2018-10-03T00:57:27.239Z,0.00
2018-10-03T00:58:27.228Z,0.00
2018-10-03T00:59:27.218Z,0.00
2018-10-03T01:00:27.207Z,0.00
2018-10-03T01:01:27.195Z,0.00
2018-10-03T01:02:27.198Z,0.00
2018-10-03T01:03:27.176Z,0.00
2018-10-03T01:04:27.161Z,0.00
2018-10-03T01:05:27.155Z,0.00
2018-10-03T01:06:27.139Z,0.00
2018-10-03T01:07:27.142Z,0.00
2018-10-03T01:08:27.118Z,0.00
2018-10-03T01:09:27.107Z,0.00
2018-10-03T01:10:27.101Z,0.00
2018-10-03T01:11:27.083Z,0.00
2018-10-03T01:12:27.474Z,0.00
2018-10-03T01:13:27.062Z,0.00
2018-10-03T01:14:27.050Z,0.00
2018-10-03T01:15:27.042Z,0.00
2018-10-03T01:16:27.032Z,0.00
2018-10-03T01:17:27.017Z,0.00
2018-10-03T01:18:27.020Z,0.00
2018-10-03T01:19:26.997Z,0.00
2018-10-03T01:20:26.984Z,0.00
2018-10-03T01:21:26.972Z,0.00
2018-10-03T01:22:26.962Z,0.00
2018-10-03T01:23:26.974Z,0.00
2018-10-03T01:24:26.939Z,0.00
2018-10-03T01:25:26.929Z,0.00
2018-10-03T01:26:26.916Z,0.00
2018-10-03T01:27:26.909Z,0.00
2018-10-03T01:28:26.900Z,0.00
2018-10-03T01:29:26.897Z,0.00
2018-10-03T01:30:26.872Z,0.00
2018-10-03T01:31:26.861Z,0.00
2018-10-03T01:32:26.873Z,0.00
2018-10-03T01:33:26.838Z,0.00
2018-10-03T01:34:26.828Z,0.00
2018-10-03T01:35:26.818Z,0.00
2018-10-03T01:36:26.809Z,0.00
2018-10-03T01:37:26.794Z,0.00
2018-10-03T01:38:26.835Z,0.00
2018-10-03T01:39:26.773Z,0.00
2018-10-03T01:40:26.796Z,0.00
2018-10-03T01:41:26.752Z,0.00
2018-10-03T01:42:26.742Z,0.00
2018-10-03T01:43:26.730Z,0.00
2018-10-03T01:44:26.716Z,0.00
2018-10-03T01:45:26.706Z,0.00
2018-10-03T01:46:26.711Z,0.00
2018-10-03T01:47:26.698Z,0.00
2018-10-03T01:48:26.672Z,0.00
2018-10-03T01:49:26.663Z,0.00
2018-10-03T01:50:26.650Z,0.00
2018-10-03T01:51:26.640Z,0.00
2018-10-03T01:52:26.645Z,0.00
2018-10-03T01:53:26.619Z,0.00
2018-10-03T01:54:26.606Z,0.00
2018-10-03T01:55:26.609Z,0.00
2018-10-03T01:56:26.586Z,0.00
2018-10-03T01:57:26.593Z,0.00
2018-10-03T01:58:26.564Z,0.00
2018-10-03T01:59:26.551Z,0.00
2018-10-03T02:00:26.540Z,0.00
2018-10-03T02:01:26.529Z,0.00
2018-10-03T02:02:26.519Z,0.00
2018-10-03T02:03:26.523Z,0.00
2018-10-03T02:04:26.496Z,0.00
2018-10-03T02:05:26.485Z,0.00
2018-10-03T02:06:26.473Z,0.00
2018-10-03T02:07:26.464Z,0.00
2018-10-03T02:08:26.467Z,0.00
2018-10-03T02:09:26.441Z,0.00
2018-10-03T02:10:26.431Z,0.00
2018-10-03T02:11:26.418Z,0.00
2018-10-03T02:12:26.423Z,0.00
2018-10-03T02:13:26.395Z,0.00
2018-10-03T02:14:26.402Z,0.00
2018-10-03T02:15:26.374Z,0.00
2018-10-03T02:16:26.365Z,0.00
2018-10-03T02:17:26.353Z,0.00
2018-10-03T02:18:26.340Z,0.00
2018-10-03T02:19:26.329Z,0.00
2018-10-03T02:20:26.332Z,0.00
2018-10-03T02:21:26.308Z,0.00
2018-10-03T02:22:26.296Z,0.00
2018-10-03T02:23:26.302Z,0.00
2018-10-03T02:24:26.278Z,0.00
2018-10-03T02:25:26.264Z,0.00
2018-10-03T02:26:26.252Z,0.00
2018-10-03T02:27:26.252Z,0.00
2018-10-03T02:28:26.276Z,0.00
2018-10-03T02:29:26.219Z,0.00
2018-10-03T02:30:26.211Z,0.00
2018-10-03T02:31:26.197Z,0.00
2018-10-03T02:32:26.187Z,0.00
2018-10-03T02:33:26.177Z,0.00
2018-10-03T02:34:26.183Z,0.00
2018-10-03T02:35:26.153Z,0.00
2018-10-03T02:36:26.142Z,0.00
2018-10-03T02:37:26.132Z,0.00
2018-10-03T02:38:26.121Z,0.00
2018-10-03T02:39:26.109Z,0.00
2018-10-03T02:40:26.114Z,0.00
2018-10-03T02:41:26.101Z,0.00
2018-10-03T02:42:26.076Z,0.00
2018-10-03T02:43:26.066Z,0.00
2018-10-03T02:44:26.068Z,0.00
2018-10-03T02:45:26.059Z,0.00
2018-10-03T02:46:26.033Z,0.00
2018-10-03T02:47:26.035Z,0.00
2018-10-03T02:48:26.011Z,0.00
2018-10-03T02:49:26.006Z,0.00
2018-10-03T02:50:25.990Z,0.00
2018-10-03T02:51:25.992Z,0.00
2018-10-03T02:52:25.966Z,0.00
2018-10-03T02:53:25.956Z,0.00
2018-10-03T02:54:25.944Z,0.00
2018-10-03T02:55:25.934Z,0.00
2018-10-03T02:56:25.947Z,0.00
2018-10-03T02:57:25.931Z,0.00
2018-10-03T02:58:25.901Z,0.00
2018-10-03T02:59:25.890Z,0.00
2018-10-03T03:00:25.878Z,0.00
2018-10-03T03:01:25.883Z,0.00
2018-10-03T03:02:25.859Z,0.00
2018-10-03T03:03:25.861Z,0.00
2018-10-03T03:04:25.833Z,0.00
2018-10-03T03:05:25.823Z,0.00
2018-10-03T03:06:25.812Z,0.00
2018-10-03T03:07:25.821Z,0.00
2018-10-03T03:08:25.845Z,0.00
2018-10-03T03:09:25.781Z,0.00
2018-10-03T03:10:25.769Z,0.00
2018-10-03T03:11:25.756Z,0.00
2018-10-03T03:12:25.746Z,0.00
2018-10-03T03:13:25.777Z,0.00
2018-10-03T03:14:25.723Z,0.00
2018-10-03T03:15:25.717Z,0.00
2018-10-03T03:16:25.704Z,0.00
2018-10-03T03:17:25.690Z,0.00
2018-10-03T03:18:25.679Z,0.00
2018-10-03T03:19:25.681Z,0.00
2018-10-03T03:20:25.659Z,0.00
2018-10-03T03:21:25.649Z,0.00
2018-10-03T03:22:25.635Z,0.00
2018-10-03T03:23:25.625Z,0.00
2018-10-03T03:24:25.632Z,0.00
2018-10-03T03:25:25.604Z,0.00
2018-10-03T03:26:25.591Z,0.00
2018-10-03T03:27:25.583Z,0.00
2018-10-03T03:28:25.569Z,0.00
2018-10-03T03:29:25.561Z,0.00
2018-10-03T03:30:25.568Z,0.00
2018-10-03T03:31:25.536Z,0.00
2018-10-03T03:32:25.526Z,0.00
2018-10-03T03:33:25.514Z,0.00
2018-10-03T03:34:25.503Z,0.00
2018-10-03T03:35:25.531Z,0.00
2018-10-03T03:36:25.482Z,0.00
2018-10-03T03:37:25.469Z,0.00
2018-10-03T03:38:25.458Z,0.00
2018-10-03T03:39:25.448Z,0.00
2018-10-03T03:40:25.445Z,0.00
2018-10-03T03:41:25.440Z,0.00
2018-10-03T03:42:25.415Z,0.00
2018-10-03T03:43:25.404Z,0.00
2018-10-03T03:44:25.410Z,0.00
2018-10-03T03:45:25.382Z,0.00
2018-10-03T03:46:25.386Z,0.00
2018-10-03T03:47:25.361Z,0.00
2018-10-03T03:48:25.363Z,0.00
2018-10-03T03:49:25.340Z,0.00
2018-10-03T03:50:25.331Z,0.00
2018-10-03T03:51:25.331Z,0.00
2018-10-03T03:52:25.331Z,0.00
2018-10-03T03:53:25.295Z,0.00
2018-10-03T03:54:25.287Z,0.00
2018-10-03T03:55:25.272Z,0.00
2018-10-03T03:56:25.262Z,0.00
2018-10-03T03:57:25.251Z,0.00
2018-10-03T03:58:25.262Z,0.00
2018-10-03T03:59:25.277Z,0.00
2018-10-03T04:00:25.219Z,0.00
2018-10-03T04:01:25.207Z,0.00
2018-10-03T04:02:25.200Z,0.00
2018-10-03T04:03:25.195Z,0.00
2018-10-03T04:04:25.185Z,0.00
2018-10-03T04:05:25.164Z,0.00
2018-10-03T04:06:25.152Z,0.00
2018-10-03T04:07:25.165Z,0.00
2018-10-03T04:08:25.137Z,0.00
2018-10-03T04:09:25.120Z,0.00
2018-10-03T04:10:25.109Z,0.00
2018-10-03T04:11:25.097Z,0.00
2018-10-03T04:12:25.085Z,0.00
2018-10-03T04:13:25.087Z,0.00
2018-10-03T04:14:25.064Z,0.00
2018-10-03T04:15:25.076Z,0.00
2018-10-03T04:16:25.041Z,0.00
2018-10-03T04:17:25.030Z,0.00
2018-10-03T04:18:25.020Z,0.00
2018-10-03T04:19:25.008Z,0.00
2018-10-03T04:20:24.996Z,0.00
2018-10-03T04:21:25.000Z,0.00
2018-10-03T04:22:24.975Z,0.00
2018-10-03T04:23:24.963Z,0.00
2018-10-03T04:24:24.963Z,0.00
2018-10-03T04:25:24.940Z,0.00
2018-10-03T04:26:24.930Z,0.00
2018-10-03T04:27:24.919Z,0.00
2018-10-03T04:28:24.907Z,0.00
2018-10-03T04:29:24.918Z,0.00
2018-10-03T04:30:24.885Z,0.00
2018-10-03T04:31:24.898Z,0.00
2018-10-03T04:32:24.863Z,0.00
2018-10-03T04:33:24.852Z,0.00
2018-10-03T04:34:24.842Z,0.00
2018-10-03T04:35:24.853Z,0.00
2018-10-03T04:36:24.819Z,0.00
2018-10-03T04:37:24.822Z,0.00
2018-10-03T04:38:24.797Z,0.00
2018-10-03T04:39:24.799Z,0.00
2018-10-03T04:40:24.773Z,0.00
2018-10-03T04:41:24.766Z,0.00
2018-10-03T04:42:24.811Z,0.00
2018-10-03T04:43:24.741Z,0.00
2018-10-03T04:44:24.744Z,0.00
2018-10-03T04:45:24.731Z,0.00
2018-10-03T04:46:24.707Z,0.00
2018-10-03T04:47:24.696Z,0.00
2018-10-03T04:48:24.688Z,0.00
2018-10-03T04:49:24.674Z,0.00
2018-10-03T04:50:24.676Z,0.00
2018-10-03T04:51:24.650Z,0.00
2018-10-03T04:52:24.648Z,0.00
2018-10-03T04:53:24.630Z,0.00
2018-10-03T04:54:24.618Z,0.00
2018-10-03T04:55:24.624Z,4.00
2018-10-03T04:56:24.596Z,4.00
2018-10-03T04:57:24.585Z,4.00
2018-10-03T04:58:24.574Z,0.00
2018-10-03T04:59:24.563Z,4.00
2018-10-03T05:00:24.552Z,4.00
2018-10-03T05:01:24.553Z,4.00
2018-10-03T05:02:24.529Z,4.00
2018-10-03T05:03:24.521Z,8.00
2018-10-03T05:04:24.506Z,12.00
2018-10-03T05:05:24.496Z,12.00
2018-10-03T05:06:24.506Z,8.00
2018-10-03T05:07:24.474Z,12.00
2018-10-03T05:08:24.463Z,16.00
2018-10-03T05:09:24.452Z,20.00
2018-10-03T05:10:24.440Z,24.00
2018-10-03T05:11:24.486Z,28.00
2018-10-03T05:12:24.427Z,36.00
2018-10-03T05:13:24.406Z,40.00
2018-10-03T05:14:24.395Z,52.00
2018-10-03T05:15:24.409Z,60.00
2018-10-03T05:16:24.375Z,72.00
2018-10-03T05:17:24.364Z,80.00
2018-10-03T05:18:24.351Z,92.00
2018-10-03T05:19:24.339Z,108.00
2018-10-03T05:20:24.327Z,124.00
2018-10-03T05:21:24.334Z,140.00
2018-10-03T05:22:24.307Z,160.00
2018-10-03T05:23:24.315Z,188.00
2018-10-03T05:24:24.285Z,212.00
2018-10-03T05:25:24.274Z,244.00
2018-10-03T05:26:24.262Z,272.00
2018-10-03T05:27:24.252Z,292.00
2018-10-03T05:28:24.238Z,320.00
2018-10-03T05:29:24.242Z,372.00
2018-10-03T05:30:24.216Z,404.00
2018-10-03T05:31:24.206Z,428.00
2018-10-03T05:32:24.196Z,452.00
2018-10-03T05:33:24.253Z,504.00
2018-10-03T05:34:24.172Z,560.00
2018-10-03T05:35:24.171Z,616.00
2018-10-03T05:36:24.153Z,652.00
2018-10-03T05:37:24.138Z,704.00
2018-10-03T05:38:24.128Z,780.00
2018-10-03T05:39:24.133Z,832.00
2018-10-03T05:40:24.105Z,912.00
2018-10-03T05:41:24.094Z,980.00
2018-10-03T05:42:24.083Z,1000.00
2018-10-03T05:43:24.071Z,1084.00
2018-10-03T05:44:24.062Z,1200.00
2018-10-03T05:45:24.090Z,1324.00
2018-10-03T05:46:24.038Z,1436.00
2018-10-03T05:47:24.028Z,1488.00
2018-10-03T05:48:24.063Z,1524.00
2018-10-03T05:49:24.004Z,1600.00
2018-10-03T05:50:23.993Z,1728.00
2018-10-03T05:51:23.992Z,1720.00
2018-10-03T05:52:23.971Z,1688.00
2018-10-03T05:53:23.960Z,1652.00
2018-10-03T05:54:23.951Z,1660.00
2018-10-03T05:55:23.938Z,1680.00
2018-10-03T05:56:23.947Z,1800.00
2018-10-03T05:57:23.917Z,1792.00
2018-10-03T05:58:23.907Z,1892.00
2018-10-03T05:59:23.896Z,1824.00
2018-10-03T06:00:23.883Z,1844.00
2018-10-03T06:01:23.872Z,1880.00
2018-10-03T06:02:23.872Z,2044.00
2018-10-03T06:03:23.849Z,2256.00
2018-10-03T06:04:23.841Z,2656.00
2018-10-03T06:05:23.827Z,2856.00
2018-10-03T06:06:23.818Z,2928.00
2018-10-03T06:07:23.819Z,3036.00
2018-10-03T06:08:23.797Z,3144.00
2018-10-03T06:09:23.784Z,3224.00
2018-10-03T06:10:23.783Z,3416.00
2018-10-03T06:11:23.761Z,3512.00
2018-10-03T06:12:23.761Z,3220.00
2018-10-03T06:13:23.749Z,3396.00
2018-10-03T06:14:23.732Z,3588.00
2018-10-03T06:15:23.720Z,3512.00
2018-10-03T06:16:23.708Z,3428.00
2018-10-03T06:17:23.709Z,3484.00
2018-10-03T06:18:23.721Z,3448.00
2018-10-03T06:19:23.676Z,3464.00
2018-10-03T06:20:23.664Z,3768.00
2018-10-03T06:21:23.655Z,3844.00
2018-10-03T06:22:23.643Z,3756.00
2018-10-03T06:23:23.629Z,4328.00
2018-10-03T06:24:23.640Z,4928.00
2018-10-03T06:25:23.608Z,5592.00
2018-10-03T06:26:23.596Z,6004.00
2018-10-03T06:27:23.585Z,5960.00
2018-10-03T06:28:23.634Z,6296.00
2018-10-03T06:29:23.565Z,6564.00
2018-10-03T06:30:23.567Z,6244.00
2018-10-03T06:31:23.543Z,6580.00
2018-10-03T06:32:23.531Z,6764.00
2018-10-03T06:33:23.525Z,6940.00
2018-10-03T06:34:23.512Z,6916.00
2018-10-03T06:35:23.509Z,6520.00
2018-10-03T06:36:23.490Z,6084.00
2018-10-03T06:37:23.478Z,6100.00
2018-10-03T06:38:23.469Z,6512.00
2018-10-03T06:39:23.518Z,6556.00
2018-10-03T06:40:23.481Z,6740.00
2018-10-03T06:41:23.467Z,6856.00
2018-10-03T06:42:23.448Z,6888.00
2018-10-03T06:43:23.414Z,7832.00
2018-10-03T06:44:23.399Z,8244.00
2018-10-03T06:45:23.400Z,7196.00
2018-10-03T06:46:23.442Z,6700.00
2018-10-03T06:47:23.367Z,6588.00
2018-10-03T06:48:23.356Z,7536.00
2018-10-03T06:49:23.345Z,7512.00
2018-10-03T06:50:23.347Z,8740.00
2018-10-03T06:51:23.323Z,8776.00
2018-10-03T06:52:23.312Z,9296.00
2018-10-03T06:53:23.311Z,9264.00
2018-10-03T06:54:23.292Z,8556.00
2018-10-03T06:55:23.280Z,9688.00
2018-10-03T06:56:23.280Z,10932.00
2018-10-03T06:57:23.270Z,11456.00
2018-10-03T06:58:23.248Z,11168.00
2018-10-03T06:59:23.236Z,10720.00
2018-10-03T07:00:23.225Z,10404.00
2018-10-03T07:01:23.214Z,10052.00
2018-10-03T07:02:23.215Z,9196.00
2018-10-03T07:03:23.207Z,9040.00
2018-10-03T07:04:23.181Z,9640.00
2018-10-03T07:05:23.172Z,9940.00
2018-10-03T07:06:23.161Z,10052.00
2018-10-03T07:07:23.164Z,10060.00
2018-10-03T07:08:23.137Z,10264.00
2018-10-03T07:09:23.130Z,10936.00
2018-10-03T07:10:23.115Z,12620.00
2018-10-03T07:11:23.110Z,12948.00
2018-10-03T07:12:23.094Z,12512.00
2018-10-03T07:13:23.095Z,12728.00
2018-10-03T07:14:23.070Z,12304.00
2018-10-03T07:15:23.063Z,11932.00
2018-10-03T07:16:23.049Z,11616.00
2018-10-03T07:17:23.039Z,12064.00
2018-10-03T07:18:23.039Z,11792.00
2018-10-03T07:19:23.017Z,10760.00
2018-10-03T07:20:23.006Z,10600.00
2018-10-03T07:21:22.996Z,10304.00
2018-10-03T07:22:22.983Z,10696.00
2018-10-03T07:23:23.010Z,13596.00
2018-10-03T07:24:22.961Z,11180.00
2018-10-03T07:25:22.953Z,14596.00
2018-10-03T07:26:22.940Z,11524.00
2018-10-03T07:27:22.928Z,14916.00
2018-10-03T07:28:22.917Z,14436.00
2018-10-03T07:29:22.915Z,17824.00
2018-10-03T07:30:22.895Z,16288.00
2018-10-03T07:31:22.885Z,20832.00
2018-10-03T07:32:22.873Z,18464.00
2018-10-03T07:33:22.862Z,14600.00
2018-10-03T07:34:22.866Z,14340.00
2018-10-03T07:35:22.842Z,14456.00
2018-10-03T07:36:22.829Z,15336.00
2018-10-03T07:37:22.821Z,27520.00
2018-10-03T07:38:22.809Z,18336.00
2018-10-03T07:39:22.795Z,22592.00
2018-10-03T07:40:22.802Z,25440.00
2018-10-03T07:41:22.776Z,26976.00
2018-10-03T07:42:22.762Z,23264.00
2018-10-03T07:43:22.753Z,23264.00
2018-10-03T07:44:22.741Z,24672.00
2018-10-03T07:45:22.733Z,23200.00
2018-10-03T07:46:22.728Z,22624.00
2018-10-03T07:47:22.707Z,24288.00
2018-10-03T07:48:22.696Z,26144.00
2018-10-03T07:49:22.698Z,24768.00
2018-10-03T07:50:22.687Z,24032.00
2018-10-03T07:51:22.664Z,26272.00
2018-10-03T07:52:22.656Z,27392.00
2018-10-03T07:53:22.652Z,28608.00
2018-10-03T07:54:22.646Z,29312.00
2018-10-03T07:55:22.620Z,25280.00
2018-10-03T07:56:22.648Z,29312.00
2018-10-03T07:57:22.599Z,25024.00
2018-10-03T07:58:22.590Z,25504.00
2018-10-03T07:59:22.588Z,29984.00
2018-10-03T08:00:22.567Z,28928.00
2018-10-03T08:01:22.559Z,34752.00
2018-10-03T08:02:22.547Z,33632.00
2018-10-03T08:03:22.551Z,32576.00
2018-10-03T08:04:22.526Z,34976.00
2018-10-03T08:05:22.515Z,34624.00
2018-10-03T08:06:22.506Z,37664.00
2018-10-03T08:07:22.491Z,43264.00
2018-10-03T08:08:22.481Z,38560.00
2018-10-03T08:09:22.491Z,33888.00
2018-10-03T08:10:22.459Z,33856.00
2018-10-03T08:11:22.450Z,33536.00
2018-10-03T08:12:22.436Z,28992.00
2018-10-03T08:13:22.425Z,26720.00
2018-10-03T08:14:22.424Z,28128.00
2018-10-03T08:15:22.403Z,30368.00
2018-10-03T08:16:22.402Z,35680.00
2018-10-03T08:17:22.447Z,35648.00
2018-10-03T08:18:22.368Z,35744.00
2018-10-03T08:19:22.357Z,34752.00
2018-10-03T08:20:22.346Z,32480.00
2018-10-03T08:21:22.347Z,36512.00
2018-10-03T08:22:22.324Z,39552.00
2018-10-03T08:23:22.312Z,39392.00
2018-10-03T08:24:22.350Z,40224.00
2018-10-03T08:25:22.299Z,35040.00
2018-10-03T08:26:22.290Z,42048.00
2018-10-03T08:27:22.266Z,39776.00
2018-10-03T08:28:22.256Z,41024.00
2018-10-03T08:29:22.243Z,43840.00
2018-10-03T08:30:22.232Z,45376.00
2018-10-03T08:31:22.231Z,44576.00
2018-10-03T08:32:22.269Z,43168.00
2018-10-03T08:33:22.261Z,44032.00
2018-10-03T08:34:22.187Z,48384.00
2018-10-03T08:35:22.187Z,47808.00
2018-10-03T08:36:22.165Z,45472.00
2018-10-03T08:37:22.155Z,46176.00
2018-10-03T08:38:22.143Z,47200.00
2018-10-03T08:39:22.132Z,45312.00
2018-10-03T08:40:22.133Z,45120.00
2018-10-03T08:41:22.111Z,47488.00
2018-10-03T08:42:22.131Z,38464.00
2018-10-03T08:43:22.090Z,41280.00
2018-10-03T08:44:22.078Z,43584.00
2018-10-03T08:45:22.081Z,46528.00
2018-10-03T08:46:22.057Z,50592.00
2018-10-03T08:47:22.045Z,52320.00
2018-10-03T08:48:22.049Z,53920.00
2018-10-03T08:49:22.023Z,42176.00
2018-10-03T08:50:22.179Z,54624.00
2018-10-03T08:51:22.002Z,48256.00
2018-10-03T08:52:21.991Z,46336.00
2018-10-03T08:53:21.981Z,48416.00
2018-10-03T08:54:21.969Z,48224.00
2018-10-03T08:55:21.959Z,49568.00
2018-10-03T08:56:21.958Z,54848.00
2018-10-03T08:57:21.948Z,61440.00
2018-10-03T08:58:22.100Z,58848.00
2018-10-03T08:59:21.926Z,57568.00
2018-10-03T09:00:21.903Z,56608.00
2018-10-03T09:01:21.893Z,47936.00
2018-10-03T09:02:21.882Z,50688.00
2018-10-03T09:03:21.871Z,54112.00
2018-10-03T09:04:21.871Z,55776.00
2018-10-03T09:05:21.851Z,58624.00
2018-10-03T09:06:21.849Z,60480.00
2018-10-03T09:07:21.826Z,57952.00
2018-10-03T09:08:21.815Z,56224.00
2018-10-03T09:09:21.823Z,60800.00
2018-10-03T09:10:21.799Z,57536.00
2018-10-03T09:11:21.786Z,44064.00
2018-10-03T09:12:21.772Z,58624.00
2018-10-03T09:13:21.762Z,58464.00
2018-10-03T09:14:21.753Z,57088.00
2018-10-03T09:15:21.751Z,50624.00
2018-10-03T09:16:21.743Z,53792.00
2018-10-03T09:17:21.717Z,33888.00
2018-10-03T09:18:21.712Z,58912.00
2018-10-03T09:19:21.697Z,54112.00
2018-10-03T09:20:21.702Z,40832.00
2018-10-03T09:21:21.768Z,62464.00
2018-10-03T09:22:22.000Z,63872.00
2018-10-03T09:23:21.654Z,62272.00
2018-10-03T09:24:21.642Z,57952.00
2018-10-03T09:25:21.631Z,57728.00
2018-10-03T09:26:21.624Z,57760.00
2018-10-03T09:27:21.610Z,55776.00
2018-10-03T09:28:21.667Z,62464.00
2018-10-03T09:29:21.588Z,52800.00
2018-10-03T09:30:21.578Z,48768.00
2018-10-03T09:31:21.593Z,62080.00
2018-10-03T09:32:21.567Z,50240.00
2018-10-03T09:33:21.542Z,60000.00
2018-10-03T09:34:21.532Z,55264.00
2018-10-03T09:35:21.520Z,56576.00
2018-10-03T09:36:21.511Z,54816.00
2018-10-03T09:37:21.512Z,62016.00
2018-10-03T09:38:21.503Z,54336.00
2018-10-03T09:39:21.506Z,63232.00
2018-10-03T09:40:21.466Z,63008.00
2018-10-03T09:41:21.474Z,65312.00
2018-10-03T09:42:21.443Z,29376.00
2018-10-03T09:43:21.472Z,51392.00
2018-10-03T09:44:21.457Z,54240.00
2018-10-03T09:45:21.413Z,71680.00
2018-10-03T09:46:21.400Z,72992.00
2018-10-03T09:47:21.438Z,46432.00
2018-10-03T09:48:21.377Z,27808.00
2018-10-03T09:49:21.386Z,60000.00
2018-10-03T09:50:21.357Z,27776.00
2018-10-03T09:51:21.346Z,42720.00
2018-10-03T09:52:21.335Z,68832.00
2018-10-03T09:53:21.323Z,28544.00
2018-10-03T09:54:21.327Z,26432.00
2018-10-03T09:55:21.303Z,24832.00
2018-10-03T09:56:21.292Z,65184.00
2018-10-03T09:57:21.280Z,73504.00
2018-10-03T09:58:21.269Z,25824.00
2018-10-03T09:59:21.285Z,44224.00
2018-10-03T10:00:21.322Z,21152.00
2018-10-03T10:01:21.237Z,17120.00
2018-10-03T10:02:21.226Z,18272.00
2018-10-03T10:03:21.217Z,21632.00
2018-10-03T10:04:21.217Z,66592.00
2018-10-03T10:05:21.196Z,73760.00
2018-10-03T10:06:21.183Z,79072.00
2018-10-03T10:07:21.172Z,77504.00
2018-10-03T10:08:21.164Z,28608.00
2018-10-03T10:09:21.158Z,22976.00
2018-10-03T10:10:21.253Z,18368.00
2018-10-03T10:11:21.228Z,16320.00
2018-10-03T10:12:21.115Z,16992.00
2018-10-03T10:13:21.106Z,19968.00
2018-10-03T10:14:21.110Z,25664.00
2018-10-03T10:15:21.084Z,42048.00
2018-10-03T10:16:21.071Z,49760.00
2018-10-03T10:17:21.060Z,63872.00
2018-10-03T10:18:21.066Z,68032.00
2018-10-03T10:19:21.039Z,69952.00
2018-10-03T10:20:21.028Z,25664.00
2018-10-03T10:21:21.024Z,71936.00
2018-10-03T10:22:21.006Z,55040.00
2018-10-03T10:23:20.995Z,69408.00
2018-10-03T10:24:20.994Z,31904.00
2018-10-03T10:25:20.977Z,24160.00
2018-10-03T10:26:20.975Z,28512.00
2018-10-03T10:27:20.951Z,72128.00
2018-10-03T10:28:20.940Z,75424.00
2018-10-03T10:29:20.942Z,75072.00
2018-10-03T10:30:20.917Z,38208.00
2018-10-03T10:31:20.907Z,48416.00
2018-10-03T10:32:21.005Z,44320.00
2018-10-03T10:33:20.884Z,20832.00
2018-10-03T10:34:20.890Z,22848.00
2018-10-03T10:35:20.863Z,29248.00
2018-10-03T10:36:20.852Z,20864.00
2018-10-03T10:37:20.840Z,26336.00
2018-10-03T10:38:20.830Z,37056.00
2018-10-03T10:39:20.818Z,68576.00
2018-10-03T10:40:20.892Z,65344.00
2018-10-03T10:41:21.040Z,71872.00
2018-10-03T10:42:20.786Z,72032.00
2018-10-03T10:43:20.834Z,66848.00
2018-10-03T10:44:20.767Z,64480.00
2018-10-03T10:45:20.785Z,71840.00
2018-10-03T10:46:20.742Z,71328.00
2018-10-03T10:47:20.731Z,66528.00
2018-10-03T10:48:20.719Z,75968.00
2018-10-03T10:49:20.708Z,70368.00
2018-10-03T10:50:20.771Z,23392.00
2018-10-03T10:51:20.704Z,25056.00
2018-10-03T10:52:20.676Z,18624.00
2018-10-03T10:53:20.665Z,19968.00
2018-10-03T10:54:20.654Z,28352.00
2018-10-03T10:55:20.644Z,27776.00
2018-10-03T10:56:20.645Z,78336.00
2018-10-03T10:57:20.632Z,70624.00
2018-10-03T10:58:20.611Z,18432.00
2018-10-03T10:59:20.600Z,17376.00
2018-10-03T11:00:20.590Z,18432.00
2018-10-03T11:01:20.588Z,23648.00
2018-10-03T11:02:20.567Z,71744.00
2018-10-03T11:03:20.556Z,75584.00
2018-10-03T11:04:20.556Z,64896.00
2018-10-03T11:05:20.870Z,22816.00
2018-10-03T11:06:20.585Z,20512.00
2018-10-03T11:07:20.545Z,18080.00
2018-10-03T11:08:20.510Z,17888.00
2018-10-03T11:09:20.552Z,17760.00
2018-10-03T11:10:20.479Z,19200.00
2018-10-03T11:11:20.467Z,21280.00
2018-10-03T11:12:20.458Z,30368.00
2018-10-03T11:13:20.456Z,22784.00
2018-10-03T11:14:20.435Z,39904.00
2018-10-03T11:15:20.425Z,68640.00
2018-10-03T11:16:20.414Z,26848.00
2018-10-03T11:17:20.403Z,33184.00
2018-10-03T11:18:20.430Z,29632.00
2018-10-03T11:19:20.381Z,26112.00
2018-10-03T11:20:20.371Z,24448.00
2018-10-03T11:21:20.363Z,50016.00
2018-10-03T11:22:20.348Z,82848.00
2018-10-03T11:23:20.343Z,30272.00
2018-10-03T11:24:20.536Z,77696.00
2018-10-03T11:25:20.316Z,25440.00
2018-10-03T11:26:20.304Z,77120.00
2018-10-03T11:27:20.296Z,25024.00
2018-10-03T11:28:20.282Z,20032.00
2018-10-03T11:29:20.273Z,26912.00
2018-10-03T11:30:20.271Z,22464.00
2018-10-03T11:31:20.251Z,21440.00
2018-10-03T11:32:20.243Z,24640.00
2018-10-03T11:33:20.229Z,29760.00
2018-10-03T11:34:20.217Z,58432.00
2018-10-03T11:35:20.222Z,72096.00
2018-10-03T11:36:20.195Z,69984.00
2018-10-03T11:37:20.186Z,70080.00
2018-10-03T11:38:20.318Z,72672.00
2018-10-03T11:39:20.166Z,72576.00
2018-10-03T11:40:20.172Z,59328.00
2018-10-03T11:41:20.141Z,72320.00
2018-10-03T11:42:20.129Z,75104.00
2018-10-03T11:43:20.119Z,74400.00
2018-10-03T11:44:20.115Z,75648.00
2018-10-03T11:45:20.096Z,77088.00
2018-10-03T11:46:20.114Z,78304.00
2018-10-03T11:47:20.076Z,81472.00
2018-10-03T11:48:20.064Z,72320.00
2018-10-03T11:49:20.053Z,70016.00
2018-10-03T11:50:20.042Z,65280.00
2018-10-03T11:51:20.070Z,61120.00
2018-10-03T11:52:20.021Z,70592.00
2018-10-03T11:53:20.011Z,70432.00
2018-10-03T11:54:19.999Z,69760.00
2018-10-03T11:55:19.992Z,68896.00
2018-10-03T11:56:19.982Z,24576.00
2018-10-03T11:57:19.988Z,17920.00
2018-10-03T11:58:19.961Z,17408.00
2018-10-03T11:59:19.994Z,19040.00
2018-10-03T12:00:19.939Z,19872.00
2018-10-03T12:01:19.925Z,25792.00
2018-10-03T12:02:19.917Z,52544.00
2018-10-03T12:03:19.956Z,16480.00
2018-10-03T12:04:19.892Z,14296.00
2018-10-03T12:05:19.895Z,13768.00
2018-10-03T12:06:19.869Z,17376.00
2018-10-03T12:07:19.870Z,26880.00
2018-10-03T12:08:19.848Z,34496.00
2018-10-03T12:09:19.912Z,22368.00
2018-10-03T12:10:19.826Z,21632.00
2018-10-03T12:11:19.815Z,22080.00
2018-10-03T12:12:19.823Z,20608.00
2018-10-03T12:13:19.793Z,21024.00
2018-10-03T12:14:19.783Z,22848.00
2018-10-03T12:15:19.774Z,22240.00
2018-10-03T12:16:19.760Z,19616.00
2018-10-03T12:17:19.764Z,18400.00
2018-10-03T12:18:19.759Z,19584.00
2018-10-03T12:19:19.727Z,22720.00
2018-10-03T12:20:19.716Z,14292.00
2018-10-03T12:21:19.706Z,15900.00
2018-10-03T12:22:19.696Z,19008.00
2018-10-03T12:23:19.684Z,19168.00
2018-10-03T12:24:19.711Z,15368.00
2018-10-03T12:25:19.742Z,14392.00