createdAt,value
2023-03-01T00:01:49.825Z,9.03
2023-03-01T00:04:18.690Z,8.37
2023-03-01T00:06:47.703Z,8.53
2023-03-01T00:09:16.901Z,7.47
2023-03-01T00:11:46.017Z,8.20
2023-03-01T00:14:17.332Z,8.50
2023-03-01T00:16:47.986Z,8.40
2023-03-01T00:19:18.320Z,9.13
2023-03-01T00:21:47.336Z,9.87
2023-03-01T00:24:16.108Z,11.07
2023-03-01T00:26:44.988Z,9.77
2023-03-01T00:29:13.396Z,9.43
2023-03-01T00:31:43.262Z,8.90
2023-03-01T00:34:11.826Z,9.47
2023-03-01T00:36:40.958Z,9.00
2023-03-01T00:39:14.496Z,8.97
2023-03-01T00:41:43.145Z,9.10
2023-03-01T00:44:12.053Z,8.67
2023-03-01T00:46:40.911Z,9.73
2023-03-01T00:49:10.831Z,9.60
2023-03-01T00:51:40.466Z,10.07
2023-03-01T00:54:11.451Z,8.97
2023-03-01T00:56:40.327Z,9.87
2023-03-01T00:59:08.889Z,9.57
2023-03-01T01:01:37.473Z,9.73
2023-03-01T01:04:08.296Z,9.17
2023-03-01T01:06:39.614Z,8.47
2023-03-01T01:09:09.395Z,8.83
2023-03-01T01:11:38.477Z,7.83
2023-03-01T01:14:06.964Z,8.20
2023-03-01T01:16:35.454Z,8.40
2023-03-01T01:19:04.065Z,8.70
2023-03-01T01:21:33.093Z,9.33
2023-03-01T01:24:04.746Z,9.23
2023-03-01T01:26:36.135Z,9.33
2023-03-01T01:29:06.832Z,8.17
2023-03-01T01:31:36.073Z,9.40
2023-03-01T01:34:06.359Z,9.70
2023-03-01T01:36:35.766Z,9.30
2023-03-01T01:39:05.924Z,8.07
2023-03-01T01:41:34.581Z,9.13
2023-03-01T01:44:22.167Z,8.30
2023-03-01T01:46:54.895Z,8.77
2023-03-01T01:49:32.009Z,8.50
2023-03-01T01:52:09.545Z,9.07
2023-03-01T01:54:46.971Z,8.57
2023-03-01T01:57:20.514Z,8.83
2023-03-01T01:59:54.812Z,9.80
2023-03-01T02:02:23.690Z,10.23
2023-03-01T02:04:59.719Z,9.40
2023-03-01T02:07:28.817Z,9.57
2023-03-01T02:09:59.217Z,8.43
2023-03-01T02:12:28.305Z,9.57
2023-03-01T02:14:57.093Z,10.87
2023-03-01T02:17:26.009Z,10.53
2023-03-01T02:20:09.844Z,11.30
2023-03-01T02:22:41.338Z,11.00
2023-03-01T02:25:19.537Z,10.83
2023-03-01T02:27:57.003Z,10.70
2023-03-01T02:30:27.917Z,10.27
2023-03-01T02:33:04.079Z,10.53
2023-03-01T02:35:36.059Z,9.00
2023-03-01T02:38:06.147Z,9.57
2023-03-01T02:40:36.852Z,8.47
2023-03-01T02:43:07.737Z,9.63
2023-03-01T02:45:38.139Z,9.53
2023-03-01T02:48:07.154Z,8.93
2023-03-01T02:50:55.689Z,9.77
2023-03-01T02:53:30.984Z,9.70
2023-03-01T02:56:00.280Z,10.03
2023-03-01T02:58:29.042Z,10.03
2023-03-01T03:01:02.012Z,10.47
2023-03-01T03:03:30.693Z,9.93
2023-03-01T03:05:59.697Z,11.37
2023-03-01T03:08:28.242Z,10.63
2023-03-01T03:10:57.184Z,10.87
2023-03-01T03:13:29.531Z,10.67
2023-03-01T03:15:59.594Z,9.93
2023-03-01T03:18:28.173Z,10.13
2023-03-01T03:20:56.792Z,10.17
2023-03-01T03:23:25.448Z,9.87
2023-03-01T03:25:53.894Z,10.20
2023-03-01T03:28:22.490Z,10.23
2023-03-01T03:30:51.029Z,9.67
2023-03-01T03:33:20.846Z,9.17
2023-03-01T03:35:51.512Z,11.13
2023-03-01T03:38:23.231Z,10.67
2023-03-01T03:40:53.661Z,11.30
2023-03-01T03:43:24.369Z,11.47
2023-03-01T03:45:53.513Z,10.47
2023-03-01T03:48:23.911Z,9.70
2023-03-01T03:50:53.936Z,9.87
2023-03-01T03:53:24.341Z,9.33
2023-03-01T03:55:53.016Z,10.03
2023-03-01T03:58:23.168Z,10.63
2023-03-01T04:00:54.467Z,10.17
2023-03-01T04:03:25.513Z,11.30
2023-03-01T04:05:54.873Z,10.20
2023-03-01T04:08:25.213Z,10.47
2023-03-01T04:10:58.579Z,10.93
2023-03-01T04:13:27.098Z,12.13
2023-03-01T04:15:56.820Z,11.13
2023-03-01T04:18:27.048Z,11.87
2023-03-01T04:20:56.504Z,9.27
2023-03-01T04:23:25.895Z,9.83
2023-03-01T04:25:56.417Z,10.53
2023-03-01T04:28:26.317Z,9.90
2023-03-01T04:30:55.570Z,10.33
2023-03-01T04:33:26.866Z,10.43
2023-03-01T04:35:55.848Z,11.03
2023-03-01T04:38:24.570Z,10.23
2023-03-01T04:40:52.915Z,10.73
2023-03-01T04:43:21.231Z,11.30
2023-03-01T04:45:49.588Z,10.10
2023-03-01T04:48:18.555Z,9.80
2023-03-01T04:50:48.371Z,10.03
2023-03-01T04:53:16.763Z,9.30
2023-03-01T04:55:45.140Z,9.90
2023-03-01T04:58:13.630Z,11.17
2023-03-01T05:00:42.081Z,11.10
2023-03-01T05:03:13.574Z,11.27
2023-03-01T05:05:45.407Z,12.00
2023-03-01T05:08:18.505Z,11.33
2023-03-01T05:10:48.429Z,10.80
2023-03-01T05:13:22.035Z,10.50
2023-03-01T05:15:56.199Z,11.40
2023-03-01T05:18:26.998Z,9.87
2023-03-01T05:20:57.274Z,10.33
2023-03-01T05:23:27.328Z,10.47
2023-03-01T05:25:56.087Z,10.20
2023-03-01T05:28:24.392Z,11.80
2023-03-01T05:30:52.876Z,12.33
2023-03-01T05:33:23.047Z,9.80
2023-03-01T05:35:53.012Z,10.97
2023-03-01T05:38:22.266Z,11.00
2023-03-01T05:40:52.074Z,10.93
2023-03-01T05:43:20.697Z,11.93
2023-03-01T05:45:49.082Z,10.53
2023-03-01T05:48:17.634Z,10.30
2023-03-01T05:50:46.841Z,10.87
2023-03-01T05:53:20.476Z,9.97
2023-03-01T05:55:50.821Z,11.27
2023-03-01T05:58:22.584Z,10.47
2023-03-01T06:00:54.081Z,11.73
2023-03-01T06:03:23.649Z,10.43
2023-03-01T06:05:52.156Z,10.17
2023-03-01T06:08:21.328Z,11.17
2023-03-01T06:10:49.936Z,12.00
2023-03-01T06:13:18.373Z,11.87
2023-03-01T06:15:48.189Z,11.07
2023-03-01T06:18:16.668Z,10.87
2023-03-01T06:20:45.054Z,11.23
2023-03-01T06:23:13.460Z,11.93
2023-03-01T06:25:41.907Z,10.70
2023-03-01T06:28:10.461Z,12.77
2023-03-01T06:30:39.032Z,11.97
2023-03-01T06:33:08.867Z,12.00
2023-03-01T06:35:37.320Z,11.57
2023-03-01T06:38:08.456Z,11.30
2023-03-01T06:40:37.481Z,12.13
2023-03-01T06:43:06.946Z,12.13
2023-03-01T06:45:35.902Z,12.53
2023-03-01T06:48:06.125Z,12.27
2023-03-01T06:50:36.493Z,11.67
2023-03-01T06:53:05.281Z,11.70
2023-03-01T06:55:34.602Z,12.33
2023-03-01T06:58:05.087Z,11.33
2023-03-01T07:00:34.104Z,11.50
2023-03-01T07:03:03.595Z,13.43
2023-03-01T07:05:32.935Z,11.63
2023-03-01T07:08:02.882Z,12.37
2023-03-01T07:10:31.347Z,13.17
2023-03-01T07:13:00.457Z,12.33
2023-03-01T07:15:29.702Z,13.03
2023-03-01T07:17:58.834Z,16.07
2023-03-01T07:20:27.714Z,13.80
2023-03-01T07:22:57.591Z,15.10
2023-03-01T07:25:27.486Z,14.33
2023-03-01T07:27:56.393Z,13.67
2023-03-01T07:30:27.093Z,13.83
2023-03-01T07:32:55.932Z,14.07
2023-03-01T07:35:25.396Z,13.70
2023-03-01T07:37:54.220Z,13.37
2023-03-01T07:40:22.562Z,14.43
2023-03-01T07:42:57.908Z,12.80
2023-03-01T07:45:29.113Z,13.47
2023-03-01T07:47:58.285Z,12.73
2023-03-01T07:50:26.727Z,13.40
2023-03-01T07:52:55.125Z,13.77
2023-03-01T07:55:23.586Z,13.33
2023-03-01T07:57:53.483Z,14.00
2023-03-01T08:00:22.248Z,12.60
2023-03-01T08:02:50.763Z,11.90
2023-03-01T08:05:19.273Z,12.77
2023-03-01T08:07:47.741Z,13.17
2023-03-01T08:10:16.361Z,11.53
2023-03-01T08:12:44.812Z,11.53
2023-03-01T08:15:14.979Z,12.73
2023-03-01T08:17:43.277Z,12.30
2023-03-01T08:20:13.750Z,11.47
2023-03-01T08:22:42.352Z,11.63
2023-03-01T08:25:14.007Z,11.47
2023-03-01T08:27:42.359Z,11.13
2023-03-01T08:30:12.067Z,12.63
2023-03-01T08:32:42.117Z,12.20
2023-03-01T08:35:10.966Z,11.13
2023-03-01T08:37:39.485Z,11.63
2023-03-01T08:40:11.016Z,11.47
2023-03-01T08:42:39.581Z,11.93
2023-03-01T08:45:09.324Z,11.43
2023-03-01T08:47:38.204Z,10.40
2023-03-01T08:50:09.696Z,11.07
2023-03-01T08:52:38.209Z,10.67
2023-03-01T08:55:07.817Z,11.13
2023-03-01T08:57:36.384Z,11.43
2023-03-01T09:00:09.492Z,10.47
2023-03-01T09:02:38.228Z,10.70
2023-03-01T09:05:09.033Z,11.33
2023-03-01T09:07:37.423Z,9.97
2023-03-01T09:10:06.638Z,11.17
2023-03-01T09:12:35.264Z,11.70
2023-03-01T09:15:03.786Z,10.90
2023-03-01T09:17:32.330Z,11.40
2023-03-01T09:20:00.833Z,11.17
2023-03-01T09:22:30.798Z,12.07
2023-03-01T09:25:00.307Z,11.73
2023-03-01T09:27:28.900Z,11.67
2023-03-01T09:29:58.358Z,12.50
2023-03-01T09:32:27.205Z,11.77
2023-03-01T09:35:06.076Z,11.70
2023-03-01T09:37:38.462Z,11.60
2023-03-01T09:40:16.582Z,11.37
2023-03-01T09:42:54.893Z,10.80
2023-03-01T09:45:30.050Z,11.07
2023-03-01T09:47:59.298Z,11.57
2023-03-01T09:50:32.661Z,14.77
2023-03-01T09:53:05.869Z,11.20
2023-03-01T09:55:39.687Z,13.30
2023-03-01T09:58:29.625Z,10.17
2023-03-01T10:01:02.469Z,10.27
2023-03-01T10:03:38.228Z,10.87
2023-03-01T10:06:27.332Z,11.77
2023-03-01T10:09:06.659Z,10.87
2023-03-01T10:11:39.340Z,11.73
2023-03-01T10:14:23.989Z,10.03
2023-03-01T10:16:59.127Z,10.27
2023-03-01T10:19:34.724Z,10.77
2023-03-01T10:22:13.193Z,10.73
2023-03-01T10:24:43.862Z,11.00
2023-03-01T10:27:19.096Z,10.93
2023-03-01T10:29:54.783Z,11.10
2023-03-01T10:32:25.052Z,11.03
2023-03-01T10:34:53.943Z,10.37
2023-03-01T10:37:25.490Z,11.60
2023-03-01T10:40:00.282Z,11.10
2023-03-01T10:42:31.414Z,10.50
2023-03-01T10:45:00.416Z,9.43
2023-03-01T10:47:30.397Z,10.07
2023-03-01T10:50:01.653Z,10.43
2023-03-01T10:52:36.486Z,10.27
2023-03-01T10:55:27.045Z,9.80
2023-03-01T10:58:10.762Z,10.40
2023-03-01T11:00:50.442Z,11.40
2023-03-01T11:03:23.219Z,10.10
2023-03-01T11:06:07.519Z,9.57
2023-03-01T11:08:42.967Z,10.17
2023-03-01T11:11:23.824Z,8.93
2023-03-01T11:13:56.059Z,9.30
2023-03-01T11:16:34.749Z,9.10
2023-03-01T11:19:16.675Z,8.97
2023-03-01T11:21:59.314Z,9.23
2023-03-01T11:24:35.463Z,9.60
2023-03-01T11:27:10.675Z,8.73
2023-03-01T11:29:48.476Z,7.87
2023-03-01T11:32:17.917Z,9.10
2023-03-01T11:34:51.457Z,8.53
2023-03-01T11:37:31.472Z,9.17
2023-03-01T11:40:13.694Z,8.97
2023-03-01T11:42:52.806Z,9.13
2023-03-01T11:45:25.440Z,9.07
2023-03-01T11:48:16.189Z,8.80
2023-03-01T11:50:48.490Z,10.00
2023-03-01T11:53:35.465Z,9.83
2023-03-01T11:56:12.269Z,8.87
2023-03-01T11:59:05.343Z,8.90
2023-03-01T12:01:49.642Z,9.27
2023-03-01T12:04:39.316Z,9.17
2023-03-01T12:07:17.154Z,8.97
2023-03-01T12:10:01.734Z,9.40
2023-03-01T12:12:39.940Z,8.57
2023-03-01T12:15:35.220Z,8.40
2023-03-01T12:18:30.636Z,7.90
2023-03-01T12:21:08.185Z,8.13
2023-03-01T12:24:06.215Z,8.13
2023-03-01T12:26:38.329Z,8.27
2023-03-01T12:29:29.247Z,8.63
2023-03-01T12:32:22.319Z,7.53
2023-03-01T12:35:08.619Z,7.13
2023-03-01T12:37:49.785Z,7.73
2023-03-01T12:40:33.821Z,7.60
2023-03-01T12:43:18.383Z,7.50
2023-03-01T12:46:00.007Z,7.00
2023-03-01T12:48:41.269Z,7.40
2023-03-01T12:51:13.107Z,7.30
2023-03-01T12:53:46.261Z,6.60
2023-03-01T12:56:19.807Z,7.13
2023-03-01T12:58:59.933Z,6.40
2023-03-01T13:01:39.121Z,6.53
2023-03-01T13:04:20.945Z,6.63
2023-03-01T13:07:00.623Z,6.57
2023-03-01T13:09:37.328Z,6.00
2023-03-01T13:12:15.856Z,6.13
2023-03-01T13:14:48.796Z,7.17
2023-03-01T13:17:35.360Z,6.57
2023-03-01T13:20:14.522Z,5.90
2023-03-01T13:22:54.331Z,7.13
2023-03-01T13:25:31.906Z,5.40
2023-03-01T13:28:42.948Z,5.63
2023-03-01T13:31:14.890Z,6.70
2023-03-01T13:33:47.699Z,6.50
2023-03-01T13:36:49.410Z,6.37
2023-03-01T13:39:36.718Z,6.17
2023-03-01T13:42:05.827Z,6.10
2023-03-01T13:44:37.195Z,5.60
2023-03-01T13:47:18.548Z,5.77
2023-03-01T13:49:51.690Z,6.40
2023-03-01T13:52:37.052Z,6.10
2023-03-01T13:55:08.185Z,5.33
2023-03-01T13:57:40.257Z,6.97
2023-03-01T14:00:10.235Z,5.60
2023-03-01T14:02:38.715Z,6.13
2023-03-01T14:05:12.959Z,6.23
2023-03-01T14:07:43.322Z,5.83
2023-03-01T14:10:15.080Z,5.87
2023-03-01T14:12:50.684Z,6.87
2023-03-01T14:15:24.963Z,6.30
2023-03-01T14:18:02.103Z,6.30
2023-03-01T14:20:33.441Z,6.30
2023-03-01T14:23:14.026Z,6.53
2023-03-01T14:25:50.316Z,6.43
2023-03-01T14:28:21.902Z,6.27
2023-03-01T14:30:52.416Z,6.47
2023-03-01T14:33:24.713Z,7.50
2023-03-01T14:36:01.601Z,7.70
2023-03-01T14:38:37.380Z,6.53
2023-03-01T14:41:09.723Z,6.53
2023-03-01T14:43:39.930Z,6.87
2023-03-01T14:46:08.557Z,8.27
2023-03-01T14:48:36.987Z,6.83
2023-03-01T14:51:08.246Z,6.87
2023-03-01T14:53:50.325Z,7.83
2023-03-01T14:56:20.505Z,7.10
2023-03-01T14:58:53.050Z,7.37
2023-03-01T15:01:22.390Z,7.10
2023-03-01T15:03:52.327Z,6.63
2023-03-01T15:06:22.970Z,7.07
2023-03-01T15:08:56.168Z,7.60
2023-03-01T15:11:29.010Z,7.60
2023-03-01T15:13:57.603Z,7.33
2023-03-01T15:16:28.875Z,7.37
2023-03-01T15:19:01.461Z,7.67
2023-03-01T15:21:33.168Z,7.47
2023-03-01T15:24:07.182Z,7.57
2023-03-01T15:26:42.663Z,7.90
2023-03-01T15:29:18.938Z,9.33
2023-03-01T15:31:57.788Z,7.50
2023-03-01T15:34:28.084Z,6.93
2023-03-01T15:36:59.151Z,7.97
2023-03-01T15:39:57.143Z,8.17
2023-03-01T15:42:39.931Z,7.70
2023-03-01T15:45:12.729Z,8.30
2023-03-01T15:47:42.740Z,7.73
2023-03-01T15:50:20.022Z,7.97
2023-03-01T15:52:48.892Z,8.73
2023-03-01T15:55:21.486Z,8.30
2023-03-01T15:57:51.113Z,8.23
2023-03-01T16:00:20.828Z,8.40
2023-03-01T16:02:49.376Z,8.57
2023-03-01T16:05:24.213Z,7.93
2023-03-01T16:07:53.561Z,8.40
2023-03-01T16:10:24.154Z,8.97
2023-03-01T16:12:53.700Z,8.13
2023-03-01T16:15:24.031Z,9.33
2023-03-01T16:17:53.255Z,8.50
2023-03-01T16:20:30.385Z,9.07
2023-03-01T16:23:01.531Z,8.03
2023-03-01T16:25:33.384Z,7.97
2023-03-01T16:28:05.889Z,8.60
2023-03-01T16:30:37.087Z,8.30
2023-03-01T16:33:24.390Z,8.00
2023-03-01T16:35:54.805Z,8.40
2023-03-01T16:38:23.279Z,8.47
2023-03-01T16:40:54.009Z,7.77
2023-03-01T16:43:22.707Z,8.37
2023-03-01T16:45:51.157Z,8.23
2023-03-01T16:48:19.781Z,7.47
2023-03-01T16:50:48.147Z,8.37
2023-03-01T16:53:16.501Z,7.93
2023-03-01T16:55:46.642Z,8.10
2023-03-01T16:58:17.728Z,8.33
2023-03-01T17:00:46.326Z,8.30
2023-03-01T17:03:15.222Z,7.93
2023-03-01T17:05:43.652Z,8.00
2023-03-01T17:08:12.237Z,8.63
2023-03-01T17:10:42.950Z,8.40
2023-03-01T17:13:12.302Z,8.10
2023-03-01T17:15:43.868Z,8.63
2023-03-01T17:18:12.346Z,7.90
2023-03-01T17:20:40.789Z,8.70
2023-03-01T17:23:09.183Z,8.07
2023-03-01T17:25:37.567Z,8.60
2023-03-01T17:28:06.214Z,8.23
2023-03-01T17:30:34.716Z,9.03
2023-03-01T17:33:04.828Z,8.97
2023-03-01T17:35:38.359Z,8.90
2023-03-01T17:38:07.751Z,9.27
2023-03-01T17:40:36.988Z,8.83
2023-03-01T17:43:05.350Z,8.50
2023-03-01T17:45:33.774Z,8.73
2023-03-01T17:48:02.228Z,8.87
2023-03-01T17:50:38.874Z,7.70
2023-03-01T17:53:09.978Z,7.60
2023-03-01T17:55:39.244Z,8.00
2023-03-01T17:58:08.853Z,8.17
2023-03-01T18:00:37.815Z,7.47
2023-03-01T18:03:07.016Z,8.20
2023-03-01T18:05:38.141Z,8.13
2023-03-01T18:08:06.946Z,7.57
2023-03-01T18:10:37.621Z,8.20
2023-03-01T18:13:06.683Z,7.83
2023-03-01T18:15:35.258Z,8.40
2023-03-01T18:18:04.468Z,7.67
2023-03-01T18:20:34.447Z,6.83
2023-03-01T18:23:04.241Z,8.33
2023-03-01T18:25:32.796Z,7.03
2023-03-01T18:28:01.543Z,7.97
2023-03-01T18:30:29.935Z,8.20
2023-03-01T18:32:58.399Z,8.03
2023-03-01T18:35:26.804Z,8.97
2023-03-01T18:37:55.189Z,8.07
2023-03-01T18:40:24.964Z,7.97
2023-03-01T18:42:53.755Z,7.80
2023-03-01T18:45:22.173Z,7.73
2023-03-01T18:47:51.015Z,8.03
2023-03-01T18:50:19.987Z,8.33
2023-03-01T18:52:48.622Z,8.10
2023-03-01T18:55:17.523Z,7.70
2023-03-01T18:57:47.418Z,8.37
2023-03-01T19:00:18.693Z,8.50
2023-03-01T19:02:47.619Z,7.60
2023-03-01T19:05:17.336Z,8.37
2023-03-01T19:07:45.989Z,10.20
2023-03-01T19:10:14.361Z,10.07
2023-03-01T19:12:42.920Z,8.33
2023-03-01T19:15:13.718Z,8.33
2023-03-01T19:17:42.082Z,7.97
2023-03-01T19:20:12.219Z,9.00
2023-03-01T19:22:40.739Z,7.97
2023-03-01T19:25:10.160Z,7.63
2023-03-01T19:27:39.193Z,8.60
2023-03-01T19:30:09.395Z,8.43
2023-03-01T19:32:39.339Z,7.87
2023-03-01T19:35:08.782Z,6.83
2023-03-01T19:37:40.089Z,7.87
2023-03-01T19:40:10.705Z,7.80
2023-03-01T19:42:41.505Z,7.37
2023-03-01T19:45:11.440Z,7.30
2023-03-01T19:47:41.211Z,7.40
2023-03-01T19:50:13.871Z,7.00
2023-03-01T19:52:42.262Z,7.40
2023-03-01T19:55:11.630Z,7.50
2023-03-01T19:57:40.072Z,7.43
2023-03-01T20:00:09.910Z,6.63
2023-03-01T20:02:42.679Z,7.43
2023-03-01T20:05:11.567Z,7.80
2023-03-01T20:07:40.231Z,7.03
2023-03-01T20:10:09.937Z,7.87
2023-03-01T20:12:38.418Z,6.87
2023-03-01T20:15:07.972Z,7.83
2023-03-01T20:17:36.337Z,7.63
2023-03-01T20:20:07.122Z,7.50
2023-03-01T20:22:36.077Z,7.97
2023-03-01T20:25:06.472Z,7.13
2023-03-01T20:27:35.264Z,8.07
2023-03-01T20:30:03.748Z,7.73
2023-03-01T20:32:32.924Z,8.57
2023-03-01T20:35:01.390Z,7.73
2023-03-01T20:37:31.602Z,8.30
2023-03-01T20:40:00.224Z,8.07
2023-03-01T20:42:28.901Z,8.10
2023-03-01T20:44:57.516Z,7.57
2023-03-01T20:47:26.333Z,9.00
2023-03-01T20:49:59.093Z,6.93
2023-03-01T20:52:30.654Z,9.10
2023-03-01T20:55:06.396Z,8.07
2023-03-01T20:57:35.587Z,7.83
2023-03-01T21:00:05.493Z,7.53
2023-03-01T21:02:34.193Z,8.27
2023-03-01T21:05:02.725Z,8.33
2023-03-01T21:07:31.488Z,7.60
2023-03-01T21:10:00.006Z,8.03
2023-03-01T21:12:29.840Z,7.87
2023-03-01T21:14:58.318Z,7.77
2023-03-01T21:17:26.892Z,7.60
2023-03-01T21:19:55.374Z,7.87
2023-03-01T21:22:23.933Z,6.63
2023-03-01T21:24:53.047Z,7.87
2023-03-01T21:27:22.091Z,7.40
2023-03-01T21:29:52.283Z,7.13
2023-03-01T21:32:21.049Z,7.93
2023-03-01T21:34:49.780Z,7.17
2023-03-01T21:37:19.524Z,7.40
2023-03-01T21:39:48.013Z,6.73
2023-03-01T21:42:18.791Z,7.97
2023-03-01T21:44:49.900Z,8.23
2023-03-01T21:47:20.436Z,7.23
2023-03-01T21:49:49.683Z,7.50
2023-03-01T21:52:18.184Z,7.10
2023-03-01T21:54:47.040Z,7.90
2023-03-01T21:57:15.907Z,7.90
2023-03-01T21:59:44.928Z,7.10
2023-03-01T22:02:14.580Z,8.07
2023-03-01T22:04:45.505Z,7.67
2023-03-01T22:07:16.218Z,7.30
2023-03-01T22:09:44.777Z,8.33
2023-03-01T22:12:15.745Z,7.80
2023-03-01T22:14:47.226Z,7.30
2023-03-01T22:17:15.590Z,7.73
2023-03-01T22:19:46.494Z,7.43
2023-03-01T22:22:15.013Z,7.50
2023-03-01T22:24:43.425Z,6.83
2023-03-01T22:27:11.875Z,6.50
2023-03-01T22:29:40.330Z,7.90
2023-03-01T22:32:10.288Z,7.60
2023-03-01T22:34:38.775Z,7.70
2023-03-01T22:37:08.856Z,7.80
2023-03-01T22:39:37.514Z,6.83
2023-03-01T22:42:06.617Z,7.00
2023-03-01T22:44:35.209Z,6.90
2023-03-01T22:47:03.620Z,7.77
2023-03-01T22:49:32.126Z,8.20
2023-03-01T22:52:01.328Z,10.07
2023-03-01T22:54:31.236Z,8.77
2023-03-01T22:56:59.645Z,8.07
2023-03-01T22:59:28.176Z,8.10
2023-03-01T23:01:57.301Z,7.57
2023-03-01T23:04:25.841Z,7.73
2023-03-01T23:06:55.063Z,8.27
2023-03-01T23:09:30.173Z,7.90
2023-03-01T23:12:01.239Z,8.27
2023-03-01T23:14:33.085Z,7.57
2023-03-01T23:17:01.937Z,8.43
2023-03-01T23:19:31.122Z,9.00
2023-03-01T23:21:59.515Z,9.47
2023-03-01T23:24:31.866Z,8.57
2023-03-01T23:27:03.421Z,8.60
2023-03-01T23:29:32.275Z,8.43
2023-03-01T23:32:01.413Z,7.83
2023-03-01T23:34:30.070Z,7.70
2023-03-01T23:36:58.825Z,7.70
2023-03-01T23:39:27.572Z,8.07
2023-03-01T23:41:55.946Z,6.73
2023-03-01T23:44:25.838Z,7.37
2023-03-01T23:46:54.370Z,7.73
2023-03-01T23:49:24.922Z,7.13
2023-03-01T23:51:53.529Z,6.70
2023-03-01T23:54:23.835Z,8.17
2023-03-01T23:56:52.509Z,8.50
2023-03-01T23:59:22.186Z,8.23
