createdAt,value
2019-01-14T00:00:20.642Z,8.10
2019-01-14T00:02:51.162Z,8.30
2019-01-14T00:05:20.421Z,8.10
2019-01-14T00:07:49.746Z,7.90
2019-01-14T00:10:19.072Z,8.00
2019-01-14T00:12:48.408Z,8.00
2019-01-14T00:15:17.979Z,8.00
2019-01-14T00:17:47.238Z,8.00
2019-01-14T00:20:16.584Z,8.00
2019-01-14T00:22:45.844Z,8.00
2019-01-14T00:25:15.117Z,7.80
2019-01-14T00:27:44.389Z,7.70
2019-01-14T00:30:16.392Z,7.90
2019-01-14T00:32:45.789Z,8.10
2019-01-14T00:35:15.065Z,8.10
2019-01-14T00:37:44.316Z,7.90
2019-01-14T00:40:15.325Z,8.00
2019-01-14T00:42:45.022Z,7.80
2019-01-14T00:45:14.821Z,7.70
2019-01-14T00:47:44.155Z,7.60
2019-01-14T00:50:14.853Z,7.80
2019-01-14T00:52:44.182Z,7.90
2019-01-14T00:55:13.690Z,8.10
2019-01-14T00:57:42.949Z,8.00
2019-01-14T01:00:18.193Z,8.00
2019-01-14T01:02:47.509Z,8.00
2019-01-14T01:05:17.312Z,8.00
2019-01-14T01:07:46.565Z,8.20
2019-01-14T01:10:17.777Z,8.30
2019-01-14T01:12:47.037Z,8.50
2019-01-14T01:15:17.111Z,8.30
2019-01-14T01:17:46.844Z,8.10
2019-01-14T01:20:19.927Z,8.10
2019-01-14T01:22:49.400Z,8.00
2019-01-14T01:25:19.369Z,7.80
2019-01-14T01:27:48.739Z,7.80
2019-01-14T01:30:18.144Z,7.60
2019-01-14T01:32:47.710Z,7.50
2019-01-14T01:35:17.458Z,7.70
2019-01-14T01:37:46.708Z,7.70
2019-01-14T01:40:17.928Z,7.90
2019-01-14T01:42:47.258Z,7.60
2019-01-14T01:45:17.074Z,7.50
2019-01-14T01:47:46.712Z,7.50
2019-01-14T01:50:17.009Z,7.40
2019-01-14T01:52:46.277Z,7.30
2019-01-14T01:55:15.608Z,7.30
2019-01-14T01:57:44.938Z,7.30
2019-01-14T02:00:16.673Z,7.30
2019-01-14T02:02:46.912Z,7.30
2019-01-14T02:05:17.017Z,7.40
2019-01-14T02:07:46.352Z,7.50
2019-01-14T02:10:20.873Z,7.70
2019-01-14T02:12:50.153Z,7.90
2019-01-14T02:15:20.419Z,8.20
2019-01-14T02:17:49.857Z,8.10
2019-01-14T02:20:20.227Z,8.30
2019-01-14T02:22:49.564Z,8.40
2019-01-14T02:25:19.118Z,8.10
2019-01-14T02:27:48.396Z,8.10
2019-01-14T02:30:19.395Z,8.00
2019-01-14T02:32:48.665Z,8.30
2019-01-14T02:35:17.989Z,8.50
2019-01-14T02:37:47.257Z,8.80
2019-01-14T02:40:18.548Z,8.90
2019-01-14T02:42:47.812Z,8.70
2019-01-14T02:45:17.210Z,8.80
2019-01-14T02:47:46.540Z,8.80
2019-01-14T02:50:16.068Z,8.60
2019-01-14T02:52:45.329Z,8.50
2019-01-14T02:55:14.725Z,8.20
2019-01-14T02:57:43.998Z,8.20
2019-01-14T03:00:21.865Z,8.30
2019-01-14T03:02:51.133Z,8.40
2019-01-14T03:05:20.393Z,8.30
2019-01-14T03:07:49.993Z,8.30
2019-01-14T03:10:19.238Z,8.30
2019-01-14T03:12:48.500Z,8.40
2019-01-14T03:15:18.277Z,8.40
2019-01-14T03:17:47.546Z,8.40
2019-01-14T03:20:17.353Z,8.60
2019-01-14T03:22:46.632Z,8.50
2019-01-14T03:25:16.309Z,8.50
2019-01-14T03:27:45.572Z,8.70
2019-01-14T03:30:17.169Z,8.60
2019-01-14T03:32:46.588Z,8.70
2019-01-14T03:35:15.989Z,8.90
2019-01-14T03:37:45.253Z,8.80
2019-01-14T03:40:15.963Z,8.70
2019-01-14T03:42:45.290Z,8.50
2019-01-14T03:45:14.612Z,8.60
2019-01-14T03:47:43.956Z,8.70
2019-01-14T03:50:20.785Z,8.70
2019-01-14T03:52:50.290Z,8.60
2019-01-14T03:55:19.545Z,8.40
2019-01-14T03:57:50.357Z,8.20
2019-01-14T04:00:19.684Z,8.20
2019-01-14T04:02:48.955Z,8.00
2019-01-14T04:05:19.256Z,7.90
2019-01-14T04:07:48.518Z,7.80
2019-01-14T04:10:18.258Z,7.70
2019-01-14T04:12:47.516Z,7.70
2019-01-14T04:15:18.339Z,7.30
2019-01-14T04:17:47.590Z,7.50
2019-01-14T04:20:18.205Z,7.70
2019-01-14T04:22:47.808Z,7.70
2019-01-14T04:25:17.159Z,7.60
2019-01-14T04:27:46.412Z,7.60
2019-01-14T04:30:18.325Z,7.70
2019-01-14T04:32:47.650Z,7.10
2019-01-14T04:35:17.572Z,7.20
2019-01-14T04:37:46.828Z,7.30
2019-01-14T04:40:16.171Z,7.40
2019-01-14T04:42:45.671Z,7.50
2019-01-14T04:45:15.981Z,7.70
2019-01-14T04:47:45.245Z,7.80
2019-01-14T04:50:16.946Z,8.00
2019-01-14T04:52:47.256Z,7.90
2019-01-14T04:55:16.702Z,7.90
2019-01-14T04:57:45.958Z,8.10
2019-01-14T05:00:24.825Z,8.20
2019-01-14T05:02:54.158Z,7.90
2019-01-14T05:05:23.693Z,8.00
2019-01-14T05:07:52.962Z,8.10
2019-01-14T05:10:22.400Z,8.10
2019-01-14T05:12:51.769Z,8.10
2019-01-14T05:15:21.103Z,8.20
2019-01-14T05:17:50.372Z,8.10
2019-01-14T05:20:24.686Z,8.20
2019-01-14T05:22:55.016Z,8.30
2019-01-14T05:25:24.349Z,8.20
2019-01-14T05:27:53.631Z,7.90
2019-01-14T05:30:22.886Z,8.10
2019-01-14T05:32:52.220Z,8.10
2019-01-14T05:35:21.542Z,8.20
2019-01-14T05:37:50.793Z,8.40
2019-01-14T05:40:22.217Z,8.40
2019-01-14T05:42:51.742Z,8.30
2019-01-14T05:45:21.249Z,8.20
2019-01-14T05:47:50.521Z,8.30
2019-01-14T05:50:19.861Z,8.30
2019-01-14T05:52:49.110Z,8.30
2019-01-14T05:55:19.653Z,8.40
2019-01-14T05:57:50.254Z,8.40
2019-01-14T06:00:25.242Z,8.10
2019-01-14T06:02:55.475Z,8.10
2019-01-14T06:05:24.753Z,8.10
2019-01-14T06:07:54.009Z,8.20
2019-01-14T06:10:23.291Z,8.20
2019-01-14T06:12:52.617Z,8.30
2019-01-14T06:15:21.923Z,8.30
2019-01-14T06:17:51.293Z,8.30
2019-01-14T06:20:22.205Z,8.40
2019-01-14T06:22:51.465Z,8.50
2019-01-14T06:25:20.747Z,8.60
2019-01-14T06:27:49.997Z,8.70
2019-01-14T06:30:27.932Z,8.70
2019-01-14T06:32:57.192Z,8.80
2019-01-14T06:35:26.540Z,8.90
2019-01-14T06:37:56.033Z,8.90
2019-01-14T06:40:26.605Z,8.80
2019-01-14T06:42:56.214Z,8.90
2019-01-14T06:45:25.552Z,8.90
2019-01-14T06:47:54.807Z,9.00
2019-01-14T06:50:24.080Z,8.90
2019-01-14T06:52:53.341Z,8.90
2019-01-14T06:55:22.616Z,8.60
2019-01-14T06:57:51.962Z,8.70
2019-01-14T07:00:23.521Z,8.60
2019-01-14T07:02:52.850Z,8.50
2019-01-14T07:05:23.689Z,8.40
2019-01-14T07:07:59.601Z,8.50
2019-01-14T07:10:37.910Z,8.60
2019-01-14T07:13:07.629Z,8.70
2019-01-14T07:15:36.909Z,8.70
2019-01-14T07:18:06.168Z,8.40
2019-01-14T07:20:35.429Z,8.40
2019-01-14T07:23:04.699Z,8.00
2019-01-14T07:25:33.953Z,8.10
2019-01-14T07:28:03.228Z,8.10
2019-01-14T07:30:32.501Z,8.10
2019-01-14T07:33:01.761Z,8.20
2019-01-14T07:35:31.025Z,8.30
2019-01-14T07:38:06.409Z,8.40
2019-01-14T07:40:31.251Z,8.50
2019-01-14T07:43:00.521Z,8.50
2019-01-14T07:45:29.784Z,8.30
2019-01-14T07:47:59.057Z,8.10
2019-01-14T07:50:28.322Z,8.20
2019-01-14T07:52:57.677Z,8.10
2019-01-14T07:55:27.017Z,8.10
2019-01-14T07:57:56.283Z,8.20
2019-01-14T08:00:25.612Z,8.20
2019-01-14T08:02:54.883Z,8.40
2019-01-14T08:05:24.141Z,8.20
2019-01-14T08:07:53.673Z,8.00
2019-01-14T08:10:22.933Z,7.80
2019-01-14T08:12:52.204Z,7.70
2019-01-14T08:15:21.600Z,7.80
2019-01-14T08:17:50.871Z,7.70
2019-01-14T08:20:20.133Z,7.70
2019-01-14T08:22:49.401Z,7.60
2019-01-14T08:25:18.660Z,7.50
2019-01-14T08:27:47.932Z,7.60
2019-01-14T08:30:19.800Z,7.80
2019-01-14T08:32:50.053Z,7.80
2019-01-14T08:35:19.380Z,7.70
2019-01-14T08:37:48.725Z,7.70
2019-01-14T08:40:18.635Z,7.90
2019-01-14T08:42:47.972Z,8.10
2019-01-14T08:45:17.249Z,8.00
2019-01-14T08:47:46.537Z,7.80
2019-01-14T08:50:17.838Z,7.80
2019-01-14T08:52:47.203Z,7.70
2019-01-14T08:55:17.511Z,7.80
2019-01-14T08:57:46.810Z,7.60
2019-01-14T09:00:20.107Z,7.70
2019-01-14T09:02:49.364Z,7.80
2019-01-14T09:05:19.146Z,7.90
2019-01-14T09:07:48.422Z,7.70
2019-01-14T09:10:22.705Z,7.70
2019-01-14T09:12:51.968Z,7.70
2019-01-14T09:15:21.377Z,7.30
2019-01-14T09:17:50.736Z,7.30
2019-01-14T09:20:21.742Z,7.50
2019-01-14T09:22:51.291Z,7.60
2019-01-14T09:25:20.548Z,7.70
2019-01-14T09:27:49.820Z,7.90
2019-01-14T09:30:21.042Z,8.00
2019-01-14T09:32:50.561Z,8.10
2019-01-14T09:35:20.001Z,8.00
2019-01-14T09:37:49.252Z,8.00
2019-01-14T09:40:22.881Z,8.00
2019-01-14T09:42:52.141Z,8.00
2019-01-14T09:45:21.480Z,7.80
2019-01-14T09:47:50.754Z,7.80
2019-01-14T09:50:20.015Z,7.60
2019-01-14T09:52:49.338Z,7.60
2019-01-14T09:55:19.158Z,7.30
2019-01-14T09:57:48.665Z,7.40
2019-01-14T10:00:17.937Z,7.30
2019-01-14T10:02:47.343Z,7.60
2019-01-14T10:05:18.260Z,7.70
2019-01-14T10:07:47.885Z,7.80
2019-01-14T10:10:18.964Z,7.60
2019-01-14T10:12:48.497Z,7.60
2019-01-14T10:15:20.377Z,7.60
2019-01-14T10:17:51.272Z,7.70
2019-01-14T10:20:20.544Z,7.70
2019-01-14T10:22:49.795Z,7.60
2019-01-14T10:25:19.075Z,7.40
2019-01-14T10:27:48.330Z,7.40
2019-01-14T10:30:19.019Z,7.20
2019-01-14T10:32:48.278Z,7.30
2019-01-14T10:35:17.614Z,7.60
2019-01-14T10:37:46.958Z,7.60
2019-01-14T10:40:16.789Z,7.60
2019-01-14T10:42:46.130Z,7.70
2019-01-14T10:45:18.037Z,7.70
2019-01-14T10:47:47.309Z,7.70
2019-01-14T10:50:16.813Z,7.40
2019-01-14T10:52:47.061Z,7.20
2019-01-14T10:55:16.380Z,7.10
2019-01-14T10:57:45.730Z,7.30
2019-01-14T11:00:18.066Z,7.60
2019-01-14T11:02:48.150Z,7.90
2019-01-14T11:05:23.290Z,8.00
2019-01-14T11:07:52.697Z,7.90
2019-01-14T11:10:21.967Z,7.70
2019-01-14T11:12:51.298Z,7.20
2019-01-14T11:15:22.253Z,7.00
2019-01-14T11:17:51.547Z,6.40
2019-01-14T11:20:26.396Z,6.10
2019-01-14T11:22:56.217Z,6.30
2019-01-14T11:25:25.545Z,6.20
2019-01-14T11:27:55.066Z,6.50
2019-01-14T11:30:26.733Z,6.30
2019-01-14T11:32:56.032Z,6.20
2019-01-14T11:35:25.272Z,6.20
2019-01-14T11:37:54.790Z,6.30
2019-01-14T11:40:26.864Z,5.90
2019-01-14T11:42:56.142Z,5.90
2019-01-14T11:45:25.405Z,6.20
2019-01-14T11:47:54.674Z,6.10
2019-01-14T11:50:24.261Z,6.20
2019-01-14T11:52:53.541Z,6.40
2019-01-14T11:55:22.804Z,6.20
2019-01-14T11:57:52.375Z,6.20
2019-01-14T12:00:24.146Z,6.10
2019-01-14T12:02:53.857Z,6.30
2019-01-14T12:05:23.189Z,6.40
2019-01-14T12:07:52.459Z,6.50
2019-01-14T12:10:24.326Z,6.60
2019-01-14T12:12:53.606Z,6.80
2019-01-14T12:15:24.808Z,6.90
2019-01-14T12:17:54.087Z,7.00
2019-01-14T12:20:23.443Z,7.00
2019-01-14T12:22:52.715Z,6.80
2019-01-14T12:25:23.060Z,6.70
2019-01-14T12:27:52.333Z,6.90
2019-01-14T12:30:33.018Z,6.90
2019-01-14T12:33:02.341Z,7.00
2019-01-14T12:35:31.631Z,7.10
2019-01-14T12:38:00.959Z,7.10
2019-01-14T12:40:30.226Z,7.20
2019-01-14T12:42:59.481Z,7.60
2019-01-14T12:45:29.088Z,7.80
2019-01-14T12:47:58.365Z,8.00
2019-01-14T12:50:27.628Z,8.00
2019-01-14T12:52:56.880Z,7.60
2019-01-14T12:55:26.188Z,7.50
2019-01-14T12:57:55.457Z,7.50
2019-01-14T13:00:27.369Z,7.70
2019-01-14T13:02:58.497Z,7.60
2019-01-14T13:05:28.593Z,7.70
2019-01-14T13:11:00.742Z,11.10
2019-01-14T13:13:30.090Z,13.90
2019-01-14T13:15:59.722Z,14.60
2019-01-14T13:18:28.985Z,14.00
2019-01-14T13:20:58.266Z,12.40
2019-01-14T13:23:32.169Z,11.50
2019-01-14T13:25:58.501Z,11.40
2019-01-14T13:28:27.761Z,11.30
2019-01-14T13:30:57.324Z,10.90
2019-01-14T13:33:26.583Z,10.70
2019-01-14T13:35:55.858Z,10.80
2019-01-14T13:38:25.113Z,11.00
2019-01-14T13:41:06.671Z,10.80
2019-01-14T13:43:35.940Z,10.70
2019-01-14T13:46:05.670Z,10.70
2019-01-14T13:48:34.942Z,10.60
2019-01-14T13:51:04.299Z,10.30
2019-01-14T13:53:33.582Z,10.20
2019-01-14T13:56:02.889Z,9.20
2019-01-14T13:58:32.154Z,8.90
2019-01-14T14:01:01.438Z,9.10
2019-01-14T14:03:30.768Z,9.00
2019-01-14T14:06:00.056Z,8.90
2019-01-14T14:08:29.334Z,8.40
2019-01-14T14:10:58.626Z,8.10
2019-01-14T14:13:27.902Z,8.10
2019-01-14T14:15:57.288Z,8.30
2019-01-14T14:18:26.558Z,8.30
2019-01-14T14:20:55.835Z,8.20
2019-01-14T14:23:25.111Z,7.50
2019-01-14T14:25:54.662Z,7.90
2019-01-14T14:28:23.934Z,8.30
2019-01-14T14:30:53.218Z,8.20
2019-01-14T14:33:22.496Z,7.90
2019-01-14T14:35:51.782Z,8.00
2019-01-14T14:38:21.649Z,8.10
2019-01-14T14:41:01.715Z,8.00
2019-01-14T14:43:31.062Z,8.30
2019-01-14T14:46:00.343Z,8.40
2019-01-14T14:48:29.614Z,8.60
2019-01-14T14:50:58.903Z,8.70
2019-01-14T14:53:28.178Z,8.80
2019-01-14T14:55:57.543Z,8.60
2019-01-14T14:58:26.819Z,8.30
2019-01-14T15:00:56.108Z,8.40
2019-01-14T15:03:25.385Z,8.40
2019-01-14T15:05:54.683Z,8.40
2019-01-14T15:08:23.965Z,8.50
2019-01-14T15:10:53.243Z,8.40
2019-01-14T15:13:22.534Z,8.50
2019-01-14T15:15:51.810Z,8.20
2019-01-14T15:18:21.108Z,7.90
2019-01-14T15:20:50.699Z,7.80
2019-01-14T15:23:20.312Z,7.60
2019-01-14T15:25:49.586Z,7.60
2019-01-14T15:28:18.858Z,7.50
2019-01-14T15:30:48.134Z,7.00
2019-01-14T15:33:17.589Z,7.20
2019-01-14T15:35:46.855Z,6.90
2019-01-14T15:38:16.143Z,7.00
2019-01-14T15:40:45.420Z,7.20
2019-01-14T15:43:15.022Z,7.20
2019-01-14T15:45:44.298Z,6.90
2019-01-14T15:48:13.586Z,7.00
2019-01-14T15:50:42.856Z,6.90
2019-01-14T15:53:12.140Z,7.10
2019-01-14T15:55:41.427Z,7.20
2019-01-14T15:58:10.713Z,6.90
2019-01-14T16:00:39.987Z,7.10
2019-01-14T16:03:09.271Z,7.30
2019-01-14T16:05:38.546Z,7.50
2019-01-14T16:08:07.842Z,7.50
2019-01-14T16:10:37.112Z,7.00
2019-01-14T16:13:06.399Z,7.00
2019-01-14T16:15:35.778Z,7.10
2019-01-14T16:18:05.163Z,6.80
2019-01-14T16:20:34.446Z,6.60
2019-01-14T16:23:04.022Z,6.60
2019-01-14T16:25:33.383Z,6.70
2019-01-14T16:28:02.695Z,6.80
2019-01-14T16:30:32.260Z,6.90
2019-01-14T16:33:01.535Z,6.80
2019-01-14T16:35:30.814Z,6.20
2019-01-14T16:38:00.100Z,6.40
2019-01-14T16:40:29.370Z,6.20
2019-01-14T16:42:58.663Z,6.50
2019-01-14T16:45:28.338Z,6.70
2019-01-14T16:47:57.630Z,6.80
2019-01-14T16:50:27.718Z,6.80
2019-01-14T16:52:57.095Z,6.70
2019-01-14T16:55:28.061Z,6.40
2019-01-14T16:57:57.350Z,6.40
2019-01-14T17:00:26.655Z,6.50
2019-01-14T17:02:55.947Z,6.60
2019-01-14T17:05:25.271Z,6.60
2019-01-14T17:07:54.542Z,6.70
2019-01-14T17:10:25.269Z,6.80
2019-01-14T17:12:54.790Z,6.80
2019-01-14T17:15:24.114Z,6.70
2019-01-14T17:17:53.390Z,6.70
2019-01-14T17:20:22.959Z,6.50
2019-01-14T17:22:52.231Z,6.50
2019-01-14T17:25:21.511Z,6.60
2019-01-14T17:27:50.802Z,6.70
2019-01-14T17:30:20.146Z,6.50
2019-01-14T17:32:49.435Z,6.50
2019-01-14T17:35:18.699Z,6.40
2019-01-14T17:37:48.007Z,6.40
2019-01-14T17:40:19.331Z,6.40
2019-01-14T17:42:48.648Z,6.40
2019-01-14T17:45:17.931Z,6.50
2019-01-14T17:47:47.217Z,6.60
2019-01-14T17:50:18.239Z,6.70
2019-01-14T17:52:47.531Z,6.80
2019-01-14T17:55:17.139Z,6.80
2019-01-14T17:57:46.481Z,6.80
2019-01-14T18:00:21.434Z,6.70
2019-01-14T18:02:50.782Z,6.70
2019-01-14T18:05:22.125Z,6.70
2019-01-14T18:07:54.108Z,6.50
2019-01-14T18:10:23.439Z,6.10
2019-01-14T18:12:52.988Z,6.00
2019-01-14T18:15:22.359Z,6.10
2019-01-14T18:17:51.651Z,6.20
2019-01-14T18:20:20.959Z,6.30
2019-01-14T18:22:50.242Z,6.10
2019-01-14T18:25:19.540Z,6.00
2019-01-14T18:27:48.849Z,6.10
2019-01-14T18:30:19.679Z,6.00
2019-01-14T18:32:49.227Z,6.10
2019-01-14T18:35:18.561Z,6.10
2019-01-14T18:37:47.840Z,6.10
2019-01-14T18:40:33.843Z,6.10
2019-01-14T18:43:00.587Z,5.80
2019-01-14T18:45:29.878Z,6.00
2019-01-14T18:47:59.166Z,6.00
2019-01-14T18:50:28.520Z,6.00
2019-01-14T18:52:57.848Z,5.90
2019-01-14T18:55:27.135Z,5.90
2019-01-14T18:57:56.506Z,5.80
2019-01-14T19:00:25.787Z,5.60
2019-01-14T19:02:55.094Z,5.60
2019-01-14T19:05:24.378Z,5.70
2019-01-14T19:08:06.192Z,5.70
2019-01-14T19:10:35.471Z,5.60
2019-01-14T19:13:04.763Z,5.90
2019-01-14T19:15:34.035Z,5.90
2019-01-14T19:18:03.349Z,5.90
2019-01-14T19:20:32.619Z,6.00
2019-01-14T19:23:02.014Z,6.10
2019-01-14T19:25:31.326Z,6.30
2019-01-14T19:28:00.659Z,6.50
2019-01-14T19:30:29.980Z,6.50
2019-01-14T19:32:59.278Z,6.40
2019-01-14T19:35:28.548Z,6.30
2019-01-14T19:37:57.839Z,6.40
2019-01-14T19:40:27.491Z,6.60
2019-01-14T19:42:56.902Z,6.50
2019-01-14T19:45:26.219Z,6.50
2019-01-14T19:47:56.514Z,6.50
2019-01-14T19:50:25.811Z,6.50
2019-01-14T19:52:55.193Z,6.50
2019-01-14T19:55:24.755Z,6.40
2019-01-14T19:57:54.218Z,6.30
2019-01-14T20:00:25.735Z,6.10
2019-01-14T20:02:55.138Z,6.20
2019-01-14T20:05:24.553Z,6.10
2019-01-14T20:07:54.483Z,6.00
2019-01-14T20:10:23.922Z,5.90
2019-01-14T20:12:53.208Z,5.80
2019-01-14T20:15:22.746Z,5.90
2019-01-14T20:17:52.030Z,5.90
2019-01-14T20:20:21.306Z,5.90
2019-01-14T20:22:50.586Z,5.60
2019-01-14T20:25:19.889Z,5.40
2019-01-14T20:27:49.167Z,5.30
2019-01-14T20:30:21.220Z,5.30
2019-01-14T20:32:50.638Z,5.40
2019-01-14T20:35:20.674Z,5.50
2019-01-14T20:37:49.953Z,5.50
2019-01-14T20:40:19.309Z,5.40
2019-01-14T20:42:48.590Z,5.60
2019-01-14T20:45:18.118Z,5.60
2019-01-14T20:47:47.397Z,5.60
2019-01-14T20:50:18.439Z,5.60
2019-01-14T20:52:48.866Z,5.70
2019-01-14T20:55:30.559Z,5.80
2019-01-14T20:57:59.854Z,5.70
2019-01-14T21:00:29.168Z,5.60
2019-01-14T21:02:58.454Z,5.20
2019-01-14T21:05:27.892Z,4.90
2019-01-14T21:07:57.266Z,4.90
2019-01-14T21:10:26.558Z,5.10
2019-01-14T21:12:55.851Z,5.20
2019-01-14T21:15:25.134Z,5.30
2019-01-14T21:17:54.438Z,5.30
2019-01-14T21:20:24.199Z,5.40
2019-01-14T21:22:54.574Z,5.40
2019-01-14T21:25:23.905Z,5.30
2019-01-14T21:27:53.186Z,5.40
2019-01-14T21:30:24.116Z,5.50
2019-01-14T21:32:53.622Z,5.60
2019-01-14T21:35:22.982Z,5.70
2019-01-14T21:37:52.567Z,5.60
2019-01-14T21:40:21.949Z,5.60
2019-01-14T21:42:51.224Z,5.70
2019-01-14T21:45:21.859Z,5.80
2019-01-14T21:47:51.285Z,5.70
2019-01-14T21:50:21.095Z,5.70
2019-01-14T21:52:51.416Z,5.80
2019-01-14T21:55:22.139Z,5.80
2019-01-14T21:57:51.455Z,5.80
2019-01-14T22:00:22.935Z,5.80
2019-01-14T22:02:52.295Z,5.70
2019-01-14T22:05:21.707Z,5.50
2019-01-14T22:07:51.952Z,5.30
2019-01-14T22:10:23.296Z,5.10
2019-01-14T22:12:52.602Z,5.10
2019-01-14T22:15:22.093Z,5.20
2019-01-14T22:17:51.387Z,5.30
2019-01-14T22:20:22.943Z,5.30
2019-01-14T22:22:52.471Z,5.30
2019-01-14T22:25:22.764Z,5.30
2019-01-14T22:27:52.078Z,5.40
2019-01-14T22:30:24.085Z,5.60
2019-01-14T22:32:53.455Z,5.70
2019-01-14T22:35:22.726Z,5.70
2019-01-14T22:37:52.023Z,5.70
2019-01-14T22:40:21.300Z,5.70
2019-01-14T22:42:50.591Z,5.70
2019-01-14T22:45:19.932Z,5.70
2019-01-14T22:47:49.262Z,5.80
2019-01-14T22:50:19.476Z,5.70
2019-01-14T22:52:48.760Z,5.60
2019-01-14T22:55:18.033Z,5.50
2019-01-14T22:57:47.324Z,5.50
2019-01-14T23:00:27.238Z,5.40
2019-01-14T23:02:56.523Z,5.30
2019-01-14T23:05:25.807Z,5.20
2019-01-14T23:07:55.395Z,5.40
2019-01-14T23:10:24.672Z,5.50
2019-01-14T23:12:53.975Z,5.70
2019-01-14T23:15:23.256Z,5.80
2019-01-14T23:17:52.546Z,5.70
2019-01-14T23:20:21.830Z,5.70
2019-01-14T23:22:51.117Z,5.60
2019-01-14T23:25:20.416Z,5.60
2019-01-14T23:27:49.719Z,5.60
2019-01-14T23:30:19.028Z,5.70
2019-01-14T23:32:48.446Z,5.50
2019-01-14T23:35:18.709Z,5.60
2019-01-14T23:37:48.971Z,5.50
2019-01-14T23:40:18.261Z,5.40
2019-01-14T23:42:47.565Z,5.10
2019-01-14T23:45:17.317Z,5.10
2019-01-14T23:47:46.590Z,5.20
2019-01-14T23:50:15.881Z,5.40
2019-01-14T23:52:45.168Z,5.50
2019-01-14T23:55:14.435Z,5.50
2019-01-14T23:57:43.930Z,5.60
