createdAt,value
2019-04-20T00:02:12.497Z,960.34
2019-04-20T00:04:35.772Z,960.35
2019-04-20T00:07:01.826Z,960.43
2019-04-20T00:09:31.316Z,960.41
2019-04-20T00:12:01.615Z,960.43
2019-04-20T00:14:24.244Z,960.49
2019-04-20T00:16:46.089Z,960.60
2019-04-20T00:19:16.189Z,960.56
2019-04-20T00:21:47.381Z,960.53
2019-04-20T00:24:10.979Z,960.55
2019-04-20T00:27:00.682Z,960.60
2019-04-20T00:29:17.760Z,960.62
2019-04-20T00:31:40.281Z,960.60
2019-04-20T00:33:59.465Z,960.63
2019-04-20T00:36:16.264Z,960.65
2019-04-20T00:38:48.581Z,960.61
2019-04-20T00:41:12.030Z,960.57
2019-04-20T00:43:37.570Z,960.49
2019-04-20T00:46:08.249Z,960.42
2019-04-20T00:48:37.508Z,960.47
2019-04-20T00:51:06.943Z,960.46
2019-04-20T00:53:30.414Z,960.42
2019-04-20T00:55:46.781Z,960.43
2019-04-20T00:58:20.096Z,960.45
2019-04-20T01:01:03.773Z,960.47
2019-04-20T01:03:23.239Z,960.45
2019-04-20T01:05:54.069Z,960.47
2019-04-20T01:08:01.976Z,960.42
2019-04-20T01:10:29.263Z,960.44
2019-04-20T01:12:58.087Z,960.40
2019-04-20T01:15:28.075Z,960.43
2019-04-20T01:17:43.682Z,960.35
2019-04-20T01:20:09.987Z,960.38
2019-04-20T01:22:44.523Z,960.40
2019-04-20T01:25:09.864Z,960.38
2019-04-20T01:27:43.875Z,960.38
2019-04-20T01:30:06.962Z,960.39
2019-04-20T01:32:33.424Z,960.46
2019-04-20T01:35:01.488Z,960.46
2019-04-20T01:37:27.447Z,960.46
2019-04-20T01:39:48.288Z,960.38
2019-04-20T01:42:06.830Z,960.37
2019-04-20T01:44:38.527Z,960.34
2019-04-20T01:47:03.168Z,960.29
2019-04-20T01:49:30.595Z,960.30
2019-04-20T01:52:06.212Z,960.22
2019-04-20T01:54:34.073Z,960.16
2019-04-20T01:56:54.705Z,960.20
2019-04-20T01:59:25.303Z,960.24
2019-04-20T02:01:39.672Z,960.17
2019-04-20T02:04:05.546Z,960.17
2019-04-20T02:06:31.909Z,960.18
2019-04-20T02:09:01.555Z,960.21
2019-04-20T02:11:29.478Z,960.12
2019-04-20T02:13:56.250Z,960.13
2019-04-20T02:16:24.337Z,960.16
2019-04-20T02:18:58.922Z,960.13
2019-04-20T02:21:24.154Z,960.18
2019-04-20T02:23:45.773Z,960.12
2019-04-20T02:26:00.897Z,960.14
2019-04-20T02:28:55.351Z,960.05
2019-04-20T02:31:33.051Z,960.11
2019-04-20T02:33:56.755Z,960.08
2019-04-20T02:36:27.607Z,960.06
2019-04-20T02:39:00.489Z,960.07
2019-04-20T02:41:11.584Z,960.01
2019-04-20T02:43:48.355Z,960.05
2019-04-20T02:45:57.684Z,960.08
2019-04-20T02:50:59.037Z,960.03
2019-04-20T02:53:32.946Z,960.00
2019-04-20T02:55:48.209Z,959.96
2019-04-20T03:00:51.034Z,960.00
2019-04-20T03:02:49.806Z,959.98
2019-04-20T03:05:14.886Z,959.97
2019-04-20T03:07:50.359Z,959.99
2019-04-20T03:10:13.628Z,960.01
2019-04-20T03:12:45.994Z,959.95
2019-04-20T03:15:00.747Z,959.96
2019-04-20T03:17:33.879Z,959.96
2019-04-20T03:19:55.048Z,960.00
2019-04-20T03:22:35.300Z,960.02
2019-04-20T03:24:54.397Z,960.03
2019-04-20T03:27:16.087Z,960.10
2019-04-20T03:29:47.953Z,960.13
2019-04-20T03:32:39.818Z,960.17
2019-04-20T03:37:08.450Z,960.11
2019-04-20T03:39:28.840Z,960.17
2019-04-20T03:41:41.825Z,960.12
2019-04-20T03:44:09.950Z,960.16
2019-04-20T03:46:37.543Z,960.11
2019-04-20T03:49:14.629Z,960.08
2019-04-20T03:51:40.106Z,960.13
2019-04-20T03:54:02.885Z,960.09
2019-04-20T03:56:36.528Z,960.13
2019-04-20T03:59:00.424Z,960.24
2019-04-20T04:01:35.872Z,960.22
2019-04-20T04:03:58.796Z,960.25
2019-04-20T04:06:10.466Z,960.29
2019-04-20T04:08:35.324Z,960.29
2019-04-20T04:11:12.383Z,960.31
2019-04-20T04:13:18.816Z,960.37
2019-04-20T04:15:52.037Z,960.34
2019-04-20T04:18:19.098Z,960.32
2019-04-20T04:20:45.507Z,960.37
2019-04-20T04:23:20.986Z,960.46
2019-04-20T04:25:48.338Z,960.44
2019-04-20T04:28:10.816Z,960.47
2019-04-20T04:30:37.707Z,960.50
2019-04-20T04:33:37.899Z,960.48
2019-04-20T04:35:26.730Z,960.48
2019-04-20T04:38:02.754Z,960.53
2019-04-20T04:40:37.526Z,960.54
2019-04-20T04:43:02.244Z,960.55
2019-04-20T04:45:07.312Z,960.55
2019-04-20T04:47:28.390Z,960.56
2019-04-20T04:49:59.990Z,960.53
2019-04-20T04:52:28.931Z,960.57
2019-04-20T04:54:53.764Z,960.53
2019-04-20T04:57:13.577Z,960.63
2019-04-20T04:59:38.656Z,960.65
2019-04-20T05:02:05.296Z,960.70
2019-04-20T05:05:01.097Z,960.62
2019-04-20T05:07:14.046Z,960.72
2019-04-20T05:09:23.955Z,960.62
2019-04-20T05:12:02.100Z,960.68
2019-04-20T05:14:23.557Z,960.66
2019-04-20T05:17:00.574Z,960.71
2019-04-20T05:19:29.572Z,960.69
2019-04-20T05:22:00.845Z,960.69
2019-04-20T05:24:17.953Z,960.72
2019-04-20T05:26:53.352Z,960.72
2019-04-20T05:29:03.223Z,960.79
2019-04-20T05:31:24.461Z,960.87
2019-04-20T05:34:08.518Z,960.89
2019-04-20T05:36:36.916Z,960.88
2019-04-20T05:39:07.095Z,960.92
2019-04-20T05:41:21.628Z,960.90
2019-04-20T05:43:49.675Z,960.93
2019-04-20T05:46:21.187Z,961.00
2019-04-20T05:48:46.284Z,960.97
2019-04-20T05:51:12.145Z,961.03
2019-04-20T05:53:38.782Z,961.00
2019-04-20T05:56:02.903Z,961.05
2019-04-20T05:58:34.046Z,961.07
2019-04-20T06:01:01.511Z,961.00
2019-04-20T06:03:20.405Z,961.09
2019-04-20T06:06:00.621Z,961.07
2019-04-20T06:08:26.314Z,961.10
2019-04-20T06:10:45.208Z,961.16
2019-04-20T06:13:10.504Z,961.20
2019-04-20T06:15:30.549Z,961.26
2019-04-20T06:17:58.403Z,961.18
2019-04-20T06:20:31.854Z,961.27
2019-04-20T06:23:00.876Z,961.25
2019-04-20T06:25:40.910Z,961.24
2019-04-20T06:27:48.573Z,961.26
2019-04-20T06:30:11.009Z,961.31
2019-04-20T06:32:38.694Z,961.31
2019-04-20T06:35:09.300Z,961.37
2019-04-20T06:40:37.298Z,961.37
2019-04-20T06:42:48.332Z,961.40
2019-04-20T06:45:09.893Z,961.43
2019-04-20T06:47:44.152Z,961.40
2019-04-20T06:50:07.161Z,961.50
2019-04-20T06:52:34.070Z,961.45
2019-04-20T06:54:54.119Z,961.49
2019-04-20T06:57:25.639Z,961.54
2019-04-20T06:59:45.850Z,961.44
2019-04-20T07:02:22.199Z,961.41
2019-04-20T07:07:11.807Z,961.52
2019-04-20T07:11:57.993Z,961.57
2019-04-20T07:14:12.070Z,961.51
2019-04-20T07:16:53.081Z,961.51
2019-04-20T07:19:21.372Z,961.54
2019-04-20T07:21:53.603Z,961.62
2019-04-20T07:24:17.327Z,961.68
2019-04-20T07:26:44.605Z,961.64
2019-04-20T07:29:10.124Z,961.67
2019-04-20T07:31:30.837Z,961.58
2019-04-20T07:33:59.018Z,961.57
2019-04-20T07:36:24.448Z,961.59
2019-04-20T07:38:55.250Z,961.69
2019-04-20T07:41:24.882Z,961.58
2019-04-20T07:43:52.975Z,961.67
2019-04-20T07:46:10.376Z,961.61
2019-04-20T07:48:30.832Z,961.67
2019-04-20T07:50:53.364Z,961.59
2019-04-20T07:53:20.389Z,961.64
2019-04-20T07:55:54.113Z,961.67
2019-04-20T07:58:12.195Z,961.62
2019-04-20T08:00:58.669Z,961.55
2019-04-20T08:03:20.157Z,961.71
2019-04-20T08:05:31.079Z,961.67
2019-04-20T08:07:53.878Z,961.66
2019-04-20T08:10:29.939Z,961.74
2019-04-20T08:13:02.179Z,961.65
2019-04-20T08:15:36.789Z,961.71
2019-04-20T08:17:56.388Z,961.74
2019-04-20T08:20:17.122Z,961.61
2019-04-20T08:22:42.147Z,961.67
2019-04-20T08:25:04.621Z,961.67
2019-04-20T08:27:16.647Z,961.63
2019-04-20T08:29:54.241Z,961.70
2019-04-20T08:32:28.299Z,961.66
2019-04-20T08:34:59.224Z,961.68
2019-04-20T08:37:19.304Z,961.77
2019-04-20T08:42:13.304Z,961.83
2019-04-20T08:44:58.876Z,961.81
2019-04-20T08:47:12.255Z,961.72
2019-04-20T08:49:37.286Z,961.76
2019-04-20T08:54:22.094Z,961.87
2019-04-20T08:56:39.059Z,961.79
2019-04-20T08:58:57.570Z,961.85
2019-04-20T09:01:27.365Z,961.76
2019-04-20T09:03:58.958Z,961.80
2019-04-20T09:06:32.342Z,961.77
2019-04-20T09:08:53.872Z,961.82
2019-04-20T09:11:24.497Z,961.89
2019-04-20T09:13:43.633Z,961.78
2019-04-20T09:16:02.099Z,961.80
2019-04-20T09:18:36.675Z,961.86
2019-04-20T09:21:02.415Z,961.82
2019-04-20T09:23:36.809Z,961.83
2019-04-20T09:26:05.556Z,961.76
2019-04-20T09:28:23.823Z,961.81
2019-04-20T09:30:50.488Z,961.75
2019-04-20T09:33:22.578Z,961.84
2019-04-20T09:35:48.667Z,961.86
2019-04-20T09:38:14.437Z,961.73
2019-04-20T09:40:57.238Z,961.74
2019-04-20T09:42:52.406Z,961.79
2019-04-20T09:45:27.440Z,961.74
2019-04-20T09:47:49.914Z,961.78
2019-04-20T09:50:29.333Z,961.80
2019-04-20T09:52:51.737Z,961.83
2019-04-20T09:55:18.572Z,961.81
2019-04-20T09:57:50.228Z,961.85
2019-04-20T10:00:13.355Z,961.85
2019-04-20T10:02:27.591Z,961.85
2019-04-20T10:04:49.500Z,961.98
2019-04-20T10:07:19.519Z,961.94
2019-04-20T10:09:45.019Z,961.89
2019-04-20T10:12:08.285Z,961.97
2019-04-20T10:14:35.198Z,962.01
2019-04-20T10:17:02.154Z,961.94
2019-04-20T10:19:33.560Z,962.05
2019-04-20T10:21:54.779Z,962.03
2019-04-20T10:24:20.890Z,961.98
2019-04-20T10:26:46.195Z,961.97
2019-04-20T10:29:13.247Z,962.00
2019-04-20T10:31:46.503Z,961.98
2019-04-20T10:34:05.354Z,962.07
2019-04-20T10:36:31.670Z,962.05
2019-04-20T10:38:58.259Z,961.95
2019-04-20T10:41:36.067Z,961.95
2019-04-20T10:43:51.094Z,961.88
2019-04-20T10:46:17.313Z,962.02
2019-04-20T10:48:48.047Z,962.01
2019-04-20T10:51:10.683Z,962.08
2019-04-20T10:53:36.691Z,962.02
2019-04-20T10:56:03.434Z,962.07
2019-04-20T10:58:29.593Z,962.17
2019-04-20T11:00:55.727Z,962.11
2019-04-20T11:03:22.708Z,962.19
2019-04-20T11:05:48.804Z,962.13
2019-04-20T11:08:14.836Z,962.14
2019-04-20T11:10:50.831Z,962.20
2019-04-20T11:13:07.395Z,962.14
2019-04-20T11:15:32.860Z,962.10
2019-04-20T11:17:59.616Z,962.14
2019-04-20T11:20:25.654Z,962.14
2019-04-20T11:22:52.654Z,962.11
2019-04-20T11:25:18.282Z,962.07
2019-04-20T11:27:45.927Z,962.08
2019-04-20T11:30:12.039Z,962.05
2019-04-20T11:32:37.974Z,962.17
2019-04-20T11:35:11.416Z,962.17
2019-04-20T11:37:31.035Z,962.07
2019-04-20T11:39:57.045Z,962.22
2019-04-20T11:42:23.611Z,962.01
2019-04-20T11:44:48.895Z,962.16
2019-04-20T11:47:15.203Z,962.24
2019-04-20T11:49:41.677Z,962.19
2019-04-20T11:52:07.866Z,962.23
2019-04-20T11:54:34.543Z,962.21
2019-04-20T11:57:01.579Z,962.23
2019-04-20T11:59:27.354Z,962.21
2019-04-20T12:02:00.095Z,962.26
2019-04-20T12:04:35.156Z,962.18
2019-04-20T12:06:46.596Z,962.20
2019-04-20T12:09:12.931Z,962.19
2019-04-20T12:11:54.933Z,962.16
2019-04-20T12:14:04.776Z,962.15
2019-04-20T12:16:31.980Z,962.12
2019-04-20T12:18:57.347Z,962.08
2019-04-20T12:21:23.697Z,962.15
2019-04-20T12:23:50.003Z,962.13
2019-04-20T12:26:16.331Z,962.11
2019-04-20T12:28:43.363Z,962.05
2019-04-20T12:31:13.705Z,962.08
2019-04-20T12:33:36.632Z,962.11
2019-04-20T12:36:02.504Z,962.15
2019-04-20T12:38:27.935Z,962.21
2019-04-20T12:40:54.242Z,962.15
2019-04-20T12:43:20.573Z,962.13
2019-04-20T12:45:47.695Z,962.11
2019-04-20T12:48:13.542Z,962.06
2019-04-20T12:50:39.667Z,962.10
2019-04-20T12:53:06.496Z,962.12
2019-04-20T12:55:32.604Z,962.15
2019-04-20T12:57:58.708Z,962.14
2019-04-20T13:00:25.646Z,962.08
2019-04-20T13:02:51.543Z,962.19
2019-04-20T13:05:17.626Z,962.20
2019-04-20T13:07:47.816Z,962.09
2019-04-20T13:10:11.471Z,962.11
2019-04-20T13:12:36.577Z,962.09
2019-04-20T13:15:02.904Z,962.10
2019-04-20T13:17:30.364Z,962.08
2019-04-20T13:19:55.531Z,962.18
2019-04-20T13:22:22.921Z,962.08
2019-04-20T13:24:49.287Z,962.13
2019-04-20T13:27:14.481Z,962.14
2019-04-20T13:29:40.788Z,962.05
2019-04-20T13:32:07.696Z,962.14
2019-04-20T13:34:33.955Z,962.16
2019-04-20T13:37:00.081Z,962.16
2019-04-20T13:39:26.855Z,962.19
2019-04-20T13:42:04.474Z,962.24
2019-04-20T13:44:19.977Z,962.12
2019-04-20T13:46:45.114Z,962.14
2019-04-20T13:49:11.367Z,962.06
2019-04-20T13:51:38.969Z,962.12
2019-04-20T13:54:07.390Z,962.06
2019-04-20T13:56:30.326Z,962.03
2019-04-20T13:58:56.887Z,962.09
2019-04-20T14:01:23.021Z,962.05
2019-04-20T14:03:50.276Z,962.07
2019-04-20T14:06:16.601Z,962.02
2019-04-20T14:08:43.159Z,962.01
2019-04-20T14:11:09.450Z,961.98
2019-04-20T14:13:38.122Z,962.00
2019-04-20T14:16:00.946Z,961.98
2019-04-20T14:18:27.192Z,961.99
2019-04-20T14:20:54.108Z,961.97
2019-04-20T14:23:21.064Z,961.94
2019-04-20T14:25:47.045Z,962.00
2019-04-20T14:28:13.233Z,962.13
2019-04-20T14:30:40.105Z,961.97
2019-04-20T14:33:05.283Z,962.02
2019-04-20T14:35:32.647Z,962.01
2019-04-20T14:37:57.857Z,961.92
2019-04-20T14:40:24.188Z,961.82
2019-04-20T14:42:53.367Z,961.92
2019-04-20T14:45:16.818Z,961.86
2019-04-20T14:47:43.804Z,961.85
2019-04-20T14:50:09.851Z,961.90
2019-04-20T14:52:35.769Z,961.96
2019-04-20T14:55:02.098Z,961.94
2019-04-20T14:57:29.674Z,961.86
2019-04-20T14:59:55.889Z,961.94
2019-04-20T15:02:21.699Z,961.84
2019-04-20T15:04:47.478Z,961.88
2019-04-20T15:07:14.912Z,961.88
2019-04-20T15:09:40.655Z,961.86
2019-04-20T15:12:06.758Z,961.88
2019-04-20T15:14:32.660Z,961.86
2019-04-20T15:16:59.026Z,961.74
2019-04-20T15:19:25.429Z,961.97
2019-04-20T15:21:51.636Z,961.91
2019-04-20T15:24:17.944Z,962.00
2019-04-20T15:26:44.545Z,961.94
2019-04-20T15:29:10.585Z,961.93
2019-04-20T15:31:38.309Z,961.89
2019-04-20T15:34:04.510Z,961.99
2019-04-20T15:36:29.662Z,961.99
2019-04-20T15:38:56.824Z,961.92
2019-04-20T15:41:23.157Z,961.92
2019-04-20T15:43:49.121Z,961.99
2019-04-20T15:46:15.302Z,962.00
2019-04-20T15:48:41.786Z,961.89
2019-04-20T15:51:08.033Z,961.90
2019-04-20T15:53:33.888Z,961.97
2019-04-20T15:56:03.268Z,961.91
2019-04-20T15:58:26.558Z,961.96
2019-04-20T16:00:54.503Z,961.94
2019-04-20T16:03:19.232Z,961.94
2019-04-20T16:05:45.525Z,961.93
2019-04-20T16:08:12.277Z,962.01
2019-04-20T16:10:39.152Z,961.94
2019-04-20T16:13:13.476Z,961.99
2019-04-20T16:15:31.687Z,961.95
2019-04-20T16:17:57.119Z,961.91
2019-04-20T16:20:25.312Z,961.90
2019-04-20T16:22:49.761Z,961.81
2019-04-20T16:25:17.231Z,961.93
2019-04-20T16:27:43.548Z,961.92
2019-04-20T16:30:09.676Z,961.89
2019-04-20T16:32:36.445Z,961.97
2019-04-20T16:35:02.753Z,961.89
2019-04-20T16:37:28.579Z,961.92
2019-04-20T16:39:54.664Z,961.95
2019-04-20T16:42:20.357Z,961.93
2019-04-20T16:44:53.533Z,961.91
2019-04-20T16:47:16.677Z,961.95
2019-04-20T16:49:43.204Z,961.93
2019-04-20T16:52:10.331Z,961.99
2019-04-20T16:54:35.745Z,961.97
2019-04-20T16:57:02.618Z,961.94
2019-04-20T16:59:28.370Z,961.95
2019-04-20T17:01:56.057Z,961.98
2019-04-20T17:04:24.027Z,961.92
2019-04-20T17:06:47.767Z,961.91
2019-04-20T17:09:13.839Z,961.89
2019-04-20T17:11:39.950Z,961.74
2019-04-20T17:14:06.638Z,961.91
2019-04-20T17:16:33.563Z,961.94
2019-04-20T17:18:59.619Z,961.97
2019-04-20T17:21:28.558Z,961.96
2019-04-20T17:23:51.565Z,962.09
2019-04-20T17:26:18.848Z,962.04
2019-04-20T17:28:44.875Z,962.05
2019-04-20T17:31:11.575Z,962.12
2019-04-20T17:33:50.802Z,962.10
2019-04-20T17:36:10.998Z,962.22
2019-04-20T17:38:36.734Z,962.09
2019-04-20T17:41:13.772Z,962.23
2019-04-20T17:43:31.269Z,962.24
2019-04-20T17:45:57.841Z,962.27
2019-04-20T17:48:28.313Z,962.17
2019-04-20T17:51:05.066Z,962.25
2019-04-20T17:53:22.898Z,962.23
2019-04-20T17:55:40.676Z,962.25
2019-04-20T17:58:01.576Z,962.24
2019-04-20T18:00:29.026Z,962.31
2019-04-20T18:03:10.058Z,962.30
2019-04-20T18:05:39.457Z,962.36
2019-04-20T18:08:10.231Z,962.38
2019-04-20T18:10:31.701Z,962.42
2019-04-20T18:12:44.554Z,962.48
2019-04-20T18:15:24.286Z,962.46
2019-04-20T18:17:45.412Z,962.45
2019-04-20T18:19:57.123Z,962.50
2019-04-20T18:22:23.620Z,962.53
2019-04-20T18:25:16.380Z,962.56
2019-04-20T18:27:37.356Z,962.54
2019-04-20T18:30:03.775Z,962.56
2019-04-20T18:32:09.359Z,962.56
2019-04-20T18:34:36.244Z,962.63
2019-04-20T18:37:07.728Z,962.60
2019-04-20T18:39:35.988Z,962.66
2019-04-20T18:42:01.142Z,962.67
2019-04-20T18:44:27.694Z,962.65
2019-04-20T18:47:15.563Z,962.70
2019-04-20T18:49:29.390Z,962.73
2019-04-20T18:51:39.822Z,962.71
2019-04-20T18:54:13.682Z,962.62
2019-04-20T18:56:38.305Z,962.71
2019-04-20T18:58:59.000Z,962.70
2019-04-20T19:01:31.889Z,962.73
2019-04-20T19:03:52.325Z,962.69
2019-04-20T19:06:18.043Z,962.63
2019-04-20T19:08:48.553Z,962.69
2019-04-20T19:11:15.045Z,962.69
2019-04-20T19:13:40.190Z,962.69
2019-04-20T19:16:15.322Z,962.72
2019-04-20T19:18:45.294Z,962.69
2019-04-20T19:20:55.426Z,962.70
2019-04-20T19:23:22.862Z,962.70
2019-04-20T19:25:48.093Z,962.72
2019-04-20T19:28:19.480Z,962.68
2019-04-20T19:30:50.216Z,962.69
2019-04-20T19:33:24.734Z,962.65
2019-04-20T19:35:41.609Z,962.65
2019-04-20T19:38:09.619Z,962.78
2019-04-20T19:40:38.595Z,962.73
2019-04-20T19:43:03.974Z,962.67
2019-04-20T19:45:42.586Z,962.73
2019-04-20T19:48:05.040Z,962.73
2019-04-20T19:50:35.532Z,962.72
2019-04-20T19:53:05.713Z,962.71
2019-04-20T19:55:20.933Z,962.69
2019-04-20T19:57:45.344Z,962.67
2019-04-20T19:59:58.177Z,962.74
2019-04-20T20:02:23.709Z,962.73
2019-04-20T20:04:54.704Z,962.67
2019-04-20T20:07:24.694Z,962.72
2019-04-20T20:09:52.501Z,962.67
2019-04-20T20:12:12.551Z,962.59
2019-04-20T20:14:39.719Z,962.64
2019-04-20T20:17:25.154Z,962.64
2019-04-20T20:19:45.875Z,962.61
2019-04-20T20:22:06.902Z,962.61
2019-04-20T20:24:21.308Z,962.62
2019-04-20T20:26:53.445Z,962.65
2019-04-20T20:29:23.168Z,962.62
2019-04-20T20:31:55.375Z,962.61
2019-04-20T20:34:15.792Z,962.69
2019-04-20T20:36:44.024Z,962.71
2019-04-20T20:39:04.654Z,962.70
2019-04-20T20:41:28.971Z,962.66
2019-04-20T20:44:00.121Z,962.62
2019-04-20T20:46:27.181Z,962.66
2019-04-20T20:49:04.933Z,962.70
2019-04-20T20:51:35.742Z,962.63
2019-04-20T20:53:48.431Z,962.65
2019-04-20T20:56:11.977Z,962.68
2019-04-20T20:58:43.766Z,962.65
2019-04-20T21:01:04.355Z,962.63
2019-04-20T21:03:29.231Z,962.67
2019-04-20T21:05:47.422Z,962.64
2019-04-20T21:08:13.596Z,962.62
2019-04-20T21:10:42.085Z,962.59
2019-04-20T21:13:09.999Z,962.57
2019-04-20T21:15:33.369Z,962.58
2019-04-20T21:18:20.971Z,962.59
2019-04-20T21:20:46.454Z,962.54
2019-04-20T21:23:07.224Z,962.55
2019-04-20T21:25:18.993Z,962.62
2019-04-20T21:27:44.537Z,962.61
2019-04-20T21:30:16.817Z,962.58
2019-04-20T21:32:42.189Z,962.56
2019-04-20T21:35:07.308Z,962.53
2019-04-20T21:37:30.599Z,962.55
2019-04-20T21:39:59.666Z,962.55
2019-04-20T21:42:25.248Z,962.57
2019-04-20T21:44:50.840Z,962.60
2019-04-20T21:47:22.508Z,962.64
2019-04-20T21:49:51.924Z,962.63
2019-04-20T21:52:18.317Z,962.59
2019-04-20T21:54:34.153Z,962.53
2019-04-20T21:57:03.841Z,962.56
2019-04-20T21:59:34.439Z,962.59
2019-04-20T22:02:01.277Z,962.53
2019-04-20T22:04:22.463Z,962.57
2019-04-20T22:06:46.538Z,962.57
2019-04-20T22:09:12.709Z,962.58
2019-04-20T22:11:38.017Z,962.61
2019-04-20T22:14:12.897Z,962.62
2019-04-20T22:16:37.063Z,962.63
2019-04-20T22:19:14.567Z,962.59
2019-04-20T22:21:37.339Z,962.62
2019-04-20T22:24:05.760Z,962.53
2019-04-20T22:26:26.595Z,962.56
2019-04-20T22:28:42.459Z,962.45
2019-04-20T22:31:09.581Z,962.48
2019-04-20T22:33:38.089Z,962.44
2019-04-20T22:36:04.506Z,962.50
2019-04-20T22:38:28.805Z,962.51
2019-04-20T22:40:56.584Z,962.47
2019-04-20T22:43:27.266Z,962.43
2019-04-20T22:45:50.623Z,962.44
2019-04-20T22:48:15.915Z,962.37
2019-04-20T22:51:03.910Z,962.38
2019-04-20T22:53:24.516Z,962.41
2019-04-20T22:55:59.953Z,962.38
2019-04-20T22:58:04.585Z,962.37
2019-04-20T23:00:36.506Z,962.40
2019-04-20T23:02:50.951Z,962.47
2019-04-20T23:05:18.463Z,962.42
2019-04-20T23:07:44.361Z,962.38
2019-04-20T23:10:09.777Z,962.41
2019-04-20T23:12:40.044Z,962.40
2019-04-20T23:15:02.833Z,962.29
2019-04-20T23:17:35.916Z,962.27
2019-04-20T23:19:59.236Z,962.30
2019-04-20T23:22:22.678Z,962.29
2019-04-20T23:24:48.976Z,962.25
2019-04-20T23:27:18.854Z,962.18
2019-04-20T23:29:41.739Z,962.11
2019-04-20T23:32:10.384Z,962.08
2019-04-20T23:34:34.605Z,962.07
2019-04-20T23:36:59.300Z,962.09
2019-04-20T23:39:30.135Z,962.06
2019-04-20T23:41:58.066Z,962.11
2019-04-20T23:44:18.964Z,962.07
2019-04-20T23:46:45.369Z,962.11
2019-04-20T23:49:18.132Z,962.12
2019-04-20T23:52:00.687Z,962.09
2019-04-20T23:54:12.339Z,962.09
2019-04-20T23:56:29.974Z,962.13
2019-04-20T23:58:58.104Z,962.07
