createdAt,value
2018-07-05T00:01:08.241Z,18.70
2018-07-05T00:03:47.971Z,18.70
2018-07-05T00:06:28.356Z,18.70
2018-07-05T00:09:08.774Z,18.60
2018-07-05T00:11:48.653Z,18.60
2018-07-05T00:14:28.201Z,18.60
2018-07-05T00:17:08.566Z,18.50
2018-07-05T00:19:48.318Z,18.50
2018-07-05T00:22:27.975Z,18.40
2018-07-05T00:25:07.990Z,18.40
2018-07-05T00:27:47.485Z,18.50
2018-07-05T00:30:27.094Z,18.50
2018-07-05T00:33:06.868Z,18.40
2018-07-05T00:35:46.577Z,18.50
2018-07-05T00:38:26.207Z,18.50
2018-07-05T00:41:06.016Z,18.40
2018-07-05T00:43:45.687Z,18.40
2018-07-05T00:46:25.418Z,18.40
2018-07-05T00:49:05.021Z,18.40
2018-07-05T00:51:44.567Z,18.30
2018-07-05T00:54:24.538Z,18.30
2018-07-05T00:57:04.239Z,18.20
2018-07-05T00:59:43.931Z,18.10
2018-07-05T01:02:23.563Z,18.00
2018-07-05T01:05:03.145Z,17.90
2018-07-05T01:07:43.381Z,17.90
2018-07-05T01:10:23.291Z,17.80
2018-07-05T01:13:02.855Z,17.80
2018-07-05T01:15:42.685Z,17.70
2018-07-05T01:18:22.477Z,17.70
2018-07-05T01:21:02.631Z,17.60
2018-07-05T01:23:42.382Z,17.50
2018-07-05T01:26:21.944Z,17.40
2018-07-05T01:29:01.662Z,17.40
2018-07-05T01:31:41.335Z,17.30
2018-07-05T01:34:21.233Z,17.30
2018-07-05T01:37:01.050Z,17.20
2018-07-05T01:39:40.676Z,17.20
2018-07-05T01:42:20.320Z,17.10
2018-07-05T01:45:00.052Z,17.00
2018-07-05T01:47:39.710Z,17.00
2018-07-05T01:50:19.364Z,17.00
2018-07-05T01:52:59.227Z,16.90
2018-07-05T01:55:38.872Z,16.90
2018-07-05T01:58:18.725Z,16.90
2018-07-05T02:00:58.333Z,16.80
2018-07-05T02:03:38.283Z,16.70
2018-07-05T02:06:17.917Z,16.80
2018-07-05T02:08:57.765Z,16.70
2018-07-05T02:11:37.375Z,16.70
2018-07-05T02:14:16.994Z,16.60
2018-07-05T02:16:56.588Z,16.60
2018-07-05T02:19:36.300Z,16.60
2018-07-05T02:22:16.786Z,16.60
2018-07-05T02:24:56.412Z,16.50
2018-07-05T02:27:35.937Z,16.50
2018-07-05T02:30:15.537Z,16.40
2018-07-05T02:32:55.106Z,16.40
2018-07-05T02:35:34.780Z,16.40
2018-07-05T02:38:19.900Z,16.40
2018-07-05T02:40:59.610Z,16.40
2018-07-05T02:43:40.098Z,16.30
2018-07-05T02:46:19.875Z,16.30
2018-07-05T02:48:59.753Z,16.20
2018-07-05T02:51:39.878Z,16.20
2018-07-05T02:54:19.522Z,16.20
2018-07-05T02:56:59.357Z,16.10
2018-07-05T02:59:38.924Z,16.10
2018-07-05T03:02:18.699Z,16.10
2018-07-05T03:04:58.352Z,16.10
2018-07-05T03:07:38.063Z,16.00
2018-07-05T03:10:17.693Z,16.00
2018-07-05T03:12:57.339Z,16.00
2018-07-05T03:15:36.972Z,15.90
2018-07-05T03:18:16.647Z,15.90
2018-07-05T03:20:56.201Z,15.90
2018-07-05T03:23:35.828Z,15.90
2018-07-05T03:26:15.425Z,15.80
2018-07-05T03:28:55.134Z,15.80
2018-07-05T03:31:34.757Z,15.80
2018-07-05T03:34:14.500Z,15.80
2018-07-05T03:36:54.262Z,15.80
2018-07-05T03:39:33.870Z,15.80
2018-07-05T03:42:13.663Z,15.80
2018-07-05T03:44:53.355Z,15.80
2018-07-05T03:47:33.124Z,15.90
2018-07-05T03:50:12.641Z,15.90
2018-07-05T03:52:52.411Z,16.00
2018-07-05T03:55:32.181Z,16.20
2018-07-05T03:58:11.880Z,16.30
2018-07-05T04:00:51.594Z,16.40
2018-07-05T04:03:31.218Z,16.40
2018-07-05T04:06:10.832Z,16.50
2018-07-05T04:08:50.608Z,16.60
2018-07-05T04:11:30.430Z,16.90
2018-07-05T04:14:10.262Z,17.10
2018-07-05T04:16:50.729Z,17.30
2018-07-05T04:19:30.588Z,17.40
2018-07-05T04:22:10.153Z,17.60
2018-07-05T04:24:49.727Z,17.80
2018-07-05T04:27:29.383Z,18.10
2018-07-05T04:30:09.132Z,18.30
2018-07-05T04:32:48.825Z,18.60
2018-07-05T04:35:28.494Z,18.80
2018-07-05T04:38:08.237Z,19.10
2018-07-05T04:40:48.041Z,19.20
2018-07-05T04:43:27.625Z,19.30
2018-07-05T04:46:07.305Z,19.50
2018-07-05T04:48:47.015Z,19.50
2018-07-05T04:51:26.620Z,19.60
2018-07-05T04:54:06.958Z,19.80
2018-07-05T04:56:46.554Z,19.80
2018-07-05T04:59:26.114Z,19.80
2018-07-05T05:02:05.749Z,19.80
2018-07-05T05:04:45.404Z,19.90
2018-07-05T05:07:25.032Z,19.90
2018-07-05T05:10:04.600Z,20.00
2018-07-05T05:12:44.340Z,20.00
2018-07-05T05:15:24.226Z,20.00
2018-07-05T05:18:03.987Z,20.00
2018-07-05T05:20:43.634Z,19.90
2018-07-05T05:23:23.206Z,20.20
2018-07-05T05:26:02.949Z,20.80
2018-07-05T05:28:42.589Z,20.80
2018-07-05T05:31:22.280Z,20.70
2018-07-05T05:34:02.263Z,20.60
2018-07-05T05:36:41.965Z,20.50
2018-07-05T05:39:21.914Z,20.30
2018-07-05T05:42:02.389Z,20.20
2018-07-05T05:44:42.107Z,20.30
2018-07-05T05:47:21.822Z,20.40
2018-07-05T05:50:01.538Z,20.50
2018-07-05T05:52:41.531Z,20.60
2018-07-05T05:55:21.153Z,20.80
2018-07-05T05:58:00.790Z,20.90
2018-07-05T06:00:40.436Z,21.00
2018-07-05T06:03:20.259Z,21.00
2018-07-05T06:05:59.840Z,21.00
2018-07-05T06:08:39.560Z,21.00
2018-07-05T06:11:19.182Z,21.00
2018-07-05T06:13:58.947Z,20.90
2018-07-05T06:16:38.712Z,20.90
2018-07-05T06:19:18.345Z,21.10
2018-07-05T06:21:58.093Z,21.10
2018-07-05T06:24:37.813Z,21.10
2018-07-05T06:27:17.520Z,21.10
2018-07-05T06:29:57.084Z,21.30
2018-07-05T06:32:36.869Z,21.40
2018-07-05T06:35:16.616Z,21.50
2018-07-05T06:37:56.260Z,21.60
2018-07-05T06:40:36.016Z,21.60
2018-07-05T06:43:15.751Z,21.60
2018-07-05T06:45:55.482Z,21.60
2018-07-05T06:48:35.270Z,21.60
2018-07-05T06:51:15.696Z,21.40
2018-07-05T06:53:55.671Z,21.40
2018-07-05T06:56:35.288Z,21.40
2018-07-05T06:59:15.677Z,21.30
2018-07-05T07:01:55.380Z,21.40
2018-07-05T07:04:35.120Z,21.30
2018-07-05T07:13:15.560Z,21.70
2018-07-05T08:16:09.279Z,24.20
2018-07-05T08:18:36.595Z,24.20
2018-07-05T08:21:03.930Z,24.30
2018-07-05T08:23:31.249Z,24.50
2018-07-05T08:25:58.591Z,24.50
2018-07-05T08:28:25.936Z,24.50
2018-07-05T08:30:53.265Z,24.40
2018-07-05T08:33:20.685Z,24.30
2018-07-05T08:35:48.028Z,24.10
2018-07-05T08:38:16.073Z,24.10
2018-07-05T08:40:43.703Z,24.20
2018-07-05T08:43:11.115Z,24.30
2018-07-05T08:45:38.452Z,24.30
2018-07-05T08:48:05.906Z,24.50
2018-07-05T08:50:33.216Z,24.70
2018-07-05T08:53:00.525Z,24.70
2018-07-05T08:55:28.402Z,24.90
2018-07-05T08:57:55.728Z,25.00
2018-07-05T09:00:23.160Z,25.10
2018-07-05T09:02:50.482Z,25.20
2018-07-05T09:05:18.635Z,25.30
2018-07-05T09:07:45.879Z,25.20
2018-07-05T09:10:13.176Z,25.30
2018-07-05T09:15:08.924Z,25.40
2018-07-05T09:17:36.322Z,25.50
2018-07-05T09:20:03.556Z,25.60
2018-07-05T09:22:31.436Z,25.70
2018-07-05T09:24:58.852Z,25.70
2018-07-05T09:27:26.694Z,25.70
2018-07-05T09:29:54.038Z,25.80
2018-07-05T09:32:21.543Z,25.70
2018-07-05T09:34:49.493Z,25.60
2018-07-05T09:39:44.400Z,25.60
2018-07-05T09:42:11.750Z,25.70
2018-07-05T09:44:39.220Z,25.70
2018-07-05T09:47:06.599Z,25.60
2018-07-05T09:49:33.871Z,25.80
2018-07-05T09:54:35.380Z,26.00
2018-07-05T09:57:02.866Z,26.20
2018-07-05T09:59:30.169Z,26.30
2018-07-05T10:01:57.496Z,26.40
2018-07-05T10:04:24.820Z,26.30
2018-07-05T10:06:52.255Z,26.30
2018-07-05T10:09:19.561Z,26.10
2018-07-05T10:11:46.898Z,26.30
2018-07-05T10:14:14.219Z,26.40
2018-07-05T10:16:41.564Z,26.70
2018-07-05T10:19:09.479Z,26.60
2018-07-05T10:21:36.789Z,26.60
2018-07-05T10:24:04.167Z,26.70
2018-07-05T10:26:31.491Z,26.90
2018-07-05T10:29:10.920Z,27.00
2018-07-05T10:31:50.553Z,26.90
2018-07-05T10:34:18.454Z,26.90
2018-07-05T10:36:45.778Z,27.00
2018-07-05T10:39:13.339Z,27.10
2018-07-05T10:41:53.016Z,27.30
2018-07-05T10:44:32.967Z,27.40
2018-07-05T10:47:13.407Z,27.30
2018-07-05T10:49:53.215Z,27.20
2018-07-05T10:52:32.933Z,26.90
2018-07-05T10:55:12.525Z,26.90
2018-07-05T10:57:52.144Z,27.00
2018-07-05T11:00:31.676Z,27.00
2018-07-05T11:03:11.247Z,27.10
2018-07-05T11:05:50.933Z,27.20
2018-07-05T11:08:31.008Z,27.50
2018-07-05T11:11:10.907Z,27.70
2018-07-05T11:13:50.858Z,27.90
2018-07-05T13:14:36.699Z,28.40
2018-07-05T13:17:16.335Z,28.40
2018-07-05T13:19:56.612Z,28.60
2018-07-05T13:22:36.443Z,28.50
2018-07-05T13:25:16.066Z,28.70
2018-07-05T13:27:55.994Z,28.70
2018-07-05T13:30:35.607Z,28.40
2018-07-05T13:33:15.380Z,28.20
2018-07-05T13:35:55.213Z,28.20
2018-07-05T13:38:34.896Z,27.80
2018-07-05T13:41:14.859Z,27.60
2018-07-05T13:43:54.670Z,27.80
2018-07-05T13:46:34.500Z,27.80
2018-07-05T13:49:14.322Z,27.90
2018-07-05T13:51:54.036Z,27.90
2018-07-05T13:54:34.568Z,28.00
2018-07-05T13:57:14.929Z,28.20
2018-07-05T13:59:54.735Z,27.90
2018-07-05T14:02:34.272Z,27.70
2018-07-05T14:05:14.232Z,27.90
2018-07-05T14:07:54.159Z,28.10
2018-07-05T14:10:33.769Z,28.50
2018-07-05T14:13:13.449Z,28.60
2018-07-05T14:15:53.028Z,28.00
2018-07-05T14:18:32.788Z,27.90
2018-07-05T14:21:12.455Z,27.90
2018-07-05T14:23:52.239Z,28.10
2018-07-05T14:26:31.947Z,28.30
2018-07-05T14:29:11.593Z,28.10
2018-07-05T14:31:51.323Z,27.90
2018-07-05T14:34:31.022Z,27.70
2018-07-05T14:37:10.571Z,27.90
2018-07-05T14:39:50.308Z,27.90
2018-07-05T14:42:30.787Z,27.60
2018-07-05T14:45:10.453Z,27.50
2018-07-05T14:47:50.089Z,27.60
2018-07-05T14:50:29.639Z,27.70
2018-07-05T14:53:09.969Z,27.70
2018-07-05T14:55:49.780Z,28.00
2018-07-05T14:58:29.416Z,28.30
2018-07-05T15:01:10.005Z,28.30
2018-07-05T15:03:50.210Z,28.20
2018-07-05T15:06:29.992Z,28.10
2018-07-05T15:09:09.557Z,27.90
2018-07-05T15:14:22.551Z,27.90
2018-07-05T15:17:02.799Z,27.90
2018-07-05T15:19:42.508Z,27.70
2018-07-05T15:22:22.135Z,27.80
2018-07-05T15:25:01.804Z,27.80
2018-07-05T15:27:41.944Z,27.60
2018-07-05T15:30:21.710Z,27.80
2018-07-05T15:33:01.366Z,28.00
2018-07-05T15:35:41.146Z,28.20
2018-07-05T15:38:20.817Z,28.00
2018-07-05T15:41:00.600Z,27.60
2018-07-05T15:43:40.486Z,27.50
2018-07-05T15:46:20.180Z,27.50
2018-07-05T15:48:59.758Z,27.60
2018-07-05T15:51:39.427Z,27.80
2018-07-05T15:54:18.957Z,27.90
2018-07-05T15:56:58.551Z,27.60
2018-07-05T15:59:38.094Z,27.70
2018-07-05T16:02:17.815Z,27.80
2018-07-05T16:04:57.503Z,27.80
2018-07-05T16:07:37.427Z,27.90
2018-07-05T16:10:17.030Z,27.90
2018-07-05T16:12:56.796Z,28.20
2018-07-05T16:15:36.428Z,28.50
2018-07-05T16:18:16.046Z,28.60
2018-07-05T16:20:55.609Z,28.80
2018-07-05T16:23:35.366Z,28.70
2018-07-05T16:26:15.709Z,28.50
2018-07-05T16:28:55.545Z,28.40
2018-07-05T16:31:35.121Z,28.50
2018-07-05T16:34:14.943Z,28.40
2018-07-05T16:36:54.807Z,28.00
2018-07-05T16:39:34.506Z,27.80
2018-07-05T16:42:14.120Z,27.90
2018-07-05T16:44:54.094Z,28.10
2018-07-05T16:47:33.532Z,28.20
2018-07-05T16:50:13.282Z,28.20
2018-07-05T16:52:52.983Z,27.90
2018-07-05T16:55:32.804Z,28.00
2018-07-05T16:58:12.405Z,28.20
2018-07-05T17:00:52.305Z,28.40
2018-07-05T17:03:31.962Z,28.80
2018-07-05T17:06:12.660Z,29.00
2018-07-05T17:08:52.411Z,29.70
2018-07-05T17:11:32.053Z,30.00
2018-07-05T17:14:12.007Z,30.50
2018-07-05T17:16:51.778Z,31.00
2018-07-05T17:19:31.471Z,31.00
2018-07-05T17:22:11.124Z,31.90
2018-07-05T17:24:50.736Z,32.50
2018-07-05T17:27:30.408Z,32.10
2018-07-05T17:30:10.341Z,31.60
2018-07-05T17:32:49.899Z,32.20
2018-07-05T17:35:30.365Z,32.80
2018-07-05T17:38:10.151Z,33.50
2018-07-05T17:40:49.792Z,33.80
2018-07-05T17:43:30.067Z,34.10
2018-07-05T17:46:09.935Z,33.70
2018-07-05T17:48:49.537Z,34.40
2018-07-05T17:51:29.187Z,34.70
2018-07-05T17:54:08.936Z,35.20
2018-07-05T17:56:48.677Z,34.50
2018-07-05T17:59:28.236Z,34.40
2018-07-05T18:02:07.821Z,34.40
2018-07-05T18:04:48.173Z,34.60
2018-07-05T18:07:28.009Z,34.70
2018-07-05T18:10:07.788Z,34.00
2018-07-05T18:12:47.562Z,34.30
2018-07-05T18:15:27.139Z,34.20
2018-07-05T18:18:06.881Z,33.80
2018-07-05T18:20:46.456Z,33.90
2018-07-05T18:23:26.477Z,33.40
2018-07-05T18:26:06.158Z,32.90
2018-07-05T18:28:45.966Z,32.90
2018-07-05T18:31:25.653Z,32.70
2018-07-05T18:34:05.311Z,32.80
2018-07-05T18:36:44.860Z,32.80
2018-07-05T18:39:24.388Z,32.50
2018-07-05T18:42:04.032Z,32.00
2018-07-05T18:44:44.249Z,31.80
2018-07-05T18:47:23.968Z,30.90
2018-07-05T18:50:04.434Z,30.80
2018-07-05T18:52:44.048Z,30.40
2018-07-05T18:55:23.881Z,29.50
2018-07-05T18:58:03.662Z,28.50
2018-07-05T19:00:43.246Z,27.10
2018-07-05T19:03:23.007Z,25.90
2018-07-05T19:06:02.720Z,24.90
2018-07-05T19:08:42.504Z,24.20
2018-07-05T19:11:22.205Z,23.70
2018-07-05T19:14:01.770Z,23.20
2018-07-05T19:16:41.555Z,23.00
2018-07-05T19:21:55.120Z,22.50
2018-07-05T19:24:34.871Z,22.40
2018-07-05T19:27:14.644Z,22.20
2018-07-05T19:29:54.633Z,22.10
2018-07-05T19:32:34.875Z,21.90
2018-07-05T19:35:14.466Z,21.80
2018-07-05T19:37:54.111Z,21.70
2018-07-05T19:40:33.957Z,21.50
2018-07-05T19:43:13.801Z,21.40
2018-07-05T19:45:53.443Z,21.30
2018-07-05T19:48:33.771Z,21.20
2018-07-05T19:51:13.597Z,21.10
2018-07-05T19:53:53.238Z,21.00
2018-07-05T19:56:32.908Z,20.80
2018-07-05T19:59:12.508Z,20.70
2018-07-05T20:01:52.169Z,20.60
2018-07-05T20:04:31.914Z,20.50
2018-07-05T20:07:11.727Z,20.40
2018-07-05T20:09:51.464Z,20.20
2018-07-05T20:12:31.073Z,20.10
2018-07-05T20:15:10.711Z,20.10
2018-07-05T20:17:50.276Z,20.00
2018-07-05T20:20:29.753Z,19.90
2018-07-05T20:23:09.364Z,19.80
2018-07-05T20:25:48.944Z,19.70
2018-07-05T20:28:28.707Z,19.60
2018-07-05T20:31:08.377Z,19.50
2018-07-05T20:33:48.180Z,19.40
2018-07-05T20:36:27.918Z,19.40
2018-07-05T20:39:08.361Z,19.30
2018-07-05T20:41:48.166Z,19.20
2018-07-05T20:44:27.798Z,19.10
2018-07-05T20:47:07.469Z,19.10
2018-07-05T20:49:47.181Z,19.00
2018-07-05T20:52:26.809Z,18.90
2018-07-05T20:55:06.571Z,18.80
2018-07-05T20:57:46.351Z,18.70
2018-07-05T21:00:26.117Z,18.70
2018-07-05T21:03:05.648Z,18.70
2018-07-05T21:05:45.312Z,18.60
2018-07-05T21:08:25.022Z,18.60
2018-07-05T21:11:04.607Z,18.50
2018-07-05T21:13:44.371Z,18.40
2018-07-05T21:16:23.996Z,18.30
2018-07-05T21:19:03.879Z,18.20
2018-07-05T21:21:43.633Z,18.20
2018-07-05T21:24:23.270Z,18.10
2018-07-05T21:27:02.950Z,18.10
2018-07-05T21:29:42.747Z,18.00
2018-07-05T21:32:22.468Z,17.90
2018-07-05T21:35:02.140Z,17.80
2018-07-05T21:37:42.486Z,17.80
2018-07-05T21:40:22.228Z,17.70
2018-07-05T21:43:02.036Z,17.60
2018-07-05T21:45:41.671Z,17.60
2018-07-05T21:48:21.358Z,17.50
2018-07-05T21:51:01.053Z,17.50
2018-07-05T21:53:40.881Z,17.40
2018-07-05T21:56:20.715Z,17.40
2018-07-05T21:59:00.477Z,17.30
2018-07-05T22:01:40.894Z,17.30
2018-07-05T22:04:20.727Z,17.20
2018-07-05T22:07:00.321Z,17.10
2018-07-05T22:09:40.007Z,17.00
2018-07-05T22:12:20.026Z,16.90
2018-07-05T22:14:59.877Z,16.90
2018-07-05T22:17:45.463Z,16.80
2018-07-05T22:20:30.615Z,16.70
2018-07-05T22:23:15.832Z,16.70
2018-07-05T22:26:01.143Z,16.70
2018-07-05T22:28:46.412Z,16.70
2018-07-05T22:31:31.143Z,16.60
2018-07-05T22:34:11.464Z,16.50
2018-07-05T22:36:51.353Z,16.40
2018-07-05T22:39:31.226Z,16.40
2018-07-05T22:42:10.803Z,16.40
2018-07-05T22:44:50.426Z,16.30
2018-07-05T22:50:03.910Z,16.20
2018-07-05T22:52:43.475Z,16.10
2018-07-05T22:55:23.092Z,16.10
2018-07-05T22:58:02.713Z,16.00
2018-07-05T23:00:42.565Z,15.90
2018-07-05T23:03:22.415Z,15.90
2018-07-05T23:06:02.024Z,15.80
2018-07-05T23:08:41.737Z,15.80
2018-07-05T23:11:21.318Z,15.70
2018-07-05T23:14:01.111Z,15.70
2018-07-05T23:16:41.559Z,15.60
2018-07-05T23:19:21.285Z,15.50
2018-07-05T23:22:00.963Z,15.50
2018-07-05T23:24:40.763Z,15.40
2018-07-05T23:27:20.695Z,15.40
2018-07-05T23:30:00.409Z,15.30
2018-07-05T23:32:39.985Z,15.20
2018-07-05T23:35:19.638Z,15.20
2018-07-05T23:37:59.183Z,15.20
2018-07-05T23:40:38.714Z,15.10
2018-07-05T23:43:18.526Z,15.10
2018-07-05T23:45:58.264Z,15.10
2018-07-05T23:48:37.811Z,15.00
2018-07-05T23:51:17.448Z,15.00
2018-07-05T23:53:57.227Z,14.90
2018-07-05T23:56:36.936Z,15.00
2018-07-05T23:59:16.530Z,15.00
