createdAt,value
2018-11-21T00:04:19.405Z,78.16
2018-11-21T00:09:21.331Z,78.11
2018-11-21T00:14:23.488Z,78.67
2018-11-21T00:19:26.576Z,78.39
2018-11-21T00:24:45.975Z,78.47
2018-11-21T00:29:57.908Z,78.28
2018-11-21T00:34:59.961Z,78.55
2018-11-21T00:40:02.048Z,78.79
2018-11-21T00:45:05.128Z,79.12
2018-11-21T00:50:07.351Z,78.61
2018-11-21T00:55:09.506Z,78.57
2018-11-21T01:00:12.112Z,78.54
2018-11-21T01:05:17.150Z,79.48
2018-11-21T01:10:22.989Z,79.20
2018-11-21T01:15:24.857Z,79.13
2018-11-21T01:20:26.779Z,79.44
2018-11-21T01:25:28.776Z,79.33
2018-11-21T01:30:30.629Z,79.81
2018-11-21T01:35:32.554Z,79.73
2018-11-21T01:40:34.580Z,79.76
2018-11-21T01:45:36.587Z,80.07
2018-11-21T01:50:38.924Z,80.03
2018-11-21T01:55:40.978Z,80.37
2018-11-21T02:00:43.068Z,80.28
2018-11-21T02:05:45.005Z,80.22
2018-11-21T02:10:46.951Z,80.23
2018-11-21T02:15:48.998Z,80.62
2018-11-21T02:20:52.357Z,80.72
2018-11-21T02:25:54.262Z,80.58
2018-11-21T02:30:56.434Z,80.80
2018-11-21T02:35:58.394Z,80.97
2018-11-21T02:41:00.373Z,81.10
2018-11-21T02:46:02.251Z,81.43
2018-11-21T02:51:04.410Z,81.36
2018-11-21T02:56:06.377Z,81.40
2018-11-21T03:01:08.360Z,81.75
2018-11-21T03:06:10.301Z,81.80
2018-11-21T03:11:12.297Z,81.46
2018-11-21T03:16:14.251Z,81.42
2018-11-21T03:21:16.257Z,81.32
2018-11-21T03:26:18.215Z,81.56
2018-11-21T03:31:20.149Z,81.70
2018-11-21T03:36:22.075Z,81.54
2018-11-21T03:41:25.182Z,81.79
2018-11-21T03:46:30.613Z,81.67
2018-11-21T03:51:32.586Z,82.37
2018-11-21T03:56:34.928Z,82.73
2018-11-21T04:01:37.252Z,82.52
2018-11-21T04:06:39.123Z,82.60
2018-11-21T04:11:41.062Z,82.69
2018-11-21T04:16:42.977Z,82.86
2018-11-21T04:21:44.938Z,83.38
2018-11-21T04:26:47.084Z,83.60
2018-11-21T04:31:49.268Z,83.09
2018-11-21T04:36:51.142Z,82.69
2018-11-21T04:41:53.416Z,82.81
2018-11-21T04:46:55.333Z,82.80
2018-11-21T04:51:57.604Z,82.50
2018-11-21T04:56:59.539Z,82.45
2018-11-21T05:02:01.398Z,82.50
2018-11-21T05:07:03.436Z,82.91
2018-11-21T05:12:05.695Z,82.77
2018-11-21T05:17:07.555Z,83.01
2018-11-21T05:22:09.679Z,82.96
2018-11-21T05:27:11.567Z,82.72
2018-11-21T05:32:13.471Z,82.41
2018-11-21T05:37:15.454Z,81.92
2018-11-21T05:42:17.406Z,81.93
2018-11-21T05:47:19.353Z,81.38
2018-11-21T05:52:21.266Z,81.03
2018-11-21T05:57:23.217Z,81.61
2018-11-21T06:02:25.114Z,81.09
2018-11-21T06:07:26.993Z,80.52
2018-11-21T06:12:28.965Z,80.43
2018-11-21T06:17:30.928Z,80.47
2018-11-21T06:22:32.895Z,80.64
2018-11-21T06:27:34.868Z,80.30
2018-11-21T06:32:36.772Z,80.35
2018-11-21T06:37:39.206Z,79.74
2018-11-21T06:42:51.529Z,79.66
2018-11-21T06:47:53.526Z,79.52
2018-11-21T06:52:56.614Z,79.70
2018-11-21T06:57:58.536Z,79.94
2018-11-21T07:03:00.472Z,80.20
2018-11-21T07:08:02.432Z,80.15
2018-11-21T07:13:10.990Z,79.88
2018-11-21T07:18:08.393Z,79.53
2018-11-21T07:23:10.347Z,79.69
2018-11-21T07:28:13.054Z,79.84
2018-11-21T07:33:14.251Z,79.65
2018-11-21T07:38:16.916Z,79.33
2018-11-21T07:43:18.886Z,79.29
2018-11-21T07:48:20.937Z,79.34
2018-11-21T07:53:22.863Z,79.14
2018-11-21T07:58:25.690Z,79.28
2018-11-21T08:03:35.532Z,79.18
2018-11-21T08:09:12.347Z,78.86
2018-11-21T08:14:33.897Z,78.66
2018-11-21T08:19:55.361Z,78.20
2018-11-21T08:25:17.095Z,78.52
2018-11-21T08:30:19.017Z,78.73
2018-11-21T08:35:21.292Z,78.60
2018-11-21T08:40:23.263Z,78.17
2018-11-21T08:45:25.405Z,77.81
2018-11-21T08:50:27.476Z,77.69
2018-11-21T08:55:29.305Z,77.39
2018-11-21T09:00:31.304Z,77.32
2018-11-21T09:05:33.274Z,77.35
2018-11-21T09:15:36.847Z,77.28
2018-11-21T09:20:38.834Z,77.43
2018-11-21T09:25:40.733Z,77.12
2018-11-21T09:30:42.642Z,76.90
2018-11-21T09:35:44.800Z,76.25
2018-11-21T09:40:46.723Z,76.26
2018-11-21T09:45:48.687Z,75.93
2018-11-21T09:50:51.069Z,75.81
2018-11-21T09:55:53.031Z,75.52
2018-11-21T10:01:31.549Z,75.88
2018-11-21T10:06:36.134Z,75.91
2018-11-21T10:11:38.125Z,75.38
2018-11-21T10:16:40.049Z,75.45
2018-11-21T10:21:42.562Z,75.28
2018-11-21T10:26:44.623Z,75.11
2018-11-21T10:31:46.984Z,74.82
2018-11-21T10:36:49.096Z,75.12
2018-11-21T10:41:50.956Z,75.15
2018-11-21T10:46:53.207Z,74.99
2018-11-21T10:51:55.259Z,75.26
2018-11-21T10:56:57.339Z,74.82
2018-11-21T11:02:17.840Z,74.94
2018-11-21T11:07:39.635Z,75.02
2018-11-21T11:13:03.238Z,74.65
2018-11-21T11:18:21.039Z,74.43
2018-11-21T11:24:00.856Z,74.53
2018-11-21T11:29:25.440Z,73.93
2018-11-21T11:34:46.951Z,74.42
2018-11-21T11:40:11.415Z,74.26
2018-11-21T11:45:31.687Z,72.69
2018-11-21T11:50:56.008Z,71.74
2018-11-21T11:56:16.248Z,71.56
2018-11-21T12:01:36.336Z,71.56
2018-11-21T12:07:04.021Z,71.48
2018-11-21T12:12:40.517Z,71.13
2018-11-21T12:18:08.051Z,71.77
2018-11-21T12:23:32.162Z,71.13
2018-11-21T12:29:02.680Z,71.68
2018-11-21T12:34:30.358Z,71.33
2018-11-21T12:39:40.278Z,71.63
2018-11-21T12:45:00.232Z,71.46
2018-11-21T12:50:33.957Z,72.33
2018-11-21T12:56:01.159Z,71.91
2018-11-21T13:01:11.745Z,71.54
2018-11-21T13:06:27.660Z,72.20
2018-11-21T13:11:48.031Z,72.15
2018-11-21T13:17:12.806Z,71.70
2018-11-21T13:22:32.690Z,71.70
2018-11-21T13:27:54.244Z,72.07
2018-11-21T13:33:18.411Z,71.89
2018-11-21T13:38:42.926Z,71.69
2018-11-21T13:43:59.117Z,71.88
2018-11-21T13:49:23.496Z,71.86
2018-11-21T13:54:48.276Z,72.25
2018-11-21T13:59:50.392Z,71.98
2018-11-21T14:04:52.342Z,72.05
2018-11-21T14:09:54.306Z,72.31
2018-11-21T14:14:56.597Z,72.06
2018-11-21T14:19:58.662Z,71.95
2018-11-21T14:25:00.725Z,72.34
2018-11-21T14:30:03.430Z,72.39
2018-11-21T14:35:08.451Z,72.89
2018-11-21T14:40:12.458Z,73.03
2018-11-21T14:45:16.595Z,72.87
2018-11-21T14:50:23.424Z,72.59
2018-11-21T14:55:25.518Z,73.05
2018-11-21T15:00:27.455Z,72.81
2018-11-21T15:05:29.389Z,72.83
2018-11-21T15:10:34.489Z,73.01
2018-11-21T15:15:37.588Z,73.31
2018-11-21T15:20:39.884Z,73.22
2018-11-21T15:25:42.874Z,73.17
2018-11-21T15:30:46.019Z,73.82
2018-11-21T15:35:48.131Z,73.72
2018-11-21T15:40:50.484Z,73.77
2018-11-21T15:45:55.106Z,74.09
2018-11-21T15:50:58.887Z,74.48
2018-11-21T15:56:01.656Z,74.65
2018-11-21T16:01:04.482Z,74.85
2018-11-21T16:06:07.805Z,74.76
2018-11-21T16:11:10.723Z,74.77
2018-11-21T16:16:13.001Z,75.01
2018-11-21T16:21:16.125Z,74.97
2018-11-21T16:26:19.733Z,75.04
2018-11-21T16:31:21.655Z,75.11
2018-11-21T16:36:27.213Z,75.02
2018-11-21T16:41:25.879Z,75.16
2018-11-21T16:46:27.807Z,75.01
2018-11-21T16:51:29.787Z,75.08
2018-11-21T16:56:31.915Z,75.42
2018-11-21T17:01:34.320Z,75.16
2018-11-21T17:06:36.323Z,74.78
2018-11-21T17:11:38.253Z,74.99
2018-11-21T17:16:40.210Z,75.14
2018-11-21T17:21:42.585Z,75.33
2018-11-21T17:26:44.620Z,75.29
2018-11-21T17:31:46.752Z,75.44
2018-11-21T17:36:50.284Z,75.63
2018-11-21T17:41:52.283Z,75.34
2018-11-21T17:46:54.340Z,75.46
2018-11-21T17:57:06.442Z,75.07
2018-11-21T18:02:09.341Z,75.38
2018-11-21T18:07:11.388Z,75.30
2018-11-21T18:12:13.305Z,75.17
2018-11-21T18:17:15.803Z,75.13
2018-11-21T18:22:18.062Z,75.00
2018-11-21T18:27:20.153Z,75.33
2018-11-21T18:32:22.220Z,75.39
2018-11-21T18:37:24.127Z,75.20
2018-11-21T18:42:26.122Z,75.25
2018-11-21T18:47:28.178Z,75.48
2018-11-21T18:52:30.216Z,75.37
2018-11-21T18:57:54.430Z,75.34
2018-11-21T19:02:56.398Z,75.34
2018-11-21T19:07:58.418Z,75.57
2018-11-21T19:13:00.310Z,75.48
2018-11-21T19:18:02.257Z,75.75
2018-11-21T19:23:04.861Z,75.78
2018-11-21T19:28:07.140Z,75.86
2018-11-21T19:33:09.513Z,75.96
2018-11-21T19:38:11.750Z,76.15
2018-11-21T19:43:13.814Z,76.49
2018-11-21T19:48:15.887Z,76.68
2018-11-21T19:53:17.879Z,76.69
2018-11-21T19:58:20.187Z,77.03
2018-11-21T20:03:22.226Z,77.32
2018-11-21T20:08:24.853Z,77.56
2018-11-21T20:13:26.875Z,77.72
2018-11-21T20:18:28.909Z,77.75
2018-11-21T20:23:30.834Z,78.19
2018-11-21T20:28:49.527Z,78.06
2018-11-21T20:33:51.819Z,78.35
2018-11-21T20:38:53.874Z,78.48
2018-11-21T20:43:57.366Z,78.40
2018-11-21T20:49:11.445Z,78.66
2018-11-21T20:54:12.909Z,79.01
2018-11-21T20:59:15.353Z,79.12
2018-11-21T21:04:17.329Z,78.94
2018-11-21T21:09:19.792Z,79.11
2018-11-21T21:14:23.021Z,79.38
2018-11-21T21:19:26.216Z,79.40
2018-11-21T21:24:29.224Z,79.49
2018-11-21T21:29:31.808Z,79.82
2018-11-21T21:34:34.628Z,79.69
