createdAt,value
2019-04-05T00:02:18.952Z,99.83
2019-04-05T00:05:23.022Z,100.00
2019-04-05T00:08:26.961Z,99.51
2019-04-05T00:11:31.317Z,100.00
2019-04-05T00:14:35.291Z,100.00
2019-04-05T00:17:39.091Z,100.00
2019-04-05T00:20:43.359Z,100.00
2019-04-05T00:23:47.277Z,100.00
2019-04-05T00:26:51.195Z,99.37
2019-04-05T00:29:55.735Z,99.42
2019-04-05T00:33:00.390Z,100.00
2019-04-05T00:36:05.906Z,100.00
2019-04-05T00:39:10.219Z,98.78
2019-04-05T00:42:14.803Z,99.33
2019-04-05T00:45:27.905Z,98.85
2019-04-05T00:48:27.165Z,98.20
2019-04-05T00:51:31.269Z,99.62
2019-04-05T00:54:35.139Z,100.00
2019-04-05T00:57:39.402Z,99.05
2019-04-05T01:00:43.875Z,99.47
2019-04-05T01:03:48.073Z,100.00
2019-04-05T01:06:53.514Z,100.00
2019-04-05T01:09:57.510Z,98.88
2019-04-05T01:13:01.793Z,99.26
2019-04-05T01:16:05.785Z,99.18
2019-04-05T01:19:10.808Z,99.27
2019-04-05T01:22:16.307Z,100.00
2019-04-05T01:25:22.222Z,100.00
2019-04-05T01:28:26.238Z,99.98
2019-04-05T01:31:30.295Z,99.27
2019-04-05T01:34:34.215Z,99.64
2019-04-05T01:37:38.975Z,100.00
2019-04-05T01:40:46.475Z,99.52
2019-04-05T01:43:51.083Z,100.00
2019-04-05T01:46:55.241Z,100.00
2019-04-05T01:49:59.488Z,99.70
2019-04-05T01:53:03.297Z,99.82
2019-04-05T01:56:07.529Z,99.73
2019-04-05T01:59:11.944Z,99.85
2019-04-05T02:02:16.276Z,99.93
2019-04-05T02:05:20.292Z,99.90
2019-04-05T02:08:25.088Z,99.00
2019-04-05T02:11:29.248Z,99.25
2019-04-05T02:14:33.153Z,99.29
2019-04-05T02:17:37.262Z,99.69
2019-04-05T02:20:41.380Z,99.69
2019-04-05T02:23:45.462Z,99.85
2019-04-05T02:26:49.386Z,100.00
2019-04-05T02:29:53.343Z,100.00
2019-04-05T02:32:57.502Z,100.00
2019-04-05T02:36:01.550Z,100.00
2019-04-05T02:39:07.791Z,100.00
2019-04-05T02:42:12.506Z,100.00
2019-04-05T02:45:17.791Z,100.00
2019-04-05T02:48:23.029Z,100.00
2019-04-05T02:51:28.494Z,100.00
2019-04-05T02:54:34.753Z,100.00
2019-04-05T02:57:38.772Z,100.00
2019-04-05T03:00:44.537Z,100.00
2019-04-05T03:03:50.683Z,100.00
2019-04-05T03:06:55.268Z,100.00
2019-04-05T03:10:00.037Z,100.00
2019-04-05T03:13:04.178Z,100.00
2019-04-05T03:16:13.825Z,100.00
2019-04-05T03:19:21.839Z,100.00
2019-04-05T03:22:28.159Z,100.00
2019-04-05T03:25:32.735Z,99.91
2019-04-05T03:28:39.477Z,100.00
2019-04-05T03:31:44.760Z,100.00
2019-04-05T03:34:49.883Z,100.00
2019-04-05T03:37:54.097Z,100.00
2019-04-05T03:40:58.891Z,99.45
2019-04-05T03:44:03.547Z,100.00
2019-04-05T03:47:07.910Z,100.00
2019-04-05T03:50:12.386Z,100.00
2019-04-05T03:53:16.654Z,100.00
2019-04-05T03:56:20.686Z,99.81
2019-04-05T03:59:24.837Z,99.40
2019-04-05T04:02:28.833Z,99.57
2019-04-05T04:05:33.148Z,99.68
2019-04-05T04:08:37.860Z,99.72
2019-04-05T04:11:41.834Z,98.50
2019-04-05T04:14:46.461Z,99.11
2019-04-05T04:17:51.033Z,98.98
2019-04-05T04:20:58.964Z,99.36
2019-04-05T04:24:03.108Z,99.15
2019-04-05T04:27:07.956Z,99.60
2019-04-05T04:30:12.158Z,99.55
2019-04-05T04:33:16.516Z,100.00
2019-04-05T04:36:21.552Z,99.50
2019-04-05T04:39:25.592Z,98.97
2019-04-05T04:42:30.600Z,99.59
2019-04-05T04:45:35.011Z,99.50
2019-04-05T04:48:40.294Z,99.73
2019-04-05T04:51:44.961Z,98.89
2019-04-05T04:54:49.032Z,98.62
2019-04-05T04:57:52.960Z,99.22
2019-04-05T05:00:57.184Z,99.34
2019-04-05T05:04:01.825Z,99.25
2019-04-05T05:07:05.920Z,99.90
2019-04-05T05:10:10.342Z,100.00
2019-04-05T05:13:14.446Z,99.25
2019-04-05T05:16:18.845Z,99.46
2019-04-05T05:19:22.832Z,99.39
2019-04-05T05:22:27.262Z,100.00
2019-04-05T05:25:31.580Z,99.03
2019-04-05T05:28:37.552Z,98.47
2019-04-05T05:31:42.448Z,98.73
2019-04-05T05:34:46.796Z,98.53
2019-04-05T05:37:50.859Z,98.48
2019-04-05T05:40:55.162Z,98.68
2019-04-05T05:43:59.372Z,98.72
2019-04-05T05:47:03.815Z,97.88
2019-04-05T05:50:08.278Z,98.96
2019-04-05T05:53:12.793Z,99.00
2019-04-05T05:56:16.700Z,99.47
2019-04-05T05:59:21.290Z,98.58
2019-04-05T06:02:25.585Z,99.01
2019-04-05T06:05:29.462Z,98.44
2019-04-05T06:08:33.429Z,97.59
2019-04-05T06:11:38.661Z,97.30
2019-04-05T06:14:42.575Z,98.42
2019-04-05T06:17:46.500Z,98.62
2019-04-05T06:20:50.330Z,98.00
2019-04-05T06:23:54.128Z,97.56
2019-04-05T06:26:58.274Z,97.36
2019-04-05T06:30:02.637Z,98.27
2019-04-05T06:33:06.604Z,97.91
2019-04-05T06:36:10.553Z,97.24
2019-04-05T06:39:16.125Z,98.45
2019-04-05T06:42:20.502Z,97.43
2019-04-05T06:45:24.715Z,96.40
2019-04-05T06:48:29.585Z,96.35
2019-04-05T06:51:34.238Z,95.87
2019-04-05T06:54:39.111Z,95.14
2019-04-05T06:57:43.340Z,94.96
2019-04-05T07:00:56.850Z,94.06
2019-04-05T07:03:55.245Z,94.62
2019-04-05T07:06:59.367Z,94.47
2019-04-05T07:10:03.399Z,93.71
2019-04-05T07:13:07.402Z,93.91
2019-04-05T07:16:11.476Z,94.41
2019-04-05T07:19:15.315Z,94.73
2019-04-05T07:22:33.209Z,94.91
2019-04-05T07:25:24.817Z,94.20
2019-04-05T07:28:28.705Z,94.34
2019-04-05T07:31:32.593Z,93.46
2019-04-05T07:34:37.132Z,93.33
2019-04-05T07:37:40.982Z,92.76
2019-04-05T07:40:46.472Z,92.55
2019-04-05T07:43:50.410Z,93.29
2019-04-05T07:46:54.681Z,92.42
2019-04-05T07:49:58.873Z,92.14
2019-04-05T07:53:03.091Z,92.51
2019-04-05T07:56:06.975Z,93.02
2019-04-05T07:59:10.853Z,92.17
2019-04-05T08:02:14.753Z,91.83
2019-04-05T08:05:18.565Z,91.70
2019-04-05T08:08:51.595Z,90.94
2019-04-05T08:11:55.638Z,91.27
2019-04-05T08:15:00.280Z,91.11
2019-04-05T08:18:04.651Z,90.98
2019-04-05T08:21:08.654Z,91.45
2019-04-05T08:24:12.741Z,91.06
2019-04-05T08:27:16.818Z,90.54
2019-04-05T08:30:21.111Z,90.29
2019-04-05T08:33:25.257Z,89.78
2019-04-05T08:36:29.223Z,89.75
2019-04-05T08:39:33.082Z,91.02
2019-04-05T08:42:37.302Z,89.74
2019-04-05T08:45:41.221Z,89.07
2019-04-05T08:48:45.123Z,89.26
2019-04-05T08:51:49.056Z,88.46
2019-04-05T08:54:52.939Z,89.26
2019-04-05T08:57:56.871Z,87.46
2019-04-05T09:01:00.783Z,88.16
2019-04-05T09:04:05.043Z,88.90
2019-04-05T09:07:09.240Z,86.77
2019-04-05T09:10:13.614Z,87.57
2019-04-05T09:13:17.872Z,88.09
2019-04-05T09:16:22.095Z,88.79
2019-04-05T09:19:25.909Z,87.84
2019-04-05T09:22:29.856Z,86.73
2019-04-05T09:25:33.739Z,86.29
2019-04-05T09:28:37.566Z,86.65
2019-04-05T09:31:41.583Z,86.42
2019-04-05T09:34:45.913Z,85.42
2019-04-05T09:37:50.228Z,83.84
2019-04-05T09:40:54.286Z,84.29
2019-04-05T09:43:58.188Z,84.27
2019-04-05T09:47:02.111Z,84.30
2019-04-05T09:50:06.785Z,83.33
2019-04-05T09:53:10.766Z,82.60
2019-04-05T09:56:14.776Z,81.23
2019-04-05T09:59:18.746Z,81.69
2019-04-05T10:02:22.707Z,81.00
2019-04-05T10:05:27.799Z,80.71
2019-04-05T10:08:31.892Z,78.47
2019-04-05T10:11:35.784Z,80.43
2019-04-05T10:14:39.602Z,81.08
2019-04-05T10:17:43.452Z,81.67
2019-04-05T10:20:47.402Z,80.57
2019-04-05T10:23:51.264Z,80.50
2019-04-05T10:26:55.472Z,80.92
2019-04-05T10:29:59.579Z,82.01
2019-04-05T10:33:03.505Z,81.78
2019-04-05T10:36:08.017Z,79.44
2019-04-05T10:39:12.070Z,80.64
2019-04-05T10:42:28.363Z,79.89
2019-04-05T10:45:32.329Z,80.65
2019-04-05T10:48:36.183Z,80.04
2019-04-05T10:51:41.013Z,80.62
2019-04-05T10:54:45.101Z,80.53
2019-04-05T10:57:49.251Z,81.67
2019-04-05T11:00:53.887Z,81.36
2019-04-05T11:03:57.715Z,81.58
2019-04-05T11:07:01.556Z,80.65
2019-04-05T11:10:06.878Z,80.93
2019-04-05T11:13:11.078Z,82.55
2019-04-05T11:16:15.067Z,82.45
2019-04-05T11:19:19.185Z,80.82
2019-04-05T11:22:23.094Z,79.81
2019-04-05T11:25:27.047Z,81.57
2019-04-05T11:28:34.522Z,81.51
2019-04-05T11:31:38.508Z,80.96
2019-04-05T11:34:42.828Z,81.05
2019-04-05T11:37:49.914Z,81.51
2019-04-05T11:40:53.715Z,80.40
2019-04-05T11:44:00.835Z,81.29
2019-04-05T11:47:05.376Z,80.28
2019-04-05T11:50:10.160Z,79.86
2019-04-05T11:53:14.529Z,79.71
2019-04-05T11:56:19.947Z,79.45
2019-04-05T11:59:25.218Z,80.61
2019-04-05T12:02:34.842Z,79.28
2019-04-05T12:05:38.862Z,80.31
2019-04-05T12:08:43.178Z,80.78
2019-04-05T12:11:47.426Z,81.06
2019-04-05T12:14:51.265Z,81.30
2019-04-05T12:17:55.387Z,80.44
2019-04-05T12:21:00.723Z,80.25
2019-04-05T12:24:05.437Z,80.56
2019-04-05T12:27:09.521Z,80.46
2019-04-05T12:30:16.433Z,81.09
2019-04-05T12:33:20.823Z,80.96
2019-04-05T12:36:25.166Z,82.48
2019-04-05T12:39:29.445Z,81.92
2019-04-05T12:42:33.625Z,82.17
2019-04-05T12:45:38.764Z,82.83
2019-04-05T12:48:45.519Z,82.54
2019-04-05T12:51:48.530Z,82.60
2019-04-05T12:54:54.831Z,82.88
2019-04-05T12:57:58.471Z,82.41
2019-04-05T13:01:02.355Z,82.60
2019-04-05T13:04:06.358Z,81.62
2019-04-05T13:07:10.340Z,81.45
2019-04-05T13:10:14.370Z,81.37
2019-04-05T13:13:18.517Z,82.34
2019-04-05T13:16:22.484Z,81.75
2019-04-05T13:19:26.615Z,81.60
2019-04-05T13:22:33.133Z,81.42
2019-04-05T13:25:40.663Z,80.84
2019-04-05T13:28:42.945Z,80.59
2019-04-05T13:31:48.601Z,81.06
2019-04-05T13:34:55.383Z,82.26
2019-04-05T13:37:58.522Z,81.43
2019-04-05T13:41:04.126Z,80.99
2019-04-05T13:44:08.189Z,80.70
2019-04-05T13:47:12.020Z,81.05
2019-04-05T13:50:16.026Z,80.75
2019-04-05T13:53:20.087Z,80.94
2019-04-05T13:56:24.105Z,80.68
2019-04-05T13:59:28.321Z,80.67
2019-04-05T14:02:32.151Z,80.82
2019-04-05T14:05:36.175Z,81.53
2019-04-05T14:08:41.934Z,81.37
2019-04-05T14:11:45.618Z,81.19
2019-04-05T14:14:51.467Z,81.60
2019-04-05T14:17:55.405Z,81.10
2019-04-05T14:20:59.334Z,81.35
2019-04-05T14:24:04.360Z,81.55
2019-04-05T14:27:08.596Z,80.85
2019-04-05T14:30:13.767Z,82.16
2019-04-05T14:33:17.576Z,81.83
2019-04-05T14:36:23.003Z,80.87
2019-04-05T14:39:27.460Z,81.70
2019-04-05T14:42:31.958Z,81.93
2019-04-05T14:45:35.934Z,81.84
2019-04-05T14:48:42.211Z,81.37
2019-04-05T14:51:53.713Z,81.07
2019-04-05T14:54:51.904Z,81.82
2019-04-05T14:57:56.268Z,81.12
2019-04-05T15:01:00.075Z,80.93
2019-04-05T15:04:03.985Z,81.75
2019-04-05T15:07:08.149Z,81.41
2019-04-05T15:10:12.523Z,80.86
2019-04-05T15:13:16.413Z,81.40
2019-04-05T15:16:23.281Z,81.56
2019-04-05T15:19:26.243Z,81.70
2019-04-05T15:22:30.272Z,81.36
2019-04-05T15:25:34.349Z,82.36
2019-04-05T15:28:39.074Z,82.19
2019-04-05T15:31:43.558Z,82.64
2019-04-05T15:34:47.535Z,81.78
2019-04-05T15:37:51.919Z,82.28
2019-04-05T15:40:57.908Z,82.45
2019-04-05T15:44:01.688Z,83.18
2019-04-05T15:47:05.779Z,82.94
2019-04-05T15:50:10.188Z,83.74
2019-04-05T15:53:14.325Z,83.43
2019-04-05T15:56:18.328Z,83.44
2019-04-05T15:59:22.426Z,82.86
2019-04-05T16:02:26.718Z,83.10
2019-04-05T16:05:30.594Z,83.29
2019-04-05T16:08:34.503Z,83.96
2019-04-05T16:11:38.412Z,82.52
2019-04-05T16:14:43.939Z,83.80
2019-04-05T16:17:48.020Z,83.58
2019-04-05T16:20:52.279Z,84.63
2019-04-05T16:23:56.316Z,84.95
2019-04-05T16:27:00.194Z,84.23
2019-04-05T16:30:04.886Z,84.61
2019-04-05T16:33:08.663Z,83.98
2019-04-05T16:36:12.566Z,83.71
2019-04-05T16:39:19.195Z,84.75
2019-04-05T16:42:22.977Z,86.57
2019-04-05T16:45:27.002Z,86.48
2019-04-05T16:48:30.986Z,87.81
2019-04-05T16:51:34.786Z,87.27
2019-04-05T16:54:38.583Z,87.39
2019-04-05T16:57:42.939Z,88.32
2019-04-05T17:00:46.805Z,89.18
2019-04-05T17:03:50.725Z,89.34
2019-04-05T17:06:54.930Z,89.82
2019-04-05T17:09:59.047Z,89.22
2019-04-05T17:13:02.912Z,88.94
2019-04-05T17:16:06.832Z,89.33
2019-04-05T17:19:11.177Z,90.08
2019-04-05T17:22:15.650Z,90.52
2019-04-05T17:25:19.597Z,89.97
2019-04-05T17:28:23.449Z,91.99
2019-04-05T17:31:27.316Z,92.64
2019-04-05T17:34:31.297Z,92.72
2019-04-05T17:37:35.365Z,93.64
2019-04-05T17:40:42.498Z,94.49
2019-04-05T17:43:46.628Z,93.93
2019-04-05T17:46:50.455Z,95.00
2019-04-05T17:49:54.505Z,95.71
2019-04-05T17:53:11.300Z,96.27
2019-04-05T17:56:04.353Z,96.08
2019-04-05T17:59:08.596Z,96.92
2019-04-05T18:02:12.438Z,97.57
2019-04-05T18:05:16.406Z,97.71
2019-04-05T18:08:20.615Z,97.22
2019-04-05T18:11:27.777Z,97.52
2019-04-05T18:14:32.258Z,98.07
2019-04-05T18:17:36.206Z,97.67
2019-04-05T18:20:42.209Z,97.29
2019-04-05T18:23:46.001Z,97.26
2019-04-05T18:26:50.192Z,98.66
2019-04-05T18:29:54.025Z,98.91
2019-04-05T18:32:58.211Z,99.50
2019-04-05T18:36:02.007Z,99.19
2019-04-05T18:39:07.991Z,100.00
2019-04-05T18:42:11.927Z,100.00
2019-04-05T18:45:15.765Z,100.00
2019-04-05T18:48:19.667Z,100.00
2019-04-05T18:51:24.183Z,100.00
2019-04-05T18:54:27.949Z,100.00
2019-04-05T18:57:31.843Z,100.00
2019-04-05T19:00:35.757Z,100.00
2019-04-05T19:03:40.036Z,100.00
2019-04-05T19:06:44.234Z,100.00
2019-04-05T19:09:48.152Z,100.00
2019-04-05T19:12:52.430Z,100.00
2019-04-05T19:15:56.177Z,100.00
2019-04-05T19:19:00.264Z,100.00
2019-04-05T19:22:04.412Z,100.00
2019-04-05T19:25:08.531Z,100.00
2019-04-05T19:28:12.466Z,100.00
2019-04-05T19:49:51.040Z,100.00
2019-04-05T19:52:55.235Z,100.00
2019-04-05T19:55:59.047Z,100.00
2019-04-05T19:59:02.851Z,100.00
2019-04-05T20:02:06.719Z,100.00
2019-04-05T20:05:10.741Z,100.00
2019-04-05T20:08:14.808Z,100.00
2019-04-05T20:11:18.571Z,100.00
2019-04-05T20:14:22.406Z,100.00
2019-04-05T20:17:26.481Z,100.00
2019-04-05T20:20:30.304Z,100.00
2019-04-05T20:23:34.604Z,100.00
2019-04-05T20:26:38.486Z,100.00
2019-04-05T20:29:42.347Z,100.00
2019-04-05T20:32:46.575Z,100.00
2019-04-05T20:35:50.785Z,100.00
2019-04-05T20:38:55.013Z,100.00
2019-04-05T20:41:58.888Z,100.00
2019-04-05T20:45:02.823Z,100.00
2019-04-05T20:48:07.061Z,100.00
2019-04-05T20:51:13.505Z,100.00
2019-04-05T20:54:24.472Z,100.00
2019-04-05T20:57:23.268Z,100.00
2019-04-05T21:00:27.179Z,100.00
2019-04-05T21:03:31.413Z,100.00
2019-04-05T21:06:35.259Z,100.00
2019-04-05T21:09:39.696Z,100.00
2019-04-05T21:12:43.471Z,100.00
2019-04-05T21:15:47.274Z,100.00
2019-04-05T21:18:51.597Z,100.00
2019-04-05T21:21:55.479Z,100.00
2019-04-05T21:24:59.509Z,100.00
2019-04-05T21:28:03.421Z,100.00
2019-04-05T21:31:07.278Z,100.00
2019-04-05T21:34:11.330Z,100.00
2019-04-05T21:37:15.559Z,100.00
2019-04-05T21:40:19.466Z,100.00
2019-04-05T21:43:23.590Z,100.00
2019-04-05T21:46:27.688Z,100.00
2019-04-05T21:49:31.542Z,100.00
2019-04-05T21:52:35.441Z,100.00
2019-04-05T21:55:39.313Z,100.00
2019-04-05T21:58:43.552Z,100.00
2019-04-05T22:01:47.594Z,100.00
2019-04-05T22:04:51.403Z,100.00
2019-04-05T22:07:55.511Z,100.00
2019-04-05T22:10:59.596Z,100.00
2019-04-05T22:14:03.489Z,100.00
2019-04-05T22:17:07.465Z,100.00
2019-04-05T22:20:11.531Z,100.00
2019-04-05T22:23:15.622Z,100.00
2019-04-05T22:26:19.527Z,100.00
2019-04-05T22:29:23.382Z,100.00
2019-04-05T22:32:27.269Z,100.00
2019-04-05T22:35:31.601Z,100.00
2019-04-05T22:38:35.535Z,99.52
2019-04-05T22:41:39.844Z,100.00
2019-04-05T22:44:44.338Z,100.00
2019-04-05T22:47:48.742Z,100.00
2019-04-05T22:50:52.581Z,100.00
2019-04-05T22:53:56.463Z,100.00
2019-04-05T22:57:00.693Z,98.80
2019-04-05T23:00:05.742Z,98.95
2019-04-05T23:03:09.915Z,99.76
2019-04-05T23:06:13.740Z,99.44
2019-04-05T23:09:17.522Z,100.00
2019-04-05T23:12:21.417Z,100.00
2019-04-05T23:15:25.357Z,100.00
2019-04-05T23:18:29.452Z,99.55
2019-04-05T23:21:33.649Z,99.97
2019-04-05T23:24:37.495Z,100.00
2019-04-05T23:27:41.319Z,100.00
2019-04-05T23:30:45.293Z,100.00
2019-04-05T23:33:49.143Z,100.00
2019-04-05T23:36:53.548Z,99.95
2019-04-05T23:39:57.375Z,100.00
2019-04-05T23:43:01.195Z,100.00
2019-04-05T23:46:05.173Z,100.00
2019-04-05T23:49:09.271Z,100.00
2019-04-05T23:52:13.461Z,100.00
2019-04-05T23:55:17.287Z,100.00
2019-04-05T23:58:21.232Z,100.00
