createdAt,value
2023-04-08T00:00:56.155Z,446.00
2023-04-08T00:01:56.266Z,445.00
2023-04-08T00:02:56.271Z,446.00
2023-04-08T00:03:56.319Z,446.00
2023-04-08T00:04:56.280Z,448.00
2023-04-08T00:05:56.165Z,447.00
2023-04-08T00:06:56.147Z,445.00
2023-04-08T00:07:56.194Z,447.00
2023-04-08T00:08:56.189Z,450.00
2023-04-08T00:09:56.211Z,451.00
2023-04-08T00:10:56.281Z,453.00
2023-04-08T00:11:56.193Z,450.00
2023-04-08T00:12:56.182Z,447.00
2023-04-08T00:13:56.178Z,447.00
2023-04-08T00:14:56.210Z,447.00
2023-04-08T00:15:56.198Z,448.00
2023-04-08T00:16:56.284Z,447.00
2023-04-08T00:17:56.291Z,445.00
2023-04-08T00:18:56.238Z,444.00
2023-04-08T00:19:56.210Z,446.00
2023-04-08T00:20:56.214Z,446.00
2023-04-08T00:21:56.216Z,448.00
2023-04-08T00:22:56.256Z,445.00
2023-04-08T00:23:56.233Z,443.00
2023-04-08T00:24:56.241Z,444.00
2023-04-08T00:25:56.273Z,444.00
2023-04-08T00:26:56.234Z,443.00
2023-04-08T00:27:56.286Z,444.00
2023-04-08T00:28:56.263Z,443.00
2023-04-08T00:29:56.279Z,444.00
2023-04-08T00:30:56.352Z,445.00
2023-04-08T00:31:56.261Z,444.00
2023-04-08T00:32:56.301Z,445.00
2023-04-08T00:33:56.278Z,447.00
2023-04-08T00:34:56.283Z,445.00
2023-04-08T00:35:56.289Z,442.00
2023-04-08T00:36:56.293Z,441.00
2023-04-08T00:37:56.273Z,439.00
2023-04-08T00:38:56.272Z,442.00
2023-04-08T00:39:56.279Z,443.00
2023-04-08T00:40:56.280Z,445.00
2023-04-08T00:41:56.295Z,445.00
2023-04-08T00:42:56.317Z,447.00
2023-04-08T00:43:56.301Z,446.00
2023-04-08T00:44:56.298Z,447.00
2023-04-08T00:45:56.326Z,445.00
2023-04-08T00:46:56.297Z,443.00
2023-04-08T00:47:56.389Z,443.00
2023-04-08T00:48:56.332Z,442.00
2023-04-08T00:49:56.351Z,441.00
2023-04-08T00:50:56.384Z,441.00
2023-04-08T00:51:56.393Z,442.00
2023-04-08T00:52:56.404Z,442.00
2023-04-08T00:53:56.375Z,443.00
2023-04-08T00:54:56.376Z,444.00
2023-04-08T00:55:56.387Z,444.00
2023-04-08T00:56:56.396Z,444.00
2023-04-08T00:57:56.434Z,446.00
2023-04-08T00:58:56.414Z,445.00
2023-04-08T00:59:56.414Z,444.00
2023-04-08T01:00:56.407Z,443.00
2023-04-08T01:01:56.493Z,443.00
2023-04-08T01:02:56.518Z,442.00
2023-04-08T01:03:56.482Z,440.00
2023-04-08T01:04:56.432Z,439.00
2023-04-08T01:05:56.423Z,435.00
2023-04-08T01:06:56.430Z,436.00
2023-04-08T01:07:56.421Z,437.00
2023-04-08T01:08:56.429Z,437.00
2023-04-08T01:09:56.436Z,439.00
2023-04-08T01:10:56.430Z,440.00
2023-04-08T01:11:56.435Z,443.00
2023-04-08T01:12:56.421Z,446.00
2023-04-08T01:13:56.422Z,445.00
2023-04-08T01:14:56.440Z,444.00
2023-04-08T01:15:56.481Z,444.00
2023-04-08T01:16:56.459Z,441.00
2023-04-08T01:17:56.495Z,440.00
2023-04-08T01:18:56.429Z,440.00
2023-04-08T01:19:56.452Z,440.00
2023-04-08T01:20:56.437Z,440.00
2023-04-08T01:21:56.469Z,440.00
2023-04-08T01:22:56.442Z,439.00
2023-04-08T01:23:56.516Z,439.00
2023-04-08T01:24:56.474Z,438.00
2023-04-08T01:25:56.477Z,437.00
2023-04-08T01:26:56.470Z,436.00
2023-04-08T01:27:56.474Z,438.00
2023-04-08T01:28:56.483Z,441.00
2023-04-08T01:29:56.460Z,438.00
2023-04-08T01:30:56.503Z,438.00
2023-04-08T01:31:56.495Z,437.00
2023-04-08T01:32:56.599Z,438.00
2023-04-08T01:33:56.522Z,437.00
2023-04-08T01:34:56.534Z,438.00
2023-04-08T01:35:56.530Z,435.00
2023-04-08T01:36:57.972Z,436.00
2023-04-08T01:37:56.503Z,437.00
2023-04-08T01:38:56.493Z,439.00
2023-04-08T01:39:56.511Z,440.00
2023-04-08T01:40:56.478Z,441.00
2023-04-08T01:41:56.499Z,441.00
2023-04-08T01:42:56.494Z,441.00
2023-04-08T01:43:56.492Z,443.00
2023-04-08T01:44:56.495Z,442.00
2023-04-08T01:45:56.507Z,441.00
2023-04-08T01:46:56.560Z,440.00
2023-04-08T01:47:56.575Z,441.00
2023-04-08T01:48:56.510Z,443.00
2023-04-08T01:49:56.542Z,439.00
2023-04-08T01:50:56.526Z,439.00
2023-04-08T01:51:56.494Z,437.00
2023-04-08T01:52:56.501Z,434.00
2023-04-08T01:53:56.525Z,433.00
2023-04-08T01:54:56.520Z,436.00
2023-04-08T01:55:56.512Z,438.00
2023-04-08T01:56:56.486Z,440.00
2023-04-08T01:57:56.523Z,439.00
2023-04-08T01:58:56.509Z,441.00
2023-04-08T01:59:56.483Z,441.00
2023-04-08T02:00:56.484Z,439.00
2023-04-08T02:01:56.583Z,442.00
2023-04-08T02:02:56.670Z,445.00
2023-04-08T02:03:56.601Z,448.00
2023-04-08T02:04:56.469Z,447.00
2023-04-08T02:05:56.494Z,447.00
2023-04-08T02:06:56.477Z,446.00
2023-04-08T02:07:56.497Z,446.00
2023-04-08T02:08:56.494Z,448.00
2023-04-08T02:09:56.506Z,445.00
2023-04-08T02:10:56.514Z,443.00
2023-04-08T02:11:56.534Z,441.00
2023-04-08T02:12:56.511Z,442.00
2023-04-08T02:13:56.492Z,444.00
2023-04-08T02:14:56.521Z,444.00
2023-04-08T02:15:56.539Z,446.00
2023-04-08T02:16:56.531Z,446.00
2023-04-08T02:17:56.582Z,443.00
2023-04-08T02:18:56.538Z,444.00
2023-04-08T02:19:56.575Z,445.00
2023-04-08T02:20:56.542Z,445.00
2023-04-08T02:21:56.554Z,445.00
2023-04-08T02:22:56.543Z,444.00
2023-04-08T02:23:56.592Z,442.00
2023-04-08T02:24:56.593Z,444.00
2023-04-08T02:25:56.572Z,441.00
2023-04-08T02:26:56.589Z,442.00
2023-04-08T02:27:56.601Z,440.00
2023-04-08T02:28:56.583Z,441.00
2023-04-08T02:29:56.611Z,443.00
2023-04-08T02:30:56.590Z,443.00
2023-04-08T02:31:56.630Z,442.00
2023-04-08T02:32:56.660Z,442.00
2023-04-08T02:33:56.589Z,442.00
2023-04-08T02:34:56.596Z,441.00
2023-04-08T02:35:56.585Z,442.00
2023-04-08T02:36:56.592Z,443.00
2023-04-08T02:37:56.597Z,440.00
2023-04-08T02:38:56.600Z,441.00
2023-04-08T02:39:56.596Z,441.00
2023-04-08T02:40:56.590Z,443.00
2023-04-08T02:41:56.606Z,443.00
2023-04-08T02:42:56.607Z,444.00
2023-04-08T02:43:56.634Z,445.00
2023-04-08T02:44:56.634Z,442.00
2023-04-08T02:45:56.626Z,441.00
2023-04-08T02:46:56.601Z,443.00
2023-04-08T02:47:56.636Z,441.00
2023-04-08T02:48:56.598Z,440.00
2023-04-08T02:49:56.621Z,439.00
2023-04-08T02:50:56.624Z,440.00
2023-04-08T02:51:56.609Z,439.00
2023-04-08T02:52:56.619Z,440.00
2023-04-08T02:53:56.605Z,439.00
2023-04-08T02:54:56.616Z,437.00
2023-04-08T02:55:56.669Z,437.00
2023-04-08T02:56:56.628Z,436.00
2023-04-08T02:57:56.628Z,435.00
2023-04-08T02:58:56.641Z,436.00
2023-04-08T02:59:56.646Z,434.00
2023-04-08T03:00:56.623Z,434.00
2023-04-08T03:01:56.678Z,433.00
2023-04-08T03:02:56.838Z,433.00
2023-04-08T03:03:56.747Z,431.00
2023-04-08T03:04:56.639Z,433.00
2023-04-08T03:05:56.670Z,434.00
2023-04-08T03:06:56.663Z,435.00
2023-04-08T03:07:56.693Z,436.00
2023-04-08T03:08:56.675Z,437.00
2023-04-08T03:09:56.667Z,437.00
2023-04-08T03:10:56.687Z,438.00
2023-04-08T03:11:56.689Z,441.00
2023-04-08T03:12:56.694Z,440.00
2023-04-08T03:13:56.709Z,441.00
2023-04-08T03:14:56.707Z,442.00
2023-04-08T03:15:56.717Z,443.00
2023-04-08T03:16:56.767Z,443.00
2023-04-08T03:17:56.776Z,445.00
2023-04-08T03:18:56.702Z,447.00
2023-04-08T03:19:56.722Z,447.00
2023-04-08T03:20:56.721Z,448.00
2023-04-08T03:21:56.709Z,447.00
2023-04-08T03:22:56.714Z,446.00
2023-04-08T03:23:56.722Z,449.00
2023-04-08T03:24:56.713Z,450.00
2023-04-08T03:25:56.719Z,451.00
2023-04-08T03:26:56.724Z,450.00
2023-04-08T03:27:56.721Z,449.00
2023-04-08T03:28:56.727Z,448.00
2023-04-08T03:29:56.676Z,444.00
2023-04-08T03:30:56.717Z,444.00
2023-04-08T03:31:56.703Z,445.00
2023-04-08T03:32:56.721Z,445.00
2023-04-08T03:33:56.702Z,448.00
2023-04-08T03:34:56.706Z,445.00
2023-04-08T03:35:56.761Z,448.00
2023-04-08T03:36:56.698Z,448.00
2023-04-08T03:37:56.688Z,448.00
2023-04-08T03:38:56.698Z,448.00
2023-04-08T03:39:56.723Z,448.00
2023-04-08T03:40:56.705Z,449.00
2023-04-08T03:41:56.716Z,449.00
2023-04-08T03:42:56.700Z,446.00
2023-04-08T03:43:56.702Z,444.00
2023-04-08T03:44:56.725Z,444.00
2023-04-08T03:45:56.752Z,445.00
2023-04-08T03:46:56.720Z,443.00
2023-04-08T03:47:56.760Z,445.00
2023-04-08T03:48:56.687Z,445.00
2023-04-08T03:49:56.723Z,449.00
2023-04-08T03:50:56.677Z,447.00
2023-04-08T03:51:56.682Z,446.00
2023-04-08T03:52:56.690Z,447.00
2023-04-08T03:53:56.665Z,447.00
2023-04-08T03:54:56.660Z,447.00
2023-04-08T03:55:56.670Z,449.00
2023-04-08T03:56:56.681Z,449.00
2023-04-08T03:57:56.682Z,449.00
2023-04-08T03:58:56.656Z,447.00
2023-04-08T03:59:56.670Z,448.00
2023-04-08T04:00:56.662Z,449.00
2023-04-08T04:01:56.755Z,449.00
2023-04-08T04:02:56.732Z,445.00
2023-04-08T04:03:56.764Z,440.00
2023-04-08T04:04:56.804Z,440.00
2023-04-08T04:05:56.684Z,441.00
2023-04-08T04:06:56.681Z,444.00
2023-04-08T04:07:56.663Z,444.00
2023-04-08T04:08:56.680Z,443.00
2023-04-08T04:09:56.654Z,443.00
2023-04-08T04:10:56.706Z,443.00
2023-04-08T04:11:56.723Z,443.00
2023-04-08T04:12:56.700Z,445.00
2023-04-08T04:13:56.693Z,445.00
2023-04-08T04:14:56.732Z,444.00
2023-04-08T04:15:56.779Z,445.00
2023-04-08T04:16:56.690Z,446.00
2023-04-08T04:17:56.772Z,446.00
2023-04-08T04:18:56.811Z,445.00
2023-04-08T04:19:56.718Z,447.00
2023-04-08T04:20:56.705Z,447.00
2023-04-08T04:21:56.707Z,448.00
2023-04-08T04:22:56.735Z,448.00
2023-04-08T04:23:56.726Z,448.00
2023-04-08T04:24:56.749Z,447.00
2023-04-08T04:25:56.774Z,446.00
2023-04-08T04:26:56.767Z,447.00
2023-04-08T04:27:56.854Z,445.00
2023-04-08T04:28:56.819Z,445.00
2023-04-08T04:29:56.786Z,446.00
2023-04-08T04:30:56.982Z,449.00
2023-04-08T04:31:56.807Z,449.00
2023-04-08T04:32:56.875Z,449.00
2023-04-08T04:33:56.837Z,449.00
2023-04-08T04:34:56.875Z,449.00
2023-04-08T04:35:56.864Z,450.00
2023-04-08T04:36:56.899Z,450.00
2023-04-08T04:37:56.887Z,448.00
2023-04-08T04:38:56.934Z,446.00
2023-04-08T04:39:56.917Z,445.00
2023-04-08T04:40:56.941Z,445.00
2023-04-08T04:41:56.934Z,442.00
2023-04-08T04:42:56.971Z,442.00
2023-04-08T04:43:56.931Z,445.00
2023-04-08T04:44:56.959Z,447.00
2023-04-08T04:45:56.984Z,447.00
2023-04-08T04:46:56.972Z,447.00
2023-04-08T04:47:56.993Z,446.00
2023-04-08T04:48:56.963Z,445.00
2023-04-08T04:49:56.970Z,440.00
2023-04-08T04:50:57.030Z,442.00
2023-04-08T04:51:56.998Z,446.00
2023-04-08T04:52:57.040Z,449.00
2023-04-08T04:53:57.044Z,447.00
2023-04-08T04:54:57.045Z,447.00
2023-04-08T04:55:57.045Z,445.00
2023-04-08T04:56:57.064Z,444.00
2023-04-08T04:57:57.065Z,442.00
2023-04-08T04:58:57.055Z,443.00
2023-04-08T04:59:57.073Z,442.00
2023-04-08T05:00:57.092Z,444.00
2023-04-08T05:01:57.138Z,446.00
2023-04-08T05:02:57.186Z,444.00
2023-04-08T05:03:57.118Z,445.00
2023-04-08T05:04:57.173Z,447.00
2023-04-08T05:05:57.110Z,446.00
2023-04-08T05:06:57.148Z,446.00
2023-04-08T05:07:57.150Z,447.00
2023-04-08T05:08:57.152Z,446.00
2023-04-08T05:09:57.185Z,446.00
2023-04-08T05:10:57.195Z,449.00
2023-04-08T05:11:57.174Z,448.00
2023-04-08T05:12:57.217Z,446.00
2023-04-08T05:13:57.216Z,444.00
2023-04-08T05:14:57.241Z,442.00
2023-04-08T05:15:57.256Z,444.00
2023-04-08T05:16:57.230Z,443.00
2023-04-08T05:17:57.294Z,444.00
2023-04-08T05:18:57.261Z,442.00
2023-04-08T05:19:57.292Z,442.00
2023-04-08T05:20:57.283Z,445.00
2023-04-08T05:21:57.299Z,443.00
2023-04-08T05:22:57.309Z,444.00
2023-04-08T05:23:57.297Z,440.00
2023-04-08T05:24:57.324Z,439.00
2023-04-08T05:25:57.330Z,439.00
2023-04-08T05:26:57.328Z,440.00
2023-04-08T05:27:57.364Z,442.00
2023-04-08T05:28:57.363Z,439.00
2023-04-08T05:29:57.366Z,439.00
2023-04-08T05:30:57.365Z,440.00
2023-04-08T05:31:57.373Z,441.00
2023-04-08T05:33:00.074Z,440.00
2023-04-08T05:33:57.358Z,438.00
2023-04-08T05:34:57.345Z,441.00
2023-04-08T05:35:57.375Z,440.00
2023-04-08T05:36:57.343Z,440.00
2023-04-08T05:37:57.315Z,440.00
2023-04-08T05:38:57.311Z,442.00
2023-04-08T05:39:57.932Z,443.00
2023-04-08T05:40:57.304Z,442.00
2023-04-08T05:41:57.317Z,443.00
2023-04-08T05:42:57.311Z,442.00
2023-04-08T05:43:57.290Z,443.00
2023-04-08T05:44:57.307Z,443.00
2023-04-08T05:45:57.279Z,440.00
2023-04-08T05:46:57.264Z,441.00
2023-04-08T05:47:57.296Z,442.00
2023-04-08T05:48:57.262Z,445.00
2023-04-08T05:49:57.244Z,446.00
2023-04-08T05:50:57.229Z,446.00
2023-04-08T05:51:57.236Z,444.00
2023-04-08T05:52:57.235Z,442.00
2023-04-08T05:53:57.218Z,443.00
2023-04-08T05:54:57.235Z,443.00
2023-04-08T05:55:57.208Z,444.00
2023-04-08T05:56:57.187Z,447.00
2023-04-08T05:57:57.182Z,447.00
2023-04-08T05:58:57.173Z,445.00
2023-04-08T05:59:57.169Z,445.00
2023-04-08T06:00:57.145Z,446.00
2023-04-08T06:01:57.222Z,446.00
2023-04-08T06:02:57.478Z,446.00
2023-04-08T06:03:57.306Z,444.00
2023-04-08T06:04:57.164Z,444.00
2023-04-08T06:05:57.151Z,445.00
2023-04-08T06:06:57.122Z,446.00
2023-04-08T06:07:57.131Z,446.00
2023-04-08T06:08:57.128Z,447.00
2023-04-08T06:09:57.083Z,447.00
2023-04-08T06:10:57.101Z,446.00
2023-04-08T06:11:57.078Z,447.00
2023-04-08T06:12:57.086Z,447.00
2023-04-08T06:13:57.056Z,448.00
2023-04-08T06:14:57.078Z,448.00
2023-04-08T06:15:57.077Z,448.00
2023-04-08T06:16:57.158Z,448.00
2023-04-08T06:17:57.095Z,447.00
2023-04-08T06:18:57.061Z,446.00
2023-04-08T06:19:57.006Z,446.00
2023-04-08T06:20:57.020Z,448.00
2023-04-08T06:21:57.002Z,447.00
2023-04-08T06:22:57.030Z,445.00
2023-04-08T06:23:56.982Z,441.00
2023-04-08T06:24:57.019Z,443.00
2023-04-08T06:25:56.984Z,442.00
2023-04-08T06:26:56.979Z,437.00
2023-04-08T06:27:56.986Z,438.00
2023-04-08T06:28:56.981Z,438.00
2023-04-08T06:29:56.972Z,436.00
2023-04-08T06:30:56.979Z,439.00
2023-04-08T06:31:56.933Z,439.00
2023-04-08T06:32:56.980Z,443.00
2023-04-08T06:33:56.921Z,444.00
2023-04-08T06:34:56.916Z,442.00
2023-04-08T06:35:56.967Z,439.00
2023-04-08T06:36:56.925Z,441.00
2023-04-08T06:37:56.907Z,442.00
2023-04-08T06:38:56.913Z,441.00
2023-04-08T06:39:56.908Z,442.00
2023-04-08T06:40:56.869Z,442.00
2023-04-08T06:41:56.949Z,439.00
2023-04-08T06:42:57.072Z,438.00
2023-04-08T06:43:56.894Z,441.00
2023-04-08T06:44:56.862Z,443.00
2023-04-08T06:45:56.894Z,446.00
2023-04-08T06:46:56.848Z,447.00
2023-04-08T06:47:56.855Z,445.00
2023-04-08T06:48:56.852Z,444.00
2023-04-08T06:49:56.848Z,444.00
2023-04-08T06:50:56.815Z,444.00
2023-04-08T06:51:56.828Z,443.00
2023-04-08T06:52:56.793Z,441.00
2023-04-08T06:53:56.793Z,443.00
2023-04-08T06:54:56.803Z,443.00
2023-04-08T06:55:56.786Z,445.00
2023-04-08T06:56:56.779Z,445.00
2023-04-08T06:57:56.786Z,447.00
2023-04-08T06:58:56.767Z,448.00
2023-04-08T06:59:56.743Z,450.00
2023-04-08T07:00:56.793Z,449.00
2023-04-08T07:01:56.907Z,450.00
2023-04-08T07:02:56.805Z,451.00
2023-04-08T07:03:56.773Z,451.00
2023-04-08T07:04:56.730Z,450.00
2023-04-08T07:05:56.718Z,451.00
2023-04-08T07:06:56.707Z,450.00
2023-04-08T07:07:56.703Z,452.00
2023-04-08T07:08:56.703Z,451.00
2023-04-08T07:09:56.977Z,451.00
2023-04-08T07:10:56.683Z,453.00
2023-04-08T07:11:56.688Z,449.00
2023-04-08T07:12:56.682Z,449.00
2023-04-08T07:13:56.657Z,448.00
2023-04-08T07:14:56.670Z,448.00
2023-04-08T07:15:56.644Z,449.00
2023-04-08T07:16:56.706Z,449.00
2023-04-08T07:17:56.628Z,451.00
2023-04-08T07:18:56.629Z,450.00
2023-04-08T07:19:56.669Z,448.00
2023-04-08T07:20:56.612Z,449.00
2023-04-08T07:21:56.624Z,449.00
2023-04-08T07:22:56.615Z,451.00
2023-04-08T07:23:56.614Z,451.00
2023-04-08T07:24:56.574Z,454.00
2023-04-08T07:25:56.590Z,453.00
2023-04-08T07:26:56.575Z,453.00
2023-04-08T07:27:56.567Z,453.00
2023-04-08T07:28:56.576Z,452.00
2023-04-08T07:29:56.553Z,450.00
2023-04-08T07:30:56.567Z,448.00
2023-04-08T07:31:56.569Z,450.00
2023-04-08T07:32:59.209Z,449.00
2023-04-08T07:33:56.546Z,452.00
2023-04-08T07:34:56.546Z,451.00
2023-04-08T07:35:56.530Z,449.00
2023-04-08T07:36:56.506Z,447.00
2023-04-08T07:37:56.485Z,451.00
2023-04-08T07:38:56.496Z,454.00
2023-04-08T07:39:56.473Z,459.00
2023-04-08T07:40:56.448Z,455.00
2023-04-08T07:41:56.470Z,456.00
2023-04-08T07:42:56.442Z,452.00
2023-04-08T07:43:56.450Z,452.00
2023-04-08T07:44:56.473Z,454.00
2023-04-08T07:45:56.497Z,456.00
2023-04-08T07:46:56.416Z,455.00
2023-04-08T07:47:56.451Z,455.00
2023-04-08T07:48:56.391Z,454.00
2023-04-08T07:49:56.414Z,453.00
2023-04-08T07:51:08.265Z,451.00
2023-04-08T07:51:57.414Z,451.00
2023-04-08T07:52:56.408Z,451.00
2023-04-08T07:53:56.357Z,450.00
2023-04-08T07:54:56.361Z,449.00
2023-04-08T07:55:56.407Z,448.00
2023-04-08T07:56:56.353Z,446.00
2023-04-08T07:57:56.390Z,446.00
2023-04-08T07:58:56.637Z,448.00
2023-04-08T07:59:56.355Z,451.00
2023-04-08T08:00:56.329Z,452.00
2023-04-08T08:01:56.391Z,454.00
2023-04-08T08:02:56.383Z,454.00
2023-04-08T08:03:56.516Z,454.00
2023-04-08T08:04:56.329Z,453.00
2023-04-08T08:05:56.312Z,454.00
2023-04-08T08:06:56.306Z,457.00
2023-04-08T08:07:56.298Z,455.00
2023-04-08T08:08:56.305Z,455.00
2023-04-08T08:09:56.284Z,457.00
2023-04-08T08:10:56.266Z,459.00
2023-04-08T08:11:56.275Z,459.00
2023-04-08T08:12:56.264Z,460.00
2023-04-08T08:13:56.225Z,459.00
2023-04-08T08:14:56.255Z,460.00
2023-04-08T08:15:56.249Z,457.00
2023-04-08T08:16:56.208Z,454.00
2023-04-08T08:17:56.334Z,455.00
2023-04-08T08:18:56.221Z,453.00
2023-04-08T08:19:56.238Z,453.00
2023-04-08T08:20:56.201Z,452.00
2023-04-08T08:21:56.204Z,452.00
2023-04-08T08:22:57.716Z,452.00
2023-04-08T08:23:56.236Z,450.00
2023-04-08T08:24:56.312Z,451.00
2023-04-08T08:25:56.360Z,449.00
2023-04-08T08:26:56.452Z,449.00
2023-04-08T08:27:56.495Z,448.00
2023-04-08T08:28:56.600Z,447.00
2023-04-08T08:29:56.608Z,452.00
2023-04-08T08:30:56.713Z,453.00
2023-04-08T08:31:56.774Z,451.00
2023-04-08T08:32:56.901Z,451.00
2023-04-08T08:33:56.893Z,454.00
2023-04-08T08:34:56.910Z,450.00
2023-04-08T08:35:57.016Z,450.00
2023-04-08T08:36:57.071Z,452.00
2023-04-08T08:37:57.153Z,449.00
2023-04-08T08:38:57.202Z,448.00
2023-04-08T08:39:57.249Z,444.00
2023-04-08T08:40:57.338Z,445.00
2023-04-08T08:41:57.358Z,443.00
2023-04-08T08:42:57.439Z,445.00
2023-04-08T08:43:57.493Z,443.00
2023-04-08T08:44:57.537Z,443.00
2023-04-08T08:45:57.605Z,444.00
2023-04-08T08:46:57.756Z,445.00
2023-04-08T08:47:57.742Z,446.00
2023-04-08T08:48:57.755Z,444.00
2023-04-08T08:49:57.864Z,442.00
2023-04-08T08:50:57.872Z,440.00
2023-04-08T08:51:57.947Z,437.00
2023-04-08T08:52:58.022Z,437.00
2023-04-08T08:53:58.047Z,437.00
2023-04-08T08:54:58.111Z,437.00
2023-04-08T08:56:13.714Z,441.00
2023-04-08T08:56:59.215Z,441.00
2023-04-08T08:57:58.192Z,441.00
2023-04-08T08:58:58.175Z,440.00
2023-04-08T08:59:58.173Z,440.00
2023-04-08T09:00:58.151Z,443.00
2023-04-08T09:01:58.193Z,444.00
2023-04-08T09:02:58.485Z,443.00
2023-04-08T09:03:58.293Z,446.00
2023-04-08T09:04:58.303Z,452.00
2023-04-08T09:05:58.276Z,452.00
2023-04-08T09:06:58.315Z,449.00
2023-04-08T09:07:58.360Z,450.00
2023-04-08T09:08:58.404Z,452.00
2023-04-08T09:09:58.493Z,451.00
2023-04-08T09:10:58.537Z,449.00
2023-04-08T09:11:58.607Z,448.00
2023-04-08T09:12:58.702Z,447.00
2023-04-08T09:13:58.738Z,447.00
2023-04-08T09:14:58.790Z,447.00
2023-04-08T09:15:58.867Z,445.00
2023-04-08T09:16:58.901Z,443.00
2023-04-08T09:17:59.017Z,443.00
2023-04-08T09:18:59.057Z,444.00
2023-04-08T09:19:59.075Z,443.00
2023-04-08T09:20:59.142Z,444.00
2023-04-08T09:21:59.182Z,444.00
2023-04-08T09:22:59.265Z,446.00
2023-04-08T09:23:59.284Z,446.00
2023-04-08T09:24:59.352Z,446.00
2023-04-08T09:25:59.385Z,447.00
2023-04-08T09:26:59.440Z,450.00
2023-04-08T09:27:59.505Z,447.00
2023-04-08T09:29:00.262Z,446.00
2023-04-08T09:29:59.556Z,445.00
2023-04-08T09:30:59.578Z,444.00
2023-04-08T09:31:59.602Z,445.00
2023-04-08T09:32:59.548Z,443.00
2023-04-08T09:33:59.519Z,445.00
2023-04-08T09:34:59.525Z,444.00
2023-04-08T09:35:59.519Z,441.00
2023-04-08T09:36:59.552Z,442.00
2023-04-08T09:37:59.538Z,443.00
2023-04-08T09:38:59.506Z,443.00
2023-04-08T09:39:59.515Z,443.00
2023-04-08T09:40:59.483Z,442.00
2023-04-08T09:41:59.494Z,442.00
2023-04-08T09:42:59.486Z,442.00
2023-04-08T09:43:59.475Z,440.00
2023-04-08T09:44:59.436Z,440.00
2023-04-08T09:45:59.509Z,439.00
2023-04-08T09:46:59.501Z,441.00
2023-04-08T09:47:59.498Z,443.00
2023-04-08T09:48:59.458Z,446.00
2023-04-08T09:49:59.419Z,445.00
2023-04-08T09:50:59.426Z,443.00
2023-04-08T09:51:59.440Z,442.00
2023-04-08T09:52:59.428Z,442.00
2023-04-08T09:53:59.432Z,442.00
2023-04-08T09:54:59.365Z,444.00
2023-04-08T09:55:59.369Z,445.00
2023-04-08T09:56:59.363Z,447.00
2023-04-08T09:57:59.379Z,449.00
2023-04-08T09:58:59.378Z,450.00
2023-04-08T09:59:59.343Z,451.00
2023-04-08T10:00:59.380Z,449.00
2023-04-08T10:01:59.371Z,447.00
2023-04-08T10:02:59.479Z,446.00
2023-04-08T10:03:59.440Z,448.00
2023-04-08T10:04:59.430Z,445.00
2023-04-08T10:05:59.306Z,447.00
2023-04-08T10:06:59.988Z,448.00
2023-04-08T10:07:59.313Z,446.00
2023-04-08T10:08:59.295Z,445.00
2023-04-08T10:09:59.320Z,444.00
2023-04-08T10:10:59.340Z,444.00
2023-04-08T10:11:59.412Z,443.00
2023-04-08T10:12:59.479Z,442.00
2023-04-08T10:13:59.484Z,442.00
2023-04-08T10:14:59.534Z,443.00
2023-04-08T10:15:59.586Z,445.00
2023-04-08T10:16:59.705Z,446.00
2023-04-08T10:17:59.711Z,447.00
2023-04-08T10:18:59.737Z,445.00
2023-04-08T10:19:59.803Z,444.00
2023-04-08T10:20:59.839Z,446.00
2023-04-08T10:21:59.894Z,444.00
2023-04-08T10:23:00.542Z,443.00
2023-04-08T10:23:59.997Z,441.00
2023-04-08T10:25:00.102Z,440.00
2023-04-08T10:26:00.155Z,438.00
2023-04-08T10:27:00.179Z,437.00
2023-04-08T10:28:00.221Z,435.00
2023-04-08T10:29:00.234Z,434.00
2023-04-08T10:30:00.278Z,438.00
2023-04-08T10:31:00.396Z,439.00
2023-04-08T10:32:00.441Z,441.00
2023-04-08T10:33:00.558Z,442.00
2023-04-08T10:34:00.510Z,443.00
2023-04-08T10:35:00.559Z,439.00
2023-04-08T10:36:00.641Z,439.00
2023-04-08T10:37:00.681Z,438.00
2023-04-08T10:38:00.742Z,437.00
2023-04-08T10:39:00.785Z,438.00
2023-04-08T10:40:00.865Z,437.00
2023-04-08T10:41:00.904Z,439.00
2023-04-08T10:42:00.935Z,439.00
2023-04-08T10:43:01.057Z,440.00
2023-04-08T10:44:01.092Z,443.00
2023-04-08T10:45:01.140Z,445.00
2023-04-08T10:46:01.240Z,444.00
2023-04-08T10:47:01.242Z,442.00
2023-04-08T10:48:01.322Z,445.00
2023-04-08T10:49:01.364Z,447.00
2023-04-08T10:50:01.402Z,444.00
2023-04-08T10:51:01.496Z,446.00
2023-04-08T10:52:01.498Z,446.00
2023-04-08T10:53:01.574Z,445.00
2023-04-08T10:54:01.596Z,449.00
2023-04-08T10:55:01.637Z,447.00
2023-04-08T10:56:01.729Z,445.00
2023-04-08T10:57:01.774Z,444.00
2023-04-08T10:58:01.856Z,444.00
2023-04-08T10:59:01.950Z,444.00
2023-04-08T11:00:01.998Z,444.00
2023-04-08T11:01:02.078Z,445.00
2023-04-08T11:02:02.276Z,445.00
2023-04-08T11:03:02.260Z,447.00
2023-04-08T11:04:02.262Z,446.00
2023-04-08T11:05:02.301Z,444.00
2023-04-08T11:06:02.370Z,442.00
2023-04-08T11:07:02.381Z,441.00
2023-04-08T11:08:02.489Z,441.00
2023-04-08T11:09:02.545Z,443.00
2023-04-08T11:10:02.608Z,443.00
2023-04-08T11:11:02.684Z,443.00
2023-04-08T11:12:02.726Z,443.00
2023-04-08T11:13:02.803Z,444.00
2023-04-08T11:14:02.819Z,444.00
2023-04-08T11:15:02.874Z,444.00
2023-04-08T11:16:02.972Z,443.00
2023-04-08T11:17:03.002Z,443.00
2023-04-08T11:18:03.075Z,442.00
2023-04-08T11:19:03.065Z,442.00
2023-04-08T11:20:03.154Z,444.00
2023-04-08T11:21:03.180Z,442.00
2023-04-08T11:22:03.233Z,444.00
2023-04-08T11:23:03.337Z,443.00
2023-04-08T11:24:03.317Z,444.00
2023-04-08T11:25:03.425Z,444.00
2023-04-08T11:26:05.158Z,443.00
2023-04-08T11:27:03.628Z,442.00
2023-04-08T11:28:03.689Z,442.00
2023-04-08T11:29:03.722Z,442.00
2023-04-08T11:30:03.764Z,442.00
2023-04-08T11:31:03.852Z,443.00
2023-04-08T11:32:03.868Z,444.00
2023-04-08T11:33:03.980Z,446.00
2023-04-08T11:34:03.994Z,446.00
2023-04-08T11:35:03.987Z,449.00
2023-04-08T11:36:04.089Z,449.00
2023-04-08T11:37:04.102Z,448.00
2023-04-08T11:38:04.150Z,450.00
2023-04-08T11:39:04.200Z,453.00
2023-04-08T11:40:04.229Z,451.00
2023-04-08T11:41:04.307Z,452.00
2023-04-08T11:42:04.321Z,448.00
2023-04-08T11:43:04.402Z,448.00
2023-04-08T11:44:04.391Z,447.00
2023-04-08T11:45:04.474Z,444.00
2023-04-08T11:46:05.053Z,441.00
2023-04-08T11:47:04.544Z,441.00
2023-04-08T11:48:05.068Z,442.00
2023-04-08T11:49:04.613Z,443.00
2023-04-08T11:50:04.686Z,444.00
2023-04-08T11:51:04.720Z,445.00
2023-04-08T11:52:04.730Z,446.00
2023-04-08T11:53:04.758Z,446.00
2023-04-08T11:54:04.835Z,447.00
2023-04-08T11:55:04.806Z,447.00
2023-04-08T11:56:04.859Z,447.00
2023-04-08T11:57:04.930Z,447.00
2023-04-08T11:58:04.949Z,447.00
2023-04-08T11:59:05.007Z,448.00
2023-04-08T12:00:05.037Z,450.00
2023-04-08T12:01:05.072Z,450.00
2023-04-08T12:02:05.204Z,451.00
2023-04-08T12:03:05.308Z,451.00
2023-04-08T12:04:05.275Z,451.00
2023-04-08T12:05:05.291Z,450.00
2023-04-08T12:06:05.258Z,450.00
2023-04-08T12:07:05.300Z,450.00
2023-04-08T12:08:05.334Z,451.00
2023-04-08T12:09:05.382Z,450.00
2023-04-08T12:10:05.413Z,448.00
2023-04-08T12:11:18.812Z,445.00
2023-04-08T12:12:06.439Z,449.00
2023-04-08T12:13:05.447Z,447.00
2023-04-08T12:14:05.413Z,446.00
2023-04-08T12:15:05.422Z,445.00
2023-04-08T12:16:05.439Z,444.00
2023-04-08T12:17:05.426Z,444.00
2023-04-08T12:18:05.482Z,443.00
2023-04-08T12:19:05.392Z,442.00
2023-04-08T12:20:05.402Z,441.00
2023-04-08T12:21:05.409Z,442.00
2023-04-08T12:22:05.366Z,444.00
2023-04-08T12:23:05.378Z,446.00
2023-04-08T12:24:05.433Z,446.00
2023-04-08T12:25:05.460Z,444.00
2023-04-08T12:26:05.519Z,442.00
2023-04-08T12:27:05.559Z,444.00
2023-04-08T12:28:05.584Z,446.00
2023-04-08T12:29:05.645Z,446.00