createdAt,value
2022-10-16T15:48:47.944Z,40.19
2022-10-16T15:51:15.901Z,40.27
2022-10-16T15:53:43.542Z,40.11
2022-10-16T15:56:12.925Z,39.97
2022-10-16T15:58:42.219Z,40.00
2022-10-16T16:01:11.393Z,39.86
2022-10-16T16:03:43.367Z,39.69
2022-10-16T16:06:13.722Z,39.73
2022-10-16T16:08:43.553Z,39.70
2022-10-16T16:11:13.657Z,39.65
2022-10-16T16:13:41.940Z,39.42
2022-10-16T16:16:19.350Z,39.47
2022-10-16T16:18:46.938Z,39.38
2022-10-16T16:21:18.737Z,39.33
2022-10-16T16:23:49.071Z,39.50
2022-10-16T16:26:36.213Z,39.45
2022-10-16T16:29:05.093Z,39.42
2022-10-16T16:31:37.469Z,39.44
2022-10-16T16:34:04.929Z,39.41
2022-10-16T16:36:32.600Z,39.29
2022-10-16T16:39:01.229Z,39.26
2022-10-16T16:41:31.329Z,39.16
2022-10-16T16:44:11.845Z,38.96
2022-10-16T16:46:41.035Z,39.04
2022-10-16T16:49:08.601Z,38.99
2022-10-16T16:51:39.735Z,38.93
2022-10-16T16:54:09.138Z,38.98
2022-10-16T16:56:36.701Z,38.89
2022-10-16T16:59:04.130Z,38.81
2022-10-16T17:01:34.379Z,38.85
2022-10-16T17:04:03.460Z,38.69
2022-10-16T17:06:30.987Z,38.67
2022-10-16T17:09:01.791Z,38.63
2022-10-16T17:11:30.257Z,38.47
2022-10-16T17:13:59.324Z,38.33
2022-10-16T17:16:31.126Z,38.26
2022-10-16T17:19:09.562Z,38.40
2022-10-16T17:21:37.850Z,38.28
2022-10-16T17:24:05.868Z,38.31
2022-10-16T17:26:34.514Z,38.27
2022-10-16T17:29:02.954Z,38.08
2022-10-16T17:31:37.557Z,38.03
2022-10-16T17:34:07.842Z,37.86
2022-10-16T17:36:42.731Z,37.91
2022-10-16T17:39:13.674Z,37.73
2022-10-16T17:41:42.388Z,37.81
2022-10-16T17:44:09.636Z,37.77
2022-10-16T17:46:40.968Z,37.83
2022-10-16T17:49:10.209Z,37.85
2022-10-16T17:51:37.555Z,37.84
2022-10-16T17:54:15.024Z,37.91
2022-10-16T17:56:49.234Z,37.97
2022-10-16T17:59:24.438Z,38.01
2022-10-16T18:01:53.073Z,37.97
2022-10-16T18:04:20.664Z,37.85
2022-10-16T18:06:49.419Z,37.82
2022-10-16T18:09:23.595Z,37.73
2022-10-16T18:11:59.892Z,37.86
2022-10-16T18:14:32.010Z,37.81
2022-10-16T18:17:02.652Z,37.83
2022-10-16T18:19:31.881Z,37.72
2022-10-16T18:25:06.089Z,37.37
2022-10-16T18:27:41.432Z,37.58
2022-10-16T18:30:13.710Z,37.55
2022-10-16T18:33:03.174Z,37.31
2022-10-16T18:35:38.468Z,37.31
2022-10-16T18:38:11.567Z,37.53
2022-10-16T18:41:21.687Z,37.58
2022-10-16T20:35:14.741Z,36.98
2022-10-16T20:40:56.506Z,36.87
2022-10-16T20:43:22.352Z,37.01
2022-10-16T20:49:06.033Z,36.61
2022-10-16T20:52:00.810Z,36.86
2022-10-16T20:54:37.056Z,36.84
2022-10-16T20:57:07.825Z,36.67
2022-10-16T21:00:08.826Z,36.76
2022-10-16T21:06:17.084Z,36.80
2022-10-16T21:09:32.076Z,36.60
2022-10-16T21:11:59.550Z,36.79
2022-10-16T21:17:15.533Z,36.77
