createdAt,value
2019-04-26T00:01:18.386Z,95.00
2019-04-26T00:03:48.778Z,94.90
2019-04-26T00:06:18.600Z,95.10
2019-04-26T00:08:49.036Z,95.60
2019-04-26T00:11:25.341Z,96.80
2019-04-26T00:14:01.458Z,97.00
2019-04-26T00:16:31.707Z,97.10
2019-04-26T00:19:00.400Z,97.20
2019-04-26T00:21:29.284Z,97.50
2019-04-26T00:23:58.180Z,97.50
2019-04-26T00:26:27.216Z,97.50
2019-04-26T00:28:55.822Z,97.70
2019-04-26T00:31:24.588Z,97.80
2019-04-26T00:33:53.215Z,98.10
2019-04-26T00:36:22.815Z,98.30
2019-04-26T00:38:51.495Z,98.50
2019-04-26T00:41:22.658Z,98.60
2019-04-26T00:43:51.643Z,98.30
2019-04-26T00:46:23.054Z,98.00
2019-04-26T00:48:54.388Z,98.90
2019-04-26T00:51:23.807Z,98.10
2019-04-26T00:53:54.140Z,99.10
2019-04-26T00:56:24.618Z,99.40
2019-04-26T00:58:54.444Z,99.50
2019-04-26T01:01:25.012Z,99.50
2019-04-26T01:03:53.533Z,99.60
2019-04-26T01:06:23.744Z,99.30
2019-04-26T01:08:52.371Z,99.10
2019-04-26T01:11:21.788Z,99.60
2019-04-26T01:13:50.418Z,99.70
2019-04-26T01:16:20.126Z,99.70
2019-04-26T01:18:50.534Z,99.10
2019-04-26T01:21:22.601Z,99.60
2019-04-26T01:23:53.917Z,99.90
2019-04-26T01:26:28.415Z,99.90
2019-04-26T01:29:00.058Z,99.90
2019-04-26T01:31:31.352Z,99.90
2019-04-26T01:36:47.588Z,99.80
2019-04-26T01:39:19.676Z,99.90
2019-04-26T01:42:06.429Z,99.90
2019-04-26T01:44:39.733Z,99.90
2019-04-26T01:47:08.565Z,99.90
2019-04-26T01:49:37.391Z,99.90
2019-04-26T01:52:09.047Z,99.90
2019-04-26T01:54:45.534Z,99.90
2019-04-26T01:57:15.483Z,99.90
2019-04-26T01:59:49.146Z,99.90
2019-04-26T02:02:22.762Z,99.90
2019-04-26T02:04:55.200Z,99.90
2019-04-26T02:07:34.431Z,99.90
2019-04-26T02:10:03.154Z,99.90
2019-04-26T02:12:31.748Z,99.90
2019-04-26T02:15:00.467Z,99.90
2019-04-26T02:17:29.348Z,99.90
2019-04-26T02:19:58.192Z,99.90
2019-04-26T02:22:37.239Z,99.90
2019-04-26T02:25:06.631Z,99.90
2019-04-26T02:27:35.584Z,99.90
2019-04-26T02:30:06.883Z,99.90
2019-04-26T02:32:37.060Z,99.90
2019-04-26T02:35:07.188Z,99.90
2019-04-26T02:37:37.952Z,99.90
2019-04-26T02:40:15.469Z,99.90
2019-04-26T02:43:05.879Z,99.90
2019-04-26T02:46:04.894Z,99.90
2019-04-26T02:49:17.530Z,99.90
2019-04-26T03:15:13.157Z,99.90
2019-04-26T03:17:45.595Z,99.90
2019-04-26T03:34:02.025Z,99.90
2019-04-26T03:36:56.603Z,99.90
2019-04-26T03:39:42.891Z,99.90
2019-04-26T03:42:29.719Z,99.90
2019-04-26T03:45:16.283Z,99.90
2019-04-26T03:47:53.744Z,99.90
2019-04-26T03:50:28.220Z,99.90
2019-04-26T03:53:16.354Z,99.90
2019-04-26T03:55:49.623Z,99.90
2019-04-26T03:58:37.747Z,99.90
2019-04-26T04:01:09.937Z,99.90
2019-04-26T04:03:47.576Z,99.90
2019-04-26T04:06:21.045Z,99.90
2019-04-26T04:08:55.661Z,99.90
2019-04-26T04:11:27.337Z,99.90
2019-04-26T04:14:10.138Z,99.90
2019-04-26T04:17:06.822Z,99.90
2019-04-26T04:19:54.336Z,99.90
2019-04-26T04:22:26.100Z,99.90
2019-04-26T04:25:12.718Z,99.90
2019-04-26T04:27:47.943Z,99.90
2019-04-26T04:30:20.576Z,99.90
2019-04-26T04:32:58.092Z,99.90
2019-04-26T04:35:30.056Z,99.90
2019-04-26T04:38:16.527Z,99.90
2019-04-26T04:40:53.438Z,99.90
2019-04-26T04:43:32.630Z,99.90
2019-04-26T04:46:49.163Z,99.90
2019-04-26T04:49:48.981Z,99.90
2019-04-26T04:52:49.962Z,99.90
2019-04-26T04:55:21.904Z,99.90
2019-04-26T04:58:16.059Z,99.90
2019-04-26T05:01:28.605Z,99.90
2019-04-26T05:04:30.484Z,99.90
2019-04-26T05:07:18.151Z,99.90
2019-04-26T05:10:06.075Z,99.90
2019-04-26T05:12:40.416Z,99.90
2019-04-26T05:15:36.588Z,99.90
2019-04-26T05:18:17.088Z,99.90
2019-04-26T05:21:09.705Z,99.90
2019-04-26T05:23:50.986Z,99.90
2019-04-26T05:26:39.364Z,99.90
2019-04-26T05:29:27.766Z,99.90
2019-04-26T05:32:05.271Z,99.90
2019-04-26T05:34:43.982Z,99.90
2019-04-26T05:37:41.499Z,99.90
2019-04-26T05:40:24.918Z,99.90
2019-04-26T05:43:09.897Z,99.90
2019-04-26T05:46:14.936Z,99.90
2019-04-26T05:49:20.080Z,99.90
2019-04-26T05:52:18.640Z,99.90
2019-04-26T05:55:09.749Z,99.90
2019-04-26T05:57:45.712Z,99.90
2019-04-26T06:00:24.831Z,99.90
2019-04-26T06:03:26.974Z,99.90
2019-04-26T06:06:05.308Z,99.90
2019-04-26T06:08:51.171Z,99.90
2019-04-26T06:11:24.996Z,99.90
2019-04-26T06:14:13.311Z,99.90
2019-04-26T06:17:33.686Z,99.90
2019-04-26T06:20:23.149Z,99.90
2019-04-26T06:23:13.664Z,99.90
2019-04-26T06:26:04.670Z,99.90
2019-04-26T06:28:47.939Z,99.70
2019-04-26T06:31:24.825Z,99.20
2019-04-26T06:34:03.009Z,98.50
2019-04-26T06:36:36.439Z,97.10
2019-04-26T06:39:15.347Z,97.30
2019-04-26T06:42:05.203Z,97.30
2019-04-26T06:44:41.337Z,97.20
2019-04-26T06:47:26.484Z,97.10
2019-04-26T06:50:10.957Z,97.00
2019-04-26T06:52:51.142Z,95.90
2019-04-26T06:55:30.099Z,95.60
2019-04-26T06:58:09.213Z,94.70
2019-04-26T07:01:01.089Z,93.60
2019-04-26T07:03:32.827Z,93.00
2019-04-26T07:06:04.561Z,92.30
2019-04-26T07:08:38.673Z,90.80
2019-04-26T07:11:31.427Z,90.70
2019-04-26T07:14:11.894Z,90.40
2019-04-26T07:16:52.151Z,89.80
2019-04-26T07:19:31.152Z,88.80
2019-04-26T07:22:35.491Z,87.00
2019-04-26T07:25:38.175Z,83.60
2019-04-26T07:28:12.705Z,80.80
2019-04-26T07:30:47.164Z,76.80
2019-04-26T07:33:56.592Z,77.40
2019-04-26T07:37:01.790Z,78.50
2019-04-26T07:40:07.748Z,76.60
2019-04-26T07:43:11.105Z,75.10
2019-04-26T07:46:16.267Z,75.70
2019-04-26T07:48:56.627Z,78.70
2019-04-26T07:51:44.906Z,78.40
2019-04-26T07:54:42.216Z,78.10
2019-04-26T07:57:50.199Z,75.90
2019-04-26T08:00:26.553Z,77.20
2019-04-26T08:03:15.134Z,76.70
2019-04-26T08:05:58.672Z,76.20
2019-04-26T08:08:30.351Z,73.40
2019-04-26T08:11:11.401Z,72.40
2019-04-26T08:13:45.761Z,73.40
2019-04-26T08:16:19.284Z,72.20
2019-04-26T08:19:01.711Z,72.80
2019-04-26T08:21:36.875Z,73.50
2019-04-26T08:24:12.389Z,73.50
2019-04-26T08:26:44.080Z,72.70
2019-04-26T08:29:17.456Z,71.20
2019-04-26T08:31:49.092Z,70.40
2019-04-26T08:34:28.895Z,69.30
2019-04-26T08:37:06.660Z,70.90
2019-04-26T08:39:45.698Z,69.80
2019-04-26T08:42:18.256Z,71.40
2019-04-26T08:45:04.300Z,69.30
2019-04-26T08:47:33.716Z,70.10
2019-04-26T08:50:13.078Z,68.70
2019-04-26T08:52:43.184Z,70.20
2019-04-26T08:55:13.320Z,72.50
2019-04-26T08:57:44.119Z,73.30
2019-04-26T09:00:22.001Z,74.50
2019-04-26T09:03:11.558Z,75.10
2019-04-26T09:05:45.692Z,73.40
2019-04-26T09:08:16.829Z,71.70
2019-04-26T09:10:48.622Z,71.20
2019-04-26T09:13:19.864Z,72.40
2019-04-26T09:16:06.780Z,73.90
2019-04-26T09:18:42.943Z,74.20
2019-04-26T09:21:06.280Z,71.70
2019-04-26T09:23:54.397Z,73.00
2019-04-26T09:26:24.667Z,73.20
2019-04-26T09:29:04.017Z,72.90
2019-04-26T09:31:54.496Z,72.80
2019-04-26T09:34:25.981Z,73.50
2019-04-26T09:36:54.582Z,75.20
2019-04-26T09:39:23.432Z,75.30
2019-04-26T09:41:53.633Z,76.40
2019-04-26T09:44:37.618Z,78.50
2019-04-26T09:47:10.917Z,80.90
2019-04-26T09:49:42.201Z,80.80
2019-04-26T09:52:27.876Z,81.20
2019-04-26T09:54:56.440Z,82.20
2019-04-26T09:57:25.012Z,82.90
2019-04-26T09:59:53.587Z,83.70
2019-04-26T10:02:22.211Z,87.70
2019-04-26T10:04:50.817Z,89.10
2019-04-26T10:07:19.370Z,90.00
2019-04-26T10:09:51.540Z,90.60
2019-04-26T10:12:25.455Z,91.40
2019-04-26T10:15:01.526Z,92.50
2019-04-26T10:17:31.729Z,92.10
2019-04-26T10:20:00.290Z,92.80
2019-04-26T10:22:30.580Z,93.30
2019-04-26T10:25:02.514Z,94.00
2019-04-26T10:27:29.360Z,94.10
2019-04-26T10:30:07.715Z,94.40
2019-04-26T10:32:28.626Z,94.80
2019-04-26T10:34:57.173Z,95.10
2019-04-26T10:37:38.754Z,95.30
2019-04-26T10:39:56.837Z,94.70
2019-04-26T10:42:25.413Z,94.80
2019-04-26T10:44:53.967Z,94.70
2019-04-26T10:47:22.544Z,94.40
2019-04-26T10:49:54.390Z,95.20
2019-04-26T10:52:35.187Z,94.90
2019-04-26T10:55:22.055Z,95.00
2019-04-26T10:57:55.896Z,94.90
2019-04-26T11:00:26.534Z,95.20
2019-04-26T11:02:55.104Z,95.70
2019-04-26T11:05:23.724Z,95.30
2019-04-26T11:07:53.505Z,95.90
2019-04-26T11:10:24.317Z,95.70
2019-04-26T11:12:52.411Z,95.70
2019-04-26T11:15:21.111Z,95.90
2019-04-26T11:17:50.117Z,96.30
2019-04-26T11:20:19.537Z,97.00
2019-04-26T11:22:48.171Z,96.30
2019-04-26T11:25:16.751Z,96.60
2019-04-26T11:27:48.548Z,96.70
2019-04-26T11:30:20.824Z,96.90
2019-04-26T11:32:47.226Z,97.00
2019-04-26T11:35:15.845Z,96.80
2019-04-26T11:37:46.347Z,97.20
2019-04-26T11:40:15.854Z,97.70
2019-04-26T11:42:45.759Z,97.60
2019-04-26T11:45:16.113Z,97.70
2019-04-26T11:47:55.439Z,98.00
2019-04-26T11:50:16.229Z,98.40
2019-04-26T11:52:45.027Z,98.70
2019-04-26T11:55:14.979Z,98.70
2019-04-26T11:57:47.016Z,98.50
2019-04-26T12:00:15.883Z,99.20
2019-04-26T12:02:46.280Z,99.10
2019-04-26T12:05:16.736Z,98.80
2019-04-26T12:07:57.764Z,99.50
2019-04-26T12:10:27.206Z,99.90
2019-04-26T12:13:05.121Z,99.90
2019-04-26T12:15:30.316Z,99.90
2019-04-26T12:17:58.877Z,99.90
2019-04-26T12:20:28.188Z,99.90
2019-04-26T12:22:56.811Z,99.90
2019-04-26T12:25:25.375Z,99.90
2019-04-26T12:27:54.040Z,99.90
2019-04-26T12:30:26.406Z,99.90
2019-04-26T12:32:53.009Z,99.90
2019-04-26T12:35:21.562Z,99.90
2019-04-26T12:37:50.716Z,99.20
2019-04-26T12:40:20.418Z,99.00
2019-04-26T12:42:49.035Z,98.70
2019-04-26T12:45:25.752Z,98.80
2019-04-26T12:47:55.977Z,98.70
2019-04-26T12:50:24.622Z,99.00
2019-04-26T12:52:55.677Z,99.60
2019-04-26T12:55:23.604Z,99.10
2019-04-26T12:57:52.175Z,98.90
2019-04-26T13:00:22.528Z,98.90
2019-04-26T13:02:54.331Z,99.30
2019-04-26T13:05:21.436Z,99.30
2019-04-26T13:07:54.109Z,99.20
2019-04-26T13:10:39.814Z,99.10
2019-04-26T13:13:25.296Z,99.30
2019-04-26T13:16:10.712Z,99.40
2019-04-26T13:18:41.257Z,99.10
2019-04-26T13:21:09.634Z,99.70
2019-04-26T13:23:38.220Z,99.60
2019-04-26T13:26:06.778Z,99.80
2019-04-26T13:28:35.380Z,99.80
2019-04-26T13:31:03.920Z,99.80
2019-04-26T13:33:32.476Z,99.90
2019-04-26T13:36:03.101Z,99.80
2019-04-26T13:38:31.252Z,99.90
2019-04-26T13:41:04.625Z,99.90
2019-04-26T13:43:30.182Z,99.90
2019-04-26T13:46:00.396Z,99.90
2019-04-26T13:48:30.601Z,99.90
2019-04-26T13:51:06.576Z,99.90
2019-04-26T13:53:35.120Z,99.90
2019-04-26T13:56:03.905Z,99.90
2019-04-26T13:58:32.684Z,99.90
2019-04-26T14:01:02.304Z,99.90
2019-04-26T14:03:31.809Z,99.90
2019-04-26T14:06:01.080Z,99.90
2019-04-26T14:08:29.632Z,99.90
2019-04-26T14:10:58.280Z,99.90
2019-04-26T14:13:26.833Z,99.90
2019-04-26T14:15:55.481Z,99.90
2019-04-26T14:18:24.109Z,99.90
2019-04-26T14:20:54.629Z,99.90
2019-04-26T14:23:24.595Z,99.90
2019-04-26T14:25:57.524Z,99.90
2019-04-26T14:28:26.086Z,99.90
2019-04-26T14:30:54.823Z,99.90
2019-04-26T14:33:23.376Z,99.90
2019-04-26T14:35:52.160Z,99.90
2019-04-26T14:38:27.656Z,99.90
2019-04-26T14:41:03.300Z,99.90
2019-04-26T14:43:22.266Z,99.90
2019-04-26T14:45:56.040Z,99.90
2019-04-26T14:48:35.115Z,99.90
2019-04-26T14:50:53.356Z,99.90
2019-04-26T14:53:22.115Z,99.90
2019-04-26T14:55:51.247Z,99.90
2019-04-26T14:58:25.376Z,99.90
2019-04-26T15:00:58.646Z,99.90
2019-04-26T15:03:41.132Z,99.90
2019-04-26T15:06:16.785Z,99.90
2019-04-26T15:08:47.288Z,99.90
2019-04-26T15:11:14.711Z,99.90
2019-04-26T15:13:43.762Z,99.90
2019-04-26T15:16:14.269Z,99.90
2019-04-26T15:18:42.771Z,99.90
2019-04-26T15:21:12.923Z,99.90
2019-04-26T15:23:41.628Z,99.90
2019-04-26T15:26:10.203Z,99.90
2019-04-26T15:28:38.757Z,99.90
2019-04-26T15:31:07.324Z,99.90
2019-04-26T15:33:36.202Z,99.90
2019-04-26T15:36:06.484Z,99.90
2019-04-26T15:38:41.410Z,99.90
2019-04-26T15:41:11.805Z,99.90
2019-04-26T15:43:39.910Z,99.90
2019-04-26T15:46:12.402Z,99.90
2019-04-26T15:48:43.032Z,99.90
2019-04-26T15:51:13.011Z,99.90
2019-04-26T15:53:43.509Z,99.90
2019-04-26T15:56:16.211Z,99.90
2019-04-26T15:58:45.897Z,99.90
2019-04-26T16:01:13.820Z,99.90
2019-04-26T16:03:44.620Z,99.90
2019-04-26T16:06:12.944Z,99.90
2019-04-26T16:08:43.798Z,99.90
2019-04-26T16:11:12.479Z,99.90
2019-04-26T16:13:45.154Z,99.90
2019-04-26T16:16:12.632Z,99.90
2019-04-26T16:18:42.989Z,99.90
2019-04-26T16:21:17.671Z,99.90
2019-04-26T16:23:51.062Z,99.90
2019-04-26T16:26:12.768Z,99.90
2019-04-26T16:28:46.996Z,99.90
2019-04-26T16:31:23.015Z,99.90
2019-04-26T16:34:10.493Z,99.90
2019-04-26T16:36:36.718Z,99.90
2019-04-26T16:39:09.388Z,99.90
2019-04-26T16:41:38.284Z,99.90
2019-04-26T16:44:07.052Z,99.90
2019-04-26T16:46:35.621Z,99.90
2019-04-26T16:49:06.252Z,99.90
2019-04-26T16:51:37.292Z,99.90
2019-04-26T16:54:10.172Z,99.90
2019-04-26T16:56:36.548Z,99.90
2019-04-26T16:59:05.199Z,99.90
2019-04-26T17:01:38.191Z,99.90
2019-04-26T17:04:06.097Z,99.90
2019-04-26T17:06:34.164Z,99.90
2019-04-26T17:09:05.207Z,99.90
2019-04-26T17:11:35.052Z,99.90
2019-04-26T17:14:04.806Z,99.90
2019-04-26T17:16:38.024Z,99.90
2019-04-26T17:19:04.515Z,99.90
2019-04-26T17:21:34.795Z,99.90
2019-04-26T17:24:08.490Z,99.90
2019-04-26T17:26:36.868Z,99.90
2019-04-26T17:29:05.508Z,99.90
2019-04-26T17:31:34.206Z,99.90
2019-04-26T17:34:03.281Z,99.90
2019-04-26T17:36:34.416Z,99.90
2019-04-26T17:39:04.917Z,99.90
2019-04-26T17:41:33.507Z,99.90
2019-04-26T17:44:08.316Z,99.90
2019-04-26T17:46:32.611Z,99.90
2019-04-26T17:49:01.406Z,99.90
2019-04-26T17:51:32.560Z,99.90
2019-04-26T17:54:21.254Z,99.90
2019-04-26T17:56:31.401Z,99.90
2019-04-26T17:59:04.552Z,99.90
2019-04-26T18:01:43.143Z,99.90
2019-04-26T18:04:01.154Z,99.90
2019-04-26T18:06:30.197Z,99.90
2019-04-26T18:08:59.032Z,99.90
2019-04-26T18:11:27.588Z,99.90
2019-04-26T18:13:56.159Z,99.90
2019-04-26T18:16:29.162Z,99.90
2019-04-26T18:19:13.023Z,99.90
2019-04-26T18:21:49.660Z,99.90
2019-04-26T18:24:16.165Z,99.90
2019-04-26T18:26:44.708Z,99.90
2019-04-26T18:29:13.283Z,99.90
2019-04-26T18:31:43.749Z,99.90
2019-04-26T18:34:12.807Z,99.90
2019-04-26T18:36:42.916Z,99.90
2019-04-26T18:39:11.618Z,99.90
2019-04-26T18:41:40.287Z,99.90
2019-04-26T18:44:08.935Z,99.90
2019-04-26T18:46:47.137Z,99.90
2019-04-26T18:49:20.023Z,99.90
2019-04-26T18:51:48.456Z,99.90
2019-04-26T18:54:32.862Z,99.90
2019-04-26T18:57:03.258Z,99.90
2019-04-26T18:59:33.985Z,99.90
2019-04-26T19:02:03.812Z,99.90
2019-04-26T19:04:33.585Z,99.90
2019-04-26T19:07:02.388Z,99.90
2019-04-26T19:09:32.762Z,99.90
2019-04-26T19:12:01.745Z,99.90
2019-04-26T19:14:50.266Z,99.90
2019-04-26T19:17:33.837Z,99.90
2019-04-26T19:20:20.772Z,99.90
2019-04-26T19:22:53.648Z,99.90
2019-04-26T19:25:23.882Z,99.90
2019-04-26T19:31:33.553Z,99.90
2019-04-26T19:34:02.095Z,99.90
2019-04-26T19:36:30.742Z,99.90
2019-04-26T19:38:59.299Z,99.90
2019-04-26T19:41:27.935Z,99.90
2019-04-26T19:43:56.489Z,99.90
2019-04-26T19:46:26.749Z,99.90
2019-04-26T19:48:56.903Z,99.90
2019-04-26T19:51:29.820Z,99.90
2019-04-26T19:54:16.317Z,99.90
2019-04-26T19:56:51.221Z,99.90
2019-04-26T20:03:01.980Z,99.90
2019-04-26T20:05:31.993Z,99.90
2019-04-26T20:08:04.577Z,99.90
2019-04-26T20:10:34.592Z,99.90
2019-04-26T20:13:02.592Z,99.90
2019-04-26T20:15:31.874Z,99.90
2019-04-26T20:18:03.702Z,99.90
2019-04-26T20:20:34.677Z,99.90
2019-04-26T20:23:05.914Z,99.90
2019-04-26T20:25:31.285Z,99.90
2019-04-26T20:28:00.946Z,99.90
2019-04-26T20:30:34.120Z,99.90
2019-04-26T20:33:02.778Z,99.90
2019-04-26T20:35:31.889Z,99.90
2019-04-26T20:38:04.530Z,99.90
2019-04-26T20:40:30.841Z,99.90
2019-04-26T20:43:03.267Z,99.90
2019-04-26T20:45:39.683Z,99.90
2019-04-26T20:48:00.115Z,99.90
2019-04-26T20:50:32.921Z,99.90
2019-04-26T20:53:01.055Z,99.90
2019-04-26T20:55:30.707Z,99.90
2019-04-26T20:58:05.772Z,99.90
2019-04-26T21:00:31.647Z,99.90
2019-04-26T21:03:05.846Z,99.90
2019-04-26T21:05:44.752Z,99.90
2019-04-26T21:08:03.362Z,99.90
2019-04-26T21:10:41.584Z,99.90
2019-04-26T21:13:12.212Z,99.90
2019-04-26T21:15:53.496Z,99.90
2019-04-26T21:18:12.408Z,99.90
2019-04-26T21:20:42.479Z,99.90
2019-04-26T21:23:15.378Z,99.90
2019-04-26T21:25:48.929Z,99.90
2019-04-26T21:28:19.214Z,99.90
2019-04-26T21:30:55.354Z,99.90
2019-04-26T21:33:28.704Z,99.90
2019-04-26T21:36:01.998Z,99.90
2019-04-26T21:38:40.858Z,99.90
2019-04-26T21:41:23.604Z,99.90
2019-04-26T21:43:53.261Z,99.90
2019-04-26T21:46:23.017Z,99.90
2019-04-26T21:48:53.279Z,99.90
2019-04-26T21:51:22.957Z,99.90
2019-04-26T21:53:52.936Z,99.90
2019-04-26T21:56:23.352Z,99.90
2019-04-26T21:58:53.302Z,99.90
2019-04-26T22:01:24.911Z,99.90
2019-04-26T22:03:57.029Z,99.90
2019-04-26T22:06:25.064Z,99.90
2019-04-26T22:08:59.409Z,99.90
2019-04-26T22:11:28.857Z,99.90
2019-04-26T22:14:05.176Z,99.90
2019-04-26T22:16:37.961Z,99.90
2019-04-26T22:19:12.727Z,99.90
2019-04-26T22:22:03.351Z,99.90
2019-04-26T22:24:34.015Z,99.90
2019-04-26T22:27:03.843Z,99.90
2019-04-26T22:29:33.340Z,99.90
2019-04-26T22:32:03.692Z,99.90
2019-04-26T22:34:32.374Z,99.90
2019-04-26T22:37:09.877Z,99.90
2019-04-26T22:39:39.415Z,99.90
2019-04-26T22:42:02.852Z,99.90
2019-04-26T22:44:34.635Z,99.90
2019-04-26T22:47:11.048Z,99.90
2019-04-26T22:49:41.613Z,99.90
2019-04-26T22:52:11.178Z,99.90
2019-04-26T22:54:42.796Z,99.90
2019-04-26T22:57:13.134Z,99.90
2019-04-26T22:59:43.262Z,99.90
2019-04-26T23:02:13.768Z,99.90
2019-04-26T23:04:42.637Z,99.90
2019-04-26T23:07:13.558Z,99.90
2019-04-26T23:09:47.418Z,99.90
2019-04-26T23:12:28.276Z,99.90
2019-04-26T23:14:58.023Z,99.90
2019-04-26T23:17:43.981Z,99.90
2019-04-26T23:20:14.315Z,99.90
2019-04-26T23:22:42.884Z,99.90
2019-04-26T23:25:11.472Z,99.90
2019-04-26T23:27:40.108Z,99.90
2019-04-26T23:30:08.889Z,99.90
2019-04-26T23:32:37.442Z,99.90
2019-04-26T23:35:06.622Z,99.90
2019-04-26T23:37:35.249Z,99.90
2019-04-26T23:40:04.752Z,99.90
2019-04-26T23:42:33.310Z,99.90
2019-04-26T23:45:04.478Z,99.90
2019-04-26T23:47:37.806Z,99.90
2019-04-26T23:50:03.638Z,99.90
2019-04-26T23:52:33.249Z,99.90
2019-04-26T23:55:07.312Z,99.90
2019-04-26T23:57:36.032Z,99.90
