createdAt,value
2023-05-19T00:00:48.560Z,75.86
2023-05-19T00:01:46.340Z,76.40
2023-05-19T00:02:46.440Z,76.81
2023-05-19T00:03:46.288Z,77.23
2023-05-19T00:04:46.278Z,77.36
2023-05-19T00:05:46.329Z,77.47
2023-05-19T00:06:46.264Z,77.57
2023-05-19T00:07:46.237Z,77.77
2023-05-19T00:08:46.224Z,77.77
2023-05-19T00:09:46.209Z,77.87
2023-05-19T00:10:46.212Z,78.12
2023-05-19T00:11:46.199Z,78.42
2023-05-19T00:12:46.173Z,78.63
2023-05-19T00:13:46.186Z,78.97
2023-05-19T00:14:46.148Z,79.08
2023-05-19T00:15:46.166Z,79.28
2023-05-19T00:16:46.120Z,79.38
2023-05-19T00:17:46.153Z,79.59
2023-05-19T00:18:46.118Z,79.59
2023-05-19T00:19:46.081Z,79.49
2023-05-19T00:20:46.082Z,79.69
2023-05-19T00:21:46.072Z,79.90
2023-05-19T00:22:46.041Z,79.69
2023-05-19T00:23:46.024Z,79.49
2023-05-19T00:24:46.033Z,79.18
2023-05-19T00:25:46.042Z,79.18
2023-05-19T00:26:45.988Z,79.04
2023-05-19T00:27:45.977Z,78.94
2023-05-19T00:28:45.967Z,79.14
2023-05-19T00:29:45.987Z,79.04
2023-05-19T00:30:45.945Z,78.83
2023-05-19T00:31:45.933Z,78.94
2023-05-19T00:32:46.038Z,78.74
2023-05-19T00:33:45.898Z,78.83
2023-05-19T00:34:45.919Z,78.94
2023-05-19T00:35:45.877Z,78.83
2023-05-19T00:36:45.869Z,78.74
2023-05-19T00:37:45.850Z,78.63
2023-05-19T00:38:45.847Z,78.74
2023-05-19T00:39:45.833Z,78.63
2023-05-19T00:40:45.822Z,78.63
2023-05-19T00:41:45.800Z,78.87
2023-05-19T00:42:45.842Z,78.97
2023-05-19T00:43:45.801Z,78.97
2023-05-19T00:44:45.759Z,79.28
2023-05-19T00:45:45.774Z,79.28
2023-05-19T00:46:45.811Z,79.38
2023-05-19T00:47:45.725Z,79.28
2023-05-19T00:48:45.718Z,79.28
2023-05-19T00:49:45.691Z,79.08
2023-05-19T00:50:45.676Z,79.18
2023-05-19T00:51:45.675Z,79.49
2023-05-19T00:52:45.669Z,79.49
2023-05-19T00:53:45.667Z,79.49
2023-05-19T00:54:45.630Z,79.80
2023-05-19T00:55:45.612Z,80.24
2023-05-19T00:56:45.605Z,80.35
2023-05-19T00:57:45.612Z,80.45
2023-05-19T00:58:45.584Z,80.65
2023-05-19T00:59:45.571Z,80.96
2023-05-19T01:00:45.574Z,81.06
2023-05-19T01:01:45.564Z,81.27
2023-05-19T01:02:45.630Z,81.48
2023-05-19T01:03:45.600Z,81.27
2023-05-19T01:04:45.500Z,81.27
2023-05-19T01:05:45.489Z,81.51
2023-05-19T01:06:45.490Z,81.51
2023-05-19T01:07:45.476Z,81.48
2023-05-19T01:08:45.446Z,81.51
2023-05-19T01:09:45.438Z,81.82
2023-05-19T01:10:45.419Z,82.33
2023-05-19T01:11:45.426Z,82.54
2023-05-19T01:12:45.401Z,82.75
2023-05-19T01:13:45.394Z,82.78
2023-05-19T01:14:45.372Z,82.78
2023-05-19T01:15:45.370Z,82.99
2023-05-19T01:16:45.412Z,83.19
2023-05-19T01:17:45.461Z,83.19
2023-05-19T01:18:45.327Z,83.09
2023-05-19T01:19:45.306Z,82.99
2023-05-19T01:20:45.306Z,82.99
2023-05-19T01:21:45.309Z,83.09
2023-05-19T01:22:45.266Z,83.19
2023-05-19T01:23:45.254Z,83.40
2023-05-19T01:24:45.263Z,84.05
2023-05-19T01:25:45.247Z,84.56
2023-05-19T01:26:45.228Z,84.26
2023-05-19T01:27:45.203Z,84.16
2023-05-19T01:28:45.193Z,84.26
2023-05-19T01:29:45.180Z,84.26
2023-05-19T01:30:45.183Z,84.26
2023-05-19T01:31:45.166Z,84.26
2023-05-19T01:32:45.194Z,84.47
2023-05-19T01:33:45.147Z,84.47
2023-05-19T01:34:45.116Z,84.36
2023-05-19T01:35:45.121Z,84.47
2023-05-19T01:36:45.111Z,84.36
2023-05-19T01:37:45.096Z,84.47
2023-05-19T01:38:45.071Z,84.67
2023-05-19T01:39:45.063Z,84.81
2023-05-19T01:40:45.055Z,84.91
2023-05-19T01:41:45.029Z,85.02
2023-05-19T01:42:45.016Z,85.02
2023-05-19T01:43:45.007Z,85.33
2023-05-19T01:44:44.990Z,85.53
2023-05-19T01:45:45.065Z,85.78
2023-05-19T01:46:44.964Z,85.84
2023-05-19T01:47:44.966Z,85.78
2023-05-19T01:48:44.942Z,85.98
2023-05-19T01:49:44.973Z,86.19
2023-05-19T01:50:44.932Z,86.74
2023-05-19T01:51:44.905Z,87.36
2023-05-19T01:52:44.886Z,87.87
2023-05-19T01:53:44.884Z,87.92
2023-05-19T01:54:45.066Z,87.92
2023-05-19T01:55:44.849Z,87.92
2023-05-19T01:56:44.841Z,88.23
2023-05-19T01:57:44.830Z,88.33
2023-05-19T01:58:44.819Z,88.74
2023-05-19T01:59:44.809Z,88.74
2023-05-19T02:00:44.780Z,88.53
2023-05-19T02:01:44.921Z,88.43
2023-05-19T02:02:44.820Z,88.43
2023-05-19T02:03:44.761Z,88.23
2023-05-19T02:04:44.849Z,88.23
2023-05-19T02:05:44.740Z,88.23
2023-05-19T02:06:44.706Z,88.33
2023-05-19T02:07:44.690Z,88.12
2023-05-19T02:08:44.694Z,88.12
2023-05-19T02:09:44.660Z,87.81
2023-05-19T02:10:44.648Z,87.71
2023-05-19T02:11:44.636Z,87.81
2023-05-19T02:12:44.618Z,87.81
2023-05-19T02:13:44.621Z,87.81
2023-05-19T02:14:44.599Z,87.71
2023-05-19T02:15:44.585Z,88.12
2023-05-19T02:16:44.573Z,88.23
2023-05-19T02:17:44.600Z,88.12
2023-05-19T02:18:44.562Z,87.87
2023-05-19T02:19:44.527Z,87.92
2023-05-19T02:20:44.523Z,87.92
2023-05-19T02:21:44.525Z,88.23
2023-05-19T02:22:44.506Z,88.23
2023-05-19T02:23:44.492Z,88.53
2023-05-19T02:24:44.483Z,88.43
2023-05-19T02:25:44.449Z,88.33
2023-05-19T02:26:44.431Z,88.53
2023-05-19T02:27:44.438Z,88.43
2023-05-19T02:28:44.423Z,88.53
2023-05-19T02:29:44.398Z,88.84
2023-05-19T02:30:44.381Z,88.95
2023-05-19T02:31:44.419Z,89.50
2023-05-19T02:32:44.391Z,89.40
2023-05-19T02:33:44.376Z,89.19
2023-05-19T02:34:44.326Z,89.09
2023-05-19T02:35:46.443Z,88.99
2023-05-19T02:36:44.318Z,89.09
2023-05-19T02:37:44.387Z,89.19
2023-05-19T02:38:44.281Z,89.50
2023-05-19T02:39:44.260Z,89.61
2023-05-19T02:40:44.244Z,89.71
2023-05-19T02:41:44.249Z,90.84
2023-05-19T02:42:44.224Z,91.15
2023-05-19T02:43:44.210Z,90.94
2023-05-19T02:44:44.586Z,90.49
2023-05-19T02:45:44.182Z,90.28
2023-05-19T02:46:44.256Z,89.97
2023-05-19T02:47:44.178Z,89.97
2023-05-19T02:48:44.138Z,89.77
2023-05-19T02:49:44.126Z,89.77
2023-05-19T02:50:44.126Z,89.77
2023-05-19T02:51:44.123Z,89.67
2023-05-19T02:52:44.091Z,89.77
2023-05-19T02:53:44.099Z,89.77
2023-05-19T02:54:44.063Z,89.67
2023-05-19T02:55:44.063Z,89.46
2023-05-19T02:56:44.037Z,89.46
2023-05-19T02:57:44.033Z,89.36
2023-05-19T02:58:44.012Z,89.25
2023-05-19T02:59:43.993Z,89.15
2023-05-19T03:00:43.997Z,89.05
2023-05-19T03:01:43.994Z,89.15
2023-05-19T03:02:44.109Z,89.46
2023-05-19T03:03:44.043Z,89.25
2023-05-19T03:04:43.938Z,89.36
2023-05-19T03:05:43.927Z,89.25
2023-05-19T03:06:43.899Z,89.40
2023-05-19T03:07:43.888Z,89.56
2023-05-19T03:08:43.871Z,89.71
2023-05-19T03:09:43.902Z,90.12
2023-05-19T03:10:43.855Z,90.33
2023-05-19T03:11:43.843Z,90.12
2023-05-19T03:12:43.824Z,90.33
2023-05-19T03:13:43.814Z,90.33
2023-05-19T03:14:43.810Z,90.22
2023-05-19T03:15:43.788Z,90.33
2023-05-19T03:16:43.990Z,90.22
2023-05-19T03:17:43.910Z,90.12
2023-05-19T03:18:43.766Z,90.12
2023-05-19T03:19:43.756Z,90.22
2023-05-19T03:20:43.720Z,90.22
2023-05-19T03:21:43.701Z,90.12
2023-05-19T03:22:43.691Z,90.22
2023-05-19T03:23:43.697Z,90.33
2023-05-19T03:24:43.678Z,90.22
2023-05-19T03:25:43.674Z,90.12
2023-05-19T03:26:43.655Z,90.22
2023-05-19T03:27:43.642Z,90.22
2023-05-19T03:28:43.629Z,90.22
2023-05-19T03:29:43.625Z,90.26
2023-05-19T03:30:43.595Z,90.47
2023-05-19T03:31:43.579Z,90.78
2023-05-19T03:32:43.626Z,90.67
2023-05-19T03:33:43.602Z,90.57
2023-05-19T03:34:43.534Z,90.67
2023-05-19T03:35:43.538Z,90.67
2023-05-19T03:36:43.529Z,90.57
2023-05-19T03:37:43.529Z,90.37
2023-05-19T03:38:43.543Z,90.47
2023-05-19T03:39:43.488Z,90.57
2023-05-19T03:40:43.466Z,90.57
2023-05-19T03:41:43.524Z,90.67
2023-05-19T03:42:43.461Z,90.67
2023-05-19T03:43:43.424Z,90.78
2023-05-19T03:44:43.404Z,90.78
2023-05-19T03:45:43.437Z,90.67
2023-05-19T03:46:43.397Z,90.78
2023-05-19T03:47:43.417Z,90.99
2023-05-19T03:48:43.381Z,91.09
2023-05-19T03:49:43.346Z,90.88
2023-05-19T03:50:43.332Z,90.88
2023-05-19T03:51:43.333Z,90.78
2023-05-19T03:52:43.315Z,90.78
2023-05-19T03:53:43.286Z,90.67
2023-05-19T03:54:43.272Z,90.53
2023-05-19T03:55:43.258Z,90.43
2023-05-19T03:56:43.266Z,90.43
2023-05-19T03:57:43.392Z,90.43
2023-05-19T03:58:43.227Z,90.43
2023-05-19T03:59:43.207Z,90.43
2023-05-19T04:00:43.194Z,90.33
2023-05-19T04:01:43.205Z,90.33
2023-05-19T04:02:43.251Z,90.33
2023-05-19T04:03:43.182Z,90.22
2023-05-19T04:04:43.164Z,90.12
2023-05-19T04:05:43.161Z,90.12
2023-05-19T04:06:43.133Z,90.12
2023-05-19T04:07:43.106Z,90.12
2023-05-19T04:08:43.086Z,90.08
2023-05-19T04:09:43.084Z,89.97
2023-05-19T04:10:43.079Z,89.97
2023-05-19T04:11:43.073Z,89.87
2023-05-19T04:12:43.051Z,89.77
2023-05-19T04:13:44.515Z,89.56
2023-05-19T04:14:43.007Z,89.36
2023-05-19T04:15:43.049Z,89.22
2023-05-19T04:16:42.980Z,89.11
2023-05-19T04:17:43.002Z,89.01
2023-05-19T04:18:42.979Z,88.90
2023-05-19T04:19:42.949Z,88.70
2023-05-19T04:20:42.961Z,88.70
2023-05-19T04:21:42.928Z,88.59
2023-05-19T04:22:42.911Z,88.39
2023-05-19T04:23:42.886Z,88.24
2023-05-19T04:24:42.889Z,88.04
2023-05-19T04:25:42.881Z,87.84
2023-05-19T04:26:42.850Z,87.84
2023-05-19T04:27:42.841Z,87.63
2023-05-19T04:28:42.823Z,87.63
2023-05-19T04:29:42.861Z,87.49
2023-05-19T04:30:42.802Z,87.38
2023-05-19T04:31:42.877Z,87.49
2023-05-19T04:32:42.778Z,87.49
2023-05-19T04:33:42.759Z,87.38
2023-05-19T04:34:42.759Z,87.07
2023-05-19T04:35:42.740Z,86.93
2023-05-19T04:36:42.726Z,86.83
2023-05-19T04:37:42.710Z,86.83
2023-05-19T04:38:42.708Z,86.72
2023-05-19T04:39:42.697Z,86.48
2023-05-19T04:40:42.668Z,86.27
2023-05-19T04:41:42.660Z,86.07
2023-05-19T04:42:42.647Z,86.17
2023-05-19T04:43:42.660Z,85.97
2023-05-19T04:44:42.621Z,85.86
2023-05-19T04:45:42.757Z,85.82
2023-05-19T04:46:42.666Z,85.62
2023-05-19T04:47:42.608Z,85.52
2023-05-19T04:48:42.583Z,85.31
2023-05-19T04:49:42.568Z,85.11
2023-05-19T04:50:42.536Z,84.76
2023-05-19T04:51:42.532Z,84.45
2023-05-19T04:52:42.535Z,84.25
2023-05-19T04:53:42.502Z,83.94
2023-05-19T04:54:42.495Z,83.63
2023-05-19T04:55:42.477Z,83.73
2023-05-19T04:56:42.465Z,83.39
2023-05-19T04:57:42.471Z,83.18
2023-05-19T04:58:42.450Z,82.77
2023-05-19T04:59:42.436Z,82.67
2023-05-19T05:00:42.414Z,82.63
2023-05-19T05:01:42.475Z,82.63
2023-05-19T05:02:42.517Z,82.42
2023-05-19T05:03:42.421Z,83.55
2023-05-19T05:04:42.377Z,84.33
2023-05-19T05:05:42.352Z,82.79
2023-05-19T05:06:42.352Z,83.06
2023-05-19T05:07:42.316Z,83.68
2023-05-19T05:08:42.303Z,82.86
2023-05-19T05:09:42.292Z,82.10
2023-05-19T05:10:42.283Z,82.00
2023-05-19T05:11:42.284Z,81.76
2023-05-19T05:12:42.249Z,80.53
2023-05-19T05:13:42.248Z,80.29
2023-05-19T05:14:42.225Z,79.37
2023-05-19T05:15:42.228Z,79.47
2023-05-19T05:16:42.265Z,79.53
2023-05-19T05:17:42.250Z,78.72
2023-05-19T05:18:44.378Z,78.48
2023-05-19T05:19:42.159Z,77.45
2023-05-19T05:20:42.159Z,77.11
2023-05-19T05:21:42.149Z,76.97
2023-05-19T05:22:42.131Z,76.67
2023-05-19T05:23:42.114Z,76.02
2023-05-19T05:24:42.094Z,76.02
2023-05-19T05:25:42.097Z,74.69
2023-05-19T05:26:42.063Z,74.25
2023-05-19T05:27:42.057Z,74.35
2023-05-19T05:28:42.160Z,74.55
2023-05-19T05:29:42.044Z,74.25
2023-05-19T05:30:42.026Z,73.23
2023-05-19T05:31:41.999Z,74.35
2023-05-19T05:32:42.067Z,74.25
2023-05-19T05:33:42.096Z,74.05
2023-05-19T05:34:41.987Z,73.74
2023-05-19T05:35:41.949Z,74.15
2023-05-19T05:36:41.945Z,73.74
2023-05-19T05:37:41.926Z,73.71
2023-05-19T05:38:41.908Z,72.92
2023-05-19T05:39:41.918Z,72.79
2023-05-19T05:40:41.891Z,72.96
2023-05-19T05:41:41.880Z,71.84
2023-05-19T05:42:41.865Z,72.11
2023-05-19T05:43:41.864Z,71.26
2023-05-19T05:44:41.851Z,70.51
2023-05-19T05:45:41.864Z,70.10
2023-05-19T05:46:41.817Z,69.80
2023-05-19T05:47:41.859Z,69.93
2023-05-19T05:48:41.803Z,70.86
2023-05-19T05:49:41.809Z,70.31
2023-05-19T05:50:41.759Z,69.57
2023-05-19T05:51:44.611Z,68.38
2023-05-19T05:52:41.734Z,68.75
2023-05-19T05:53:41.769Z,69.46
2023-05-19T05:54:41.720Z,68.96
2023-05-19T05:55:41.692Z,68.72
2023-05-19T05:56:41.683Z,67.67
2023-05-19T05:57:41.664Z,67.33
2023-05-19T05:58:41.686Z,66.46
2023-05-19T05:59:41.641Z,65.52
2023-05-19T06:00:41.630Z,64.98
2023-05-19T06:01:41.626Z,65.04
2023-05-19T06:02:41.782Z,65.04
2023-05-19T06:03:41.702Z,65.68
2023-05-19T06:04:41.596Z,65.45
2023-05-19T06:05:41.625Z,65.21
2023-05-19T06:06:41.576Z,64.10
2023-05-19T06:07:41.551Z,63.79
2023-05-19T06:08:41.554Z,64.30
2023-05-19T06:09:41.512Z,64.23
2023-05-19T06:10:41.497Z,64.33
2023-05-19T06:11:41.650Z,65.07
2023-05-19T06:12:41.502Z,65.07
2023-05-19T06:13:41.468Z,65.37
2023-05-19T06:14:41.456Z,64.76
2023-05-19T06:15:41.466Z,64.67
2023-05-19T06:16:41.500Z,65.20
2023-05-19T06:17:41.450Z,65.33
2023-05-19T06:18:41.437Z,66.22
2023-05-19T06:19:41.397Z,65.51
2023-05-19T06:20:41.372Z,65.58
2023-05-19T06:21:41.552Z,65.45
2023-05-19T06:22:41.344Z,65.24
2023-05-19T06:23:41.336Z,64.64
2023-05-19T06:24:41.320Z,64.64
2023-05-19T06:25:41.302Z,64.33
2023-05-19T06:26:41.309Z,64.00
2023-05-19T06:27:41.283Z,64.33
2023-05-19T06:28:41.262Z,64.23
2023-05-19T06:29:41.257Z,64.23
2023-05-19T06:30:41.262Z,64.33
2023-05-19T06:31:41.265Z,64.46
2023-05-19T06:32:41.228Z,64.76
2023-05-19T06:33:41.200Z,64.43
2023-05-19T06:34:41.200Z,64.00
2023-05-19T06:35:41.188Z,63.06
2023-05-19T06:36:41.161Z,62.92
2023-05-19T06:37:41.179Z,62.41
2023-05-19T06:38:41.136Z,61.91
2023-05-19T06:39:41.118Z,62.45
2023-05-19T06:40:41.128Z,62.24
2023-05-19T06:41:41.092Z,62.31
2023-05-19T06:42:41.083Z,62.01
2023-05-19T06:43:41.069Z,61.27
2023-05-19T06:44:41.075Z,61.24
2023-05-19T06:45:41.056Z,60.50
2023-05-19T06:46:41.063Z,60.53
2023-05-19T06:47:41.056Z,60.74
2023-05-19T06:48:41.005Z,61.11
2023-05-19T06:49:41.003Z,60.58
2023-05-19T06:50:40.988Z,59.97
2023-05-19T06:51:40.966Z,59.77
2023-05-19T06:52:40.951Z,60.03
2023-05-19T06:53:41.002Z,60.97
2023-05-19T06:54:40.943Z,61.17
2023-05-19T06:55:54.448Z,61.17
2023-05-19T06:56:40.905Z,61.20
2023-05-19T06:57:40.898Z,63.65
2023-05-19T06:58:40.874Z,63.32
2023-05-19T06:59:40.873Z,63.45
2023-05-19T07:00:40.849Z,63.72
2023-05-19T07:01:40.886Z,63.62
2023-05-19T07:02:40.900Z,63.11
2023-05-19T07:03:40.940Z,63.01
2023-05-19T07:04:40.820Z,63.21
2023-05-19T07:05:40.784Z,63.32
2023-05-19T07:06:40.780Z,63.32
2023-05-19T07:07:40.765Z,63.32
2023-05-19T07:08:40.770Z,63.62
2023-05-19T07:09:40.774Z,63.29
2023-05-19T07:10:40.724Z,62.75
2023-05-19T07:11:40.703Z,62.31
2023-05-19T07:12:40.694Z,62.05
2023-05-19T07:13:40.693Z,61.01
2023-05-19T07:14:40.666Z,59.77
2023-05-19T07:15:40.651Z,59.42
2023-05-19T07:16:40.860Z,60.13
2023-05-19T07:17:40.708Z,59.92
2023-05-19T07:18:40.699Z,60.36
2023-05-19T07:19:40.608Z,60.94
2023-05-19T07:20:40.595Z,60.10
2023-05-19T07:21:40.579Z,59.67
2023-05-19T07:22:40.580Z,60.03
2023-05-19T07:23:40.567Z,60.23
2023-05-19T07:24:40.543Z,59.49
2023-05-19T07:25:40.538Z,59.49
2023-05-19T07:26:40.515Z,59.21
2023-05-19T07:27:40.517Z,58.07
2023-05-19T07:28:41.691Z,57.23
2023-05-19T07:29:40.468Z,56.83
2023-05-19T07:30:40.463Z,56.37
2023-05-19T07:31:40.504Z,55.31
2023-05-19T07:32:40.484Z,55.11
2023-05-19T07:33:40.417Z,55.31
2023-05-19T07:34:40.403Z,54.38
2023-05-19T07:35:40.390Z,53.98
2023-05-19T07:36:40.395Z,54.18
2023-05-19T07:37:40.362Z,54.46
2023-05-19T07:38:40.384Z,53.67
2023-05-19T07:39:40.343Z,54.05
2023-05-19T07:40:40.325Z,53.92
2023-05-19T07:41:40.373Z,53.60
2023-05-19T07:42:40.299Z,53.30
2023-05-19T07:43:40.293Z,52.57
2023-05-19T07:44:40.282Z,52.47
2023-05-19T07:45:40.268Z,52.59
2023-05-19T07:46:40.355Z,51.79
2023-05-19T07:47:40.242Z,52.69
2023-05-19T07:48:40.214Z,52.26
2023-05-19T07:49:40.212Z,51.86
2023-05-19T07:50:40.193Z,51.76
2023-05-19T07:51:40.186Z,52.24
2023-05-19T07:52:40.166Z,50.96
2023-05-19T07:53:40.146Z,52.72
2023-05-19T07:54:40.140Z,52.82
2023-05-19T07:55:40.143Z,52.59
2023-05-19T07:56:40.132Z,53.09
2023-05-19T07:57:40.165Z,52.47
2023-05-19T07:58:40.084Z,52.17
2023-05-19T07:59:40.066Z,51.54
2023-05-19T08:00:40.093Z,51.36
2023-05-19T08:01:40.045Z,50.66
2023-05-19T08:02:40.118Z,52.06
2023-05-19T08:03:40.095Z,51.92
2023-05-19T08:04:40.050Z,50.89
2023-05-19T08:05:40.003Z,50.48
2023-05-19T08:06:39.976Z,50.54
2023-05-19T08:07:39.973Z,49.41
2023-05-19T08:08:39.955Z,49.16
2023-05-19T08:09:39.949Z,48.22
2023-05-19T08:10:39.946Z,47.57
2023-05-19T08:11:39.917Z,46.33
2023-05-19T08:12:39.902Z,45.17
2023-05-19T08:13:39.934Z,44.45
2023-05-19T08:14:39.890Z,43.95
2023-05-19T08:15:39.897Z,43.11
2023-05-19T08:16:39.849Z,43.16
2023-05-19T08:17:39.911Z,41.93
2023-05-19T08:18:39.878Z,41.75
2023-05-19T08:19:39.827Z,42.39
2023-05-19T08:20:39.798Z,42.05
2023-05-19T08:21:39.787Z,41.46
2023-05-19T08:22:39.792Z,40.80
2023-05-19T08:23:39.780Z,39.97
2023-05-19T08:24:39.766Z,39.12
2023-05-19T08:25:39.746Z,37.83
2023-05-19T08:26:39.737Z,37.91
2023-05-19T08:27:39.722Z,38.68
2023-05-19T08:28:39.709Z,39.89
2023-05-19T08:29:39.711Z,39.29
2023-05-19T08:30:39.676Z,40.24
2023-05-19T08:31:39.702Z,40.46
2023-05-19T08:32:39.713Z,40.46
2023-05-19T08:33:39.649Z,40.76
2023-05-19T08:34:39.630Z,40.74
2023-05-19T08:35:39.614Z,40.74
2023-05-19T08:36:39.596Z,40.60
2023-05-19T08:37:39.611Z,40.20
2023-05-19T08:38:39.610Z,40.41
2023-05-19T08:39:39.556Z,40.52
2023-05-19T08:40:39.552Z,40.14
2023-05-19T08:41:39.533Z,40.98
2023-05-19T08:42:39.536Z,41.99
2023-05-19T08:43:39.507Z,42.83
2023-05-19T08:44:39.495Z,43.03
2023-05-19T08:45:39.522Z,43.43
2023-05-19T08:46:39.575Z,42.83
2023-05-19T08:47:39.539Z,43.15
2023-05-19T08:48:39.449Z,43.51
2023-05-19T08:49:39.430Z,44.29
2023-05-19T08:50:39.426Z,44.41
2023-05-19T08:51:39.400Z,44.81
2023-05-19T08:52:39.402Z,45.10
2023-05-19T08:53:39.379Z,44.81
2023-05-19T08:54:39.363Z,45.13
2023-05-19T08:55:39.351Z,45.73
2023-05-19T08:56:39.353Z,45.75
2023-05-19T08:57:39.346Z,46.23
2023-05-19T08:58:39.311Z,46.15
2023-05-19T08:59:39.296Z,46.05
2023-05-19T09:00:39.314Z,45.87
2023-05-19T09:01:39.397Z,46.19
2023-05-19T09:02:50.356Z,47.11
2023-05-19T09:03:39.355Z,47.11
2023-05-19T09:04:39.360Z,47.92
2023-05-19T09:05:39.279Z,47.79
2023-05-19T09:06:39.222Z,46.99
2023-05-19T09:07:39.194Z,46.99
2023-05-19T09:08:39.183Z,47.39
2023-05-19T09:09:39.168Z,46.97
2023-05-19T09:10:39.175Z,47.37
2023-05-19T09:11:39.156Z,47.07
2023-05-19T09:12:39.131Z,46.47
2023-05-19T09:13:39.134Z,46.89
2023-05-19T09:14:39.105Z,47.19
2023-05-19T09:15:39.123Z,46.37
2023-05-19T09:16:39.119Z,46.37
2023-05-19T09:17:39.166Z,46.80
2023-05-19T09:18:39.077Z,46.81
2023-05-19T09:19:39.056Z,48.54
2023-05-19T09:20:39.040Z,47.94
2023-05-19T09:21:39.013Z,47.64
2023-05-19T09:22:39.004Z,47.30
2023-05-19T09:23:39.040Z,47.30
2023-05-19T09:24:38.994Z,47.07
2023-05-19T09:25:38.996Z,47.07
2023-05-19T09:26:38.953Z,46.45
2023-05-19T09:27:38.947Z,46.50
2023-05-19T09:28:38.928Z,45.66
2023-05-19T09:29:38.945Z,44.60
2023-05-19T09:30:38.902Z,43.57
2023-05-19T09:31:38.977Z,42.03
2023-05-19T09:32:38.906Z,41.85
2023-05-19T09:33:38.885Z,42.45
2023-05-19T09:34:38.862Z,42.33
2023-05-19T09:35:38.833Z,41.63
2023-05-19T09:36:38.826Z,41.83
2023-05-19T09:37:38.808Z,41.42
2023-05-19T09:38:38.812Z,41.09
2023-05-19T09:39:38.803Z,41.24
2023-05-19T09:40:38.771Z,39.79
2023-05-19T09:41:38.757Z,39.06
2023-05-19T09:42:38.743Z,38.25
2023-05-19T09:43:38.744Z,38.47
2023-05-19T09:44:38.726Z,37.46
2023-05-19T09:45:38.708Z,37.56
2023-05-19T09:46:38.783Z,36.71
2023-05-19T09:47:38.728Z,36.99
2023-05-19T09:48:38.687Z,35.79
2023-05-19T09:49:38.681Z,35.88
2023-05-19T09:50:38.645Z,35.07
2023-05-19T09:51:38.626Z,34.38
2023-05-19T09:52:38.648Z,33.79
2023-05-19T09:53:38.624Z,34.38
2023-05-19T09:54:38.612Z,35.05
2023-05-19T09:55:38.583Z,35.05
2023-05-19T09:56:38.568Z,35.02
2023-05-19T09:57:38.574Z,34.92
2023-05-19T09:58:38.549Z,33.80
2023-05-19T09:59:38.537Z,33.79
2023-05-19T10:00:38.526Z,33.28
2023-05-19T10:01:38.573Z,33.82
2023-05-19T10:02:38.541Z,33.54
2023-05-19T10:03:38.483Z,34.95
2023-05-19T10:04:38.479Z,35.63
2023-05-19T10:05:38.528Z,35.13
2023-05-19T10:06:38.471Z,35.36
2023-05-19T10:07:38.472Z,34.66
2023-05-19T10:08:38.426Z,34.97
2023-05-19T10:09:38.416Z,35.40
2023-05-19T10:10:38.401Z,35.63
2023-05-19T10:11:38.408Z,37.05
2023-05-19T10:12:38.372Z,36.55
2023-05-19T10:13:38.365Z,36.31
2023-05-19T10:14:38.363Z,37.34
2023-05-19T10:15:49.930Z,37.87
2023-05-19T10:16:39.381Z,38.20
2023-05-19T10:17:38.370Z,42.05
2023-05-19T10:18:39.991Z,43.37
2023-05-19T10:19:38.286Z,43.01
2023-05-19T10:20:38.274Z,41.00
2023-05-19T10:21:38.303Z,42.89
2023-05-19T10:22:38.256Z,41.52
2023-05-19T10:23:38.252Z,39.75
2023-05-19T10:24:38.233Z,36.72
2023-05-19T10:25:38.249Z,38.36
2023-05-19T10:26:38.216Z,40.01
2023-05-19T10:27:38.191Z,38.67
2023-05-19T10:28:38.172Z,38.00
2023-05-19T10:29:38.170Z,36.66
2023-05-19T10:30:38.175Z,36.33
2023-05-19T10:31:38.227Z,34.54
2023-05-19T10:32:38.181Z,34.82
2023-05-19T10:33:38.124Z,34.90
2023-05-19T10:34:38.101Z,34.72
2023-05-19T10:35:38.296Z,36.77
2023-05-19T10:36:38.095Z,36.94
2023-05-19T10:37:38.089Z,38.52
2023-05-19T10:38:38.052Z,37.88
2023-05-19T10:39:38.117Z,38.04
2023-05-19T10:40:38.044Z,38.42
2023-05-19T10:41:38.014Z,38.47
2023-05-19T10:42:38.002Z,40.16
2023-05-19T10:43:37.990Z,40.50
2023-05-19T10:44:37.994Z,41.53
2023-05-19T10:45:37.975Z,39.98
2023-05-19T10:46:37.990Z,39.39
2023-05-19T10:47:38.017Z,40.10
2023-05-19T10:48:37.929Z,40.11
2023-05-19T10:49:37.934Z,38.05
2023-05-19T10:50:37.914Z,38.48
2023-05-19T10:51:37.894Z,38.34
2023-05-19T10:52:37.886Z,37.51
2023-05-19T10:53:38.020Z,36.16
2023-05-19T10:54:37.885Z,38.26
2023-05-19T10:55:37.847Z,40.10
2023-05-19T10:56:37.844Z,40.28
2023-05-19T10:57:37.824Z,39.84
2023-05-19T10:58:37.844Z,39.78
2023-05-19T10:59:37.805Z,42.35
2023-05-19T11:00:37.781Z,44.75
2023-05-19T11:01:37.782Z,44.09
2023-05-19T11:02:37.857Z,42.95
2023-05-19T11:03:37.796Z,43.01
2023-05-19T11:04:37.740Z,41.55
2023-05-19T11:05:37.727Z,44.15
2023-05-19T11:06:37.747Z,45.94
2023-05-19T11:07:37.702Z,47.14
2023-05-19T11:08:37.724Z,46.24
2023-05-19T11:09:40.498Z,47.19
2023-05-19T11:10:37.671Z,46.86
2023-05-19T11:11:37.650Z,46.48
2023-05-19T11:12:37.653Z,47.99
2023-05-19T11:13:37.663Z,47.61
2023-05-19T11:14:37.607Z,48.28
2023-05-19T11:15:37.597Z,47.41
2023-05-19T11:16:37.710Z,48.19
2023-05-19T11:17:37.671Z,47.69
2023-05-19T11:18:37.638Z,46.54
2023-05-19T11:19:37.543Z,45.92
2023-05-19T11:20:37.544Z,46.54
2023-05-19T11:21:37.520Z,47.24
2023-05-19T11:22:37.519Z,46.99
2023-05-19T11:23:37.562Z,46.19
2023-05-19T11:24:37.482Z,46.09
2023-05-19T11:25:37.490Z,46.33
2023-05-19T11:26:37.457Z,44.74
2023-05-19T11:27:37.462Z,42.94
2023-05-19T11:28:37.427Z,40.94
2023-05-19T11:29:37.514Z,41.53
2023-05-19T11:30:37.410Z,40.92
2023-05-19T11:31:37.420Z,40.48
2023-05-19T11:32:37.423Z,40.44
2023-05-19T11:33:37.371Z,40.34
2023-05-19T11:34:37.359Z,40.09
2023-05-19T11:35:37.568Z,40.64
2023-05-19T11:36:37.344Z,41.99
2023-05-19T11:37:37.330Z,41.79
2023-05-19T11:38:37.298Z,42.03
2023-05-19T11:39:37.295Z,43.37
2023-05-19T11:40:37.288Z,42.43
2023-05-19T11:41:37.310Z,42.93
2023-05-19T11:42:37.321Z,42.19
2023-05-19T11:43:37.235Z,41.17
2023-05-19T11:44:37.235Z,40.64
2023-05-19T11:45:37.326Z,39.59
2023-05-19T11:46:37.228Z,38.78
2023-05-19T11:47:50.888Z,39.19
2023-05-19T11:48:37.191Z,42.67
2023-05-19T11:49:37.171Z,41.82
2023-05-19T11:50:37.165Z,41.20
2023-05-19T11:51:37.131Z,39.90
2023-05-19T11:52:37.120Z,43.15
2023-05-19T11:53:37.117Z,44.81
2023-05-19T11:54:37.132Z,45.33
2023-05-19T11:55:37.103Z,46.15
2023-05-19T11:56:37.066Z,46.65
2023-05-19T11:57:37.077Z,46.85
2023-05-19T11:58:37.071Z,46.53
2023-05-19T11:59:37.048Z,46.23
2023-05-19T12:00:37.038Z,46.08
2023-05-19T12:01:37.015Z,45.17
2023-05-19T12:02:37.063Z,44.32
2023-05-19T12:03:37.281Z,44.20
2023-05-19T12:04:37.010Z,42.97
2023-05-19T12:05:40.762Z,42.55
2023-05-19T12:06:37.063Z,42.47
2023-05-19T12:07:36.931Z,43.07
2023-05-19T12:08:36.931Z,42.67
2023-05-19T12:09:36.920Z,42.86
2023-05-19T12:10:36.909Z,42.67
2023-05-19T12:11:36.878Z,41.97
2023-05-19T12:12:51.549Z,44.41
2023-05-19T12:13:36.868Z,45.35
2023-05-19T12:14:36.837Z,46.62
2023-05-19T12:15:36.828Z,47.86
2023-05-19T12:16:36.862Z,48.04
2023-05-19T12:17:36.851Z,47.30
2023-05-19T12:18:36.807Z,47.44
2023-05-19T12:19:36.775Z,48.07
2023-05-19T12:20:36.755Z,48.10
2023-05-19T12:21:36.750Z,45.84
2023-05-19T12:22:36.761Z,43.86
2023-05-19T12:23:36.722Z,43.72
2023-05-19T12:24:36.711Z,41.93
2023-05-19T12:25:36.996Z,41.18
2023-05-19T12:26:36.691Z,39.36
2023-05-19T12:27:36.688Z,39.83
2023-05-19T12:28:36.741Z,40.72
2023-05-19T12:29:36.653Z,40.66
2023-05-19T12:30:36.865Z,40.38
2023-05-19T12:31:36.706Z,40.28
2023-05-19T12:32:36.670Z,44.85
2023-05-19T12:33:36.607Z,45.53
2023-05-19T12:34:36.580Z,46.20
2023-05-19T12:35:36.614Z,45.47
2023-05-19T12:36:36.572Z,44.35
2023-05-19T12:37:36.542Z,44.23
2023-05-19T12:38:36.528Z,44.23
2023-05-19T12:39:36.515Z,44.12
2023-05-19T12:40:36.965Z,43.51
2023-05-19T12:41:36.574Z,43.49
2023-05-19T12:42:36.495Z,43.96
2023-05-19T12:43:36.483Z,43.07
2023-05-19T12:44:36.504Z,42.99
2023-05-19T12:45:36.529Z,43.49
2023-05-19T12:46:36.447Z,42.79
2023-05-19T12:47:36.526Z,42.29
2023-05-19T12:48:36.406Z,42.37
2023-05-19T12:49:36.393Z,41.50
2023-05-19T12:50:36.593Z,40.44
2023-05-19T12:51:36.366Z,40.15
2023-05-19T12:52:36.350Z,40.60