createdAt,value
2019-04-04T00:01:01.633Z,48.97
2019-04-04T00:03:33.275Z,49.27
2019-04-04T00:06:04.919Z,49.26
2019-04-04T00:08:36.346Z,49.10
2019-04-04T00:11:07.834Z,49.83
2019-04-04T00:13:40.031Z,49.11
2019-04-04T00:16:13.966Z,50.40
2019-04-04T00:18:45.958Z,49.68
2019-04-04T00:21:17.702Z,50.33
2019-04-04T00:23:49.382Z,50.21
2019-04-04T00:26:22.010Z,50.03
2019-04-04T00:28:54.524Z,50.49
2019-04-04T00:31:26.385Z,49.76
2019-04-04T00:33:57.976Z,50.17
2019-04-04T00:36:33.888Z,50.45
2019-04-04T00:39:05.341Z,50.38
2019-04-04T00:41:37.113Z,50.87
2019-04-04T00:44:08.652Z,50.42
2019-04-04T00:46:40.115Z,51.13
2019-04-04T00:49:11.736Z,50.66
2019-04-04T00:51:43.306Z,51.13
2019-04-04T00:54:14.968Z,51.15
2019-04-04T00:56:46.920Z,51.28
2019-04-04T00:59:22.775Z,51.19
2019-04-04T01:01:55.060Z,50.58
2019-04-04T01:04:26.722Z,51.41
2019-04-04T01:06:58.664Z,51.72
2019-04-04T01:09:30.997Z,51.51
2019-04-04T01:12:02.633Z,51.25
2019-04-04T01:14:36.011Z,51.87
2019-04-04T01:17:07.826Z,52.10
2019-04-04T01:19:39.412Z,51.63
2019-04-04T01:22:11.036Z,52.00
2019-04-04T01:24:42.493Z,52.12
2019-04-04T01:27:15.459Z,52.17
2019-04-04T01:29:46.983Z,52.13
2019-04-04T01:32:18.736Z,52.23
2019-04-04T01:34:52.161Z,52.21
2019-04-04T01:37:26.879Z,51.70
2019-04-04T01:39:56.566Z,52.44
2019-04-04T01:42:28.117Z,52.10
2019-04-04T01:45:01.221Z,52.08
2019-04-04T01:47:32.861Z,52.13
2019-04-04T01:50:06.452Z,52.61
2019-04-04T01:52:37.983Z,52.33
2019-04-04T01:55:09.567Z,52.86
2019-04-04T01:57:41.117Z,53.04
2019-04-04T02:00:15.137Z,52.61
2019-04-04T02:02:46.615Z,52.66
2019-04-04T02:05:18.194Z,52.67
2019-04-04T02:07:49.722Z,52.49
2019-04-04T02:10:21.382Z,53.31
2019-04-04T02:12:52.852Z,52.33
2019-04-04T02:15:24.373Z,53.07
2019-04-04T02:17:56.065Z,53.05
2019-04-04T02:20:27.573Z,53.01
2019-04-04T02:23:01.558Z,53.37
2019-04-04T02:25:34.080Z,53.89
2019-04-04T02:28:06.920Z,53.97
2019-04-04T02:30:39.600Z,53.74
2019-04-04T02:33:11.048Z,53.99
2019-04-04T02:35:43.888Z,53.88
2019-04-04T02:38:15.553Z,53.33
2019-04-04T02:40:47.255Z,54.06
2019-04-04T02:43:18.934Z,54.43
2019-04-04T02:45:50.481Z,54.35
2019-04-04T02:48:24.541Z,53.76
2019-04-04T02:50:57.422Z,54.18
2019-04-04T02:53:28.974Z,54.28
2019-04-04T02:56:03.335Z,54.69
2019-04-04T02:58:33.737Z,54.55
2019-04-04T03:01:05.259Z,54.61
2019-04-04T03:03:41.100Z,54.51
2019-04-04T03:06:09.965Z,54.43
2019-04-04T03:08:41.597Z,54.73
2019-04-04T03:11:13.202Z,54.62
2019-04-04T03:13:44.759Z,54.98
2019-04-04T03:16:20.964Z,54.95
2019-04-04T03:18:49.806Z,54.56
2019-04-04T03:21:23.485Z,55.24
2019-04-04T03:23:54.803Z,54.94
2019-04-04T03:26:26.386Z,55.04
2019-04-04T03:28:57.841Z,55.54
2019-04-04T03:31:36.363Z,55.40
2019-04-04T03:34:08.903Z,55.25
2019-04-04T03:36:36.059Z,55.40
2019-04-04T03:39:07.600Z,54.94
2019-04-04T03:41:39.130Z,55.23
2019-04-04T03:44:10.758Z,55.40
2019-04-04T03:46:42.345Z,55.35
2019-04-04T03:49:13.946Z,54.99
2019-04-04T03:51:45.631Z,55.28
2019-04-04T03:54:22.030Z,55.19
2019-04-04T03:56:52.062Z,55.81
2019-04-04T03:59:23.620Z,54.92
2019-04-04T04:01:55.242Z,55.66
2019-04-04T04:04:28.198Z,55.70
2019-04-04T04:07:00.089Z,55.24
2019-04-04T04:09:31.792Z,55.51
2019-04-04T04:12:03.239Z,55.25
2019-04-04T04:14:34.850Z,55.86
2019-04-04T04:17:06.380Z,55.24
2019-04-04T04:19:37.994Z,55.68
2019-04-04T04:22:12.735Z,55.18
2019-04-04T04:24:42.879Z,55.26
2019-04-04T04:27:15.633Z,55.68
2019-04-04T04:29:47.348Z,55.55
2019-04-04T04:32:21.318Z,55.14
2019-04-04T04:34:52.145Z,55.39
2019-04-04T04:37:23.801Z,55.33
2019-04-04T04:39:55.344Z,55.76
2019-04-04T04:42:27.523Z,55.80
2019-04-04T04:44:59.310Z,54.84
2019-04-04T04:47:31.304Z,55.50
2019-04-04T04:50:02.944Z,55.65
2019-04-04T04:52:34.528Z,55.54
2019-04-04T04:55:06.324Z,55.90
2019-04-04T04:57:38.321Z,55.25
2019-04-04T05:00:10.157Z,55.40
2019-04-04T05:02:41.803Z,55.26
2019-04-04T05:05:13.767Z,55.48
2019-04-04T05:07:45.451Z,55.50
2019-04-04T05:10:17.019Z,55.20
2019-04-04T05:12:49.247Z,55.17
2019-04-04T05:15:21.376Z,55.28
2019-04-04T05:17:53.291Z,55.40
2019-04-04T05:20:25.562Z,55.08
2019-04-04T05:22:58.430Z,55.11
2019-04-04T05:25:31.180Z,55.02
2019-04-04T05:28:06.097Z,54.91
2019-04-04T05:30:36.733Z,55.15
2019-04-04T05:33:08.515Z,54.64
2019-04-04T05:35:40.028Z,54.46
2019-04-04T05:38:12.451Z,54.76
2019-04-04T05:40:44.409Z,54.39
2019-04-04T05:43:16.012Z,54.20
2019-04-04T05:45:47.820Z,53.65
2019-04-04T05:48:19.294Z,53.70
2019-04-04T05:50:51.012Z,53.39
2019-04-04T05:53:22.544Z,53.71
2019-04-04T05:55:54.307Z,53.11
2019-04-04T05:58:27.500Z,53.63
2019-04-04T06:01:01.654Z,52.66
2019-04-04T06:03:32.513Z,52.69
2019-04-04T06:06:05.585Z,52.58
2019-04-04T06:08:42.410Z,52.61
2019-04-04T06:11:10.491Z,52.49
2019-04-04T06:13:41.930Z,51.78
2019-04-04T06:16:13.687Z,51.96
2019-04-04T06:18:45.266Z,51.53
2019-04-04T06:21:18.564Z,50.99
2019-04-04T06:23:50.215Z,51.23
2019-04-04T06:26:21.860Z,50.98
2019-04-04T06:28:53.318Z,51.42
2019-04-04T06:31:26.921Z,50.80
2019-04-04T06:33:58.031Z,51.11
2019-04-04T06:36:29.712Z,51.10
2019-04-04T06:39:01.376Z,50.89
2019-04-04T06:41:34.218Z,50.99
2019-04-04T06:44:05.993Z,50.92
2019-04-04T06:46:37.541Z,50.81
2019-04-04T06:49:09.072Z,50.98
2019-04-04T06:51:40.711Z,50.67
2019-04-04T06:54:12.203Z,50.56
2019-04-04T06:56:43.961Z,50.24
2019-04-04T06:59:15.593Z,50.09
2019-04-04T07:01:47.329Z,49.83
2019-04-04T07:04:18.932Z,50.20
2019-04-04T07:06:50.459Z,49.72
2019-04-04T07:09:22.002Z,49.58
2019-04-04T07:11:53.611Z,49.85
2019-04-04T07:14:25.087Z,49.95
2019-04-04T07:16:56.618Z,49.68
2019-04-04T07:19:28.306Z,49.68
2019-04-04T07:21:59.722Z,49.53
2019-04-04T07:24:31.768Z,49.35
2019-04-04T07:27:05.243Z,49.26
2019-04-04T07:29:36.996Z,48.75
2019-04-04T07:32:09.487Z,48.75
2019-04-04T07:34:45.088Z,48.64
2019-04-04T07:37:14.944Z,48.39
2019-04-04T07:39:46.510Z,48.04
2019-04-04T07:42:18.155Z,48.13
2019-04-04T07:44:49.691Z,48.00
2019-04-04T07:47:21.302Z,48.29
2019-04-04T07:49:53.282Z,47.81
2019-04-04T07:52:26.213Z,47.56
2019-04-04T07:54:57.937Z,47.70
2019-04-04T07:57:30.300Z,47.19
2019-04-04T08:00:02.225Z,46.79
2019-04-04T08:02:34.999Z,46.56
2019-04-04T08:05:09.164Z,46.72
2019-04-04T08:07:40.862Z,46.40
2019-04-04T08:10:20.440Z,46.60
2019-04-04T08:12:45.806Z,46.25
2019-04-04T08:15:17.442Z,45.35
2019-04-04T08:17:49.093Z,44.98
2019-04-04T08:20:20.763Z,44.92
2019-04-04T08:22:52.451Z,45.02
2019-04-04T08:25:23.991Z,44.95
2019-04-04T08:27:55.509Z,44.98
2019-04-04T08:30:27.225Z,44.67
2019-04-04T08:32:59.138Z,44.25
2019-04-04T08:35:30.783Z,44.54
2019-04-04T08:38:02.406Z,44.72
2019-04-04T08:40:34.117Z,44.25
2019-04-04T08:43:07.156Z,43.83
2019-04-04T08:45:38.873Z,43.65
2019-04-04T08:48:10.374Z,43.44
2019-04-04T08:50:42.040Z,43.68
2019-04-04T08:53:13.717Z,43.81
2019-04-04T08:55:45.436Z,43.98
2019-04-04T08:58:17.108Z,43.05
2019-04-04T09:00:48.766Z,42.87
2019-04-04T09:03:20.527Z,44.19
2019-04-04T09:05:52.132Z,42.70
2019-04-04T09:08:23.770Z,43.26
2019-04-04T09:10:55.266Z,43.04
2019-04-04T09:13:26.956Z,43.21
2019-04-04T09:15:58.578Z,43.03
2019-04-04T09:18:30.329Z,43.21
2019-04-04T09:21:02.055Z,42.78
2019-04-04T09:23:33.736Z,43.19
2019-04-04T09:26:06.403Z,43.76
2019-04-04T09:28:38.122Z,41.38
2019-04-04T09:31:09.765Z,41.82
2019-04-04T09:33:42.642Z,41.12
2019-04-04T09:36:14.122Z,40.67
2019-04-04T09:38:45.732Z,41.78
2019-04-04T09:41:17.394Z,40.29
2019-04-04T09:43:48.921Z,40.99
2019-04-04T09:46:20.538Z,41.33
2019-04-04T09:48:52.152Z,40.25
2019-04-04T09:51:23.912Z,40.79
2019-04-04T09:53:55.409Z,40.17
2019-04-04T09:56:27.130Z,40.24
2019-04-04T09:58:58.728Z,40.21
2019-04-04T10:01:30.349Z,40.29
2019-04-04T10:04:01.949Z,40.59
2019-04-04T10:06:33.664Z,39.87
2019-04-04T10:09:15.525Z,40.53
2019-04-04T10:11:40.466Z,38.95
2019-04-04T10:14:12.076Z,39.08
2019-04-04T10:16:43.806Z,38.55
2019-04-04T10:19:15.293Z,39.27
2019-04-04T10:21:46.840Z,39.42
2019-04-04T10:24:19.848Z,39.31
2019-04-04T10:26:51.565Z,37.85
2019-04-04T10:29:23.054Z,38.90
2019-04-04T10:31:54.600Z,39.57
2019-04-04T10:34:28.405Z,38.66
2019-04-04T10:36:59.802Z,37.37
2019-04-04T10:39:32.892Z,37.45
2019-04-04T10:42:04.588Z,38.40
2019-04-04T10:44:37.891Z,37.31
2019-04-04T10:47:09.418Z,37.46
2019-04-04T10:49:41.020Z,37.56
2019-04-04T10:52:13.652Z,37.71
2019-04-04T10:54:45.293Z,36.40
2019-04-04T10:57:17.001Z,36.19
2019-04-04T10:59:48.517Z,36.52
2019-04-04T11:02:19.989Z,36.54
2019-04-04T11:04:51.917Z,36.26
2019-04-04T11:07:23.609Z,36.24
2019-04-04T11:09:55.301Z,36.72
2019-04-04T11:12:26.782Z,36.05
2019-04-04T11:14:58.346Z,36.04
2019-04-04T11:17:30.115Z,35.76
2019-04-04T11:20:02.695Z,36.78
2019-04-04T11:22:34.241Z,35.13
2019-04-04T11:25:07.856Z,34.89
2019-04-04T11:27:39.596Z,35.25
2019-04-04T11:30:11.638Z,34.06
2019-04-04T11:32:43.202Z,34.91
2019-04-04T11:35:14.767Z,34.70
2019-04-04T11:37:46.459Z,34.51
2019-04-04T11:40:17.973Z,35.14
2019-04-04T11:42:49.723Z,34.77
2019-04-04T11:45:21.220Z,34.75
2019-04-04T11:47:52.778Z,34.38
2019-04-04T11:50:25.275Z,35.25
2019-04-04T11:52:57.408Z,33.26
2019-04-04T11:55:29.063Z,33.94
2019-04-04T11:58:00.683Z,34.06
2019-04-04T12:00:33.852Z,34.15
2019-04-04T12:03:05.519Z,33.51
2019-04-04T12:05:36.936Z,33.64
2019-04-04T12:08:10.177Z,33.48
2019-04-04T12:10:42.964Z,33.13
2019-04-04T12:13:15.497Z,33.78
2019-04-04T12:15:46.985Z,33.29
2019-04-04T12:18:18.594Z,33.59
2019-04-04T12:20:51.878Z,33.15
2019-04-04T12:23:23.625Z,32.94
2019-04-04T12:25:55.147Z,31.88
2019-04-04T12:28:27.893Z,31.38
2019-04-04T12:30:59.554Z,31.85
2019-04-04T12:33:31.202Z,30.35
2019-04-04T12:36:04.827Z,31.00
2019-04-04T12:38:36.549Z,30.18
2019-04-04T12:41:08.219Z,29.49
2019-04-04T12:43:39.783Z,29.86
2019-04-04T12:46:11.445Z,29.24
2019-04-04T12:48:43.423Z,28.64
2019-04-04T12:51:15.183Z,27.49
2019-04-04T12:53:46.896Z,27.82
2019-04-04T12:56:18.471Z,27.02
2019-04-04T12:58:50.033Z,26.79
2019-04-04T13:01:21.679Z,26.74
2019-04-04T13:03:53.316Z,26.39
2019-04-04T13:06:24.899Z,25.82
2019-04-04T13:08:56.579Z,25.52
2019-04-04T13:11:28.172Z,25.49
2019-04-04T13:13:59.802Z,25.00
2019-04-04T13:16:31.470Z,24.94
2019-04-04T13:19:02.930Z,24.59
2019-04-04T13:21:34.611Z,24.21
2019-04-04T13:24:06.345Z,24.33
2019-04-04T13:26:37.913Z,23.93
2019-04-04T13:29:09.374Z,23.15
2019-04-04T13:31:40.788Z,23.58
2019-04-04T13:34:12.341Z,22.92
2019-04-04T13:36:43.999Z,22.65
2019-04-04T13:39:15.618Z,22.78
2019-04-04T13:41:47.292Z,22.52
2019-04-04T13:44:18.926Z,22.36
2019-04-04T13:46:50.589Z,21.87
2019-04-04T13:49:22.243Z,21.93
2019-04-04T13:51:53.774Z,21.43
2019-04-04T13:54:25.557Z,21.31
2019-04-04T13:56:57.045Z,22.43
2019-04-04T13:59:28.772Z,21.60
2019-04-04T14:02:00.546Z,21.60
2019-04-04T14:04:32.197Z,21.70
2019-04-04T14:07:03.737Z,21.98
2019-04-04T14:09:35.621Z,21.57
2019-04-04T14:12:07.218Z,21.85
2019-04-04T14:14:38.823Z,21.06
2019-04-04T14:17:11.366Z,20.73
2019-04-04T14:19:43.206Z,21.14
2019-04-04T14:22:14.640Z,20.73
2019-04-04T14:24:46.291Z,21.18
2019-04-04T14:27:18.068Z,20.90
2019-04-04T14:29:49.604Z,20.99
2019-04-04T14:32:21.409Z,21.46
2019-04-04T14:34:52.913Z,21.04
2019-04-04T14:37:24.711Z,20.61
2019-04-04T14:39:56.357Z,20.66
2019-04-04T14:42:28.043Z,20.34
2019-04-04T14:44:59.888Z,20.35
2019-04-04T14:47:33.294Z,20.53
2019-04-04T14:50:07.582Z,20.89
2019-04-04T14:52:39.764Z,20.48
2019-04-04T14:55:11.569Z,20.96
2019-04-04T14:57:43.060Z,20.30
2019-04-04T15:00:16.357Z,20.79
2019-04-04T15:02:47.926Z,20.18
2019-04-04T15:05:20.529Z,20.94
2019-04-04T15:07:52.071Z,20.35
2019-04-04T15:10:23.706Z,20.63
2019-04-04T15:12:55.154Z,21.15
2019-04-04T15:15:26.661Z,21.29
2019-04-04T15:17:58.138Z,21.62
2019-04-04T15:20:29.755Z,22.26
2019-04-04T15:23:01.322Z,23.09
2019-04-04T15:25:34.313Z,24.12
2019-04-04T15:28:06.131Z,23.93
2019-04-04T15:30:37.861Z,23.95
2019-04-04T15:33:09.385Z,24.47
2019-04-04T15:35:41.092Z,24.54
2019-04-04T15:38:12.522Z,25.02
2019-04-04T15:40:44.209Z,25.26
2019-04-04T15:43:15.805Z,25.18
2019-04-04T15:45:47.418Z,26.05
2019-04-04T15:48:19.082Z,26.45
2019-04-04T15:50:50.614Z,26.17
2019-04-04T15:53:22.280Z,26.09
2019-04-04T15:55:53.839Z,25.99
2019-04-04T15:58:25.463Z,26.89
2019-04-04T16:00:56.935Z,26.42
2019-04-04T16:03:28.515Z,26.77
2019-04-04T16:06:00.280Z,26.86
2019-04-04T16:08:31.963Z,27.26
