createdAt,value
2023-05-09T00:01:50.614Z,17.27
2023-05-09T00:04:17.885Z,16.80
2023-05-09T00:06:44.829Z,15.80
2023-05-09T00:09:12.850Z,16.30
2023-05-09T00:11:39.765Z,15.53
2023-05-09T00:14:06.735Z,15.83
2023-05-09T00:16:34.031Z,15.47
2023-05-09T00:19:00.891Z,15.50
2023-05-09T00:21:28.392Z,15.20
2023-05-09T00:23:55.730Z,14.80
2023-05-09T00:26:23.117Z,15.07
2023-05-09T00:28:49.907Z,14.33
2023-05-09T00:31:16.764Z,15.37
2023-05-09T00:33:43.820Z,14.80
2023-05-09T00:36:11.167Z,14.77
2023-05-09T00:38:38.408Z,14.13
2023-05-09T00:41:05.370Z,15.33
2023-05-09T00:43:32.250Z,14.57
2023-05-09T00:45:59.273Z,14.80
2023-05-09T00:48:26.340Z,14.97
2023-05-09T00:50:53.274Z,14.67
2023-05-09T00:53:20.991Z,15.00
2023-05-09T00:55:48.301Z,15.37
2023-05-09T00:58:15.635Z,15.63
2023-05-09T01:00:43.873Z,15.83
2023-05-09T01:03:12.439Z,14.73
2023-05-09T01:06:03.340Z,15.80
2023-05-09T01:08:59.777Z,15.73
2023-05-09T01:11:52.588Z,15.03
2023-05-09T01:14:44.377Z,14.70
2023-05-09T01:17:19.073Z,15.70
2023-05-09T01:19:55.092Z,15.13
2023-05-09T01:22:29.742Z,14.80
2023-05-09T01:25:02.466Z,15.23
2023-05-09T01:27:44.593Z,14.87
2023-05-09T01:30:13.885Z,14.33
2023-05-09T01:32:44.051Z,15.40
2023-05-09T01:35:14.547Z,14.97
2023-05-09T01:37:44.654Z,14.93
2023-05-09T01:40:16.697Z,14.87
2023-05-09T01:42:48.712Z,14.80
2023-05-09T01:45:17.003Z,15.07
2023-05-09T01:47:44.898Z,14.57
2023-05-09T01:50:12.811Z,14.83
2023-05-09T01:52:41.827Z,14.53
2023-05-09T01:55:09.908Z,14.13
2023-05-09T01:57:38.476Z,14.90
2023-05-09T02:00:07.972Z,15.53
2023-05-09T02:02:35.906Z,15.13
2023-05-09T02:05:03.538Z,14.53
2023-05-09T02:07:30.660Z,13.90
2023-05-09T02:09:59.209Z,14.33
2023-05-09T02:12:26.853Z,14.63
2023-05-09T02:14:53.737Z,14.63
2023-05-09T02:17:21.678Z,14.43
2023-05-09T02:19:48.684Z,14.70
2023-05-09T02:22:15.863Z,15.50
2023-05-09T02:24:45.199Z,16.33
2023-05-09T02:27:12.868Z,15.37
2023-05-09T02:29:44.379Z,15.57
2023-05-09T02:32:17.097Z,15.53
2023-05-09T02:34:47.426Z,15.70
2023-05-09T02:37:16.135Z,15.30
2023-05-09T02:39:43.158Z,14.97
2023-05-09T02:42:11.976Z,16.50
2023-05-09T02:44:39.206Z,16.47
2023-05-09T02:47:07.447Z,16.60
2023-05-09T02:49:34.652Z,16.17
2023-05-09T02:52:01.763Z,16.33
2023-05-09T02:54:28.927Z,17.33
2023-05-09T02:56:55.942Z,16.80
2023-05-09T02:59:22.957Z,17.07
2023-05-09T03:01:50.019Z,16.53
2023-05-09T03:04:18.110Z,17.13
2023-05-09T03:06:45.171Z,19.43
2023-05-09T03:09:12.146Z,18.20
2023-05-09T03:11:39.051Z,17.90
2023-05-09T03:14:06.404Z,17.80
2023-05-09T03:16:33.287Z,17.90
2023-05-09T03:19:00.251Z,17.50
2023-05-09T03:21:27.111Z,16.53
2023-05-09T03:23:54.141Z,16.33
2023-05-09T03:26:21.703Z,16.07
2023-05-09T03:28:49.021Z,16.83
2023-05-09T03:31:16.483Z,16.10
2023-05-09T03:33:43.388Z,17.50
2023-05-09T03:36:10.804Z,17.50
2023-05-09T03:38:37.827Z,16.40
2023-05-09T03:41:04.745Z,16.77
2023-05-09T03:43:31.591Z,16.93
2023-05-09T03:45:59.603Z,16.53
2023-05-09T03:48:26.905Z,16.83
2023-05-09T03:50:53.718Z,16.73
2023-05-09T03:53:20.688Z,16.83
2023-05-09T03:55:48.590Z,15.53
2023-05-09T03:58:16.541Z,14.47
2023-05-09T04:00:43.716Z,15.03
2023-05-09T04:03:10.924Z,14.20
2023-05-09T04:05:38.163Z,14.40
2023-05-09T04:08:06.227Z,13.43
2023-05-09T04:10:33.029Z,13.43
2023-05-09T04:12:59.971Z,13.87
2023-05-09T04:15:26.857Z,13.13
2023-05-09T04:17:53.757Z,13.00
2023-05-09T04:20:23.072Z,13.40
2023-05-09T04:22:50.098Z,12.57
2023-05-09T04:25:17.186Z,13.10
2023-05-09T04:27:44.276Z,12.17
2023-05-09T04:30:12.052Z,12.90
2023-05-09T04:32:40.156Z,12.97
2023-05-09T04:35:08.291Z,12.10
2023-05-09T04:37:35.407Z,13.47
2023-05-09T04:40:05.950Z,12.17
2023-05-09T04:42:33.626Z,11.27
2023-05-09T04:45:00.879Z,11.10
2023-05-09T04:47:27.749Z,11.07
2023-05-09T04:49:54.702Z,10.60
2023-05-09T04:52:21.631Z,9.80
2023-05-09T04:54:48.507Z,10.30
2023-05-09T04:57:18.264Z,9.07
2023-05-09T04:59:46.232Z,9.23
2023-05-09T05:02:15.874Z,8.73
2023-05-09T05:04:43.001Z,9.20
2023-05-09T05:07:10.840Z,9.07
2023-05-09T05:09:37.742Z,8.47
2023-05-09T05:12:09.381Z,8.90
2023-05-09T05:14:36.728Z,9.27
2023-05-09T05:17:03.752Z,8.73
2023-05-09T05:19:30.640Z,8.97
2023-05-09T05:21:57.515Z,8.83
2023-05-09T05:24:24.426Z,8.77
2023-05-09T05:26:51.255Z,9.07
2023-05-09T05:29:18.133Z,10.43
2023-05-09T05:31:46.074Z,9.10
2023-05-09T05:34:13.376Z,9.20
2023-05-09T05:36:40.232Z,8.70
2023-05-09T05:39:09.883Z,8.90
2023-05-09T05:41:36.770Z,7.90
2023-05-09T05:44:03.747Z,8.30
2023-05-09T05:46:30.613Z,8.07
2023-05-09T05:48:58.442Z,7.33
2023-05-09T05:51:25.355Z,7.10
2023-05-09T05:53:52.209Z,6.93
2023-05-09T05:56:21.150Z,6.60
2023-05-09T05:58:48.721Z,6.60
2023-05-09T06:01:15.962Z,6.83
2023-05-09T06:03:45.449Z,6.30
2023-05-09T06:06:12.549Z,6.10
2023-05-09T06:08:39.396Z,6.07
2023-05-09T06:11:06.391Z,6.93
2023-05-09T06:13:33.185Z,7.23
2023-05-09T06:16:14.997Z,6.20
2023-05-09T06:18:45.229Z,6.40
2023-05-09T06:21:12.122Z,6.97
2023-05-09T06:23:42.631Z,7.47
2023-05-09T06:26:18.033Z,6.37
2023-05-09T06:28:44.869Z,6.80
2023-05-09T06:31:11.798Z,6.87
2023-05-09T06:33:38.639Z,6.23
2023-05-09T06:36:05.750Z,6.20
2023-05-09T06:38:34.330Z,6.27
2023-05-09T06:41:01.321Z,6.37
2023-05-09T06:43:28.171Z,5.37
2023-05-09T06:45:55.034Z,5.53
2023-05-09T06:48:23.958Z,5.50
2023-05-09T06:50:50.905Z,5.97
2023-05-09T06:53:17.807Z,5.40
2023-05-09T06:55:44.736Z,4.60
2023-05-09T06:58:12.109Z,4.70
2023-05-09T07:00:40.036Z,4.87
2023-05-09T07:03:10.630Z,4.20
2023-05-09T07:05:37.540Z,4.80
2023-05-09T07:08:04.547Z,4.20
2023-05-09T07:10:31.699Z,3.53
2023-05-09T07:12:59.136Z,3.10
2023-05-09T07:15:40.446Z,2.60
2023-05-09T07:18:08.469Z,2.50
2023-05-09T07:20:35.400Z,2.40
2023-05-09T07:23:04.140Z,2.33
2023-05-09T07:25:31.183Z,2.10
2023-05-09T07:27:58.222Z,2.40
2023-05-09T07:30:25.326Z,2.10
2023-05-09T07:32:52.442Z,2.30
2023-05-09T07:35:20.473Z,2.20
2023-05-09T07:37:47.330Z,2.43
2023-05-09T07:40:14.902Z,2.23
2023-05-09T07:42:45.174Z,2.10
2023-05-09T07:45:12.571Z,2.20
2023-05-09T07:47:39.698Z,2.30
2023-05-09T07:50:07.233Z,2.17
2023-05-09T07:52:34.377Z,2.13
2023-05-09T07:55:01.316Z,2.03
2023-05-09T07:57:28.519Z,2.00
2023-05-09T07:59:55.472Z,2.20
2023-05-09T08:02:22.555Z,1.93
2023-05-09T08:04:49.543Z,2.00
2023-05-09T08:07:16.793Z,1.90
2023-05-09T08:09:43.658Z,2.10
2023-05-09T08:12:10.751Z,1.80
2023-05-09T08:14:37.695Z,1.87
2023-05-09T08:17:04.521Z,2.05
2023-05-09T08:19:31.574Z,1.87
2023-05-09T08:21:58.418Z,2.00
2023-05-09T08:24:25.241Z,1.90
2023-05-09T08:26:52.052Z,1.80
2023-05-09T08:29:18.896Z,2.00
2023-05-09T08:31:45.826Z,2.10
2023-05-09T08:34:14.145Z,1.80
2023-05-09T08:36:41.249Z,2.10
2023-05-09T08:39:09.652Z,2.03
2023-05-09T08:41:37.025Z,2.10
2023-05-09T08:44:04.598Z,1.90
2023-05-09T08:46:37.704Z,1.92
2023-05-09T08:49:08.584Z,1.93
2023-05-09T08:51:39.012Z,2.30
2023-05-09T08:54:06.278Z,2.10
2023-05-09T08:56:35.280Z,2.03
2023-05-09T08:59:02.258Z,2.00
2023-05-09T09:01:29.489Z,2.10
2023-05-09T09:03:56.996Z,2.10
2023-05-09T09:06:26.027Z,2.07
2023-05-09T09:08:56.266Z,2.07
2023-05-09T09:11:23.677Z,2.20
2023-05-09T09:13:54.352Z,1.70
2023-05-09T09:16:23.065Z,1.98
2023-05-09T09:18:52.556Z,1.83
2023-05-09T09:21:20.227Z,1.70
2023-05-09T09:23:48.364Z,1.80
2023-05-09T09:26:15.652Z,1.83
2023-05-09T09:28:43.293Z,2.20
2023-05-09T09:31:26.651Z,1.80
2023-05-09T09:34:03.585Z,1.80
2023-05-09T09:36:32.830Z,1.80
2023-05-09T09:39:00.999Z,1.70
2023-05-09T09:41:35.789Z,1.90
2023-05-09T09:44:17.516Z,1.90
2023-05-09T09:46:48.897Z,1.70
2023-05-09T09:49:17.899Z,1.73
2023-05-09T09:51:45.212Z,2.00
2023-05-09T09:54:13.496Z,2.22
2023-05-09T09:56:42.486Z,1.88
2023-05-09T09:59:17.556Z,2.07
2023-05-09T10:02:07.095Z,1.90
2023-05-09T10:04:37.153Z,2.38
2023-05-09T10:07:06.298Z,2.10
2023-05-09T10:09:35.340Z,2.37
2023-05-09T10:12:07.838Z,2.10
2023-05-09T10:14:36.442Z,2.05
2023-05-09T10:17:05.557Z,2.22
2023-05-09T10:19:33.470Z,2.20
2023-05-09T10:22:08.786Z,2.25
2023-05-09T10:24:40.859Z,2.13
2023-05-09T10:27:12.032Z,2.33
2023-05-09T10:29:46.410Z,2.25
2023-05-09T10:32:20.601Z,2.13
2023-05-09T10:34:51.294Z,2.55
2023-05-09T10:37:18.528Z,2.20
2023-05-09T10:39:46.948Z,2.15
2023-05-09T10:42:14.503Z,2.10
2023-05-09T10:44:42.199Z,2.40
2023-05-09T10:47:09.359Z,2.03
2023-05-09T10:49:37.357Z,2.15
2023-05-09T10:52:04.600Z,2.20
2023-05-09T10:54:34.847Z,2.10
2023-05-09T10:57:01.769Z,2.28
2023-05-09T10:59:39.155Z,2.30
2023-05-09T11:02:11.333Z,2.30
2023-05-09T11:04:39.801Z,2.20
2023-05-09T11:07:27.051Z,2.40
2023-05-09T11:10:08.382Z,2.10
2023-05-09T11:12:52.534Z,1.85
2023-05-09T11:15:19.510Z,2.30
2023-05-09T11:17:51.802Z,1.92
2023-05-09T11:20:18.695Z,2.15
2023-05-09T11:22:47.351Z,2.42
2023-05-09T11:25:15.418Z,1.98
2023-05-09T11:27:48.706Z,2.03
2023-05-09T11:30:17.931Z,1.90
2023-05-09T11:32:52.200Z,1.90
2023-05-09T11:35:21.862Z,1.90
2023-05-09T11:37:55.266Z,1.80
2023-05-09T11:40:23.017Z,2.25
2023-05-09T11:42:55.452Z,2.15
2023-05-09T11:45:29.561Z,2.05
2023-05-09T11:47:58.478Z,1.83
2023-05-09T11:50:25.497Z,2.00
2023-05-09T11:52:54.358Z,2.00
2023-05-09T11:55:23.012Z,2.00
2023-05-09T11:57:52.288Z,2.17
2023-05-09T12:00:21.651Z,2.20
2023-05-09T12:02:49.354Z,2.28
2023-05-09T12:05:18.776Z,2.00
2023-05-09T12:07:46.500Z,2.17
2023-05-09T12:10:23.874Z,2.10
2023-05-09T12:12:52.103Z,1.90
2023-05-09T12:15:21.459Z,2.10
2023-05-09T12:18:04.653Z,2.30
2023-05-09T12:20:41.842Z,2.13
2023-05-09T12:23:14.594Z,2.08
2023-05-09T12:25:55.766Z,2.00
2023-05-09T12:28:26.950Z,2.28
2023-05-09T12:30:54.641Z,2.00
2023-05-09T12:33:22.463Z,2.00
2023-05-09T12:36:08.109Z,2.10
2023-05-09T12:38:35.059Z,2.00
2023-05-09T12:41:13.001Z,2.00
2023-05-09T12:43:49.991Z,2.17
2023-05-09T12:46:21.388Z,1.90
2023-05-09T12:48:49.475Z,2.00
2023-05-09T12:51:21.072Z,2.17
2023-05-09T12:53:48.449Z,2.00
2023-05-09T12:56:18.015Z,2.10
2023-05-09T12:58:52.922Z,2.10
2023-05-09T13:01:21.341Z,2.00
2023-05-09T13:03:52.425Z,2.25
2023-05-09T13:06:19.325Z,2.00
2023-05-09T13:08:59.046Z,2.05
2023-05-09T13:11:26.931Z,2.17
2023-05-09T13:13:57.457Z,2.17
2023-05-09T13:16:24.626Z,1.83
2023-05-09T13:18:52.058Z,2.15
2023-05-09T13:21:19.469Z,2.20
2023-05-09T13:23:46.340Z,2.13
2023-05-09T13:26:13.318Z,2.00
2023-05-09T13:28:40.271Z,1.95
2023-05-09T13:31:08.108Z,2.15
2023-05-09T13:33:35.173Z,2.17
2023-05-09T13:36:02.319Z,1.88
2023-05-09T13:38:32.223Z,2.00
2023-05-09T13:41:00.142Z,2.20
2023-05-09T13:43:27.517Z,2.10
2023-05-09T13:45:54.677Z,2.40
2023-05-09T13:48:21.742Z,2.22
2023-05-09T13:50:48.645Z,2.22
2023-05-09T13:53:15.555Z,2.15
2023-05-09T13:55:42.881Z,2.15
2023-05-09T13:58:09.853Z,2.47
2023-05-09T14:00:36.946Z,2.08
2023-05-09T14:03:04.062Z,2.13
2023-05-09T14:05:34.857Z,2.10
2023-05-09T14:08:02.125Z,2.60
2023-05-09T14:10:29.488Z,2.03
2023-05-09T14:12:57.121Z,2.00
2023-05-09T14:15:25.134Z,2.35
2023-05-09T14:17:52.156Z,2.33
2023-05-09T14:20:19.370Z,2.30
2023-05-09T14:22:46.824Z,2.30
2023-05-09T14:25:13.868Z,2.10
2023-05-09T14:27:41.116Z,2.20
2023-05-09T14:30:08.954Z,2.10
2023-05-09T14:32:36.017Z,2.17
2023-05-09T14:35:04.976Z,2.10
2023-05-09T14:37:33.393Z,2.30
2023-05-09T14:42:52.635Z,2.10
2023-05-09T14:45:19.844Z,2.20
2023-05-09T14:48:00.247Z,2.17
2023-05-09T14:50:29.561Z,2.13
2023-05-09T14:52:59.798Z,2.20
2023-05-09T14:55:27.941Z,2.28
2023-05-09T14:57:55.001Z,2.10
2023-05-09T15:00:23.250Z,2.33
2023-05-09T15:02:52.501Z,2.50
2023-05-09T15:05:19.986Z,1.95
2023-05-09T15:07:47.484Z,2.05
2023-05-09T15:10:17.526Z,2.10
2023-05-09T15:12:44.864Z,2.05
2023-05-09T15:15:17.403Z,2.28
2023-05-09T15:17:47.144Z,2.10
2023-05-09T15:20:16.086Z,2.15
2023-05-09T15:22:45.516Z,2.20
2023-05-09T15:25:12.728Z,2.10
2023-05-09T15:27:40.224Z,2.03
2023-05-09T15:30:08.279Z,2.13
2023-05-09T15:32:37.969Z,2.20
2023-05-09T15:35:06.395Z,2.33
2023-05-09T15:37:35.670Z,2.05
2023-05-09T15:40:03.515Z,2.17
2023-05-09T15:42:30.496Z,2.10
2023-05-09T15:44:57.528Z,2.67
2023-05-09T15:47:24.399Z,2.30
2023-05-09T15:49:51.264Z,2.20
2023-05-09T15:52:18.218Z,2.25
2023-05-09T15:54:45.519Z,2.50
2023-05-09T15:57:16.859Z,2.35
2023-05-09T15:59:43.737Z,2.03
2023-05-09T16:02:12.329Z,2.20
2023-05-09T16:04:39.245Z,2.33
2023-05-09T16:07:06.174Z,2.22
2023-05-09T16:09:33.066Z,2.20
2023-05-09T16:12:00.271Z,2.20
2023-05-09T16:14:27.591Z,2.30
2023-05-09T16:16:54.609Z,2.22
2023-05-09T16:19:22.239Z,2.42
2023-05-09T16:21:49.467Z,2.53
2023-05-09T16:24:16.477Z,2.10
2023-05-09T16:26:43.649Z,2.20
2023-05-09T16:29:11.406Z,2.27
2023-05-09T16:31:38.867Z,2.40
2023-05-09T16:34:06.692Z,2.33
2023-05-09T16:36:33.645Z,2.20
2023-05-09T16:39:00.570Z,2.10
2023-05-09T16:41:27.479Z,1.90
2023-05-09T16:43:54.488Z,2.10
2023-05-09T16:46:21.421Z,2.33
2023-05-09T16:48:50.742Z,1.97
2023-05-09T16:51:18.361Z,1.90
2023-05-09T16:53:45.475Z,2.20
2023-05-09T16:56:12.446Z,2.10
2023-05-09T16:58:39.523Z,2.10
2023-05-09T17:01:06.659Z,2.00
2023-05-09T17:03:33.608Z,2.10
2023-05-09T17:06:00.696Z,2.00
2023-05-09T17:08:27.546Z,1.90
2023-05-09T17:10:54.463Z,1.97
2023-05-09T17:13:21.452Z,2.00
2023-05-09T17:15:48.355Z,1.87
2023-05-09T17:18:22.114Z,1.93
2023-05-09T17:20:54.980Z,1.97
2023-05-09T17:23:22.179Z,2.57
2023-05-09T17:25:49.563Z,2.13
2023-05-09T17:28:16.583Z,2.13
2023-05-09T17:30:45.850Z,2.33
2023-05-09T17:33:19.497Z,2.50
2023-05-09T17:35:49.763Z,2.10
2023-05-09T17:38:23.031Z,2.27
2023-05-09T17:41:09.239Z,2.20
2023-05-09T17:43:36.560Z,2.30
2023-05-09T17:46:04.040Z,2.17
2023-05-09T17:48:30.926Z,2.20
2023-05-09T17:51:02.117Z,2.30
2023-05-09T17:53:29.577Z,2.63
2023-05-09T17:55:57.885Z,2.50
2023-05-09T17:58:24.902Z,2.50
2023-05-09T18:00:55.317Z,2.50
2023-05-09T18:03:22.303Z,2.40
2023-05-09T18:05:49.172Z,2.40
2023-05-09T18:08:16.924Z,2.77
2023-05-09T18:10:43.974Z,2.30
2023-05-09T18:13:10.955Z,2.40
2023-05-09T18:15:38.570Z,2.50
2023-05-09T18:18:07.168Z,2.40
2023-05-09T18:20:34.646Z,2.47
2023-05-09T18:23:01.724Z,2.60
2023-05-09T18:25:29.233Z,2.50
2023-05-09T18:27:56.749Z,2.80
2023-05-09T18:30:23.656Z,2.43
2023-05-09T18:32:50.575Z,2.90
2023-05-09T18:35:17.454Z,2.47
2023-05-09T18:37:44.338Z,2.70
2023-05-09T18:40:15.958Z,2.90
2023-05-09T18:42:43.180Z,3.37
2023-05-09T18:45:10.551Z,2.97
2023-05-09T18:47:38.286Z,3.03
2023-05-09T18:50:07.133Z,3.10
2023-05-09T18:52:34.469Z,3.17
2023-05-09T18:55:01.366Z,3.20
2023-05-09T18:57:28.378Z,3.10
2023-05-09T18:59:56.050Z,3.33
2023-05-09T19:02:23.596Z,2.90
2023-05-09T19:04:57.008Z,3.43
2023-05-09T19:07:24.273Z,3.53
2023-05-09T19:09:51.491Z,3.40
2023-05-09T19:12:18.912Z,3.30
2023-05-09T19:14:45.806Z,3.60
2023-05-09T19:17:12.641Z,3.30
2023-05-09T19:19:39.592Z,3.77
2023-05-09T19:24:53.080Z,3.43
2023-05-09T19:27:20.460Z,3.47
2023-05-09T19:29:49.713Z,3.80
2023-05-09T19:32:18.081Z,3.80
2023-05-09T19:34:45.104Z,3.80
2023-05-09T19:37:12.036Z,4.10
2023-05-09T19:39:38.945Z,3.63
2023-05-09T19:42:05.875Z,4.10
2023-05-09T19:44:32.719Z,4.27
2023-05-09T19:47:01.001Z,3.50
2023-05-09T19:49:27.948Z,4.20
2023-05-09T19:51:54.908Z,4.20
2023-05-09T19:54:25.800Z,4.30
2023-05-09T19:56:52.877Z,4.60
2023-05-09T19:59:19.712Z,4.27
2023-05-09T20:01:46.661Z,4.70
2023-05-09T20:04:13.523Z,4.93
2023-05-09T20:06:41.298Z,4.60
2023-05-09T20:09:08.189Z,4.83
2023-05-09T20:11:35.057Z,4.80
2023-05-09T20:14:01.893Z,5.07
2023-05-09T20:16:28.800Z,4.53
2023-05-09T20:18:55.823Z,5.00
2023-05-09T20:21:22.697Z,4.77
2023-05-09T20:23:49.627Z,4.77
2023-05-09T20:26:16.542Z,4.90
2023-05-09T20:28:43.405Z,5.33
2023-05-09T20:31:10.754Z,5.30
2023-05-09T20:33:37.934Z,5.60
2023-05-09T20:36:06.568Z,4.93
2023-05-09T20:38:33.522Z,4.80
2023-05-09T20:41:00.555Z,5.77
2023-05-09T20:43:37.816Z,5.53
2023-05-09T20:46:04.877Z,5.47
2023-05-09T20:48:32.085Z,5.47
2023-05-09T20:50:58.989Z,5.40
2023-05-09T20:53:27.680Z,5.77
2023-05-09T20:55:54.616Z,6.10
2023-05-09T20:58:21.628Z,5.97
2023-05-09T21:00:48.723Z,6.00
2023-05-09T21:03:16.653Z,6.27
2023-05-09T21:05:43.618Z,6.53
2023-05-09T21:08:10.492Z,6.47
2023-05-09T21:10:37.539Z,6.83
2023-05-09T21:13:04.832Z,7.07
2023-05-09T21:15:31.725Z,6.33
2023-05-09T21:17:58.617Z,6.37
2023-05-09T21:20:26.167Z,7.27
2023-05-09T21:22:53.229Z,6.17
2023-05-09T21:25:20.433Z,7.07
2023-05-09T21:27:47.430Z,6.50
2023-05-09T21:30:17.924Z,7.20
2023-05-09T21:32:45.027Z,7.00
2023-05-09T21:35:13.465Z,6.57
2023-05-09T21:37:40.989Z,6.47
2023-05-09T21:40:08.826Z,6.47
2023-05-09T21:42:40.326Z,6.77
2023-05-09T21:45:10.935Z,6.80
2023-05-09T21:47:39.716Z,6.70
2023-05-09T21:50:07.549Z,7.13
2023-05-09T21:52:34.450Z,6.90
2023-05-09T21:55:01.297Z,6.73
2023-05-09T21:57:28.173Z,6.60
2023-05-09T21:59:56.413Z,6.73
2023-05-09T22:02:23.561Z,6.97
2023-05-09T22:04:50.464Z,5.93
2023-05-09T22:07:17.340Z,6.43
2023-05-09T22:09:44.208Z,7.10
2023-05-09T22:12:11.063Z,6.47
2023-05-09T22:14:45.360Z,5.90
2023-05-09T22:17:15.676Z,6.70
2023-05-09T22:19:43.285Z,6.50
2023-05-09T22:22:10.332Z,6.27
2023-05-09T22:24:37.619Z,6.27
2023-05-09T22:27:04.500Z,5.83
2023-05-09T22:29:34.180Z,6.23
2023-05-09T22:32:02.451Z,6.00
2023-05-09T22:34:29.557Z,5.97
2023-05-09T22:36:56.875Z,6.27
2023-05-09T22:39:23.781Z,5.97
2023-05-09T22:41:50.786Z,5.97
2023-05-09T22:44:17.654Z,6.17
2023-05-09T22:46:44.492Z,5.90
2023-05-09T22:49:11.320Z,5.83
2023-05-09T22:51:38.109Z,5.60
2023-05-09T22:54:05.143Z,6.17
2023-05-09T22:56:32.062Z,5.93
2023-05-09T22:58:59.118Z,5.77
2023-05-09T23:01:27.475Z,6.00
2023-05-09T23:03:54.296Z,6.03
2023-05-09T23:06:21.101Z,5.90
2023-05-09T23:08:48.077Z,6.10
2023-05-09T23:11:15.028Z,5.87
2023-05-09T23:13:42.438Z,6.00
2023-05-09T23:16:09.317Z,6.03
2023-05-09T23:18:36.401Z,6.17
2023-05-09T23:21:04.625Z,6.30
2023-05-09T23:23:31.445Z,6.27
2023-05-09T23:25:58.390Z,6.10
2023-05-09T23:28:25.422Z,6.30
2023-05-09T23:30:55.975Z,6.73
2023-05-09T23:33:22.777Z,6.60
2023-05-09T23:35:49.976Z,6.57
2023-05-09T23:38:17.179Z,6.63
2023-05-09T23:40:46.079Z,6.90
2023-05-09T23:43:13.343Z,6.80
2023-05-09T23:45:40.308Z,5.80
2023-05-09T23:48:07.651Z,6.30
2023-05-09T23:50:34.718Z,5.47
2023-05-09T23:53:01.666Z,5.90
2023-05-09T23:55:29.206Z,5.93
2023-05-09T23:57:56.200Z,6.20
