createdAt,value
2019-04-10T00:00:37.340Z,22.58
2019-04-10T00:01:51.008Z,22.52
2019-04-10T00:03:04.171Z,23.25
2019-04-10T00:04:17.205Z,23.83
2019-04-10T00:05:31.912Z,22.85
2019-04-10T00:06:45.862Z,24.37
2019-04-10T00:07:58.950Z,23.57
2019-04-10T00:09:15.041Z,24.35
2019-04-10T00:10:28.552Z,23.32
2019-04-10T00:11:41.614Z,24.55
2019-04-10T00:12:56.137Z,23.67
2019-04-10T00:14:10.276Z,25.30
2019-04-10T00:15:24.256Z,24.20
2019-04-10T00:16:38.693Z,24.67
2019-04-10T00:17:53.520Z,24.80
2019-04-10T00:19:07.153Z,24.02
2019-04-10T00:20:20.467Z,25.23
2019-04-10T00:21:33.559Z,25.02
2019-04-10T00:22:46.613Z,24.43
2019-04-10T00:24:01.900Z,26.20
2019-04-10T00:25:14.985Z,25.62
2019-04-10T00:26:28.045Z,24.40
2019-04-10T00:27:41.090Z,25.40
2019-04-10T00:28:54.069Z,25.23
2019-04-10T00:30:07.057Z,22.98
2019-04-10T00:31:20.070Z,22.87
2019-04-10T00:32:34.131Z,20.70
2019-04-10T00:33:47.741Z,21.23
2019-04-10T00:35:00.728Z,18.92
2019-04-10T00:36:14.187Z,20.85
2019-04-10T00:37:31.012Z,21.15
2019-04-10T00:38:42.090Z,21.52
2019-04-10T00:39:57.075Z,21.33
2019-04-10T00:41:10.228Z,21.87
2019-04-10T00:42:23.200Z,22.00
2019-04-10T00:43:37.134Z,23.18
2019-04-10T00:44:50.502Z,22.85
2019-04-10T00:46:04.058Z,21.25
2019-04-10T00:47:17.197Z,21.55
2019-04-10T00:48:30.437Z,22.25
2019-04-10T00:49:44.097Z,21.00
2019-04-10T00:50:57.179Z,22.37
2019-04-10T00:52:10.242Z,21.45
2019-04-10T00:53:23.333Z,22.32
2019-04-10T00:54:37.233Z,20.95
2019-04-10T00:55:52.311Z,21.77
2019-04-10T00:57:05.345Z,21.52
2019-04-10T00:58:18.360Z,21.62
2019-04-10T00:59:32.381Z,21.80
2019-04-10T01:00:45.517Z,22.42
2019-04-10T01:01:58.505Z,21.23
2019-04-10T01:03:13.631Z,21.87
2019-04-10T01:04:26.640Z,20.20
2019-04-10T01:05:39.687Z,22.00
2019-04-10T01:06:52.716Z,20.72
2019-04-10T01:08:06.631Z,21.93
2019-04-10T01:09:21.444Z,20.82
2019-04-10T01:10:34.852Z,21.45
2019-04-10T01:11:47.862Z,21.05
2019-04-10T01:13:00.880Z,21.23
2019-04-10T01:14:13.878Z,22.55
2019-04-10T01:15:28.816Z,21.85
2019-04-10T01:16:43.987Z,20.90
2019-04-10T01:17:57.082Z,23.73
2019-04-10T01:19:10.082Z,21.60
2019-04-10T01:20:23.802Z,21.55
2019-04-10T01:21:36.886Z,21.57
2019-04-10T01:22:49.886Z,22.10
2019-04-10T01:24:03.626Z,23.92
2019-04-10T01:25:17.206Z,21.35
2019-04-10T01:26:30.213Z,21.57
2019-04-10T01:27:44.471Z,21.73
2019-04-10T01:28:57.887Z,21.73
2019-04-10T01:30:10.897Z,22.07
2019-04-10T01:31:24.913Z,22.10
2019-04-10T01:32:37.920Z,20.97
2019-04-10T01:33:50.937Z,21.35
2019-04-10T01:35:05.703Z,19.98
2019-04-10T01:36:19.313Z,19.32
2019-04-10T01:37:40.197Z,17.60
2019-04-10T01:38:47.060Z,18.40
2019-04-10T01:40:00.068Z,16.73
2019-04-10T01:41:13.091Z,16.42
2019-04-10T01:42:26.094Z,16.40
2019-04-10T01:43:39.231Z,17.40
2019-04-10T01:44:53.598Z,17.87
2019-04-10T01:46:06.593Z,16.55
2019-04-10T01:47:19.606Z,16.75
2019-04-10T01:48:34.542Z,18.25
2019-04-10T01:49:48.290Z,17.80
2019-04-10T01:51:01.404Z,17.67
2019-04-10T01:52:15.090Z,18.27
2019-04-10T01:53:28.190Z,17.77
2019-04-10T01:54:43.956Z,17.40
2019-04-10T01:55:57.595Z,16.35
2019-04-10T01:57:10.705Z,18.07
2019-04-10T01:58:23.783Z,18.32
2019-04-10T01:59:40.380Z,18.35
2019-04-10T02:01:03.955Z,20.00
2019-04-10T02:02:18.606Z,18.25
2019-04-10T02:03:34.094Z,20.08
2019-04-10T02:04:51.305Z,19.17
2019-04-10T02:06:05.196Z,19.37
2019-04-10T02:07:20.202Z,19.57
2019-04-10T02:08:34.099Z,18.37
2019-04-10T02:09:47.731Z,19.90
2019-04-10T02:11:00.756Z,20.62
2019-04-10T02:12:15.053Z,19.50
2019-04-10T02:13:28.071Z,19.65
2019-04-10T02:14:41.083Z,20.55
2019-04-10T02:15:54.483Z,21.25
2019-04-10T02:17:08.445Z,22.42
2019-04-10T02:18:23.501Z,22.13
2019-04-10T02:19:36.669Z,22.07
2019-04-10T02:20:49.667Z,21.05
2019-04-10T02:22:02.655Z,20.88
2019-04-10T02:23:16.258Z,22.42
2019-04-10T02:24:29.408Z,21.00
2019-04-10T02:25:43.187Z,22.10
2019-04-10T02:26:56.248Z,20.68
2019-04-10T02:28:09.307Z,21.15
2019-04-10T02:29:22.353Z,20.35
2019-04-10T02:30:37.285Z,21.40
2019-04-10T02:31:52.644Z,21.57
2019-04-10T02:33:06.154Z,23.27
2019-04-10T02:34:19.854Z,22.50
2019-04-10T02:35:36.023Z,22.52
2019-04-10T02:36:50.661Z,21.68
2019-04-10T02:38:22.995Z,21.48
2019-04-10T02:39:27.558Z,22.48
2019-04-10T02:40:35.355Z,22.48
2019-04-10T02:41:50.043Z,23.45
2019-04-10T02:43:03.390Z,22.93
2019-04-10T02:44:18.519Z,22.87
2019-04-10T02:45:32.584Z,23.47
2019-04-10T02:46:47.161Z,23.60
2019-04-10T02:48:01.633Z,24.52
2019-04-10T02:49:16.337Z,24.50
2019-04-10T02:50:29.985Z,24.60
2019-04-10T02:51:45.368Z,23.02
2019-04-10T02:52:59.226Z,23.77
2019-04-10T02:54:13.690Z,23.25
2019-04-10T02:55:29.120Z,24.00
2019-04-10T02:56:43.406Z,22.05
2019-04-10T02:57:58.788Z,21.77
2019-04-10T02:59:15.504Z,21.75
2019-04-10T03:00:30.439Z,22.20
2019-04-10T03:01:44.028Z,22.48
2019-04-10T03:02:59.290Z,21.80
2019-04-10T03:04:13.751Z,22.40
2019-04-10T03:05:27.471Z,23.12
2019-04-10T03:06:40.667Z,24.10
2019-04-10T03:07:55.837Z,25.05
2019-04-10T03:09:26.067Z,25.23
2019-04-10T03:10:31.389Z,24.90
2019-04-10T03:11:39.619Z,25.50
2019-04-10T03:12:54.344Z,26.70
2019-04-10T03:14:08.045Z,26.07
2019-04-10T03:15:23.106Z,24.15
2019-04-10T03:16:36.289Z,28.10
2019-04-10T03:17:51.075Z,27.15
2019-04-10T03:19:04.119Z,25.60
2019-04-10T03:20:18.308Z,26.87
2019-04-10T03:21:31.759Z,26.82
2019-04-10T03:22:45.174Z,28.40
2019-04-10T03:23:58.428Z,28.12
2019-04-10T03:25:12.879Z,26.50
2019-04-10T03:26:25.942Z,27.35
2019-04-10T03:27:39.230Z,27.13
2019-04-10T03:28:53.460Z,27.10
2019-04-10T03:30:07.776Z,27.77
2019-04-10T03:31:23.036Z,26.82
2019-04-10T03:32:41.622Z,26.33
2019-04-10T03:34:06.093Z,28.95
2019-04-10T03:35:26.990Z,28.77
2019-04-10T03:36:44.119Z,30.08
2019-04-10T03:37:57.390Z,29.75
2019-04-10T03:39:13.306Z,28.42
2019-04-10T03:40:27.127Z,26.30
2019-04-10T03:41:40.318Z,26.68
2019-04-10T03:42:53.393Z,26.52
2019-04-10T03:44:06.443Z,27.20
2019-04-10T03:45:22.334Z,25.82
2019-04-10T03:46:38.705Z,26.73
2019-04-10T03:47:51.735Z,26.95
2019-04-10T03:49:05.329Z,24.95
2019-04-10T03:50:18.513Z,25.75
2019-04-10T03:51:33.184Z,25.77
2019-04-10T03:52:46.423Z,26.20
2019-04-10T03:53:59.571Z,26.25
2019-04-10T03:55:12.651Z,25.80
2019-04-10T03:56:26.057Z,26.42
2019-04-10T03:57:40.787Z,24.07
2019-04-10T03:58:55.782Z,25.55
2019-04-10T04:00:09.844Z,25.15
2019-04-10T04:01:25.077Z,26.45
2019-04-10T04:02:38.165Z,26.30
2019-04-10T04:03:53.368Z,24.77
2019-04-10T04:05:08.817Z,25.43
2019-04-10T04:06:21.871Z,25.02
2019-04-10T04:07:34.927Z,24.15
2019-04-10T04:08:59.754Z,24.92
2019-04-10T04:10:03.118Z,25.25
2019-04-10T04:11:16.165Z,23.55
2019-04-10T04:12:31.246Z,26.12
2019-04-10T04:13:44.293Z,28.25
2019-04-10T04:14:57.352Z,26.12
2019-04-10T04:16:10.872Z,24.55
2019-04-10T04:17:24.216Z,24.55
2019-04-10T04:18:37.539Z,23.50
2019-04-10T04:19:52.612Z,25.00
2019-04-10T04:21:05.963Z,25.92
2019-04-10T04:22:19.013Z,27.10
2019-04-10T04:23:33.963Z,28.12
2019-04-10T04:24:48.212Z,27.05
2019-04-10T04:26:01.325Z,27.22
2019-04-10T04:27:15.243Z,27.10
2019-04-10T04:28:29.781Z,24.82
2019-04-10T04:29:44.132Z,21.77
2019-04-10T04:30:57.179Z,21.02
2019-04-10T04:32:10.213Z,21.55
2019-04-10T04:33:23.330Z,20.43
2019-04-10T04:34:40.096Z,20.08
2019-04-10T04:35:53.276Z,19.42
2019-04-10T04:37:08.192Z,19.50
2019-04-10T04:38:21.249Z,18.57
2019-04-10T04:39:35.059Z,19.12
2019-04-10T04:40:51.247Z,20.32
2019-04-10T04:42:05.059Z,23.22
2019-04-10T04:43:18.733Z,31.70
2019-04-10T04:44:33.427Z,38.38
2019-04-10T04:45:46.483Z,36.90
2019-04-10T04:46:59.944Z,39.55
2019-04-10T04:48:14.566Z,40.63
2019-04-10T04:49:28.420Z,39.98
2019-04-10T04:50:42.256Z,41.90
2019-04-10T04:51:56.002Z,39.98
2019-04-10T04:53:09.358Z,39.38
2019-04-10T04:54:23.298Z,39.85
2019-04-10T04:55:37.352Z,39.05
2019-04-10T04:56:50.533Z,39.92
2019-04-10T04:58:04.112Z,41.88
2019-04-10T04:59:18.348Z,39.13
2019-04-10T05:00:31.998Z,40.43
2019-04-10T05:01:45.089Z,40.45
2019-04-10T05:02:58.133Z,39.35
2019-04-10T05:04:11.181Z,38.35
2019-04-10T05:05:25.244Z,40.70
2019-04-10T05:06:39.479Z,39.00
2019-04-10T05:07:59.088Z,39.00
2019-04-10T05:09:07.377Z,39.53
2019-04-10T05:10:20.879Z,38.25
2019-04-10T05:11:34.252Z,39.80
2019-04-10T05:12:47.816Z,40.03
2019-04-10T05:14:01.418Z,39.42
2019-04-10T05:15:14.482Z,39.90
2019-04-10T05:16:27.541Z,39.23
2019-04-10T05:17:41.471Z,41.30
2019-04-10T05:18:54.607Z,39.42
2019-04-10T05:20:07.648Z,40.25
2019-04-10T05:21:21.340Z,40.12
2019-04-10T05:22:34.521Z,39.30
2019-04-10T05:23:47.570Z,37.28
2019-04-10T05:25:00.793Z,40.00
2019-04-10T05:26:14.410Z,39.33
2019-04-10T05:27:27.486Z,38.70
2019-04-10T05:28:40.554Z,40.03
2019-04-10T05:29:53.588Z,39.50
2019-04-10T05:31:06.834Z,39.25
2019-04-10T05:32:21.291Z,39.35
2019-04-10T05:33:36.747Z,39.98
2019-04-10T05:34:52.382Z,38.35
2019-04-10T05:36:05.504Z,39.27
2019-04-10T05:37:19.133Z,38.63
2019-04-10T05:38:33.314Z,39.63
2019-04-10T05:39:50.881Z,39.73
2019-04-10T05:41:02.751Z,40.03
2019-04-10T05:42:16.801Z,39.50
2019-04-10T05:43:31.350Z,40.63
2019-04-10T05:44:44.610Z,39.70
2019-04-10T05:45:57.616Z,39.63
2019-04-10T05:47:11.676Z,38.90
2019-04-10T05:48:25.438Z,39.50
2019-04-10T05:49:39.380Z,40.10
2019-04-10T05:50:57.629Z,39.70
2019-04-10T05:52:08.242Z,39.98
2019-04-10T05:53:22.549Z,39.70
2019-04-10T05:54:35.714Z,40.85
2019-04-10T05:55:49.361Z,40.48
2019-04-10T05:57:02.476Z,39.65
2019-04-10T05:58:15.604Z,42.15
2019-04-10T05:59:30.106Z,39.00
2019-04-10T06:00:43.168Z,39.95
2019-04-10T06:01:56.833Z,39.42
2019-04-10T06:03:09.901Z,40.05
2019-04-10T06:04:22.945Z,40.65
2019-04-10T06:05:36.368Z,40.33
2019-04-10T06:06:49.524Z,39.60
2019-04-10T06:08:02.895Z,37.60
2019-04-10T06:09:16.354Z,39.58
2019-04-10T06:10:30.138Z,37.83
2019-04-10T06:11:44.528Z,39.40
2019-04-10T06:12:58.462Z,37.98
2019-04-10T06:14:11.531Z,37.93
2019-04-10T06:15:27.258Z,37.75
2019-04-10T06:16:40.585Z,37.70
2019-04-10T06:17:54.535Z,37.50
2019-04-10T06:19:07.643Z,39.73
2019-04-10T06:20:20.941Z,38.02
2019-04-10T06:21:34.005Z,37.78
2019-04-10T06:22:47.360Z,38.40
2019-04-10T06:24:00.952Z,37.93
2019-04-10T06:25:16.152Z,35.83
2019-04-10T06:26:32.327Z,34.70
2019-04-10T06:27:45.777Z,36.48
2019-04-10T06:28:59.011Z,35.83
2019-04-10T06:30:12.203Z,36.93
2019-04-10T06:31:25.250Z,37.15
2019-04-10T06:32:38.307Z,37.50
2019-04-10T06:33:52.759Z,36.45
2019-04-10T06:35:05.927Z,38.78
2019-04-10T06:36:19.527Z,37.80
2019-04-10T06:37:32.673Z,37.38
2019-04-10T06:38:45.705Z,37.05
2019-04-10T06:40:07.569Z,37.17
2019-04-10T06:41:16.033Z,38.05
2019-04-10T06:42:28.507Z,36.55
2019-04-10T06:43:43.425Z,36.93
2019-04-10T06:44:56.518Z,36.55
2019-04-10T06:46:10.397Z,36.55
2019-04-10T06:47:24.387Z,37.42
2019-04-10T06:48:38.426Z,38.48
2019-04-10T06:49:52.556Z,37.10
2019-04-10T06:51:06.098Z,37.90
2019-04-10T06:52:20.641Z,37.78
2019-04-10T06:53:35.174Z,36.48
2019-04-10T06:54:49.026Z,38.70
2019-04-10T06:56:02.906Z,38.02
2019-04-10T06:57:16.970Z,38.80
2019-04-10T06:58:32.332Z,36.95
2019-04-10T06:59:46.097Z,37.73
2019-04-10T07:01:01.557Z,36.80
2019-04-10T07:02:21.990Z,37.20
2019-04-10T07:03:44.780Z,37.75
2019-04-10T07:04:49.881Z,36.88
2019-04-10T07:06:07.672Z,37.17
2019-04-10T07:07:18.133Z,37.28
2019-04-10T07:08:32.035Z,34.70
2019-04-10T07:09:45.423Z,36.77
2019-04-10T07:11:04.732Z,36.98
2019-04-10T07:12:14.302Z,40.35
2019-04-10T07:13:28.071Z,37.38
2019-04-10T07:14:46.282Z,36.28
2019-04-10T07:15:58.539Z,36.20
2019-04-10T07:17:14.413Z,36.33
2019-04-10T07:18:28.422Z,36.88
2019-04-10T07:19:44.014Z,35.40
2019-04-10T07:21:00.735Z,36.23
2019-04-10T07:22:14.166Z,36.23
2019-04-10T07:23:28.865Z,37.65
2019-04-10T07:24:43.996Z,37.83
2019-04-10T07:25:56.397Z,36.00
2019-04-10T07:27:09.877Z,36.88
2019-04-10T07:28:25.676Z,37.30
2019-04-10T07:29:38.335Z,38.63
2019-04-10T07:30:51.991Z,37.93
2019-04-10T07:32:09.643Z,39.40
2019-04-10T07:33:21.067Z,38.23
2019-04-10T07:34:34.385Z,39.18
2019-04-10T07:35:47.418Z,38.58
2019-04-10T07:37:00.453Z,38.23
2019-04-10T07:38:18.377Z,37.35
2019-04-10T07:39:33.699Z,36.90
2019-04-10T07:40:47.132Z,38.75
2019-04-10T07:42:02.093Z,39.45
2019-04-10T07:43:15.303Z,37.85
2019-04-10T07:44:30.513Z,38.88
2019-04-10T07:45:43.805Z,39.23
2019-04-10T07:46:59.265Z,38.25
2019-04-10T07:48:13.077Z,38.38
2019-04-10T07:49:28.506Z,38.50
2019-04-10T07:50:42.884Z,40.17
2019-04-10T07:51:56.524Z,38.15
2019-04-10T07:53:10.473Z,38.63
2019-04-10T07:54:24.479Z,37.88
2019-04-10T07:55:37.658Z,38.05
2019-04-10T07:56:52.054Z,38.00
2019-04-10T07:58:06.803Z,37.20
2019-04-10T07:59:22.517Z,37.98
2019-04-10T08:00:36.655Z,37.70
2019-04-10T08:01:49.800Z,37.45
2019-04-10T08:03:04.086Z,38.28
2019-04-10T08:04:18.155Z,38.78
2019-04-10T08:05:31.376Z,37.80
2019-04-10T08:06:46.761Z,35.75
2019-04-10T08:08:01.052Z,36.60
2019-04-10T08:09:14.731Z,36.73
2019-04-10T08:10:29.184Z,34.88
2019-04-10T08:11:44.828Z,37.15
2019-04-10T08:12:58.368Z,36.48
2019-04-10T08:14:12.664Z,36.48
2019-04-10T08:15:25.789Z,36.55
2019-04-10T08:16:39.391Z,38.65
2019-04-10T08:17:52.588Z,36.00
2019-04-10T08:19:05.639Z,36.68
2019-04-10T08:20:19.142Z,37.55
2019-04-10T08:21:32.196Z,39.73
2019-04-10T08:22:45.253Z,39.63
2019-04-10T08:23:58.374Z,38.60
2019-04-10T08:25:11.422Z,36.20
2019-04-10T08:26:25.512Z,38.67
2019-04-10T08:27:38.609Z,38.50
2019-04-10T08:28:51.771Z,36.73
2019-04-10T08:30:05.406Z,37.15
2019-04-10T08:31:19.146Z,37.28
2019-04-10T08:32:32.281Z,38.30
2019-04-10T08:33:46.966Z,38.42
2019-04-10T08:35:00.375Z,39.18
2019-04-10T08:36:13.442Z,38.80
2019-04-10T08:37:26.525Z,41.10
2019-04-10T08:38:40.089Z,40.48
2019-04-10T08:39:53.249Z,41.45
2019-04-10T08:41:07.264Z,40.50
2019-04-10T08:42:20.318Z,42.00
2019-04-10T08:43:34.118Z,41.60
2019-04-10T08:44:47.225Z,41.25
2019-04-10T08:46:01.812Z,42.55
2019-04-10T08:47:15.261Z,42.38
2019-04-10T08:48:30.129Z,42.78
2019-04-10T08:49:45.308Z,44.40
2019-04-10T08:50:58.902Z,42.80
2019-04-10T08:52:12.275Z,44.67
2019-04-10T08:53:27.265Z,41.92
2019-04-10T08:54:40.958Z,41.70
2019-04-10T08:55:54.583Z,40.38
2019-04-10T08:57:07.730Z,46.83
2019-04-10T08:58:22.975Z,45.40
2019-04-10T08:59:38.271Z,44.03
2019-04-10T09:00:52.728Z,45.38
2019-04-10T09:02:06.152Z,44.88
2019-04-10T09:03:19.211Z,43.02
2019-04-10T09:04:32.251Z,41.50
2019-04-10T09:05:45.357Z,43.50
2019-04-10T09:07:01.274Z,41.73
2019-04-10T09:08:13.185Z,43.05
2019-04-10T09:09:26.224Z,45.52
2019-04-10T09:10:40.603Z,49.85
2019-04-10T09:11:53.748Z,45.75
2019-04-10T09:13:06.793Z,47.35
2019-04-10T09:14:19.850Z,41.37
2019-04-10T09:15:34.024Z,41.15
2019-04-10T09:16:47.230Z,40.40
2019-04-10T09:18:00.316Z,42.40
2019-04-10T09:19:13.937Z,40.43
2019-04-10T09:20:27.085Z,42.53
2019-04-10T09:21:40.139Z,40.73
2019-04-10T09:23:13.450Z,40.78
2019-04-10T09:24:10.270Z,43.40
2019-04-10T09:25:25.510Z,41.10
2019-04-10T09:26:38.548Z,41.08
2019-04-10T09:27:51.813Z,41.48
2019-04-10T09:29:06.716Z,41.60
2019-04-10T09:30:20.810Z,41.73
2019-04-10T09:31:33.849Z,41.70
2019-04-10T09:32:48.571Z,40.78
2019-04-10T09:34:01.684Z,42.15
2019-04-10T09:35:14.743Z,39.35
2019-04-10T09:36:29.152Z,40.45
2019-04-10T09:37:42.229Z,41.33
2019-04-10T09:38:55.311Z,41.48
2019-04-10T09:40:08.864Z,41.45
2019-04-10T09:41:22.239Z,42.13
2019-04-10T09:42:36.437Z,41.88
2019-04-10T09:43:49.807Z,39.83
2019-04-10T09:45:02.886Z,42.90
2019-04-10T09:46:18.211Z,41.83
2019-04-10T09:47:30.705Z,41.73
2019-04-10T09:48:47.641Z,40.95
2019-04-10T09:50:02.345Z,41.08
2019-04-10T09:51:17.948Z,41.70
2019-04-10T09:52:30.246Z,39.75
2019-04-10T09:53:44.034Z,43.15
2019-04-10T09:54:57.544Z,41.83
2019-04-10T09:56:11.703Z,42.08
2019-04-10T09:57:24.842Z,42.53
2019-04-10T09:58:37.894Z,41.98
2019-04-10T09:59:51.089Z,43.50
2019-04-10T10:01:05.782Z,43.00
2019-04-10T10:02:19.646Z,47.50
2019-04-10T10:03:34.638Z,45.45
2019-04-10T10:04:48.098Z,43.15
2019-04-10T10:06:01.796Z,41.98
2019-04-10T10:07:14.943Z,42.17
2019-04-10T10:08:28.882Z,40.83
2019-04-10T10:09:43.030Z,40.85
2019-04-10T10:10:56.257Z,39.30
2019-04-10T10:12:09.869Z,41.88
2019-04-10T10:13:23.548Z,40.98
2019-04-10T10:14:37.946Z,41.98
2019-04-10T10:15:51.526Z,41.37
2019-04-10T10:17:04.661Z,43.65
2019-04-10T10:18:17.705Z,42.08
2019-04-10T10:19:30.747Z,42.70
2019-04-10T10:20:44.041Z,42.70
2019-04-10T10:21:57.136Z,43.28
2019-04-10T10:23:10.177Z,42.40
2019-04-10T10:24:23.229Z,41.58
2019-04-10T10:25:37.410Z,42.48
2019-04-10T10:26:51.420Z,42.93
2019-04-10T10:28:04.984Z,42.48
2019-04-10T10:29:18.057Z,43.38
2019-04-10T10:30:31.521Z,42.93
2019-04-10T10:31:44.634Z,43.30
2019-04-10T10:32:57.689Z,43.55
2019-04-10T10:34:12.334Z,43.33
2019-04-10T10:35:25.441Z,43.40
2019-04-10T10:36:43.051Z,43.73
2019-04-10T10:37:54.656Z,42.10
2019-04-10T10:39:12.779Z,44.50
2019-04-10T10:40:25.620Z,43.38
2019-04-10T10:41:38.788Z,46.23
2019-04-10T10:42:51.947Z,43.68
2019-04-10T10:44:05.047Z,45.43
2019-04-10T10:45:18.618Z,47.08
2019-04-10T10:46:31.821Z,47.13
2019-04-10T10:47:44.894Z,44.60
2019-04-10T10:48:57.975Z,44.53
2019-04-10T10:50:11.063Z,45.73
2019-04-10T10:51:24.106Z,44.03
2019-04-10T10:52:37.156Z,44.33
2019-04-10T10:53:50.437Z,47.40
2019-04-10T10:55:05.384Z,47.35
2019-04-10T10:56:18.757Z,44.27
2019-04-10T10:57:31.807Z,46.13
2019-04-10T10:58:45.825Z,44.98
2019-04-10T10:59:59.854Z,46.23
2019-04-10T11:01:13.709Z,46.70
2019-04-10T11:02:27.713Z,44.85
2019-04-10T11:03:40.817Z,47.40
2019-04-10T11:04:54.134Z,45.43
2019-04-10T11:06:08.754Z,45.78
2019-04-10T11:07:22.737Z,46.35
2019-04-10T11:08:37.380Z,46.58
2019-04-10T11:09:50.438Z,45.05
2019-04-10T11:11:04.186Z,45.70
2019-04-10T11:12:17.723Z,44.35
2019-04-10T11:13:30.903Z,45.73
2019-04-10T11:14:44.009Z,45.23
2019-04-10T11:15:57.073Z,44.83
2019-04-10T11:17:10.127Z,47.62
2019-04-10T11:18:24.643Z,42.70
2019-04-10T11:19:37.884Z,46.88
2019-04-10T11:20:52.230Z,46.50
2019-04-10T11:22:05.472Z,44.33
2019-04-10T11:23:19.471Z,45.92
2019-04-10T11:24:33.266Z,46.73
2019-04-10T11:25:46.505Z,45.98
2019-04-10T11:27:00.055Z,44.83
2019-04-10T11:28:16.138Z,46.02
2019-04-10T11:29:28.748Z,44.25
2019-04-10T11:30:42.563Z,45.98
2019-04-10T11:31:55.735Z,46.45
2019-04-10T11:33:08.814Z,46.65
2019-04-10T11:34:22.635Z,46.50
2019-04-10T11:35:37.266Z,45.58
2019-04-10T11:37:11.256Z,45.83
2019-04-10T11:38:06.109Z,47.13
2019-04-10T11:39:23.374Z,47.10
2019-04-10T11:40:36.588Z,47.08
2019-04-10T11:41:50.463Z,45.73
2019-04-10T11:43:05.116Z,44.58
2019-04-10T11:44:20.366Z,45.73
2019-04-10T11:45:41.304Z,44.25
2019-04-10T11:46:49.427Z,44.30
2019-04-10T11:48:02.786Z,44.95
2019-04-10T11:49:17.786Z,44.73
2019-04-10T11:50:32.197Z,46.35
2019-04-10T11:51:48.273Z,43.98
2019-04-10T11:53:02.166Z,44.80
2019-04-10T11:54:18.020Z,43.05
2019-04-10T11:55:35.402Z,45.52
2019-04-10T11:56:48.698Z,45.73
2019-04-10T11:58:02.971Z,44.65
2019-04-10T11:59:18.486Z,44.85
2019-04-10T12:00:49.194Z,44.63
2019-04-10T12:02:02.622Z,43.38
2019-04-10T12:03:12.935Z,46.02
2019-04-10T12:04:29.569Z,44.70
2019-04-10T12:05:42.251Z,43.38
2019-04-10T12:07:49.199Z,46.77
2019-04-10T12:08:55.289Z,45.70
2019-04-10T12:12:17.399Z,45.55
2019-04-10T12:13:32.437Z,46.55
2019-04-10T12:14:45.876Z,46.33
2019-04-10T12:15:58.991Z,44.98
2019-04-10T12:17:12.071Z,45.23
2019-04-10T12:18:25.117Z,43.13
2019-04-10T12:19:38.372Z,43.40
2019-04-10T12:20:51.571Z,44.13
2019-04-10T12:22:05.418Z,43.20
2019-04-10T12:23:18.860Z,41.90
2019-04-10T12:24:32.238Z,42.10
2019-04-10T12:25:45.375Z,42.17
2019-04-10T12:26:58.416Z,42.20
2019-04-10T12:28:11.712Z,43.40
2019-04-10T12:29:24.816Z,44.00
2019-04-10T12:30:37.853Z,42.15
2019-04-10T12:31:52.271Z,42.80
2019-04-10T12:33:05.481Z,43.98
2019-04-10T12:34:18.763Z,42.85
2019-04-10T12:35:32.033Z,44.65
2019-04-10T12:36:45.072Z,43.30
2019-04-10T12:38:02.855Z,44.05
2019-04-10T12:39:12.888Z,44.65
2019-04-10T12:40:26.585Z,44.98
2019-04-10T12:41:43.588Z,43.58
2019-04-10T12:42:56.718Z,44.35
2019-04-10T12:44:09.773Z,43.58
2019-04-10T12:45:24.707Z,44.83
2019-04-10T12:46:37.767Z,45.20
2019-04-10T12:47:50.822Z,46.28
2019-04-10T12:49:03.881Z,43.98
2019-04-10T12:50:18.176Z,44.65
2019-04-10T12:51:31.984Z,45.83
2019-04-10T12:52:47.835Z,42.45
2019-04-10T12:54:01.153Z,41.45
2019-04-10T12:55:14.515Z,41.70
2019-04-10T12:56:32.473Z,40.95
2019-04-10T12:57:45.574Z,41.63
2019-04-10T12:58:59.311Z,41.60
2019-04-10T13:00:14.108Z,40.88
2019-04-10T13:01:27.153Z,41.53
2019-04-10T13:02:40.760Z,40.50
2019-04-10T13:03:53.834Z,38.30
2019-04-10T13:05:07.246Z,41.92
2019-04-10T13:06:20.325Z,43.87
2019-04-10T13:07:33.824Z,40.98
2019-04-10T13:08:59.087Z,41.63
2019-04-10T13:10:02.550Z,41.40
2019-04-10T13:11:16.337Z,41.40
2019-04-10T13:12:29.400Z,41.95
2019-04-10T13:13:42.489Z,41.80
2019-04-10T13:14:55.614Z,41.85
2019-04-10T13:16:09.824Z,41.37
2019-04-10T13:17:23.017Z,39.95
2019-04-10T13:18:36.436Z,41.88
2019-04-10T13:19:49.504Z,41.15
2019-04-10T13:21:02.545Z,39.67
2019-04-10T13:22:15.933Z,38.60
2019-04-10T13:23:29.025Z,38.60
2019-04-10T13:24:42.077Z,38.45
2019-04-10T13:25:58.116Z,39.38
2019-04-10T13:27:10.417Z,39.45
2019-04-10T13:28:23.509Z,38.23
2019-04-10T13:29:38.502Z,39.67
2019-04-10T13:30:54.876Z,40.08
2019-04-10T13:32:07.408Z,39.67
2019-04-10T13:33:20.696Z,38.98
2019-04-10T13:34:33.743Z,39.45
2019-04-10T13:35:46.819Z,39.90
2019-04-10T13:37:01.989Z,39.58
2019-04-10T13:38:23.193Z,39.88
2019-04-10T13:39:29.397Z,40.12
2019-04-10T13:40:42.448Z,38.85
2019-04-10T13:41:55.526Z,39.27
2019-04-10T13:43:09.547Z,38.25
2019-04-10T13:44:22.661Z,39.38
2019-04-10T13:45:36.026Z,38.25
2019-04-10T13:46:49.119Z,40.03
2019-04-10T13:48:02.229Z,39.08
2019-04-10T13:49:15.277Z,40.05
2019-04-10T13:50:28.322Z,39.90
2019-04-10T13:51:41.474Z,41.92
2019-04-10T13:52:56.157Z,41.00
2019-04-10T13:54:10.327Z,41.85
2019-04-10T13:55:24.288Z,41.60
2019-04-10T13:56:37.357Z,39.85
2019-04-10T13:57:50.822Z,40.35
2019-04-10T13:59:04.740Z,42.53
2019-04-10T14:00:25.864Z,42.62
2019-04-10T14:01:39.857Z,40.12
2019-04-10T14:02:54.092Z,42.20
2019-04-10T14:04:07.232Z,39.70
2019-04-10T14:05:20.660Z,39.90
2019-04-10T14:06:34.020Z,42.15
2019-04-10T14:07:47.067Z,41.37
2019-04-10T14:09:17.842Z,40.90
2019-04-10T14:10:15.097Z,41.68
2019-04-10T14:11:29.140Z,41.85
2019-04-10T14:12:43.008Z,41.85
2019-04-10T14:13:56.079Z,42.13
2019-04-10T14:15:10.825Z,41.70
2019-04-10T14:16:24.460Z,43.65
2019-04-10T14:17:37.699Z,43.55
2019-04-10T14:18:51.193Z,43.25
2019-04-10T14:20:05.518Z,42.50
2019-04-10T14:21:18.853Z,43.02
2019-04-10T14:22:31.984Z,43.85
2019-04-10T14:23:45.259Z,43.17
2019-04-10T14:24:58.973Z,44.38
2019-04-10T14:26:39.913Z,44.70
2019-04-10T14:27:43.242Z,43.48
2019-04-10T14:28:56.295Z,42.43
2019-04-10T14:30:11.341Z,45.05
2019-04-10T14:31:28.842Z,41.90
2019-04-10T14:32:41.917Z,43.08
2019-04-10T14:33:54.958Z,43.48
2019-04-10T14:35:09.870Z,42.53
2019-04-10T14:36:24.242Z,43.02
2019-04-10T14:37:37.886Z,44.33
2019-04-10T14:38:53.515Z,43.83
2019-04-10T14:40:08.064Z,45.12
2019-04-10T14:41:28.240Z,43.85
2019-04-10T14:42:42.378Z,43.45
2019-04-10T14:43:55.703Z,42.93
2019-04-10T14:45:09.077Z,45.92
2019-04-10T14:46:24.221Z,44.45
2019-04-10T14:47:37.329Z,44.35
2019-04-10T14:48:50.623Z,44.00
2019-04-10T14:50:05.289Z,46.45
2019-04-10T14:51:18.481Z,43.78
2019-04-10T14:52:31.525Z,45.33
2019-04-10T14:53:44.574Z,45.80
2019-04-10T14:54:57.617Z,44.25
2019-04-10T14:56:10.674Z,43.60
2019-04-10T14:57:23.713Z,44.65
2019-04-10T14:58:36.990Z,45.40
2019-04-10T14:59:50.629Z,45.05
2019-04-10T15:01:06.924Z,44.75
2019-04-10T15:02:19.670Z,46.80
2019-04-10T15:03:32.908Z,44.83
2019-04-10T15:04:45.941Z,45.63
2019-04-10T15:06:01.068Z,46.42
2019-04-10T15:07:14.366Z,44.93
2019-04-10T15:08:27.949Z,42.45
2019-04-10T15:09:41.112Z,45.88
2019-04-10T15:10:54.528Z,44.63
2019-04-10T15:12:09.912Z,45.40
2019-04-10T15:13:23.120Z,45.38
2019-04-10T15:14:37.515Z,45.23
2019-04-10T15:15:50.584Z,47.95
2019-04-10T15:17:04.806Z,45.23
2019-04-10T15:18:18.504Z,45.55
2019-04-10T15:19:32.320Z,45.33
2019-04-10T15:20:45.466Z,45.63
2019-04-10T15:21:59.112Z,45.80
2019-04-10T15:23:12.232Z,45.73
2019-04-10T15:24:25.814Z,46.25
2019-04-10T15:25:39.528Z,46.65
2019-04-10T15:26:53.048Z,46.73
2019-04-10T15:28:07.081Z,46.88
2019-04-10T15:29:20.422Z,44.30
2019-04-10T15:30:36.872Z,45.85
2019-04-10T15:31:50.489Z,46.68
2019-04-10T15:33:04.513Z,45.58
2019-04-10T15:34:18.295Z,45.17
2019-04-10T15:35:31.399Z,46.28
2019-04-10T15:36:45.927Z,46.28
2019-04-10T15:37:59.916Z,45.63
2019-04-10T15:39:13.179Z,47.00
2019-04-10T15:40:28.837Z,45.95
2019-04-10T15:41:42.117Z,47.03
2019-04-10T15:42:55.192Z,45.95
2019-04-10T15:44:09.899Z,47.62
2019-04-10T15:45:23.870Z,47.70
2019-04-10T15:46:37.212Z,47.03
2019-04-10T15:47:54.242Z,47.10
2019-04-10T15:49:05.089Z,48.87
2019-04-10T15:50:18.260Z,48.63
2019-04-10T15:51:32.132Z,48.65
2019-04-10T15:52:45.281Z,48.42
2019-04-10T15:53:59.119Z,48.73
2019-04-10T15:55:13.239Z,48.42