createdAt,value
2023-03-02T00:00:57.021Z,9.70
2023-03-02T00:03:25.114Z,9.70
2023-03-02T00:05:54.763Z,9.70
2023-03-02T00:08:22.814Z,9.70
2023-03-02T00:10:50.896Z,9.60
2023-03-02T00:13:18.952Z,9.50
2023-03-02T00:15:47.020Z,9.50
2023-03-02T00:18:15.095Z,9.50
2023-03-02T00:20:43.153Z,9.60
2023-03-02T00:23:12.596Z,9.60
2023-03-02T00:25:41.416Z,9.60
2023-03-02T00:28:09.519Z,9.60
2023-03-02T00:30:39.116Z,9.60
2023-03-02T00:33:07.163Z,9.70
2023-03-02T00:35:38.588Z,9.60
2023-03-02T00:38:07.433Z,9.60
2023-03-02T00:40:37.739Z,9.60
2023-03-02T00:43:06.053Z,9.50
2023-03-02T00:45:34.142Z,9.40
2023-03-02T00:48:02.228Z,9.50
2023-03-02T00:50:30.556Z,9.50
2023-03-02T00:52:58.595Z,9.60
2023-03-02T00:55:26.675Z,9.70
2023-03-02T00:57:56.271Z,9.60
2023-03-02T01:00:24.662Z,9.60
2023-03-02T01:02:52.960Z,9.60
2023-03-02T01:05:21.363Z,9.60
2023-03-02T01:07:49.520Z,9.60
2023-03-02T01:10:17.631Z,9.60
2023-03-02T01:12:45.801Z,9.50
2023-03-02T01:15:15.498Z,9.40
2023-03-02T01:17:44.027Z,9.40
2023-03-02T01:20:13.411Z,9.50
2023-03-02T01:22:44.061Z,9.60
2023-03-02T01:25:13.433Z,9.50
2023-03-02T01:27:41.753Z,9.50
2023-03-02T01:30:11.240Z,9.60
2023-03-02T01:32:40.974Z,9.60
2023-03-02T01:35:09.945Z,9.60
2023-03-02T01:37:38.007Z,9.50
2023-03-02T01:40:06.932Z,9.50
2023-03-02T01:42:38.825Z,9.50
2023-03-02T01:45:28.228Z,9.40
2023-03-02T01:47:57.677Z,9.30
2023-03-02T01:50:26.240Z,9.30
2023-03-02T01:52:54.300Z,9.30
2023-03-02T01:55:24.762Z,9.40
2023-03-02T01:57:53.247Z,9.40
2023-03-02T02:00:27.271Z,9.40
2023-03-02T02:02:55.390Z,9.50
2023-03-02T02:05:26.947Z,9.50
2023-03-02T02:07:55.014Z,9.50
2023-03-02T02:10:23.180Z,9.50
2023-03-02T02:12:51.213Z,9.40
2023-03-02T02:15:19.639Z,9.50
2023-03-02T02:17:47.732Z,9.40
2023-03-02T02:20:21.357Z,9.40
2023-03-02T02:22:56.167Z,9.30
2023-03-02T02:25:33.786Z,9.30
2023-03-02T02:28:03.356Z,9.30
2023-03-02T02:30:31.428Z,9.40
2023-03-02T02:32:59.702Z,9.40
2023-03-02T02:35:28.418Z,9.50
2023-03-02T02:37:57.914Z,9.50
2023-03-02T02:40:41.398Z,9.50
2023-03-02T02:43:12.092Z,9.50
2023-03-02T02:45:40.206Z,9.50
2023-03-02T02:48:10.265Z,9.50
2023-03-02T02:50:39.141Z,9.30
2023-03-02T02:53:08.450Z,9.30
2023-03-02T02:55:36.645Z,9.30
2023-03-02T02:58:10.036Z,9.40
2023-03-02T03:00:39.770Z,9.40
2023-03-02T03:03:29.038Z,9.40
2023-03-02T03:05:57.355Z,9.40
2023-03-02T03:08:55.904Z,9.40
2023-03-02T03:11:25.139Z,9.30
2023-03-02T03:13:55.344Z,9.40
2023-03-02T03:16:24.774Z,9.50
2023-03-02T03:18:52.833Z,9.40
2023-03-02T03:21:21.453Z,9.30
2023-03-02T03:23:49.907Z,9.30
2023-03-02T03:26:17.941Z,9.30
2023-03-02T03:28:46.142Z,9.30
2023-03-02T03:31:14.221Z,9.30
2023-03-02T03:33:43.703Z,9.40
2023-03-02T03:36:11.821Z,9.40
2023-03-02T03:38:39.939Z,9.40
2023-03-02T03:41:08.002Z,9.40
2023-03-02T03:43:36.055Z,9.50
2023-03-02T03:46:04.126Z,9.40
2023-03-02T03:48:32.209Z,9.40
2023-03-02T03:51:01.646Z,9.40
2023-03-02T03:53:29.704Z,9.30
2023-03-02T03:55:57.899Z,9.10
2023-03-02T03:58:26.201Z,9.20
2023-03-02T04:00:54.365Z,9.20
2023-03-02T04:03:22.454Z,9.20
2023-03-02T04:05:53.570Z,9.30
2023-03-02T04:08:23.041Z,9.30
2023-03-02T04:10:51.092Z,9.30
2023-03-02T04:13:19.103Z,9.40
2023-03-02T04:15:47.356Z,9.30
2023-03-02T04:18:15.418Z,9.40
2023-03-02T04:20:43.846Z,9.40
2023-03-02T04:23:12.216Z,9.40
2023-03-02T04:25:41.633Z,9.30
2023-03-02T04:28:09.682Z,9.20
2023-03-02T04:30:37.779Z,9.20
2023-03-02T04:33:05.854Z,9.20
2023-03-02T04:35:33.873Z,9.30
2023-03-02T04:38:01.992Z,9.30
2023-03-02T04:40:30.181Z,9.20
2023-03-02T04:42:59.564Z,9.30
2023-03-02T04:45:27.545Z,9.30
2023-03-02T04:47:55.662Z,9.40
2023-03-02T04:50:23.994Z,9.40
2023-03-02T04:52:52.044Z,9.40
2023-03-02T04:55:21.620Z,9.30
2023-03-02T04:57:50.408Z,9.30
2023-03-02T05:00:21.026Z,9.20
2023-03-02T05:02:49.189Z,9.20
2023-03-02T05:05:18.548Z,9.20
2023-03-02T05:07:46.640Z,9.20
2023-03-02T05:10:14.793Z,9.30
2023-03-02T05:12:58.090Z,9.30
2023-03-02T05:15:28.919Z,9.40
2023-03-02T05:17:57.561Z,9.30
2023-03-02T05:20:27.621Z,9.30
2023-03-02T05:22:56.561Z,9.30
2023-03-02T05:25:24.980Z,9.40
2023-03-02T05:27:53.892Z,9.20
2023-03-02T05:30:22.136Z,9.20
2023-03-02T05:32:51.604Z,9.10
2023-03-02T05:35:19.832Z,9.20
2023-03-02T05:37:47.907Z,9.30
2023-03-02T05:40:17.561Z,9.30
2023-03-02T05:42:45.863Z,9.30
2023-03-02T05:45:19.538Z,9.30
2023-03-02T05:47:48.004Z,9.30
2023-03-02T05:50:17.572Z,9.30
2023-03-02T05:52:46.418Z,9.40
2023-03-02T05:55:14.416Z,9.30
2023-03-02T05:57:42.519Z,9.30
2023-03-02T06:00:11.853Z,9.20
2023-03-02T06:02:39.922Z,9.10
2023-03-02T06:05:09.014Z,9.10
2023-03-02T06:07:38.422Z,9.00
2023-03-02T06:10:07.158Z,9.10
2023-03-02T06:12:35.360Z,9.10
2023-03-02T06:15:03.530Z,9.10
2023-03-02T06:17:31.572Z,9.30
2023-03-02T06:19:59.741Z,9.20
2023-03-02T06:22:28.014Z,9.20
2023-03-02T06:24:57.600Z,9.30
2023-03-02T06:27:25.641Z,9.30
2023-03-02T06:29:54.254Z,9.30
2023-03-02T06:32:22.460Z,9.30
2023-03-02T06:34:50.576Z,9.20
2023-03-02T06:37:18.592Z,9.10
2023-03-02T06:39:46.671Z,9.10
2023-03-02T06:42:16.056Z,9.10
2023-03-02T06:44:44.080Z,9.30
2023-03-02T06:47:12.187Z,9.20
2023-03-02T06:49:40.227Z,9.20
2023-03-02T06:52:08.260Z,9.30
2023-03-02T06:54:36.335Z,9.30
2023-03-02T06:57:04.572Z,9.40
2023-03-02T06:59:34.645Z,9.30
2023-03-02T07:02:02.696Z,9.40
2023-03-02T07:04:30.765Z,9.40
2023-03-02T07:06:58.891Z,9.40
2023-03-02T07:09:26.990Z,9.20
2023-03-02T07:11:55.017Z,9.20
2023-03-02T07:14:23.042Z,9.20
2023-03-02T07:16:52.520Z,9.30
2023-03-02T07:19:20.674Z,9.30
2023-03-02T07:21:48.792Z,9.40
2023-03-02T07:24:16.835Z,9.40
2023-03-02T07:26:44.913Z,9.50
2023-03-02T07:29:12.973Z,9.50
2023-03-02T07:31:43.599Z,9.60
2023-03-02T07:34:13.008Z,9.60
2023-03-02T07:36:41.027Z,9.70
2023-03-02T07:39:09.075Z,9.70
2023-03-02T07:41:37.157Z,9.80
2023-03-02T07:44:05.509Z,9.90
2023-03-02T07:46:33.601Z,9.90
2023-03-02T07:49:01.685Z,9.90
2023-03-02T07:51:31.270Z,10.00
2023-03-02T07:53:59.532Z,10.10
2023-03-02T07:56:27.574Z,10.20
2023-03-02T07:58:55.602Z,10.30
2023-03-02T08:01:23.698Z,10.30
2023-03-02T08:03:51.786Z,10.40
2023-03-02T08:06:19.835Z,10.40
2023-03-02T08:08:49.284Z,10.50
2023-03-02T08:11:18.390Z,10.60
2023-03-02T08:13:46.673Z,10.60
2023-03-02T08:16:15.953Z,10.60
2023-03-02T08:18:44.015Z,10.60
2023-03-02T08:21:13.131Z,10.60
2023-03-02T08:23:41.342Z,10.60
2023-03-02T08:26:13.514Z,10.60
2023-03-02T08:28:42.324Z,10.60
2023-03-02T08:31:10.962Z,10.70
2023-03-02T08:33:39.066Z,10.70
2023-03-02T08:36:08.283Z,10.80
2023-03-02T08:38:36.703Z,10.80
2023-03-02T08:41:06.592Z,10.80
2023-03-02T08:43:36.159Z,10.80
2023-03-02T08:46:04.264Z,10.80
2023-03-02T08:48:32.389Z,10.80
2023-03-02T08:51:01.664Z,10.80
2023-03-02T08:53:30.828Z,10.80
2023-03-02T08:55:58.814Z,10.90
2023-03-02T08:58:27.345Z,11.00
2023-03-02T09:00:56.919Z,11.00
2023-03-02T09:03:25.032Z,11.00
2023-03-02T09:05:53.094Z,11.00
2023-03-02T09:08:21.135Z,11.10
2023-03-02T09:10:49.179Z,11.10
2023-03-02T09:13:17.224Z,11.00
2023-03-02T09:15:46.115Z,11.00
2023-03-02T09:18:15.590Z,11.00
2023-03-02T09:20:43.596Z,11.00
2023-03-02T09:23:13.628Z,11.10
2023-03-02T09:25:41.657Z,11.10
2023-03-02T09:28:09.751Z,11.10
2023-03-02T09:30:37.770Z,11.10
2023-03-02T09:33:05.844Z,11.20
2023-03-02T09:35:35.344Z,11.30
2023-03-02T09:38:03.401Z,11.30
2023-03-02T09:40:31.489Z,11.20
2023-03-02T09:43:07.804Z,11.20
2023-03-02T09:45:40.769Z,11.10
2023-03-02T09:48:15.225Z,11.20
2023-03-02T09:50:50.023Z,11.30
2023-03-02T09:53:25.808Z,11.30
2023-03-02T09:55:55.567Z,11.30
2023-03-02T09:58:25.543Z,11.30
2023-03-02T10:00:53.579Z,11.40
2023-03-02T10:03:22.397Z,11.40
2023-03-02T10:05:52.394Z,11.40
2023-03-02T10:08:22.294Z,11.40
2023-03-02T10:10:53.943Z,11.40
2023-03-02T10:13:24.343Z,11.40
2023-03-02T10:15:57.711Z,11.40
2023-03-02T10:18:29.242Z,11.30
2023-03-02T10:21:01.154Z,11.30
2023-03-02T10:23:37.495Z,11.20
2023-03-02T10:26:12.024Z,11.30
2023-03-02T10:28:42.910Z,11.30
2023-03-02T10:31:12.192Z,11.30
2023-03-02T10:33:40.610Z,11.30
2023-03-02T10:36:17.514Z,11.30
2023-03-02T10:38:46.595Z,11.40
2023-03-02T10:41:16.529Z,11.40
2023-03-02T10:43:46.012Z,11.40
2023-03-02T10:46:14.432Z,11.40
2023-03-02T10:48:50.128Z,11.30
2023-03-02T10:51:27.554Z,11.30
2023-03-02T10:54:06.501Z,11.20
2023-03-02T10:56:34.961Z,11.20
2023-03-02T10:59:13.180Z,11.20
2023-03-02T11:01:41.228Z,11.20
2023-03-02T11:04:14.471Z,11.20
2023-03-02T11:06:43.843Z,11.30
2023-03-02T11:09:14.684Z,11.20
2023-03-02T11:11:42.673Z,11.30
2023-03-02T11:14:11.421Z,11.30
2023-03-02T11:16:39.530Z,11.30
2023-03-02T11:19:09.305Z,11.30
2023-03-02T11:21:39.202Z,11.30
2023-03-02T11:24:14.126Z,11.20
2023-03-02T11:26:46.193Z,11.10
2023-03-02T11:29:20.974Z,11.10
2023-03-02T11:31:51.326Z,11.10
2023-03-02T11:34:29.256Z,11.10
2023-03-02T11:37:03.482Z,11.10
2023-03-02T11:39:54.724Z,11.00
2023-03-02T11:42:26.631Z,11.10
2023-03-02T11:44:54.734Z,11.20
2023-03-02T11:47:22.865Z,11.30
2023-03-02T11:49:53.947Z,11.30
2023-03-02T11:52:23.524Z,11.30
2023-03-02T11:54:55.006Z,11.20
2023-03-02T11:57:24.265Z,11.10
2023-03-02T11:59:52.415Z,11.00
2023-03-02T12:02:20.463Z,11.10
2023-03-02T12:04:48.654Z,11.10
2023-03-02T12:07:23.455Z,11.00
2023-03-02T12:10:00.331Z,11.10
2023-03-02T12:12:35.446Z,11.10
2023-03-02T12:15:03.536Z,11.10
2023-03-02T12:17:33.335Z,11.20
2023-03-02T12:20:23.537Z,11.30
2023-03-02T12:22:51.699Z,11.30
2023-03-02T12:25:38.186Z,11.30
2023-03-02T12:28:06.321Z,11.20
2023-03-02T12:30:34.400Z,11.10
2023-03-02T12:33:05.474Z,11.00
2023-03-02T12:35:35.473Z,11.00
2023-03-02T12:38:04.895Z,11.00
2023-03-02T12:40:57.382Z,11.00
2023-03-02T12:43:32.381Z,11.10
2023-03-02T12:46:26.372Z,11.10
2023-03-02T12:49:14.053Z,11.10
2023-03-02T12:51:49.181Z,11.20
2023-03-02T12:54:18.235Z,11.20
2023-03-02T12:56:47.762Z,11.30
2023-03-02T12:59:23.348Z,11.30
2023-03-02T13:01:51.675Z,11.20
2023-03-02T13:04:24.241Z,11.20
2023-03-02T13:06:52.405Z,11.10
2023-03-02T13:09:20.452Z,11.10
2023-03-02T13:11:54.669Z,11.10
2023-03-02T13:14:23.854Z,11.10
2023-03-02T13:16:56.371Z,11.20
2023-03-02T13:19:24.410Z,11.20
2023-03-02T13:21:52.443Z,11.20
2023-03-02T13:24:47.306Z,11.30
2023-03-02T13:27:18.689Z,11.30
2023-03-02T13:29:46.761Z,11.30
2023-03-02T13:32:19.017Z,11.20
2023-03-02T13:34:49.481Z,11.20
2023-03-02T13:37:23.084Z,11.10
2023-03-02T13:39:58.020Z,11.10
2023-03-02T13:42:29.370Z,11.20
2023-03-02T13:44:57.427Z,11.20
2023-03-02T13:47:25.712Z,11.20
2023-03-02T13:49:53.738Z,11.20
2023-03-02T13:52:25.290Z,11.20
2023-03-02T13:54:53.294Z,11.20
2023-03-02T13:57:25.131Z,11.40
2023-03-02T13:59:54.552Z,11.40
2023-03-02T14:02:24.579Z,11.30
2023-03-02T14:04:52.907Z,11.20
2023-03-02T14:07:21.084Z,11.20
2023-03-02T14:09:49.144Z,11.20
2023-03-02T14:12:22.598Z,11.20
2023-03-02T14:14:50.625Z,11.20
2023-03-02T14:17:22.659Z,11.20
2023-03-02T14:19:52.923Z,11.20
2023-03-02T14:22:21.194Z,11.20
2023-03-02T14:24:49.235Z,11.20
2023-03-02T14:27:17.547Z,11.20
2023-03-02T14:29:46.178Z,11.30
2023-03-02T14:32:15.796Z,11.20
2023-03-02T14:34:45.277Z,11.20
2023-03-02T14:37:15.453Z,11.10
2023-03-02T14:39:44.392Z,11.10
2023-03-02T14:42:13.244Z,11.00
2023-03-02T14:44:41.325Z,11.00
2023-03-02T14:47:10.392Z,11.00
2023-03-02T14:49:38.442Z,11.00
2023-03-02T14:52:09.359Z,11.10
2023-03-02T14:54:39.509Z,11.10
2023-03-02T14:57:11.272Z,11.00
2023-03-02T14:59:39.282Z,11.10
2023-03-02T15:02:19.154Z,11.20
2023-03-02T15:04:56.039Z,11.20
2023-03-02T15:07:25.882Z,11.20
2023-03-02T15:09:53.914Z,11.10
2023-03-02T15:12:21.952Z,11.10
2023-03-02T15:14:49.988Z,11.00
2023-03-02T15:17:18.020Z,11.00
2023-03-02T15:19:46.026Z,10.90
2023-03-02T15:22:14.087Z,10.90
2023-03-02T15:24:43.495Z,10.90
2023-03-02T15:27:11.539Z,11.00
2023-03-02T15:29:39.556Z,11.00
2023-03-02T15:32:07.668Z,11.10
2023-03-02T15:34:35.749Z,11.10
2023-03-02T15:37:03.759Z,11.10
2023-03-02T15:39:31.786Z,11.10
2023-03-02T15:42:01.227Z,11.00
2023-03-02T15:44:29.732Z,11.00
2023-03-02T15:46:58.514Z,11.00
2023-03-02T15:49:28.475Z,11.00
2023-03-02T15:51:57.549Z,10.90
2023-03-02T15:54:25.726Z,10.90
2023-03-02T15:56:54.027Z,10.90
2023-03-02T15:59:24.458Z,11.00
2023-03-02T16:01:52.572Z,11.00
2023-03-02T16:04:20.797Z,11.00
2023-03-02T16:06:48.914Z,11.10
2023-03-02T16:09:16.958Z,11.00
2023-03-02T16:11:45.116Z,11.00
2023-03-02T16:14:15.572Z,10.90
2023-03-02T16:16:45.124Z,10.90
2023-03-02T16:19:14.276Z,10.80
2023-03-02T16:21:42.309Z,10.90
2023-03-02T16:24:10.398Z,10.90
2023-03-02T16:26:38.714Z,10.90
2023-03-02T16:29:07.991Z,10.80
2023-03-02T16:31:37.873Z,10.90
2023-03-02T16:34:08.932Z,10.90
2023-03-02T16:36:37.533Z,11.00
2023-03-02T16:39:06.342Z,11.00
2023-03-02T16:41:34.422Z,11.00
2023-03-02T16:44:02.428Z,10.90
2023-03-02T16:46:31.670Z,10.90
2023-03-02T16:48:59.810Z,10.70
2023-03-02T16:51:29.240Z,10.80
2023-03-02T16:53:58.303Z,10.80
2023-03-02T16:56:26.391Z,10.70
2023-03-02T16:58:55.593Z,10.70
2023-03-02T17:01:24.219Z,10.70
2023-03-02T17:03:52.436Z,10.80
2023-03-02T17:06:22.695Z,10.80
2023-03-02T17:08:52.158Z,10.90
2023-03-02T17:11:20.361Z,10.90
2023-03-02T17:13:48.397Z,10.90
2023-03-02T17:16:16.845Z,10.90
2023-03-02T17:18:46.893Z,10.80
2023-03-02T17:21:16.105Z,10.70
2023-03-02T17:23:44.546Z,10.70
2023-03-02T17:26:14.217Z,10.70
2023-03-02T17:28:44.355Z,10.60
2023-03-02T17:31:14.247Z,10.60
2023-03-02T17:33:42.297Z,10.60
2023-03-02T17:36:12.094Z,10.60
2023-03-02T17:38:40.358Z,10.70
2023-03-02T17:41:09.018Z,10.80
2023-03-02T17:43:39.655Z,10.80
2023-03-02T17:46:12.790Z,10.80
2023-03-02T17:48:42.110Z,10.70
2023-03-02T17:51:11.785Z,10.70
2023-03-02T17:53:40.121Z,10.70
2023-03-02T17:56:08.265Z,10.50
2023-03-02T17:58:44.771Z,10.60
2023-03-02T18:01:15.768Z,10.70
2023-03-02T18:03:45.136Z,10.60
2023-03-02T18:06:13.353Z,10.60
2023-03-02T18:08:41.443Z,10.70
2023-03-02T18:11:09.421Z,10.80
2023-03-02T18:13:40.242Z,10.70
2023-03-02T18:16:08.531Z,10.70
2023-03-02T18:18:38.024Z,10.70
2023-03-02T18:21:12.172Z,10.60
2023-03-02T18:23:42.028Z,10.60
2023-03-02T18:26:10.083Z,10.50
2023-03-02T18:28:38.181Z,10.40
2023-03-02T18:31:06.422Z,10.50
2023-03-02T18:33:34.505Z,10.60
2023-03-02T18:36:05.471Z,10.70
2023-03-02T18:38:33.916Z,10.60
2023-03-02T18:41:03.184Z,10.70
2023-03-02T18:43:31.702Z,10.60
2023-03-02T18:45:59.701Z,10.60
2023-03-02T18:48:27.868Z,10.60
2023-03-02T18:50:55.932Z,10.50
2023-03-02T18:53:25.359Z,10.50
2023-03-02T18:55:55.617Z,10.50
2023-03-02T18:58:24.442Z,10.60
2023-03-02T19:00:53.417Z,10.60
2023-03-02T19:03:22.419Z,10.50
2023-03-02T19:05:50.549Z,10.60
2023-03-02T19:08:20.600Z,10.60
2023-03-02T19:10:50.207Z,10.60
2023-03-02T19:13:18.233Z,10.50
2023-03-02T19:15:46.542Z,10.60
2023-03-02T19:18:16.189Z,10.60
2023-03-02T19:20:44.275Z,10.60
2023-03-02T19:23:12.399Z,10.50
2023-03-02T19:25:40.542Z,10.50
2023-03-02T19:28:09.967Z,10.50
2023-03-02T19:30:38.356Z,10.50
2023-03-02T19:33:07.306Z,10.50
2023-03-02T19:35:35.400Z,10.50
2023-03-02T19:38:03.450Z,10.50
2023-03-02T19:40:32.115Z,10.50
2023-03-02T19:43:00.268Z,10.50
2023-03-02T19:45:32.354Z,10.50
2023-03-02T19:48:00.963Z,10.60
2023-03-02T19:50:29.199Z,10.50
2023-03-02T19:52:57.474Z,10.50
2023-03-02T19:55:25.728Z,10.30
2023-03-02T19:57:59.855Z,10.40
2023-03-02T20:00:30.060Z,10.40
2023-03-02T20:02:58.340Z,10.40
2023-03-02T20:05:27.587Z,10.40
2023-03-02T20:07:55.765Z,10.50
2023-03-02T20:10:28.455Z,10.50
2023-03-02T20:12:56.588Z,10.50
2023-03-02T20:15:24.752Z,10.50
2023-03-02T20:17:54.598Z,10.50
2023-03-02T20:20:24.733Z,10.50
2023-03-02T20:22:53.008Z,10.40
2023-03-02T20:25:21.689Z,10.40
2023-03-02T20:27:51.816Z,10.40
2023-03-02T20:30:22.509Z,10.40
2023-03-02T20:32:50.629Z,10.40
2023-03-02T20:35:20.938Z,10.50
2023-03-02T20:37:49.154Z,10.40
2023-03-02T20:40:17.687Z,10.50
2023-03-02T20:42:45.923Z,10.50
2023-03-02T20:45:14.065Z,10.50
2023-03-02T20:47:42.514Z,10.50
2023-03-02T20:50:12.021Z,10.50
2023-03-02T20:52:41.866Z,10.40
2023-03-02T20:55:10.834Z,10.40
2023-03-02T20:57:39.094Z,10.40
2023-03-02T21:00:07.844Z,10.30
2023-03-02T21:02:35.969Z,10.30
2023-03-02T21:05:04.122Z,10.30
2023-03-02T21:07:32.793Z,10.40
2023-03-02T21:10:02.403Z,10.40
2023-03-02T21:12:30.663Z,10.30
2023-03-02T21:14:58.952Z,10.30
2023-03-02T21:17:29.044Z,10.40
2023-03-02T21:19:57.819Z,10.40
2023-03-02T21:22:25.943Z,10.40
2023-03-02T21:24:54.263Z,10.40
2023-03-02T21:27:23.816Z,10.40
2023-03-02T21:29:52.436Z,10.40
2023-03-02T21:32:20.570Z,10.30
2023-03-02T21:34:48.726Z,10.30
2023-03-02T21:37:16.888Z,10.30
2023-03-02T21:39:45.089Z,10.30
2023-03-02T21:42:13.205Z,10.40
2023-03-02T21:44:42.683Z,10.40
2023-03-02T21:47:10.910Z,10.40
2023-03-02T21:49:38.932Z,10.30
2023-03-02T21:52:07.996Z,10.40
2023-03-02T21:54:36.108Z,10.40
2023-03-02T21:57:04.298Z,10.40
2023-03-02T21:59:32.339Z,10.30
2023-03-02T22:02:02.039Z,10.30
2023-03-02T22:04:30.354Z,10.20
2023-03-02T22:06:58.424Z,10.30
2023-03-02T22:09:26.518Z,10.30
2023-03-02T22:11:54.569Z,10.30
2023-03-02T22:14:22.592Z,10.30
2023-03-02T22:16:52.138Z,10.30
2023-03-02T22:19:31.325Z,10.30
2023-03-02T22:22:00.104Z,10.30
2023-03-02T22:24:28.860Z,10.30
2023-03-02T22:26:59.698Z,10.30
2023-03-02T22:29:28.792Z,10.30
2023-03-02T22:31:57.525Z,10.30
2023-03-02T22:34:26.529Z,10.20
2023-03-02T22:36:59.084Z,10.20
2023-03-02T22:39:29.388Z,10.30
2023-03-02T22:42:00.770Z,10.30
2023-03-02T22:44:28.837Z,10.20
2023-03-02T22:46:56.954Z,10.30
2023-03-02T22:49:25.034Z,10.30
2023-03-02T22:51:53.059Z,10.30
2023-03-02T22:54:23.775Z,10.30
2023-03-02T22:56:52.429Z,10.30
2023-03-02T22:59:22.510Z,10.30
2023-03-02T23:01:50.585Z,10.20
2023-03-02T23:04:20.798Z,10.10
2023-03-02T23:06:52.551Z,10.10
2023-03-02T23:09:23.234Z,10.00
2023-03-02T23:11:51.522Z,10.10
2023-03-02T23:14:23.788Z,10.10
2023-03-02T23:17:01.981Z,10.10
2023-03-02T23:19:30.828Z,10.10
2023-03-02T23:21:59.048Z,10.20
2023-03-02T23:24:28.491Z,10.20
2023-03-02T23:26:57.444Z,10.30
2023-03-02T23:29:25.982Z,10.30
2023-03-02T23:31:54.150Z,10.30
2023-03-02T23:34:23.494Z,10.20
2023-03-02T23:36:51.607Z,10.20
2023-03-02T23:39:19.820Z,10.10
2023-03-02T23:41:49.552Z,10.00
2023-03-02T23:44:17.615Z,10.10
2023-03-02T23:46:45.618Z,10.10
2023-03-02T23:49:13.736Z,10.10
2023-03-02T23:51:41.760Z,10.20
2023-03-02T23:54:09.744Z,10.20
2023-03-02T23:56:37.882Z,10.20
2023-03-02T23:59:07.274Z,10.20
