createdAt,value
2023-01-29T00:00:11.652Z,26.55
2023-01-29T00:02:39.672Z,27.75
2023-01-29T00:05:26.615Z,27.58
2023-01-29T00:07:56.195Z,24.67
2023-01-29T00:10:24.668Z,25.95
2023-01-29T00:12:52.828Z,26.13
2023-01-29T00:15:21.598Z,27.23
2023-01-29T00:17:49.684Z,23.77
2023-01-29T00:20:21.715Z,22.27
2023-01-29T00:22:49.815Z,20.60
2023-01-29T00:25:17.908Z,22.48
2023-01-29T00:27:46.008Z,19.92
2023-01-29T00:30:19.342Z,22.80
2023-01-29T00:32:47.643Z,21.25
2023-01-29T00:35:15.880Z,24.50
2023-01-29T00:37:45.172Z,19.20
2023-01-29T00:40:13.828Z,19.33
2023-01-29T00:42:59.634Z,20.90
2023-01-29T00:45:27.663Z,21.77
2023-01-29T00:47:55.616Z,18.08
2023-01-29T00:50:26.138Z,20.67
2023-01-29T00:52:55.701Z,20.80
2023-01-29T00:55:23.659Z,18.70
2023-01-29T00:57:51.667Z,18.10
2023-01-29T01:00:20.572Z,18.65
2023-01-29T01:03:14.285Z,17.98
2023-01-29T01:05:43.536Z,19.05
2023-01-29T01:08:26.768Z,18.13
2023-01-29T01:11:01.051Z,17.90
2023-01-29T01:13:29.327Z,16.40
2023-01-29T01:15:57.333Z,17.35
2023-01-29T01:18:25.462Z,14.65
2023-01-29T01:20:59.743Z,17.65
2023-01-29T01:23:29.495Z,14.77
2023-01-29T01:25:57.868Z,15.60
2023-01-29T01:28:25.852Z,15.88
2023-01-29T01:30:53.948Z,17.95
2023-01-29T01:33:22.031Z,12.50
2023-01-29T01:35:50.039Z,15.35
2023-01-29T01:38:19.723Z,18.08
2023-01-29T01:40:51.394Z,15.57
2023-01-29T01:43:19.373Z,14.00
2023-01-29T01:45:48.506Z,11.80
2023-01-29T01:48:19.756Z,13.10
2023-01-29T01:50:51.994Z,13.32
2023-01-29T01:53:27.103Z,13.32
2023-01-29T01:56:00.096Z,14.10
2023-01-29T01:58:32.713Z,11.77
2023-01-29T02:01:00.946Z,13.68
2023-01-29T02:03:49.244Z,9.93
2023-01-29T02:06:35.022Z,12.75
2023-01-29T02:09:24.507Z,12.32
2023-01-29T02:11:56.570Z,13.97
2023-01-29T02:14:25.443Z,10.40
2023-01-29T02:16:56.081Z,13.10
2023-01-29T02:19:37.679Z,15.32
2023-01-29T02:22:33.218Z,14.65
2023-01-29T02:25:31.875Z,9.65
2023-01-29T02:28:24.347Z,13.70
2023-01-29T02:31:01.386Z,12.43
2023-01-29T02:33:40.967Z,10.65
2023-01-29T02:36:19.842Z,12.63
2023-01-29T02:38:57.372Z,11.77
2023-01-29T02:41:30.093Z,12.40
2023-01-29T02:44:07.202Z,10.38
2023-01-29T02:46:40.219Z,11.60
2023-01-29T02:49:19.839Z,10.25
2023-01-29T02:51:54.981Z,10.35
2023-01-29T02:54:28.967Z,11.32
2023-01-29T02:56:59.838Z,9.60
2023-01-29T02:59:36.554Z,12.98
2023-01-29T03:02:10.905Z,10.32
2023-01-29T03:04:46.501Z,10.95
2023-01-29T03:07:41.174Z,9.10
2023-01-29T03:10:17.058Z,10.00
2023-01-29T03:12:47.696Z,8.43
2023-01-29T03:15:25.159Z,11.15
2023-01-29T03:17:57.115Z,10.82
2023-01-29T03:20:32.168Z,8.98
2023-01-29T03:23:05.060Z,9.07
2023-01-29T03:25:53.582Z,11.10
2023-01-29T03:28:40.838Z,8.35
2023-01-29T03:31:32.263Z,9.88
2023-01-29T03:34:08.420Z,9.60
2023-01-29T03:36:47.181Z,9.82
2023-01-29T03:39:18.184Z,9.15
2023-01-29T03:41:50.505Z,9.68
2023-01-29T03:46:57.607Z,9.13
2023-01-29T03:49:33.760Z,8.88
2023-01-29T03:52:05.838Z,8.05
2023-01-29T03:54:44.563Z,7.20
2023-01-29T03:57:17.834Z,7.82
2023-01-29T03:59:54.697Z,10.55
2023-01-29T04:02:28.749Z,6.80
2023-01-29T04:05:00.996Z,7.47
2023-01-29T04:10:01.333Z,6.60
2023-01-29T04:12:33.405Z,7.55
2023-01-29T04:17:38.520Z,8.80
2023-01-29T04:20:07.848Z,7.28
2023-01-29T04:22:37.700Z,8.55
2023-01-29T04:25:09.454Z,6.95
2023-01-29T04:27:45.009Z,5.97
2023-01-29T04:30:27.315Z,7.65
2023-01-29T04:33:08.899Z,5.45
2023-01-29T04:35:51.144Z,8.02
2023-01-29T04:38:29.365Z,7.88
2023-01-29T04:41:04.882Z,8.65
2023-01-29T04:43:43.519Z,6.13
2023-01-29T04:46:17.529Z,6.82
2023-01-29T04:49:06.167Z,8.15
2023-01-29T04:51:43.924Z,6.63
2023-01-29T04:54:20.208Z,7.78
2023-01-29T04:56:54.825Z,7.03
2023-01-29T04:59:30.343Z,5.88
2023-01-29T05:02:00.840Z,7.82
2023-01-29T05:04:33.420Z,6.10
2023-01-29T05:07:05.363Z,6.53
2023-01-29T05:09:34.995Z,6.15
2023-01-29T05:12:05.097Z,5.57
2023-01-29T05:14:35.540Z,6.57
2023-01-29T05:17:06.656Z,6.82
2023-01-29T05:19:36.101Z,6.72
2023-01-29T05:22:06.599Z,5.85
2023-01-29T05:24:36.989Z,7.55
2023-01-29T05:27:22.890Z,7.03
2023-01-29T05:29:50.939Z,6.50
2023-01-29T05:32:20.896Z,6.03
2023-01-29T05:34:50.194Z,4.82
2023-01-29T05:37:18.121Z,4.65
2023-01-29T05:39:46.154Z,4.57
2023-01-29T05:42:14.163Z,5.03
2023-01-29T05:44:42.294Z,4.97
2023-01-29T05:47:10.262Z,7.18
2023-01-29T05:49:38.851Z,5.38
2023-01-29T05:52:08.242Z,4.93
2023-01-29T05:54:36.296Z,5.72
2023-01-29T05:57:04.472Z,6.20
2023-01-29T05:59:32.554Z,4.72
2023-01-29T06:02:00.599Z,8.98
2023-01-29T06:04:28.574Z,5.65
2023-01-29T06:06:56.532Z,5.97
2023-01-29T06:09:25.941Z,6.40
2023-01-29T06:11:53.998Z,8.02
2023-01-29T06:14:22.020Z,5.15
2023-01-29T06:16:49.912Z,5.35
2023-01-29T06:19:18.548Z,4.80
2023-01-29T06:21:46.567Z,4.90
2023-01-29T06:24:14.759Z,5.03
2023-01-29T06:26:44.540Z,5.05
2023-01-29T06:29:12.511Z,4.95
2023-01-29T06:31:40.671Z,4.68
2023-01-29T06:34:09.020Z,6.50
2023-01-29T06:36:37.272Z,5.03
2023-01-29T06:39:05.950Z,6.40
2023-01-29T06:41:34.645Z,4.38
2023-01-29T06:44:04.073Z,4.40
2023-01-29T06:46:32.435Z,4.70
2023-01-29T06:49:01.253Z,5.07
2023-01-29T06:51:29.258Z,5.50
2023-01-29T06:53:57.330Z,5.63
2023-01-29T06:56:25.422Z,5.32
2023-01-29T06:58:55.657Z,4.68
2023-01-29T07:01:35.792Z,6.25
2023-01-29T07:04:04.692Z,5.40
2023-01-29T07:06:33.560Z,4.47
2023-01-29T07:09:01.693Z,4.20
2023-01-29T07:11:31.294Z,5.47
2023-01-29T07:13:59.294Z,5.75
2023-01-29T07:16:30.727Z,5.65
2023-01-29T07:18:58.801Z,5.03
2023-01-29T07:21:26.764Z,4.57
2023-01-29T07:23:54.876Z,4.70
2023-01-29T07:26:22.873Z,4.72
2023-01-29T07:28:50.961Z,4.47
2023-01-29T07:31:19.072Z,3.88
2023-01-29T07:33:48.488Z,4.75
2023-01-29T07:36:16.465Z,5.45
2023-01-29T07:38:44.493Z,4.95
2023-01-29T07:41:12.976Z,4.18
2023-01-29T07:43:41.009Z,4.75
2023-01-29T07:46:11.662Z,4.88
2023-01-29T07:48:39.727Z,5.95
2023-01-29T07:51:09.122Z,4.22
2023-01-29T07:53:37.135Z,3.33
2023-01-29T07:56:05.460Z,6.50
2023-01-29T07:58:35.649Z,4.45
2023-01-29T08:01:07.943Z,4.15
2023-01-29T08:03:36.630Z,5.43
2023-01-29T08:06:05.270Z,4.32
2023-01-29T08:08:34.701Z,4.95
2023-01-29T08:11:05.572Z,3.90
2023-01-29T08:13:34.304Z,4.28
2023-01-29T08:16:02.557Z,4.00
2023-01-29T08:18:31.531Z,4.05
2023-01-29T08:21:03.349Z,4.50
2023-01-29T08:23:31.884Z,4.53
2023-01-29T08:26:03.110Z,5.72
2023-01-29T08:28:31.402Z,5.07
2023-01-29T08:30:59.774Z,5.13
2023-01-29T08:33:38.766Z,5.07
2023-01-29T08:36:08.185Z,5.25
2023-01-29T08:38:36.528Z,5.55
2023-01-29T08:41:06.143Z,6.65
2023-01-29T08:43:35.302Z,5.13
2023-01-29T08:46:05.057Z,3.65
2023-01-29T08:48:33.366Z,4.78
2023-01-29T08:51:02.325Z,4.50
2023-01-29T08:53:30.353Z,5.25
2023-01-29T08:55:58.403Z,5.00
2023-01-29T08:58:27.805Z,4.32
2023-01-29T09:00:55.844Z,4.05
2023-01-29T09:03:23.863Z,4.85
2023-01-29T09:05:51.835Z,4.88
2023-01-29T09:08:22.876Z,4.65
2023-01-29T09:10:50.885Z,3.92
2023-01-29T09:13:18.878Z,3.92
2023-01-29T09:15:48.234Z,4.40
2023-01-29T09:18:16.236Z,3.90
2023-01-29T09:20:44.255Z,4.82
2023-01-29T09:23:12.634Z,5.43
2023-01-29T09:25:40.587Z,4.97
2023-01-29T09:28:08.690Z,4.57
2023-01-29T09:30:38.180Z,5.78
2023-01-29T09:33:08.522Z,5.07
2023-01-29T09:35:36.705Z,4.25
2023-01-29T09:38:05.215Z,4.15
2023-01-29T09:40:40.325Z,4.22
2023-01-29T09:43:14.402Z,4.80
2023-01-29T09:45:53.991Z,5.35
2023-01-29T09:48:27.440Z,4.03
2023-01-29T09:50:58.482Z,4.72
2023-01-29T09:53:32.633Z,4.32
2023-01-29T09:56:07.234Z,4.05
2023-01-29T09:58:38.308Z,5.47
2023-01-29T10:01:16.014Z,5.07
2023-01-29T10:03:56.935Z,4.53
2023-01-29T10:06:37.511Z,4.32
2023-01-29T10:09:37.474Z,4.50
2023-01-29T10:12:17.763Z,5.00
2023-01-29T10:14:58.051Z,3.88
2023-01-29T10:17:42.439Z,3.88
2023-01-29T10:20:35.598Z,4.57
2023-01-29T10:23:17.593Z,3.42
2023-01-29T10:25:48.272Z,4.05
2023-01-29T10:28:19.706Z,3.80
2023-01-29T10:30:51.195Z,4.18
2023-01-29T10:33:26.728Z,5.88
2023-01-29T10:36:01.707Z,4.40
2023-01-29T10:38:38.514Z,4.25
2023-01-29T10:41:20.663Z,4.82
2023-01-29T10:43:59.388Z,4.07
2023-01-29T10:46:40.055Z,3.90
2023-01-29T10:49:21.180Z,4.22
2023-01-29T10:52:07.221Z,4.07
2023-01-29T10:54:55.184Z,4.97
2023-01-29T10:57:40.400Z,4.55
2023-01-29T11:00:14.212Z,3.90
2023-01-29T11:02:46.471Z,4.68
2023-01-29T11:05:24.357Z,5.47
2023-01-29T11:08:04.192Z,3.80
2023-01-29T11:10:38.643Z,5.47
2023-01-29T11:13:07.171Z,4.97
2023-01-29T11:15:35.901Z,3.88
2023-01-29T11:18:06.826Z,6.15
2023-01-29T11:20:35.505Z,4.65
2023-01-29T11:23:06.754Z,4.20
2023-01-29T11:25:35.599Z,5.70
2023-01-29T11:28:05.419Z,4.95
2023-01-29T11:30:36.814Z,5.95
2023-01-29T11:33:13.171Z,4.83
2023-01-29T11:35:41.139Z,8.20
2023-01-29T11:38:20.831Z,5.05
2023-01-29T11:40:49.025Z,3.97
2023-01-29T11:43:22.603Z,4.75
2023-01-29T11:45:53.565Z,4.95
2023-01-29T11:48:24.165Z,11.13
2023-01-29T11:50:54.197Z,12.80
2023-01-29T11:53:38.481Z,8.55
2023-01-29T11:56:18.286Z,6.10
2023-01-29T11:58:47.809Z,9.68
2023-01-29T12:01:19.417Z,7.25
2023-01-29T12:03:53.911Z,5.57
2023-01-29T12:06:24.576Z,9.13
2023-01-29T12:08:59.388Z,10.15
2023-01-29T12:11:30.629Z,10.75
2023-01-29T12:14:00.206Z,11.90
2023-01-29T12:16:32.802Z,12.20
2023-01-29T12:19:10.787Z,11.50
2023-01-29T12:21:47.511Z,7.40
2023-01-29T12:24:29.873Z,6.80
2023-01-29T12:29:40.597Z,10.23
2023-01-29T12:32:17.698Z,9.43
2023-01-29T12:34:50.327Z,8.70
2023-01-29T12:37:23.228Z,6.18
2023-01-29T12:39:53.583Z,5.18
2023-01-29T12:42:23.555Z,4.25
2023-01-29T12:44:56.006Z,6.22
2023-01-29T12:47:29.371Z,6.55
2023-01-29T12:50:02.075Z,5.45
2023-01-29T12:52:40.419Z,8.98
2023-01-29T12:55:16.570Z,7.10
2023-01-29T12:57:51.771Z,5.85
2023-01-29T13:00:24.084Z,9.48
2023-01-29T13:05:28.031Z,5.07
2023-01-29T13:08:02.603Z,4.13
2023-01-29T13:10:36.841Z,6.28
2023-01-29T13:13:15.333Z,7.13
2023-01-29T13:15:45.481Z,4.43
2023-01-29T13:18:34.562Z,4.55
2023-01-29T13:21:03.363Z,4.72
2023-01-29T13:23:36.359Z,5.88
2023-01-29T13:26:06.901Z,6.22
2023-01-29T13:28:35.151Z,7.00
2023-01-29T13:31:25.100Z,7.00
2023-01-29T13:33:56.467Z,6.20
2023-01-29T13:36:29.245Z,4.87
2023-01-29T13:39:02.517Z,7.43
2023-01-29T13:41:42.762Z,5.75
2023-01-29T13:44:22.261Z,6.88
2023-01-29T13:46:54.777Z,5.15
2023-01-29T13:49:31.198Z,5.28
2023-01-29T13:52:00.672Z,4.30
2023-01-29T13:54:29.242Z,6.75
2023-01-29T13:57:02.738Z,4.80
2023-01-29T13:59:53.095Z,5.93
2023-01-29T14:02:24.312Z,7.13
2023-01-29T14:04:53.163Z,6.28
2023-01-29T14:07:50.938Z,4.75
2023-01-29T14:10:20.877Z,7.15
2023-01-29T14:12:54.050Z,5.82
2023-01-29T14:15:33.050Z,5.43
2023-01-29T14:18:05.964Z,5.50
2023-01-29T14:20:45.967Z,5.45
2023-01-29T14:23:25.269Z,5.63
2023-01-29T14:25:53.433Z,7.22
2023-01-29T14:28:25.778Z,4.60
2023-01-29T14:30:55.103Z,6.47
2023-01-29T14:33:30.038Z,4.60
2023-01-29T14:35:59.313Z,7.47
2023-01-29T14:38:29.824Z,7.20
2023-01-29T14:41:08.761Z,4.70
2023-01-29T14:43:38.341Z,4.07
2023-01-29T14:46:44.283Z,5.75
2023-01-29T14:49:12.585Z,5.68
2023-01-29T14:51:45.522Z,4.35
2023-01-29T14:54:23.812Z,6.68
2023-01-29T14:56:59.838Z,5.95
2023-01-29T14:59:38.253Z,5.57
2023-01-29T15:02:18.013Z,5.75
2023-01-29T15:04:50.229Z,6.05
2023-01-29T15:10:13.555Z,4.40
2023-01-29T15:12:49.558Z,4.95
2023-01-29T15:15:22.747Z,4.90
2023-01-29T15:17:58.873Z,4.32
2023-01-29T15:20:35.487Z,5.15
2023-01-29T15:23:04.760Z,4.95
2023-01-29T15:25:37.752Z,6.80
2023-01-29T15:28:10.215Z,5.82
2023-01-29T15:30:39.891Z,4.68
2023-01-29T15:33:11.722Z,5.82
2023-01-29T15:35:41.965Z,6.50
2023-01-29T15:38:17.893Z,7.68
2023-01-29T15:40:53.955Z,5.53
2023-01-29T15:43:23.792Z,4.97
2023-01-29T15:45:56.522Z,5.80
2023-01-29T15:48:32.814Z,5.45
2023-01-29T15:51:04.755Z,6.05
2023-01-29T15:53:37.574Z,5.68
2023-01-29T15:56:10.171Z,7.13
2023-01-29T15:58:38.654Z,5.07
2023-01-29T16:01:08.412Z,4.70
2023-01-29T16:03:38.583Z,4.78
2023-01-29T16:06:08.800Z,4.75
2023-01-29T16:08:41.199Z,5.25
2023-01-29T16:11:10.555Z,5.53
2023-01-29T16:13:43.272Z,6.97
2023-01-29T16:16:22.992Z,5.95
2023-01-29T16:18:59.923Z,5.35
2023-01-29T16:21:34.126Z,5.90
2023-01-29T16:24:09.720Z,6.72
2023-01-29T16:26:40.074Z,6.95
2023-01-29T16:29:11.028Z,5.00
2023-01-29T16:31:41.735Z,5.35
2023-01-29T16:34:14.937Z,5.88
2023-01-29T16:36:46.946Z,7.32
2023-01-29T16:39:19.839Z,6.57
2023-01-29T16:42:21.209Z,7.38
2023-01-29T16:44:52.864Z,6.88
2023-01-29T16:47:29.576Z,7.65
2023-01-29T16:49:59.278Z,6.07
2023-01-29T16:52:30.021Z,6.25
2023-01-29T16:55:15.301Z,4.63
2023-01-29T16:57:47.935Z,4.80
2023-01-29T17:00:23.168Z,7.72
2023-01-29T17:02:56.295Z,7.10
2023-01-29T17:05:28.975Z,4.10
2023-01-29T17:07:59.428Z,5.00
2023-01-29T17:10:29.456Z,4.93
2023-01-29T17:13:01.635Z,5.47
2023-01-29T17:15:36.128Z,5.40
2023-01-29T17:18:16.856Z,5.40
2023-01-29T17:20:44.870Z,4.10
2023-01-29T17:23:12.850Z,6.13
2023-01-29T17:25:43.890Z,4.75
2023-01-29T17:28:13.923Z,5.03
2023-01-29T17:30:43.436Z,4.05
2023-01-29T17:33:15.914Z,5.63
2023-01-29T17:35:45.689Z,4.82
2023-01-29T17:38:26.044Z,4.53
2023-01-29T17:40:58.932Z,6.18
2023-01-29T17:45:55.616Z,4.22
2023-01-29T17:48:27.355Z,5.10
2023-01-29T17:50:57.297Z,6.13
2023-01-29T17:53:43.260Z,7.20
2023-01-29T17:56:17.181Z,4.35
2023-01-29T17:58:45.205Z,4.55
2023-01-29T18:01:13.384Z,4.57
2023-01-29T18:03:43.008Z,5.53
2023-01-29T18:06:12.982Z,4.20
2023-01-29T18:08:41.165Z,4.70
2023-01-29T18:11:13.661Z,4.00
2023-01-29T18:13:42.078Z,4.68
2023-01-29T18:16:10.452Z,5.57
2023-01-29T18:18:38.963Z,3.95
2023-01-29T18:21:08.900Z,4.00
2023-01-29T18:23:36.836Z,5.80
2023-01-29T18:26:05.138Z,5.15
2023-01-29T18:28:33.153Z,4.80
2023-01-29T18:31:02.659Z,4.13
2023-01-29T18:33:31.214Z,5.72
2023-01-29T18:35:59.218Z,4.93
2023-01-29T18:38:28.688Z,5.15
2023-01-29T18:41:05.488Z,5.85
2023-01-29T18:43:33.590Z,4.50
2023-01-29T18:46:01.704Z,4.55
2023-01-29T18:48:31.063Z,4.20
2023-01-29T18:50:59.623Z,4.55
2023-01-29T18:53:29.029Z,6.25
2023-01-29T18:55:59.046Z,4.88
2023-01-29T18:58:36.138Z,5.82
2023-01-29T19:01:10.048Z,4.47
2023-01-29T19:03:38.688Z,6.20
2023-01-29T19:06:10.107Z,3.63
2023-01-29T19:08:42.982Z,5.13
2023-01-29T19:11:12.671Z,5.28
2023-01-29T19:13:42.977Z,5.75
2023-01-29T19:16:12.628Z,4.90
2023-01-29T19:18:40.654Z,4.90
2023-01-29T19:21:10.107Z,6.00
2023-01-29T19:23:38.253Z,5.88
2023-01-29T19:26:11.150Z,5.82
2023-01-29T19:28:42.026Z,4.32
2023-01-29T19:31:12.284Z,5.07
2023-01-29T19:33:40.839Z,5.10
2023-01-29T19:36:12.753Z,6.05
2023-01-29T19:38:40.809Z,5.13
2023-01-29T19:41:10.428Z,5.88
2023-01-29T19:43:41.934Z,4.40
2023-01-29T19:46:10.535Z,4.53
2023-01-29T19:48:38.546Z,4.70
2023-01-29T19:51:12.191Z,5.10
2023-01-29T19:53:43.814Z,4.30
2023-01-29T19:56:16.040Z,6.13
2023-01-29T20:01:15.763Z,5.55
2023-01-29T20:03:46.403Z,3.85
2023-01-29T20:06:15.494Z,5.75
2023-01-29T20:08:45.452Z,5.05
2023-01-29T20:11:15.586Z,6.05
2023-01-29T20:13:43.874Z,4.00
2023-01-29T20:16:11.859Z,6.20
2023-01-29T20:18:39.900Z,5.60
2023-01-29T20:21:10.182Z,8.00
2023-01-29T20:23:39.988Z,4.78
2023-01-29T20:26:09.076Z,6.40
2023-01-29T20:28:38.576Z,5.22
2023-01-29T20:31:08.538Z,5.20
2023-01-29T20:33:39.466Z,4.40
2023-01-29T20:36:10.345Z,5.85
2023-01-29T20:38:38.658Z,4.20
2023-01-29T20:41:08.478Z,5.07
2023-01-29T20:43:37.970Z,6.38
2023-01-29T20:46:06.678Z,8.07
2023-01-29T20:48:34.822Z,5.53
2023-01-29T20:51:08.159Z,6.05
2023-01-29T20:53:36.710Z,5.00
2023-01-29T20:56:05.378Z,9.43
2023-01-29T20:58:33.609Z,5.00
2023-01-29T21:01:10.474Z,5.13
2023-01-29T21:03:39.353Z,6.13
2023-01-29T21:06:08.497Z,4.82
2023-01-29T21:08:36.875Z,5.85
2023-01-29T21:11:06.426Z,6.20
2023-01-29T21:13:34.538Z,6.13
2023-01-29T21:16:02.942Z,5.35
2023-01-29T21:18:34.847Z,4.85
2023-01-29T21:21:03.113Z,4.72
2023-01-29T21:23:31.185Z,5.78
2023-01-29T21:26:03.133Z,5.13
2023-01-29T21:28:31.282Z,4.90
2023-01-29T21:31:06.734Z,5.43
2023-01-29T21:33:38.644Z,6.53
2023-01-29T21:36:08.000Z,4.70
2023-01-29T21:38:35.934Z,5.30
2023-01-29T21:41:06.157Z,4.72
2023-01-29T21:43:33.678Z,5.55
2023-01-29T21:46:05.036Z,6.93
2023-01-29T21:48:33.405Z,4.88
2023-01-29T21:51:02.796Z,5.03
2023-01-29T21:53:30.838Z,4.65
2023-01-29T21:56:00.944Z,5.60
2023-01-29T21:58:29.002Z,4.90
2023-01-29T22:00:57.251Z,4.40
2023-01-29T22:03:47.222Z,4.57
2023-01-29T22:06:17.139Z,5.38
2023-01-29T22:08:45.159Z,7.07
2023-01-29T22:11:13.342Z,4.95
2023-01-29T22:13:41.352Z,5.00
2023-01-29T22:16:09.834Z,5.53
2023-01-29T22:18:37.786Z,5.18
2023-01-29T22:21:06.148Z,5.97
2023-01-29T22:23:35.495Z,6.00
2023-01-29T22:26:06.500Z,5.70
2023-01-29T22:28:34.585Z,5.63
2023-01-29T22:31:03.225Z,6.35
2023-01-29T22:33:31.622Z,6.72
2023-01-29T22:35:59.665Z,6.40
2023-01-29T22:38:27.958Z,5.85
2023-01-29T22:40:58.628Z,5.57
2023-01-29T22:43:27.104Z,5.35
2023-01-29T22:45:56.371Z,5.70
2023-01-29T22:48:24.577Z,6.22
2023-01-29T22:51:09.923Z,6.88
2023-01-29T22:53:39.204Z,5.07
2023-01-29T22:56:09.395Z,5.63
2023-01-29T22:58:37.722Z,5.50
2023-01-29T23:01:06.029Z,5.18
2023-01-29T23:03:34.429Z,10.85
2023-01-29T23:06:02.791Z,14.95
2023-01-29T23:08:30.877Z,22.42
2023-01-29T23:11:14.068Z,20.63
2023-01-29T23:13:46.378Z,20.85
2023-01-29T23:16:15.969Z,20.08
2023-01-29T23:18:44.607Z,20.00
2023-01-29T23:21:13.011Z,20.13
2023-01-29T23:23:41.834Z,20.23
2023-01-29T23:26:30.009Z,18.90
2023-01-29T23:28:59.635Z,15.38
2023-01-29T23:31:27.781Z,20.67
2023-01-29T23:33:55.803Z,19.60
2023-01-29T23:36:23.783Z,18.52
2023-01-29T23:38:51.815Z,18.88
2023-01-29T23:41:19.771Z,17.92
2023-01-29T23:43:48.091Z,15.52
2023-01-29T23:46:17.415Z,15.73
2023-01-29T23:48:45.418Z,16.83
2023-01-29T23:51:13.426Z,17.42
2023-01-29T23:53:41.725Z,20.25
2023-01-29T23:56:11.884Z,17.83
2023-01-29T23:58:39.930Z,15.88
