createdAt,value
2023-02-23T00:01:30.547Z,16.30
2023-02-23T00:04:07.776Z,15.30
2023-02-23T00:06:44.213Z,16.90
2023-02-23T00:09:24.649Z,17.30
2023-02-23T00:12:03.421Z,16.70
2023-02-23T00:14:41.286Z,16.70
2023-02-23T00:17:17.789Z,19.50
2023-02-23T00:19:55.408Z,17.80
2023-02-23T00:22:32.078Z,20.90
2023-02-23T00:25:11.656Z,16.60
2023-02-23T00:27:48.330Z,16.40
2023-02-23T00:30:26.542Z,17.90
2023-02-23T00:33:04.761Z,18.80
2023-02-23T00:35:41.820Z,17.60
2023-02-23T00:38:19.038Z,16.80
2023-02-23T00:40:55.385Z,19.70
2023-02-23T00:43:34.260Z,15.70
2023-02-23T00:46:11.645Z,18.50
2023-02-23T00:48:49.190Z,18.80
2023-02-23T00:51:31.085Z,18.20
2023-02-23T00:54:09.575Z,20.00
2023-02-23T00:56:47.184Z,16.70
2023-02-23T00:59:24.674Z,18.10
2023-02-23T01:02:01.040Z,22.80
2023-02-23T01:04:37.516Z,19.10
2023-02-23T01:07:13.812Z,21.60
2023-02-23T01:09:50.370Z,19.40
2023-02-23T01:12:26.642Z,17.30
2023-02-23T01:15:04.331Z,17.80
2023-02-23T01:17:41.513Z,17.70
2023-02-23T01:20:21.461Z,22.20
2023-02-23T01:22:57.727Z,20.70
2023-02-23T01:25:35.640Z,19.30
2023-02-23T01:28:12.996Z,18.40
2023-02-23T01:30:49.842Z,18.70
2023-02-23T01:33:26.237Z,18.40
2023-02-23T01:36:07.089Z,20.80
2023-02-23T01:38:44.016Z,18.60
2023-02-23T01:41:21.804Z,17.90
2023-02-23T01:44:06.905Z,17.60
2023-02-23T01:46:49.773Z,26.40
2023-02-23T01:49:32.112Z,21.60
2023-02-23T01:52:16.195Z,19.10
2023-02-23T01:54:56.867Z,21.10
2023-02-23T01:57:33.574Z,20.10
2023-02-23T02:00:15.046Z,19.10
2023-02-23T02:02:51.429Z,21.40
2023-02-23T02:05:30.035Z,21.30
2023-02-23T02:08:08.202Z,21.70
2023-02-23T02:10:46.895Z,21.40
2023-02-23T02:13:30.364Z,21.90
2023-02-23T02:17:02.386Z,21.90
2023-02-23T02:20:33.310Z,20.80
2023-02-23T02:24:08.390Z,20.50
2023-02-23T02:27:11.763Z,20.90
2023-02-23T02:30:50.859Z,20.40
2023-02-23T02:34:15.960Z,21.60
2023-02-23T02:37:47.861Z,22.80
2023-02-23T02:40:38.084Z,21.40
2023-02-23T02:43:27.594Z,21.40
2023-02-23T02:46:17.627Z,20.00
2023-02-23T02:49:08.894Z,21.60
2023-02-23T02:51:54.573Z,21.60
2023-02-23T02:54:39.275Z,18.20
2023-02-23T02:57:16.921Z,21.70
2023-02-23T03:00:12.085Z,20.40
2023-02-23T03:03:07.139Z,21.30
2023-02-23T03:06:07.565Z,21.10
2023-02-23T03:09:13.300Z,21.80
2023-02-23T03:12:25.495Z,19.50
2023-02-23T03:15:43.005Z,20.80
2023-02-23T03:19:06.508Z,20.80
2023-02-23T03:22:20.356Z,22.60
2023-02-23T03:25:21.387Z,18.20
2023-02-23T03:31:32.692Z,20.60
2023-02-23T03:34:38.903Z,23.20
2023-02-23T03:37:41.347Z,20.70
2023-02-23T03:40:44.744Z,18.70
2023-02-23T03:43:45.525Z,20.00
2023-02-23T03:46:44.672Z,16.90
2023-02-23T03:49:42.498Z,17.70
2023-02-23T03:52:44.864Z,16.80
2023-02-23T03:55:48.538Z,17.90
2023-02-23T03:58:52.269Z,16.80
2023-02-23T04:01:49.784Z,19.70
2023-02-23T04:04:46.898Z,19.50
2023-02-23T04:07:42.793Z,16.00
2023-02-23T04:10:37.484Z,17.10
2023-02-23T04:13:24.431Z,19.80
2023-02-23T04:16:05.304Z,17.70
2023-02-23T04:18:43.110Z,17.20
2023-02-23T04:21:19.836Z,21.20
2023-02-23T04:23:56.368Z,17.60
2023-02-23T04:26:32.653Z,21.40
2023-02-23T04:29:09.203Z,19.70
2023-02-23T04:31:46.244Z,17.30
2023-02-23T04:34:22.833Z,20.60
2023-02-23T04:36:59.513Z,20.40
2023-02-23T04:39:36.185Z,20.00
2023-02-23T04:42:12.675Z,18.20
2023-02-23T04:44:49.604Z,20.30
2023-02-23T04:47:26.249Z,19.70
2023-02-23T04:50:02.643Z,20.10
2023-02-23T04:52:39.798Z,17.50
2023-02-23T04:55:24.559Z,17.80
2023-02-23T04:58:04.682Z,20.90
2023-02-23T05:00:41.336Z,18.70
2023-02-23T05:03:18.510Z,19.50
2023-02-23T05:05:54.986Z,22.20
2023-02-23T05:08:31.439Z,20.10
2023-02-23T05:11:08.936Z,19.20
2023-02-23T05:13:45.210Z,19.40
2023-02-23T05:16:21.635Z,17.80
2023-02-23T05:18:58.175Z,20.50
2023-02-23T05:21:34.719Z,18.90
2023-02-23T05:24:12.276Z,18.60
2023-02-23T05:26:48.898Z,20.80
2023-02-23T05:29:25.253Z,21.70
2023-02-23T05:32:02.032Z,25.60
2023-02-23T05:34:39.230Z,20.30
2023-02-23T05:37:15.526Z,17.60
2023-02-23T05:39:52.093Z,22.20
2023-02-23T05:42:28.746Z,18.40
2023-02-23T05:45:06.039Z,21.60
2023-02-23T05:47:42.422Z,19.50
2023-02-23T05:50:19.203Z,19.70
2023-02-23T05:52:55.606Z,19.00
2023-02-23T05:55:31.926Z,19.10
2023-02-23T05:58:08.153Z,20.40
2023-02-23T06:00:44.509Z,19.80
2023-02-23T06:03:22.674Z,23.20
2023-02-23T06:06:01.335Z,19.80
2023-02-23T06:08:38.313Z,19.00
2023-02-23T06:11:15.039Z,20.50
2023-02-23T06:13:52.411Z,18.00
2023-02-23T06:16:29.100Z,21.90
2023-02-23T06:19:05.534Z,15.90
2023-02-23T06:21:42.247Z,20.90
2023-02-23T06:24:19.373Z,18.60
2023-02-23T06:26:56.156Z,21.90
2023-02-23T06:29:32.622Z,18.10
2023-02-23T06:32:10.243Z,21.10
2023-02-23T06:34:54.653Z,21.00
2023-02-23T06:37:31.231Z,19.90
2023-02-23T06:40:09.893Z,19.40
2023-02-23T06:42:46.211Z,20.20
2023-02-23T06:45:23.501Z,23.20
2023-02-23T06:47:59.914Z,20.00
2023-02-23T06:50:36.274Z,21.30
2023-02-23T06:53:12.504Z,19.20
2023-02-23T06:55:48.888Z,19.30
2023-02-23T06:58:25.124Z,23.00
2023-02-23T07:01:02.990Z,18.20
2023-02-23T07:03:39.778Z,17.50
2023-02-23T07:06:17.274Z,16.00
2023-02-23T07:08:53.556Z,19.70
2023-02-23T07:11:29.947Z,19.30
2023-02-23T07:14:07.681Z,16.00
2023-02-23T07:16:47.391Z,17.20
2023-02-23T07:19:24.633Z,22.50
2023-02-23T07:22:01.077Z,21.70
2023-02-23T07:24:37.588Z,20.80
2023-02-23T07:27:13.893Z,18.30
2023-02-23T07:29:50.249Z,18.20
2023-02-23T07:32:26.690Z,16.30
2023-02-23T07:35:03.062Z,18.60
2023-02-23T07:37:39.519Z,18.00
2023-02-23T07:40:19.444Z,14.90
2023-02-23T07:42:57.694Z,20.30
2023-02-23T07:45:35.195Z,18.60
2023-02-23T07:48:12.094Z,19.50
2023-02-23T07:50:48.736Z,17.90
2023-02-23T07:53:27.896Z,18.40
2023-02-23T07:56:04.692Z,18.70
2023-02-23T07:58:42.749Z,17.30
2023-02-23T08:01:19.583Z,18.40
2023-02-23T08:03:56.110Z,20.10
2023-02-23T08:06:33.379Z,19.30
2023-02-23T08:09:10.785Z,20.70
2023-02-23T08:11:47.633Z,18.20
2023-02-23T08:14:24.680Z,21.30
2023-02-23T08:17:01.806Z,20.20
2023-02-23T08:19:38.972Z,20.70
2023-02-23T08:22:15.847Z,23.10
2023-02-23T08:24:52.293Z,17.90
2023-02-23T08:27:29.119Z,17.90
2023-02-23T08:30:09.867Z,19.60
2023-02-23T08:32:46.928Z,23.90
2023-02-23T08:35:23.786Z,19.80
2023-02-23T08:38:01.553Z,20.30
2023-02-23T08:40:38.031Z,21.60
2023-02-23T08:43:14.615Z,20.20
2023-02-23T08:45:52.398Z,19.90
2023-02-23T08:48:28.944Z,20.20
2023-02-23T08:51:05.711Z,19.00
2023-02-23T08:53:42.063Z,20.40
2023-02-23T08:56:18.688Z,21.60
2023-02-23T08:58:55.215Z,19.90
2023-02-23T09:01:31.817Z,20.40
2023-02-23T09:04:09.071Z,22.50
2023-02-23T09:06:46.982Z,22.00
2023-02-23T09:09:23.536Z,17.60
2023-02-23T09:12:00.275Z,21.90
2023-02-23T09:14:37.300Z,22.80
2023-02-23T09:17:13.598Z,24.50
2023-02-23T09:19:50.159Z,21.80
2023-02-23T09:22:27.226Z,20.70
2023-02-23T09:25:03.817Z,20.20
2023-02-23T09:27:40.669Z,21.70
2023-02-23T09:30:21.214Z,23.70
2023-02-23T09:32:58.556Z,21.20
2023-02-23T09:35:36.329Z,20.70
2023-02-23T09:38:13.186Z,19.50
2023-02-23T09:40:55.303Z,18.90
2023-02-23T09:43:43.796Z,23.20
2023-02-23T09:46:36.977Z,22.70
2023-02-23T09:49:22.643Z,20.30
2023-02-23T09:52:03.978Z,20.90
2023-02-23T09:54:41.007Z,23.00
2023-02-23T09:57:30.311Z,25.10
2023-02-23T10:00:18.223Z,20.50
2023-02-23T10:03:29.297Z,24.90
2023-02-23T10:06:11.779Z,21.40
2023-02-23T10:09:07.269Z,26.50
2023-02-23T10:11:59.607Z,19.20
2023-02-23T10:15:07.833Z,21.50
2023-02-23T10:18:03.677Z,21.70
2023-02-23T10:20:57.523Z,21.30
2023-02-23T10:23:44.391Z,22.40
2023-02-23T10:26:27.868Z,25.20
2023-02-23T10:29:16.868Z,24.50
2023-02-23T10:32:01.242Z,20.10
2023-02-23T10:34:39.725Z,26.60
2023-02-23T10:37:19.355Z,25.30
2023-02-23T10:39:56.348Z,25.60
2023-02-23T10:42:33.559Z,26.50
2023-02-23T10:45:23.417Z,22.80
2023-02-23T10:48:06.844Z,23.70
2023-02-23T10:50:49.350Z,28.20
2023-02-23T10:53:35.971Z,25.40
2023-02-23T10:56:18.515Z,24.70
2023-02-23T10:58:59.023Z,24.00
2023-02-23T11:02:00.515Z,21.70
2023-02-23T11:04:39.382Z,25.50
2023-02-23T11:07:23.713Z,23.70
2023-02-23T11:10:20.252Z,25.10
2023-02-23T11:12:56.913Z,23.10
2023-02-23T11:15:50.669Z,21.90
2023-02-23T11:18:30.573Z,24.00
2023-02-23T11:21:13.361Z,22.60
2023-02-23T11:23:53.971Z,24.50
2023-02-23T11:26:43.530Z,22.60
2023-02-23T11:29:35.334Z,22.90
2023-02-23T11:32:21.170Z,23.80
2023-02-23T11:35:31.607Z,22.00
2023-02-23T11:38:26.756Z,23.10
2023-02-23T11:41:19.863Z,24.10
2023-02-23T11:44:05.562Z,28.10
2023-02-23T11:46:46.775Z,21.20
2023-02-23T11:49:30.933Z,25.60
2023-02-23T11:52:16.703Z,22.80
2023-02-23T11:55:01.600Z,21.80
2023-02-23T11:57:40.045Z,21.70
2023-02-23T12:00:30.288Z,24.60
2023-02-23T12:03:08.794Z,25.60
2023-02-23T12:05:54.037Z,25.00
2023-02-23T12:08:45.293Z,25.10
2023-02-23T12:11:28.528Z,25.90
2023-02-23T12:14:13.627Z,26.70
2023-02-23T12:16:56.746Z,26.50
2023-02-23T12:19:42.086Z,24.00
2023-02-23T12:22:24.265Z,23.90
2023-02-23T12:25:07.623Z,21.20
2023-02-23T12:27:51.559Z,22.80
2023-02-23T12:30:40.895Z,25.10
2023-02-23T12:33:24.175Z,23.90
2023-02-23T12:36:10.545Z,21.90
2023-02-23T12:39:01.393Z,25.80
2023-02-23T12:41:44.497Z,22.20
2023-02-23T12:44:42.228Z,24.60
2023-02-23T12:47:33.614Z,21.60
2023-02-23T12:50:26.163Z,24.90
2023-02-23T12:53:22.315Z,23.70
2023-02-23T12:56:19.958Z,21.60
2023-02-23T12:59:14.539Z,23.30
2023-02-23T13:01:58.670Z,26.20
2023-02-23T13:05:06.697Z,27.40
2023-02-23T13:08:01.852Z,20.80
2023-02-23T13:11:02.004Z,20.60
2023-02-23T13:13:49.299Z,25.90
2023-02-23T13:16:35.653Z,22.10
2023-02-23T13:19:25.031Z,25.30
2023-02-23T13:22:25.485Z,22.20
2023-02-23T13:25:09.311Z,21.10
2023-02-23T13:27:54.079Z,23.20
2023-02-23T13:30:33.580Z,21.80
2023-02-23T13:33:25.659Z,18.90
2023-02-23T13:36:07.204Z,19.70
2023-02-23T13:39:19.362Z,21.80
2023-02-23T13:42:28.062Z,18.20
2023-02-23T13:45:32.743Z,20.10
2023-02-23T13:48:31.805Z,19.40
2023-02-23T13:51:21.504Z,21.30
2023-02-23T13:54:26.240Z,20.50
2023-02-23T13:57:12.597Z,21.40
2023-02-23T13:59:51.257Z,23.90
2023-02-23T14:02:42.220Z,21.50
2023-02-23T14:05:27.955Z,23.80
2023-02-23T14:08:07.814Z,21.60
2023-02-23T14:10:46.579Z,24.00
2023-02-23T14:13:41.335Z,24.90
2023-02-23T14:16:24.743Z,24.00
2023-02-23T14:19:32.855Z,26.50
2023-02-23T14:22:19.436Z,25.70
2023-02-23T14:25:48.599Z,23.10
2023-02-23T14:28:39.643Z,24.50
2023-02-23T14:31:32.155Z,22.50
2023-02-23T14:34:23.056Z,21.10
2023-02-23T14:37:06.388Z,20.40
2023-02-23T14:39:44.427Z,68.70
2023-02-23T14:42:30.912Z,22.20
2023-02-23T14:45:27.389Z,20.00
2023-02-23T14:48:12.880Z,24.60
2023-02-23T14:50:49.553Z,19.10
2023-02-23T14:53:31.854Z,20.80
2023-02-23T14:56:21.314Z,23.30
2023-02-23T14:59:00.004Z,22.00
2023-02-23T15:01:41.902Z,20.40
2023-02-23T15:04:24.735Z,23.50
2023-02-23T15:07:04.463Z,25.10
2023-02-23T15:09:44.869Z,23.80
2023-02-23T15:12:28.598Z,23.10
2023-02-23T15:15:13.229Z,24.80
2023-02-23T15:17:54.656Z,26.30
2023-02-23T15:20:37.659Z,28.70
2023-02-23T15:23:19.394Z,24.40
2023-02-23T15:25:55.893Z,29.70
2023-02-23T15:28:33.723Z,25.30
2023-02-23T15:31:14.822Z,27.10
2023-02-23T15:33:52.165Z,25.80
2023-02-23T15:36:34.910Z,28.20
2023-02-23T15:39:20.186Z,25.50
2023-02-23T15:41:56.815Z,28.80
2023-02-23T15:44:43.994Z,25.60
2023-02-23T15:47:28.701Z,25.80
2023-02-23T15:50:31.239Z,31.90
2023-02-23T15:53:32.267Z,26.90
2023-02-23T15:56:18.323Z,25.90
2023-02-23T15:59:03.133Z,25.10
2023-02-23T16:01:47.615Z,23.80
2023-02-23T16:04:30.171Z,24.20
2023-02-23T16:07:24.089Z,25.40
2023-02-23T16:10:22.284Z,23.40
2023-02-23T16:13:03.692Z,30.30
2023-02-23T16:15:43.383Z,24.90
2023-02-23T16:18:28.994Z,24.20
2023-02-23T16:21:08.050Z,31.80
2023-02-23T16:23:50.846Z,24.80
2023-02-23T16:26:35.701Z,30.20
2023-02-23T16:29:19.984Z,26.90
2023-02-23T16:32:03.713Z,27.40
2023-02-23T16:34:52.131Z,34.20
2023-02-23T16:37:29.934Z,29.80
2023-02-23T16:40:09.001Z,29.60
2023-02-23T16:42:45.928Z,29.00
2023-02-23T16:45:23.158Z,24.90
2023-02-23T16:48:03.478Z,28.80
2023-02-23T16:50:41.760Z,28.70
2023-02-23T16:53:19.674Z,33.50
2023-02-23T16:56:01.035Z,29.10
2023-02-23T16:58:39.580Z,29.90
2023-02-23T17:01:19.132Z,31.80
2023-02-23T17:03:55.590Z,32.80
2023-02-23T17:06:31.955Z,35.10
2023-02-23T17:09:08.663Z,37.90
2023-02-23T17:11:47.345Z,33.40
2023-02-23T17:14:32.139Z,37.80
2023-02-23T17:17:10.530Z,36.30
2023-02-23T17:19:47.086Z,39.00
2023-02-23T17:22:23.656Z,35.80
2023-02-23T17:25:02.276Z,39.70
2023-02-23T17:27:38.826Z,35.20
2023-02-23T17:30:20.736Z,32.70
2023-02-23T17:32:59.859Z,35.60
2023-02-23T17:35:37.731Z,40.60
2023-02-23T17:38:15.161Z,35.60
2023-02-23T17:40:51.754Z,35.60
2023-02-23T17:43:28.212Z,34.70
2023-02-23T17:46:05.337Z,37.40
2023-02-23T17:48:44.639Z,37.10
2023-02-23T17:51:21.933Z,36.60
2023-02-23T17:53:58.982Z,36.80
2023-02-23T17:56:35.267Z,35.40
2023-02-23T17:59:12.096Z,41.00
2023-02-23T18:01:49.572Z,40.40
2023-02-23T18:04:26.279Z,41.90
2023-02-23T18:07:02.803Z,34.40
2023-02-23T18:09:40.291Z,43.50
2023-02-23T18:12:17.319Z,38.70
2023-02-23T18:14:54.110Z,39.60
2023-02-23T18:17:32.567Z,38.30
2023-02-23T18:20:15.220Z,39.30
2023-02-23T18:22:51.793Z,43.30
2023-02-23T18:25:31.450Z,41.00
2023-02-23T18:28:10.056Z,42.00
2023-02-23T18:30:47.644Z,42.30
2023-02-23T18:33:24.040Z,49.40
2023-02-23T18:36:00.575Z,56.90
2023-02-23T18:38:36.907Z,62.30
2023-02-23T18:41:13.546Z,52.30
2023-02-23T18:43:50.707Z,44.10
2023-02-23T18:46:27.320Z,39.30
2023-02-23T18:49:06.110Z,44.00
2023-02-23T18:51:43.536Z,39.10
2023-02-23T18:54:22.550Z,46.00
2023-02-23T18:56:58.982Z,46.30
2023-02-23T18:59:35.848Z,42.80
2023-02-23T19:02:14.075Z,47.30
2023-02-23T19:04:50.620Z,41.50
2023-02-23T19:07:27.751Z,47.30
2023-02-23T19:10:04.651Z,43.60
2023-02-23T19:12:42.080Z,52.10
2023-02-23T19:15:18.546Z,129.60
2023-02-23T19:17:55.131Z,103.20
2023-02-23T19:20:35.847Z,50.60
2023-02-23T19:23:13.562Z,49.00
2023-02-23T19:25:53.654Z,42.40
2023-02-23T19:28:30.679Z,43.00
2023-02-23T19:31:17.049Z,44.50
2023-02-23T19:33:56.259Z,45.00
2023-02-23T19:36:33.880Z,47.20
2023-02-23T19:39:15.772Z,47.70
2023-02-23T19:44:27.962Z,43.40
2023-02-23T19:47:04.766Z,47.80
2023-02-23T19:49:41.715Z,56.80
2023-02-23T19:52:18.353Z,56.90
2023-02-23T19:54:55.044Z,47.80
2023-02-23T19:57:32.812Z,60.20
2023-02-23T20:00:12.764Z,63.20
2023-02-23T20:02:54.880Z,58.60
2023-02-23T20:05:32.304Z,58.60
2023-02-23T20:08:11.596Z,59.30
2023-02-23T20:10:48.555Z,61.70
2023-02-23T20:13:25.683Z,59.00
2023-02-23T20:16:12.617Z,63.20
2023-02-23T20:18:49.596Z,65.10
2023-02-23T20:21:28.643Z,59.20
2023-02-23T20:24:06.739Z,55.70
2023-02-23T20:26:44.288Z,66.60
2023-02-23T20:29:22.633Z,87.70
2023-02-23T20:32:00.019Z,78.70
2023-02-23T20:34:39.303Z,69.50
2023-02-23T20:37:16.393Z,65.20
2023-02-23T20:39:53.331Z,69.70
2023-02-23T20:42:30.306Z,66.20
2023-02-23T20:45:08.782Z,70.70
2023-02-23T20:47:47.014Z,65.80
2023-02-23T20:50:28.750Z,59.00
2023-02-23T20:53:05.672Z,72.10
2023-02-23T20:55:42.925Z,83.70
2023-02-23T20:58:25.168Z,77.90
2023-02-23T21:01:06.593Z,74.30
2023-02-23T21:03:43.914Z,71.10
2023-02-23T21:06:21.189Z,82.90
2023-02-23T21:09:04.310Z,66.80
2023-02-23T21:11:41.182Z,71.10
2023-02-23T21:14:18.922Z,72.40
2023-02-23T21:16:55.791Z,76.90
2023-02-23T21:19:32.301Z,267.10
2023-02-23T21:22:09.549Z,108.80
2023-02-23T21:24:46.565Z,76.00
2023-02-23T21:27:23.968Z,75.50
2023-02-23T21:30:00.817Z,70.50
2023-02-23T21:32:41.440Z,78.20
2023-02-23T21:35:19.261Z,69.10
2023-02-23T21:37:56.950Z,78.60
2023-02-23T21:40:33.503Z,75.20
2023-02-23T21:43:13.084Z,73.80
2023-02-23T21:45:49.628Z,74.10
2023-02-23T21:48:26.777Z,68.90
2023-02-23T21:51:12.952Z,81.80
2023-02-23T21:53:50.487Z,74.10
2023-02-23T21:56:27.217Z,75.60
2023-02-23T21:59:04.767Z,66.30
2023-02-23T22:01:43.698Z,73.80
2023-02-23T22:04:20.562Z,73.60
2023-02-23T22:06:56.888Z,72.00
2023-02-23T22:09:33.633Z,73.00
2023-02-23T22:12:13.767Z,76.50
2023-02-23T22:14:50.567Z,75.60
2023-02-23T22:17:27.568Z,80.30
2023-02-23T22:20:07.608Z,73.50
2023-02-23T22:22:44.335Z,78.40
2023-02-23T22:25:22.442Z,73.50
2023-02-23T22:27:58.752Z,68.70
2023-02-23T22:30:35.846Z,73.60
2023-02-23T22:33:12.606Z,69.90
2023-02-23T22:35:49.233Z,77.00
2023-02-23T22:38:25.586Z,72.30
2023-02-23T22:41:02.040Z,68.70
2023-02-23T22:43:38.842Z,75.60
2023-02-23T22:46:16.566Z,76.30
2023-02-23T22:48:53.585Z,75.40
2023-02-23T22:51:30.306Z,78.10
2023-02-23T22:54:07.334Z,75.30
2023-02-23T22:56:44.334Z,71.50
2023-02-23T22:59:20.794Z,73.50
2023-02-23T23:01:57.577Z,68.60
2023-02-23T23:04:34.818Z,76.90
2023-02-23T23:07:11.823Z,74.30
2023-02-23T23:09:48.229Z,62.00
2023-02-23T23:12:25.736Z,74.00
2023-02-23T23:15:02.603Z,68.70
2023-02-23T23:17:38.939Z,73.90
2023-02-23T23:20:22.809Z,72.20
2023-02-23T23:22:59.483Z,72.30
2023-02-23T23:25:39.013Z,70.20
2023-02-23T23:28:15.381Z,68.60
2023-02-23T23:30:52.444Z,78.10
2023-02-23T23:33:30.739Z,74.80
2023-02-23T23:36:10.789Z,64.20
2023-02-23T23:38:47.571Z,69.50
2023-02-23T23:41:26.609Z,73.90
2023-02-23T23:44:05.982Z,66.60
2023-02-23T23:46:46.378Z,70.90
2023-02-23T23:49:26.130Z,64.10
2023-02-23T23:52:02.737Z,72.50
2023-02-23T23:54:42.478Z,63.30
2023-02-23T23:57:19.045Z,72.20
2023-02-23T23:59:56.419Z,69.10
