createdAt,value
2024-01-11T00:00:45.456Z,40.30
2024-01-11T00:03:33.672Z,40.80
2024-01-11T00:06:02.151Z,40.10
2024-01-11T00:08:30.159Z,43.60
2024-01-11T00:10:58.214Z,41.40
2024-01-11T00:13:26.173Z,41.50
2024-01-11T00:15:54.303Z,39.80
2024-01-11T00:18:22.446Z,41.30
2024-01-11T00:20:50.472Z,40.50
2024-01-11T00:23:18.496Z,39.90
2024-01-11T00:25:46.413Z,41.20
2024-01-11T00:28:14.773Z,39.80
2024-01-11T00:30:43.393Z,39.70
2024-01-11T00:33:11.340Z,40.00
2024-01-11T00:35:39.398Z,40.90
2024-01-11T00:38:07.267Z,42.80
2024-01-11T00:40:36.142Z,39.40
2024-01-11T00:43:04.776Z,40.50
2024-01-11T00:45:32.764Z,41.10
2024-01-11T00:48:00.709Z,38.50
2024-01-11T00:50:28.584Z,39.10
2024-01-11T00:52:56.606Z,41.30
2024-01-11T00:55:25.703Z,38.40
2024-01-11T00:57:53.618Z,37.80
2024-01-11T01:00:21.499Z,35.90
2024-01-11T01:02:49.438Z,41.20
2024-01-11T01:05:17.398Z,38.70
2024-01-11T01:07:47.106Z,40.80
2024-01-11T01:10:14.938Z,38.70
2024-01-11T01:12:42.804Z,37.10
2024-01-11T01:15:10.720Z,41.60
2024-01-11T01:17:38.616Z,42.60
2024-01-11T01:20:07.386Z,40.50
2024-01-11T01:22:35.696Z,42.00
2024-01-11T01:25:04.105Z,42.10
2024-01-11T01:27:32.021Z,41.10
2024-01-11T01:30:00.063Z,42.10
2024-01-11T01:32:28.254Z,38.90
2024-01-11T01:34:56.210Z,30.70
2024-01-11T01:37:24.178Z,38.80
2024-01-11T01:39:52.117Z,40.00
2024-01-11T01:42:21.053Z,40.10
2024-01-11T01:47:17.063Z,46.20
2024-01-11T01:49:45.054Z,43.20
2024-01-11T01:52:12.863Z,43.40
2024-01-11T01:54:40.803Z,42.50
2024-01-11T01:57:09.142Z,43.70
2024-01-11T01:59:38.884Z,44.70
2024-01-11T02:02:06.996Z,44.20
2024-01-11T02:04:34.856Z,43.70
2024-01-11T02:07:02.684Z,39.20
2024-01-11T02:09:30.581Z,39.50
2024-01-11T02:11:58.879Z,35.60
2024-01-11T02:14:27.230Z,36.80
2024-01-11T02:16:55.234Z,37.90
2024-01-11T02:19:23.232Z,34.80
2024-01-11T02:21:51.258Z,34.50
2024-01-11T02:24:19.223Z,36.70
2024-01-11T02:27:03.707Z,40.40
2024-01-11T02:29:32.026Z,35.80
2024-01-11T02:32:00.866Z,36.80
2024-01-11T02:34:29.079Z,35.30
2024-01-11T02:36:57.039Z,39.30
2024-01-11T02:39:25.449Z,37.50
2024-01-11T02:41:56.224Z,35.40
2024-01-11T02:44:24.178Z,35.60
2024-01-11T02:46:51.976Z,37.60
2024-01-11T02:49:19.892Z,37.20
2024-01-11T02:51:48.502Z,40.80
2024-01-11T02:54:16.359Z,38.90
2024-01-11T02:56:44.309Z,37.00
2024-01-11T02:59:12.325Z,37.60
2024-01-11T03:01:40.225Z,38.00
2024-01-11T03:04:08.143Z,37.10
2024-01-11T03:06:36.068Z,36.60
2024-01-11T03:09:03.968Z,38.10
2024-01-11T03:11:33.744Z,37.60
2024-01-11T03:14:01.791Z,36.20
2024-01-11T03:16:29.826Z,35.80
2024-01-11T03:18:58.177Z,33.90
2024-01-11T03:21:26.133Z,34.20
2024-01-11T03:23:54.075Z,30.50
2024-01-11T03:26:22.460Z,30.10
2024-01-11T03:28:50.485Z,31.40
2024-01-11T03:31:18.453Z,33.10
2024-01-11T03:33:46.593Z,30.70
2024-01-11T03:36:14.700Z,30.20
2024-01-11T03:38:42.661Z,30.80
2024-01-11T03:41:13.710Z,31.90
2024-01-11T03:43:41.760Z,33.60
2024-01-11T03:46:09.978Z,31.70
2024-01-11T03:48:38.097Z,31.00
2024-01-11T03:51:06.206Z,29.80
2024-01-11T03:53:38.486Z,30.30
2024-01-11T03:56:06.901Z,30.80
2024-01-11T03:58:37.127Z,29.20
2024-01-11T04:01:05.070Z,28.20
2024-01-11T04:03:33.102Z,31.90
2024-01-11T04:06:01.178Z,29.90
2024-01-11T04:08:29.144Z,32.70
2024-01-11T04:10:57.170Z,28.00
2024-01-11T04:13:25.661Z,30.50
2024-01-11T04:15:53.550Z,30.00
2024-01-11T04:18:21.749Z,31.40
2024-01-11T04:20:49.773Z,28.60
2024-01-11T04:23:17.905Z,30.00
2024-01-11T04:25:46.218Z,27.10
2024-01-11T04:28:14.174Z,31.90
2024-01-11T04:30:42.182Z,28.10
2024-01-11T04:33:10.702Z,28.10
2024-01-11T04:35:38.765Z,20.50
2024-01-11T04:38:06.798Z,29.70
2024-01-11T04:40:34.821Z,29.30
2024-01-11T04:43:02.989Z,30.10
2024-01-11T04:45:30.973Z,28.10
2024-01-11T04:47:59.106Z,28.00
2024-01-11T04:50:27.431Z,24.70
2024-01-11T04:52:55.500Z,28.30
2024-01-11T04:55:23.697Z,28.50
2024-01-11T04:57:51.631Z,29.20
2024-01-11T05:00:19.751Z,26.30
2024-01-11T05:02:47.958Z,26.70
2024-01-11T05:05:16.237Z,30.70
2024-01-11T05:07:44.307Z,29.40
2024-01-11T05:10:12.212Z,28.50
2024-01-11T05:12:41.072Z,33.10
2024-01-11T05:15:09.556Z,28.70
2024-01-11T05:17:37.751Z,27.30
2024-01-11T05:20:07.059Z,30.00
2024-01-11T05:25:03.422Z,25.50
2024-01-11T05:27:31.438Z,20.60
2024-01-11T05:29:59.658Z,26.30
2024-01-11T05:32:28.012Z,24.90
2024-01-11T05:34:56.205Z,25.60
2024-01-11T05:37:24.303Z,23.40
2024-01-11T05:39:53.154Z,22.60
2024-01-11T05:42:21.224Z,22.00
2024-01-11T05:44:49.261Z,25.30
2024-01-11T05:47:17.422Z,22.60
2024-01-11T05:49:46.568Z,22.80
2024-01-11T05:52:14.514Z,20.70
2024-01-11T05:54:42.566Z,21.80
2024-01-11T05:57:10.581Z,21.30
2024-01-11T05:59:38.853Z,21.00
2024-01-11T06:02:06.950Z,19.80
2024-01-11T06:04:34.926Z,19.70
2024-01-11T06:07:03.023Z,18.60
2024-01-11T06:09:30.956Z,19.70
2024-01-11T06:11:58.928Z,18.70
2024-01-11T06:14:26.822Z,19.80
2024-01-11T06:16:54.831Z,19.70
2024-01-11T06:19:24.064Z,18.10
2024-01-11T06:21:52.149Z,19.70
2024-01-11T06:24:20.302Z,19.00
2024-01-11T06:26:48.286Z,18.00
2024-01-11T06:29:16.262Z,17.30
2024-01-11T06:31:44.129Z,18.90
2024-01-11T06:34:12.022Z,17.60
2024-01-11T06:36:40.063Z,19.60
2024-01-11T06:39:07.947Z,17.70
2024-01-11T06:41:36.091Z,17.30
2024-01-11T06:44:04.184Z,17.50
2024-01-11T06:46:32.160Z,18.10
2024-01-11T06:49:00.304Z,17.40
2024-01-11T06:51:28.306Z,17.00
2024-01-11T06:53:56.128Z,15.40
2024-01-11T06:56:24.171Z,16.40
2024-01-11T06:58:52.173Z,15.90
2024-01-11T07:01:20.391Z,15.40
2024-01-11T07:03:48.493Z,17.20
2024-01-11T07:06:16.758Z,16.60
2024-01-11T07:08:45.405Z,16.40
2024-01-11T07:11:13.508Z,19.20
2024-01-11T07:13:41.546Z,17.60
2024-01-11T07:16:16.393Z,17.90
2024-01-11T07:18:48.153Z,17.70
2024-01-11T07:21:30.782Z,19.80
2024-01-11T07:24:00.016Z,18.50
2024-01-11T07:26:28.142Z,18.40
2024-01-11T07:28:56.221Z,17.60
2024-01-11T07:31:24.190Z,17.30
2024-01-11T07:33:52.246Z,18.30
2024-01-11T07:36:20.482Z,18.20
2024-01-11T07:38:48.820Z,21.70
2024-01-11T07:41:16.956Z,19.00
2024-01-11T07:43:52.895Z,19.20
2024-01-11T07:46:32.327Z,18.90
2024-01-11T07:49:04.884Z,17.80
2024-01-11T07:51:33.589Z,18.30
2024-01-11T07:54:01.631Z,16.80
2024-01-11T07:56:30.880Z,19.70
2024-01-11T07:58:59.020Z,17.80
2024-01-11T08:01:26.856Z,20.20
2024-01-11T08:03:54.929Z,18.80
2024-01-11T08:06:23.055Z,19.90
2024-01-11T08:08:53.480Z,17.70
2024-01-11T08:11:21.918Z,19.90
2024-01-11T08:13:49.889Z,20.00
2024-01-11T08:16:19.129Z,20.60
2024-01-11T08:18:48.082Z,21.40
2024-01-11T08:21:16.155Z,18.00
2024-01-11T08:23:50.262Z,20.40
2024-01-11T08:26:22.708Z,21.10
2024-01-11T08:28:50.596Z,19.30
2024-01-11T08:31:18.517Z,17.40
2024-01-11T08:33:46.572Z,20.40
2024-01-11T08:36:15.118Z,22.40
2024-01-11T08:38:43.197Z,22.30
2024-01-11T08:41:11.158Z,22.10
2024-01-11T08:43:40.442Z,20.30
2024-01-11T08:46:08.326Z,21.30
2024-01-11T08:48:36.451Z,20.90
2024-01-11T08:51:04.769Z,20.20
2024-01-11T08:53:32.743Z,21.40
2024-01-11T08:56:00.803Z,20.50
2024-01-11T08:58:28.732Z,24.40
2024-01-11T09:00:57.041Z,22.60
2024-01-11T09:03:25.684Z,20.90
2024-01-11T09:05:57.753Z,21.70
2024-01-11T09:08:25.754Z,19.70
2024-01-11T09:10:54.581Z,17.40
2024-01-11T09:13:22.697Z,19.70
2024-01-11T09:15:50.698Z,16.30
2024-01-11T09:18:19.246Z,18.00
2024-01-11T09:20:48.454Z,15.60
2024-01-11T09:23:17.574Z,15.70
2024-01-11T09:28:13.442Z,15.80
2024-01-11T09:30:41.383Z,16.40
2024-01-11T09:33:09.378Z,16.60
2024-01-11T09:35:37.395Z,17.70
2024-01-11T09:38:05.434Z,17.60
2024-01-11T09:40:33.387Z,17.40
2024-01-11T09:43:05.103Z,16.80
2024-01-11T09:45:33.133Z,16.60
2024-01-11T09:48:02.052Z,18.20
2024-01-11T09:50:30.040Z,16.50
2024-01-11T09:52:57.888Z,15.70
2024-01-11T09:55:25.974Z,16.80
2024-01-11T09:57:54.157Z,18.40
2024-01-11T10:00:23.878Z,15.90
2024-01-11T10:02:53.286Z,16.50
2024-01-11T10:05:21.399Z,16.50
2024-01-11T10:07:49.297Z,16.50
2024-01-11T10:10:17.283Z,17.30
2024-01-11T10:12:45.250Z,17.00
2024-01-11T10:15:14.701Z,16.60
2024-01-11T10:17:45.558Z,18.80
2024-01-11T10:20:18.291Z,16.00
2024-01-11T10:22:47.218Z,18.20
2024-01-11T10:25:16.481Z,17.10
2024-01-11T10:30:18.024Z,15.00
2024-01-11T10:32:47.317Z,15.00
2024-01-11T10:35:15.467Z,16.20
2024-01-11T10:37:43.892Z,17.70
2024-01-11T10:40:13.759Z,15.80
2024-01-11T10:42:46.376Z,18.60
2024-01-11T10:45:18.196Z,17.20
2024-01-11T10:48:01.641Z,15.80
2024-01-11T10:50:35.824Z,18.60
2024-01-11T10:53:25.447Z,18.40
2024-01-11T10:55:53.311Z,20.30
2024-01-11T10:58:22.202Z,19.10
2024-01-11T11:00:51.159Z,19.50
2024-01-11T11:03:19.302Z,20.30
2024-01-11T11:05:49.345Z,16.30
2024-01-11T11:08:17.472Z,19.90
2024-01-11T11:10:45.353Z,20.10
2024-01-11T11:13:13.625Z,19.10
2024-01-11T11:15:42.994Z,19.90
2024-01-11T11:18:11.116Z,21.20
2024-01-11T11:20:39.202Z,21.10
2024-01-11T11:23:07.731Z,20.50
2024-01-11T11:25:35.803Z,16.50
2024-01-11T11:28:05.928Z,21.70
2024-01-11T11:30:37.599Z,21.80
2024-01-11T11:33:12.904Z,21.30
2024-01-11T11:35:41.086Z,21.70
2024-01-11T11:38:09.333Z,19.30
2024-01-11T11:40:40.184Z,22.80
2024-01-11T11:43:08.229Z,20.40
2024-01-11T11:45:36.692Z,22.10
2024-01-11T11:48:31.442Z,19.90
2024-01-11T11:51:20.628Z,22.20
2024-01-11T11:53:49.923Z,22.30
2024-01-11T11:56:24.458Z,21.60
2024-01-11T11:58:54.351Z,20.90
2024-01-11T12:01:22.397Z,22.40
2024-01-11T12:03:50.763Z,23.40
2024-01-11T12:06:20.408Z,24.40
2024-01-11T12:08:49.006Z,21.80
2024-01-11T12:11:21.050Z,23.20
2024-01-11T12:13:49.680Z,21.70
2024-01-11T12:16:17.922Z,21.40
2024-01-11T12:18:46.010Z,20.20
2024-01-11T12:21:13.913Z,22.40
2024-01-11T12:23:43.236Z,22.30
2024-01-11T12:26:15.192Z,21.30
2024-01-11T12:28:45.562Z,22.30
2024-01-11T12:31:14.061Z,24.50
2024-01-11T12:33:43.061Z,23.10
2024-01-11T12:36:11.473Z,21.60
2024-01-11T12:38:40.722Z,20.90
2024-01-11T12:43:36.556Z,22.40
2024-01-11T12:46:05.277Z,23.00
2024-01-11T12:48:33.508Z,21.70
2024-01-11T12:51:10.742Z,21.60
2024-01-11T12:53:50.181Z,23.20
2024-01-11T12:56:18.446Z,23.00
2024-01-11T12:58:48.290Z,28.80
2024-01-11T13:01:16.577Z,28.70
2024-01-11T13:03:45.905Z,27.00
2024-01-11T13:13:43.347Z,22.10
2024-01-11T13:16:15.401Z,23.30
2024-01-11T13:18:43.733Z,21.20
2024-01-11T13:21:13.757Z,20.50
2024-01-11T13:23:41.923Z,23.00
2024-01-11T13:26:10.106Z,24.00
2024-01-11T13:28:38.020Z,22.80
2024-01-11T13:31:06.097Z,24.20
2024-01-11T13:33:34.227Z,22.90
2024-01-11T13:36:02.552Z,23.20
2024-01-11T13:38:30.581Z,26.50
2024-01-11T13:40:58.508Z,26.10
2024-01-11T13:43:26.338Z,26.60
2024-01-11T13:45:55.710Z,28.40
2024-01-11T13:48:23.689Z,31.10
2024-01-11T13:50:51.720Z,30.40
2024-01-11T13:53:19.812Z,30.60
2024-01-11T13:55:48.123Z,28.80
2024-01-11T13:58:16.668Z,27.60
2024-01-11T14:00:45.490Z,27.90
2024-01-11T14:03:13.701Z,26.70
2024-01-11T14:05:42.891Z,21.20
2024-01-11T14:08:10.923Z,25.90
2024-01-11T14:10:38.820Z,27.50
2024-01-11T14:13:06.786Z,24.90
2024-01-11T14:15:34.787Z,24.70
2024-01-11T14:18:03.145Z,28.00
2024-01-11T14:20:32.162Z,20.00
2024-01-11T14:23:00.300Z,25.80
2024-01-11T14:25:28.348Z,25.90
2024-01-11T14:27:57.339Z,25.40
2024-01-11T14:30:25.490Z,27.70
2024-01-11T14:32:54.524Z,29.40
2024-01-11T14:35:22.834Z,29.00
2024-01-11T14:37:51.561Z,21.90
2024-01-11T14:40:19.612Z,27.50
2024-01-11T14:42:47.516Z,27.50
2024-01-11T14:45:15.388Z,29.50
2024-01-11T14:47:43.484Z,30.00
2024-01-11T14:50:12.666Z,29.30
2024-01-11T14:52:40.901Z,31.50
2024-01-11T14:55:11.103Z,29.60
2024-01-11T14:57:40.583Z,32.80
2024-01-11T15:05:06.551Z,34.30
2024-01-11T15:07:34.836Z,35.20
2024-01-11T15:10:03.815Z,35.90
2024-01-11T15:12:32.133Z,36.20
2024-01-11T15:15:00.321Z,37.90
2024-01-11T15:17:29.302Z,36.10
2024-01-11T15:19:57.786Z,35.80
2024-01-11T15:22:25.880Z,32.20
2024-01-11T15:24:55.014Z,25.10
2024-01-11T15:27:23.289Z,30.40
2024-01-11T15:29:54.592Z,28.10
2024-01-11T15:32:23.925Z,27.80
2024-01-11T15:37:24.283Z,27.40
2024-01-11T15:39:52.393Z,28.80
2024-01-11T15:42:20.530Z,27.00
2024-01-11T15:44:49.341Z,25.60
2024-01-11T15:47:17.830Z,25.00
2024-01-11T15:49:46.189Z,24.90
2024-01-11T15:52:14.556Z,24.00
2024-01-11T15:54:42.838Z,23.40
2024-01-11T15:57:11.108Z,22.60
2024-01-11T15:59:39.436Z,21.20
2024-01-11T16:02:08.250Z,20.70
2024-01-11T16:04:39.400Z,20.50
2024-01-11T16:07:07.617Z,22.30
2024-01-11T16:09:35.704Z,21.80
2024-01-11T16:12:05.901Z,20.80
2024-01-11T16:14:35.298Z,24.00
2024-01-11T16:17:03.962Z,21.30
2024-01-11T16:19:34.628Z,22.70
2024-01-11T16:22:04.511Z,20.50
2024-01-11T16:24:32.779Z,20.90
2024-01-11T16:27:00.931Z,21.70
2024-01-11T16:29:29.105Z,20.40
2024-01-11T16:31:57.362Z,20.30
2024-01-11T16:34:25.653Z,20.20
2024-01-11T16:36:53.942Z,19.90
2024-01-11T16:39:22.258Z,19.70
2024-01-11T16:41:52.509Z,19.50
2024-01-11T16:44:20.817Z,19.10
2024-01-11T16:46:49.148Z,19.20
2024-01-11T16:49:17.464Z,20.10
2024-01-11T16:51:49.395Z,16.00
2024-01-11T16:54:19.902Z,17.60
2024-01-11T16:59:19.402Z,18.40
2024-01-11T17:01:48.186Z,18.60
2024-01-11T17:04:16.765Z,17.10
2024-01-11T17:06:47.337Z,18.40
2024-01-11T17:11:44.276Z,15.10
2024-01-11T17:14:12.886Z,17.80
2024-01-11T17:16:42.550Z,21.00
2024-01-11T17:19:14.870Z,15.20
2024-01-11T17:21:44.406Z,13.30
2024-01-11T17:24:15.226Z,13.00
2024-01-11T17:26:43.514Z,12.70
2024-01-11T17:29:15.856Z,11.90
2024-01-11T17:31:46.143Z,10.90
2024-01-11T17:34:15.851Z,11.60
2024-01-11T17:36:44.677Z,11.20
2024-01-11T17:39:13.197Z,12.60
2024-01-11T17:41:43.452Z,11.70
2024-01-11T17:44:16.554Z,12.00
2024-01-11T17:46:47.792Z,13.80
2024-01-11T17:49:19.303Z,17.60
2024-01-11T17:51:51.401Z,19.90
2024-01-11T17:54:21.067Z,19.40
2024-01-11T17:56:52.174Z,20.00
2024-01-11T17:59:20.979Z,19.70
2024-01-11T18:01:49.929Z,22.40
2024-01-11T18:04:22.370Z,22.00
2024-01-11T18:06:51.417Z,18.90
2024-01-11T18:09:23.467Z,16.00
2024-01-11T18:11:53.112Z,15.00
2024-01-11T18:14:21.916Z,15.20
2024-01-11T18:16:52.499Z,12.60
2024-01-11T18:19:21.900Z,9.40
2024-01-11T18:21:54.276Z,9.10
2024-01-11T18:24:24.487Z,10.30
2024-01-11T18:26:57.260Z,9.10
2024-01-11T18:29:32.259Z,9.20
2024-01-11T18:32:01.376Z,8.80
2024-01-11T18:34:36.516Z,7.50
2024-01-11T18:37:10.786Z,7.80
2024-01-11T18:39:44.870Z,7.10
2024-01-11T18:42:17.739Z,7.70
2024-01-11T18:44:49.220Z,7.60
2024-01-11T18:47:25.536Z,7.50
2024-01-11T18:49:57.303Z,6.80
2024-01-11T18:52:36.348Z,7.50
2024-01-11T18:55:16.559Z,7.20
2024-01-11T18:57:49.531Z,7.00
2024-01-11T19:00:24.037Z,7.70
2024-01-11T19:02:55.685Z,7.30
2024-01-11T19:05:28.297Z,7.00
2024-01-11T19:08:02.402Z,7.50
2024-01-11T19:10:33.619Z,10.20
2024-01-11T19:15:55.431Z,9.80
2024-01-11T19:18:29.992Z,9.20
2024-01-11T19:21:05.420Z,10.00
2024-01-11T19:23:40.072Z,9.80
2024-01-11T19:26:17.271Z,10.90
2024-01-11T19:28:52.771Z,8.70
2024-01-11T19:31:28.143Z,10.00
2024-01-11T19:33:59.630Z,10.50
2024-01-11T19:36:34.355Z,11.40
2024-01-11T19:39:13.138Z,12.20
2024-01-11T19:41:45.123Z,13.10
2024-01-11T19:44:17.797Z,12.40
2024-01-11T19:46:50.381Z,12.70
2024-01-11T19:49:22.820Z,12.40
2024-01-11T19:51:55.433Z,10.30
2024-01-11T19:54:35.384Z,9.60
2024-01-11T19:57:07.262Z,10.20
2024-01-11T19:59:40.962Z,10.80
2024-01-11T20:02:13.825Z,10.80
2024-01-11T20:04:47.695Z,10.50
2024-01-11T20:07:25.798Z,8.70
2024-01-11T20:09:57.633Z,8.90
2024-01-11T20:12:30.913Z,8.70
2024-01-11T20:15:01.851Z,7.80
2024-01-11T20:17:37.132Z,6.70
2024-01-11T20:20:18.779Z,7.10
2024-01-11T20:23:01.367Z,6.80
2024-01-11T20:25:33.918Z,6.40
2024-01-11T20:28:13.305Z,6.00
2024-01-11T20:30:45.097Z,6.80
2024-01-11T20:33:19.556Z,6.70
2024-01-11T20:35:57.435Z,5.80
2024-01-11T20:38:43.072Z,5.10
2024-01-11T20:41:20.364Z,6.40
2024-01-11T20:43:54.616Z,6.10
2024-01-11T20:46:24.968Z,5.10
2024-01-11T20:48:56.600Z,6.20
2024-01-11T20:51:29.775Z,5.30
2024-01-11T20:54:10.427Z,5.10
2024-01-11T20:56:46.964Z,4.50
2024-01-11T20:59:20.883Z,4.40
2024-01-11T21:01:59.339Z,4.20
2024-01-11T21:04:36.300Z,4.80
2024-01-11T21:07:11.902Z,4.70
2024-01-11T21:09:40.690Z,4.90
2024-01-11T21:12:12.131Z,5.00
2024-01-11T21:14:44.793Z,5.50
2024-01-11T21:17:22.931Z,5.70
2024-01-11T21:20:04.383Z,5.00
2024-01-11T21:22:35.960Z,6.00
2024-01-11T21:25:08.379Z,4.90
2024-01-11T21:27:48.749Z,5.00
2024-01-11T21:30:31.535Z,4.60
2024-01-11T21:33:00.742Z,4.10
2024-01-11T21:35:31.835Z,4.70
2024-01-11T21:38:00.224Z,5.50
2024-01-11T21:40:32.503Z,4.80
2024-01-11T21:43:07.701Z,5.30
2024-01-11T21:45:39.910Z,5.30
2024-01-11T21:48:08.251Z,7.20
2024-01-11T21:50:38.136Z,8.00
2024-01-11T21:53:08.506Z,7.50
2024-01-11T21:55:41.900Z,9.40
2024-01-11T21:58:12.549Z,10.60
2024-01-11T22:00:41.199Z,9.50
2024-01-11T22:03:11.380Z,11.10
2024-01-11T22:05:40.614Z,12.00
2024-01-11T22:08:11.173Z,10.00
2024-01-11T22:10:39.403Z,7.80
2024-01-11T22:13:07.530Z,7.90
2024-01-11T22:15:36.229Z,7.50
2024-01-11T22:18:07.570Z,7.20
2024-01-11T22:20:36.539Z,5.60
2024-01-11T22:23:07.309Z,5.80
2024-01-11T22:25:35.865Z,5.30
2024-01-11T22:28:04.499Z,4.40
2024-01-11T22:30:32.817Z,4.60
2024-01-11T22:33:03.377Z,4.50
2024-01-11T22:35:31.690Z,3.50
2024-01-11T22:38:00.357Z,4.30
2024-01-11T22:40:28.514Z,4.60
2024-01-11T22:42:56.822Z,4.20
2024-01-11T22:45:25.132Z,3.10
2024-01-11T22:47:53.705Z,3.50
2024-01-11T22:50:22.539Z,3.20
2024-01-11T22:52:50.978Z,4.20
2024-01-11T22:55:18.886Z,4.60
2024-01-11T22:57:46.916Z,3.30
2024-01-11T23:00:26.778Z,3.40
2024-01-11T23:02:54.995Z,3.70
2024-01-11T23:05:23.289Z,2.80
2024-01-11T23:07:51.350Z,2.90
2024-01-11T23:10:20.090Z,3.20
2024-01-11T23:12:48.236Z,3.10
2024-01-11T23:15:16.178Z,4.50
2024-01-11T23:17:44.369Z,4.40
2024-01-11T23:20:12.914Z,3.60
2024-01-11T23:22:40.951Z,8.00
2024-01-11T23:25:09.242Z,9.90
2024-01-11T23:27:37.239Z,11.40
2024-01-11T23:30:05.595Z,17.60
2024-01-11T23:32:33.903Z,21.10
2024-01-11T23:35:02.315Z,16.80
2024-01-11T23:37:30.173Z,12.60
2024-01-11T23:39:58.075Z,9.50
2024-01-11T23:42:26.236Z,8.20
2024-01-11T23:44:54.629Z,11.20
2024-01-11T23:47:22.723Z,6.60
2024-01-11T23:49:51.021Z,4.10
2024-01-11T23:52:19.428Z,4.80
2024-01-11T23:54:47.422Z,4.80
2024-01-11T23:57:15.359Z,5.20
2024-01-11T23:59:44.061Z,5.70
