createdAt,value
2019-02-19T00:00:55.689Z,48.53
2019-02-19T00:03:40.485Z,50.93
2019-02-19T00:06:12.451Z,58.87
2019-02-19T00:08:42.243Z,54.37
2019-02-19T00:11:12.057Z,47.50
2019-02-19T00:13:41.709Z,51.60
2019-02-19T00:16:11.550Z,51.60
2019-02-19T00:18:41.261Z,50.57
2019-02-19T00:21:10.989Z,56.00
2019-02-19T00:23:40.776Z,49.47
2019-02-19T00:26:18.017Z,54.93
2019-02-19T00:28:48.254Z,55.07
2019-02-19T00:31:18.020Z,52.37
2019-02-19T00:33:47.767Z,55.60
2019-02-19T00:36:17.525Z,60.80
2019-02-19T00:38:47.264Z,61.33
2019-02-19T00:41:16.885Z,55.17
2019-02-19T00:43:46.633Z,50.07
2019-02-19T00:46:16.270Z,54.90
2019-02-19T00:48:45.954Z,54.33
2019-02-19T00:51:15.617Z,53.27
2019-02-19T00:53:45.291Z,53.03
2019-02-19T00:56:15.057Z,53.30
2019-02-19T00:58:44.792Z,54.37
2019-02-19T01:01:14.540Z,50.90
2019-02-19T01:03:44.233Z,51.20
2019-02-19T01:06:13.970Z,54.00
2019-02-19T01:08:43.766Z,58.43
2019-02-19T01:11:13.652Z,59.33
2019-02-19T01:13:43.376Z,52.83
2019-02-19T01:16:13.037Z,57.43
2019-02-19T01:18:42.684Z,54.10
2019-02-19T01:21:12.427Z,50.93
2019-02-19T01:23:42.120Z,54.73
2019-02-19T01:26:11.853Z,52.37
2019-02-19T01:28:41.577Z,53.67
2019-02-19T01:31:11.325Z,54.43
2019-02-19T01:33:40.954Z,56.40
2019-02-19T01:36:10.744Z,55.00
2019-02-19T01:38:40.484Z,52.33
2019-02-19T01:41:10.481Z,54.40
2019-02-19T01:43:40.146Z,56.93
2019-02-19T01:46:09.916Z,56.17
2019-02-19T01:48:39.775Z,62.13
2019-02-19T01:51:09.605Z,55.80
2019-02-19T01:53:39.425Z,66.30
2019-02-19T01:56:09.060Z,51.73
2019-02-19T01:58:38.820Z,57.03
2019-02-19T02:01:08.554Z,67.23
2019-02-19T02:03:39.040Z,64.60
2019-02-19T02:06:08.715Z,63.10
2019-02-19T02:08:38.651Z,62.10
2019-02-19T02:11:08.399Z,73.43
2019-02-19T02:13:38.141Z,58.03
2019-02-19T02:16:07.834Z,56.50
2019-02-19T02:18:37.640Z,60.93
2019-02-19T02:21:26.250Z,58.40
2019-02-19T02:23:56.185Z,66.03
2019-02-19T02:26:25.809Z,57.00
2019-02-19T02:28:55.916Z,58.07
2019-02-19T02:31:25.733Z,55.03
2019-02-19T02:33:55.502Z,56.40
2019-02-19T02:36:25.325Z,60.70
2019-02-19T02:38:54.927Z,64.53
2019-02-19T02:41:24.706Z,75.10
2019-02-19T02:43:54.460Z,72.13
2019-02-19T02:46:24.097Z,70.57
2019-02-19T02:48:53.800Z,71.77
2019-02-19T02:51:35.465Z,69.47
2019-02-19T02:54:05.525Z,57.27
2019-02-19T02:56:35.285Z,72.30
2019-02-19T02:59:04.933Z,71.97
2019-02-19T03:01:34.576Z,68.67
2019-02-19T03:04:04.221Z,71.17
2019-02-19T03:06:55.833Z,74.13
2019-02-19T03:09:27.668Z,73.33
2019-02-19T03:11:57.693Z,72.07
2019-02-19T03:14:27.488Z,75.87
2019-02-19T03:16:57.160Z,80.93
2019-02-19T03:19:26.889Z,81.20
2019-02-19T03:21:56.639Z,85.10
2019-02-19T03:24:26.346Z,85.90
2019-02-19T03:26:56.092Z,85.07
2019-02-19T03:29:25.951Z,84.57
2019-02-19T03:31:55.588Z,82.20
2019-02-19T03:34:25.302Z,86.47
2019-02-19T03:36:55.029Z,94.37
2019-02-19T03:39:26.753Z,91.17
2019-02-19T03:41:56.542Z,89.30
2019-02-19T03:44:26.305Z,103.20
2019-02-19T03:46:56.108Z,95.60
2019-02-19T03:49:25.802Z,101.30
2019-02-19T03:51:55.495Z,101.73
2019-02-19T03:54:26.129Z,96.53
2019-02-19T03:56:55.860Z,94.50
2019-02-19T03:59:26.886Z,97.33
2019-02-19T04:01:56.679Z,90.23
2019-02-19T04:04:26.509Z,96.57
2019-02-19T04:06:56.251Z,99.20
2019-02-19T04:09:46.597Z,100.80
2019-02-19T04:12:35.213Z,91.13
2019-02-19T04:15:05.087Z,102.23
2019-02-19T04:17:34.891Z,97.87
2019-02-19T04:20:04.816Z,99.67
2019-02-19T04:22:53.454Z,93.73
2019-02-19T04:25:23.085Z,95.07
2019-02-19T04:27:54.403Z,91.97
2019-02-19T04:30:24.054Z,92.27
2019-02-19T04:32:53.737Z,82.37
2019-02-19T04:35:23.381Z,80.03
2019-02-19T04:37:56.056Z,78.57
2019-02-19T04:40:25.700Z,78.80
2019-02-19T04:43:02.828Z,85.50
2019-02-19T04:45:32.457Z,96.57
2019-02-19T04:48:02.181Z,100.10
2019-02-19T04:50:31.901Z,95.20
2019-02-19T04:53:01.650Z,100.43
2019-02-19T04:55:35.770Z,96.70
2019-02-19T04:58:05.542Z,87.90
2019-02-19T05:00:48.386Z,88.53
2019-02-19T05:03:18.189Z,86.83
2019-02-19T05:05:48.011Z,90.40
2019-02-19T05:08:17.698Z,96.77
2019-02-19T05:10:47.433Z,89.30
2019-02-19T05:13:18.198Z,95.60
2019-02-19T05:15:47.950Z,92.17
2019-02-19T05:18:17.676Z,87.23
2019-02-19T05:20:47.408Z,97.37
2019-02-19T05:23:17.108Z,92.27
2019-02-19T05:25:46.905Z,91.10
2019-02-19T05:28:16.550Z,99.20
2019-02-19T05:30:46.316Z,96.53
2019-02-19T05:33:19.108Z,89.53
2019-02-19T05:35:48.909Z,95.83
2019-02-19T05:38:21.572Z,85.63
2019-02-19T05:40:51.331Z,91.37
2019-02-19T05:43:21.048Z,95.13
2019-02-19T05:45:50.825Z,95.43
2019-02-19T05:48:20.598Z,86.83
2019-02-19T05:50:50.352Z,86.83
2019-02-19T05:53:20.120Z,90.03
2019-02-19T05:55:49.889Z,100.13
2019-02-19T05:58:28.725Z,93.23
2019-02-19T06:00:58.476Z,91.77
2019-02-19T06:03:34.251Z,90.07
2019-02-19T06:06:03.960Z,108.67
2019-02-19T06:08:33.669Z,101.83
2019-02-19T06:11:03.455Z,94.33
2019-02-19T06:13:33.178Z,104.27
2019-02-19T06:16:02.974Z,104.77
2019-02-19T06:18:32.706Z,108.07
2019-02-19T06:21:04.116Z,103.07
2019-02-19T06:23:33.854Z,101.13
2019-02-19T06:26:03.483Z,102.37
2019-02-19T06:28:33.579Z,99.87
2019-02-19T06:31:03.387Z,105.23
2019-02-19T06:33:33.153Z,102.10
2019-02-19T06:36:02.889Z,94.67
2019-02-19T06:38:32.665Z,111.97
2019-02-19T06:41:11.525Z,106.30
2019-02-19T06:43:41.209Z,106.27
2019-02-19T06:46:10.857Z,108.37
2019-02-19T06:48:43.433Z,102.43
2019-02-19T06:51:22.453Z,96.43
2019-02-19T06:54:14.713Z,105.03
2019-02-19T06:59:28.289Z,99.83
2019-02-19T07:02:11.302Z,101.73
2019-02-19T07:04:45.941Z,103.07
2019-02-19T07:07:15.626Z,96.27
2019-02-19T07:09:45.477Z,104.87
2019-02-19T07:12:15.294Z,102.43
2019-02-19T07:14:45.015Z,106.30
2019-02-19T07:17:16.001Z,105.50
2019-02-19T07:19:47.741Z,102.97
2019-02-19T07:22:17.524Z,105.77
2019-02-19T07:24:50.277Z,106.43
2019-02-19T07:27:19.984Z,101.00
2019-02-19T07:29:56.406Z,104.80
2019-02-19T07:32:26.080Z,100.17
2019-02-19T07:34:55.714Z,105.37
2019-02-19T07:37:31.797Z,95.47
2019-02-19T07:40:04.751Z,106.23
2019-02-19T07:42:36.612Z,104.40
2019-02-19T07:45:25.253Z,107.93
2019-02-19T07:47:54.960Z,114.80
2019-02-19T07:50:42.780Z,104.33
2019-02-19T07:53:12.429Z,108.00
2019-02-19T07:55:45.289Z,104.50
2019-02-19T07:58:17.854Z,107.27
2019-02-19T08:01:05.937Z,95.30
2019-02-19T08:03:35.764Z,94.30
2019-02-19T08:06:05.472Z,94.37
2019-02-19T08:08:35.129Z,107.40
2019-02-19T08:11:04.818Z,84.63
2019-02-19T08:13:34.553Z,93.40
2019-02-19T08:16:04.415Z,86.93
2019-02-19T08:18:34.064Z,76.23
2019-02-19T08:21:03.746Z,76.30
2019-02-19T08:24:05.164Z,68.60
2019-02-19T08:26:34.837Z,71.53
2019-02-19T08:29:13.515Z,68.57
2019-02-19T08:31:45.640Z,65.87
2019-02-19T08:34:24.122Z,79.97
2019-02-19T08:36:57.953Z,68.13
2019-02-19T08:39:39.778Z,62.00
2019-02-19T08:42:35.832Z,73.90
2019-02-19T08:45:07.800Z,67.03
2019-02-19T08:47:42.700Z,64.07
2019-02-19T08:50:10.826Z,58.67
2019-02-19T08:52:40.539Z,63.07
2019-02-19T08:55:11.892Z,51.80
2019-02-19T08:57:41.549Z,55.17
2019-02-19T09:00:11.660Z,41.67
2019-02-19T09:02:41.356Z,25.17
2019-02-19T09:05:16.912Z,21.13
2019-02-19T09:07:43.134Z,17.43
2019-02-19T09:10:12.870Z,18.30
2019-02-19T09:12:42.653Z,20.83
2019-02-19T09:15:31.558Z,22.33
2019-02-19T09:18:26.289Z,21.80
2019-02-19T09:20:58.965Z,20.70
2019-02-19T09:23:35.181Z,22.20
2019-02-19T09:26:04.860Z,22.47
2019-02-19T09:28:34.548Z,26.13
2019-02-19T09:31:04.194Z,25.83
2019-02-19T09:33:34.262Z,23.43
2019-02-19T09:36:03.907Z,25.03
2019-02-19T09:38:34.087Z,22.70
2019-02-19T09:41:03.864Z,22.33
2019-02-19T09:43:35.488Z,25.73
2019-02-19T09:46:05.103Z,25.80
2019-02-19T09:48:34.793Z,24.17
2019-02-19T09:51:04.567Z,24.07
2019-02-19T09:53:34.306Z,27.80
2019-02-19T09:56:04.017Z,23.90
2019-02-19T09:58:33.697Z,23.03
2019-02-19T10:01:03.422Z,25.27
2019-02-19T10:03:33.089Z,22.90
2019-02-19T10:06:03.087Z,21.73
2019-02-19T10:08:32.931Z,22.17
2019-02-19T10:11:02.622Z,24.77
2019-02-19T10:13:32.266Z,21.57
2019-02-19T10:16:01.990Z,22.03
2019-02-19T10:18:31.705Z,23.30
2019-02-19T10:21:01.410Z,23.07
2019-02-19T10:23:31.177Z,22.10
2019-02-19T10:26:02.516Z,20.30
2019-02-19T10:28:32.366Z,21.57
2019-02-19T10:31:02.029Z,20.60
2019-02-19T10:33:31.780Z,20.50
2019-02-19T10:36:01.517Z,18.93
2019-02-19T10:38:31.275Z,20.73
2019-02-19T10:41:00.926Z,22.43
2019-02-19T10:43:32.680Z,21.70
2019-02-19T10:46:02.430Z,24.77
2019-02-19T10:48:32.622Z,21.87
2019-02-19T10:51:02.405Z,24.00
2019-02-19T10:53:32.116Z,22.63
2019-02-19T10:56:01.829Z,21.90
2019-02-19T10:58:31.517Z,20.17
2019-02-19T11:01:01.228Z,20.63
2019-02-19T11:03:31.008Z,25.37
2019-02-19T11:06:03.510Z,21.57
2019-02-19T11:08:33.295Z,24.00
2019-02-19T11:11:05.285Z,25.70
2019-02-19T11:13:35.103Z,21.50
2019-02-19T11:16:04.805Z,25.33
2019-02-19T11:18:34.505Z,24.20
2019-02-19T11:21:04.262Z,24.73
2019-02-19T11:23:33.948Z,21.90
2019-02-19T11:26:03.708Z,23.67
2019-02-19T11:28:33.483Z,23.80
2019-02-19T11:31:03.479Z,23.50
2019-02-19T11:33:33.172Z,25.03
2019-02-19T11:36:04.382Z,21.80
2019-02-19T11:38:34.084Z,24.17
2019-02-19T11:41:03.796Z,24.17
2019-02-19T11:43:33.597Z,22.70
2019-02-19T11:46:03.233Z,20.93
2019-02-19T11:48:36.912Z,21.17
2019-02-19T11:51:04.409Z,22.10
2019-02-19T11:53:34.217Z,22.57
2019-02-19T11:56:03.981Z,20.93
2019-02-19T11:58:34.163Z,21.93
2019-02-19T12:01:04.761Z,22.67
2019-02-19T12:03:34.461Z,26.33
2019-02-19T12:06:04.131Z,19.12
2019-02-19T12:08:39.117Z,19.47
2019-02-19T12:11:05.295Z,23.27
2019-02-19T12:13:34.974Z,22.98
2019-02-19T12:16:04.684Z,19.37
2019-02-19T12:18:34.570Z,20.43
2019-02-19T12:21:04.216Z,21.45
2019-02-19T12:23:34.048Z,19.12
2019-02-19T12:26:03.989Z,17.73
2019-02-19T12:28:33.725Z,21.00
2019-02-19T12:31:03.488Z,19.80
2019-02-19T12:33:33.198Z,21.87
2019-02-19T12:36:02.841Z,18.82
2019-02-19T12:38:32.469Z,17.80
2019-02-19T12:41:02.143Z,14.70
2019-02-19T12:43:31.804Z,16.25
2019-02-19T12:46:01.517Z,18.90
2019-02-19T12:48:31.229Z,16.13
2019-02-19T12:51:00.877Z,16.15
2019-02-19T12:53:30.637Z,16.80
2019-02-19T12:56:00.738Z,19.13
2019-02-19T12:58:30.446Z,19.65
2019-02-19T13:01:00.190Z,18.07
2019-02-19T13:03:30.209Z,18.52
2019-02-19T13:05:59.954Z,16.00
2019-02-19T13:08:29.715Z,14.95
2019-02-19T13:11:00.416Z,18.35
2019-02-19T13:13:30.205Z,19.77
2019-02-19T13:15:59.854Z,19.10
2019-02-19T13:18:29.606Z,18.75
2019-02-19T13:20:59.378Z,16.67
2019-02-19T13:23:29.202Z,18.32
2019-02-19T13:25:58.905Z,15.55
2019-02-19T13:28:28.644Z,20.50
2019-02-19T13:30:58.435Z,15.05
2019-02-19T13:33:28.099Z,15.75
2019-02-19T13:35:57.845Z,14.60
2019-02-19T13:38:27.764Z,14.07
2019-02-19T13:40:59.983Z,15.95
2019-02-19T13:43:29.649Z,13.88
2019-02-19T13:45:59.361Z,15.90
2019-02-19T13:48:29.065Z,17.02
2019-02-19T13:50:58.728Z,15.20
2019-02-19T13:53:40.931Z,14.83
2019-02-19T13:56:12.701Z,14.35
2019-02-19T13:58:42.928Z,17.02
2019-02-19T14:01:12.640Z,16.12
2019-02-19T14:03:42.281Z,20.00
2019-02-19T14:06:11.922Z,15.98
2019-02-19T14:08:43.558Z,20.10
2019-02-19T14:11:13.264Z,16.85
2019-02-19T14:13:48.822Z,13.95
2019-02-19T14:16:28.977Z,16.05
2019-02-19T14:19:21.208Z,17.57
2019-02-19T14:22:14.881Z,15.47
2019-02-19T14:25:01.936Z,15.57
2019-02-19T14:27:46.901Z,16.53
2019-02-19T14:30:38.095Z,17.02
2019-02-19T14:33:25.396Z,21.60
2019-02-19T14:36:16.794Z,15.60
2019-02-19T14:39:05.463Z,14.63
2019-02-19T14:42:02.839Z,18.17
2019-02-19T14:44:49.993Z,14.30
2019-02-19T14:47:38.937Z,14.78
2019-02-19T14:50:27.711Z,12.83
2019-02-19T14:53:16.342Z,13.05
2019-02-19T14:56:07.677Z,17.90
2019-02-19T14:59:14.645Z,13.30
2019-02-19T15:02:11.942Z,12.83
2019-02-19T15:05:20.901Z,14.37
2019-02-19T15:08:12.155Z,14.10
2019-02-19T15:10:59.001Z,13.70
2019-02-19T15:13:59.636Z,15.03
2019-02-19T15:16:47.591Z,16.47
2019-02-19T15:19:39.264Z,16.53
2019-02-19T15:22:28.386Z,16.03
2019-02-19T15:25:13.189Z,13.77
2019-02-19T15:27:49.980Z,15.67
2019-02-19T15:30:38.824Z,15.77
2019-02-19T15:33:25.786Z,17.90
2019-02-19T15:36:13.222Z,14.47
2019-02-19T15:39:11.056Z,15.77
2019-02-19T15:42:02.834Z,13.90
2019-02-19T15:44:45.293Z,11.87
2019-02-19T15:47:37.517Z,15.40
2019-02-19T15:50:33.796Z,15.80
2019-02-19T15:53:22.481Z,13.40
2019-02-19T15:56:07.774Z,20.10
2019-02-19T15:59:02.104Z,15.77
2019-02-19T16:01:53.637Z,15.00
2019-02-19T16:04:42.245Z,19.33
2019-02-19T16:07:28.204Z,16.33
2019-02-19T16:10:10.953Z,22.13
2019-02-19T16:12:59.508Z,15.90
2019-02-19T16:15:48.069Z,15.97
2019-02-19T16:18:33.101Z,18.27
2019-02-19T16:21:09.045Z,16.40
2019-02-19T16:23:59.134Z,17.53
2019-02-19T16:26:53.867Z,16.63
2019-02-19T16:29:50.297Z,13.13
2019-02-19T16:32:47.918Z,17.37
2019-02-19T16:35:48.901Z,25.63
2019-02-19T16:38:37.690Z,18.63
2019-02-19T16:41:13.211Z,18.67
2019-02-19T16:44:04.581Z,20.27
2019-02-19T16:46:51.933Z,17.47
2019-02-19T16:49:46.361Z,25.53
2019-02-19T16:52:47.041Z,19.07
2019-02-19T16:55:28.898Z,19.20
2019-02-19T16:58:11.701Z,20.00
2019-02-19T17:00:54.779Z,20.30
2019-02-19T17:03:46.418Z,18.30
2019-02-19T17:06:27.254Z,18.03
2019-02-19T17:09:21.896Z,30.67
2019-02-19T17:12:16.245Z,26.87
2019-02-19T17:15:10.836Z,21.67
2019-02-19T17:17:59.430Z,23.80
2019-02-19T17:20:48.073Z,24.30
2019-02-19T17:23:24.001Z,23.30
2019-02-19T17:26:15.905Z,20.30
2019-02-19T17:29:04.505Z,22.83
2019-02-19T17:31:55.911Z,21.30
2019-02-19T17:35:03.017Z,19.77
2019-02-19T17:38:14.439Z,20.87
2019-02-19T17:40:59.236Z,19.63
2019-02-19T17:43:34.285Z,21.00
2019-02-19T17:46:25.831Z,21.97
2019-02-19T17:49:14.386Z,19.80
2019-02-19T17:52:20.988Z,20.37
2019-02-19T17:55:15.841Z,22.47
2019-02-19T17:58:07.384Z,22.03
2019-02-19T18:00:52.667Z,23.23
2019-02-19T18:03:39.746Z,20.40
2019-02-19T18:06:16.104Z,23.13
2019-02-19T18:09:01.606Z,20.73
2019-02-19T18:11:50.141Z,20.63
2019-02-19T18:14:41.553Z,21.20
2019-02-19T18:17:22.664Z,18.80
2019-02-19T18:19:52.530Z,19.87
2019-02-19T18:22:22.217Z,19.70
2019-02-19T18:24:51.875Z,19.17
2019-02-19T18:27:21.692Z,24.10
2019-02-19T18:29:51.425Z,20.87
2019-02-19T18:32:22.137Z,17.37
2019-02-19T18:34:51.885Z,20.77
2019-02-19T18:37:21.692Z,19.77
2019-02-19T18:39:51.485Z,20.53
2019-02-19T18:42:21.689Z,20.90
2019-02-19T18:44:51.389Z,21.63
2019-02-19T18:47:21.077Z,17.00
2019-02-19T18:49:50.822Z,20.30
2019-02-19T18:52:20.558Z,17.97
2019-02-19T18:54:50.309Z,18.93
2019-02-19T18:57:20.037Z,20.27
2019-02-19T18:59:51.749Z,17.93
2019-02-19T19:02:22.298Z,20.83
2019-02-19T19:04:55.093Z,22.37
2019-02-19T19:07:25.345Z,19.30
2019-02-19T19:09:54.984Z,21.37
2019-02-19T19:12:24.676Z,19.13
2019-02-19T19:14:57.173Z,23.00
2019-02-19T19:17:29.225Z,20.07
2019-02-19T19:20:00.686Z,21.43
2019-02-19T19:22:30.417Z,26.70
2019-02-19T19:25:00.299Z,21.57
2019-02-19T19:27:29.944Z,17.17
2019-02-19T19:29:59.607Z,22.60
2019-02-19T19:32:29.300Z,18.83
2019-02-19T19:34:59.032Z,18.17
2019-02-19T19:37:28.733Z,19.13
2019-02-19T19:39:58.458Z,21.37
2019-02-19T19:42:28.169Z,22.30
2019-02-19T19:44:58.387Z,18.77
2019-02-19T19:47:28.651Z,20.40
2019-02-19T19:49:58.379Z,24.17
2019-02-19T19:52:28.188Z,20.20
2019-02-19T19:54:57.913Z,20.77
2019-02-19T19:57:27.623Z,21.03
2019-02-19T19:59:57.304Z,24.33
2019-02-19T20:02:27.023Z,22.07
2019-02-19T20:04:56.778Z,21.53
2019-02-19T20:07:26.605Z,21.00
2019-02-19T20:09:56.466Z,22.00
2019-02-19T20:12:26.318Z,20.13
2019-02-19T20:14:56.098Z,25.33
2019-02-19T20:17:26.108Z,26.13
2019-02-19T20:19:56.201Z,21.60
2019-02-19T20:22:25.941Z,21.03
2019-02-19T20:24:55.811Z,25.70
2019-02-19T20:27:27.681Z,22.93
2019-02-19T20:29:59.699Z,23.80
2019-02-19T20:32:29.582Z,23.27
2019-02-19T20:34:59.800Z,20.23
2019-02-19T20:37:30.018Z,25.97
2019-02-19T20:39:59.834Z,22.97
2019-02-19T20:42:30.664Z,21.33
2019-02-19T20:45:03.826Z,22.90
2019-02-19T20:47:33.617Z,19.77
2019-02-19T20:50:03.500Z,22.10
2019-02-19T20:52:33.325Z,25.83
2019-02-19T20:55:03.226Z,23.03
2019-02-19T20:57:35.545Z,20.17
2019-02-19T21:00:06.582Z,24.07
2019-02-19T21:02:36.396Z,23.10
2019-02-19T21:05:06.432Z,25.13
2019-02-19T21:07:39.146Z,24.80
2019-02-19T21:10:11.882Z,22.77
2019-02-19T21:12:45.698Z,25.97
2019-02-19T21:15:15.922Z,22.77
2019-02-19T21:17:45.716Z,23.03
2019-02-19T21:20:18.106Z,21.70
2019-02-19T21:22:48.356Z,22.00
2019-02-19T21:25:18.118Z,19.33
2019-02-19T21:27:48.265Z,23.00
2019-02-19T21:30:18.693Z,20.47
2019-02-19T21:32:48.885Z,21.23
2019-02-19T21:35:19.215Z,26.03
2019-02-19T21:37:49.432Z,21.73
2019-02-19T21:40:19.189Z,19.10
2019-02-19T21:42:49.501Z,26.43
2019-02-19T21:45:21.345Z,26.97
2019-02-19T21:47:51.133Z,28.33
2019-02-19T21:50:20.937Z,28.13
2019-02-19T21:52:50.831Z,23.33
2019-02-19T21:55:20.633Z,22.70
2019-02-19T21:57:50.359Z,23.20
2019-02-19T22:00:21.677Z,22.27
2019-02-19T22:02:51.453Z,20.30
2019-02-19T22:05:21.189Z,26.77
2019-02-19T22:07:50.868Z,25.23
2019-02-19T22:10:23.093Z,25.23
2019-02-19T22:12:52.796Z,25.90
2019-02-19T22:15:22.517Z,24.13
2019-02-19T22:17:52.228Z,24.17
2019-02-19T22:20:49.700Z,23.53
2019-02-19T22:23:19.414Z,26.67
2019-02-19T22:25:50.268Z,23.40
2019-02-19T22:28:19.913Z,23.80
2019-02-19T22:30:49.661Z,25.30
2019-02-19T22:33:19.410Z,22.07
2019-02-19T22:35:49.118Z,24.50
2019-02-19T22:38:18.779Z,22.20
2019-02-19T22:40:55.010Z,22.27
2019-02-19T22:43:19.913Z,19.90
2019-02-19T22:45:50.609Z,21.93
2019-02-19T22:48:20.413Z,27.87
2019-02-19T22:50:50.137Z,21.03
2019-02-19T22:53:47.736Z,21.67
2019-02-19T22:56:21.164Z,27.17
2019-02-19T22:58:51.149Z,20.27
2019-02-19T23:01:27.197Z,19.40
2019-02-19T23:03:57.918Z,20.23
2019-02-19T23:06:27.665Z,20.90
2019-02-19T23:08:57.336Z,23.10
2019-02-19T23:11:27.005Z,23.23
2019-02-19T23:13:56.691Z,19.03
2019-02-19T23:16:26.352Z,21.77
2019-02-19T23:18:56.381Z,20.23
2019-02-19T23:21:26.137Z,21.10
2019-02-19T23:23:56.345Z,21.50
2019-02-19T23:26:26.054Z,21.50
2019-02-19T23:28:55.721Z,21.57
2019-02-19T23:31:25.888Z,20.43
2019-02-19T23:33:55.564Z,25.00
2019-02-19T23:36:53.246Z,22.27
2019-02-19T23:39:24.969Z,20.23
2019-02-19T23:41:54.687Z,20.20
2019-02-19T23:44:24.413Z,19.37
2019-02-19T23:46:54.135Z,20.37
2019-02-19T23:49:23.882Z,19.70
2019-02-19T23:51:53.570Z,20.03
2019-02-19T23:54:23.329Z,22.93
2019-02-19T23:56:53.194Z,21.73
2019-02-19T23:59:27.155Z,24.03
