createdAt,value
2018-06-18T00:01:30.345Z,10.90
2018-06-18T00:03:58.827Z,11.83
2018-06-18T00:06:27.289Z,13.57
2018-06-18T00:08:55.703Z,11.80
2018-06-18T00:11:24.129Z,12.07
2018-06-18T00:13:52.520Z,14.03
2018-06-18T00:16:21.000Z,12.50
2018-06-18T00:18:49.529Z,11.33
2018-06-18T00:21:18.320Z,11.27
2018-06-18T00:23:46.725Z,11.83
2018-06-18T00:26:15.165Z,11.70
2018-06-18T00:28:43.561Z,12.87
2018-06-18T00:31:12.010Z,11.97
2018-06-18T00:33:40.450Z,12.93
2018-06-18T00:36:08.884Z,14.80
2018-06-18T00:38:37.299Z,11.63
2018-06-18T00:41:05.696Z,12.90
2018-06-18T00:43:34.158Z,13.27
2018-06-18T00:46:02.686Z,14.03
2018-06-18T00:48:31.144Z,14.73
2018-06-18T00:50:59.551Z,12.83
2018-06-18T00:53:27.982Z,12.47
2018-06-18T00:56:05.182Z,14.20
2018-06-18T00:58:33.605Z,12.23
2018-06-18T01:01:02.021Z,12.23
2018-06-18T01:03:30.751Z,13.27
2018-06-18T01:05:59.151Z,11.90
2018-06-18T01:08:27.659Z,13.63
2018-06-18T01:10:56.129Z,15.00
2018-06-18T01:13:24.625Z,13.83
2018-06-18T01:15:53.033Z,12.27
2018-06-18T01:18:21.531Z,12.60
2018-06-18T01:20:49.978Z,12.43
2018-06-18T01:23:57.912Z,13.37
2018-06-18T01:26:26.364Z,13.00
2018-06-18T01:28:54.825Z,13.03
2018-06-18T01:31:23.274Z,14.87
2018-06-18T01:33:53.724Z,12.80
2018-06-18T01:36:22.160Z,14.67
2018-06-18T01:38:50.544Z,13.17
2018-06-18T01:41:18.938Z,12.77
2018-06-18T01:43:47.341Z,12.67
2018-06-18T01:46:15.799Z,12.83
2018-06-18T01:48:44.225Z,15.43
2018-06-18T01:51:12.606Z,12.33
2018-06-18T01:53:41.009Z,13.87
2018-06-18T01:56:09.471Z,13.60
2018-06-18T01:58:37.929Z,13.30
2018-06-18T02:01:06.433Z,12.60
2018-06-18T02:03:34.879Z,14.13
2018-06-18T02:06:03.904Z,13.03
2018-06-18T02:08:32.307Z,18.90
2018-06-18T02:11:00.689Z,14.10
2018-06-18T02:13:29.477Z,16.90
2018-06-18T02:15:57.856Z,12.43
2018-06-18T02:18:26.264Z,14.33
2018-06-18T02:20:55.317Z,12.63
2018-06-18T02:23:23.744Z,15.57
2018-06-18T02:25:52.120Z,15.27
2018-06-18T02:28:26.020Z,13.77
2018-06-18T02:30:59.610Z,14.27
2018-06-18T02:33:33.364Z,13.80
2018-06-18T02:36:07.213Z,13.83
2018-06-18T02:38:57.094Z,12.63
2018-06-18T02:41:25.550Z,14.50
2018-06-18T02:43:53.978Z,13.73
2018-06-18T02:46:22.396Z,12.43
2018-06-18T02:48:50.836Z,13.50
2018-06-18T02:51:19.267Z,13.40
2018-06-18T02:53:47.689Z,13.80
2018-06-18T02:56:16.553Z,12.77
2018-06-18T02:58:44.974Z,13.23
2018-06-18T03:01:13.417Z,13.00
2018-06-18T03:03:41.888Z,13.63
2018-06-18T03:06:10.332Z,14.33
2018-06-18T03:08:38.782Z,15.43
2018-06-18T03:11:07.275Z,15.57
2018-06-18T03:13:35.663Z,13.50
2018-06-18T03:16:04.101Z,13.53
2018-06-18T03:18:37.936Z,13.13
2018-06-18T03:21:11.978Z,16.30
2018-06-18T03:23:45.850Z,13.60
2018-06-18T03:26:19.589Z,16.50
2018-06-18T03:28:53.364Z,18.00
2018-06-18T03:31:21.770Z,15.00
2018-06-18T03:33:50.242Z,14.70
2018-06-18T03:36:18.864Z,15.37
2018-06-18T03:38:47.336Z,26.40
2018-06-18T03:41:15.784Z,17.93
2018-06-18T03:43:48.601Z,16.93
2018-06-18T03:46:17.030Z,15.37
2018-06-18T03:48:45.483Z,17.20
2018-06-18T03:51:13.895Z,16.60
2018-06-18T03:53:42.331Z,18.07
2018-06-18T03:56:10.776Z,16.27
2018-06-18T03:58:39.161Z,16.57
2018-06-18T04:01:20.916Z,17.00
2018-06-18T04:03:55.023Z,17.80
2018-06-18T04:06:28.764Z,19.30
2018-06-18T04:09:02.653Z,16.23
2018-06-18T04:11:36.445Z,17.10
2018-06-18T04:14:05.002Z,16.47
2018-06-18T04:16:33.416Z,16.50
2018-06-18T04:19:01.820Z,16.90
2018-06-18T04:21:30.240Z,15.67
2018-06-18T04:23:58.688Z,18.33
2018-06-18T04:26:27.124Z,18.47
2018-06-18T04:28:56.424Z,15.77
2018-06-18T04:31:24.928Z,14.17
2018-06-18T04:34:07.836Z,14.37
2018-06-18T04:36:36.317Z,13.03
2018-06-18T04:39:06.709Z,14.97
2018-06-18T04:41:39.037Z,11.10
2018-06-18T04:44:12.863Z,12.20
2018-06-18T04:46:46.577Z,10.07
2018-06-18T04:49:20.406Z,10.47
2018-06-18T04:51:48.889Z,10.33
2018-06-18T04:54:16.940Z,10.43
2018-06-18T04:56:45.414Z,10.33
2018-06-18T04:59:13.889Z,15.30
2018-06-18T05:01:42.314Z,10.90
2018-06-18T05:04:10.719Z,15.73
2018-06-18T05:06:39.143Z,10.13
2018-06-18T05:09:18.682Z,9.93
2018-06-18T05:11:47.107Z,12.83
2018-06-18T05:14:15.464Z,8.47
2018-06-18T05:16:43.927Z,12.27
2018-06-18T05:19:12.301Z,8.30
2018-06-18T05:21:40.769Z,9.60
2018-06-18T05:24:09.227Z,8.10
2018-06-18T05:26:40.742Z,7.33
2018-06-18T05:29:09.153Z,9.00
2018-06-18T05:31:37.681Z,7.27
2018-06-18T05:34:06.858Z,9.23
2018-06-18T05:36:35.340Z,10.13
2018-06-18T05:39:05.907Z,6.77
2018-06-18T05:41:34.434Z,9.03
2018-06-18T05:44:03.245Z,6.97
2018-06-18T05:46:31.647Z,6.90
2018-06-18T05:49:00.105Z,11.00
2018-06-18T05:51:28.524Z,6.40
2018-06-18T05:53:57.005Z,5.73
2018-06-18T05:56:25.395Z,11.43
2018-06-18T05:58:53.824Z,8.73
2018-06-18T06:01:22.348Z,6.20
2018-06-18T06:03:50.729Z,7.33
2018-06-18T06:06:19.261Z,6.77
2018-06-18T06:08:47.689Z,5.80
2018-06-18T06:11:16.201Z,9.27
2018-06-18T06:13:44.708Z,7.63
2018-06-18T06:16:13.118Z,8.10
2018-06-18T06:18:41.716Z,6.80
2018-06-18T06:21:12.285Z,6.80
2018-06-18T06:23:41.135Z,5.37
2018-06-18T06:26:09.643Z,5.60
2018-06-18T06:28:38.042Z,5.53
2018-06-18T06:31:06.771Z,4.70
2018-06-18T06:33:35.197Z,4.60
2018-06-18T06:36:04.281Z,6.23
2018-06-18T06:38:32.697Z,5.50
2018-06-18T06:41:01.116Z,7.03
2018-06-18T06:43:29.611Z,7.60
2018-06-18T06:45:58.072Z,7.27
2018-06-18T06:48:26.919Z,5.03
2018-06-18T06:50:55.376Z,4.90
2018-06-18T06:53:23.940Z,7.97
2018-06-18T06:55:52.401Z,4.97
2018-06-18T06:58:20.939Z,5.53
2018-06-18T07:00:49.443Z,10.30
2018-06-18T07:03:17.580Z,4.97
2018-06-18T07:05:46.019Z,6.90
2018-06-18T07:08:14.475Z,4.83
2018-06-18T07:10:42.961Z,6.30
2018-06-18T07:13:11.425Z,6.30
2018-06-18T07:15:39.911Z,4.63
2018-06-18T07:18:08.081Z,6.63
2018-06-18T07:20:36.601Z,5.37
2018-06-18T07:23:05.027Z,4.77
2018-06-18T07:25:33.528Z,8.03
2018-06-18T07:28:01.953Z,8.17
2018-06-18T07:30:30.557Z,5.83
2018-06-18T07:32:58.945Z,4.83
2018-06-18T07:35:27.413Z,4.23
2018-06-18T07:37:55.875Z,4.87
2018-06-18T07:40:24.445Z,4.70
2018-06-18T07:42:52.929Z,5.10
2018-06-18T07:45:21.355Z,5.57
2018-06-18T07:47:49.941Z,5.57
2018-06-18T07:50:18.389Z,6.80
2018-06-18T07:52:46.805Z,5.87
2018-06-18T07:55:15.273Z,5.40
2018-06-18T07:57:43.812Z,7.37
2018-06-18T08:00:12.287Z,4.53
2018-06-18T08:02:40.721Z,6.10
2018-06-18T08:05:09.169Z,6.17
2018-06-18T08:07:37.605Z,5.13
2018-06-18T08:10:06.230Z,6.83
2018-06-18T08:12:34.628Z,5.33
2018-06-18T08:15:03.486Z,8.97
2018-06-18T08:17:31.923Z,6.43
2018-06-18T08:20:00.383Z,4.70
2018-06-18T08:22:29.746Z,10.33
2018-06-18T08:24:58.270Z,5.83
2018-06-18T08:27:26.648Z,5.83
2018-06-18T08:29:55.149Z,4.00
2018-06-18T08:32:23.650Z,4.57
2018-06-18T08:34:52.317Z,4.73
2018-06-18T08:37:20.779Z,5.23
2018-06-18T08:39:49.224Z,4.43
2018-06-18T08:42:17.674Z,4.27
2018-06-18T08:44:46.124Z,8.00
2018-06-18T08:47:14.570Z,5.17
2018-06-18T08:49:48.396Z,7.53
2018-06-18T08:52:22.128Z,6.47
2018-06-18T08:54:55.808Z,4.47
2018-06-18T08:57:29.537Z,4.70
2018-06-18T09:00:03.306Z,5.83
2018-06-18T09:02:32.707Z,7.00
2018-06-18T09:05:06.562Z,4.60
2018-06-18T09:07:40.384Z,3.47
2018-06-18T09:10:09.061Z,6.17
2018-06-18T09:12:37.568Z,5.37
2018-06-18T09:15:06.541Z,4.37
2018-06-18T09:17:35.317Z,3.10
2018-06-18T09:20:03.787Z,4.53
2018-06-18T09:22:32.252Z,5.13
2018-06-18T09:25:00.673Z,5.47
2018-06-18T09:27:29.133Z,4.00
2018-06-18T09:30:02.772Z,4.07
2018-06-18T09:32:31.228Z,4.53
2018-06-18T09:34:59.597Z,5.03
2018-06-18T09:37:28.036Z,3.87
2018-06-18T09:39:56.556Z,6.90
2018-06-18T09:42:24.936Z,3.10
2018-06-18T09:44:53.334Z,4.10
2018-06-18T09:47:21.861Z,7.03
2018-06-18T09:49:55.672Z,8.83
2018-06-18T09:52:29.500Z,6.60
2018-06-18T09:55:03.295Z,6.60
2018-06-18T09:57:37.024Z,5.53
2018-06-18T10:00:12.362Z,4.43
2018-06-18T10:02:40.783Z,5.70
2018-06-18T10:05:09.330Z,4.60
2018-06-18T10:07:37.771Z,5.30
2018-06-18T10:10:06.226Z,3.37
2018-06-18T10:12:34.685Z,5.30
2018-06-18T10:15:03.130Z,3.40
2018-06-18T10:17:31.566Z,4.33
2018-06-18T10:20:00.014Z,4.40
2018-06-18T10:22:28.452Z,3.93
2018-06-18T10:24:56.858Z,5.17
2018-06-18T10:27:25.458Z,2.77
2018-06-18T10:29:53.992Z,3.63
2018-06-18T10:32:27.907Z,4.20
2018-06-18T10:35:01.758Z,5.83
2018-06-18T10:37:35.420Z,3.23
2018-06-18T10:40:09.264Z,4.00
2018-06-18T10:42:43.070Z,4.63
2018-06-18T10:45:11.495Z,6.33
2018-06-18T10:47:39.999Z,3.13
2018-06-18T10:50:09.897Z,6.10
2018-06-18T10:52:38.382Z,7.63
2018-06-18T10:55:06.851Z,4.07
2018-06-18T10:57:35.440Z,4.97
2018-06-18T11:00:05.715Z,6.53
2018-06-18T11:02:34.126Z,5.03
2018-06-18T11:05:03.203Z,6.53
2018-06-18T11:07:32.468Z,4.27
2018-06-18T11:10:00.777Z,3.67
2018-06-18T11:12:29.632Z,5.70
2018-06-18T11:14:59.187Z,5.90
2018-06-18T11:17:33.423Z,4.13
2018-06-18T11:20:07.355Z,4.87
2018-06-18T11:22:41.027Z,3.47
2018-06-18T11:25:14.886Z,4.17
2018-06-18T11:27:43.412Z,5.73
2018-06-18T11:30:11.927Z,4.13
2018-06-18T11:32:40.387Z,6.60
2018-06-18T11:35:08.832Z,5.70
2018-06-18T11:37:37.242Z,4.70
2018-06-18T11:40:05.728Z,3.57
2018-06-18T11:42:34.192Z,8.70
2018-06-18T11:45:02.692Z,5.53
2018-06-18T11:47:31.216Z,6.20
2018-06-18T11:49:59.719Z,4.10
2018-06-18T11:52:28.282Z,5.97
2018-06-18T11:54:56.767Z,6.27
2018-06-18T11:57:25.278Z,4.53
2018-06-18T11:59:59.179Z,4.00
2018-06-18T12:02:32.881Z,4.47
2018-06-18T12:05:06.760Z,6.07
2018-06-18T12:07:40.640Z,4.13
2018-06-18T12:10:09.286Z,3.93
2018-06-18T12:12:37.882Z,3.27
2018-06-18T12:15:06.555Z,3.60
2018-06-18T12:17:35.028Z,4.77
2018-06-18T12:20:03.615Z,4.30
2018-06-18T12:22:32.595Z,5.97
2018-06-18T12:25:01.166Z,3.77
2018-06-18T12:27:32.035Z,3.57
2018-06-18T12:30:00.585Z,4.20
2018-06-18T12:32:29.065Z,7.87
2018-06-18T12:34:57.499Z,4.47
2018-06-18T12:37:25.998Z,3.83
2018-06-18T12:39:54.625Z,5.47
2018-06-18T12:42:23.045Z,6.40
2018-06-18T12:44:56.741Z,7.67
2018-06-18T12:47:30.668Z,5.97
2018-06-18T12:50:04.365Z,4.40
2018-06-18T12:52:38.193Z,4.20
2018-06-18T12:55:12.227Z,5.63
2018-06-18T12:57:40.708Z,4.90
2018-06-18T13:00:09.235Z,3.00
2018-06-18T13:02:44.673Z,3.30
2018-06-18T13:05:13.251Z,4.77
2018-06-18T13:07:41.720Z,4.43
2018-06-18T13:10:10.206Z,4.47
2018-06-18T13:12:38.812Z,5.03
2018-06-18T13:15:07.343Z,3.73
2018-06-18T13:17:35.908Z,5.13
2018-06-18T13:20:04.492Z,5.10
2018-06-18T13:22:32.891Z,4.63
2018-06-18T13:25:01.464Z,3.47
2018-06-18T13:27:35.382Z,3.20
2018-06-18T13:30:03.899Z,5.47
2018-06-18T13:32:32.370Z,4.63
2018-06-18T13:35:00.780Z,4.80
2018-06-18T13:37:34.510Z,3.63
2018-06-18T13:40:08.207Z,4.17
2018-06-18T13:42:42.012Z,4.63
2018-06-18T13:45:15.784Z,4.17
2018-06-18T13:47:49.409Z,2.90
2018-06-18T13:50:17.789Z,5.47
2018-06-18T13:52:46.616Z,5.90
2018-06-18T13:55:15.088Z,3.87
2018-06-18T13:57:43.580Z,3.80
2018-06-18T14:00:12.054Z,3.40
2018-06-18T14:02:40.534Z,5.17
2018-06-18T14:05:09.172Z,6.90
2018-06-18T14:07:37.598Z,4.47
2018-06-18T14:10:06.236Z,3.97
2018-06-18T14:12:34.717Z,3.67
2018-06-18T14:15:03.171Z,5.60
2018-06-18T14:17:31.630Z,7.27
2018-06-18T14:20:05.514Z,5.63
2018-06-18T14:22:33.988Z,4.77
2018-06-18T14:25:02.479Z,5.53
2018-06-18T14:27:30.942Z,3.57
2018-06-18T14:30:04.672Z,3.50
2018-06-18T14:32:38.406Z,3.40
2018-06-18T14:35:12.256Z,5.40
2018-06-18T14:37:46.194Z,3.50
2018-06-18T14:40:18.284Z,5.97
2018-06-18T14:42:46.752Z,8.63
2018-06-18T14:45:15.307Z,5.97
2018-06-18T14:47:44.095Z,4.90
2018-06-18T14:50:12.793Z,6.03
2018-06-18T14:52:41.536Z,4.60
2018-06-18T14:55:11.019Z,3.50
2018-06-18T14:57:39.576Z,5.40
2018-06-18T15:00:12.676Z,6.30
2018-06-18T15:02:41.217Z,3.97
2018-06-18T15:05:10.149Z,4.43
2018-06-18T15:07:38.971Z,7.63
2018-06-18T15:10:07.575Z,4.30
2018-06-18T15:12:44.678Z,3.73
2018-06-18T15:16:16.151Z,5.80
2018-06-18T15:18:44.670Z,5.93
2018-06-18T15:21:13.142Z,6.07
2018-06-18T15:23:41.828Z,8.07
2018-06-18T15:26:10.417Z,8.43
2018-06-18T15:28:39.272Z,5.30
2018-06-18T15:31:07.983Z,5.57
2018-06-18T15:33:36.713Z,3.67
2018-06-18T15:36:05.178Z,3.60
2018-06-18T15:38:33.727Z,7.07
2018-06-18T15:41:02.326Z,3.30
2018-06-18T15:43:30.933Z,3.23
2018-06-18T15:45:59.431Z,5.73
2018-06-18T15:48:27.993Z,5.43
2018-06-18T15:50:57.084Z,7.57
2018-06-18T15:53:25.339Z,6.20
2018-06-18T15:55:53.808Z,4.07
2018-06-18T15:58:22.535Z,52.90
2018-06-18T16:00:51.275Z,4.83
2018-06-18T16:03:19.966Z,5.57
2018-06-18T16:05:48.905Z,4.73
2018-06-18T16:08:17.447Z,5.07
2018-06-18T16:10:47.025Z,3.83
2018-06-18T16:13:15.823Z,5.17
2018-06-18T16:15:44.425Z,5.63
2018-06-18T16:18:13.294Z,6.13
2018-06-18T16:20:41.945Z,3.90
2018-06-18T16:23:10.774Z,3.00
2018-06-18T16:25:39.666Z,5.83
2018-06-18T16:28:08.720Z,2.80
2018-06-18T16:30:37.269Z,6.73
2018-06-18T16:33:05.995Z,4.63
2018-06-18T16:35:34.841Z,5.33
2018-06-18T16:38:03.590Z,3.53
2018-06-18T16:40:32.670Z,5.87
2018-06-18T16:43:01.275Z,3.60
2018-06-18T16:45:29.919Z,3.60
2018-06-18T16:47:58.120Z,3.87
2018-06-18T16:50:26.915Z,4.60
2018-06-18T16:52:55.658Z,3.57
2018-06-18T16:55:24.528Z,4.93
2018-06-18T16:57:53.262Z,4.77
2018-06-18T17:00:22.055Z,3.53
2018-06-18T17:02:50.907Z,5.47
2018-06-18T17:05:20.362Z,6.83
2018-06-18T17:07:49.034Z,5.27
2018-06-18T17:10:18.356Z,5.80
2018-06-18T17:12:47.549Z,4.27
2018-06-18T17:15:17.096Z,3.60
2018-06-18T17:17:46.072Z,2.87
2018-06-18T17:20:15.698Z,2.83
2018-06-18T17:22:45.037Z,4.40
2018-06-18T17:25:14.238Z,3.90
2018-06-18T17:27:43.328Z,2.87
2018-06-18T17:30:12.824Z,3.57
2018-06-18T17:32:42.199Z,4.77
2018-06-18T17:35:10.874Z,4.10
2018-06-18T17:37:39.707Z,3.33
2018-06-18T17:40:08.397Z,4.10
2018-06-18T17:42:36.989Z,4.70
2018-06-18T17:45:05.578Z,7.07
2018-06-18T17:47:34.248Z,2.60
2018-06-18T17:50:03.186Z,5.17
2018-06-18T17:52:31.989Z,4.97
2018-06-18T17:55:00.742Z,6.93
2018-06-18T17:57:29.403Z,4.73
2018-06-18T17:59:58.448Z,4.63
2018-06-18T18:02:27.821Z,5.90
2018-06-18T18:04:58.146Z,5.20
2018-06-18T18:07:28.082Z,4.40
2018-06-18T18:09:56.979Z,4.23
2018-06-18T18:12:27.928Z,6.23
2018-06-18T18:14:56.769Z,5.60
2018-06-18T18:17:25.696Z,5.20
2018-06-18T18:19:54.566Z,3.63
2018-06-18T18:22:23.289Z,3.37
2018-06-18T18:24:52.083Z,3.93
2018-06-18T18:27:20.868Z,4.70
2018-06-18T18:29:49.653Z,5.07
2018-06-18T18:32:18.500Z,6.17
2018-06-18T18:34:47.239Z,4.03
2018-06-18T18:37:16.027Z,7.50
2018-06-18T18:39:45.230Z,5.43
2018-06-18T18:42:14.597Z,7.03
2018-06-18T18:44:43.545Z,5.47
2018-06-18T18:47:12.900Z,5.73
2018-06-18T18:49:41.445Z,9.37
2018-06-18T18:52:10.215Z,5.03
2018-06-18T18:56:52.295Z,6.40
2018-06-18T18:59:29.390Z,5.50
2018-06-18T19:01:59.201Z,6.03
2018-06-18T19:04:40.530Z,4.90
2018-06-18T19:07:10.655Z,4.50
2018-06-18T19:09:49.435Z,8.50
2018-06-18T19:12:18.345Z,5.37
2018-06-18T19:14:47.566Z,11.33
2018-06-18T19:17:16.520Z,12.33
2018-06-18T19:19:53.605Z,23.70
2018-06-18T19:22:22.688Z,8.37
2018-06-18T19:24:51.792Z,6.97
2018-06-18T19:27:21.139Z,50.70
2018-06-18T19:29:50.239Z,16.83
2018-06-18T19:32:19.314Z,7.93
2018-06-18T19:34:48.233Z,4.47
2018-06-18T19:37:17.427Z,7.03
2018-06-18T19:39:47.953Z,6.10
2018-06-18T19:42:16.967Z,4.70
2018-06-18T19:44:46.521Z,5.70
2018-06-18T19:47:32.149Z,5.47
2018-06-18T19:50:01.394Z,4.17
2018-06-18T19:52:30.899Z,4.60
2018-06-18T19:55:03.621Z,4.03
2018-06-18T19:57:32.352Z,6.17
2018-06-18T20:00:01.392Z,3.93
2018-06-18T20:02:30.749Z,6.03
2018-06-18T20:05:04.156Z,5.13
2018-06-18T20:07:34.316Z,4.10
2018-06-18T20:10:04.580Z,5.60
2018-06-18T20:12:34.144Z,5.07
2018-06-18T20:15:03.472Z,7.03
2018-06-18T20:17:33.323Z,7.40
2018-06-18T20:20:01.929Z,8.63
2018-06-18T20:22:30.985Z,6.53
2018-06-18T20:24:59.654Z,9.80
2018-06-18T20:27:28.442Z,7.90
2018-06-18T20:29:57.060Z,7.10
2018-06-18T20:32:26.291Z,9.37
2018-06-18T20:34:55.510Z,5.23
2018-06-18T20:37:24.354Z,7.30
2018-06-18T20:39:53.052Z,6.83
2018-06-18T20:42:21.799Z,5.50
2018-06-18T20:44:50.518Z,7.57
2018-06-18T20:47:19.098Z,8.83
2018-06-18T20:49:47.818Z,7.07
2018-06-18T20:52:16.458Z,6.97
2018-06-18T20:54:44.976Z,8.87
2018-06-18T20:57:13.550Z,6.03
2018-06-18T20:59:42.157Z,8.43
2018-06-18T21:02:10.817Z,7.57
2018-06-18T21:04:39.459Z,5.53
2018-06-18T21:07:07.948Z,7.63
2018-06-18T21:09:36.477Z,5.90
2018-06-18T21:12:05.153Z,5.93
2018-06-18T21:14:33.783Z,7.47
2018-06-18T21:17:02.308Z,8.50
2018-06-18T21:19:30.974Z,6.23
2018-06-18T21:21:59.568Z,6.13
2018-06-18T21:24:28.119Z,7.70
2018-06-18T21:26:56.711Z,6.43
2018-06-18T21:29:25.222Z,5.80
2018-06-18T21:31:53.798Z,6.70
2018-06-18T21:34:22.278Z,6.77
2018-06-18T21:36:50.852Z,5.57
2018-06-18T21:39:19.377Z,6.63
2018-06-18T21:41:48.188Z,6.57
2018-06-18T21:44:24.625Z,6.10
2018-06-18T21:46:53.206Z,8.60
2018-06-18T21:49:21.438Z,8.47
2018-06-18T21:51:50.064Z,10.10
2018-06-18T21:54:18.677Z,8.20
2018-06-18T21:56:47.223Z,8.00
2018-06-18T21:59:15.714Z,6.60
2018-06-18T22:01:45.763Z,6.13
2018-06-18T22:04:15.297Z,7.07
2018-06-18T22:06:43.995Z,9.27
2018-06-18T22:09:14.741Z,7.87
2018-06-18T22:11:45.114Z,8.33
2018-06-18T22:14:13.741Z,5.87
2018-06-18T22:16:42.208Z,5.77
2018-06-18T22:19:10.809Z,9.17
2018-06-18T22:21:39.530Z,8.23
2018-06-18T22:24:08.537Z,9.60
2018-06-18T22:26:37.005Z,8.00
2018-06-18T22:29:05.856Z,10.73
2018-06-18T22:31:34.863Z,8.13
2018-06-18T22:34:03.324Z,7.70
2018-06-18T22:36:31.811Z,7.20
2018-06-18T22:39:00.372Z,10.07
2018-06-18T22:41:28.960Z,6.80
2018-06-18T22:43:57.543Z,7.70
2018-06-18T22:46:26.285Z,8.50
2018-06-18T22:48:54.790Z,7.67
2018-06-18T22:51:23.376Z,6.80
2018-06-18T22:53:52.011Z,7.63
2018-06-18T22:56:20.514Z,7.33
2018-06-18T22:58:48.946Z,7.23
2018-06-18T23:01:17.433Z,9.13
2018-06-18T23:03:45.904Z,8.20
2018-06-18T23:06:14.405Z,9.67
2018-06-18T23:08:42.896Z,10.53
2018-06-18T23:11:11.397Z,10.53
2018-06-18T23:13:40.145Z,8.53
2018-06-18T23:16:09.224Z,7.33
2018-06-18T23:18:37.684Z,8.80
2018-06-18T23:21:06.193Z,7.90
2018-06-18T23:23:34.728Z,7.43
2018-06-18T23:26:03.433Z,10.23
2018-06-18T23:28:50.112Z,10.23
2018-06-18T23:31:18.602Z,6.93
2018-06-18T23:33:47.091Z,6.30
2018-06-18T23:36:15.593Z,6.53
2018-06-18T23:38:44.086Z,7.60
2018-06-18T23:41:12.608Z,8.20
2018-06-18T23:43:41.073Z,8.23
2018-06-18T23:46:09.506Z,12.33
2018-06-18T23:48:38.039Z,9.17
2018-06-18T23:51:06.524Z,7.60
2018-06-18T23:53:35.257Z,8.87
2018-06-18T23:56:03.763Z,12.17
2018-06-18T23:58:32.326Z,9.97
