createdAt,value
2023-06-30T00:01:29.114Z,16.32
2023-06-30T00:04:31.666Z,16.32
2023-06-30T00:07:33.663Z,16.29
2023-06-30T00:10:36.226Z,16.28
2023-06-30T00:13:37.902Z,16.26
2023-06-30T00:16:39.453Z,16.23
2023-06-30T00:19:41.043Z,16.20
2023-06-30T00:22:42.594Z,16.18
2023-06-30T00:25:44.457Z,16.16
2023-06-30T00:28:46.665Z,16.12
2023-06-30T00:31:48.234Z,16.09
2023-06-30T00:34:49.841Z,16.07
2023-06-30T00:37:51.680Z,16.06
2023-06-30T00:40:53.317Z,16.03
2023-06-30T00:43:54.982Z,16.01
2023-06-30T00:47:00.970Z,16.00
2023-06-30T00:50:03.834Z,15.99
2023-06-30T00:53:06.234Z,15.97
2023-06-30T00:56:08.031Z,15.95
2023-06-30T00:59:09.685Z,15.94
2023-06-30T01:02:25.556Z,15.93
2023-06-30T01:05:35.882Z,15.91
2023-06-30T01:08:42.020Z,15.90
2023-06-30T01:11:44.690Z,15.89
2023-06-30T01:14:47.872Z,15.87
2023-06-30T01:17:54.704Z,15.85
2023-06-30T01:21:00.867Z,15.82
2023-06-30T01:24:11.303Z,15.81
2023-06-30T01:27:13.812Z,15.78
2023-06-30T01:30:16.331Z,15.75
2023-06-30T01:33:18.030Z,15.73
2023-06-30T01:36:19.629Z,15.71
2023-06-30T01:39:21.202Z,15.70
2023-06-30T01:42:23.473Z,15.67
2023-06-30T01:45:26.848Z,15.64
2023-06-30T01:48:29.018Z,15.62
2023-06-30T01:51:30.643Z,15.59
2023-06-30T01:54:32.417Z,15.58
2023-06-30T01:57:34.026Z,15.56
2023-06-30T02:00:35.588Z,15.54
2023-06-30T02:03:37.339Z,15.53
2023-06-30T02:06:39.869Z,15.51
2023-06-30T02:09:47.837Z,15.49
2023-06-30T02:12:49.898Z,15.48
2023-06-30T02:15:51.497Z,15.46
2023-06-30T02:18:56.024Z,15.44
2023-06-30T02:21:57.712Z,15.42
2023-06-30T02:24:59.488Z,15.42
2023-06-30T02:28:01.102Z,15.42
2023-06-30T02:31:02.792Z,15.39
2023-06-30T02:34:04.466Z,15.37
2023-06-30T02:37:06.203Z,15.35
2023-06-30T02:40:09.665Z,15.33
2023-06-30T02:43:11.361Z,15.32
2023-06-30T02:46:13.007Z,15.32
2023-06-30T02:49:14.878Z,15.33
2023-06-30T02:52:16.445Z,15.32
2023-06-30T02:55:18.119Z,15.30
2023-06-30T02:58:19.782Z,15.28
2023-06-30T03:01:22.777Z,15.27
2023-06-30T03:04:24.465Z,15.25
2023-06-30T03:07:26.089Z,15.24
2023-06-30T03:10:27.690Z,15.22
2023-06-30T03:13:29.287Z,15.21
2023-06-30T03:16:30.958Z,15.19
2023-06-30T03:19:32.592Z,15.19
2023-06-30T03:22:34.133Z,15.18
2023-06-30T03:25:35.982Z,15.18
2023-06-30T03:28:37.537Z,15.17
2023-06-30T03:31:39.148Z,15.17
2023-06-30T03:34:40.713Z,15.14
2023-06-30T03:37:42.271Z,15.12
2023-06-30T03:40:43.854Z,15.12
2023-06-30T03:43:45.586Z,15.10
2023-06-30T03:46:47.184Z,15.09
2023-06-30T03:49:48.766Z,15.08
2023-06-30T03:52:50.364Z,15.07
2023-06-30T03:55:51.950Z,15.06
2023-06-30T03:58:53.506Z,15.05
2023-06-30T04:01:55.177Z,15.04
2023-06-30T04:04:56.835Z,15.05
2023-06-30T04:07:58.519Z,15.07
2023-06-30T04:11:00.130Z,15.07
2023-06-30T04:14:01.791Z,15.07
2023-06-30T04:17:03.700Z,15.07
2023-06-30T04:20:10.659Z,15.08
2023-06-30T04:23:12.578Z,15.09
2023-06-30T04:26:18.182Z,15.10
2023-06-30T04:29:19.762Z,15.09
2023-06-30T04:32:21.389Z,15.09
2023-06-30T04:35:26.371Z,15.08
2023-06-30T04:38:28.780Z,15.06
2023-06-30T04:41:30.449Z,15.07
2023-06-30T04:44:32.048Z,15.07
2023-06-30T04:47:33.732Z,15.18
2023-06-30T04:50:36.578Z,15.38
2023-06-30T04:53:40.210Z,15.50
2023-06-30T04:56:41.805Z,15.61
2023-06-30T04:59:43.357Z,15.66
2023-06-30T05:02:44.971Z,15.64
2023-06-30T05:05:46.749Z,15.64
2023-06-30T05:08:48.634Z,15.65
2023-06-30T05:11:50.971Z,15.74
2023-06-30T05:14:53.261Z,15.90
2023-06-30T05:17:54.946Z,16.01
2023-06-30T05:20:56.584Z,16.06
2023-06-30T05:23:58.193Z,16.07
2023-06-30T05:27:00.270Z,16.06
2023-06-30T05:30:01.924Z,16.05
2023-06-30T05:33:03.615Z,16.08
2023-06-30T05:36:05.581Z,16.06
2023-06-30T05:39:07.190Z,16.06
2023-06-30T05:42:08.987Z,16.04
2023-06-30T05:45:10.984Z,16.05
2023-06-30T05:48:12.597Z,16.06
2023-06-30T05:51:14.200Z,16.01
2023-06-30T05:54:16.068Z,16.00
2023-06-30T05:57:17.702Z,16.01
2023-06-30T06:00:19.624Z,16.02
2023-06-30T06:03:21.832Z,16.03
2023-06-30T06:06:23.913Z,16.01
2023-06-30T06:09:25.505Z,16.05
2023-06-30T06:12:27.099Z,16.08
2023-06-30T06:15:28.676Z,16.11
2023-06-30T06:18:30.312Z,16.14
2023-06-30T06:21:31.946Z,16.18
2023-06-30T06:24:33.778Z,16.21
2023-06-30T06:27:36.692Z,16.24
2023-06-30T06:30:38.273Z,16.28
2023-06-30T06:33:39.863Z,16.30
2023-06-30T06:36:41.567Z,16.34
2023-06-30T06:39:43.221Z,16.39
2023-06-30T06:42:44.858Z,16.40
2023-06-30T06:45:47.703Z,16.41
2023-06-30T06:48:49.564Z,16.45
2023-06-30T06:51:51.323Z,16.48
2023-06-30T06:54:53.083Z,16.50
2023-06-30T06:57:55.047Z,16.52
2023-06-30T07:00:57.420Z,16.56
2023-06-30T07:03:59.096Z,16.60
2023-06-30T07:07:00.807Z,16.63
2023-06-30T07:10:02.838Z,16.67
2023-06-30T07:13:04.724Z,16.71
2023-06-30T07:16:07.044Z,16.74
2023-06-30T07:22:10.169Z,16.78
2023-06-30T07:25:11.758Z,16.78
2023-06-30T07:28:13.835Z,16.77
2023-06-30T07:31:15.487Z,16.73
2023-06-30T07:34:20.223Z,16.70
2023-06-30T07:37:21.818Z,16.69
2023-06-30T07:40:24.509Z,16.67
2023-06-30T07:43:26.271Z,16.68
2023-06-30T07:46:28.043Z,16.69
2023-06-30T07:49:29.801Z,16.69
2023-06-30T07:52:31.824Z,16.69
2023-06-30T07:55:33.988Z,16.69
2023-06-30T07:58:35.668Z,16.72
2023-06-30T08:01:37.238Z,16.77
2023-06-30T08:04:42.740Z,16.78
2023-06-30T08:07:50.071Z,16.82
2023-06-30T08:10:52.774Z,16.85
2023-06-30T08:13:54.324Z,16.84
2023-06-30T08:16:55.991Z,16.83
2023-06-30T08:20:00.125Z,16.83
2023-06-30T08:23:02.562Z,16.86
2023-06-30T08:26:04.263Z,16.88
2023-06-30T08:29:05.862Z,16.90
2023-06-30T08:32:08.232Z,16.97
2023-06-30T08:35:09.953Z,17.03
2023-06-30T08:38:11.534Z,17.05
2023-06-30T08:41:15.373Z,17.07
2023-06-30T08:44:19.326Z,17.07
2023-06-30T08:47:25.403Z,17.08
2023-06-30T08:50:27.281Z,17.10
2023-06-30T08:53:31.421Z,17.15
2023-06-30T08:56:34.797Z,17.18
2023-06-30T08:59:36.358Z,17.18
2023-06-30T09:02:39.675Z,17.19
2023-06-30T09:05:42.697Z,17.21
2023-06-30T09:08:47.359Z,17.26
2023-06-30T09:11:50.243Z,17.30
2023-06-30T09:14:54.095Z,17.35
2023-06-30T09:17:56.081Z,17.39
2023-06-30T09:20:57.932Z,17.48
2023-06-30T09:24:00.324Z,17.51
2023-06-30T09:27:02.028Z,17.52
2023-06-30T09:30:03.925Z,17.54
2023-06-30T09:33:06.801Z,17.57
2023-06-30T09:36:08.588Z,17.56
2023-06-30T09:39:10.226Z,17.55
2023-06-30T09:42:17.242Z,17.56
2023-06-30T09:45:18.815Z,17.57
2023-06-30T09:48:20.454Z,17.61
2023-06-30T09:51:22.812Z,17.64
2023-06-30T09:54:39.469Z,17.65
2023-06-30T09:57:47.203Z,17.64
2023-06-30T10:00:51.623Z,17.70
2023-06-30T10:03:57.659Z,17.77
2023-06-30T10:07:00.216Z,17.98
2023-06-30T10:10:04.087Z,18.23
2023-06-30T10:13:06.477Z,18.39
2023-06-30T10:16:09.080Z,18.46
2023-06-30T10:19:11.351Z,18.53
2023-06-30T10:22:13.671Z,18.62
2023-06-30T10:25:18.443Z,18.75
2023-06-30T10:28:20.450Z,18.91
2023-06-30T10:31:23.281Z,19.01
2023-06-30T10:34:25.731Z,19.04
2023-06-30T10:37:27.756Z,19.05
2023-06-30T10:40:30.999Z,19.16
2023-06-30T10:44:01.605Z,19.32
2023-06-30T10:47:03.485Z,19.52
2023-06-30T10:50:15.244Z,19.69
2023-06-30T10:53:19.966Z,19.86
2023-06-30T10:56:23.463Z,19.97
2023-06-30T10:59:25.164Z,20.00
2023-06-30T11:02:32.028Z,19.96
2023-06-30T11:05:34.811Z,19.92
2023-06-30T11:08:37.932Z,19.93
2023-06-30T11:11:50.268Z,20.04
2023-06-30T11:15:00.075Z,20.20
2023-06-30T11:18:07.028Z,20.38
2023-06-30T11:21:09.078Z,20.48
2023-06-30T11:24:17.004Z,20.46
2023-06-30T11:27:20.297Z,20.39
2023-06-30T11:30:23.200Z,20.36
2023-06-30T11:33:25.840Z,20.43
2023-06-30T11:36:31.337Z,20.51
2023-06-30T11:39:33.001Z,20.52
2023-06-30T11:42:40.066Z,20.57
2023-06-30T11:45:41.800Z,20.63
2023-06-30T11:48:43.608Z,20.70
2023-06-30T11:51:46.898Z,20.75
2023-06-30T11:54:48.758Z,20.80
2023-06-30T11:57:51.357Z,20.85
2023-06-30T12:00:53.020Z,20.88
2023-06-30T12:04:23.463Z,20.90
2023-06-30T12:07:25.295Z,20.92
2023-06-30T12:10:40.708Z,21.02
2023-06-30T12:13:43.282Z,21.09
2023-06-30T12:16:50.063Z,21.17
2023-06-30T12:19:51.972Z,21.29
2023-06-30T12:22:54.855Z,21.43
2023-06-30T12:25:58.098Z,21.58
2023-06-30T12:29:04.435Z,21.72
2023-06-30T12:32:15.407Z,21.84
2023-06-30T12:35:29.065Z,21.94
2023-06-30T12:38:30.639Z,21.91
2023-06-30T12:41:32.712Z,21.85
2023-06-30T12:44:34.346Z,21.78
2023-06-30T12:47:36.360Z,21.71
2023-06-30T12:50:38.065Z,21.59
2023-06-30T12:53:39.718Z,21.49
2023-06-30T12:56:41.315Z,21.39
2023-06-30T12:59:44.724Z,21.26
2023-06-30T13:02:46.544Z,21.15
2023-06-30T13:05:48.165Z,21.10
2023-06-30T13:08:49.729Z,21.13
2023-06-30T13:11:51.409Z,21.22
2023-06-30T13:14:54.846Z,21.34
2023-06-30T13:17:56.803Z,21.34
2023-06-30T13:20:58.543Z,21.27
2023-06-30T13:24:00.161Z,21.20
2023-06-30T13:27:01.754Z,21.12
2023-06-30T13:30:03.982Z,21.03
2023-06-30T13:33:07.281Z,20.98
2023-06-30T13:36:11.753Z,20.93
2023-06-30T13:39:13.432Z,20.98
2023-06-30T13:42:15.182Z,21.11
2023-06-30T13:45:17.315Z,21.24
2023-06-30T13:48:20.406Z,21.39
2023-06-30T13:51:22.424Z,21.43
2023-06-30T13:54:25.066Z,21.51
2023-06-30T13:57:27.399Z,21.54
2023-06-30T14:00:30.540Z,21.48
2023-06-30T14:03:32.180Z,21.38
2023-06-30T14:06:33.974Z,21.28
2023-06-30T14:09:35.554Z,21.18
2023-06-30T14:12:37.208Z,21.08
2023-06-30T14:15:38.836Z,21.00
2023-06-30T14:18:40.548Z,20.93
2023-06-30T14:21:42.789Z,20.92
2023-06-30T14:24:44.643Z,20.95
2023-06-30T14:27:46.235Z,20.97
2023-06-30T14:30:47.844Z,20.94
2023-06-30T14:33:49.525Z,20.91
2023-06-30T14:36:51.575Z,20.86
2023-06-30T14:39:53.159Z,20.81
2023-06-30T14:42:54.781Z,20.78
2023-06-30T14:45:56.474Z,20.74
2023-06-30T14:48:58.191Z,20.66
2023-06-30T14:51:59.749Z,20.63
2023-06-30T14:55:01.361Z,20.57
2023-06-30T14:58:03.289Z,20.54
2023-06-30T15:01:04.847Z,20.52
2023-06-30T15:04:06.534Z,20.50
2023-06-30T15:07:08.503Z,20.49
2023-06-30T15:10:10.581Z,20.47
2023-06-30T15:13:12.301Z,20.49
2023-06-30T15:16:13.968Z,20.52
2023-06-30T15:19:15.635Z,20.55
2023-06-30T15:22:17.312Z,20.57
2023-06-30T15:25:29.641Z,20.58
2023-06-30T15:28:31.295Z,20.59
2023-06-30T15:31:32.900Z,20.63
2023-06-30T15:34:34.518Z,20.67
2023-06-30T15:37:36.232Z,20.74
2023-06-30T15:40:38.096Z,20.81
2023-06-30T15:43:39.880Z,20.90
2023-06-30T15:46:41.618Z,20.96
2023-06-30T15:49:43.418Z,21.02
2023-06-30T15:52:44.996Z,21.14
2023-06-30T15:55:48.177Z,21.22
2023-06-30T15:58:49.950Z,21.19
2023-06-30T16:01:51.565Z,21.15
2023-06-30T16:04:53.227Z,21.07
2023-06-30T16:07:54.880Z,20.99
2023-06-30T16:10:56.521Z,20.91
2023-06-30T16:13:58.165Z,20.78
2023-06-30T16:16:59.731Z,20.64
2023-06-30T16:20:01.357Z,20.62
2023-06-30T16:23:02.961Z,20.61
2023-06-30T16:26:04.547Z,20.63
2023-06-30T16:29:06.150Z,20.68
2023-06-30T16:32:08.656Z,20.70
2023-06-30T16:35:10.211Z,20.70
2023-06-30T16:38:11.871Z,20.69
2023-06-30T16:41:14.734Z,20.68
2023-06-30T16:44:16.690Z,20.68
2023-06-30T16:47:18.348Z,20.67
2023-06-30T16:50:20.086Z,20.70
2023-06-30T16:53:24.060Z,20.66
2023-06-30T16:56:26.857Z,20.63
2023-06-30T16:59:28.534Z,20.58
2023-06-30T17:02:30.336Z,20.49
2023-06-30T17:05:32.064Z,20.36
2023-06-30T17:08:33.787Z,20.25
2023-06-30T17:11:35.349Z,20.23
2023-06-30T17:14:36.999Z,20.23
2023-06-30T17:17:38.869Z,20.13
2023-06-30T17:20:40.691Z,20.07
2023-06-30T17:23:42.259Z,20.02
2023-06-30T17:26:44.099Z,19.99
2023-06-30T17:29:46.461Z,19.94
2023-06-30T17:32:48.111Z,19.89
2023-06-30T17:35:49.716Z,19.78
2023-06-30T17:38:51.330Z,19.65
2023-06-30T17:41:52.893Z,19.58
2023-06-30T17:44:54.570Z,19.53
2023-06-30T17:47:56.268Z,19.52
2023-06-30T17:50:58.484Z,19.50
2023-06-30T17:54:00.585Z,19.49
2023-06-30T17:57:02.274Z,19.47
2023-06-30T18:00:05.327Z,19.34
2023-06-30T18:03:06.982Z,19.21
2023-06-30T18:06:08.577Z,19.08
2023-06-30T18:09:10.150Z,18.96
2023-06-30T18:12:12.369Z,18.87
2023-06-30T18:15:14.182Z,18.80
2023-06-30T18:18:15.829Z,18.74
2023-06-30T18:21:17.499Z,18.73
2023-06-30T18:24:19.986Z,18.78
2023-06-30T18:27:21.601Z,18.86
2023-06-30T18:30:23.200Z,18.93
2023-06-30T18:33:24.800Z,18.99
2023-06-30T18:36:27.177Z,19.08
2023-06-30T18:39:29.087Z,19.19
2023-06-30T18:42:30.770Z,19.27
2023-06-30T18:45:32.529Z,19.30
2023-06-30T18:48:35.459Z,19.27
2023-06-30T18:51:37.103Z,19.23
2023-06-30T18:54:38.727Z,19.21
2023-06-30T18:57:40.498Z,19.18
2023-06-30T19:00:42.159Z,19.17
2023-06-30T19:03:45.857Z,19.15
2023-06-30T19:06:48.761Z,19.11
2023-06-30T19:09:50.499Z,19.04
2023-06-30T19:12:52.132Z,18.97
2023-06-30T19:15:53.825Z,18.94
2023-06-30T19:18:55.805Z,18.90
2023-06-30T19:21:57.499Z,18.88
2023-06-30T19:24:59.848Z,18.85
2023-06-30T19:28:01.503Z,18.84
2023-06-30T19:31:03.421Z,18.81
2023-06-30T19:34:05.194Z,18.77
2023-06-30T19:37:07.088Z,18.72
2023-06-30T19:40:09.050Z,18.65
2023-06-30T19:43:10.665Z,18.61
2023-06-30T19:46:12.257Z,18.56
2023-06-30T19:49:13.834Z,18.60
2023-06-30T19:52:15.483Z,18.49
2023-06-30T19:55:19.685Z,18.39
2023-06-30T19:58:21.308Z,18.25
2023-06-30T20:01:26.803Z,18.15
2023-06-30T20:04:28.957Z,18.07
2023-06-30T20:07:30.640Z,18.00
2023-06-30T20:10:32.241Z,17.90
2023-06-30T20:13:33.960Z,17.82
2023-06-30T20:16:35.578Z,17.73
2023-06-30T20:19:39.562Z,17.63
2023-06-30T20:22:41.971Z,17.58
2023-06-30T20:25:43.570Z,17.53
2023-06-30T20:28:45.423Z,17.47
2023-06-30T20:31:47.047Z,17.40
2023-06-30T20:34:48.707Z,17.35
2023-06-30T20:37:50.297Z,17.32
2023-06-30T20:40:51.933Z,17.29
2023-06-30T20:43:53.554Z,17.30
2023-06-30T20:46:55.260Z,17.32
2023-06-30T20:49:57.011Z,17.38
2023-06-30T20:52:58.615Z,17.44
2023-06-30T20:56:00.180Z,17.50
2023-06-30T20:59:01.908Z,17.53
2023-06-30T21:02:03.796Z,17.52
2023-06-30T21:05:05.880Z,17.51
2023-06-30T21:08:07.587Z,17.49
2023-06-30T21:11:09.332Z,17.46
2023-06-30T21:14:10.961Z,17.40
2023-06-30T21:17:12.568Z,17.40
2023-06-30T21:20:14.180Z,17.42
2023-06-30T21:23:15.889Z,17.44
2023-06-30T21:26:17.553Z,17.46
2023-06-30T21:29:19.115Z,17.47
2023-06-30T21:32:22.468Z,17.44
2023-06-30T21:35:24.046Z,17.38
2023-06-30T21:38:25.631Z,17.31
2023-06-30T21:41:27.249Z,17.20
2023-06-30T21:44:29.713Z,17.11
2023-06-30T21:47:31.341Z,17.11
2023-06-30T21:50:32.974Z,17.13
2023-06-30T21:53:34.750Z,17.17
2023-06-30T21:56:36.343Z,17.19
2023-06-30T21:59:37.922Z,17.23
2023-06-30T22:02:42.958Z,17.23
2023-06-30T22:05:44.652Z,17.20
2023-06-30T22:08:46.683Z,17.14
2023-06-30T22:11:48.314Z,17.11
2023-06-30T22:14:49.949Z,17.10
2023-06-30T22:17:52.591Z,17.37
2023-06-30T22:20:54.243Z,17.32
2023-06-30T22:23:56.141Z,17.29
2023-06-30T22:26:59.354Z,17.25
2023-06-30T22:30:01.036Z,17.20
2023-06-30T22:33:03.941Z,17.13
2023-06-30T22:36:05.855Z,17.09
2023-06-30T22:39:07.453Z,17.03
2023-06-30T22:42:09.157Z,16.99
2023-06-30T22:45:11.805Z,16.95
2023-06-30T22:48:13.708Z,16.91
2023-06-30T22:51:16.294Z,16.87
2023-06-30T22:54:17.977Z,16.85
2023-06-30T22:57:19.557Z,16.82
2023-06-30T23:00:21.506Z,16.77
2023-06-30T23:03:23.765Z,16.70
2023-06-30T23:06:25.398Z,16.63
2023-06-30T23:09:27.045Z,16.57
2023-06-30T23:12:28.633Z,16.52
2023-06-30T23:15:30.201Z,16.48
2023-06-30T23:18:38.931Z,16.48
2023-06-30T23:21:40.821Z,16.49
2023-06-30T23:24:47.771Z,16.50
2023-06-30T23:27:55.277Z,16.53
2023-06-30T23:30:57.105Z,16.55
2023-06-30T23:34:03.422Z,16.54
2023-06-30T23:37:05.742Z,16.53
2023-06-30T23:40:08.014Z,16.55
2023-06-30T23:43:10.064Z,16.52
2023-06-30T23:46:19.400Z,16.52
2023-06-30T23:49:21.478Z,16.50
2023-06-30T23:52:25.117Z,16.48
2023-06-30T23:55:26.762Z,16.45
2023-06-30T23:58:28.349Z,16.42
