createdAt,value
2019-02-18T00:01:24.191Z,27.97
2019-02-18T00:03:54.076Z,33.37
2019-02-18T00:06:23.930Z,25.77
2019-02-18T00:08:55.550Z,30.13
2019-02-18T00:11:25.464Z,27.13
2019-02-18T00:13:55.331Z,25.37
2019-02-18T00:16:25.089Z,29.53
2019-02-18T00:18:54.991Z,25.67
2019-02-18T00:21:24.721Z,25.03
2019-02-18T00:23:56.319Z,28.53
2019-02-18T00:26:26.383Z,26.63
2019-02-18T00:28:56.131Z,28.80
2019-02-18T00:31:25.791Z,33.87
2019-02-18T00:33:55.511Z,25.73
2019-02-18T00:36:25.467Z,25.43
2019-02-18T00:38:55.360Z,23.83
2019-02-18T00:41:25.163Z,26.30
2019-02-18T00:43:55.188Z,27.13
2019-02-18T00:46:25.098Z,26.50
2019-02-18T00:48:54.799Z,28.20
2019-02-18T00:51:24.747Z,25.33
2019-02-18T00:53:54.615Z,28.47
2019-02-18T00:56:24.457Z,19.93
2019-02-18T00:58:54.272Z,24.23
2019-02-18T01:01:24.159Z,23.53
2019-02-18T01:03:54.111Z,23.83
2019-02-18T01:06:24.205Z,26.53
2019-02-18T01:08:54.130Z,26.13
2019-02-18T01:11:23.860Z,28.57
2019-02-18T01:13:53.508Z,27.27
2019-02-18T01:16:23.440Z,26.93
2019-02-18T01:18:53.168Z,23.23
2019-02-18T01:21:22.863Z,22.23
2019-02-18T01:23:52.579Z,26.73
2019-02-18T01:26:22.294Z,27.47
2019-02-18T01:28:51.997Z,26.90
2019-02-18T01:31:21.727Z,23.23
2019-02-18T01:33:51.425Z,25.23
2019-02-18T01:36:23.078Z,26.70
2019-02-18T01:38:52.703Z,29.47
2019-02-18T01:41:24.213Z,22.37
2019-02-18T01:43:53.983Z,25.20
2019-02-18T01:46:23.775Z,26.43
2019-02-18T01:48:53.559Z,30.17
2019-02-18T01:51:23.184Z,25.67
2019-02-18T01:53:52.989Z,26.33
2019-02-18T01:56:22.677Z,24.50
2019-02-18T01:58:52.429Z,30.07
2019-02-18T02:01:22.191Z,26.50
2019-02-18T02:03:51.945Z,25.63
2019-02-18T02:06:21.759Z,27.07
2019-02-18T02:08:51.718Z,31.20
2019-02-18T02:11:21.363Z,40.13
2019-02-18T02:13:51.303Z,32.00
2019-02-18T02:16:20.976Z,30.43
2019-02-18T02:18:50.923Z,30.90
2019-02-18T02:21:20.599Z,29.60
2019-02-18T02:23:50.330Z,26.33
2019-02-18T02:26:20.091Z,30.87
2019-02-18T02:28:49.889Z,29.97
2019-02-18T02:31:19.879Z,31.93
2019-02-18T02:33:49.722Z,27.40
2019-02-18T02:36:19.503Z,33.53
2019-02-18T02:38:49.263Z,35.97
2019-02-18T02:41:19.087Z,32.93
2019-02-18T02:43:48.747Z,36.23
2019-02-18T02:46:18.764Z,31.17
2019-02-18T02:48:48.649Z,27.53
2019-02-18T02:51:18.395Z,28.07
2019-02-18T02:53:48.390Z,28.73
2019-02-18T02:56:18.327Z,34.47
2019-02-18T02:58:48.016Z,26.87
2019-02-18T03:01:17.711Z,28.80
2019-02-18T03:03:47.457Z,32.80
2019-02-18T03:06:17.120Z,28.40
2019-02-18T03:08:47.072Z,33.07
2019-02-18T03:11:16.889Z,29.07
2019-02-18T03:13:46.680Z,31.47
2019-02-18T03:16:16.375Z,27.93
2019-02-18T03:18:46.300Z,32.53
2019-02-18T03:21:16.151Z,33.23
2019-02-18T03:23:45.931Z,35.13
2019-02-18T03:26:15.891Z,28.10
2019-02-18T03:29:37.075Z,28.77
2019-02-18T03:32:06.905Z,30.97
2019-02-18T03:34:40.267Z,30.30
2019-02-18T03:37:10.019Z,32.30
2019-02-18T03:39:39.788Z,30.00
2019-02-18T03:42:09.599Z,28.87
2019-02-18T03:44:39.567Z,29.03
2019-02-18T03:47:09.427Z,28.53
2019-02-18T03:49:39.211Z,32.83
2019-02-18T03:52:09.063Z,28.57
2019-02-18T03:54:38.860Z,26.07
2019-02-18T03:57:08.706Z,31.13
2019-02-18T03:59:38.515Z,31.53
2019-02-18T04:02:08.346Z,28.47
2019-02-18T04:04:38.221Z,26.67
2019-02-18T04:07:07.941Z,30.23
2019-02-18T04:09:37.648Z,39.17
2019-02-18T04:12:07.351Z,29.53
2019-02-18T04:14:37.040Z,30.60
2019-02-18T04:17:06.796Z,31.50
2019-02-18T04:19:36.457Z,31.83
2019-02-18T04:22:06.204Z,36.40
2019-02-18T04:24:37.095Z,32.17
2019-02-18T04:27:07.079Z,31.47
2019-02-18T04:29:36.839Z,32.30
2019-02-18T04:32:06.720Z,27.47
2019-02-18T04:34:36.395Z,34.00
2019-02-18T04:37:06.144Z,31.30
2019-02-18T04:39:36.030Z,29.83
2019-02-18T04:42:05.723Z,35.77
2019-02-18T04:44:35.477Z,34.33
2019-02-18T04:47:05.344Z,35.03
2019-02-18T04:49:35.319Z,36.50
2019-02-18T04:52:05.164Z,30.67
2019-02-18T04:54:35.200Z,36.77
2019-02-18T04:57:05.027Z,33.93
2019-02-18T04:59:34.701Z,31.83
2019-02-18T05:02:04.491Z,34.73
2019-02-18T05:04:34.327Z,27.13
2019-02-18T05:07:04.275Z,31.17
2019-02-18T05:09:33.968Z,33.73
2019-02-18T05:12:03.695Z,26.57
2019-02-18T05:14:33.399Z,33.13
2019-02-18T05:17:03.091Z,32.37
2019-02-18T05:19:32.797Z,29.87
2019-02-18T05:22:02.399Z,31.00
2019-02-18T05:24:31.976Z,30.43
2019-02-18T05:27:01.556Z,33.67
2019-02-18T05:29:31.348Z,32.07
2019-02-18T05:32:01.163Z,25.33
2019-02-18T05:34:31.097Z,30.40
2019-02-18T05:37:01.096Z,35.17
2019-02-18T05:39:30.810Z,33.33
2019-02-18T05:42:02.014Z,31.43
2019-02-18T05:44:31.643Z,30.30
2019-02-18T05:47:01.368Z,31.57
2019-02-18T05:49:31.085Z,31.00
2019-02-18T05:52:00.952Z,34.73
2019-02-18T05:54:30.675Z,30.53
2019-02-18T05:57:00.438Z,32.10
2019-02-18T05:59:30.109Z,33.53
2019-02-18T06:01:59.817Z,28.70
2019-02-18T06:04:29.700Z,33.73
2019-02-18T06:06:59.458Z,31.90
2019-02-18T06:09:30.368Z,31.20
2019-02-18T06:12:00.381Z,31.37
2019-02-18T06:14:30.236Z,33.27
2019-02-18T06:17:02.734Z,30.20
2019-02-18T06:19:32.295Z,42.47
2019-02-18T06:22:02.033Z,38.10
2019-02-18T06:24:31.737Z,35.73
2019-02-18T06:27:01.617Z,34.60
2019-02-18T06:29:31.339Z,33.30
2019-02-18T06:32:01.160Z,30.27
2019-02-18T06:34:31.116Z,34.27
2019-02-18T06:37:00.882Z,37.00
2019-02-18T06:39:40.904Z,33.00
2019-02-18T06:42:02.167Z,36.50
2019-02-18T06:44:40.345Z,28.90
2019-02-18T06:47:17.962Z,32.87
2019-02-18T06:49:48.213Z,41.87
2019-02-18T06:52:17.972Z,39.50
2019-02-18T06:54:47.705Z,37.37
2019-02-18T06:57:32.010Z,37.30
2019-02-18T07:00:07.716Z,42.87
2019-02-18T07:02:43.969Z,39.30
2019-02-18T07:05:20.171Z,32.33
2019-02-18T07:08:11.720Z,33.03
2019-02-18T07:10:53.892Z,37.47
2019-02-18T07:13:23.942Z,32.80
2019-02-18T07:15:53.885Z,39.40
2019-02-18T07:18:23.612Z,31.90
2019-02-18T07:20:53.508Z,33.83
2019-02-18T07:23:23.331Z,36.00
2019-02-18T07:25:53.160Z,35.17
2019-02-18T07:28:23.032Z,40.23
2019-02-18T07:30:52.749Z,44.83
2019-02-18T07:33:22.512Z,34.47
2019-02-18T07:36:11.191Z,40.23
2019-02-18T07:38:41.153Z,46.50
2019-02-18T07:41:11.219Z,42.77
2019-02-18T07:43:41.056Z,41.27
2019-02-18T07:46:10.764Z,37.60
2019-02-18T07:48:40.638Z,45.17
2019-02-18T07:51:10.367Z,51.03
2019-02-18T07:53:40.115Z,42.27
2019-02-18T07:56:09.820Z,42.33
2019-02-18T07:58:39.547Z,45.47
2019-02-18T08:01:09.447Z,53.50
2019-02-18T08:03:39.392Z,56.83
2019-02-18T08:06:09.389Z,59.93
2019-02-18T08:08:39.415Z,61.13
2019-02-18T08:11:09.076Z,66.80
2019-02-18T08:13:39.008Z,63.30
2019-02-18T08:16:08.783Z,53.80
2019-02-18T08:18:38.411Z,65.60
2019-02-18T08:21:08.477Z,68.83
2019-02-18T08:23:38.277Z,64.40
2019-02-18T08:26:08.576Z,59.27
2019-02-18T08:28:57.299Z,58.63
2019-02-18T08:31:27.265Z,76.17
2019-02-18T08:33:57.171Z,62.33
2019-02-18T08:36:27.138Z,59.80
2019-02-18T08:38:56.764Z,57.77
2019-02-18T08:41:26.722Z,51.90
2019-02-18T08:43:56.651Z,73.47
2019-02-18T08:46:26.549Z,64.23
2019-02-18T08:48:56.505Z,64.97
2019-02-18T08:51:26.191Z,73.10
2019-02-18T08:53:56.079Z,67.93
2019-02-18T08:56:25.947Z,76.20
2019-02-18T08:58:55.704Z,75.03
2019-02-18T09:01:25.396Z,75.80
2019-02-18T09:03:55.364Z,68.83
2019-02-18T09:06:25.015Z,84.83
2019-02-18T09:08:54.761Z,70.43
2019-02-18T09:11:24.712Z,73.70
2019-02-18T09:13:54.391Z,84.70
2019-02-18T09:16:24.103Z,81.90
2019-02-18T09:18:54.230Z,80.37
2019-02-18T09:21:24.500Z,81.90
2019-02-18T09:24:02.165Z,86.77
2019-02-18T09:26:33.565Z,85.73
2019-02-18T09:29:03.316Z,85.87
2019-02-18T09:31:34.955Z,89.17
2019-02-18T09:34:04.984Z,89.53
2019-02-18T09:36:34.796Z,79.40
2019-02-18T09:39:06.183Z,71.70
2019-02-18T09:41:36.140Z,76.00
2019-02-18T09:44:06.076Z,80.03
2019-02-18T09:46:35.787Z,73.40
2019-02-18T09:49:05.457Z,82.67
2019-02-18T09:51:35.208Z,82.13
2019-02-18T09:54:05.338Z,77.13
2019-02-18T09:56:36.926Z,81.60
2019-02-18T09:59:06.560Z,71.50
2019-02-18T10:01:36.318Z,74.00
2019-02-18T10:04:06.199Z,85.80
2019-02-18T10:06:35.948Z,79.87
2019-02-18T10:09:07.096Z,72.67
2019-02-18T10:11:36.979Z,80.50
2019-02-18T10:14:06.986Z,77.93
2019-02-18T10:16:36.991Z,90.27
2019-02-18T10:19:06.924Z,85.63
2019-02-18T10:21:36.635Z,76.70
2019-02-18T10:24:06.319Z,82.03
2019-02-18T10:26:36.055Z,83.77
2019-02-18T10:29:05.761Z,89.00
2019-02-18T10:31:35.469Z,90.73
2019-02-18T10:34:05.159Z,87.40
2019-02-18T10:36:34.937Z,88.53
2019-02-18T10:39:05.437Z,85.60
2019-02-18T10:41:35.530Z,86.53
2019-02-18T10:44:05.402Z,88.67
2019-02-18T10:46:35.149Z,85.57
2019-02-18T10:49:18.914Z,84.83
2019-02-18T10:51:38.048Z,88.10
2019-02-18T10:54:08.181Z,77.53
2019-02-18T10:56:37.920Z,88.33
2019-02-18T10:59:07.799Z,100.97
2019-02-18T11:01:37.654Z,95.30
2019-02-18T11:04:07.427Z,95.73
2019-02-18T11:06:37.109Z,102.60
2019-02-18T11:09:10.710Z,95.50
2019-02-18T11:11:40.447Z,98.80
2019-02-18T11:14:10.176Z,88.50
2019-02-18T11:16:40.287Z,90.50
2019-02-18T11:19:10.207Z,92.03
2019-02-18T11:21:40.136Z,94.53
2019-02-18T11:24:10.203Z,96.77
2019-02-18T11:26:40.067Z,81.93
2019-02-18T11:29:10.299Z,98.43
2019-02-18T11:31:40.165Z,90.80
2019-02-18T11:34:10.001Z,87.77
2019-02-18T11:36:39.835Z,87.57
2019-02-18T11:39:12.819Z,90.43
2019-02-18T11:41:43.050Z,82.37
2019-02-18T11:44:12.860Z,82.53
2019-02-18T11:46:42.751Z,95.40
2019-02-18T11:49:12.579Z,87.57
2019-02-18T11:51:42.384Z,91.00
2019-02-18T11:54:12.292Z,86.77
2019-02-18T11:56:43.732Z,80.20
2019-02-18T11:59:23.760Z,87.00
2019-02-18T12:01:45.249Z,90.63
2019-02-18T12:04:14.916Z,83.83
2019-02-18T12:06:44.632Z,88.37
2019-02-18T12:09:14.681Z,75.60
2019-02-18T12:11:44.424Z,84.07
2019-02-18T12:14:14.191Z,86.73
2019-02-18T12:16:44.063Z,85.93
2019-02-18T12:19:13.793Z,81.60
2019-02-18T12:21:43.729Z,75.57
2019-02-18T12:24:13.815Z,84.53
2019-02-18T12:26:43.515Z,76.30
2019-02-18T12:29:13.253Z,91.67
2019-02-18T12:31:42.926Z,77.53
2019-02-18T12:34:12.692Z,75.80
2019-02-18T12:36:42.337Z,69.70
2019-02-18T12:39:14.927Z,80.97
2019-02-18T12:41:48.641Z,75.57
2019-02-18T12:44:16.188Z,78.10
2019-02-18T12:47:05.693Z,74.97
2019-02-18T12:49:35.508Z,80.40
2019-02-18T12:52:05.315Z,85.57
2019-02-18T12:54:35.235Z,77.50
2019-02-18T12:57:05.020Z,78.93
2019-02-18T12:59:34.931Z,80.70
2019-02-18T13:02:04.809Z,80.90
2019-02-18T13:04:34.979Z,78.80
2019-02-18T13:07:04.702Z,90.67
2019-02-18T13:09:34.419Z,79.63
2019-02-18T13:12:04.108Z,94.00
2019-02-18T13:14:33.943Z,85.53
2019-02-18T13:17:04.056Z,82.17
2019-02-18T13:19:33.855Z,85.67
2019-02-18T13:22:03.793Z,75.30
2019-02-18T13:24:33.623Z,89.17
2019-02-18T13:27:03.404Z,86.43
2019-02-18T13:29:33.096Z,73.37
2019-02-18T13:32:02.827Z,87.97
2019-02-18T13:34:34.245Z,89.53
2019-02-18T13:37:06.105Z,80.30
2019-02-18T13:39:35.868Z,82.53
2019-02-18T13:42:07.505Z,82.17
2019-02-18T13:44:37.116Z,89.53
2019-02-18T13:47:06.847Z,95.40
2019-02-18T13:49:37.250Z,83.93
2019-02-18T13:52:07.148Z,84.03
2019-02-18T13:54:37.088Z,86.37
2019-02-18T13:57:09.954Z,87.90
2019-02-18T13:59:38.131Z,81.23
2019-02-18T14:02:08.484Z,79.33
2019-02-18T14:04:38.709Z,72.73
2019-02-18T14:07:08.601Z,78.93
2019-02-18T14:09:38.419Z,77.90
2019-02-18T14:12:15.969Z,92.13
2019-02-18T14:14:40.016Z,69.87
2019-02-18T14:17:10.207Z,69.80
2019-02-18T14:19:40.093Z,74.83
2019-02-18T14:22:10.772Z,69.43
2019-02-18T14:24:40.756Z,69.47
2019-02-18T14:27:10.704Z,66.50
2019-02-18T14:29:40.599Z,67.27
2019-02-18T14:32:10.719Z,69.43
2019-02-18T14:34:40.618Z,82.10
2019-02-18T14:37:10.261Z,69.90
2019-02-18T14:39:40.133Z,67.13
2019-02-18T14:42:09.824Z,69.33
2019-02-18T14:44:39.632Z,69.23
2019-02-18T14:47:09.339Z,66.50
2019-02-18T14:49:39.096Z,63.17
2019-02-18T14:52:09.240Z,67.60
2019-02-18T14:54:51.752Z,66.33
2019-02-18T14:57:22.045Z,61.23
2019-02-18T14:59:52.735Z,55.53
2019-02-18T15:02:22.491Z,58.63
2019-02-18T15:04:52.449Z,49.17
2019-02-18T15:07:22.196Z,50.50
2019-02-18T15:09:51.815Z,46.23
2019-02-18T15:12:22.171Z,39.20
2019-02-18T15:14:51.858Z,37.97
2019-02-18T15:17:21.559Z,48.70
2019-02-18T15:19:51.474Z,42.17
2019-02-18T15:22:21.541Z,39.43
2019-02-18T15:24:51.223Z,42.10
2019-02-18T15:27:21.249Z,40.13
2019-02-18T15:29:52.371Z,35.63
2019-02-18T15:32:22.071Z,40.90
2019-02-18T15:34:52.021Z,30.10
2019-02-18T15:37:21.696Z,36.40
2019-02-18T15:39:51.819Z,35.20
2019-02-18T15:42:21.632Z,25.37
2019-02-18T15:44:51.659Z,30.67
2019-02-18T15:47:21.706Z,27.13
2019-02-18T15:49:52.004Z,27.27
2019-02-18T15:52:22.025Z,23.33
2019-02-18T15:54:51.753Z,21.80
2019-02-18T15:57:21.748Z,23.40
2019-02-18T15:59:51.753Z,24.57
2019-02-18T16:02:21.700Z,20.87
2019-02-18T16:04:51.367Z,19.33
2019-02-18T16:07:21.096Z,25.33
2019-02-18T16:09:50.800Z,26.73
2019-02-18T16:12:20.516Z,24.83
2019-02-18T16:14:50.253Z,26.20
2019-02-18T16:17:19.931Z,24.53
2019-02-18T16:19:49.608Z,25.57
2019-02-18T16:22:19.751Z,21.70
2019-02-18T16:24:49.459Z,29.57
2019-02-18T16:27:19.288Z,27.40
2019-02-18T16:29:49.315Z,25.13
2019-02-18T16:32:18.979Z,26.17
2019-02-18T16:34:48.724Z,25.63
2019-02-18T16:37:18.893Z,21.33
2019-02-18T16:39:48.540Z,26.57
2019-02-18T16:42:18.463Z,27.83
2019-02-18T16:44:48.407Z,27.97
2019-02-18T16:47:19.995Z,30.53
2019-02-18T16:49:49.858Z,36.60
2019-02-18T16:52:19.568Z,41.73
2019-02-18T16:54:49.456Z,28.50
2019-02-18T16:57:19.171Z,40.90
2019-02-18T16:59:49.123Z,37.63
2019-02-18T17:02:19.009Z,44.03
2019-02-18T17:04:48.924Z,41.90
2019-02-18T17:07:18.878Z,49.13
2019-02-18T17:09:48.739Z,68.97
2019-02-18T17:12:18.575Z,61.73
2019-02-18T17:14:48.408Z,56.20
2019-02-18T17:17:18.064Z,72.00
2019-02-18T17:19:47.911Z,68.57
2019-02-18T17:22:17.835Z,62.60
2019-02-18T17:24:47.643Z,72.83
2019-02-18T17:27:17.538Z,61.30
2019-02-18T17:29:47.602Z,73.43
2019-02-18T17:32:17.379Z,67.07
2019-02-18T17:34:47.071Z,77.37
2019-02-18T17:37:16.924Z,79.33
2019-02-18T17:39:46.719Z,74.47
2019-02-18T17:42:16.631Z,71.47
2019-02-18T17:44:46.328Z,79.10
2019-02-18T17:47:16.157Z,75.53
2019-02-18T17:49:46.022Z,80.03
2019-02-18T17:52:15.649Z,74.33
2019-02-18T17:54:45.610Z,79.07
2019-02-18T17:57:15.453Z,79.40
2019-02-18T17:59:45.424Z,77.50
2019-02-18T18:02:15.442Z,68.60
2019-02-18T18:04:45.268Z,67.30
2019-02-18T18:07:14.948Z,70.97
2019-02-18T18:09:45.028Z,67.57
2019-02-18T18:12:14.899Z,74.50
2019-02-18T18:14:44.887Z,66.80
2019-02-18T18:17:15.320Z,62.10
2019-02-18T18:19:45.137Z,66.43
2019-02-18T18:22:15.067Z,59.00
2019-02-18T18:24:44.796Z,71.83
2019-02-18T18:27:14.466Z,69.27
2019-02-18T18:29:44.505Z,68.43
2019-02-18T18:32:14.523Z,58.93
2019-02-18T18:34:44.195Z,67.00
2019-02-18T18:37:13.961Z,65.50
2019-02-18T18:39:43.608Z,69.97
2019-02-18T18:42:13.566Z,63.67
2019-02-18T18:44:43.700Z,69.97
2019-02-18T18:47:15.096Z,65.47
2019-02-18T18:49:44.943Z,64.80
2019-02-18T18:52:14.875Z,61.40
2019-02-18T18:54:44.547Z,61.27
2019-02-18T18:57:14.267Z,60.23
2019-02-18T18:59:44.207Z,59.00
2019-02-18T19:02:13.919Z,62.33
2019-02-18T19:04:45.471Z,55.50
2019-02-18T19:07:15.126Z,69.40
2019-02-18T19:09:45.210Z,63.83
2019-02-18T19:12:16.044Z,56.27
2019-02-18T19:14:46.115Z,66.57
2019-02-18T19:17:16.043Z,66.27
2019-02-18T19:19:46.001Z,59.30
2019-02-18T19:22:15.872Z,61.13
2019-02-18T19:24:45.820Z,59.07
2019-02-18T19:27:15.472Z,52.00
2019-02-18T19:29:45.219Z,59.57
2019-02-18T19:32:14.947Z,54.03
2019-02-18T19:34:55.671Z,60.53
2019-02-18T19:37:25.950Z,54.07
2019-02-18T19:39:55.943Z,52.40
2019-02-18T19:42:25.638Z,59.50
2019-02-18T19:44:55.495Z,59.27
2019-02-18T19:47:25.274Z,50.60
2019-02-18T19:49:54.984Z,51.07
2019-02-18T19:52:24.915Z,42.47
2019-02-18T19:54:54.811Z,37.87
2019-02-18T19:57:24.706Z,48.13
2019-02-18T19:59:54.441Z,47.37
2019-02-18T20:02:24.151Z,44.03
2019-02-18T20:04:54.293Z,40.47
2019-02-18T20:07:24.336Z,31.33
2019-02-18T20:09:54.082Z,33.30
2019-02-18T20:12:24.034Z,35.20
2019-02-18T20:14:53.728Z,31.83
2019-02-18T20:17:23.411Z,33.13
2019-02-18T20:19:53.330Z,28.30
2019-02-18T20:22:23.085Z,32.90
2019-02-18T20:24:52.959Z,31.33
2019-02-18T20:27:22.759Z,30.60
2019-02-18T20:29:54.632Z,36.13
2019-02-18T20:32:24.660Z,33.30
2019-02-18T20:34:54.296Z,25.50
2019-02-18T20:37:24.210Z,30.97
2019-02-18T20:39:54.332Z,29.97
2019-02-18T20:42:24.119Z,32.80
2019-02-18T20:44:54.159Z,37.63
2019-02-18T20:47:24.411Z,29.00
2019-02-18T20:49:54.155Z,28.20
2019-02-18T20:52:24.135Z,27.97
2019-02-18T20:54:54.188Z,31.20
2019-02-18T20:57:24.936Z,32.23
2019-02-18T20:59:55.462Z,39.00
2019-02-18T21:02:26.723Z,38.57
2019-02-18T21:04:56.884Z,44.43
2019-02-18T21:07:26.869Z,52.43
2019-02-18T21:09:56.835Z,45.30
2019-02-18T21:12:26.811Z,46.20
2019-02-18T21:14:56.609Z,46.20
2019-02-18T21:17:29.374Z,39.43
2019-02-18T21:19:59.048Z,42.67
2019-02-18T21:22:29.543Z,49.00
2019-02-18T21:24:59.457Z,41.57
2019-02-18T21:27:29.227Z,41.83
2019-02-18T21:29:59.179Z,44.77
2019-02-18T21:32:29.072Z,37.47
2019-02-18T21:34:59.011Z,38.00
2019-02-18T21:37:28.904Z,40.20
2019-02-18T21:39:59.000Z,39.30
2019-02-18T21:42:28.908Z,41.50
2019-02-18T21:44:58.665Z,42.13
2019-02-18T21:47:28.543Z,43.63
2019-02-18T21:49:58.227Z,37.63
2019-02-18T21:52:27.987Z,42.30
2019-02-18T21:54:58.088Z,36.40
2019-02-18T21:57:27.784Z,42.53
2019-02-18T21:59:57.723Z,40.67
2019-02-18T22:02:27.423Z,37.87
2019-02-18T22:04:57.132Z,36.67
2019-02-18T22:07:27.060Z,38.73
2019-02-18T22:09:57.156Z,41.73
2019-02-18T22:12:27.116Z,34.70
2019-02-18T22:14:56.827Z,38.07
2019-02-18T22:17:26.471Z,41.53
2019-02-18T22:19:56.410Z,41.93
2019-02-18T22:22:26.271Z,37.27
2019-02-18T22:24:56.010Z,44.27
2019-02-18T22:27:25.964Z,40.43
2019-02-18T22:29:55.664Z,44.90
2019-02-18T22:32:25.385Z,37.93
2019-02-18T22:34:55.308Z,39.87
2019-02-18T22:37:25.027Z,41.13
2019-02-18T22:39:55.111Z,41.30
2019-02-18T22:42:24.947Z,38.77
2019-02-18T22:44:54.796Z,50.27
2019-02-18T22:47:24.634Z,41.60
2019-02-18T22:49:54.378Z,42.20
2019-02-18T22:52:24.271Z,43.67
2019-02-18T22:54:54.397Z,37.97
2019-02-18T22:57:24.332Z,41.27
2019-02-18T22:59:54.165Z,55.27
2019-02-18T23:02:23.959Z,42.73
2019-02-18T23:04:53.757Z,42.07
2019-02-18T23:07:23.447Z,42.77
2019-02-18T23:09:53.500Z,41.70
2019-02-18T23:12:23.336Z,46.43
2019-02-18T23:14:53.139Z,49.17
2019-02-18T23:17:22.918Z,42.93
2019-02-18T23:19:52.665Z,41.00
2019-02-18T23:22:22.555Z,43.63
2019-02-18T23:24:52.459Z,38.17
2019-02-18T23:27:22.368Z,43.47
2019-02-18T23:29:53.012Z,48.73
2019-02-18T23:32:22.867Z,49.87
2019-02-18T23:34:52.527Z,48.43
2019-02-18T23:37:22.215Z,50.40
2019-02-18T23:39:51.971Z,43.57
2019-02-18T23:42:21.886Z,45.00
2019-02-18T23:44:59.085Z,51.43
2019-02-18T23:47:23.135Z,46.60
2019-02-18T23:49:53.986Z,50.20
2019-02-18T23:52:23.890Z,45.27
2019-02-18T23:54:53.680Z,43.00
2019-02-18T23:57:23.582Z,45.13
2019-02-18T23:59:53.315Z,46.63
