createdAt,value
2018-12-14T00:00:25.731Z,0.00
2018-12-14T00:01:25.696Z,0.00
2018-12-14T00:02:25.662Z,0.00
2018-12-14T00:03:25.626Z,0.00
2018-12-14T00:04:25.590Z,0.00
2018-12-14T00:05:25.553Z,0.00
2018-12-14T00:06:25.520Z,0.00
2018-12-14T00:07:25.486Z,0.00
2018-12-14T00:08:25.446Z,0.00
2018-12-14T00:09:25.410Z,0.00
2018-12-14T00:10:25.376Z,0.00
2018-12-14T00:11:25.340Z,0.00
2018-12-14T00:12:25.302Z,0.00
2018-12-14T00:13:25.267Z,0.00
2018-12-14T00:14:25.232Z,0.00
2018-12-14T00:15:25.196Z,0.00
2018-12-14T00:16:25.160Z,0.00
2018-12-14T00:17:25.125Z,0.00
2018-12-14T00:18:25.095Z,0.00
2018-12-14T00:19:25.055Z,0.00
2018-12-14T00:20:25.018Z,0.00
2018-12-14T00:21:24.987Z,0.00
2018-12-14T00:22:24.947Z,0.00
2018-12-14T00:23:24.910Z,0.00
2018-12-14T00:24:24.878Z,0.00
2018-12-14T00:25:24.840Z,0.00
2018-12-14T00:26:24.804Z,0.00
2018-12-14T00:27:24.771Z,0.00
2018-12-14T00:28:24.730Z,0.00
2018-12-14T00:29:24.696Z,0.00
2018-12-14T00:30:24.661Z,0.00
2018-12-14T00:31:24.626Z,0.00
2018-12-14T00:32:24.589Z,0.00
2018-12-14T00:33:24.552Z,0.00
2018-12-14T00:34:24.517Z,0.00
2018-12-14T00:35:24.482Z,0.00
2018-12-14T00:36:24.445Z,0.00
2018-12-14T00:37:24.409Z,0.00
2018-12-14T00:38:24.376Z,0.00
2018-12-14T00:39:24.339Z,0.00
2018-12-14T00:40:24.302Z,0.00
2018-12-14T00:41:24.267Z,0.00
2018-12-14T00:42:24.231Z,0.00
2018-12-14T00:43:24.199Z,0.00
2018-12-14T00:44:24.160Z,0.00
2018-12-14T00:45:24.124Z,0.00
2018-12-14T00:46:24.088Z,0.00
2018-12-14T00:47:24.052Z,0.00
2018-12-14T00:48:24.016Z,0.00
2018-12-14T00:49:23.981Z,0.00
2018-12-14T00:50:23.946Z,0.00
2018-12-14T00:51:23.909Z,0.00
2018-12-14T00:52:23.873Z,0.00
2018-12-14T00:53:23.838Z,0.00
2018-12-14T00:54:23.802Z,0.00
2018-12-14T00:55:23.767Z,0.00
2018-12-14T00:56:23.730Z,0.00
2018-12-14T00:57:23.695Z,0.00
2018-12-14T00:58:23.659Z,0.00
2018-12-14T00:59:23.624Z,0.00
2018-12-14T01:00:23.586Z,0.00
2018-12-14T01:01:23.552Z,0.00
2018-12-14T01:02:23.515Z,0.00
2018-12-14T01:03:23.481Z,0.00
2018-12-14T01:04:23.443Z,0.00
2018-12-14T01:05:23.409Z,0.00
2018-12-14T01:06:23.372Z,0.00
2018-12-14T01:07:23.337Z,0.00
2018-12-14T01:08:23.300Z,0.00
2018-12-14T01:09:23.265Z,0.00
2018-12-14T01:10:23.228Z,0.00
2018-12-14T01:11:23.195Z,0.00
2018-12-14T01:12:23.158Z,0.00
2018-12-14T01:13:23.125Z,0.00
2018-12-14T01:14:23.088Z,0.00
2018-12-14T01:15:23.051Z,0.00
2018-12-14T01:16:23.016Z,0.00
2018-12-14T01:17:22.979Z,0.00
2018-12-14T01:18:22.944Z,0.00
2018-12-14T01:19:22.908Z,0.00
2018-12-14T01:20:22.870Z,0.00
2018-12-14T01:21:22.836Z,0.00
2018-12-14T01:22:22.802Z,0.00
2018-12-14T01:23:22.764Z,0.00
2018-12-14T01:24:22.727Z,0.00
2018-12-14T01:25:22.692Z,0.00
2018-12-14T01:26:22.657Z,0.00
2018-12-14T01:27:22.622Z,0.00
2018-12-14T01:28:22.587Z,0.00
2018-12-14T01:29:22.550Z,0.00
2018-12-14T01:30:22.515Z,0.00
2018-12-14T01:31:22.479Z,0.00
2018-12-14T01:32:22.442Z,0.00
2018-12-14T01:33:22.406Z,0.00
2018-12-14T01:34:22.372Z,0.00
2018-12-14T01:35:22.335Z,0.00
2018-12-14T01:36:22.300Z,0.00
2018-12-14T01:37:22.265Z,0.00
2018-12-14T01:38:22.229Z,0.00
2018-12-14T01:39:22.193Z,0.00
2018-12-14T01:40:22.158Z,0.00
2018-12-14T01:41:22.121Z,0.00
2018-12-14T01:42:22.088Z,0.00
2018-12-14T01:43:22.051Z,0.00
2018-12-14T01:44:22.016Z,0.00
2018-12-14T01:45:21.979Z,0.00
2018-12-14T01:46:21.944Z,0.00
2018-12-14T01:47:21.908Z,0.00
2018-12-14T01:48:21.873Z,0.00
2018-12-14T01:49:21.836Z,0.00
2018-12-14T01:50:21.801Z,0.00
2018-12-14T01:51:21.766Z,0.00
2018-12-14T01:52:21.730Z,0.00
2018-12-14T01:53:21.693Z,0.00
2018-12-14T01:54:21.657Z,0.00
2018-12-14T01:55:21.623Z,0.00
2018-12-14T01:56:21.586Z,0.00
2018-12-14T01:57:21.550Z,0.00
2018-12-14T01:58:21.514Z,0.00
2018-12-14T01:59:21.479Z,0.00
2018-12-14T02:00:21.442Z,0.00
2018-12-14T02:01:21.407Z,0.00
2018-12-14T02:02:21.376Z,0.00
2018-12-14T02:03:21.336Z,0.00
2018-12-14T02:04:21.299Z,0.00
2018-12-14T02:05:21.263Z,0.00
2018-12-14T02:06:21.227Z,0.00
2018-12-14T02:07:21.191Z,0.00
2018-12-14T02:08:21.155Z,0.00
2018-12-14T02:09:21.118Z,0.00
2018-12-14T02:10:21.084Z,0.00
2018-12-14T02:11:21.049Z,0.00
2018-12-14T02:12:21.014Z,0.00
2018-12-14T02:13:20.975Z,0.00
2018-12-14T02:14:20.940Z,0.00
2018-12-14T02:15:20.904Z,0.00
2018-12-14T02:16:20.868Z,0.00
2018-12-14T02:17:20.834Z,0.00
2018-12-14T02:18:20.795Z,0.00
2018-12-14T02:19:20.762Z,0.00
2018-12-14T02:20:20.724Z,0.00
2018-12-14T02:21:20.687Z,0.00
2018-12-14T02:22:20.653Z,0.00
2018-12-14T02:23:20.617Z,0.00
2018-12-14T02:24:20.580Z,0.00
2018-12-14T02:25:20.545Z,0.00
2018-12-14T02:26:20.509Z,0.00
2018-12-14T02:27:20.474Z,0.00
2018-12-14T02:28:20.440Z,0.00
2018-12-14T02:29:20.402Z,0.00
2018-12-14T02:30:20.373Z,0.00
2018-12-14T02:31:20.339Z,0.00
2018-12-14T02:32:20.295Z,0.00
2018-12-14T02:33:20.259Z,0.00
2018-12-14T02:34:20.224Z,0.00
2018-12-14T02:35:20.187Z,0.00
2018-12-14T02:36:20.152Z,0.00
2018-12-14T02:37:20.118Z,0.00
2018-12-14T02:38:20.083Z,0.00
2018-12-14T02:39:20.045Z,0.00
2018-12-14T02:40:20.009Z,0.00
2018-12-14T02:41:19.972Z,0.00
2018-12-14T02:42:19.936Z,0.00
2018-12-14T02:43:19.900Z,0.00
2018-12-14T02:44:19.865Z,0.00
2018-12-14T02:45:19.831Z,0.00
2018-12-14T02:46:19.793Z,0.00
2018-12-14T02:47:19.757Z,0.00
2018-12-14T02:48:19.722Z,0.00
2018-12-14T02:49:19.688Z,0.00
2018-12-14T02:50:19.650Z,0.00
2018-12-14T02:51:19.614Z,0.00
2018-12-14T02:52:19.576Z,0.00
2018-12-14T02:53:19.542Z,0.00
2018-12-14T02:54:19.507Z,0.00
2018-12-14T02:55:19.472Z,0.00
2018-12-14T02:56:19.433Z,0.00
2018-12-14T02:57:19.402Z,0.00
2018-12-14T02:58:19.364Z,0.00
2018-12-14T02:59:19.327Z,0.00
2018-12-14T03:00:19.291Z,0.00
2018-12-14T03:01:19.256Z,0.00
2018-12-14T03:02:19.220Z,0.00
2018-12-14T03:03:19.184Z,0.00
2018-12-14T03:04:19.150Z,0.00
2018-12-14T03:05:19.114Z,0.00
2018-12-14T03:06:19.078Z,0.00
2018-12-14T03:07:19.043Z,0.00
2018-12-14T03:08:19.006Z,0.00
2018-12-14T03:09:18.970Z,0.00
2018-12-14T03:10:18.935Z,0.00
2018-12-14T03:11:18.899Z,0.00
2018-12-14T03:12:18.863Z,0.00
2018-12-14T03:13:18.827Z,0.00
2018-12-14T03:14:18.793Z,0.00
2018-12-14T03:15:18.756Z,0.00
2018-12-14T03:16:18.722Z,0.00
2018-12-14T03:17:18.684Z,0.00
2018-12-14T03:18:18.649Z,0.00
2018-12-14T03:19:18.615Z,0.00
2018-12-14T03:20:18.578Z,0.00
2018-12-14T03:21:18.542Z,0.00
2018-12-14T03:22:18.506Z,0.00
2018-12-14T03:23:18.472Z,0.00
2018-12-14T03:24:18.447Z,0.00
2018-12-14T03:25:18.398Z,0.00
2018-12-14T03:26:18.365Z,0.00
2018-12-14T03:27:18.328Z,0.00
2018-12-14T03:28:18.292Z,0.00
2018-12-14T03:29:18.256Z,0.00
2018-12-14T03:30:18.221Z,0.00
2018-12-14T03:31:18.186Z,0.00
2018-12-14T03:32:18.150Z,0.00
2018-12-14T03:33:18.112Z,0.00
2018-12-14T03:34:18.076Z,0.00
2018-12-14T03:35:18.042Z,0.00
2018-12-14T03:36:18.004Z,0.00
2018-12-14T03:37:17.969Z,0.00
2018-12-14T03:38:17.933Z,0.00
2018-12-14T03:39:17.899Z,0.00
2018-12-14T03:40:17.862Z,0.00
2018-12-14T03:41:17.830Z,0.00
2018-12-14T03:42:17.790Z,0.00
2018-12-14T03:43:17.756Z,0.00
2018-12-14T03:44:17.720Z,0.00
2018-12-14T03:45:17.683Z,0.00
2018-12-14T03:46:17.649Z,0.00
2018-12-14T03:47:17.612Z,0.00
2018-12-14T03:48:17.575Z,0.00
2018-12-14T03:49:17.541Z,0.00
2018-12-14T03:50:17.505Z,0.00
2018-12-14T03:51:17.469Z,0.00
2018-12-14T03:52:17.436Z,0.00
2018-12-14T03:53:17.396Z,0.00
2018-12-14T03:54:17.360Z,0.00
2018-12-14T03:55:17.324Z,0.00
2018-12-14T03:56:17.291Z,0.00
2018-12-14T03:57:17.252Z,0.00
2018-12-14T03:58:17.215Z,0.00
2018-12-14T03:59:17.189Z,0.00
2018-12-14T04:00:17.148Z,0.00
2018-12-14T04:01:17.109Z,0.00
2018-12-14T04:02:17.085Z,0.00
2018-12-14T04:03:17.044Z,0.00
2018-12-14T04:04:17.001Z,0.00
2018-12-14T04:05:16.966Z,0.00
2018-12-14T04:06:16.931Z,0.00
2018-12-14T04:07:16.894Z,0.00
2018-12-14T04:08:16.858Z,0.00
2018-12-14T04:09:16.822Z,0.00
2018-12-14T04:10:16.789Z,0.00
2018-12-14T04:11:16.751Z,0.00
2018-12-14T04:12:16.714Z,0.00
2018-12-14T04:13:16.682Z,0.00
2018-12-14T04:14:16.646Z,0.00
2018-12-14T04:15:16.609Z,0.00
2018-12-14T04:16:16.570Z,0.00
2018-12-14T04:17:16.536Z,0.00
2018-12-14T04:18:16.501Z,0.00
2018-12-14T04:19:16.464Z,0.00
2018-12-14T04:20:16.427Z,0.00
2018-12-14T04:21:16.393Z,0.00
2018-12-14T04:22:16.355Z,0.00
2018-12-14T04:23:16.320Z,0.00
2018-12-14T04:24:16.284Z,0.00
2018-12-14T04:25:16.249Z,0.00
2018-12-14T04:26:16.213Z,0.00
2018-12-14T04:27:16.179Z,0.00
2018-12-14T04:28:16.140Z,0.00
2018-12-14T04:29:16.104Z,0.00
2018-12-14T04:30:16.074Z,0.00
2018-12-14T04:31:16.032Z,0.00
2018-12-14T04:32:15.996Z,0.00
2018-12-14T04:33:15.959Z,0.00
2018-12-14T04:34:15.925Z,0.00
2018-12-14T04:35:15.889Z,0.00
2018-12-14T04:36:15.854Z,0.00
2018-12-14T04:37:15.818Z,0.00
2018-12-14T04:38:15.781Z,0.00
2018-12-14T04:39:15.746Z,0.00
2018-12-14T04:40:15.710Z,0.00
2018-12-14T04:41:15.676Z,0.00
2018-12-14T04:42:15.637Z,0.00
2018-12-14T04:43:15.601Z,0.00
2018-12-14T04:44:15.566Z,0.00
2018-12-14T04:45:15.529Z,0.00
2018-12-14T04:46:15.494Z,0.00
2018-12-14T04:47:15.457Z,0.00
2018-12-14T04:48:15.435Z,0.00
2018-12-14T04:49:15.385Z,0.00
2018-12-14T04:50:15.350Z,0.00
2018-12-14T04:51:15.331Z,0.00
2018-12-14T04:52:15.279Z,0.00
2018-12-14T04:53:15.342Z,0.00
2018-12-14T04:54:15.208Z,0.00
2018-12-14T04:55:15.172Z,0.00
2018-12-14T04:56:15.135Z,0.00
2018-12-14T04:57:15.106Z,0.00
2018-12-14T04:58:15.063Z,0.00
2018-12-14T04:59:15.026Z,0.00
2018-12-14T05:00:14.990Z,0.00
2018-12-14T05:01:14.955Z,0.00
2018-12-14T05:02:14.924Z,0.00
2018-12-14T05:03:14.883Z,0.00
2018-12-14T05:04:14.846Z,0.00
2018-12-14T05:05:14.812Z,0.00
2018-12-14T05:06:14.775Z,0.00
2018-12-14T05:07:14.739Z,0.00
2018-12-14T05:08:14.703Z,0.00
2018-12-14T05:09:14.667Z,0.00
2018-12-14T05:10:14.632Z,0.00
2018-12-14T05:11:14.596Z,0.00
2018-12-14T05:12:14.558Z,0.00
2018-12-14T05:13:14.525Z,0.00
2018-12-14T05:14:14.489Z,0.00
2018-12-14T05:15:14.451Z,0.00
2018-12-14T05:16:14.414Z,0.00
2018-12-14T05:17:14.380Z,0.00
2018-12-14T05:18:14.343Z,0.00
2018-12-14T05:19:14.310Z,0.00
2018-12-14T05:20:14.271Z,0.00
2018-12-14T05:21:14.235Z,0.00
2018-12-14T05:22:14.197Z,0.00
2018-12-14T05:23:14.163Z,0.00
2018-12-14T05:24:14.125Z,0.00
2018-12-14T05:25:14.088Z,0.00
2018-12-14T05:26:14.053Z,0.00
2018-12-14T05:27:14.017Z,0.00
2018-12-14T05:28:13.980Z,0.00
2018-12-14T05:29:13.943Z,0.00
2018-12-14T05:30:13.908Z,0.00
2018-12-14T05:31:13.872Z,0.00
2018-12-14T05:32:13.835Z,0.00
2018-12-14T05:33:13.798Z,0.00
2018-12-14T05:34:13.764Z,0.00
2018-12-14T05:35:13.725Z,0.00
2018-12-14T05:36:13.688Z,0.00
2018-12-14T05:37:13.652Z,0.00
2018-12-14T05:38:13.617Z,0.00
2018-12-14T05:39:13.580Z,0.00
2018-12-14T05:40:13.548Z,0.00
2018-12-14T05:41:13.508Z,0.00
2018-12-14T05:42:13.470Z,0.00
2018-12-14T05:43:13.434Z,0.00
2018-12-14T05:44:13.397Z,0.00
2018-12-14T05:45:13.359Z,0.00
2018-12-14T05:46:13.328Z,0.00
2018-12-14T05:47:13.288Z,0.00
2018-12-14T05:48:13.251Z,0.00
2018-12-14T05:49:13.215Z,0.00
2018-12-14T05:50:13.179Z,0.00
2018-12-14T05:51:13.143Z,0.00
2018-12-14T05:52:13.106Z,0.00
2018-12-14T05:53:13.069Z,0.00
2018-12-14T05:54:13.034Z,0.00
2018-12-14T05:55:12.999Z,0.00
2018-12-14T05:56:12.960Z,0.00
2018-12-14T05:57:12.924Z,0.00
2018-12-14T05:58:12.887Z,0.00
2018-12-14T05:59:12.853Z,0.00
2018-12-14T06:00:12.815Z,0.00
2018-12-14T06:01:12.779Z,0.00
2018-12-14T06:02:12.743Z,0.00
2018-12-14T06:03:12.711Z,0.00
2018-12-14T06:04:12.671Z,0.00
2018-12-14T06:05:12.635Z,0.00
2018-12-14T06:06:12.599Z,0.00
2018-12-14T06:07:12.563Z,0.00
2018-12-14T06:08:12.528Z,0.00
2018-12-14T06:09:12.491Z,0.00
2018-12-14T06:10:12.455Z,0.00
2018-12-14T06:11:12.419Z,0.00
2018-12-14T06:12:12.390Z,0.00
2018-12-14T06:13:12.346Z,0.00
2018-12-14T06:14:12.311Z,0.00
2018-12-14T06:15:12.275Z,0.00
2018-12-14T06:16:12.237Z,0.00
2018-12-14T06:17:12.203Z,0.00
2018-12-14T06:18:12.173Z,0.00
2018-12-14T06:19:12.131Z,0.00
2018-12-14T06:20:12.093Z,0.00
2018-12-14T06:21:12.059Z,0.00
2018-12-14T06:22:12.022Z,0.00
2018-12-14T06:23:11.986Z,0.00
2018-12-14T06:24:11.951Z,0.00
2018-12-14T06:25:11.916Z,0.00
2018-12-14T06:26:11.879Z,0.00
2018-12-14T06:27:11.843Z,0.00
2018-12-14T06:28:11.805Z,0.00
2018-12-14T06:29:11.772Z,0.00
2018-12-14T06:30:11.734Z,0.00
2018-12-14T06:31:11.699Z,0.00
2018-12-14T06:32:11.660Z,0.00
2018-12-14T06:33:11.626Z,0.00
2018-12-14T06:34:11.591Z,0.00
2018-12-14T06:35:11.554Z,0.00
2018-12-14T06:36:11.516Z,0.00
2018-12-14T06:37:11.483Z,0.00
2018-12-14T06:38:11.447Z,0.00
2018-12-14T06:39:11.412Z,0.00
2018-12-14T06:40:11.373Z,0.00
2018-12-14T06:41:11.337Z,0.00
2018-12-14T06:42:11.303Z,0.00
2018-12-14T06:43:15.426Z,0.00
2018-12-14T06:44:11.230Z,0.00
2018-12-14T06:45:11.194Z,0.00
2018-12-14T06:46:11.162Z,0.00
2018-12-14T06:47:11.123Z,0.00
2018-12-14T06:48:11.085Z,0.00
2018-12-14T06:49:11.049Z,0.00
2018-12-14T06:50:11.014Z,0.00
2018-12-14T06:51:10.985Z,0.00
2018-12-14T06:52:10.943Z,0.00
2018-12-14T06:53:10.906Z,0.00
2018-12-14T06:54:10.871Z,0.00
2018-12-14T06:55:10.835Z,0.00
2018-12-14T06:56:10.797Z,0.00
2018-12-14T06:57:10.764Z,0.00
2018-12-14T06:58:10.727Z,0.00
2018-12-14T06:59:10.691Z,0.00
2018-12-14T07:00:10.654Z,0.00
2018-12-14T07:01:10.617Z,0.00
2018-12-14T07:02:10.583Z,0.00
2018-12-14T07:03:10.546Z,0.00
2018-12-14T07:04:10.509Z,0.00
2018-12-14T07:05:10.473Z,0.00
2018-12-14T07:06:10.438Z,0.00
2018-12-14T07:07:10.403Z,0.00
2018-12-14T07:08:10.365Z,0.00
2018-12-14T07:09:10.329Z,0.00
2018-12-14T07:10:10.293Z,0.00
2018-12-14T07:11:10.258Z,0.00
2018-12-14T07:12:10.221Z,0.00
2018-12-14T07:13:10.184Z,0.00
2018-12-14T07:14:10.178Z,0.00
2018-12-14T07:15:10.113Z,0.00
2018-12-14T07:16:10.076Z,0.00
2018-12-14T07:17:10.040Z,0.00
2018-12-14T07:18:10.006Z,0.00
2018-12-14T07:19:09.969Z,0.00
2018-12-14T07:20:09.931Z,0.00
2018-12-14T07:21:09.897Z,0.00
2018-12-14T07:22:09.859Z,0.00
2018-12-14T07:23:09.823Z,0.00
2018-12-14T07:24:09.785Z,0.00
2018-12-14T07:25:09.751Z,0.00
2018-12-14T07:26:09.714Z,0.00
2018-12-14T07:27:09.678Z,5.63
2018-12-14T07:28:09.642Z,5.63
2018-12-14T07:29:09.607Z,5.63
2018-12-14T07:30:09.571Z,5.63
2018-12-14T07:31:09.535Z,5.63
2018-12-14T07:32:09.498Z,5.63
2018-12-14T07:33:09.462Z,5.63
2018-12-14T07:34:09.427Z,5.63
2018-12-14T07:35:09.391Z,5.63
2018-12-14T07:36:09.352Z,5.63
2018-12-14T07:37:09.318Z,5.63
2018-12-14T07:38:09.281Z,5.63
2018-12-14T07:39:09.245Z,11.25
2018-12-14T07:40:09.209Z,11.25
2018-12-14T07:41:09.175Z,11.25
2018-12-14T07:42:09.137Z,11.25
2018-12-14T07:43:09.101Z,11.25
2018-12-14T07:44:09.064Z,11.25
2018-12-14T07:45:09.028Z,11.25
2018-12-14T07:46:08.993Z,11.25
2018-12-14T07:47:11.629Z,11.25
2018-12-14T07:48:08.920Z,11.25
2018-12-14T07:49:08.885Z,11.25
2018-12-14T07:50:08.848Z,11.25
2018-12-14T07:51:08.812Z,11.25
2018-12-14T07:52:08.774Z,11.25
2018-12-14T07:53:09.215Z,11.25
2018-12-14T07:54:08.705Z,11.25
2018-12-14T07:55:08.669Z,11.25
2018-12-14T07:56:08.634Z,11.25
2018-12-14T07:57:08.595Z,16.88
2018-12-14T07:58:08.561Z,16.88
2018-12-14T07:59:08.525Z,16.88
2018-12-14T08:00:08.489Z,16.88
2018-12-14T08:01:08.451Z,22.50
2018-12-14T08:02:08.416Z,22.50
2018-12-14T08:03:08.380Z,22.50
2018-12-14T08:04:08.343Z,22.50
2018-12-14T08:05:08.307Z,22.50
2018-12-14T08:06:08.274Z,22.50
2018-12-14T08:07:08.237Z,22.50
2018-12-14T08:08:08.199Z,22.50
2018-12-14T08:09:08.167Z,22.50
2018-12-14T08:10:08.128Z,22.50
2018-12-14T08:11:08.092Z,22.50
2018-12-14T08:12:08.057Z,28.13
2018-12-14T08:13:08.022Z,28.13
2018-12-14T08:14:07.985Z,28.13
2018-12-14T08:15:11.316Z,28.13
2018-12-14T08:16:07.913Z,28.13
2018-12-14T08:17:07.876Z,33.75
2018-12-14T08:18:07.841Z,33.75
2018-12-14T08:19:07.806Z,33.75
2018-12-14T08:20:07.770Z,39.38
2018-12-14T08:21:07.734Z,39.38
2018-12-14T08:22:07.699Z,45.00
2018-12-14T08:23:07.664Z,45.00
2018-12-14T08:24:07.627Z,50.63
2018-12-14T08:25:07.593Z,45.00
2018-12-14T08:26:07.557Z,45.00
2018-12-14T08:27:07.519Z,45.00
2018-12-14T08:28:07.484Z,45.00
2018-12-14T08:29:07.449Z,50.63
2018-12-14T08:30:07.413Z,45.00
2018-12-14T08:31:07.377Z,45.00
2018-12-14T08:32:07.342Z,45.00
2018-12-14T08:33:07.304Z,45.00
2018-12-14T08:34:07.271Z,50.63
2018-12-14T08:35:07.234Z,50.63
2018-12-14T08:36:07.197Z,50.63
2018-12-14T08:37:07.162Z,50.63
2018-12-14T08:38:07.127Z,50.63
2018-12-14T08:39:07.092Z,50.63
2018-12-14T08:40:07.056Z,56.25
2018-12-14T08:41:07.020Z,56.25
2018-12-14T08:42:06.984Z,56.25
2018-12-14T08:43:06.949Z,56.25
2018-12-14T08:44:06.940Z,56.25
2018-12-14T08:45:06.878Z,56.25
2018-12-14T08:46:06.842Z,56.25
2018-12-14T08:47:06.807Z,56.25
2018-12-14T08:48:06.769Z,56.25
2018-12-14T08:49:06.734Z,50.63
2018-12-14T08:50:06.699Z,50.63
2018-12-14T08:51:06.665Z,50.63
2018-12-14T08:52:06.627Z,56.25
2018-12-14T08:53:06.593Z,61.88
2018-12-14T08:54:06.558Z,61.88
2018-12-14T08:55:06.523Z,67.50
2018-12-14T08:56:06.484Z,67.50
2018-12-14T08:57:06.456Z,67.50
2018-12-14T08:58:06.413Z,67.50
2018-12-14T08:59:06.379Z,67.50
2018-12-14T09:00:06.343Z,67.50
2018-12-14T09:01:06.312Z,73.13
2018-12-14T09:02:06.273Z,73.13
2018-12-14T09:03:06.236Z,73.13
2018-12-14T09:04:06.233Z,73.13
2018-12-14T09:05:06.165Z,73.13
2018-12-14T09:06:06.129Z,73.13
2018-12-14T09:07:06.093Z,78.75
2018-12-14T09:08:06.059Z,78.75
2018-12-14T09:09:06.024Z,78.75
2018-12-14T09:10:05.990Z,78.75
2018-12-14T09:11:05.951Z,78.75
2018-12-14T09:12:05.915Z,78.75
2018-12-14T09:13:05.879Z,78.75
2018-12-14T09:14:05.845Z,78.75
2018-12-14T09:15:05.810Z,78.75
2018-12-14T09:16:05.772Z,84.38
2018-12-14T09:17:05.738Z,84.38
2018-12-14T09:18:05.702Z,90.00
2018-12-14T09:19:05.669Z,90.00
2018-12-14T09:20:05.631Z,90.00
2018-12-14T09:21:05.596Z,95.63
2018-12-14T09:22:05.559Z,95.63
2018-12-14T09:23:05.525Z,95.63
2018-12-14T09:24:05.500Z,95.63
2018-12-14T09:25:05.453Z,101.25
2018-12-14T09:26:05.419Z,101.25
2018-12-14T09:27:05.383Z,101.25
2018-12-14T09:28:05.347Z,101.25
2018-12-14T09:29:05.311Z,101.25
2018-12-14T09:30:05.276Z,101.25
2018-12-14T09:31:05.240Z,101.25
2018-12-14T09:32:05.204Z,101.25
2018-12-14T09:33:05.169Z,101.25
2018-12-14T09:34:05.133Z,101.25
2018-12-14T09:35:05.098Z,101.25
2018-12-14T09:36:05.061Z,101.25
2018-12-14T09:37:05.027Z,101.25
2018-12-14T09:38:04.996Z,101.25
2018-12-14T09:39:04.956Z,101.25
2018-12-14T09:40:04.920Z,101.25
2018-12-14T09:41:04.885Z,101.25
2018-12-14T09:42:04.850Z,101.25
2018-12-14T09:43:04.814Z,95.63
2018-12-14T09:44:04.778Z,95.63
2018-12-14T09:45:04.744Z,95.63
2018-12-14T09:46:04.707Z,95.63
2018-12-14T09:47:04.674Z,101.25
2018-12-14T09:48:04.636Z,101.25
2018-12-14T09:49:04.599Z,101.25
2018-12-14T09:50:04.566Z,101.25
2018-12-14T09:51:04.529Z,101.25
2018-12-14T09:52:04.493Z,101.25
2018-12-14T09:53:04.460Z,101.25
2018-12-14T09:54:04.423Z,101.25
2018-12-14T09:55:04.386Z,101.25
2018-12-14T09:56:04.348Z,101.25
2018-12-14T09:57:04.314Z,101.25
2018-12-14T09:58:04.286Z,101.25
2018-12-14T09:59:04.245Z,101.25
2018-12-14T10:00:04.210Z,101.25
2018-12-14T10:01:04.172Z,101.25
2018-12-14T10:02:04.139Z,101.25
2018-12-14T10:03:04.102Z,101.25
2018-12-14T10:04:04.066Z,101.25
2018-12-14T10:05:04.031Z,101.25
2018-12-14T10:06:03.996Z,101.25
2018-12-14T10:07:03.963Z,101.25
2018-12-14T10:08:03.923Z,101.25
2018-12-14T10:09:03.889Z,101.25
2018-12-14T10:10:03.852Z,101.25
2018-12-14T10:11:03.818Z,101.25
2018-12-14T10:12:03.782Z,101.25
2018-12-14T10:13:03.746Z,101.25
2018-12-14T10:14:03.711Z,101.25
2018-12-14T10:15:03.676Z,95.63
2018-12-14T10:16:03.639Z,95.63
2018-12-14T10:17:03.605Z,95.63
2018-12-14T10:18:03.569Z,95.63
2018-12-14T10:19:03.533Z,95.63
2018-12-14T10:20:03.500Z,95.63
2018-12-14T10:21:03.462Z,95.63
2018-12-14T10:22:03.428Z,95.63
2018-12-14T10:23:03.393Z,95.63
2018-12-14T10:24:03.356Z,95.63
2018-12-14T10:25:03.320Z,95.63
2018-12-14T10:26:03.285Z,95.63
2018-12-14T10:27:03.249Z,95.63
2018-12-14T10:28:03.266Z,95.63
2018-12-14T10:29:03.178Z,95.63
2018-12-14T10:30:03.145Z,95.63
2018-12-14T10:31:03.106Z,95.63
2018-12-14T10:32:03.072Z,95.63
2018-12-14T10:33:03.038Z,95.63
2018-12-14T10:34:03.003Z,95.63
2018-12-14T10:35:02.967Z,95.63
2018-12-14T10:36:02.928Z,95.63
2018-12-14T10:37:02.897Z,95.63
2018-12-14T10:38:02.863Z,95.63
2018-12-14T10:39:02.830Z,95.63
2018-12-14T10:40:02.786Z,95.63
2018-12-14T10:41:02.750Z,95.63
2018-12-14T10:42:02.719Z,95.63
2018-12-14T10:43:02.681Z,95.63
2018-12-14T10:44:07.398Z,95.63
2018-12-14T10:45:02.631Z,101.25
2018-12-14T10:46:02.576Z,101.25
2018-12-14T10:47:02.538Z,101.25
2018-12-14T10:48:02.501Z,101.25
2018-12-14T10:49:02.466Z,101.25
2018-12-14T10:50:02.431Z,101.25
2018-12-14T10:51:02.398Z,101.25
2018-12-14T10:52:02.361Z,101.25
2018-12-14T10:53:02.325Z,101.25
2018-12-14T10:54:02.289Z,101.25
2018-12-14T10:55:02.256Z,106.88
2018-12-14T10:56:02.217Z,106.88
2018-12-14T10:57:02.181Z,106.88
2018-12-14T10:58:02.150Z,106.88
2018-12-14T10:59:02.114Z,106.88
2018-12-14T11:00:02.076Z,106.88
2018-12-14T11:01:02.040Z,112.50
2018-12-14T11:02:02.005Z,112.50
2018-12-14T11:03:01.971Z,112.50
2018-12-14T11:04:01.934Z,112.50
2018-12-14T11:05:01.902Z,112.50
2018-12-14T11:06:01.861Z,118.13
2018-12-14T11:07:01.828Z,118.13
2018-12-14T11:08:01.791Z,123.75
2018-12-14T11:09:01.756Z,123.75
2018-12-14T11:10:01.719Z,123.75
2018-12-14T11:11:01.685Z,129.38
2018-12-14T11:12:01.647Z,129.38
2018-12-14T11:13:01.612Z,129.38
2018-12-14T11:14:01.578Z,135.00
2018-12-14T11:15:01.542Z,135.00
2018-12-14T11:16:01.507Z,140.63
2018-12-14T11:17:01.470Z,135.00
2018-12-14T11:18:01.438Z,140.63
2018-12-14T11:19:01.399Z,135.00
2018-12-14T11:20:01.365Z,140.63
2018-12-14T11:21:01.328Z,135.00
2018-12-14T11:22:01.293Z,135.00
2018-12-14T11:23:01.262Z,140.63
2018-12-14T11:24:01.221Z,140.63
2018-12-14T11:25:01.187Z,140.63
2018-12-14T11:26:01.152Z,140.63
2018-12-14T11:27:01.115Z,140.63
2018-12-14T11:28:01.078Z,140.63
2018-12-14T11:29:01.044Z,140.63
2018-12-14T11:30:01.007Z,140.63
2018-12-14T11:31:00.973Z,140.63
2018-12-14T11:32:00.940Z,140.63
2018-12-14T11:33:00.902Z,140.63
2018-12-14T11:34:00.866Z,140.63
2018-12-14T11:35:00.837Z,140.63
2018-12-14T11:36:00.794Z,140.63
2018-12-14T11:37:00.761Z,140.63
2018-12-14T11:38:00.722Z,140.63
2018-12-14T11:39:00.688Z,146.25
2018-12-14T11:40:00.652Z,146.25
2018-12-14T11:41:00.618Z,146.25
2018-12-14T11:42:00.585Z,146.25
2018-12-14T11:43:00.548Z,146.25
2018-12-14T11:44:00.510Z,146.25
2018-12-14T11:45:00.475Z,146.25
2018-12-14T11:46:00.439Z,146.25
2018-12-14T11:47:00.406Z,146.25
2018-12-14T11:48:00.369Z,151.88
2018-12-14T11:49:00.334Z,151.88
2018-12-14T11:50:00.300Z,151.88
2018-12-14T11:51:00.262Z,157.50
2018-12-14T11:52:00.226Z,157.50
2018-12-14T11:53:00.191Z,157.50
2018-12-14T11:54:00.156Z,157.50
2018-12-14T11:55:00.123Z,157.50
2018-12-14T11:56:00.084Z,157.50
2018-12-14T11:57:00.049Z,157.50
2018-12-14T11:58:00.022Z,157.50
2018-12-14T11:58:59.981Z,157.50
2018-12-14T11:59:59.945Z,163.13
2018-12-14T12:00:59.907Z,163.13
2018-12-14T12:01:59.871Z,163.13
2018-12-14T12:02:59.896Z,163.13
2018-12-14T12:03:59.800Z,168.75
2018-12-14T12:04:59.763Z,168.75
2018-12-14T12:05:59.730Z,168.75
2018-12-14T12:06:59.696Z,168.75
2018-12-14T12:07:59.658Z,174.38
2018-12-14T12:08:59.622Z,174.38
2018-12-14T12:09:59.589Z,174.38
2018-12-14T12:10:59.554Z,174.38
2018-12-14T12:11:59.514Z,174.38
2018-12-14T12:12:59.484Z,174.38
2018-12-14T12:13:59.444Z,174.38
2018-12-14T12:14:59.409Z,180.00
2018-12-14T12:15:59.374Z,174.38
2018-12-14T12:16:59.343Z,174.38
2018-12-14T12:17:59.304Z,174.38
2018-12-14T12:18:59.270Z,174.38
2018-12-14T12:19:59.231Z,174.38
2018-12-14T12:20:59.200Z,174.38
2018-12-14T12:21:59.162Z,174.38
2018-12-14T12:22:59.127Z,168.75
2018-12-14T12:23:59.090Z,168.75
2018-12-14T12:24:59.055Z,163.13
2018-12-14T12:25:59.019Z,163.13
2018-12-14T12:26:58.984Z,163.13
2018-12-14T12:27:58.948Z,163.13
2018-12-14T12:28:58.913Z,157.50
2018-12-14T12:29:58.877Z,157.50
2018-12-14T12:30:58.842Z,157.50
2018-12-14T12:31:58.809Z,157.50
2018-12-14T12:32:58.772Z,157.50
2018-12-14T12:33:58.736Z,157.50
2018-12-14T12:34:58.700Z,157.50
2018-12-14T12:35:58.664Z,157.50
2018-12-14T12:36:58.635Z,163.13
2018-12-14T12:37:58.596Z,157.50
2018-12-14T12:38:58.560Z,157.50
2018-12-14T12:39:58.521Z,157.50
2018-12-14T12:40:58.487Z,151.88
2018-12-14T12:41:58.452Z,151.88
2018-12-14T12:42:58.418Z,151.88
2018-12-14T12:43:58.380Z,151.88
2018-12-14T12:44:58.345Z,151.88
2018-12-14T12:45:58.310Z,146.25
2018-12-14T12:46:58.279Z,146.25
2018-12-14T12:47:58.239Z,140.63
2018-12-14T12:48:58.206Z,135.00
2018-12-14T12:49:58.170Z,135.00
2018-12-14T12:51:03.123Z,140.63
2018-12-14T12:51:58.097Z,146.25
2018-12-14T12:52:58.062Z,146.25
2018-12-14T12:53:58.029Z,146.25
2018-12-14T12:54:57.993Z,146.25
2018-12-14T12:55:58.005Z,140.63
2018-12-14T12:56:57.926Z,135.00
2018-12-14T12:57:57.886Z,135.00
2018-12-14T12:58:57.850Z,135.00
2018-12-14T12:59:57.812Z,140.63
2018-12-14T13:00:57.778Z,140.63