createdAt,value
2022-10-04T00:01:49.591Z,100.00
2022-10-04T00:07:02.733Z,100.00
2022-10-04T00:12:08.818Z,100.00
2022-10-04T00:17:21.733Z,100.00
2022-10-04T00:22:31.205Z,100.00
2022-10-04T00:27:36.861Z,100.00
2022-10-04T00:33:09.390Z,100.00
2022-10-04T00:38:20.182Z,100.00
2022-10-04T00:43:28.945Z,100.00
2022-10-04T00:48:49.658Z,100.00
2022-10-04T00:54:15.715Z,100.00
2022-10-04T00:59:32.146Z,100.00
2022-10-04T01:04:43.350Z,100.00
2022-10-04T01:09:57.469Z,100.00
2022-10-04T01:15:08.974Z,100.00
2022-10-04T01:20:33.776Z,100.00
2022-10-04T01:25:54.998Z,100.00
2022-10-04T01:31:00.125Z,100.00
2022-10-04T01:36:05.184Z,100.00
2022-10-04T01:41:14.877Z,100.00
2022-10-04T01:46:28.302Z,100.00
2022-10-04T01:51:36.525Z,100.00
2022-10-04T01:56:48.090Z,100.00
2022-10-04T02:01:58.415Z,100.00
2022-10-04T02:07:05.818Z,100.00
2022-10-04T02:12:17.664Z,100.00
2022-10-04T02:17:25.696Z,100.00
2022-10-04T02:22:30.961Z,100.00
2022-10-04T02:27:38.809Z,100.00
2022-10-04T02:33:01.083Z,100.00
2022-10-04T02:38:12.754Z,100.00
2022-10-04T02:43:26.260Z,100.00
2022-10-04T02:48:43.195Z,100.00
2022-10-04T02:54:02.278Z,100.00
2022-10-04T02:59:16.928Z,100.00
2022-10-04T03:04:26.612Z,100.00
2022-10-04T03:09:33.237Z,100.00
2022-10-04T03:14:42.156Z,100.00
2022-10-04T03:19:50.574Z,100.00
2022-10-04T03:24:59.007Z,100.00
2022-10-04T03:30:07.376Z,100.00
2022-10-04T03:35:28.876Z,100.00
2022-10-04T03:40:36.536Z,100.00
2022-10-04T03:45:45.260Z,100.00
2022-10-04T03:50:52.398Z,100.00
2022-10-04T03:56:00.938Z,100.00
2022-10-04T04:01:20.456Z,100.00
2022-10-04T04:06:27.386Z,100.00
2022-10-04T04:11:32.979Z,100.00
2022-10-04T04:16:41.025Z,100.00
2022-10-04T04:21:46.040Z,100.00
2022-10-04T04:26:56.000Z,100.00
2022-10-04T04:32:08.830Z,100.00
2022-10-04T04:37:14.195Z,100.00
2022-10-04T04:42:21.549Z,100.00
2022-10-04T04:47:40.814Z,100.00
2022-10-04T04:52:48.398Z,100.00
2022-10-04T04:57:56.279Z,100.00
2022-10-04T05:03:06.464Z,100.00
2022-10-04T05:08:17.429Z,100.00
2022-10-04T05:13:22.950Z,100.00
2022-10-04T05:18:37.988Z,100.00
2022-10-04T05:23:45.845Z,100.00
2022-10-04T05:28:50.937Z,100.00
2022-10-04T05:34:04.499Z,100.00
2022-10-04T05:39:23.352Z,100.00
2022-10-04T05:44:31.310Z,100.00
2022-10-04T05:49:45.489Z,100.00
2022-10-04T05:55:24.901Z,100.00
2022-10-04T06:00:42.718Z,100.00
2022-10-04T06:05:53.528Z,100.00
2022-10-04T06:11:14.665Z,100.00
2022-10-04T06:16:29.903Z,100.00
2022-10-04T06:21:47.479Z,100.00
2022-10-04T06:27:01.119Z,100.00
2022-10-04T06:32:26.918Z,100.00
2022-10-04T06:37:59.598Z,100.00
2022-10-04T06:43:25.619Z,100.00
2022-10-04T06:49:03.387Z,100.00
2022-10-04T06:54:27.974Z,100.00
2022-10-04T06:59:51.152Z,100.00
2022-10-04T07:05:09.726Z,100.00
2022-10-04T07:10:41.636Z,100.00
2022-10-04T07:15:53.720Z,100.00
2022-10-04T07:21:13.876Z,100.00
2022-10-04T07:26:29.630Z,100.00
2022-10-04T07:31:38.768Z,100.00
2022-10-04T07:36:56.456Z,100.00
2022-10-04T07:42:17.333Z,100.00
2022-10-04T07:47:25.871Z,100.00
2022-10-04T07:52:52.772Z,100.00
2022-10-04T07:58:22.235Z,100.00
2022-10-04T08:03:51.372Z,100.00
2022-10-04T08:09:34.121Z,100.00
2022-10-04T08:14:56.333Z,100.00
2022-10-04T08:20:15.263Z,100.00
2022-10-04T08:25:29.333Z,100.00
2022-10-04T08:30:49.407Z,100.00
2022-10-04T08:36:03.414Z,100.00
2022-10-04T08:41:50.551Z,100.00
2022-10-04T08:47:44.540Z,100.00
2022-10-04T08:53:11.353Z,100.00
2022-10-04T08:58:19.509Z,100.00
2022-10-04T09:04:04.429Z,100.00
2022-10-04T09:09:54.413Z,100.00
2022-10-04T09:15:34.844Z,100.00
2022-10-04T09:20:57.920Z,100.00
2022-10-04T09:26:23.511Z,100.00
2022-10-04T09:31:49.020Z,100.00
2022-10-04T09:37:19.750Z,100.00
2022-10-04T09:42:51.585Z,100.00
2022-10-04T09:48:12.085Z,100.00
2022-10-04T09:53:45.256Z,100.00
2022-10-04T09:59:11.838Z,100.00
2022-10-04T10:04:38.407Z,100.00
2022-10-04T10:10:06.618Z,99.40
2022-10-04T10:15:25.681Z,99.80
2022-10-04T10:21:00.909Z,93.41
2022-10-04T10:26:35.908Z,91.50
2022-10-04T10:32:02.311Z,94.39
2022-10-04T10:37:19.604Z,94.95
2022-10-04T10:42:53.308Z,96.08
2022-10-04T10:48:03.945Z,93.66
2022-10-04T10:53:34.380Z,91.92
2022-10-04T10:59:10.507Z,89.09
2022-10-04T11:04:55.255Z,93.30
2022-10-04T11:10:51.163Z,90.82
2022-10-04T11:16:22.567Z,90.93
2022-10-04T11:21:56.922Z,91.42
2022-10-04T11:27:19.861Z,89.55
2022-10-04T11:32:54.963Z,90.84
2022-10-04T11:38:14.913Z,89.22
2022-10-04T11:43:38.952Z,89.87
2022-10-04T11:49:03.450Z,90.28
2022-10-04T11:54:34.704Z,86.87
2022-10-04T11:59:51.401Z,89.09
2022-10-04T12:05:43.611Z,89.50
2022-10-04T12:11:21.771Z,87.77
2022-10-04T12:17:00.752Z,87.71
2022-10-04T12:22:53.554Z,86.01
2022-10-04T12:28:30.748Z,84.68
2022-10-04T12:33:40.008Z,82.66
2022-10-04T12:39:24.864Z,80.38
2022-10-04T12:44:44.769Z,83.49
2022-10-04T12:49:57.286Z,79.54
2022-10-04T12:55:12.156Z,81.25
2022-10-04T13:00:22.987Z,83.36
2022-10-04T13:05:34.712Z,80.68
2022-10-04T13:11:01.728Z,81.52
2022-10-04T13:22:37.878Z,81.15
2022-10-04T13:27:53.368Z,84.49
2022-10-04T13:33:09.712Z,83.83
2022-10-04T13:38:39.740Z,81.82
2022-10-04T13:44:06.638Z,81.70
2022-10-04T13:49:28.108Z,80.70
2022-10-04T13:54:53.252Z,82.53
2022-10-04T14:00:07.156Z,81.22
2022-10-04T14:05:59.933Z,80.44
2022-10-04T14:11:35.461Z,81.36
2022-10-04T14:17:05.305Z,80.65
2022-10-04T14:22:47.126Z,78.42
2022-10-04T14:28:23.828Z,80.82
2022-10-04T14:34:16.272Z,80.96
2022-10-04T14:39:51.146Z,80.48
2022-10-04T14:45:16.623Z,78.97
2022-10-04T14:50:30.305Z,79.92
2022-10-04T14:55:57.817Z,80.22
2022-10-04T15:01:21.353Z,79.83
2022-10-04T15:06:37.999Z,80.24
2022-10-04T15:12:21.584Z,80.85
2022-10-04T15:17:34.718Z,81.15
2022-10-04T15:22:44.952Z,81.74
2022-10-04T15:28:01.403Z,81.41
2022-10-04T15:33:33.450Z,81.64
2022-10-04T15:38:47.835Z,81.25
2022-10-04T15:44:35.237Z,81.79
2022-10-04T15:49:57.440Z,81.94
2022-10-04T15:55:22.535Z,81.55
2022-10-04T16:00:32.826Z,83.15
2022-10-04T16:05:47.596Z,84.60
2022-10-04T16:11:08.398Z,84.55
2022-10-04T16:16:33.670Z,85.87
2022-10-04T16:21:52.874Z,90.52
2022-10-04T16:27:22.628Z,94.12
2022-10-04T16:32:31.068Z,96.59
2022-10-04T16:37:44.989Z,98.54
2022-10-04T16:43:02.413Z,100.00
2022-10-04T16:48:19.416Z,100.00
2022-10-04T16:53:37.112Z,100.00
2022-10-04T16:58:55.725Z,100.00
2022-10-04T17:04:12.417Z,100.00
2022-10-04T17:09:32.227Z,100.00
2022-10-04T17:15:10.231Z,100.00
2022-10-04T17:20:25.716Z,100.00
2022-10-04T17:25:45.650Z,100.00
2022-10-04T17:30:58.514Z,100.00
2022-10-04T17:36:30.199Z,100.00
2022-10-04T17:41:53.698Z,100.00
2022-10-04T17:47:04.637Z,100.00
2022-10-04T17:52:30.894Z,100.00
2022-10-04T17:57:47.545Z,100.00
2022-10-04T18:03:08.791Z,100.00
2022-10-04T18:08:18.660Z,100.00
2022-10-04T18:13:36.681Z,100.00
2022-10-04T18:18:44.466Z,100.00
2022-10-04T18:23:57.502Z,100.00
2022-10-04T18:29:10.402Z,100.00
2022-10-04T18:34:32.324Z,100.00
2022-10-04T18:39:53.256Z,100.00
2022-10-04T18:45:05.842Z,100.00
2022-10-04T18:50:21.882Z,100.00
2022-10-04T18:55:41.729Z,100.00
2022-10-04T19:01:09.342Z,100.00
2022-10-04T19:06:20.176Z,100.00
2022-10-04T19:11:32.396Z,100.00
2022-10-04T19:16:53.146Z,100.00
2022-10-04T19:22:11.317Z,100.00
2022-10-04T19:27:30.210Z,100.00
2022-10-04T19:32:47.816Z,100.00
2022-10-04T19:38:04.020Z,100.00
2022-10-04T19:43:17.123Z,100.00
2022-10-04T19:48:31.268Z,100.00
2022-10-04T19:53:43.753Z,100.00
2022-10-04T19:58:54.999Z,100.00
2022-10-04T20:04:15.121Z,100.00
2022-10-04T20:09:35.525Z,100.00
2022-10-04T20:14:50.491Z,100.00
2022-10-04T20:20:03.564Z,100.00
2022-10-04T20:25:10.469Z,100.00
2022-10-04T20:30:16.744Z,100.00
2022-10-04T20:36:06.648Z,100.00
2022-10-04T20:41:54.842Z,100.00
2022-10-04T20:47:03.505Z,100.00
2022-10-04T20:52:08.439Z,100.00
2022-10-04T20:57:15.942Z,100.00
2022-10-04T21:02:25.048Z,100.00
2022-10-04T21:07:31.074Z,100.00
2022-10-04T21:12:42.687Z,100.00
2022-10-04T21:18:03.034Z,100.00
2022-10-04T21:23:13.143Z,100.00
2022-10-04T21:28:37.789Z,100.00
2022-10-04T21:33:46.282Z,100.00
2022-10-04T21:38:51.170Z,100.00
2022-10-04T21:43:56.185Z,100.00
2022-10-04T21:49:06.603Z,100.00
2022-10-04T21:54:11.458Z,100.00
2022-10-04T21:59:18.749Z,100.00
2022-10-04T22:04:28.097Z,100.00
2022-10-04T22:09:33.972Z,100.00
2022-10-04T22:14:43.164Z,100.00
2022-10-04T22:19:53.034Z,100.00
2022-10-04T22:25:01.419Z,100.00
2022-10-04T22:30:06.980Z,100.00
2022-10-04T22:35:18.838Z,100.00
2022-10-04T22:40:27.406Z,100.00
2022-10-04T22:45:34.152Z,100.00
2022-10-04T22:50:41.688Z,100.00
2022-10-04T22:55:46.884Z,100.00
2022-10-04T23:00:52.836Z,100.00
2022-10-04T23:06:03.391Z,100.00
2022-10-04T23:11:08.443Z,100.00
2022-10-04T23:16:16.758Z,100.00
2022-10-04T23:21:29.039Z,100.00
2022-10-04T23:26:39.217Z,100.00
2022-10-04T23:31:48.344Z,100.00
2022-10-04T23:36:55.780Z,100.00
2022-10-04T23:42:01.235Z,100.00
2022-10-04T23:47:11.325Z,100.00
2022-10-04T23:52:26.791Z,100.00
2022-10-04T23:57:33.163Z,100.00
