createdAt,value
2019-02-27T00:00:18.117Z,0.00
2019-02-27T00:01:18.295Z,0.00
2019-02-27T00:02:22.732Z,0.00
2019-02-27T00:03:18.628Z,0.00
2019-02-27T00:04:18.777Z,0.00
2019-02-27T00:05:18.977Z,0.00
2019-02-27T00:06:19.068Z,0.00
2019-02-27T00:07:21.091Z,0.00
2019-02-27T00:08:19.455Z,0.00
2019-02-27T00:09:19.599Z,0.00
2019-02-27T00:10:19.769Z,0.00
2019-02-27T00:11:19.956Z,0.00
2019-02-27T00:12:20.121Z,0.00
2019-02-27T00:13:24.731Z,0.00
2019-02-27T00:14:20.446Z,0.00
2019-02-27T00:15:20.566Z,0.00
2019-02-27T00:16:20.792Z,0.00
2019-02-27T00:17:20.970Z,0.00
2019-02-27T00:18:23.780Z,0.00
2019-02-27T00:19:21.301Z,0.00
2019-02-27T00:20:21.482Z,0.00
2019-02-27T00:21:21.644Z,0.00
2019-02-27T00:22:21.798Z,0.00
2019-02-27T00:23:24.070Z,0.00
2019-02-27T00:24:22.120Z,0.00
2019-02-27T00:25:22.240Z,0.00
2019-02-27T00:26:22.389Z,0.00
2019-02-27T00:27:22.544Z,0.00
2019-02-27T00:28:23.445Z,0.00
2019-02-27T00:29:22.874Z,0.00
2019-02-27T00:30:23.038Z,0.00
2019-02-27T00:31:23.203Z,0.00
2019-02-27T00:32:23.390Z,0.00
2019-02-27T00:33:26.104Z,0.00
2019-02-27T00:34:24.979Z,0.00
2019-02-27T00:35:23.875Z,0.00
2019-02-27T00:36:24.038Z,0.00
2019-02-27T00:37:24.203Z,0.00
2019-02-27T00:38:25.207Z,0.00
2019-02-27T00:42:23.010Z,0.00
2019-02-27T00:43:20.393Z,0.00
2019-02-27T00:44:52.541Z,0.00
2019-02-27T00:45:20.634Z,0.00
2019-02-27T00:46:20.880Z,0.00
2019-02-27T00:47:21.467Z,0.00
2019-02-27T00:48:21.080Z,0.00
2019-02-27T00:49:21.357Z,0.00
2019-02-27T00:50:22.276Z,0.00
2019-02-27T00:51:22.429Z,0.00
2019-02-27T00:52:50.816Z,0.00
2019-02-27T00:53:24.558Z,0.00
2019-02-27T00:54:22.890Z,0.00
2019-02-27T00:55:22.522Z,0.00
2019-02-27T00:56:22.864Z,0.00
2019-02-27T00:57:22.858Z,0.00
2019-02-27T00:58:26.769Z,0.00
2019-02-27T00:59:23.053Z,0.00
2019-02-27T01:00:23.160Z,0.00
2019-02-27T01:01:23.278Z,0.00
2019-02-27T01:02:23.633Z,0.00
2019-02-27T01:03:26.175Z,0.00
2019-02-27T01:04:23.855Z,0.00
2019-02-27T01:05:24.024Z,0.00
2019-02-27T01:06:24.200Z,0.00
2019-02-27T01:07:24.344Z,0.00
2019-02-27T01:08:25.107Z,0.00
2019-02-27T01:09:24.618Z,0.00
2019-02-27T01:10:24.709Z,0.00
2019-02-27T01:11:24.949Z,0.00
2019-02-27T01:12:25.913Z,0.00
2019-02-27T01:13:25.302Z,0.00
2019-02-27T01:14:25.361Z,0.00
2019-02-27T01:15:25.560Z,0.00
2019-02-27T01:16:25.775Z,0.00
2019-02-27T01:17:25.970Z,0.00
2019-02-27T01:18:30.498Z,0.00
2019-02-27T01:19:26.383Z,0.00
2019-02-27T01:20:26.594Z,0.00
2019-02-27T01:21:26.867Z,0.00
2019-02-27T01:22:27.843Z,0.00
2019-02-27T01:23:27.060Z,0.00
2019-02-27T01:24:27.284Z,0.00
2019-02-27T01:25:27.379Z,0.00
2019-02-27T01:26:30.583Z,0.00
2019-02-27T01:27:27.560Z,0.00
2019-02-27T01:28:27.771Z,0.00
2019-02-27T01:29:27.988Z,0.00
2019-02-27T01:30:28.858Z,0.00
2019-02-27T01:31:28.314Z,0.00
2019-02-27T01:32:31.143Z,0.00
2019-02-27T01:33:28.682Z,0.00
2019-02-27T01:34:28.922Z,0.00
2019-02-27T01:35:29.000Z,0.00
2019-02-27T01:36:29.216Z,0.00
2019-02-27T01:37:31.682Z,0.00
2019-02-27T01:38:29.712Z,0.00
2019-02-27T01:39:29.796Z,0.00
2019-02-27T01:40:30.005Z,0.00
2019-02-27T01:41:30.224Z,0.00
2019-02-27T01:42:32.839Z,0.00
2019-02-27T01:43:31.367Z,0.00
2019-02-27T01:44:30.659Z,0.00
2019-02-27T01:45:30.938Z,0.00
2019-02-27T01:46:31.016Z,0.00
2019-02-27T01:47:31.244Z,0.00
2019-02-27T01:48:31.329Z,0.00
2019-02-27T01:49:31.538Z,0.00
2019-02-27T01:50:31.767Z,0.00
2019-02-27T01:51:32.368Z,0.00
2019-02-27T01:52:34.185Z,0.00
2019-02-27T01:53:32.860Z,0.00
2019-02-27T01:54:32.201Z,0.00
2019-02-27T01:55:32.401Z,0.00
2019-02-27T01:56:32.636Z,0.00
2019-02-27T01:57:34.103Z,0.00
2019-02-27T01:58:33.001Z,0.00
2019-02-27T01:59:33.106Z,0.00
2019-02-27T02:00:33.202Z,0.00
2019-02-27T02:01:33.296Z,0.00
2019-02-27T02:02:34.940Z,0.00
2019-02-27T02:03:33.487Z,0.00
2019-02-27T02:04:33.690Z,0.00
2019-02-27T02:05:33.890Z,0.00
2019-02-27T02:06:34.109Z,0.00
2019-02-27T02:07:34.197Z,0.00
2019-02-27T02:08:34.401Z,0.00
2019-02-27T02:09:34.485Z,0.00
2019-02-27T02:10:34.718Z,0.00
2019-02-27T02:11:34.995Z,0.00
2019-02-27T02:12:35.127Z,0.00
2019-02-27T02:13:35.224Z,0.00
2019-02-27T02:14:35.767Z,0.00
2019-02-27T02:15:35.469Z,0.00
2019-02-27T02:16:35.549Z,0.00
2019-02-27T02:17:38.213Z,0.00
2019-02-27T02:18:35.986Z,0.00
2019-02-27T02:19:36.107Z,0.00
2019-02-27T02:20:36.213Z,0.00
2019-02-27T02:21:36.293Z,0.00
2019-02-27T02:22:38.937Z,0.00
2019-02-27T02:23:36.597Z,0.00
2019-02-27T02:24:37.391Z,0.00
2019-02-27T02:25:36.949Z,0.00
2019-02-27T02:26:36.973Z,0.00
2019-02-27T02:27:39.163Z,0.00
2019-02-27T02:28:37.936Z,0.00
2019-02-27T02:29:37.538Z,0.00
2019-02-27T02:30:37.624Z,0.00
2019-02-27T02:31:41.167Z,0.00
2019-02-27T02:32:38.036Z,0.00
2019-02-27T02:33:38.845Z,0.00
2019-02-27T02:34:40.141Z,0.00
2019-02-27T02:35:39.354Z,0.00
2019-02-27T02:36:38.731Z,0.00
2019-02-27T02:37:38.808Z,0.00
2019-02-27T02:38:39.038Z,0.00
2019-02-27T02:39:39.122Z,0.00
2019-02-27T02:40:39.344Z,0.00
2019-02-27T02:41:39.622Z,0.00
2019-02-27T02:42:40.345Z,0.00
2019-02-27T02:43:41.517Z,0.00
2019-02-27T02:44:40.858Z,0.00
2019-02-27T02:45:40.187Z,0.00
2019-02-27T02:46:45.021Z,0.00
2019-02-27T02:47:40.582Z,0.00
2019-02-27T02:48:40.670Z,0.00
2019-02-27T02:49:42.752Z,0.00
2019-02-27T02:50:41.045Z,0.00
2019-02-27T02:51:41.197Z,0.00
2019-02-27T02:52:41.701Z,0.00
2019-02-27T02:53:41.534Z,0.00
2019-02-27T02:54:41.696Z,0.00
2019-02-27T02:57:46.188Z,0.00
2019-02-27T02:58:48.363Z,0.00
2019-02-27T03:01:39.991Z,0.00
2019-02-27T03:03:02.170Z,0.00
2019-02-27T03:03:40.829Z,0.00
2019-02-27T03:04:40.313Z,0.00
2019-02-27T03:05:40.408Z,0.00
2019-02-27T03:06:40.488Z,0.00
2019-02-27T03:07:44.425Z,0.00
2019-02-27T03:08:40.841Z,0.00
2019-02-27T03:09:40.932Z,0.00
2019-02-27T03:10:43.063Z,0.00
2019-02-27T03:11:41.817Z,0.00
2019-02-27T03:12:41.409Z,0.00
2019-02-27T03:13:42.713Z,0.00
2019-02-27T03:14:42.832Z,0.00
2019-02-27T03:15:42.047Z,0.00
2019-02-27T03:16:42.356Z,0.00
2019-02-27T03:17:42.475Z,0.00
2019-02-27T03:18:42.557Z,0.00
2019-02-27T03:19:42.761Z,0.00
2019-02-27T03:20:42.967Z,0.00
2019-02-27T03:21:43.160Z,0.00
2019-02-27T03:22:43.290Z,0.00
2019-02-27T03:23:51.285Z,0.00
2019-02-27T03:24:45.747Z,0.00
2019-02-27T03:25:44.548Z,0.00
2019-02-27T03:26:44.489Z,0.00
2019-02-27T03:27:45.797Z,0.00
2019-02-27T03:28:44.769Z,0.00
2019-02-27T03:29:51.915Z,0.00
2019-02-27T03:30:46.341Z,0.00
2019-02-27T03:31:57.332Z,0.00
2019-02-27T03:32:48.381Z,0.00
2019-02-27T03:33:47.966Z,0.00
2019-02-27T03:34:50.265Z,0.00
2019-02-27T03:35:46.591Z,0.00
2019-02-27T03:36:48.190Z,0.00
2019-02-27T03:37:48.552Z,0.00
2019-02-27T03:38:48.612Z,0.00
2019-02-27T03:39:49.734Z,0.00
2019-02-27T03:40:48.111Z,0.00
2019-02-27T03:41:46.242Z,0.00
2019-02-27T03:42:46.391Z,0.00
2019-02-27T03:43:46.820Z,0.00
2019-02-27T03:44:46.706Z,0.00
2019-02-27T03:45:46.786Z,0.00
2019-02-27T03:46:46.939Z,0.00
2019-02-27T03:47:51.648Z,0.00
2019-02-27T03:48:47.232Z,0.00
2019-02-27T03:49:47.423Z,0.00
2019-02-27T03:50:50.040Z,0.00
2019-02-27T03:51:47.683Z,0.00
2019-02-27T03:52:47.843Z,0.00
2019-02-27T03:53:48.003Z,0.00
2019-02-27T03:54:48.607Z,0.00
2019-02-27T03:55:48.343Z,0.00
2019-02-27T03:56:48.539Z,0.00
2019-02-27T03:57:54.800Z,0.00
2019-02-27T03:58:48.824Z,0.00
2019-02-27T03:59:48.945Z,0.00
2019-02-27T04:00:52.617Z,0.00
2019-02-27T04:01:49.255Z,0.00
2019-02-27T04:02:49.424Z,0.00
2019-02-27T04:03:54.246Z,0.00
2019-02-27T04:04:49.683Z,0.00
2019-02-27T04:05:49.919Z,0.00
2019-02-27T04:06:53.099Z,0.00
2019-02-27T04:07:50.219Z,0.00
2019-02-27T04:08:50.400Z,0.00
2019-02-27T04:09:54.800Z,0.00
2019-02-27T04:10:50.715Z,0.00
2019-02-27T04:11:50.874Z,0.00
2019-02-27T04:12:51.641Z,0.00
2019-02-27T04:13:51.189Z,0.00
2019-02-27T04:14:51.356Z,0.00
2019-02-27T04:15:53.660Z,0.00
2019-02-27T04:16:51.674Z,0.00
2019-02-27T04:17:53.016Z,0.00
2019-02-27T04:18:51.931Z,0.00
2019-02-27T04:19:52.170Z,0.00
2019-02-27T04:20:52.326Z,0.00
2019-02-27T04:21:52.494Z,0.00
2019-02-27T04:22:52.660Z,0.00
2019-02-27T04:23:52.845Z,0.00
2019-02-27T04:24:56.352Z,0.00
2019-02-27T04:25:53.178Z,0.00
2019-02-27T04:26:53.320Z,0.00
2019-02-27T04:27:55.634Z,0.00
2019-02-27T04:28:53.627Z,0.00
2019-02-27T04:29:54.589Z,0.00
2019-02-27T04:30:53.983Z,0.00
2019-02-27T04:31:54.171Z,0.00
2019-02-27T04:32:54.342Z,0.00
2019-02-27T04:33:59.577Z,0.00
2019-02-27T04:34:54.704Z,0.00
2019-02-27T04:35:54.881Z,0.00
2019-02-27T04:36:55.143Z,0.00
2019-02-27T04:37:55.166Z,0.00
2019-02-27T04:38:55.372Z,0.00
2019-02-27T04:39:55.558Z,0.00
2019-02-27T04:40:55.710Z,0.00
2019-02-27T04:41:55.867Z,0.00
2019-02-27T04:42:56.986Z,0.00
2019-02-27T04:43:56.193Z,0.00
2019-02-27T04:44:56.394Z,0.00
2019-02-27T04:45:56.564Z,0.00
2019-02-27T04:46:56.716Z,0.00
2019-02-27T04:47:56.904Z,0.00
2019-02-27T04:48:57.023Z,0.00
2019-02-27T04:49:57.107Z,0.00
2019-02-27T04:50:57.271Z,0.00
2019-02-27T04:51:57.427Z,0.00
2019-02-27T04:52:58.077Z,0.00
2019-02-27T04:53:57.689Z,0.00
2019-02-27T04:54:57.842Z,0.00
2019-02-27T04:55:57.993Z,0.00
2019-02-27T04:56:58.209Z,0.00
2019-02-27T04:57:58.308Z,0.00
2019-02-27T04:58:58.477Z,0.00
2019-02-27T04:59:58.633Z,0.00
2019-02-27T05:00:59.280Z,0.00
2019-02-27T05:01:58.927Z,0.00
2019-02-27T05:02:59.027Z,0.00
2019-02-27T05:04:01.571Z,0.00
2019-02-27T05:04:59.361Z,0.00
2019-02-27T05:05:59.573Z,0.00
2019-02-27T05:06:59.712Z,0.00
2019-02-27T05:07:59.894Z,0.00
2019-02-27T05:09:00.730Z,0.00
2019-02-27T05:10:00.301Z,0.00
2019-02-27T05:11:00.496Z,0.00
2019-02-27T05:12:00.535Z,0.00
2019-02-27T05:14:51.758Z,0.00
2019-02-27T05:15:51.913Z,0.00
2019-02-27T05:16:53.126Z,0.00
2019-02-27T05:18:01.606Z,0.00
2019-02-27T05:19:03.618Z,0.00
2019-02-27T05:19:59.960Z,0.00
2019-02-27T05:20:52.716Z,0.00
2019-02-27T05:21:53.141Z,0.00
2019-02-27T05:22:53.025Z,0.00
2019-02-27T05:23:53.145Z,0.00
2019-02-27T05:24:53.259Z,0.00
2019-02-27T05:25:53.349Z,0.00
2019-02-27T05:26:53.564Z,0.00
2019-02-27T05:27:53.774Z,0.00
2019-02-27T05:28:54.003Z,0.00
2019-02-27T05:29:55.898Z,0.00
2019-02-27T05:30:58.856Z,0.00
2019-02-27T05:31:57.527Z,0.00
2019-02-27T05:32:55.558Z,0.00
2019-02-27T05:33:54.842Z,0.00
2019-02-27T05:34:56.148Z,0.00
2019-02-27T05:35:57.298Z,0.00
2019-02-27T05:36:55.542Z,0.00
2019-02-27T05:37:55.861Z,0.00
2019-02-27T05:38:55.876Z,0.00
2019-02-27T05:39:55.579Z,0.00
2019-02-27T05:40:59.834Z,0.00
2019-02-27T05:41:57.758Z,0.00
2019-02-27T05:42:56.462Z,0.00
2019-02-27T05:43:56.608Z,0.00
2019-02-27T05:44:56.765Z,0.00
2019-02-27T05:45:56.667Z,0.00
2019-02-27T05:46:56.775Z,0.00
2019-02-27T05:47:59.077Z,0.00
2019-02-27T05:48:57.084Z,0.00
2019-02-27T05:49:58.024Z,0.00
2019-02-27T05:50:57.383Z,0.00
2019-02-27T05:51:57.639Z,0.00
2019-02-27T05:52:59.082Z,0.00
2019-02-27T05:53:59.257Z,0.00
2019-02-27T05:55:00.404Z,0.00
2019-02-27T05:56:01.156Z,0.00
2019-02-27T05:57:01.638Z,0.00
2019-02-27T05:58:01.385Z,0.00
2019-02-27T05:58:59.278Z,0.00
2019-02-27T06:00:02.192Z,0.00
2019-02-27T06:01:02.036Z,0.00
2019-02-27T06:02:01.222Z,0.00
2019-02-27T06:03:03.245Z,0.00
2019-02-27T06:04:01.545Z,0.00
2019-02-27T06:05:00.972Z,0.00
2019-02-27T06:06:02.489Z,0.00
2019-02-27T06:07:03.562Z,0.00
2019-02-27T06:08:02.829Z,0.00
2019-02-27T06:09:02.623Z,0.00
2019-02-27T06:10:00.442Z,0.00
2019-02-27T06:11:02.062Z,0.00
2019-02-27T06:12:00.677Z,0.00
2019-02-27T06:13:00.926Z,0.00
2019-02-27T06:14:01.024Z,5.63
2019-02-27T06:15:02.151Z,5.63
2019-02-27T06:16:03.821Z,5.63
2019-02-27T06:17:01.515Z,5.63
2019-02-27T06:18:02.425Z,5.63
2019-02-27T06:19:02.445Z,5.63
2019-02-27T06:20:07.711Z,5.63
2019-02-27T06:21:02.211Z,5.63
2019-02-27T06:22:05.935Z,5.63
2019-02-27T06:23:04.392Z,5.63
2019-02-27T06:24:02.550Z,11.25
2019-02-27T06:25:02.827Z,11.25
2019-02-27T06:26:02.960Z,11.25
2019-02-27T06:27:06.088Z,11.25
2019-02-27T06:28:04.950Z,11.25
2019-02-27T06:29:03.404Z,11.25
2019-02-27T06:30:03.562Z,11.25
2019-02-27T06:31:04.225Z,11.25
2019-02-27T06:32:04.949Z,11.25
2019-02-27T06:33:11.543Z,16.88
2019-02-27T06:34:08.074Z,16.88
2019-02-27T06:35:05.136Z,16.88
2019-02-27T06:36:08.531Z,16.88
2019-02-27T06:37:07.165Z,16.88
2019-02-27T06:38:04.744Z,16.88
2019-02-27T06:39:05.543Z,16.88
2019-02-27T06:40:07.483Z,22.50
2019-02-27T06:41:05.301Z,22.50
2019-02-27T06:42:06.412Z,22.50
2019-02-27T06:43:05.457Z,22.50
2019-02-27T06:44:06.503Z,22.50
2019-02-27T06:45:05.758Z,22.50
2019-02-27T06:46:05.928Z,22.50
2019-02-27T06:47:07.198Z,22.50
2019-02-27T06:48:09.506Z,28.13
2019-02-27T06:49:06.497Z,28.13
2019-02-27T06:50:06.714Z,28.13
2019-02-27T06:51:06.901Z,28.13
2019-02-27T06:52:09.243Z,28.13
2019-02-27T06:53:07.303Z,28.13
2019-02-27T06:54:07.431Z,28.13
2019-02-27T06:55:07.553Z,28.13
2019-02-27T06:56:11.849Z,33.75
2019-02-27T06:57:08.363Z,33.75
2019-02-27T06:58:07.968Z,33.75
2019-02-27T06:59:08.079Z,33.75
2019-02-27T07:00:08.629Z,33.75
2019-02-27T07:01:09.715Z,39.38
2019-02-27T07:02:08.542Z,39.38
2019-02-27T07:03:08.665Z,39.38
2019-02-27T07:04:08.856Z,39.38
2019-02-27T07:05:13.231Z,39.38
2019-02-27T07:06:09.182Z,45.00
2019-02-27T07:07:09.359Z,45.00
2019-02-27T07:08:09.524Z,45.00
2019-02-27T07:09:11.632Z,45.00
2019-02-27T07:10:09.819Z,45.00
2019-02-27T07:11:12.535Z,50.63
2019-02-27T07:12:10.025Z,50.63
2019-02-27T07:13:10.151Z,50.63
2019-02-27T07:14:10.326Z,50.63
2019-02-27T07:15:12.760Z,50.63
2019-02-27T07:16:10.565Z,56.25
2019-02-27T07:17:10.699Z,56.25
2019-02-27T07:18:11.956Z,56.25
2019-02-27T07:19:13.184Z,61.88
2019-02-27T07:20:11.055Z,61.88
2019-02-27T07:21:11.156Z,73.13
2019-02-27T07:22:12.670Z,95.63
2019-02-27T07:23:11.343Z,613.13
2019-02-27T07:24:11.557Z,1181.25
2019-02-27T07:25:11.665Z,1355.63
2019-02-27T07:26:13.273Z,1608.75
2019-02-27T07:27:11.929Z,1428.75
2019-02-27T07:28:12.093Z,1192.50
2019-02-27T07:29:21.099Z,1080.00
2019-02-27T07:30:12.302Z,832.50
2019-02-27T07:31:24.143Z,663.75
2019-02-27T07:32:12.655Z,753.75
2019-02-27T07:33:12.925Z,945.00
2019-02-27T07:34:14.456Z,1147.50
2019-02-27T07:35:33.698Z,1096.88
2019-02-27T07:36:22.478Z,888.75
2019-02-27T07:37:25.312Z,759.38
2019-02-27T07:38:13.609Z,883.13
2019-02-27T07:39:13.695Z,866.25
2019-02-27T07:40:13.746Z,500.63
2019-02-27T07:41:17.510Z,376.88
2019-02-27T07:42:14.096Z,315.00
2019-02-27T07:43:14.293Z,230.63
2019-02-27T07:44:14.515Z,191.25
2019-02-27T07:45:14.608Z,168.75
2019-02-27T07:46:14.875Z,157.50
2019-02-27T07:47:15.496Z,157.50
2019-02-27T07:48:15.995Z,157.50
2019-02-27T07:49:15.230Z,157.50
2019-02-27T07:50:15.321Z,157.50
2019-02-27T07:51:15.489Z,163.13
2019-02-27T07:52:15.725Z,163.13
2019-02-27T07:53:17.695Z,168.75
2019-02-27T07:54:16.034Z,168.75
2019-02-27T07:55:22.058Z,168.75
2019-02-27T07:56:16.365Z,174.38
2019-02-27T07:57:16.514Z,174.38
2019-02-27T07:58:16.692Z,180.00
2019-02-27T07:59:18.518Z,180.00
2019-02-27T08:00:17.026Z,180.00
2019-02-27T08:01:17.216Z,180.00
2019-02-27T08:02:17.428Z,180.00
2019-02-27T08:03:17.647Z,180.00
2019-02-27T08:04:19.523Z,180.00
2019-02-27T08:05:18.041Z,180.00
2019-02-27T08:06:18.112Z,185.63
2019-02-27T08:07:18.346Z,185.63
2019-02-27T08:08:23.307Z,185.63
2019-02-27T08:09:18.644Z,185.63
2019-02-27T08:10:18.743Z,185.63
2019-02-27T08:11:19.011Z,185.63
2019-02-27T08:12:19.891Z,185.63
2019-02-27T08:13:19.251Z,191.25
2019-02-27T08:14:19.408Z,191.25
2019-02-27T08:15:19.550Z,191.25
2019-02-27T08:16:19.724Z,191.25
2019-02-27T08:17:19.914Z,191.25
2019-02-27T08:18:29.519Z,191.25
2019-02-27T08:19:21.407Z,196.88
2019-02-27T08:20:21.180Z,196.88
2019-02-27T08:21:20.506Z,196.88
2019-02-27T08:22:20.664Z,196.88
2019-02-27T08:23:20.767Z,196.88
2019-02-27T08:24:22.270Z,196.88
2019-02-27T08:25:21.236Z,196.88
2019-02-27T08:26:21.509Z,196.88
2019-02-27T08:27:21.486Z,196.88
2019-02-27T08:28:21.597Z,196.88
2019-02-27T08:29:21.896Z,196.88
2019-02-27T08:30:21.832Z,196.88
2019-02-27T08:31:22.087Z,196.88
2019-02-27T08:32:22.176Z,202.50
2019-02-27T08:33:24.989Z,202.50
2019-02-27T08:34:22.938Z,202.50
2019-02-27T08:35:22.739Z,202.50
2019-02-27T08:36:23.367Z,202.50
2019-02-27T08:37:23.479Z,202.50
2019-02-27T08:38:23.736Z,202.50
2019-02-27T08:39:33.452Z,202.50
2019-02-27T08:40:32.852Z,202.50
2019-02-27T08:41:37.419Z,202.50
2019-02-27T08:42:24.108Z,202.50
2019-02-27T08:43:24.458Z,208.13
2019-02-27T08:44:24.400Z,202.50
2019-02-27T08:45:27.069Z,202.50
2019-02-27T08:46:25.621Z,202.50
2019-02-27T08:47:25.146Z,208.13
2019-02-27T08:48:25.394Z,208.13
2019-02-27T08:49:26.577Z,208.13
2019-02-27T08:50:25.808Z,208.13
2019-02-27T08:51:25.968Z,208.13
2019-02-27T08:52:26.107Z,208.13
2019-02-27T08:53:26.842Z,202.50
2019-02-27T08:54:26.266Z,191.25
2019-02-27T08:55:26.588Z,185.63
2019-02-27T08:56:27.349Z,191.25
2019-02-27T08:57:26.863Z,202.50
2019-02-27T08:58:29.661Z,208.13
2019-02-27T08:59:27.763Z,213.75
2019-02-27T09:00:28.135Z,213.75
2019-02-27T09:01:28.098Z,208.13
2019-02-27T09:02:29.466Z,208.13
2019-02-27T09:03:27.672Z,208.13
2019-02-27T09:04:28.125Z,208.13
2019-02-27T09:05:28.044Z,208.13
2019-02-27T09:06:28.268Z,208.13
2019-02-27T09:07:28.244Z,202.50
2019-02-27T09:08:31.374Z,208.13
2019-02-27T09:09:28.459Z,208.13
2019-02-27T09:10:30.597Z,208.13
2019-02-27T09:11:28.822Z,202.50
2019-02-27T09:12:28.937Z,202.50
2019-02-27T09:13:29.057Z,202.50
2019-02-27T09:14:29.485Z,196.88
2019-02-27T09:15:29.478Z,196.88
2019-02-27T09:16:29.452Z,196.88
2019-02-27T09:17:29.746Z,191.25
2019-02-27T09:18:29.777Z,191.25
2019-02-27T09:19:30.167Z,191.25
2019-02-27T09:20:30.132Z,185.63
2019-02-27T09:21:30.261Z,185.63
2019-02-27T09:22:30.444Z,180.00
2019-02-27T09:23:30.592Z,180.00
2019-02-27T09:24:30.718Z,174.38
2019-02-27T09:25:30.877Z,174.38
2019-02-27T09:26:31.093Z,174.38
2019-02-27T09:27:32.963Z,168.75
2019-02-27T09:28:31.435Z,168.75
2019-02-27T09:29:31.538Z,168.75
2019-02-27T09:30:31.748Z,163.13
2019-02-27T09:31:34.739Z,163.13
2019-02-27T09:32:32.105Z,163.13
2019-02-27T09:33:38.526Z,157.50
2019-02-27T09:34:32.649Z,157.50
2019-02-27T09:35:37.751Z,157.50
2019-02-27T09:36:32.837Z,157.50
2019-02-27T09:37:33.067Z,157.50
2019-02-27T09:38:34.093Z,151.88
2019-02-27T09:39:35.106Z,151.88
2019-02-27T09:40:38.534Z,151.88
2019-02-27T09:41:33.581Z,151.88
2019-02-27T09:42:33.679Z,151.88
2019-02-27T09:43:34.011Z,151.88
2019-02-27T09:44:36.463Z,151.88
2019-02-27T09:45:35.073Z,151.88
2019-02-27T09:46:34.504Z,151.88
2019-02-27T09:47:45.650Z,151.88
2019-02-27T09:48:45.195Z,151.88
2019-02-27T09:49:34.953Z,151.88
2019-02-27T09:50:35.366Z,151.88
2019-02-27T09:51:35.194Z,151.88
2019-02-27T09:52:35.384Z,151.88
2019-02-27T09:53:36.839Z,151.88
2019-02-27T09:54:35.701Z,157.50
2019-02-27T09:55:35.917Z,151.88
2019-02-27T09:56:36.052Z,151.88
2019-02-27T09:57:36.761Z,146.25
2019-02-27T09:58:36.333Z,146.25
2019-02-27T09:59:36.605Z,146.25
2019-02-27T10:00:36.576Z,146.25
2019-02-27T10:01:36.804Z,146.25
2019-02-27T10:02:36.930Z,146.25
2019-02-27T10:03:37.066Z,146.25
2019-02-27T10:04:37.185Z,146.25
2019-02-27T10:05:37.627Z,146.25
2019-02-27T10:06:37.492Z,146.25
2019-02-27T10:07:37.696Z,146.25
2019-02-27T10:08:37.990Z,146.25
2019-02-27T10:09:40.363Z,146.25
2019-02-27T10:10:38.170Z,146.25
2019-02-27T10:11:38.467Z,151.88
2019-02-27T10:12:38.533Z,151.88
2019-02-27T10:13:38.782Z,151.88
2019-02-27T10:14:38.869Z,151.88
2019-02-27T10:15:40.117Z,157.50
2019-02-27T10:16:39.271Z,157.50
2019-02-27T10:17:41.067Z,157.50
2019-02-27T10:18:39.553Z,163.13
2019-02-27T10:19:39.811Z,168.75
2019-02-27T10:20:39.976Z,168.75
2019-02-27T10:21:41.279Z,174.38
2019-02-27T10:22:40.187Z,180.00
2019-02-27T10:23:40.346Z,185.63
2019-02-27T10:24:40.506Z,191.25
2019-02-27T10:25:43.300Z,196.88
2019-02-27T10:26:40.879Z,208.13
2019-02-27T10:27:41.181Z,213.75
2019-02-27T10:28:41.277Z,225.00
2019-02-27T10:29:41.488Z,230.63
2019-02-27T10:30:41.653Z,247.50
2019-02-27T10:31:41.890Z,258.75
2019-02-27T10:32:41.933Z,275.63
2019-02-27T10:33:42.985Z,303.75
2019-02-27T10:34:42.423Z,331.88
2019-02-27T10:35:42.618Z,371.25
2019-02-27T10:36:42.876Z,427.50
2019-02-27T10:37:42.901Z,511.88
2019-02-27T10:38:43.101Z,618.75
2019-02-27T10:39:43.276Z,748.13
2019-02-27T10:40:45.961Z,900.00
2019-02-27T10:41:44.898Z,1125.00
2019-02-27T10:42:43.909Z,1383.75
2019-02-27T10:43:44.188Z,1642.50
2019-02-27T10:44:44.289Z,1811.25
2019-02-27T10:45:48.253Z,1912.50
2019-02-27T10:46:44.809Z,1980.00
2019-02-27T10:47:44.769Z,2019.38
2019-02-27T10:48:46.925Z,2019.38
2019-02-27T10:49:45.144Z,1985.63
2019-02-27T10:50:45.277Z,1940.63
2019-02-27T10:51:45.464Z,1918.13
2019-02-27T10:52:45.567Z,1867.50
2019-02-27T10:53:45.737Z,1850.63
2019-02-27T10:54:45.897Z,1839.38
2019-02-27T10:55:46.432Z,1811.25
2019-02-27T10:56:46.241Z,1771.88
2019-02-27T10:57:46.388Z,1721.25
2019-02-27T10:58:47.618Z,1687.50
2019-02-27T10:59:46.476Z,1670.63
2019-02-27T11:00:46.757Z,1659.38
2019-02-27T11:01:46.903Z,1642.50
2019-02-27T11:02:47.899Z,1631.25
2019-02-27T11:03:47.396Z,1625.63
2019-02-27T11:04:49.916Z,1636.88
2019-02-27T11:05:52.409Z,1631.25
2019-02-27T11:06:47.974Z,1620.00
2019-02-27T11:07:50.158Z,1620.00
2019-02-27T11:08:48.378Z,1625.63
2019-02-27T11:09:48.315Z,1631.25
2019-02-27T11:10:48.353Z,1631.25
2019-02-27T11:11:48.774Z,1636.88
2019-02-27T11:12:48.708Z,1642.50
2019-02-27T11:13:51.721Z,1659.38
2019-02-27T11:14:48.974Z,1670.63
2019-02-27T11:15:49.053Z,1687.50
2019-02-27T11:16:49.332Z,1642.50
2019-02-27T11:17:49.520Z,1704.38
2019-02-27T11:18:50.400Z,1721.25
2019-02-27T11:19:50.084Z,1726.88
2019-02-27T11:20:50.152Z,1738.13
2019-02-27T11:21:50.183Z,1726.88
2019-02-27T11:22:50.402Z,1710.00
2019-02-27T11:23:50.588Z,1687.50
2019-02-27T11:24:52.422Z,1653.75
2019-02-27T11:25:53.654Z,1636.88
2019-02-27T11:26:51.188Z,1631.25
2019-02-27T11:27:51.360Z,1625.63
2019-02-27T11:28:51.582Z,1631.25
2019-02-27T11:29:51.740Z,1631.25
2019-02-27T11:30:51.769Z,1648.13
2019-02-27T11:31:51.990Z,1653.75
2019-02-27T11:32:57.077Z,1670.63
2019-02-27T11:33:52.374Z,1681.88
2019-02-27T11:34:52.537Z,1693.13
2019-02-27T11:35:52.693Z,1698.75
2019-02-27T11:36:52.854Z,1710.00
2019-02-27T11:37:52.984Z,1710.00
2019-02-27T11:38:53.132Z,1721.25
2019-02-27T11:39:53.304Z,1726.88
2019-02-27T11:40:53.408Z,1726.88
2019-02-27T11:41:53.723Z,1721.25
2019-02-27T11:42:53.898Z,1710.00
2019-02-27T11:43:54.029Z,1698.75
2019-02-27T11:44:54.156Z,1693.13
2019-02-27T11:45:57.558Z,1693.13
2019-02-27T11:46:58.692Z,1693.13
2019-02-27T11:47:54.720Z,1710.00
2019-02-27T11:48:57.061Z,1721.25
2019-02-27T11:49:54.954Z,1749.38
2019-02-27T11:50:55.075Z,1783.13
2019-02-27T11:51:56.992Z,1822.50
2019-02-27T11:52:55.429Z,1856.25
2019-02-27T11:53:55.718Z,1873.13
2019-02-27T11:54:55.818Z,1878.75
2019-02-27T11:55:56.109Z,1895.63
2019-02-27T11:56:57.005Z,1906.88
2019-02-27T11:57:56.440Z,1890.00
2019-02-27T11:58:56.565Z,1867.50
2019-02-27T11:59:56.751Z,1861.88
2019-02-27T12:00:56.964Z,1850.63
2019-02-27T12:01:57.186Z,1850.63
2019-02-27T12:02:57.422Z,1828.13
2019-02-27T12:03:57.490Z,1822.50
2019-02-27T12:04:57.674Z,1811.25
2019-02-27T12:05:57.900Z,1800.00
2019-02-27T12:06:58.069Z,1783.13
2019-02-27T12:07:58.282Z,1766.25
2019-02-27T12:08:59.719Z,1743.75
2019-02-27T12:09:58.465Z,1726.88
2019-02-27T12:11:01.069Z,1715.63
2019-02-27T12:11:58.906Z,1710.00
2019-02-27T12:13:00.807Z,1704.38
2019-02-27T12:14:00.393Z,1676.25
2019-02-27T12:14:59.550Z,1631.25
2019-02-27T12:15:59.733Z,1608.75
2019-02-27T12:17:00.007Z,1597.50
2019-02-27T12:18:01.351Z,1575.00
2019-02-27T12:19:00.314Z,1552.50
2019-02-27T12:20:00.508Z,1541.25
2019-02-27T12:21:00.601Z,1518.75
2019-02-27T12:22:00.757Z,1496.25
2019-02-27T12:23:00.963Z,1501.88
2019-02-27T12:24:01.520Z,1524.38
2019-02-27T12:25:01.209Z,1507.50
2019-02-27T12:26:03.192Z,1456.88
2019-02-27T12:27:01.555Z,1445.63
2019-02-27T12:28:02.245Z,1434.38
2019-02-27T12:29:01.807Z,1423.13
2019-02-27T12:30:02.754Z,1428.75
2019-02-27T12:31:02.134Z,1440.00
2019-02-27T12:32:02.489Z,1428.75
2019-02-27T12:33:13.439Z,1423.13
2019-02-27T12:34:17.295Z,1411.88
2019-02-27T12:35:12.175Z,1440.00
2019-02-27T12:36:03.812Z,1530.00
2019-02-27T12:37:03.140Z,1473.75
2019-02-27T12:38:06.823Z,1170.00
2019-02-27T12:39:03.598Z,1006.88
2019-02-27T12:40:03.599Z,950.63
2019-02-27T12:41:03.829Z,905.63
2019-02-27T12:42:07.091Z,866.25
2019-02-27T12:43:04.289Z,838.13
2019-02-27T12:44:04.346Z,810.00
2019-02-27T12:45:04.681Z,787.50
2019-02-27T12:46:04.685Z,748.13
2019-02-27T12:47:08.452Z,720.00
2019-02-27T12:48:05.030Z,697.50
2019-02-27T12:49:05.327Z,663.75
2019-02-27T12:50:09.547Z,641.25
2019-02-27T12:51:05.678Z,607.50
2019-02-27T12:52:06.155Z,590.63
2019-02-27T12:53:07.544Z,562.50
2019-02-27T12:54:06.885Z,540.00
2019-02-27T12:55:07.011Z,511.88
2019-02-27T12:56:07.819Z,495.00
2019-02-27T12:57:06.625Z,483.75
2019-02-27T12:58:06.868Z,472.50
2019-02-27T12:59:07.024Z,466.88
2019-02-27T13:00:08.423Z,416.25