createdAt,value
2018-06-16T00:01:25.686Z,17.20
2018-06-16T00:03:54.098Z,17.10
2018-06-16T00:06:22.245Z,17.00
2018-06-16T00:08:51.369Z,17.00
2018-06-16T00:11:19.533Z,17.00
2018-06-16T00:13:47.730Z,17.00
2018-06-16T00:16:15.918Z,17.00
2018-06-16T00:18:44.109Z,17.00
2018-06-16T00:21:12.281Z,17.00
2018-06-16T00:23:40.485Z,17.00
2018-06-16T00:26:08.671Z,17.00
2018-06-16T00:28:36.857Z,17.00
2018-06-16T00:31:05.038Z,17.00
2018-06-16T00:33:33.225Z,17.00
2018-06-16T00:36:01.321Z,17.00
2018-06-16T00:38:29.512Z,17.00
2018-06-16T00:40:57.693Z,16.90
2018-06-16T00:43:25.874Z,16.90
2018-06-16T00:45:54.053Z,16.90
2018-06-16T00:48:22.250Z,16.90
2018-06-16T00:50:50.452Z,16.90
2018-06-16T00:53:18.646Z,16.90
2018-06-16T00:55:46.789Z,16.90
2018-06-16T00:58:14.981Z,16.80
2018-06-16T01:00:43.184Z,16.80
2018-06-16T01:03:11.366Z,16.80
2018-06-16T01:05:39.558Z,16.80
2018-06-16T01:08:07.734Z,16.80
2018-06-16T01:10:35.925Z,16.80
2018-06-16T01:13:04.106Z,16.80
2018-06-16T01:15:32.310Z,16.80
2018-06-16T01:18:00.482Z,16.80
2018-06-16T01:20:28.678Z,16.80
2018-06-16T01:22:56.856Z,16.80
2018-06-16T01:25:25.050Z,16.80
2018-06-16T01:27:53.221Z,16.80
2018-06-16T01:30:21.423Z,16.80
2018-06-16T01:32:49.603Z,16.80
2018-06-16T01:35:17.794Z,16.70
2018-06-16T01:37:46.130Z,16.70
2018-06-16T01:40:14.273Z,16.70
2018-06-16T01:42:42.451Z,16.60
2018-06-16T01:45:10.653Z,16.60
2018-06-16T01:47:38.921Z,16.60
2018-06-16T01:50:07.126Z,16.50
2018-06-16T01:52:35.309Z,16.50
2018-06-16T01:55:03.504Z,16.50
2018-06-16T01:57:31.682Z,16.50
2018-06-16T01:59:59.879Z,16.50
2018-06-16T02:02:28.058Z,16.50
2018-06-16T02:04:56.278Z,16.50
2018-06-16T02:07:24.429Z,16.50
2018-06-16T02:09:52.627Z,16.50
2018-06-16T02:12:20.797Z,16.50
2018-06-16T02:14:49.006Z,16.50
2018-06-16T02:17:17.174Z,16.50
2018-06-16T02:19:46.294Z,16.40
2018-06-16T02:22:14.469Z,16.40
2018-06-16T02:24:42.657Z,16.40
2018-06-16T02:27:10.866Z,16.40
2018-06-16T02:29:39.033Z,16.40
2018-06-16T02:32:07.214Z,16.40
2018-06-16T02:34:35.393Z,16.40
2018-06-16T02:37:03.579Z,16.30
2018-06-16T02:39:31.766Z,16.30
2018-06-16T02:41:59.946Z,16.30
2018-06-16T02:44:28.146Z,16.30
2018-06-16T02:46:56.322Z,16.30
2018-06-16T02:49:24.521Z,16.30
2018-06-16T02:51:52.702Z,16.30
2018-06-16T02:54:20.903Z,16.30
2018-06-16T02:56:49.071Z,16.30
2018-06-16T02:59:17.439Z,16.30
2018-06-16T03:01:45.566Z,16.40
2018-06-16T03:04:13.734Z,16.30
2018-06-16T03:06:41.970Z,16.30
2018-06-16T03:09:10.535Z,16.40
2018-06-16T03:11:38.938Z,16.30
2018-06-16T03:14:07.102Z,16.40
2018-06-16T03:16:35.294Z,16.40
2018-06-16T03:19:03.468Z,16.40
2018-06-16T03:21:31.672Z,16.40
2018-06-16T03:23:59.843Z,16.40
2018-06-16T03:26:28.042Z,16.40
2018-06-16T03:28:56.263Z,16.40
2018-06-16T03:31:24.430Z,16.40
2018-06-16T03:33:52.627Z,16.40
2018-06-16T03:36:20.827Z,16.40
2018-06-16T03:38:49.038Z,16.50
2018-06-16T03:41:17.193Z,16.50
2018-06-16T03:43:45.362Z,16.50
2018-06-16T03:46:13.598Z,16.50
2018-06-16T03:48:41.712Z,16.50
2018-06-16T03:51:09.950Z,16.50
2018-06-16T03:53:38.114Z,16.60
2018-06-16T03:56:06.334Z,16.60
2018-06-16T03:58:34.466Z,16.60
2018-06-16T04:01:02.696Z,16.60
2018-06-16T04:03:30.898Z,16.60
2018-06-16T04:05:59.282Z,16.60
2018-06-16T04:08:27.450Z,16.60
2018-06-16T04:10:55.649Z,16.70
2018-06-16T04:13:23.754Z,16.70
2018-06-16T04:15:51.902Z,16.70
2018-06-16T04:18:21.134Z,16.70
2018-06-16T04:20:49.300Z,16.70
2018-06-16T04:23:17.515Z,16.80
2018-06-16T04:25:45.701Z,16.80
2018-06-16T04:28:13.859Z,16.80
2018-06-16T04:30:42.030Z,16.80
2018-06-16T04:33:10.262Z,16.90
2018-06-16T04:35:38.447Z,16.90
2018-06-16T04:38:07.648Z,16.90
2018-06-16T04:40:35.825Z,16.90
2018-06-16T04:43:04.014Z,16.90
2018-06-16T04:45:32.262Z,17.00
2018-06-16T04:48:00.434Z,17.00
2018-06-16T04:50:28.551Z,17.10
2018-06-16T04:52:56.786Z,17.10
2018-06-16T04:55:24.931Z,17.20
2018-06-16T04:57:53.174Z,17.20
2018-06-16T05:00:21.344Z,17.30
2018-06-16T05:02:49.517Z,17.30
2018-06-16T05:05:17.714Z,17.30
2018-06-16T05:07:45.894Z,17.30
2018-06-16T05:10:14.042Z,17.40
2018-06-16T05:12:42.222Z,17.40
2018-06-16T05:15:10.422Z,17.50
2018-06-16T05:17:38.594Z,17.60
2018-06-16T05:20:06.782Z,17.60
2018-06-16T05:22:34.981Z,17.70
2018-06-16T05:25:03.159Z,17.70
2018-06-16T05:27:31.354Z,17.80
2018-06-16T05:29:59.525Z,17.80
2018-06-16T05:32:27.721Z,17.80
2018-06-16T05:34:55.910Z,17.90
2018-06-16T05:37:24.101Z,17.90
2018-06-16T05:39:52.273Z,17.90
2018-06-16T05:42:20.469Z,17.90
2018-06-16T05:44:48.643Z,17.90
2018-06-16T05:47:16.838Z,17.90
2018-06-16T05:49:45.943Z,17.90
2018-06-16T05:52:14.140Z,18.00
2018-06-16T05:54:42.330Z,18.00
2018-06-16T05:57:10.518Z,18.10
2018-06-16T05:59:38.706Z,18.10
2018-06-16T06:02:06.885Z,18.10
2018-06-16T06:04:35.064Z,18.20
2018-06-16T06:07:03.266Z,18.20
2018-06-16T06:09:31.442Z,18.30
2018-06-16T06:11:59.646Z,18.40
2018-06-16T06:14:29.758Z,18.40
2018-06-16T06:16:57.953Z,18.40
2018-06-16T06:19:26.046Z,18.50
2018-06-16T06:21:54.146Z,18.50
2018-06-16T06:24:22.302Z,18.60
2018-06-16T06:26:50.498Z,18.70
2018-06-16T06:29:18.681Z,18.80
2018-06-16T06:31:46.867Z,18.90
2018-06-16T06:34:15.050Z,18.80
2018-06-16T06:36:43.242Z,18.80
2018-06-16T06:39:11.425Z,18.90
2018-06-16T06:41:39.738Z,19.00
2018-06-16T06:44:07.904Z,19.10
2018-06-16T06:46:36.113Z,19.10
2018-06-16T06:49:04.273Z,19.20
2018-06-16T06:51:32.482Z,19.30
2018-06-16T06:54:00.646Z,19.30
2018-06-16T06:56:28.837Z,19.40
2018-06-16T06:58:57.009Z,19.50
2018-06-16T07:01:25.334Z,19.50
2018-06-16T07:03:53.523Z,19.50
2018-06-16T07:06:21.690Z,19.50
2018-06-16T07:08:49.866Z,19.60
2018-06-16T07:11:18.103Z,19.60
2018-06-16T07:13:46.241Z,19.70
2018-06-16T07:16:14.437Z,19.80
2018-06-16T07:18:42.633Z,19.90
2018-06-16T07:21:10.901Z,20.00
2018-06-16T07:23:39.017Z,20.10
2018-06-16T07:26:07.177Z,20.20
2018-06-16T07:28:35.437Z,20.20
2018-06-16T07:31:03.522Z,20.30
2018-06-16T07:33:31.617Z,20.30
2018-06-16T07:35:59.719Z,20.40
2018-06-16T07:38:27.805Z,20.50
2018-06-16T07:40:56.114Z,20.60
2018-06-16T07:43:24.294Z,20.70
2018-06-16T07:45:52.414Z,20.90
2018-06-16T07:48:20.506Z,20.90
2018-06-16T07:50:48.577Z,21.10
2018-06-16T07:53:16.678Z,21.20
2018-06-16T07:55:44.754Z,21.30
2018-06-16T07:58:12.915Z,21.30
2018-06-16T08:00:40.997Z,21.40
2018-06-16T08:03:09.098Z,21.40
2018-06-16T08:05:37.203Z,21.30
2018-06-16T08:08:05.328Z,21.40
2018-06-16T08:10:33.642Z,21.40
2018-06-16T08:13:01.744Z,21.40
2018-06-16T08:15:29.846Z,21.40
2018-06-16T08:17:57.945Z,21.50
2018-06-16T08:20:26.022Z,21.60
2018-06-16T08:22:55.182Z,21.70
2018-06-16T08:25:23.275Z,21.90
2018-06-16T08:27:51.369Z,22.00
2018-06-16T08:30:19.495Z,22.10
2018-06-16T08:32:47.603Z,22.20
2018-06-16T08:35:15.710Z,22.20
2018-06-16T08:37:43.835Z,22.30
2018-06-16T08:40:11.942Z,22.30
2018-06-16T08:42:40.281Z,22.40
2018-06-16T08:45:08.390Z,22.50
2018-06-16T08:47:36.553Z,22.60
2018-06-16T08:50:04.731Z,22.70
2018-06-16T08:52:32.921Z,22.80
2018-06-16T08:55:01.112Z,23.00
2018-06-16T08:57:29.290Z,23.00
2018-06-16T08:59:57.479Z,23.10
2018-06-16T09:02:25.659Z,23.30
2018-06-16T09:04:53.837Z,23.40
2018-06-16T09:07:22.046Z,23.60
2018-06-16T09:09:50.142Z,23.70
2018-06-16T09:12:18.339Z,23.80
2018-06-16T09:14:46.437Z,23.90
2018-06-16T09:17:14.573Z,23.90
2018-06-16T09:19:42.761Z,23.80
2018-06-16T09:22:10.881Z,23.80
2018-06-16T09:24:39.024Z,23.70
2018-06-16T09:27:07.223Z,23.70
2018-06-16T09:29:35.437Z,23.60
2018-06-16T09:32:03.535Z,23.50
2018-06-16T09:34:31.688Z,23.50
2018-06-16T09:36:59.953Z,23.60
2018-06-16T09:39:28.066Z,23.70
2018-06-16T09:41:56.269Z,24.00
2018-06-16T09:44:24.430Z,24.30
2018-06-16T09:46:52.614Z,24.60
2018-06-16T09:49:20.798Z,24.70
2018-06-16T09:51:49.090Z,24.80
2018-06-16T09:54:17.493Z,24.90
2018-06-16T09:56:45.698Z,24.80
2018-06-16T09:59:13.854Z,24.70
2018-06-16T10:01:41.955Z,24.70
2018-06-16T10:04:10.059Z,25.00
2018-06-16T10:06:38.154Z,25.20
2018-06-16T10:09:07.082Z,25.30
2018-06-16T10:11:35.178Z,25.50
2018-06-16T10:14:03.294Z,25.60
2018-06-16T10:16:31.466Z,25.70
2018-06-16T10:18:59.667Z,25.70
2018-06-16T10:21:27.767Z,26.00
2018-06-16T10:23:55.908Z,26.30
2018-06-16T10:26:23.982Z,26.50
2018-06-16T10:28:52.354Z,26.60
2018-06-16T10:31:20.459Z,26.50
2018-06-16T10:36:16.492Z,26.50
2018-06-16T10:38:44.587Z,26.50
2018-06-16T10:41:12.669Z,26.60
2018-06-16T10:43:40.761Z,26.60
2018-06-16T10:46:08.837Z,26.60
2018-06-16T10:48:36.926Z,26.50
2018-06-16T10:51:05.218Z,26.50
2018-06-16T10:56:01.243Z,26.80
2018-06-16T10:58:29.409Z,27.00
2018-06-16T11:00:57.613Z,27.30
2018-06-16T11:03:25.787Z,27.50
2018-06-16T11:05:53.978Z,27.70
2018-06-16T11:08:22.366Z,27.90
2018-06-16T11:10:50.481Z,28.10
2018-06-16T11:13:18.585Z,28.00
2018-06-16T11:15:46.714Z,28.00
2018-06-16T11:18:14.814Z,27.90
2018-06-16T11:20:42.922Z,27.90
2018-06-16T11:23:11.037Z,27.90
2018-06-16T11:25:39.143Z,28.00
2018-06-16T11:28:07.241Z,28.10
2018-06-16T11:30:35.347Z,28.30
2018-06-16T11:33:03.463Z,28.50
2018-06-16T11:35:31.621Z,28.70
2018-06-16T11:37:59.818Z,28.80
2018-06-16T11:40:27.974Z,28.80
2018-06-16T11:42:56.202Z,28.60
2018-06-16T11:45:24.382Z,28.50
2018-06-16T11:47:52.514Z,28.40
2018-06-16T11:50:20.614Z,28.60
2018-06-16T11:52:48.849Z,29.00
2018-06-16T11:55:18.042Z,29.20
2018-06-16T11:57:46.257Z,29.30
2018-06-16T12:00:14.427Z,29.30
2018-06-16T12:02:42.583Z,29.40
2018-06-16T12:05:10.853Z,29.50
2018-06-16T12:07:38.934Z,29.60
2018-06-16T12:10:07.146Z,29.50
2018-06-16T12:12:35.564Z,29.50
2018-06-16T12:15:03.834Z,29.60
2018-06-16T12:17:32.068Z,29.60
2018-06-16T12:20:00.217Z,29.40
2018-06-16T12:22:28.397Z,29.30
2018-06-16T12:24:56.562Z,29.20
2018-06-16T12:27:24.775Z,29.20
2018-06-16T12:29:52.923Z,29.20
2018-06-16T12:32:21.137Z,29.40
2018-06-16T12:34:49.326Z,29.70
2018-06-16T12:37:17.489Z,29.80
2018-06-16T12:39:45.674Z,29.70
2018-06-16T12:42:13.876Z,29.70
2018-06-16T12:44:42.055Z,29.80
2018-06-16T12:47:10.243Z,29.90
2018-06-16T12:49:38.325Z,29.80
2018-06-16T12:52:06.509Z,29.70
2018-06-16T12:54:34.702Z,29.70
2018-06-16T12:57:02.893Z,29.60
2018-06-16T12:59:31.066Z,29.50
2018-06-16T13:01:59.289Z,29.40
2018-06-16T13:04:27.455Z,29.30
2018-06-16T13:06:55.626Z,29.20
2018-06-16T13:09:23.810Z,29.10
2018-06-16T13:11:52.302Z,28.90
2018-06-16T13:14:20.498Z,28.90
2018-06-16T13:16:48.606Z,28.90
2018-06-16T13:19:16.764Z,28.90
2018-06-16T13:21:44.962Z,29.00
2018-06-16T13:24:13.242Z,29.10
2018-06-16T13:26:41.332Z,29.30
2018-06-16T13:29:09.655Z,29.30
2018-06-16T13:31:37.711Z,29.30
2018-06-16T13:34:05.891Z,29.40
2018-06-16T13:36:34.105Z,29.70
2018-06-16T13:39:02.273Z,30.10
2018-06-16T13:41:30.454Z,30.40
2018-06-16T13:43:58.638Z,30.60
2018-06-16T13:46:26.834Z,30.90
2018-06-16T13:48:54.997Z,30.90
2018-06-16T13:51:23.197Z,30.70
2018-06-16T13:53:51.375Z,30.40
2018-06-16T13:56:19.602Z,30.20
2018-06-16T13:58:47.687Z,30.20
2018-06-16T14:01:15.765Z,30.30
2018-06-16T14:03:43.930Z,30.40
2018-06-16T14:06:12.037Z,30.80
2018-06-16T14:08:40.194Z,31.20
2018-06-16T14:11:08.286Z,31.60
2018-06-16T14:13:36.374Z,31.60
2018-06-16T14:16:04.577Z,31.60
2018-06-16T14:18:32.670Z,31.70
2018-06-16T14:21:00.758Z,31.30
2018-06-16T14:23:28.846Z,30.70
2018-06-16T14:25:56.954Z,30.40
2018-06-16T14:30:53.008Z,30.30
2018-06-16T14:33:21.102Z,30.20
2018-06-16T14:35:49.350Z,30.00
2018-06-16T14:38:17.455Z,30.10
2018-06-16T14:40:45.557Z,30.20
2018-06-16T14:43:13.663Z,30.40
2018-06-16T14:45:41.786Z,30.40
2018-06-16T14:48:09.908Z,30.50
2018-06-16T14:50:37.997Z,30.70
2018-06-16T14:53:06.115Z,31.00
2018-06-16T14:55:35.255Z,31.40
2018-06-16T14:58:03.459Z,31.60
2018-06-16T15:00:31.622Z,31.80
2018-06-16T15:02:59.819Z,32.00
2018-06-16T15:05:28.010Z,32.10
2018-06-16T15:07:56.190Z,32.10
2018-06-16T15:10:24.332Z,32.20
2018-06-16T15:12:52.421Z,32.40
2018-06-16T15:15:20.542Z,32.40
2018-06-16T15:17:48.654Z,32.60
2018-06-16T15:20:16.753Z,32.60
2018-06-16T15:22:44.853Z,32.80
2018-06-16T15:25:12.949Z,32.80
2018-06-16T15:27:41.078Z,32.70
2018-06-16T15:30:09.361Z,32.50
2018-06-16T15:32:37.545Z,32.10
2018-06-16T15:35:05.713Z,31.50
2018-06-16T15:37:33.793Z,31.40
2018-06-16T15:40:01.946Z,31.40
2018-06-16T15:42:30.118Z,31.50
2018-06-16T15:44:58.254Z,31.70
2018-06-16T15:47:26.450Z,31.90
2018-06-16T15:49:54.567Z,32.10
2018-06-16T15:52:22.689Z,32.00
2018-06-16T15:54:50.814Z,32.00
2018-06-16T15:57:18.976Z,32.10
2018-06-16T15:59:47.179Z,32.20
2018-06-16T16:02:15.362Z,32.20
2018-06-16T16:04:43.455Z,32.30
2018-06-16T16:07:11.633Z,32.20
2018-06-16T16:09:39.724Z,31.90
2018-06-16T16:12:07.902Z,31.70
2018-06-16T16:14:36.101Z,31.60
2018-06-16T16:17:04.278Z,31.50
2018-06-16T16:19:32.476Z,31.40
2018-06-16T16:22:00.661Z,31.30
2018-06-16T16:24:28.754Z,31.30
2018-06-16T16:26:56.916Z,31.30
2018-06-16T16:29:25.182Z,31.00
2018-06-16T16:31:53.292Z,30.90
2018-06-16T16:34:21.483Z,30.90
2018-06-16T16:36:49.667Z,30.90
2018-06-16T16:39:17.853Z,31.00
2018-06-16T16:41:45.969Z,31.00
2018-06-16T16:44:14.124Z,30.90
2018-06-16T16:46:42.314Z,30.80
2018-06-16T16:49:10.501Z,30.70
2018-06-16T16:51:39.674Z,30.60
2018-06-16T16:54:07.834Z,30.40
2018-06-16T16:56:35.990Z,30.30
2018-06-16T16:59:04.337Z,30.00
2018-06-16T17:01:32.556Z,29.70
2018-06-16T17:04:00.653Z,29.40
2018-06-16T17:06:28.741Z,29.20
2018-06-16T17:08:56.911Z,29.00
2018-06-16T17:11:25.022Z,28.80
2018-06-16T17:13:53.174Z,28.70
2018-06-16T17:16:21.290Z,28.50
2018-06-16T17:18:49.393Z,28.30
2018-06-16T17:21:17.550Z,28.20
2018-06-16T17:23:45.775Z,28.10
2018-06-16T17:26:13.922Z,27.90
2018-06-16T17:28:42.030Z,27.80
2018-06-16T17:31:10.126Z,27.60
2018-06-16T17:33:38.222Z,27.50
2018-06-16T17:36:06.333Z,27.30
2018-06-16T17:38:34.418Z,27.30
2018-06-16T17:43:30.515Z,27.00
2018-06-16T17:45:58.692Z,26.90
2018-06-16T17:48:26.782Z,26.70
2018-06-16T17:50:54.878Z,26.70
2018-06-16T17:53:22.958Z,26.60
2018-06-16T17:55:51.141Z,26.50
2018-06-16T17:58:19.317Z,26.40
2018-06-16T18:00:47.499Z,26.20
2018-06-16T18:03:15.710Z,26.20
2018-06-16T18:05:44.009Z,26.10
2018-06-16T18:08:12.178Z,26.00
2018-06-16T18:10:40.261Z,25.90
2018-06-16T18:13:08.442Z,25.80
2018-06-16T18:15:36.631Z,25.70
2018-06-16T18:18:05.094Z,25.70
2018-06-16T18:20:33.200Z,25.70
2018-06-16T18:23:01.399Z,25.70
2018-06-16T18:25:29.635Z,25.70
2018-06-16T18:27:57.775Z,25.60
2018-06-16T18:30:25.994Z,25.50
2018-06-16T18:32:54.133Z,25.40
2018-06-16T18:35:22.329Z,25.40
2018-06-16T18:37:50.650Z,25.20
2018-06-16T18:40:18.767Z,25.20
2018-06-16T18:42:46.897Z,25.10
2018-06-16T18:45:15.083Z,25.00
2018-06-16T18:47:43.281Z,25.00
2018-06-16T18:50:11.395Z,24.90
2018-06-16T18:52:39.552Z,24.80
2018-06-16T18:55:07.647Z,24.70
2018-06-16T18:57:35.831Z,24.70
2018-06-16T19:00:04.405Z,24.60
2018-06-16T19:02:32.621Z,24.50
2018-06-16T19:05:00.779Z,24.50
2018-06-16T19:07:28.977Z,24.40
2018-06-16T19:09:57.125Z,24.40
2018-06-16T19:12:25.246Z,24.30
2018-06-16T19:14:53.425Z,24.20
2018-06-16T19:17:21.626Z,24.10
2018-06-16T19:19:50.014Z,24.00
2018-06-16T19:22:18.202Z,23.90
2018-06-16T19:24:46.494Z,23.90
2018-06-16T19:27:14.673Z,23.80
2018-06-16T19:29:42.857Z,23.70
2018-06-16T19:32:11.058Z,23.60
2018-06-16T19:34:39.333Z,23.50
2018-06-16T19:37:07.522Z,23.50
2018-06-16T19:39:35.711Z,23.40
2018-06-16T19:42:03.904Z,23.30
2018-06-16T19:44:32.018Z,23.20
2018-06-16T19:47:00.170Z,23.20
2018-06-16T19:49:28.380Z,23.10
2018-06-16T19:51:56.538Z,23.10
2018-06-16T19:54:24.729Z,23.00
2018-06-16T19:56:52.916Z,23.00
2018-06-16T19:59:21.091Z,22.90
2018-06-16T20:01:49.285Z,22.80
2018-06-16T20:04:17.477Z,22.80
2018-06-16T20:06:45.686Z,22.60
2018-06-16T20:09:13.849Z,22.60
2018-06-16T20:11:42.090Z,22.50
2018-06-16T20:14:11.062Z,22.40
2018-06-16T20:16:39.226Z,22.40
2018-06-16T20:19:07.431Z,22.30
2018-06-16T20:21:35.599Z,22.30
2018-06-16T20:24:03.798Z,22.20
2018-06-16T20:26:31.971Z,22.20
2018-06-16T20:29:00.182Z,22.20
2018-06-16T20:31:28.345Z,22.10
2018-06-16T20:33:56.593Z,22.10
2018-06-16T20:36:25.651Z,22.00
2018-06-16T20:38:53.838Z,22.00
2018-06-16T20:41:21.947Z,21.90
2018-06-16T20:43:50.102Z,21.80
2018-06-16T20:46:18.394Z,21.80
2018-06-16T20:48:46.578Z,21.70
2018-06-16T20:51:14.757Z,21.70
2018-06-16T20:53:42.953Z,21.60
2018-06-16T20:56:11.182Z,21.60
2018-06-16T20:58:39.329Z,21.50
2018-06-16T21:01:07.511Z,21.40
2018-06-16T21:03:35.693Z,21.40
2018-06-16T21:06:03.885Z,21.30
2018-06-16T21:08:32.086Z,21.20
2018-06-16T21:11:00.258Z,21.10
2018-06-16T21:13:28.366Z,21.10
2018-06-16T21:15:56.534Z,21.00
2018-06-16T21:18:24.650Z,21.10
2018-06-16T21:20:52.818Z,21.00
2018-06-16T21:23:20.994Z,21.00
2018-06-16T21:25:49.185Z,21.00
2018-06-16T21:28:17.362Z,21.00
2018-06-16T21:30:45.580Z,21.00
2018-06-16T21:33:13.749Z,21.00
2018-06-16T21:35:41.900Z,21.00
2018-06-16T21:38:10.115Z,21.00
2018-06-16T21:40:38.280Z,21.00
2018-06-16T21:43:06.479Z,21.00
2018-06-16T21:45:34.666Z,20.90
2018-06-16T21:48:02.898Z,20.90
2018-06-16T21:50:31.022Z,20.90
2018-06-16T21:52:59.223Z,20.90
2018-06-16T21:55:27.434Z,20.80
2018-06-16T21:57:55.590Z,20.80
2018-06-16T22:00:23.789Z,20.80
2018-06-16T22:02:51.969Z,20.80
2018-06-16T22:05:20.134Z,20.80
2018-06-16T22:07:48.246Z,20.80
2018-06-16T22:10:16.427Z,20.80
2018-06-16T22:12:44.603Z,20.70
2018-06-16T22:15:12.807Z,20.70
2018-06-16T22:17:40.988Z,20.70
2018-06-16T22:20:09.178Z,20.60
2018-06-16T22:22:37.349Z,20.60
2018-06-16T22:25:05.682Z,20.60
2018-06-16T22:27:33.838Z,20.60
2018-06-16T22:30:02.026Z,20.50
2018-06-16T22:32:30.220Z,20.50
2018-06-16T22:34:58.419Z,20.50
2018-06-16T22:37:26.581Z,20.40
2018-06-16T22:39:54.786Z,20.40
2018-06-16T22:42:22.973Z,20.40
2018-06-16T22:44:51.163Z,20.40
2018-06-16T22:47:19.338Z,20.30
2018-06-16T22:49:48.449Z,20.30
2018-06-16T22:52:16.639Z,20.30
2018-06-16T22:54:44.830Z,20.40
2018-06-16T22:57:13.014Z,20.40
2018-06-16T22:59:41.203Z,20.50
2018-06-16T23:02:09.394Z,20.50
2018-06-16T23:04:37.585Z,20.50
2018-06-16T23:07:05.749Z,20.60
2018-06-16T23:09:33.943Z,20.60
2018-06-16T23:12:02.134Z,20.60
2018-06-16T23:14:30.329Z,20.60
2018-06-16T23:16:58.553Z,20.60
2018-06-16T23:19:26.702Z,20.60
2018-06-16T23:21:54.869Z,20.60
2018-06-16T23:24:23.152Z,20.60
2018-06-16T23:26:51.262Z,20.60
2018-06-16T23:29:19.441Z,20.60
2018-06-16T23:31:47.622Z,20.60
2018-06-16T23:34:15.814Z,20.60
2018-06-16T23:36:44.007Z,20.50
2018-06-16T23:39:13.227Z,20.50
2018-06-16T23:41:41.914Z,20.50
2018-06-16T23:44:10.101Z,20.50
2018-06-16T23:46:38.386Z,20.50
2018-06-16T23:49:06.790Z,20.50
2018-06-16T23:51:34.957Z,20.50
2018-06-16T23:54:03.158Z,20.50
2018-06-16T23:56:31.344Z,20.40
2018-06-16T23:58:59.533Z,20.40
