createdAt,value
2019-04-26T00:00:25.597Z,1.80
2019-04-26T00:02:57.537Z,2.30
2019-04-26T00:05:34.493Z,2.10
2019-04-26T00:07:54.299Z,1.80
2019-04-26T00:10:44.498Z,2.22
2019-04-26T00:13:20.649Z,1.90
2019-04-26T00:15:55.069Z,1.87
2019-04-26T00:18:23.143Z,2.20
2019-04-26T00:20:51.229Z,2.40
2019-04-26T00:23:19.317Z,2.08
2019-04-26T00:25:47.441Z,2.45
2019-04-26T00:28:15.627Z,2.10
2019-04-26T00:30:43.768Z,2.35
2019-04-26T00:33:12.389Z,2.80
2019-04-26T00:35:47.761Z,3.00
2019-04-26T00:38:09.978Z,2.80
2019-04-26T00:40:38.444Z,3.08
2019-04-26T00:43:06.621Z,2.97
2019-04-26T00:45:34.742Z,3.12
2019-04-26T00:48:02.863Z,3.33
2019-04-26T00:50:30.931Z,3.25
2019-04-26T00:52:59.292Z,3.10
2019-04-26T00:55:27.185Z,2.97
2019-04-26T00:57:55.262Z,3.33
2019-04-26T01:00:23.547Z,3.28
2019-04-26T01:02:52.727Z,3.08
2019-04-26T01:05:20.936Z,3.83
2019-04-26T01:07:48.958Z,3.55
2019-04-26T01:10:17.771Z,3.00
2019-04-26T01:12:45.510Z,3.50
2019-04-26T01:15:17.090Z,3.20
2019-04-26T01:17:45.471Z,3.25
2019-04-26T01:20:13.844Z,3.40
2019-04-26T01:22:44.483Z,3.20
2019-04-26T01:25:30.540Z,3.17
2019-04-26T01:27:59.893Z,3.90
2019-04-26T01:30:28.856Z,3.67
2019-04-26T01:32:56.947Z,3.53
2019-04-26T01:35:24.899Z,3.12
2019-04-26T01:37:53.549Z,3.85
2019-04-26T01:40:22.000Z,3.65
2019-04-26T01:43:01.090Z,3.70
2019-04-26T01:45:36.545Z,3.37
2019-04-26T01:48:05.262Z,3.75
2019-04-26T01:50:33.119Z,4.00
2019-04-26T01:53:01.269Z,4.72
2019-04-26T01:55:29.538Z,3.60
2019-04-26T01:57:57.512Z,3.70
2019-04-26T02:00:42.544Z,3.53
2019-04-26T02:03:16.385Z,4.10
2019-04-26T02:05:44.446Z,3.70
2019-04-26T02:08:12.317Z,3.65
2019-04-26T02:10:40.349Z,4.45
2019-04-26T02:13:08.429Z,3.97
2019-04-26T02:15:36.762Z,4.12
2019-04-26T02:18:05.588Z,3.70
2019-04-26T02:21:15.658Z,4.50
2019-04-26T02:23:50.386Z,3.97
2019-04-26T02:26:35.097Z,3.92
2019-04-26T02:29:04.474Z,4.32
2019-04-26T02:31:33.726Z,4.75
2019-04-26T02:34:00.762Z,5.70
2019-04-26T02:36:48.413Z,4.60
2019-04-26T02:38:57.685Z,4.82
2019-04-26T02:41:27.407Z,5.37
2019-04-26T02:43:53.909Z,4.90
2019-04-26T02:46:28.428Z,4.47
2019-04-26T02:49:12.289Z,5.05
2019-04-26T02:51:41.482Z,5.00
2019-04-26T02:54:12.926Z,4.95
2019-04-26T02:56:41.509Z,4.45
2019-04-26T02:59:17.842Z,4.78
2019-04-26T03:01:46.057Z,4.80
2019-04-26T03:04:13.530Z,5.67
2019-04-26T03:06:42.871Z,5.47
2019-04-26T03:09:10.452Z,5.15
2019-04-26T03:11:39.171Z,5.65
2019-04-26T03:14:24.884Z,5.30
2019-04-26T03:17:10.539Z,5.53
2019-04-26T03:19:43.853Z,5.80
2019-04-26T03:22:18.171Z,5.18
2019-04-26T03:24:49.708Z,5.03
2019-04-26T03:27:35.890Z,5.87
2019-04-26T03:30:19.508Z,5.68
2019-04-26T03:32:50.524Z,4.97
2019-04-26T03:35:48.858Z,5.50
2019-04-26T03:38:13.218Z,5.37
2019-04-26T03:40:47.717Z,5.62
2019-04-26T03:43:23.593Z,5.07
2019-04-26T03:46:02.637Z,5.90
2019-04-26T03:48:37.782Z,6.07
2019-04-26T03:51:04.697Z,5.85
2019-04-26T03:53:38.146Z,5.95
2019-04-26T03:56:13.937Z,5.35
2019-04-26T03:59:00.187Z,5.22
2019-04-26T04:01:28.718Z,5.57
2019-04-26T04:04:05.045Z,6.07
2019-04-26T04:06:48.861Z,5.62
2019-04-26T04:09:02.896Z,6.22
2019-04-26T04:11:33.664Z,6.37
2019-04-26T04:14:11.265Z,6.45
2019-04-26T04:16:46.789Z,6.10
2019-04-26T04:19:15.047Z,6.35
2019-04-26T04:21:53.681Z,6.37
2019-04-26T04:24:26.806Z,6.35
2019-04-26T04:26:59.856Z,5.85
2019-04-26T04:29:54.525Z,6.35
2019-04-26T04:32:19.723Z,6.28
2019-04-26T04:34:49.619Z,6.65
2019-04-26T04:37:18.394Z,6.20
2019-04-26T04:40:05.982Z,5.78
2019-04-26T04:42:53.063Z,6.57
2019-04-26T04:46:00.367Z,6.10
2019-04-26T04:48:55.677Z,6.45
2019-04-26T04:51:25.600Z,6.55
2019-04-26T04:53:56.554Z,6.45
2019-04-26T04:56:47.833Z,6.60
2019-04-26T04:59:19.103Z,7.07
2019-04-26T05:02:19.543Z,6.28
2019-04-26T05:05:07.262Z,6.97
2019-04-26T05:07:48.143Z,6.30
2019-04-26T05:10:17.332Z,7.03
2019-04-26T05:13:05.012Z,7.20
2019-04-26T05:16:00.696Z,6.20
2019-04-26T05:18:51.199Z,7.40
2019-04-26T05:21:29.716Z,6.90
2019-04-26T05:24:08.013Z,6.97
2019-04-26T05:27:16.039Z,6.93
2019-04-26T05:30:00.791Z,7.00
2019-04-26T05:32:47.294Z,6.87
2019-04-26T05:35:16.033Z,6.55
2019-04-26T05:38:18.354Z,7.10
2019-04-26T05:40:44.309Z,6.40
2019-04-26T05:43:38.680Z,6.32
2019-04-26T05:46:36.230Z,7.12
2019-04-26T05:49:16.462Z,7.47
2019-04-26T05:52:16.543Z,7.22
2019-04-26T05:54:58.812Z,6.95
2019-04-26T05:57:43.374Z,7.43
2019-04-26T06:00:32.338Z,6.45
2019-04-26T06:03:33.404Z,6.10
2019-04-26T06:06:13.506Z,5.68
2019-04-26T06:09:19.803Z,6.50
2019-04-26T06:11:52.799Z,5.97
2019-04-26T06:14:56.853Z,6.93
2019-04-26T06:17:57.605Z,6.45
2019-04-26T06:20:54.145Z,6.72
2019-04-26T06:23:53.917Z,6.82
2019-04-26T06:26:49.592Z,6.68
2019-04-26T06:29:20.023Z,5.90
2019-04-26T06:31:57.980Z,6.60
2019-04-26T06:34:28.668Z,6.80
2019-04-26T06:37:05.580Z,6.93
2019-04-26T06:39:44.239Z,6.28
2019-04-26T06:42:49.926Z,6.43
2019-04-26T06:46:02.634Z,7.00
2019-04-26T06:48:47.414Z,6.75
2019-04-26T06:51:24.041Z,6.37
2019-04-26T06:53:53.797Z,6.68
2019-04-26T06:56:30.811Z,6.95
2019-04-26T06:59:05.909Z,6.75
2019-04-26T07:01:35.857Z,6.82
2019-04-26T07:04:21.732Z,6.05
2019-04-26T07:07:13.335Z,5.80
2019-04-26T07:10:08.215Z,7.12
2019-04-26T07:12:40.580Z,6.53
2019-04-26T07:15:12.850Z,5.62
2019-04-26T07:17:43.943Z,5.78
2019-04-26T07:20:29.839Z,6.15
2019-04-26T07:23:19.383Z,6.72
2019-04-26T07:26:10.470Z,6.12
2019-04-26T07:28:46.940Z,6.03
2019-04-26T07:31:20.888Z,5.05
2019-04-26T07:34:05.169Z,6.40
2019-04-26T07:37:02.896Z,6.10
2019-04-26T07:39:45.593Z,5.70
2019-04-26T07:42:34.706Z,6.07
2019-04-26T07:45:27.826Z,5.85
2019-04-26T07:48:18.938Z,6.00
2019-04-26T07:51:05.043Z,6.85
2019-04-26T07:53:54.885Z,6.47
2019-04-26T07:56:42.219Z,6.15
2019-04-26T07:59:29.982Z,5.62
2019-04-26T08:02:17.141Z,5.95
2019-04-26T08:04:46.317Z,6.35
2019-04-26T08:07:17.820Z,5.95
2019-04-26T08:09:59.518Z,6.60
2019-04-26T08:12:16.228Z,5.95
2019-04-26T08:14:48.387Z,6.20
2019-04-26T08:17:51.728Z,5.53
2019-04-26T08:20:28.186Z,6.00
2019-04-26T08:22:56.942Z,6.00
2019-04-26T08:25:25.010Z,6.20
2019-04-26T08:27:53.253Z,5.45
2019-04-26T08:30:22.888Z,5.95
2019-04-26T08:32:51.285Z,5.50
2019-04-26T08:35:29.715Z,6.03
2019-04-26T08:37:58.808Z,5.37
2019-04-26T08:40:31.104Z,5.85
2019-04-26T08:43:13.966Z,5.97
2019-04-26T08:46:01.940Z,5.87
2019-04-26T08:48:38.900Z,6.22
2019-04-26T08:51:11.346Z,4.80
2019-04-26T08:53:40.115Z,4.75
2019-04-26T08:56:07.913Z,4.90
2019-04-26T08:58:36.153Z,4.60
2019-04-26T09:01:11.736Z,4.80
2019-04-26T09:03:42.545Z,4.62
2019-04-26T09:06:28.373Z,4.60
2019-04-26T09:08:56.456Z,5.00
2019-04-26T09:11:30.184Z,4.70
2019-04-26T09:13:52.284Z,5.55
2019-04-26T09:16:20.855Z,5.65
2019-04-26T09:18:53.731Z,5.50
2019-04-26T09:21:19.278Z,5.72
2019-04-26T09:24:04.433Z,5.87
2019-04-26T09:26:42.487Z,5.97
2019-04-26T09:29:21.979Z,5.47
2019-04-26T09:31:54.508Z,5.43
2019-04-26T09:34:20.175Z,5.15
2019-04-26T09:36:48.624Z,5.97
2019-04-26T09:39:16.412Z,5.18
2019-04-26T09:41:43.903Z,5.47
2019-04-26T09:44:18.395Z,5.97
2019-04-26T09:47:07.950Z,6.32
2019-04-26T09:49:41.258Z,6.90
2019-04-26T09:52:13.420Z,6.90
2019-04-26T09:54:42.091Z,7.43
2019-04-26T09:57:10.803Z,7.90
2019-04-26T09:59:40.068Z,6.60
2019-04-26T10:02:06.712Z,7.93
2019-04-26T10:04:35.619Z,6.93
2019-04-26T10:07:04.141Z,7.30
2019-04-26T10:09:31.953Z,7.00
2019-04-26T10:12:03.949Z,6.68
2019-04-26T10:14:40.919Z,7.43
2019-04-26T10:17:15.739Z,6.97
2019-04-26T10:19:46.334Z,6.70
2019-04-26T10:22:14.439Z,7.07
2019-04-26T10:24:42.512Z,6.70
2019-04-26T10:27:10.596Z,6.12
2019-04-26T10:29:38.380Z,6.10
2019-04-26T10:32:06.597Z,6.15
2019-04-26T10:34:34.401Z,7.05
2019-04-26T10:37:06.141Z,6.35
2019-04-26T10:39:32.477Z,6.20
2019-04-26T10:41:58.490Z,6.72
2019-04-26T10:44:26.575Z,5.75
2019-04-26T10:46:55.699Z,6.35
2019-04-26T10:49:41.643Z,6.10
2019-04-26T10:52:11.904Z,6.03
2019-04-26T10:54:41.172Z,5.47
2019-04-26T10:57:10.592Z,6.20
2019-04-26T10:59:52.491Z,6.87
2019-04-26T11:02:20.566Z,5.97
2019-04-26T11:04:48.613Z,5.25
2019-04-26T11:07:16.704Z,5.35
2019-04-26T11:09:44.882Z,5.12
2019-04-26T11:12:13.032Z,5.43
2019-04-26T11:14:41.111Z,5.75
2019-04-26T11:17:11.425Z,5.78
2019-04-26T11:19:36.948Z,5.65
2019-04-26T11:22:05.272Z,6.43
2019-04-26T11:24:33.221Z,5.43
2019-04-26T11:27:01.357Z,5.45
2019-04-26T11:29:30.242Z,5.62
2019-04-26T11:31:58.481Z,5.40
2019-04-26T11:34:25.596Z,5.15
2019-04-26T11:36:53.667Z,5.00
2019-04-26T11:39:22.344Z,4.95
2019-04-26T11:41:50.421Z,4.55
2019-04-26T11:44:18.685Z,5.25
2019-04-26T11:46:46.576Z,5.53
2019-04-26T11:49:14.622Z,5.32
2019-04-26T11:51:43.017Z,5.22
2019-04-26T11:54:11.073Z,5.32
2019-04-26T11:56:39.150Z,5.30
2019-04-26T11:59:07.821Z,5.75
2019-04-26T12:01:36.636Z,5.75
2019-04-26T12:04:30.395Z,5.15
2019-04-26T12:07:20.194Z,5.18
2019-04-26T12:09:49.288Z,4.97
2019-04-26T12:12:17.365Z,5.60
2019-04-26T12:14:45.527Z,5.47
2019-04-26T12:17:13.487Z,5.90
2019-04-26T12:19:41.472Z,5.43
2019-04-26T12:22:09.987Z,5.93
2019-04-26T12:24:38.621Z,5.43
2019-04-26T12:27:09.992Z,6.50
2019-04-26T12:29:37.270Z,5.90
2019-04-26T12:32:05.201Z,6.87
2019-04-26T12:34:33.279Z,6.40
2019-04-26T12:37:01.333Z,5.95
2019-04-26T12:39:32.353Z,6.05
2019-04-26T12:41:57.649Z,5.75
2019-04-26T12:44:26.671Z,6.60
2019-04-26T12:47:07.793Z,5.70
2019-04-26T12:49:36.054Z,4.90
2019-04-26T12:52:04.604Z,5.75
2019-04-26T12:54:32.781Z,5.65
2019-04-26T12:57:01.634Z,5.40
2019-04-26T12:59:28.945Z,6.05
2019-04-26T13:02:05.504Z,5.22
2019-04-26T13:04:35.512Z,5.53
2019-04-26T13:07:23.914Z,3.70
2019-04-26T13:10:08.080Z,4.47
2019-04-26T13:12:46.351Z,4.53
2019-04-26T13:15:40.497Z,4.50
2019-04-26T13:18:11.234Z,4.12
2019-04-26T13:20:36.668Z,3.85
2019-04-26T13:23:05.576Z,4.70
2019-04-26T13:25:40.224Z,4.10
2019-04-26T13:28:02.065Z,4.30
2019-04-26T13:30:33.135Z,4.62
2019-04-26T13:32:58.347Z,5.00
2019-04-26T13:35:26.496Z,5.50
2019-04-26T13:37:54.779Z,5.35
2019-04-26T13:40:25.650Z,5.97
2019-04-26T13:42:51.407Z,5.97
2019-04-26T13:45:27.473Z,6.55
2019-04-26T13:48:12.590Z,7.28
2019-04-26T13:50:44.634Z,6.78
2019-04-26T13:53:12.495Z,7.32
2019-04-26T13:55:41.128Z,7.25
2019-04-26T13:58:09.291Z,7.78
2019-04-26T14:00:39.745Z,7.82
2019-04-26T14:03:05.395Z,8.38
2019-04-26T14:05:33.182Z,8.48
2019-04-26T14:08:01.267Z,7.00
2019-04-26T14:10:29.742Z,7.75
2019-04-26T14:12:57.884Z,6.70
2019-04-26T14:15:25.880Z,7.82
2019-04-26T14:17:54.659Z,4.75
2019-04-26T14:20:23.444Z,3.65
2019-04-26T14:23:15.259Z,4.22
2019-04-26T14:26:07.531Z,4.03
2019-04-26T14:28:35.691Z,3.78
2019-04-26T14:31:03.462Z,3.78
2019-04-26T14:33:32.320Z,3.72
2019-04-26T14:36:00.425Z,4.30
2019-04-26T14:38:35.688Z,3.95
2019-04-26T14:41:03.721Z,3.78
2019-04-26T14:43:24.454Z,4.07
2019-04-26T14:45:56.036Z,3.95
2019-04-26T14:48:29.342Z,3.80
2019-04-26T14:50:47.923Z,4.95
2019-04-26T14:53:16.109Z,3.70
2019-04-26T14:55:44.269Z,3.87
2019-04-26T14:58:12.431Z,4.22
2019-04-26T15:00:40.677Z,4.70
2019-04-26T15:03:12.851Z,3.78
2019-04-26T15:06:00.597Z,3.60
2019-04-26T15:08:31.992Z,3.58
2019-04-26T15:11:01.028Z,3.45
2019-04-26T15:13:25.018Z,3.97
2019-04-26T15:15:53.107Z,4.12
2019-04-26T15:18:22.488Z,3.53
2019-04-26T15:20:49.153Z,3.72
2019-04-26T15:23:19.474Z,4.22
2019-04-26T15:25:48.249Z,4.55
2019-04-26T15:28:14.571Z,4.47
2019-04-26T15:30:46.402Z,4.80
2019-04-26T15:33:12.721Z,4.80
2019-04-26T15:35:37.955Z,5.25
2019-04-26T15:38:06.151Z,4.87
2019-04-26T15:40:52.058Z,5.05
2019-04-26T15:43:29.149Z,4.60
2019-04-26T15:46:12.386Z,4.65
2019-04-26T15:48:44.942Z,4.22
2019-04-26T15:51:13.386Z,5.20
2019-04-26T15:53:43.448Z,4.72
2019-04-26T15:56:10.142Z,5.07
2019-04-26T15:58:38.650Z,4.68
2019-04-26T16:01:06.691Z,4.45
2019-04-26T16:03:36.722Z,4.12
2019-04-26T16:06:07.120Z,4.90
2019-04-26T16:08:33.966Z,5.28
2019-04-26T16:10:59.219Z,5.12
2019-04-26T16:13:27.282Z,4.93
2019-04-26T16:15:55.075Z,4.90
2019-04-26T16:18:23.245Z,4.40
2019-04-26T16:20:53.186Z,5.47
2019-04-26T16:23:19.271Z,5.28
2019-04-26T16:25:47.076Z,5.40
2019-04-26T16:28:38.424Z,5.30
2019-04-26T16:31:46.058Z,4.93
2019-04-26T16:34:14.254Z,5.57
2019-04-26T16:36:43.816Z,5.62
2019-04-26T16:39:10.377Z,5.15
2019-04-26T16:41:38.553Z,5.65
2019-04-26T16:44:07.186Z,5.55
2019-04-26T16:46:35.297Z,5.57
2019-04-26T16:49:05.834Z,5.75
2019-04-26T16:51:34.147Z,5.43
2019-04-26T16:54:07.555Z,5.78
2019-04-26T16:56:28.432Z,5.18
2019-04-26T16:58:56.291Z,5.93
2019-04-26T17:01:24.345Z,6.00
2019-04-26T17:03:53.521Z,5.65
2019-04-26T17:06:20.362Z,7.10
2019-04-26T17:08:57.636Z,6.60
2019-04-26T17:11:16.617Z,5.72
2019-04-26T17:13:50.839Z,5.53
2019-04-26T17:16:12.889Z,5.37
2019-04-26T17:18:42.394Z,4.78
2019-04-26T17:21:08.897Z,5.00
2019-04-26T17:24:05.921Z,5.35
2019-04-26T17:26:54.307Z,5.10
2019-04-26T17:29:22.378Z,5.22
2019-04-26T17:31:52.141Z,5.37
2019-04-26T17:34:18.378Z,6.82
2019-04-26T17:36:50.385Z,6.10
2019-04-26T17:39:17.307Z,6.95
2019-04-26T17:41:49.725Z,5.62
2019-04-26T17:44:13.250Z,6.03
2019-04-26T17:46:38.868Z,6.00
2019-04-26T17:49:06.954Z,6.18
2019-04-26T17:51:41.781Z,6.25
2019-04-26T17:54:21.122Z,6.12
2019-04-26T17:56:34.863Z,6.00
2019-04-26T17:59:04.536Z,5.70
2019-04-26T18:01:42.984Z,6.28
2019-04-26T18:03:56.107Z,5.60
2019-04-26T18:06:29.851Z,5.62
2019-04-26T18:08:54.929Z,5.87
2019-04-26T18:11:24.467Z,5.90
2019-04-26T18:13:51.176Z,5.60
2019-04-26T18:16:17.786Z,6.05
2019-04-26T18:19:05.174Z,5.55
2019-04-26T18:22:00.087Z,5.45
2019-04-26T18:24:31.796Z,4.95
2019-04-26T18:26:59.138Z,4.78
2019-04-26T18:29:29.148Z,4.87
2019-04-26T18:31:53.505Z,5.05
2019-04-26T18:34:20.064Z,5.30
2019-04-26T18:36:48.128Z,5.93
2019-04-26T18:39:18.094Z,5.43
2019-04-26T18:41:44.466Z,6.25
2019-04-26T18:44:13.769Z,5.87
2019-04-26T18:46:47.146Z,5.68
2019-04-26T18:49:17.988Z,6.35
2019-04-26T18:51:48.129Z,6.18
2019-04-26T18:54:32.855Z,6.62
2019-04-26T18:57:01.152Z,7.10
2019-04-26T18:59:29.263Z,7.65
2019-04-26T19:01:57.606Z,7.82
2019-04-26T19:04:26.196Z,6.62
2019-04-26T19:06:54.254Z,6.35
2019-04-26T19:09:26.544Z,7.62
2019-04-26T19:11:56.198Z,6.65
2019-04-26T19:14:49.719Z,7.28
2019-04-26T19:17:33.957Z,7.03
2019-04-26T19:20:22.720Z,7.37
2019-04-26T19:22:56.002Z,8.32
2019-04-26T19:25:25.436Z,8.30
2019-04-26T19:27:53.876Z,8.10
2019-04-26T19:30:21.445Z,8.00
2019-04-26T19:32:47.692Z,8.07
2019-04-26T19:35:15.142Z,8.45
2019-04-26T19:37:43.397Z,7.97
2019-04-26T19:40:12.291Z,7.85
2019-04-26T19:42:38.941Z,8.32
2019-04-26T19:45:13.955Z,7.45
2019-04-26T19:47:43.939Z,7.45
2019-04-26T19:50:31.210Z,8.05
2019-04-26T19:53:02.795Z,7.20
2019-04-26T19:55:47.321Z,7.85
2019-04-26T19:58:20.419Z,8.70
2019-04-26T20:00:46.695Z,8.57
2019-04-26T20:03:13.448Z,8.13
2019-04-26T20:05:40.464Z,7.87
2019-04-26T20:08:08.110Z,7.95
2019-04-26T20:10:40.608Z,8.85
2019-04-26T20:13:07.617Z,8.27
2019-04-26T20:15:32.720Z,8.38
2019-04-26T20:18:03.715Z,9.30
2019-04-26T20:20:32.817Z,8.65
2019-04-26T20:22:59.455Z,8.68
2019-04-26T20:25:29.999Z,9.40
2019-04-26T20:27:59.891Z,9.60
2019-04-26T20:30:47.511Z,9.23
2019-04-26T20:33:16.237Z,9.70
2019-04-26T20:35:44.348Z,10.05
2019-04-26T20:38:12.807Z,10.60
2019-04-26T20:40:43.528Z,11.63
2019-04-26T20:43:20.944Z,11.93
2019-04-26T20:45:41.327Z,11.80
2019-04-26T20:48:04.798Z,11.50
2019-04-26T20:50:36.473Z,11.50
2019-04-26T20:53:02.228Z,11.15
2019-04-26T20:55:30.520Z,10.00
2019-04-26T20:57:59.787Z,10.88
2019-04-26T21:00:25.380Z,10.65
2019-04-26T21:03:01.111Z,9.65
2019-04-26T21:05:21.597Z,10.02
2019-04-26T21:07:50.983Z,10.35
2019-04-26T21:10:21.848Z,10.90
2019-04-26T21:12:47.503Z,10.07
2019-04-26T21:15:15.792Z,10.07
2019-04-26T21:17:42.715Z,10.30
2019-04-26T21:20:10.642Z,10.55
2019-04-26T21:22:39.363Z,10.25
2019-04-26T21:25:11.855Z,10.50
2019-04-26T21:28:02.394Z,9.05
2019-04-26T21:30:38.438Z,10.25
2019-04-26T21:33:09.724Z,8.90
2019-04-26T21:35:45.880Z,10.07
2019-04-26T21:38:29.708Z,10.13
2019-04-26T21:41:11.005Z,10.15
2019-04-26T21:43:36.947Z,10.82
2019-04-26T21:46:07.623Z,10.30
2019-04-26T21:48:28.563Z,10.45
2019-04-26T21:50:56.842Z,10.80
2019-04-26T21:53:24.801Z,11.43
2019-04-26T21:55:52.668Z,10.50
2019-04-26T21:58:20.783Z,10.55
2019-04-26T22:01:06.437Z,10.90
2019-04-26T22:03:34.621Z,11.12
2019-04-26T22:06:04.177Z,9.90
2019-04-26T22:08:33.010Z,9.90
2019-04-26T22:10:59.488Z,9.85
2019-04-26T22:13:33.323Z,8.98
2019-04-26T22:16:29.378Z,9.15
2019-04-26T22:18:55.172Z,10.25
2019-04-26T22:21:29.911Z,10.10
2019-04-26T22:24:03.676Z,8.18
2019-04-26T22:26:30.882Z,9.00
2019-04-26T22:29:00.251Z,9.20
2019-04-26T22:31:27.219Z,8.55
2019-04-26T22:33:56.122Z,9.50
2019-04-26T22:36:27.343Z,9.43
2019-04-26T22:38:57.370Z,10.23
2019-04-26T22:41:20.417Z,8.88
2019-04-26T22:43:55.740Z,9.63
2019-04-26T22:46:46.576Z,8.38
2019-04-26T22:49:05.573Z,8.38
2019-04-26T22:51:33.647Z,8.32
2019-04-26T22:54:02.579Z,7.72
2019-04-26T22:56:26.972Z,6.95
2019-04-26T22:58:58.453Z,6.12
2019-04-26T23:01:22.934Z,5.90
2019-04-26T23:03:51.108Z,5.45
2019-04-26T23:06:19.261Z,5.47
2019-04-26T23:08:47.350Z,5.22
2019-04-26T23:11:15.498Z,5.12
2019-04-26T23:13:55.449Z,4.70
2019-04-26T23:16:36.222Z,5.20
2019-04-26T23:19:15.293Z,5.68
2019-04-26T23:21:51.461Z,5.12
2019-04-26T23:24:17.546Z,5.00
2019-04-26T23:26:41.582Z,5.75
2019-04-26T23:29:15.461Z,4.80
2019-04-26T23:31:37.489Z,5.12
2019-04-26T23:34:05.615Z,4.60
2019-04-26T23:36:34.880Z,5.03
2019-04-26T23:39:03.269Z,4.70
2019-04-26T23:41:29.619Z,4.82
2019-04-26T23:44:03.160Z,4.28
2019-04-26T23:46:26.083Z,4.82
2019-04-26T23:48:53.817Z,5.40
2019-04-26T23:51:21.721Z,5.00
2019-04-26T23:53:50.518Z,4.82
2019-04-26T23:56:21.846Z,4.50
2019-04-26T23:58:45.743Z,3.97
