createdAt,value
2017-06-27T00:00:05.410Z,20.20
2017-06-27T00:02:33.746Z,20.20
2017-06-27T00:05:02.105Z,20.10
2017-06-27T00:07:30.430Z,20.10
2017-06-27T00:09:59.525Z,20.10
2017-06-27T00:12:27.818Z,20.00
2017-06-27T00:14:56.111Z,20.00
2017-06-27T00:17:24.440Z,20.00
2017-06-27T00:19:53.502Z,20.00
2017-06-27T00:22:21.809Z,20.00
2017-06-27T00:24:50.141Z,20.00
2017-06-27T00:27:18.428Z,19.90
2017-06-27T00:29:46.758Z,19.90
2017-06-27T00:32:15.817Z,19.90
2017-06-27T00:34:44.125Z,19.80
2017-06-27T00:37:13.218Z,20.00
2017-06-27T00:39:42.281Z,19.90
2017-06-27T00:42:10.612Z,19.90
2017-06-27T00:44:38.904Z,19.90
2017-06-27T00:47:07.206Z,19.90
2017-06-27T00:49:35.522Z,19.90
2017-06-27T00:52:04.620Z,19.80
2017-06-27T00:54:33.673Z,19.70
2017-06-27T00:57:01.961Z,19.70
2017-06-27T00:59:30.336Z,19.70
2017-06-27T01:01:58.626Z,19.80
2017-06-27T01:04:26.905Z,19.70
2017-06-27T01:06:55.241Z,19.70
2017-06-27T01:09:23.553Z,19.70
2017-06-27T01:11:51.839Z,19.70
2017-06-27T01:14:20.152Z,19.70
2017-06-27T01:16:48.445Z,19.70
2017-06-27T01:19:16.771Z,19.70
2017-06-27T01:21:45.061Z,19.70
2017-06-27T01:24:14.122Z,19.70
2017-06-27T01:26:42.514Z,19.70
2017-06-27T01:29:10.797Z,19.70
2017-06-27T01:31:39.093Z,19.60
2017-06-27T01:34:08.214Z,19.70
2017-06-27T01:36:36.513Z,19.70
2017-06-27T01:39:04.879Z,19.70
2017-06-27T01:41:33.197Z,19.60
2017-06-27T01:44:01.498Z,19.60
2017-06-27T01:46:30.842Z,19.60
2017-06-27T01:48:59.140Z,19.60
2017-06-27T01:51:27.421Z,19.60
2017-06-27T01:53:55.838Z,19.60
2017-06-27T01:56:24.131Z,19.60
2017-06-27T01:58:52.427Z,19.60
2017-06-27T02:01:20.786Z,19.60
2017-06-27T02:03:49.096Z,19.60
2017-06-27T02:06:18.145Z,19.60
2017-06-27T02:08:46.526Z,19.60
2017-06-27T02:11:14.810Z,19.60
2017-06-27T02:13:43.096Z,19.60
2017-06-27T02:16:11.434Z,19.60
2017-06-27T02:18:39.721Z,19.50
2017-06-27T02:21:08.016Z,19.50
2017-06-27T02:23:37.090Z,19.30
2017-06-27T02:26:05.385Z,19.30
2017-06-27T02:28:33.743Z,19.30
2017-06-27T02:31:02.037Z,19.30
2017-06-27T02:33:31.094Z,19.30
2017-06-27T02:35:59.426Z,19.30
2017-06-27T02:38:27.723Z,19.30
2017-06-27T02:40:56.022Z,19.30
2017-06-27T02:43:24.356Z,19.40
2017-06-27T02:45:52.654Z,19.50
2017-06-27T02:48:20.936Z,19.40
2017-06-27T02:50:49.342Z,19.40
2017-06-27T02:53:17.629Z,19.40
2017-06-27T02:55:45.926Z,19.40
2017-06-27T02:58:15.032Z,19.40
2017-06-27T03:00:44.181Z,19.40
2017-06-27T03:03:12.473Z,19.40
2017-06-27T03:05:40.809Z,19.30
2017-06-27T03:08:09.113Z,19.40
2017-06-27T03:10:37.404Z,19.50
2017-06-27T03:13:05.734Z,19.40
2017-06-27T03:15:34.017Z,19.30
2017-06-27T03:18:02.307Z,19.40
2017-06-27T03:20:30.641Z,19.40
2017-06-27T03:22:59.718Z,19.30
2017-06-27T03:25:28.033Z,19.30
2017-06-27T03:27:56.357Z,19.30
2017-06-27T03:30:24.649Z,19.30
2017-06-27T03:32:52.936Z,19.30
2017-06-27T03:35:21.265Z,19.30
2017-06-27T03:37:49.558Z,19.30
2017-06-27T03:40:17.841Z,19.30
2017-06-27T03:42:46.174Z,19.30
2017-06-27T03:45:14.466Z,19.20
2017-06-27T03:47:42.755Z,19.20
2017-06-27T03:50:11.091Z,19.10
2017-06-27T03:52:40.165Z,19.20
2017-06-27T03:55:08.459Z,19.10
2017-06-27T03:57:37.591Z,19.20
2017-06-27T04:00:05.880Z,19.20
2017-06-27T04:02:34.168Z,19.10
2017-06-27T04:05:02.502Z,19.10
2017-06-27T04:07:30.793Z,19.10
2017-06-27T04:09:59.081Z,19.10
2017-06-27T04:12:27.401Z,19.20
2017-06-27T04:14:55.700Z,19.20
2017-06-27T04:17:24.790Z,19.30
2017-06-27T04:19:53.847Z,19.30
2017-06-27T04:22:22.134Z,19.30
2017-06-27T04:24:50.460Z,19.30
2017-06-27T04:27:18.752Z,19.30
2017-06-27T04:29:47.044Z,19.40
2017-06-27T04:32:15.364Z,19.40
2017-06-27T04:34:43.685Z,19.40
2017-06-27T04:37:12.009Z,19.40
2017-06-27T04:39:40.305Z,19.40
2017-06-27T04:42:09.362Z,19.40
2017-06-27T04:44:37.701Z,19.40
2017-06-27T04:47:05.987Z,19.40
2017-06-27T04:49:34.276Z,19.50
2017-06-27T04:52:02.600Z,19.60
2017-06-27T04:54:31.653Z,19.70
2017-06-27T04:56:59.953Z,19.70
2017-06-27T04:59:28.511Z,19.70
2017-06-27T05:01:56.802Z,19.70
2017-06-27T05:04:25.100Z,19.70
2017-06-27T05:06:53.429Z,19.70
2017-06-27T05:09:21.732Z,19.70
2017-06-27T05:11:50.022Z,19.70
2017-06-27T05:14:18.344Z,19.70
2017-06-27T05:16:46.641Z,19.80
2017-06-27T05:19:14.949Z,19.70
2017-06-27T05:21:43.278Z,19.70
2017-06-27T05:24:11.570Z,19.70
2017-06-27T05:26:39.861Z,19.70
2017-06-27T05:29:08.192Z,19.80
2017-06-27T05:31:37.261Z,19.80
2017-06-27T05:34:05.557Z,19.80
2017-06-27T05:36:34.663Z,19.90
2017-06-27T05:39:03.723Z,20.00
2017-06-27T05:41:32.024Z,20.00
2017-06-27T05:44:01.135Z,20.10
2017-06-27T05:46:30.189Z,20.30
2017-06-27T05:48:58.479Z,20.30
2017-06-27T05:51:27.042Z,20.40
2017-06-27T05:53:55.653Z,20.50
2017-06-27T05:56:24.000Z,20.50
2017-06-27T05:58:52.393Z,20.60
2017-06-27T06:01:20.697Z,20.60
2017-06-27T06:03:49.025Z,20.60
2017-06-27T06:06:17.354Z,20.70
2017-06-27T06:08:46.410Z,20.80
2017-06-27T06:11:14.739Z,20.80
2017-06-27T06:13:43.841Z,20.90
2017-06-27T06:16:12.893Z,21.00
2017-06-27T06:18:41.212Z,20.90
2017-06-27T06:21:10.297Z,21.30
2017-06-27T06:23:39.360Z,21.70
2017-06-27T06:26:07.646Z,21.70
2017-06-27T06:28:35.976Z,22.20
2017-06-27T06:31:04.393Z,22.60
2017-06-27T06:33:32.744Z,22.80
2017-06-27T06:36:01.040Z,23.20
2017-06-27T06:38:29.325Z,23.70
2017-06-27T06:40:57.666Z,23.80
2017-06-27T06:43:26.130Z,23.60
2017-06-27T06:45:54.464Z,23.30
2017-06-27T06:48:22.804Z,23.10
2017-06-27T06:50:51.094Z,22.90
2017-06-27T06:53:19.380Z,22.80
2017-06-27T06:55:47.697Z,22.80
2017-06-27T06:58:16.753Z,22.70
2017-06-27T07:00:45.110Z,22.70
2017-06-27T07:03:13.398Z,22.70
2017-06-27T07:05:41.773Z,22.70
2017-06-27T07:08:10.104Z,22.70
2017-06-27T07:14:01.986Z,23.00
2017-06-27T07:16:30.289Z,23.70
2017-06-27T07:18:58.631Z,24.10
2017-06-27T07:24:47.290Z,24.30
2017-06-27T07:27:15.637Z,24.20
2017-06-27T07:29:43.968Z,24.30
2017-06-27T07:32:12.329Z,24.30
2017-06-27T07:34:40.621Z,24.40
2017-06-27T07:37:08.919Z,24.50
2017-06-27T07:39:37.250Z,24.80
2017-06-27T07:42:05.541Z,24.90
2017-06-27T07:44:33.858Z,24.70
2017-06-27T07:47:02.158Z,24.50
2017-06-27T07:49:30.482Z,24.40
2017-06-27T07:51:59.544Z,24.30
2017-06-27T07:54:27.872Z,24.30
2017-06-27T07:56:56.185Z,24.30
2017-06-27T07:59:24.489Z,24.40
2017-06-27T08:01:52.805Z,24.60
2017-06-27T08:04:21.934Z,26.10
2017-06-27T08:06:50.993Z,26.30
2017-06-27T08:09:19.282Z,26.30
2017-06-27T08:11:47.605Z,26.10
2017-06-27T08:14:15.994Z,25.80
2017-06-27T08:16:44.329Z,25.40
2017-06-27T08:19:12.702Z,24.90
2017-06-27T08:21:40.997Z,24.70
2017-06-27T08:24:09.309Z,24.40
2017-06-27T08:26:37.640Z,24.30
2017-06-27T08:29:05.930Z,24.10
2017-06-27T08:31:34.257Z,24.00
2017-06-27T08:34:02.572Z,24.00
2017-06-27T08:36:31.636Z,23.90
2017-06-27T08:38:59.957Z,23.90
2017-06-27T08:41:28.245Z,24.00
2017-06-27T08:43:56.556Z,23.90
2017-06-27T08:46:24.865Z,23.80
2017-06-27T08:48:53.221Z,23.90
2017-06-27T08:51:21.552Z,23.80
2017-06-27T08:53:49.832Z,23.80
2017-06-27T08:56:18.169Z,23.80
2017-06-27T08:58:47.226Z,23.80
2017-06-27T09:01:15.517Z,23.70
2017-06-27T09:03:43.866Z,23.70
2017-06-27T09:06:12.192Z,23.60
2017-06-27T09:08:41.293Z,23.50
2017-06-27T09:11:10.355Z,23.60
2017-06-27T09:13:38.645Z,23.50
2017-06-27T09:16:07.067Z,23.50
2017-06-27T09:18:35.360Z,23.50
2017-06-27T09:21:03.682Z,23.50
2017-06-27T09:23:31.973Z,23.50
2017-06-27T09:26:00.288Z,23.50
2017-06-27T09:28:28.581Z,23.30
2017-06-27T09:30:56.897Z,23.30
2017-06-27T09:33:26.034Z,23.20
2017-06-27T09:35:54.325Z,23.20
2017-06-27T09:38:22.641Z,23.10
2017-06-27T09:40:50.950Z,23.10
2017-06-27T09:43:19.294Z,23.10
2017-06-27T09:45:48.345Z,23.10
2017-06-27T09:48:16.640Z,23.00
2017-06-27T09:50:44.967Z,23.10
2017-06-27T09:53:13.279Z,23.00
2017-06-27T09:55:41.602Z,23.00
2017-06-27T09:58:09.887Z,23.00
2017-06-27T10:00:38.213Z,23.00
2017-06-27T10:03:07.268Z,23.00
2017-06-27T10:05:35.562Z,23.00
2017-06-27T10:08:03.892Z,23.00
2017-06-27T10:10:32.180Z,23.10
2017-06-27T10:13:00.526Z,23.10
2017-06-27T10:15:28.895Z,23.20
2017-06-27T10:17:57.186Z,23.20
2017-06-27T10:20:25.508Z,23.20
2017-06-27T10:22:53.807Z,23.10
2017-06-27T10:25:22.100Z,23.10
2017-06-27T10:27:50.413Z,23.10
2017-06-27T10:30:18.765Z,23.10
2017-06-27T10:32:47.825Z,23.10
2017-06-27T10:35:16.114Z,23.00
2017-06-27T10:37:44.426Z,23.00
2017-06-27T10:40:12.765Z,22.90
2017-06-27T10:42:41.052Z,22.90
2017-06-27T10:45:09.353Z,22.90
2017-06-27T10:47:37.670Z,22.90
2017-06-27T10:50:05.965Z,23.00
2017-06-27T10:52:34.338Z,22.90
2017-06-27T10:55:02.633Z,22.90
2017-06-27T10:57:30.925Z,23.00
2017-06-27T10:59:59.242Z,23.10
2017-06-27T11:02:27.533Z,23.10
2017-06-27T11:04:55.857Z,23.20
2017-06-27T11:07:24.145Z,23.20
2017-06-27T11:09:52.529Z,23.20
2017-06-27T11:12:21.577Z,23.20
2017-06-27T11:14:49.863Z,23.20
2017-06-27T11:17:18.193Z,23.20
2017-06-27T11:19:46.488Z,23.20
2017-06-27T11:22:14.821Z,23.30
2017-06-27T11:24:43.108Z,23.40
2017-06-27T11:27:11.406Z,23.60
2017-06-27T11:29:39.733Z,23.70
2017-06-27T11:32:08.078Z,23.80
2017-06-27T11:34:36.420Z,24.00
2017-06-27T11:37:04.725Z,24.20
2017-06-27T11:39:33.057Z,24.40
2017-06-27T11:42:01.357Z,24.50
2017-06-27T11:44:29.653Z,24.70
2017-06-27T11:46:57.974Z,24.80
2017-06-27T11:49:27.034Z,25.00
2017-06-27T11:51:55.557Z,25.00
2017-06-27T11:54:23.849Z,25.10
2017-06-27T11:56:52.146Z,25.10
2017-06-27T11:59:20.460Z,25.10
2017-06-27T12:02:10.965Z,25.20
2017-06-27T12:04:42.065Z,25.20
2017-06-27T12:07:31.029Z,25.20
2017-06-27T12:09:59.365Z,25.20
2017-06-27T12:12:27.662Z,25.10
2017-06-27T12:14:55.957Z,25.10
2017-06-27T12:17:24.285Z,25.10
2017-06-27T12:19:52.584Z,25.00
2017-06-27T12:22:20.888Z,24.90
2017-06-27T12:24:49.204Z,24.80
2017-06-27T12:27:17.511Z,24.80
2017-06-27T12:29:45.858Z,24.80
2017-06-27T12:32:14.159Z,24.70
2017-06-27T12:34:43.266Z,24.70
2017-06-27T12:37:11.572Z,24.70
2017-06-27T12:39:39.944Z,24.70
2017-06-27T12:42:08.236Z,24.70
2017-06-27T12:44:36.530Z,24.80
2017-06-27T12:47:04.870Z,24.90
2017-06-27T12:49:33.244Z,25.10
2017-06-27T12:52:01.526Z,25.30
2017-06-27T12:54:29.848Z,25.50
2017-06-27T12:56:58.137Z,25.50
2017-06-27T12:59:26.465Z,25.70
2017-06-27T13:01:54.761Z,25.70
2017-06-27T13:04:23.089Z,25.90
2017-06-27T13:06:51.430Z,26.00
2017-06-27T13:09:20.481Z,26.20
2017-06-27T13:11:48.777Z,26.20
2017-06-27T13:14:17.988Z,26.30
2017-06-27T13:16:47.057Z,26.50
2017-06-27T13:19:15.347Z,26.50
2017-06-27T13:21:43.717Z,26.50
2017-06-27T13:24:12.008Z,26.60
2017-06-27T13:26:41.080Z,26.80
2017-06-27T13:29:09.409Z,26.80
2017-06-27T13:31:37.709Z,27.00
2017-06-27T13:34:05.999Z,27.10
2017-06-27T13:36:34.323Z,27.30
2017-06-27T13:39:02.680Z,27.30
2017-06-27T13:41:32.056Z,27.30
2017-06-27T13:44:00.391Z,27.10
2017-06-27T13:46:28.686Z,27.00
2017-06-27T13:48:57.815Z,26.70
2017-06-27T13:51:26.109Z,26.70
2017-06-27T13:53:54.424Z,26.50
2017-06-27T13:56:22.780Z,26.30
2017-06-27T13:58:51.073Z,26.30
2017-06-27T14:01:19.373Z,26.20
2017-06-27T14:03:47.701Z,25.80
2017-06-27T14:06:16.865Z,26.00
2017-06-27T14:08:45.181Z,26.00
2017-06-27T14:11:13.514Z,26.10
2017-06-27T14:13:41.806Z,26.30
2017-06-27T14:16:10.103Z,26.10
2017-06-27T14:18:38.419Z,25.90
2017-06-27T14:21:06.737Z,25.80
2017-06-27T14:23:35.829Z,26.00
2017-06-27T14:26:04.151Z,26.10
2017-06-27T14:28:32.447Z,26.00
2017-06-27T14:31:00.733Z,25.90
2017-06-27T14:33:29.105Z,25.90
2017-06-27T14:35:57.455Z,25.80
2017-06-27T14:38:25.798Z,25.70
2017-06-27T14:40:54.137Z,25.70
2017-06-27T14:43:22.693Z,25.90
2017-06-27T14:45:51.753Z,25.80
2017-06-27T14:48:20.085Z,25.80
2017-06-27T14:50:48.393Z,25.90
2017-06-27T14:53:16.824Z,25.90
2017-06-27T14:55:45.921Z,26.00
2017-06-27T14:58:14.221Z,25.90
2017-06-27T15:00:42.547Z,26.00
2017-06-27T15:03:10.841Z,26.00
2017-06-27T15:05:39.184Z,25.80
2017-06-27T15:08:07.477Z,25.50
2017-06-27T15:10:35.790Z,25.50
2017-06-27T15:13:04.112Z,25.70
2017-06-27T15:15:32.396Z,25.80
2017-06-27T15:18:00.713Z,25.90
2017-06-27T15:20:29.009Z,26.00
2017-06-27T15:22:57.338Z,26.00
2017-06-27T15:25:25.631Z,25.80
2017-06-27T15:27:53.926Z,25.80
2017-06-27T15:30:22.257Z,25.90
2017-06-27T15:32:50.642Z,25.80
2017-06-27T15:35:18.938Z,25.60
2017-06-27T15:37:47.268Z,25.60
2017-06-27T15:40:15.557Z,25.50
2017-06-27T15:42:43.845Z,25.70
2017-06-27T15:45:12.169Z,25.60
2017-06-27T15:47:40.462Z,25.40
2017-06-27T15:50:08.764Z,25.50
2017-06-27T15:52:37.125Z,25.60
2017-06-27T15:55:06.174Z,25.50
2017-06-27T15:57:34.465Z,25.50
2017-06-27T16:00:02.797Z,25.60
2017-06-27T16:02:31.090Z,25.50
2017-06-27T16:04:59.384Z,25.40
2017-06-27T16:07:27.696Z,25.30
2017-06-27T16:09:56.022Z,25.30
2017-06-27T16:12:24.310Z,25.10
2017-06-27T16:14:52.602Z,25.00
2017-06-27T16:17:20.943Z,25.10
2017-06-27T16:19:49.245Z,25.00
2017-06-27T16:22:17.533Z,24.90
2017-06-27T16:24:45.849Z,24.90
2017-06-27T16:27:14.143Z,24.90
2017-06-27T16:29:42.441Z,25.00
2017-06-27T16:32:10.754Z,25.10
2017-06-27T16:34:39.045Z,25.10
2017-06-27T16:37:07.362Z,25.10
2017-06-27T16:39:35.649Z,25.10
2017-06-27T16:42:03.980Z,25.20
2017-06-27T16:44:32.272Z,25.30
2017-06-27T16:47:00.566Z,25.30
2017-06-27T16:49:29.005Z,25.40
2017-06-27T16:51:58.065Z,25.20
2017-06-27T16:54:26.349Z,25.20
2017-06-27T16:56:54.677Z,25.30
2017-06-27T16:59:22.969Z,25.20
2017-06-27T17:01:51.281Z,25.20
2017-06-27T17:04:19.617Z,25.10
2017-06-27T17:06:47.908Z,25.10
2017-06-27T17:09:16.192Z,25.10
2017-06-27T17:11:44.561Z,25.20
2017-06-27T17:14:13.618Z,25.30
2017-06-27T17:16:41.929Z,25.20
2017-06-27T17:19:10.257Z,25.20
2017-06-27T17:21:38.574Z,25.20
2017-06-27T17:24:06.861Z,25.10
2017-06-27T17:26:35.196Z,25.20
2017-06-27T17:29:03.488Z,25.10
2017-06-27T17:31:31.932Z,25.10
2017-06-27T17:34:00.260Z,25.00
2017-06-27T17:36:28.581Z,24.90
2017-06-27T17:38:56.885Z,24.90
2017-06-27T17:41:25.223Z,24.80
2017-06-27T17:43:54.277Z,24.70
2017-06-27T17:46:22.564Z,24.70
2017-06-27T17:48:50.895Z,24.70
2017-06-27T17:51:19.186Z,24.60
2017-06-27T17:53:47.476Z,24.50
2017-06-27T17:56:15.796Z,24.50
2017-06-27T17:58:44.110Z,24.50
2017-06-27T18:01:12.401Z,24.50
2017-06-27T18:03:40.736Z,24.50
2017-06-27T18:06:09.035Z,24.50
2017-06-27T18:08:37.364Z,24.40
2017-06-27T18:11:05.658Z,24.40
2017-06-27T18:13:33.949Z,24.30
2017-06-27T18:16:02.272Z,24.40
2017-06-27T18:18:30.560Z,24.30
2017-06-27T18:20:58.853Z,24.30
2017-06-27T18:23:27.197Z,24.20
2017-06-27T18:25:55.481Z,24.10
2017-06-27T18:28:23.971Z,24.00
2017-06-27T18:30:52.286Z,24.00
2017-06-27T18:33:20.796Z,23.90
2017-06-27T18:35:49.418Z,24.00
2017-06-27T18:38:17.796Z,24.00
2017-06-27T18:40:46.082Z,24.00
2017-06-27T18:43:15.187Z,24.00
2017-06-27T18:45:43.481Z,24.00
2017-06-27T18:48:11.772Z,24.00
2017-06-27T18:50:40.224Z,24.00
2017-06-27T18:53:09.300Z,24.10
2017-06-27T18:55:41.136Z,24.10
2017-06-27T18:58:09.443Z,24.10
2017-06-27T19:00:37.795Z,24.10
2017-06-27T19:03:06.092Z,24.10
2017-06-27T19:05:34.482Z,24.00
2017-06-27T19:08:02.821Z,24.00
2017-06-27T19:10:31.145Z,24.00
2017-06-27T19:12:59.433Z,23.90
2017-06-27T19:15:27.770Z,23.80
2017-06-27T19:17:56.839Z,23.80
2017-06-27T19:20:25.203Z,23.70
2017-06-27T19:22:54.262Z,23.60
2017-06-27T19:25:22.551Z,23.60
2017-06-27T19:27:50.881Z,23.60
2017-06-27T19:30:19.193Z,23.50
2017-06-27T19:32:47.495Z,23.50
2017-06-27T19:35:15.817Z,23.50
2017-06-27T19:37:44.200Z,23.40
2017-06-27T19:40:12.511Z,23.50
2017-06-27T19:42:40.856Z,23.50
2017-06-27T19:45:09.912Z,23.40
2017-06-27T19:47:38.215Z,23.40
2017-06-27T19:50:06.616Z,23.40
2017-06-27T19:52:34.904Z,23.30
2017-06-27T19:55:03.188Z,23.20
2017-06-27T19:57:32.289Z,23.10
2017-06-27T20:00:00.581Z,23.10
2017-06-27T20:02:28.867Z,23.00
2017-06-27T20:04:57.609Z,23.00
2017-06-27T20:07:25.910Z,23.00
2017-06-27T20:09:54.208Z,22.90
2017-06-27T20:12:22.556Z,22.90
2017-06-27T20:14:50.840Z,22.80
2017-06-27T20:17:19.205Z,22.80
2017-06-27T20:19:47.544Z,22.80
2017-06-27T20:22:15.866Z,22.70
2017-06-27T20:24:44.932Z,22.60
2017-06-27T20:27:13.242Z,22.60
2017-06-27T20:29:41.588Z,22.60
2017-06-27T20:32:10.669Z,22.40
2017-06-27T20:34:39.022Z,22.40
2017-06-27T20:37:08.126Z,22.50
2017-06-27T20:39:36.453Z,22.40
2017-06-27T20:42:04.775Z,22.40
2017-06-27T20:44:33.099Z,22.40
2017-06-27T20:47:01.391Z,22.30
2017-06-27T20:49:29.701Z,22.40
2017-06-27T20:51:58.032Z,22.40
2017-06-27T20:54:26.361Z,22.40
2017-06-27T20:56:55.413Z,22.30
2017-06-27T20:59:23.755Z,22.30
2017-06-27T21:01:52.077Z,22.20
2017-06-27T21:04:20.386Z,22.20
2017-06-27T21:06:49.486Z,22.30
2017-06-27T21:09:17.783Z,22.20
2017-06-27T21:11:46.894Z,22.30
2017-06-27T21:14:15.183Z,22.30
2017-06-27T21:16:43.513Z,22.30
2017-06-27T21:19:11.821Z,22.20
2017-06-27T21:21:40.187Z,22.10
2017-06-27T21:24:08.477Z,22.10
2017-06-27T21:26:36.842Z,22.10
2017-06-27T21:29:05.136Z,22.10
2017-06-27T21:31:33.424Z,22.00
2017-06-27T21:34:01.749Z,22.10
2017-06-27T21:36:30.065Z,22.00
2017-06-27T21:38:59.145Z,21.90
2017-06-27T21:41:27.433Z,21.90
2017-06-27T21:43:55.773Z,21.90
2017-06-27T21:46:24.069Z,21.80
2017-06-27T21:48:52.386Z,21.70
2017-06-27T21:51:20.703Z,21.70
2017-06-27T21:53:49.811Z,21.50
2017-06-27T21:56:18.102Z,21.50
2017-06-27T21:58:46.431Z,21.40
2017-06-27T22:01:15.501Z,21.40
2017-06-27T22:03:43.839Z,21.30
2017-06-27T22:06:12.135Z,21.30
2017-06-27T22:08:40.459Z,21.30
2017-06-27T22:11:09.897Z,21.40
2017-06-27T22:13:38.999Z,21.40
2017-06-27T22:16:07.330Z,21.30
2017-06-27T22:18:36.390Z,21.50
2017-06-27T22:21:04.686Z,21.40
2017-06-27T22:23:33.033Z,21.40
2017-06-27T22:26:01.356Z,21.50
2017-06-27T22:28:30.424Z,21.50
2017-06-27T22:30:58.749Z,21.50
2017-06-27T22:33:27.137Z,21.40
2017-06-27T22:35:55.459Z,21.40
2017-06-27T22:38:23.762Z,21.30
2017-06-27T22:40:52.048Z,21.30
2017-06-27T22:43:20.369Z,21.30
2017-06-27T22:45:48.680Z,21.30
2017-06-27T22:48:17.012Z,21.30
2017-06-27T22:50:46.065Z,21.20
2017-06-27T22:53:14.392Z,21.20
2017-06-27T22:55:42.687Z,21.10
2017-06-27T22:58:11.046Z,21.00
2017-06-27T23:00:39.344Z,21.10
2017-06-27T23:03:07.637Z,21.00
2017-06-27T23:05:36.728Z,21.00
2017-06-27T23:08:05.021Z,21.00
2017-06-27T23:10:33.334Z,21.00
2017-06-27T23:13:01.643Z,21.00
2017-06-27T23:15:29.976Z,21.00
2017-06-27T23:17:59.030Z,20.90
2017-06-27T23:20:27.373Z,20.90
2017-06-27T23:22:55.816Z,20.90
2017-06-27T23:25:24.105Z,20.80
2017-06-27T23:27:53.189Z,20.80
2017-06-27T23:30:21.481Z,20.80
2017-06-27T23:32:49.808Z,20.80
2017-06-27T23:35:18.099Z,20.80
2017-06-27T23:37:46.431Z,20.80
2017-06-27T23:40:15.514Z,20.70
2017-06-27T23:42:43.882Z,20.70
2017-06-27T23:45:12.213Z,20.80
2017-06-27T23:47:40.496Z,20.70
2017-06-27T23:50:08.810Z,20.70
2017-06-27T23:52:37.128Z,20.60
2017-06-27T23:55:05.413Z,20.60
2017-06-27T23:57:33.786Z,20.60
