createdAt,value
2018-06-29T00:00:47.019Z,20.70
2018-06-29T00:05:52.287Z,20.60
2018-06-29T00:08:23.567Z,20.60
2018-06-29T00:10:54.541Z,20.50
2018-06-29T00:13:24.203Z,20.50
2018-06-29T00:15:54.825Z,20.40
2018-06-29T00:18:23.581Z,20.40
2018-06-29T00:23:25.842Z,20.30
2018-06-29T00:25:59.457Z,20.30
2018-06-29T00:31:01.559Z,20.20
2018-06-29T00:33:30.278Z,20.20
2018-06-29T00:36:04.314Z,20.10
2018-06-29T00:38:33.583Z,20.10
2018-06-29T00:41:07.716Z,20.00
2018-06-29T00:43:36.505Z,20.00
2018-06-29T00:46:10.432Z,19.90
2018-06-29T00:48:39.206Z,19.90
2018-06-29T00:51:12.745Z,19.90
2018-06-29T00:53:41.932Z,19.90
2018-06-29T00:56:15.413Z,19.80
2018-06-29T00:58:45.278Z,19.80
2018-06-29T01:01:19.097Z,19.70
2018-06-29T01:03:47.840Z,19.70
2018-06-29T01:06:21.453Z,19.70
2018-06-29T01:08:50.190Z,19.60
2018-06-29T01:11:23.921Z,19.60
2018-06-29T01:13:53.090Z,19.60
2018-06-29T01:16:26.722Z,19.50
2018-06-29T01:18:55.466Z,19.50
2018-06-29T01:21:29.399Z,19.50
2018-06-29T01:23:58.178Z,19.50
2018-06-29T01:26:35.172Z,19.50
2018-06-29T01:29:04.054Z,19.40
2018-06-29T01:31:34.537Z,19.40
2018-06-29T01:34:03.861Z,19.30
2018-06-29T01:36:40.447Z,19.40
2018-06-29T01:39:10.298Z,19.30
2018-06-29T01:41:39.330Z,19.30
2018-06-29T01:44:08.185Z,19.30
2018-06-29T01:46:44.553Z,19.20
2018-06-29T01:49:13.329Z,19.20
2018-06-29T01:51:47.636Z,19.10
2018-06-29T01:54:16.686Z,19.10
2018-06-29T01:56:46.686Z,19.10
2018-06-29T01:59:16.209Z,19.10
2018-06-29T02:01:49.602Z,19.10
2018-06-29T02:04:18.653Z,19.10
2018-06-29T02:06:55.228Z,19.10
2018-06-29T02:09:23.990Z,19.00
2018-06-29T02:11:56.442Z,18.90
2018-06-29T02:14:31.464Z,18.90
2018-06-29T02:17:00.493Z,18.90
2018-06-29T02:19:29.372Z,18.80
2018-06-29T02:22:02.020Z,18.80
2018-06-29T02:24:31.443Z,18.80
2018-06-29T02:27:03.345Z,18.80
2018-06-29T02:29:32.676Z,18.80
2018-06-29T02:32:05.755Z,18.80
2018-06-29T02:34:34.469Z,18.80
2018-06-29T02:37:14.309Z,18.80
2018-06-29T02:39:43.764Z,18.70
2018-06-29T02:42:12.527Z,18.70
2018-06-29T02:44:41.237Z,18.70
2018-06-29T02:47:14.642Z,18.70
2018-06-29T02:49:43.389Z,18.70
2018-06-29T02:54:45.525Z,18.60
2018-06-29T02:57:20.116Z,18.60
2018-06-29T02:59:49.323Z,18.60
2018-06-29T03:02:25.437Z,18.60
2018-06-29T03:07:24.705Z,18.50
2018-06-29T03:09:53.538Z,18.50
2018-06-29T03:12:26.375Z,18.40
2018-06-29T03:14:55.371Z,18.40
2018-06-29T03:17:31.451Z,18.30
2018-06-29T03:20:01.084Z,18.30
2018-06-29T03:22:31.531Z,18.30
2018-06-29T03:25:00.239Z,18.20
2018-06-29T03:27:34.292Z,18.20
2018-06-29T03:30:03.241Z,18.20
2018-06-29T03:32:35.858Z,18.20
2018-06-29T03:35:04.963Z,18.20
2018-06-29T03:37:41.298Z,18.20
2018-06-29T03:40:10.150Z,18.20
2018-06-29T03:42:40.842Z,18.20
2018-06-29T03:45:09.709Z,18.10
2018-06-29T03:47:44.320Z,18.10
2018-06-29T03:50:13.935Z,18.10
2018-06-29T03:52:45.994Z,18.10
2018-06-29T03:55:15.177Z,18.10
2018-06-29T03:57:51.827Z,18.00
2018-06-29T04:00:20.563Z,18.00
2018-06-29T04:02:50.925Z,18.10
2018-06-29T04:05:19.633Z,18.00
2018-06-29T04:07:52.936Z,18.00
2018-06-29T04:10:21.954Z,18.10
2018-06-29T04:12:56.110Z,18.10
2018-06-29T04:15:24.945Z,18.10
2018-06-29T04:18:00.833Z,18.10
2018-06-29T04:20:29.598Z,18.10
2018-06-29T04:23:03.352Z,18.00
2018-06-29T04:25:32.369Z,18.10
2018-06-29T04:28:04.753Z,18.00
2018-06-29T04:30:34.411Z,18.00
2018-06-29T04:33:10.617Z,18.10
2018-06-29T04:35:40.448Z,18.00
2018-06-29T04:38:13.449Z,18.00
2018-06-29T04:40:42.414Z,18.00
2018-06-29T04:43:14.413Z,18.00
2018-06-29T04:45:43.419Z,18.00
2018-06-29T04:48:20.081Z,18.10
2018-06-29T04:50:48.829Z,18.00
2018-06-29T04:53:19.341Z,18.10
2018-06-29T04:55:48.074Z,18.10
2018-06-29T04:58:25.101Z,18.10
2018-06-29T05:00:54.603Z,18.10
2018-06-29T05:03:24.237Z,18.10
2018-06-29T05:05:53.572Z,18.10
2018-06-29T05:08:30.645Z,18.10
2018-06-29T05:10:59.998Z,18.10
2018-06-29T05:13:28.807Z,18.10
2018-06-29T05:15:57.642Z,18.10
2018-06-29T05:18:33.877Z,18.20
2018-06-29T05:21:02.603Z,18.20
2018-06-29T05:23:32.247Z,18.20
2018-06-29T05:26:01.158Z,18.20
2018-06-29T05:28:37.950Z,18.20
2018-06-29T05:31:07.833Z,18.30
2018-06-29T05:33:38.379Z,18.30
2018-06-29T05:36:07.183Z,18.30
2018-06-29T05:38:43.061Z,18.30
2018-06-29T05:41:12.127Z,18.30
2018-06-29T05:43:42.052Z,18.40
2018-06-29T05:46:11.114Z,18.40
2018-06-29T05:48:47.542Z,18.30
2018-06-29T05:51:16.338Z,18.40
2018-06-29T05:53:48.983Z,18.40
2018-06-29T05:56:18.389Z,18.50
2018-06-29T05:58:52.232Z,18.50
2018-06-29T06:01:21.178Z,18.50
2018-06-29T06:03:54.090Z,18.50
2018-06-29T06:06:24.185Z,18.50
2018-06-29T06:08:58.107Z,18.60
2018-06-29T06:11:27.746Z,18.60
2018-06-29T06:13:58.534Z,18.60
2018-06-29T06:16:27.332Z,18.70
2018-06-29T06:19:15.469Z,18.70
2018-06-29T06:21:44.611Z,18.70
2018-06-29T06:24:13.455Z,18.70
2018-06-29T06:26:42.274Z,18.80
2018-06-29T06:29:11.369Z,18.80
2018-06-29T06:31:40.473Z,18.90
2018-06-29T06:34:10.309Z,18.90
2018-06-29T06:36:39.503Z,18.90
2018-06-29T06:39:15.608Z,19.00
2018-06-29T06:41:44.491Z,19.00
2018-06-29T06:44:15.196Z,19.10
2018-06-29T06:46:44.102Z,19.10
2018-06-29T06:49:20.321Z,19.10
2018-06-29T06:51:49.170Z,19.20
2018-06-29T06:54:22.036Z,19.20
2018-06-29T06:56:52.062Z,19.20
2018-06-29T06:59:23.047Z,19.30
2018-06-29T07:01:53.244Z,19.30
2018-06-29T07:04:23.920Z,19.30
2018-06-29T07:06:52.814Z,19.40
2018-06-29T07:09:29.770Z,19.40
2018-06-29T07:12:00.316Z,19.50
2018-06-29T07:14:29.374Z,19.50
2018-06-29T07:16:58.235Z,19.60
2018-06-29T07:19:31.268Z,19.60
2018-06-29T07:22:00.774Z,19.70
2018-06-29T07:24:33.394Z,19.70
2018-06-29T07:27:02.492Z,19.80
2018-06-29T07:29:36.010Z,19.80
2018-06-29T07:32:04.815Z,19.90
2018-06-29T07:34:38.249Z,19.90
2018-06-29T07:38:37.890Z,20.00
2018-06-29T07:41:07.177Z,20.10
2018-06-29T07:43:47.449Z,20.10
2018-06-29T07:46:17.846Z,20.20
2018-06-29T07:48:47.035Z,20.20
2018-06-29T07:51:16.268Z,20.30
2018-06-29T07:53:54.489Z,20.30
2018-06-29T07:56:24.251Z,20.40
2018-06-29T07:58:54.812Z,20.50
2018-06-29T08:01:24.785Z,20.50
2018-06-29T08:03:56.609Z,20.60
2018-06-29T08:06:28.568Z,20.60
2018-06-29T08:08:59.191Z,20.70
2018-06-29T08:11:28.664Z,20.70
2018-06-29T08:14:04.025Z,20.80
2018-06-29T08:16:34.435Z,20.90
2018-06-29T08:19:03.392Z,21.00
2018-06-29T08:21:32.408Z,21.10
2018-06-29T08:24:04.521Z,21.10
2018-06-29T08:26:34.301Z,21.30
2018-06-29T08:31:36.089Z,21.40
2018-06-29T08:34:13.113Z,21.50
2018-06-29T08:36:42.203Z,21.60
2018-06-29T08:39:14.230Z,21.60
2018-06-29T08:41:43.074Z,21.70
2018-06-29T08:44:17.446Z,21.90
2018-06-29T08:46:47.515Z,22.00
2018-06-29T08:49:20.700Z,22.10
2018-06-29T08:51:50.366Z,22.30
2018-06-29T08:54:24.730Z,22.40
2018-06-29T08:56:53.574Z,22.60
2018-06-29T08:59:24.046Z,22.80
2018-06-29T09:01:53.002Z,23.10
2018-06-29T09:04:25.369Z,23.20
2018-06-29T09:06:55.666Z,23.30
2018-06-29T09:09:26.193Z,23.50
2018-06-29T09:11:55.167Z,23.70
2018-06-29T09:14:29.773Z,23.90
2018-06-29T09:17:00.195Z,24.10
2018-06-29T09:19:33.664Z,24.40
2018-06-29T09:22:02.801Z,24.60
2018-06-29T09:24:33.330Z,24.90
2018-06-29T09:27:02.328Z,25.20
2018-06-29T09:29:35.875Z,25.40
2018-06-29T09:32:04.685Z,25.70
2018-06-29T09:34:41.596Z,25.90
2018-06-29T09:37:10.415Z,26.20
2018-06-29T09:39:41.650Z,26.50
2018-06-29T09:42:12.246Z,26.60
2018-06-29T09:44:43.621Z,26.80
2018-06-29T09:47:14.717Z,27.10
2018-06-29T09:49:47.391Z,27.20
2018-06-29T09:52:16.519Z,27.40
2018-06-29T09:54:49.569Z,27.70
2018-06-29T09:57:19.517Z,27.80
2018-06-29T09:59:52.367Z,28.00
2018-06-29T10:02:21.216Z,28.20
2018-06-29T10:04:57.188Z,28.40
2018-06-29T10:07:26.537Z,28.60
2018-06-29T10:10:01.572Z,28.80
2018-06-29T10:12:31.245Z,29.00
2018-06-29T10:15:00.144Z,29.20
2018-06-29T10:17:30.567Z,29.30
2018-06-29T10:20:01.324Z,29.50
2018-06-29T10:22:41.087Z,29.60
2018-06-29T10:25:10.500Z,29.60
2018-06-29T10:27:40.626Z,29.60
2018-06-29T10:30:20.633Z,29.80
2018-06-29T10:32:54.699Z,30.00
2018-06-29T10:35:23.603Z,30.10
2018-06-29T10:37:53.344Z,30.00
2018-06-29T10:40:23.664Z,30.00
2018-06-29T10:42:52.666Z,30.20
2018-06-29T10:45:23.197Z,30.40
2018-06-29T10:47:54.939Z,30.40
2018-06-29T10:50:25.099Z,30.40
2018-06-29T10:52:55.231Z,30.50
2018-06-29T10:55:24.167Z,30.80
2018-06-29T10:57:53.800Z,30.80
2018-06-29T11:00:24.739Z,30.90
2018-06-29T11:02:54.195Z,31.00
2018-06-29T11:05:24.845Z,31.10
2018-06-29T11:07:56.821Z,31.20
2018-06-29T11:10:27.278Z,31.30
2018-06-29T11:12:56.290Z,31.40
2018-06-29T11:15:28.326Z,31.40
2018-06-29T11:17:57.218Z,31.30
2018-06-29T11:20:39.164Z,31.30
2018-06-29T11:23:08.307Z,31.30
2018-06-29T11:25:37.604Z,31.30
2018-06-29T11:28:07.373Z,31.30
2018-06-29T11:30:36.685Z,31.40
2018-06-29T11:33:06.001Z,31.40
2018-06-29T11:35:37.634Z,31.70
2018-06-29T11:38:06.799Z,31.70
2018-06-29T11:40:43.043Z,31.80
2018-06-29T11:43:13.162Z,31.80
2018-06-29T11:45:44.768Z,31.80
2018-06-29T11:48:14.185Z,31.60
2018-06-29T11:50:46.169Z,31.60
2018-06-29T11:53:15.490Z,31.70
2018-06-29T11:55:51.768Z,31.90
2018-06-29T11:58:20.708Z,31.90
2018-06-29T12:00:53.262Z,31.60
2018-06-29T12:03:23.181Z,31.60
2018-06-29T12:05:55.694Z,31.50
2018-06-29T12:08:25.686Z,31.60
2018-06-29T12:11:00.461Z,31.70
2018-06-29T12:13:36.182Z,31.70
2018-06-29T12:16:06.076Z,31.80
2018-06-29T12:18:35.697Z,31.80
2018-06-29T12:21:05.687Z,32.00
2018-06-29T12:23:34.895Z,31.90
2018-06-29T12:26:04.890Z,31.90
2018-06-29T12:28:34.155Z,31.80
2018-06-29T12:31:06.787Z,31.80
2018-06-29T12:33:35.655Z,31.90
2018-06-29T12:36:12.349Z,32.10
2018-06-29T12:38:41.140Z,32.00
2018-06-29T12:41:14.316Z,31.90
2018-06-29T12:43:43.618Z,31.90
2018-06-29T12:46:17.428Z,31.90
2018-06-29T12:48:47.920Z,32.10
2018-06-29T12:51:18.733Z,32.10
2018-06-29T12:53:47.587Z,32.20
2018-06-29T12:56:21.132Z,31.90
2018-06-29T12:58:50.361Z,31.80
2018-06-29T13:01:21.666Z,31.70
2018-06-29T13:03:50.477Z,31.90
2018-06-29T13:06:23.526Z,32.00
2018-06-29T13:08:52.413Z,31.90
2018-06-29T13:11:29.235Z,31.90
2018-06-29T13:13:58.826Z,31.90
2018-06-29T13:16:38.194Z,32.00
2018-06-29T13:19:08.158Z,31.80
2018-06-29T13:21:37.233Z,31.90
2018-06-29T13:24:06.157Z,31.90
2018-06-29T13:26:35.518Z,31.70
2018-06-29T13:29:04.760Z,31.80
2018-06-29T13:31:35.309Z,31.80
2018-06-29T13:34:04.631Z,31.80
2018-06-29T13:36:41.652Z,31.80
2018-06-29T13:39:11.793Z,31.90
2018-06-29T13:41:40.650Z,32.00
2018-06-29T13:44:10.394Z,31.90
2018-06-29T13:46:45.431Z,31.90
2018-06-29T13:49:14.624Z,31.90
2018-06-29T13:51:44.998Z,31.70
2018-06-29T13:54:20.865Z,31.70
2018-06-29T13:56:51.129Z,31.80
2018-06-29T13:59:20.559Z,31.90
2018-06-29T14:01:51.224Z,32.00
2018-06-29T14:04:20.581Z,31.90
2018-06-29T14:06:59.329Z,31.90
2018-06-29T14:09:28.773Z,31.90
2018-06-29T14:11:57.676Z,31.80
2018-06-29T14:14:27.340Z,31.60
2018-06-29T14:16:59.692Z,31.70
2018-06-29T14:19:28.518Z,31.70
2018-06-29T14:22:03.294Z,31.60
2018-06-29T14:24:33.088Z,31.70
2018-06-29T14:27:06.161Z,31.90
2018-06-29T14:29:35.259Z,32.00
2018-06-29T14:32:07.273Z,31.80
2018-06-29T14:34:37.170Z,31.80
2018-06-29T14:37:14.158Z,31.70
2018-06-29T14:39:43.011Z,31.50
2018-06-29T14:42:14.017Z,31.40
2018-06-29T14:44:43.235Z,31.40
2018-06-29T14:47:15.656Z,31.30
2018-06-29T14:49:46.115Z,31.30
2018-06-29T14:52:18.406Z,31.30
2018-06-29T14:54:48.958Z,31.40
2018-06-29T14:57:21.161Z,31.30
2018-06-29T14:59:51.688Z,31.40
2018-06-29T15:02:23.175Z,31.40
2018-06-29T15:04:53.172Z,31.20
2018-06-29T15:07:28.225Z,31.30
2018-06-29T15:09:58.370Z,31.10
2018-06-29T15:12:27.312Z,31.00
2018-06-29T15:14:58.543Z,31.00
2018-06-29T15:17:29.088Z,30.90
2018-06-29T15:19:58.876Z,30.80
2018-06-29T15:22:35.338Z,30.80
2018-06-29T15:25:04.521Z,30.80
2018-06-29T15:27:35.391Z,30.90
2018-06-29T15:30:05.739Z,30.80
2018-06-29T15:32:38.578Z,30.80
2018-06-29T15:35:07.535Z,30.80
2018-06-29T15:37:40.268Z,30.70
2018-06-29T15:40:10.607Z,30.50
2018-06-29T15:42:41.171Z,30.40
2018-06-29T15:45:10.629Z,30.40
2018-06-29T15:47:46.559Z,30.30
2018-06-29T15:50:18.896Z,30.00
2018-06-29T15:52:48.147Z,29.80
2018-06-29T15:55:17.742Z,29.90
2018-06-29T15:57:50.130Z,29.80
2018-06-29T16:00:19.491Z,29.80
2018-06-29T16:02:50.490Z,29.70
2018-06-29T16:05:19.337Z,29.80
2018-06-29T16:07:55.863Z,29.70
2018-06-29T16:10:24.857Z,29.60
2018-06-29T16:12:58.054Z,29.60
2018-06-29T16:15:27.405Z,29.50
2018-06-29T16:18:00.146Z,29.40
2018-06-29T16:20:29.024Z,29.20
2018-06-29T16:23:06.741Z,29.10
2018-06-29T16:25:35.502Z,29.10
2018-06-29T16:28:05.005Z,29.10
2018-06-29T16:30:34.952Z,28.90
2018-06-29T16:33:11.207Z,28.90
2018-06-29T16:35:40.562Z,28.90
2018-06-29T16:38:11.689Z,28.70
2018-06-29T16:40:41.723Z,28.60
2018-06-29T16:43:14.022Z,28.50
2018-06-29T16:45:44.018Z,28.40
2018-06-29T16:48:16.743Z,28.20
2018-06-29T16:50:45.738Z,28.10
2018-06-29T16:53:24.565Z,28.10
2018-06-29T16:55:53.946Z,28.00
2018-06-29T16:58:27.385Z,28.10
2018-06-29T17:00:59.298Z,27.90
2018-06-29T17:03:30.720Z,27.90
2018-06-29T17:06:00.265Z,27.80
2018-06-29T17:08:30.665Z,27.80
2018-06-29T17:11:01.615Z,27.80
2018-06-29T17:13:32.691Z,27.70
2018-06-29T17:16:06.693Z,27.70
2018-06-29T17:18:40.543Z,27.60
2018-06-29T17:21:13.240Z,27.60
2018-06-29T17:23:43.815Z,27.50
2018-06-29T17:26:15.243Z,27.50
2018-06-29T17:28:45.268Z,27.40
2018-06-29T17:31:17.508Z,27.30
2018-06-29T17:33:47.780Z,27.30
2018-06-29T17:36:17.459Z,27.30
2018-06-29T17:38:49.597Z,27.30
2018-06-29T17:41:19.452Z,27.30
2018-06-29T17:43:50.440Z,27.20
2018-06-29T17:46:19.865Z,27.20
2018-06-29T17:48:48.710Z,27.20
2018-06-29T17:51:17.625Z,27.10
2018-06-29T17:53:49.535Z,27.10
2018-06-29T17:56:33.941Z,27.10
2018-06-29T17:59:03.636Z,27.00
2018-06-29T18:01:32.668Z,27.00
2018-06-29T18:04:03.624Z,26.90
2018-06-29T18:06:33.699Z,26.90
2018-06-29T18:09:06.717Z,26.90
2018-06-29T18:14:20.400Z,26.70
2018-06-29T18:17:00.939Z,26.70
2018-06-29T18:19:30.731Z,26.60
2018-06-29T18:22:04.693Z,26.60
2018-06-29T18:24:34.134Z,26.50
2018-06-29T18:27:12.205Z,26.50
2018-06-29T18:29:41.191Z,26.50
2018-06-29T18:32:10.253Z,26.40
2018-06-29T18:34:39.260Z,26.40
2018-06-29T18:37:16.332Z,26.40
2018-06-29T18:39:45.231Z,26.30
2018-06-29T18:42:18.544Z,26.30
2018-06-29T18:44:49.327Z,26.20
2018-06-29T18:47:19.313Z,26.10
2018-06-29T18:49:50.615Z,26.10
2018-06-29T18:52:21.521Z,26.00
2018-06-29T18:54:50.734Z,26.00
2018-06-29T18:57:28.479Z,25.90
2018-06-29T18:59:58.741Z,25.90
2018-06-29T19:02:27.885Z,25.80
2018-06-29T19:04:57.171Z,25.80
2018-06-29T19:09:59.852Z,25.70
2018-06-29T19:15:02.262Z,25.60
2018-06-29T19:17:33.723Z,25.60
2018-06-29T19:20:04.444Z,25.50
2018-06-29T19:22:39.190Z,25.50
2018-06-29T19:25:08.622Z,25.40
2018-06-29T19:27:38.294Z,25.30
2018-06-29T19:30:10.493Z,25.20
2018-06-29T19:32:42.317Z,25.20
2018-06-29T19:35:12.439Z,25.10
2018-06-29T19:37:44.799Z,25.10
2018-06-29T19:40:14.144Z,25.00
2018-06-29T19:42:46.198Z,24.90
2018-06-29T19:45:15.278Z,24.80
2018-06-29T19:47:49.426Z,24.80
2018-06-29T19:50:18.729Z,24.70
2018-06-29T19:52:52.993Z,24.60
2018-06-29T19:55:25.214Z,24.60
2018-06-29T19:57:54.221Z,24.50
2018-06-29T20:00:24.185Z,24.50
2018-06-29T20:03:01.169Z,24.50
2018-06-29T20:05:31.368Z,24.40
2018-06-29T20:08:01.298Z,24.30
2018-06-29T20:10:33.329Z,24.30
2018-06-29T20:13:06.187Z,24.20
2018-06-29T20:15:35.704Z,24.10
2018-06-29T20:18:06.530Z,24.10
2018-06-29T20:20:37.514Z,24.10
2018-06-29T20:23:07.962Z,24.00
2018-06-29T20:25:41.675Z,23.90
2018-06-29T20:30:45.967Z,23.80
2018-06-29T20:33:16.401Z,23.70
2018-06-29T20:35:47.599Z,23.60
2018-06-29T20:38:17.012Z,23.50
2018-06-29T20:40:46.436Z,23.50
2018-06-29T20:43:17.736Z,23.40
2018-06-29T20:45:54.750Z,23.30
2018-06-29T20:48:26.206Z,23.30
2018-06-29T20:50:56.471Z,23.20
2018-06-29T20:53:27.708Z,23.20
2018-06-29T20:55:57.647Z,23.20
2018-06-29T20:58:28.230Z,23.10
2018-06-29T21:00:58.193Z,23.10
2018-06-29T21:03:29.896Z,23.00
2018-06-29T21:05:59.268Z,23.00
2018-06-29T21:08:29.725Z,23.00
2018-06-29T21:10:58.791Z,22.90
2018-06-29T21:13:32.213Z,22.90
2018-06-29T21:16:01.877Z,22.80
2018-06-29T21:18:34.042Z,22.80
2018-06-29T21:21:03.531Z,22.70
2018-06-29T21:23:35.946Z,22.70
2018-06-29T21:26:04.830Z,22.70
2018-06-29T21:28:41.506Z,22.70
2018-06-29T21:31:10.734Z,22.60
2018-06-29T21:33:41.042Z,22.60
2018-06-29T21:36:11.651Z,22.50
2018-06-29T21:38:43.826Z,22.50
2018-06-29T21:41:13.783Z,22.50
2018-06-29T21:43:44.465Z,22.50
2018-06-29T21:46:13.576Z,22.40
2018-06-29T21:48:50.114Z,22.40
2018-06-29T21:51:18.997Z,22.40
2018-06-29T21:53:49.079Z,22.40
2018-06-29T21:56:17.953Z,22.30
2018-06-29T21:58:54.701Z,22.30
2018-06-29T22:01:23.700Z,22.30
2018-06-29T22:03:56.050Z,22.30
2018-06-29T22:06:25.370Z,22.20
2018-06-29T22:08:58.191Z,22.20
2018-06-29T22:11:28.380Z,22.20
2018-06-29T22:14:00.634Z,22.10
2018-06-29T22:16:29.530Z,22.10
2018-06-29T22:19:06.312Z,22.10
2018-06-29T22:21:35.272Z,22.00
2018-06-29T22:24:05.655Z,22.00
2018-06-29T22:26:34.737Z,21.90
2018-06-29T22:29:11.187Z,21.90
2018-06-29T22:31:40.178Z,21.80
2018-06-29T22:34:12.339Z,21.80
2018-06-29T22:36:41.137Z,21.80
2018-06-29T22:39:17.650Z,21.70
2018-06-29T22:41:46.473Z,21.70
2018-06-29T22:44:21.349Z,21.70
2018-06-29T22:46:50.446Z,21.70
2018-06-29T22:49:20.387Z,21.60
2018-06-29T22:51:49.221Z,21.60
2018-06-29T22:54:22.392Z,21.50
2018-06-29T22:56:51.416Z,21.50
2018-06-29T22:59:27.847Z,21.50
2018-06-29T23:01:57.007Z,21.40
2018-06-29T23:04:26.450Z,21.40
2018-06-29T23:06:59.207Z,21.40
2018-06-29T23:09:28.329Z,21.40
2018-06-29T23:11:58.498Z,21.30
2018-06-29T23:14:30.656Z,21.30
2018-06-29T23:16:59.871Z,21.30
2018-06-29T23:19:32.885Z,21.20
2018-06-29T23:22:01.701Z,21.20
2018-06-29T23:32:04.439Z,21.00
2018-06-29T23:34:37.688Z,21.00
2018-06-29T23:37:06.768Z,21.00
2018-06-29T23:39:42.241Z,20.90
2018-06-29T23:42:12.737Z,20.90
2018-06-29T23:44:49.196Z,20.80
2018-06-29T23:47:18.264Z,20.80
2018-06-29T23:49:47.481Z,20.80
2018-06-29T23:52:17.742Z,20.80
2018-06-29T23:54:54.462Z,20.80
2018-06-29T23:57:23.210Z,20.70
2018-06-29T23:59:53.409Z,20.70
