createdAt,value
2018-06-03T04:27:36.841Z,388
2018-06-03T04:27:57.621Z,380
2018-06-03T04:28:17.767Z,356
2018-06-03T04:28:38.145Z,336
2018-06-03T04:28:58.978Z,324
2018-06-03T04:29:19.817Z,340
2018-06-03T04:29:39.951Z,352
2018-06-03T04:30:00.150Z,340
2018-06-03T04:30:20.390Z,344
2018-06-03T04:40:15.256Z,340
2018-06-03T04:40:35.514Z,356
2018-06-03T04:40:55.659Z,368
2018-06-03T04:41:15.912Z,380
2018-06-03T04:41:36.771Z,384
2018-06-03T04:41:56.944Z,372
2018-06-03T04:42:17.106Z,372
2018-06-03T04:42:37.277Z,384
2018-06-03T04:42:57.407Z,412
2018-06-03T04:44:29.050Z,520
2018-06-03T04:44:49.192Z,504
2018-06-03T04:45:09.360Z,516
2018-06-03T04:45:29.512Z,544
2018-06-03T04:45:51.014Z,592
2018-06-03T04:46:11.156Z,680
2018-06-03T04:46:31.901Z,808
2018-06-03T04:46:52.106Z,840
2018-06-03T04:47:12.262Z,856
2018-06-03T04:47:32.443Z,832
2018-06-03T04:47:53.821Z,840
2018-06-03T04:48:13.985Z,880
2018-06-03T04:48:34.173Z,860
2018-06-03T04:48:54.908Z,800
2018-06-03T04:49:16.017Z,812
2018-06-03T04:49:36.236Z,900
2018-06-03T04:49:56.436Z,1008
2018-06-03T04:50:16.587Z,1044
2018-06-03T04:50:37.222Z,1052
2018-06-03T04:50:57.384Z,1060
2018-06-03T04:51:17.548Z,1088
2018-06-03T04:51:37.703Z,1160
2018-06-03T04:51:57.920Z,1208
2018-06-03T04:52:18.718Z,1208
2018-06-03T04:52:39.403Z,1184
2018-06-03T04:52:59.575Z,1188
2018-06-03T04:53:19.756Z,1184
2018-06-03T04:53:40.520Z,1140
2018-06-03T04:54:01.449Z,1136
2018-06-03T04:54:21.612Z,1148
2018-06-03T04:54:41.799Z,1164
2018-06-03T04:55:02.081Z,1216
2018-06-03T04:55:23.239Z,1228
2018-06-03T04:55:43.921Z,1204
2018-06-03T04:56:04.937Z,1228
2018-06-03T04:56:25.084Z,1316
2018-06-03T04:56:45.296Z,1348
2018-06-03T04:57:05.482Z,1380
2018-06-03T04:57:25.648Z,1384
2018-06-03T04:57:45.825Z,1336
2018-06-03T04:58:05.982Z,1300
2018-06-03T04:58:26.150Z,1256
2018-06-03T04:58:46.330Z,1212
2018-06-03T04:59:06.493Z,1200
2018-06-03T04:59:26.677Z,1260
2018-06-03T04:59:46.865Z,1344
2018-06-03T05:00:08.296Z,1376
2018-06-03T05:00:28.481Z,1380
2018-06-03T05:00:48.706Z,1352
2018-06-03T05:01:08.862Z,1312
2018-06-03T05:01:28.996Z,1400
2018-06-03T05:01:49.937Z,1448
2018-06-03T05:02:10.134Z,1452
2018-06-03T05:02:30.308Z,1452
2018-06-03T05:02:50.473Z,1416
2018-06-03T05:03:10.663Z,1404
2018-06-03T05:03:30.896Z,1420
2018-06-03T05:03:51.059Z,1488
2018-06-03T05:04:11.193Z,1556
2018-06-03T05:04:31.346Z,1588
2018-06-03T05:04:51.544Z,1608
2018-06-03T05:05:12.360Z,1648
2018-06-03T05:05:32.572Z,1644
2018-06-03T05:05:53.384Z,1672
2018-06-03T05:06:13.547Z,1604
2018-06-03T05:06:34.336Z,1596
2018-06-03T05:06:54.551Z,1652
2018-06-03T05:07:15.417Z,1540
2018-06-03T05:07:35.579Z,1320
2018-06-03T05:07:55.774Z,1244
2018-06-03T05:08:16.788Z,1352
2018-06-03T05:08:36.992Z,1508
2018-06-03T05:08:57.922Z,1584
2018-06-03T05:09:18.089Z,1532
2018-06-03T05:09:39.462Z,1392
2018-06-03T05:10:00.444Z,1304
2018-06-03T05:10:20.623Z,1164
2018-06-03T05:10:40.787Z,1096
2018-06-03T05:11:00.969Z,1120
2018-06-03T05:11:21.124Z,1140
2018-06-03T05:11:41.284Z,1116
2018-06-03T05:12:03.037Z,1224
2018-06-03T05:12:23.203Z,1300
2018-06-03T05:12:43.381Z,1328
2018-06-03T05:13:03.543Z,1320
2018-06-03T05:13:23.696Z,1308
2018-06-03T05:13:43.858Z,1316
2018-06-03T05:14:04.846Z,1364
2018-06-03T05:14:25.927Z,1476
2018-06-03T05:14:46.085Z,1644
2018-06-03T05:15:06.249Z,1716
2018-06-03T05:15:26.418Z,1612
2018-06-03T05:15:46.625Z,1412
2018-06-03T05:16:07.788Z,1212
2018-06-03T05:16:27.966Z,1056
2018-06-03T05:16:48.152Z,980
2018-06-03T05:17:08.319Z,948
2018-06-03T05:17:29.479Z,924
2018-06-03T05:17:53.949Z,932
2018-06-03T05:18:15.615Z,940
2018-06-03T05:18:35.797Z,1004
2018-06-03T05:18:55.977Z,1056
2018-06-03T05:19:18.476Z,1052
2018-06-03T05:19:38.637Z,956
2018-06-03T05:19:58.849Z,844
2018-06-03T05:20:19.019Z,792
2018-06-03T05:20:39.224Z,768
2018-06-03T05:21:00.395Z,740
2018-06-03T05:21:20.553Z,748
2018-06-03T05:21:41.307Z,736
2018-06-03T05:22:01.492Z,692
2018-06-03T05:22:21.738Z,640
2018-06-03T05:22:41.998Z,612
2018-06-03T05:23:02.791Z,616
2018-06-03T05:23:22.937Z,628
2018-06-03T05:23:43.983Z,668
2018-06-03T05:24:04.128Z,724
2018-06-03T05:24:24.255Z,748
2018-06-03T05:24:44.933Z,800
2018-06-03T05:25:05.133Z,868
2018-06-03T05:25:25.298Z,940
2018-06-03T05:25:47.006Z,944
2018-06-03T05:26:07.257Z,900
2018-06-03T05:26:27.432Z,788
2018-06-03T05:26:47.639Z,716
2018-06-03T05:27:07.797Z,716
2018-06-03T05:27:28.840Z,740
2018-06-03T05:27:49.043Z,748
2018-06-03T05:28:10.517Z,772
2018-06-03T05:28:30.695Z,796
2018-06-03T05:28:50.859Z,868
2018-06-03T05:29:12.785Z,920
2018-06-03T05:29:32.952Z,888
2018-06-03T05:29:53.113Z,880
2018-06-03T05:30:13.297Z,876
2018-06-03T05:30:33.456Z,820
2018-06-03T05:30:54.270Z,772
2018-06-03T05:31:14.488Z,728
2018-06-03T05:31:35.980Z,736
2018-06-03T05:31:56.154Z,744
2018-06-03T05:32:17.405Z,748
2018-06-03T05:32:37.694Z,760
2018-06-03T05:32:57.858Z,756
2018-06-03T05:33:18.953Z,760
2018-06-03T05:33:39.124Z,744
2018-06-03T05:33:59.269Z,736
2018-06-03T05:34:19.419Z,756
2018-06-03T05:34:39.607Z,752
2018-06-03T05:35:00.267Z,732
2018-06-03T05:35:20.492Z,684
2018-06-03T05:35:40.685Z,644
2018-06-03T05:36:00.877Z,628
2018-06-03T05:36:21.149Z,620
2018-06-03T05:36:41.928Z,612
2018-06-03T05:37:02.095Z,636
2018-06-03T05:37:22.272Z,644
2018-06-03T05:37:42.424Z,672
2018-06-03T05:38:02.561Z,712
2018-06-03T05:38:24.000Z,788
2018-06-03T05:38:44.822Z,972
2018-06-03T05:39:05.882Z,1176
2018-06-03T05:39:26.053Z,1320
2018-06-03T05:39:46.188Z,1356
2018-06-03T05:40:07.774Z,1216
2018-06-03T05:40:27.930Z,1116
2018-06-03T05:40:48.965Z,1064
2018-06-03T05:41:09.157Z,1012
2018-06-03T05:41:29.330Z,1032
2018-06-03T05:41:49.495Z,1088
2018-06-03T05:42:09.688Z,1136
2018-06-03T05:42:29.883Z,1192
2018-06-03T05:42:50.045Z,1268
2018-06-03T05:43:10.258Z,1320
2018-06-03T05:43:30.430Z,1372
2018-06-03T05:43:50.588Z,1484
2018-06-03T05:44:10.795Z,1528
2018-06-03T05:44:31.419Z,1500
2018-06-03T05:44:51.578Z,1484
2018-06-03T05:45:11.744Z,1440
2018-06-03T05:45:32.761Z,1408
2018-06-03T05:45:52.977Z,1480
2018-06-03T05:46:13.132Z,1480
2018-06-03T05:46:34.475Z,1440
2018-06-03T05:46:54.618Z,1400
2018-06-03T05:47:14.790Z,1332
2018-06-03T05:47:36.436Z,1256
2018-06-03T05:47:56.614Z,1216
2018-06-03T05:48:16.795Z,1268
2018-06-03T05:48:37.780Z,1360
2018-06-03T05:48:58.563Z,1476
2018-06-03T05:49:18.758Z,1600
2018-06-03T05:49:39.463Z,1724
2018-06-03T05:49:59.676Z,1792
2018-06-03T05:50:19.845Z,1780
2018-06-03T05:50:40.015Z,1808
2018-06-03T05:51:01.065Z,1808
2018-06-03T05:51:21.885Z,2012
2018-06-03T05:51:42.889Z,2128
2018-06-03T05:52:03.975Z,2004
2018-06-03T05:52:24.185Z,1896
2018-06-03T05:52:44.337Z,1924
2018-06-03T05:53:04.527Z,2072
2018-06-03T05:53:25.923Z,2092
2018-06-03T05:53:46.835Z,1992
2018-06-03T05:54:07.058Z,1888
2018-06-03T05:54:27.238Z,1788
2018-06-03T05:54:47.403Z,1728
2018-06-03T05:55:08.478Z,1776
2018-06-03T05:55:29.480Z,1640
2018-06-03T05:55:49.690Z,1504
2018-06-03T05:56:09.939Z,1476
2018-06-03T05:56:30.184Z,1504
2018-06-03T05:56:50.434Z,1532
2018-06-03T05:57:10.636Z,1520
2018-06-03T05:57:31.515Z,1516
2018-06-03T05:57:51.740Z,1624
2018-06-03T05:58:11.979Z,1716
2018-06-03T05:58:32.137Z,1748
2018-06-03T05:58:53.022Z,1820
2018-06-03T05:59:13.216Z,1760
2018-06-03T05:59:33.372Z,1772
2018-06-03T05:59:53.581Z,2012
2018-06-03T06:00:13.703Z,2264
2018-06-03T06:00:35.760Z,2176
2018-06-03T06:00:55.998Z,2040
2018-06-03T06:01:16.188Z,1876
2018-06-03T06:01:36.334Z,1676
2018-06-03T06:01:56.489Z,1556
2018-06-03T06:02:16.732Z,1444
2018-06-03T06:02:36.936Z,1360
2018-06-03T06:02:57.082Z,1408
2018-06-03T06:03:17.255Z,1512
2018-06-03T06:03:37.424Z,1612
2018-06-03T06:03:57.619Z,1728
2018-06-03T06:04:17.836Z,1848
2018-06-03T06:04:38.816Z,1972
2018-06-03T06:04:59.038Z,1976
2018-06-03T06:05:19.833Z,1980
2018-06-03T06:05:40.038Z,1852
2018-06-03T06:06:01.082Z,1708
2018-06-03T06:06:21.342Z,1668
2018-06-03T06:06:42.474Z,1732
2018-06-03T06:07:02.647Z,1832
2018-06-03T06:07:22.868Z,1800
2018-06-03T06:07:43.043Z,1760
2018-06-03T06:08:03.257Z,1848
2018-06-03T06:08:23.461Z,1984
2018-06-03T06:08:43.622Z,2040
2018-06-03T06:09:04.573Z,2108
2018-06-03T06:09:24.786Z,2144
2018-06-03T06:09:45.050Z,2128
2018-06-03T06:10:05.231Z,2076
2018-06-03T06:10:25.977Z,2148
2018-06-03T06:10:47.026Z,2308
2018-06-03T06:11:07.206Z,2380
2018-06-03T06:11:27.361Z,2268
2018-06-03T06:11:47.576Z,2048
2018-06-03T06:12:08.520Z,2024
2018-06-03T06:12:29.492Z,2120
2018-06-03T06:12:49.687Z,2064
2018-06-03T06:13:09.833Z,1812
2018-06-03T06:13:30.017Z,1696
2018-06-03T06:13:50.265Z,1616
2018-06-03T06:14:10.449Z,1616
2018-06-03T06:14:30.594Z,1604
2018-06-03T06:14:50.836Z,1708
2018-06-03T06:15:11.029Z,1980
2018-06-03T06:15:32.587Z,2156
2018-06-03T06:15:52.826Z,2068
2018-06-03T06:16:13.072Z,1896
2018-06-03T06:16:33.262Z,1924
2018-06-03T06:16:53.438Z,2036
2018-06-03T06:17:13.692Z,2108
2018-06-03T06:17:33.931Z,2180
2018-06-03T06:17:54.122Z,2228
2018-06-03T06:18:14.270Z,2340
2018-06-03T06:18:35.343Z,2348
2018-06-03T06:18:56.088Z,2084
2018-06-03T06:19:16.994Z,1824
2018-06-03T06:19:37.963Z,1664
2018-06-03T06:19:58.139Z,1628
2018-06-03T06:20:18.382Z,1656
2018-06-03T06:20:38.521Z,1716
2018-06-03T06:20:58.701Z,1788
2018-06-03T06:21:18.865Z,1880
2018-06-03T06:21:41.019Z,1908
2018-06-03T06:22:01.401Z,1980
2018-06-03T06:22:21.563Z,1996
2018-06-03T06:22:41.844Z,1920
2018-06-03T06:23:02.035Z,1852
2018-06-03T06:23:22.268Z,1864
2018-06-03T06:23:43.383Z,1884
2018-06-03T06:24:03.535Z,1924
2018-06-03T06:24:24.807Z,1988
2018-06-03T06:24:45.533Z,2056
2018-06-03T06:25:05.767Z,1996
2018-06-03T06:25:25.945Z,1896
2018-06-03T06:25:48.368Z,1896
2018-06-03T06:26:08.553Z,1948
2018-06-03T06:26:28.695Z,2032
2018-06-03T06:26:48.894Z,2180
2018-06-03T06:27:09.986Z,2256
2018-06-03T06:27:31.016Z,2280
2018-06-03T06:27:51.228Z,2388
2018-06-03T06:28:11.408Z,2428
2018-06-03T06:28:31.594Z,2388
2018-06-03T06:28:51.787Z,2348
2018-06-03T06:29:12.076Z,2464
2018-06-03T06:29:33.007Z,2216
2018-06-03T06:29:53.174Z,2104
2018-06-03T06:30:13.393Z,1956
2018-06-03T06:30:34.494Z,1876
2018-06-03T06:30:54.695Z,1900
2018-06-03T06:31:14.892Z,2008
2018-06-03T06:31:35.046Z,2124
2018-06-03T06:31:55.232Z,2104
2018-06-03T06:32:16.054Z,2052
2018-06-03T06:32:36.211Z,2204
2018-06-03T06:32:56.522Z,2268
2018-06-03T06:33:16.668Z,2220
2018-06-03T06:33:38.495Z,2236
2018-06-03T06:33:58.701Z,2208
2018-06-03T06:34:19.824Z,2068
2018-06-03T06:34:40.015Z,2052
2018-06-03T06:35:00.328Z,2140
2018-06-03T06:35:20.540Z,2120
2018-06-03T06:35:40.762Z,2172
2018-06-03T06:36:00.937Z,2216
2018-06-03T06:36:21.119Z,2264
2018-06-03T06:36:41.334Z,2312
2018-06-03T06:37:01.536Z,2396
2018-06-03T06:37:23.513Z,2488
2018-06-03T06:37:43.739Z,2532
2018-06-03T06:38:03.931Z,2540
2018-06-03T06:38:24.134Z,2560
2018-06-03T06:38:44.288Z,2492
2018-06-03T06:39:04.458Z,2452
2018-06-03T06:39:25.369Z,2396
2018-06-03T06:39:45.537Z,2320
2018-06-03T06:40:05.795Z,2320
2018-06-03T06:40:26.496Z,2344
2018-06-03T06:40:47.434Z,2388
2018-06-03T06:41:07.587Z,2456
2018-06-03T06:41:27.767Z,2532
2018-06-03T06:41:48.614Z,2588
2018-06-03T06:42:08.769Z,2544
2018-06-03T06:42:29.491Z,2428
2018-06-03T06:42:49.685Z,2328
2018-06-03T06:43:11.062Z,2228
2018-06-03T06:43:31.279Z,2156
2018-06-03T06:43:52.046Z,2096
2018-06-03T06:44:12.277Z,2068
2018-06-03T06:44:32.424Z,2036
2018-06-03T06:44:52.576Z,1996
2018-06-03T06:45:12.736Z,1980
2018-06-03T06:45:32.901Z,1952
2018-06-03T06:45:53.054Z,1928
2018-06-03T06:46:13.227Z,1960
2018-06-03T06:46:33.409Z,1976
2018-06-03T06:46:53.559Z,1936
2018-06-03T06:47:15.615Z,1904
2018-06-03T06:47:35.793Z,1884
2018-06-03T06:47:57.632Z,1884
2018-06-03T06:48:17.792Z,1880
2018-06-03T06:48:37.970Z,1860
2018-06-03T06:49:00.025Z,1840
2018-06-03T06:49:21.051Z,1852
2018-06-03T06:49:42.519Z,1900
2018-06-03T06:50:02.717Z,1936
2018-06-03T06:50:23.496Z,1944
2018-06-03T06:50:43.672Z,1960
2018-06-03T06:51:03.839Z,1984
2018-06-03T06:51:23.990Z,1956
2018-06-03T06:51:44.156Z,1888
2018-06-03T06:52:04.321Z,1916
2018-06-03T06:52:24.488Z,1896
2018-06-03T06:52:44.718Z,1756
2018-06-03T06:53:04.885Z,1664
2018-06-03T06:53:25.613Z,1668
2018-06-03T06:53:45.779Z,1732
2018-06-03T06:54:05.995Z,1792
2018-06-03T06:54:26.160Z,1816
2018-06-03T06:54:47.544Z,1820
2018-06-03T06:55:07.700Z,1788
2018-06-03T06:55:27.856Z,1824
2018-06-03T06:55:48.023Z,1828
2018-06-03T06:56:08.197Z,1688
2018-06-03T06:56:28.403Z,1504
2018-06-03T06:56:48.579Z,1552
2018-06-03T06:57:08.747Z,1640
2018-06-03T06:57:28.960Z,1672
2018-06-03T06:57:49.159Z,1576
2018-06-03T06:58:09.335Z,1544
2018-06-03T06:58:30.555Z,1580
2018-06-03T06:58:50.730Z,1468
2018-06-03T06:59:10.917Z,1384
2018-06-03T06:59:31.094Z,1456
2018-06-03T06:59:51.852Z,1456
2018-06-03T07:00:12.111Z,1412
2018-06-03T07:00:33.520Z,1516
2018-06-03T07:00:53.675Z,1768
2018-06-03T07:01:13.837Z,1948
2018-06-03T07:01:34.030Z,1876
2018-06-03T07:01:54.853Z,1728
2018-06-03T07:02:15.650Z,1696
2018-06-03T07:02:35.821Z,1684
2018-06-03T07:02:56.988Z,1560
2018-06-03T07:03:17.659Z,1572
2018-06-03T07:03:37.884Z,1616
2018-06-03T07:03:58.975Z,1584
2018-06-03T07:04:19.149Z,1612
2018-06-03T07:04:39.387Z,1868
2018-06-03T07:05:00.522Z,1988
2018-06-03T07:05:21.363Z,1824
2018-06-03T07:05:41.522Z,1748
2018-06-03T07:06:01.866Z,1948
2018-06-03T07:06:22.901Z,2180
2018-06-03T07:06:44.218Z,2200
2018-06-03T07:07:04.377Z,1988
2018-06-03T07:07:24.560Z,1728
2018-06-03T07:07:45.438Z,1588
2018-06-03T07:08:05.613Z,1572
2018-06-03T07:08:25.776Z,1564
2018-06-03T07:08:46.005Z,1484
2018-06-03T07:09:06.182Z,1512
2018-06-03T07:09:26.383Z,1556
2018-06-03T07:09:47.052Z,1528
2018-06-03T07:10:08.139Z,1464
2018-06-03T07:10:28.308Z,1500
2018-06-03T07:10:50.593Z,1572
2018-06-03T07:11:10.771Z,1640
2018-06-03T07:11:30.929Z,1664
2018-06-03T07:11:51.082Z,1716
2018-06-03T07:12:11.248Z,1880
2018-06-03T07:12:31.393Z,2096
2018-06-03T07:12:52.058Z,2208
2018-06-03T07:13:13.726Z,2228
2018-06-03T07:13:35.025Z,2064
2018-06-03T07:13:55.179Z,1888
2018-06-03T07:14:15.344Z,1828
2018-06-03T07:14:35.514Z,1812
2018-06-03T07:14:56.543Z,1824
2018-06-03T07:15:17.387Z,1852
2018-06-03T07:15:38.545Z,1884
2018-06-03T07:15:58.689Z,1984
2018-06-03T07:16:18.873Z,1948
2018-06-03T07:16:39.027Z,1844
2018-06-03T07:16:59.198Z,1788
2018-06-03T07:17:19.923Z,1736
2018-06-03T07:17:40.147Z,1748
2018-06-03T07:18:01.536Z,1836
2018-06-03T07:18:21.690Z,1924
2018-06-03T07:18:41.853Z,1884
2018-06-03T07:19:02.086Z,1792
2018-06-03T07:19:22.285Z,1740
2018-06-03T07:19:43.098Z,1684
2018-06-03T07:20:03.289Z,1540
2018-06-03T07:20:24.042Z,1420
2018-06-03T07:20:44.188Z,1344
2018-06-03T07:21:04.392Z,1276
2018-06-03T07:21:24.531Z,1292
2018-06-03T07:21:45.603Z,1420
2018-06-03T07:22:05.790Z,1492
2018-06-03T07:22:25.946Z,1448
2018-06-03T07:22:46.214Z,1440
2018-06-03T07:23:07.098Z,1556
2018-06-03T07:23:27.865Z,1744
2018-06-03T07:23:48.014Z,1832
2018-06-03T07:24:08.169Z,1856
2018-06-03T07:24:28.359Z,1852
2018-06-03T07:24:48.529Z,1824
2018-06-03T07:25:08.678Z,1784
2018-06-03T07:25:29.536Z,1752
2018-06-03T07:25:50.588Z,1760
2018-06-03T07:26:10.765Z,1820
2018-06-03T07:26:31.544Z,1872
2018-06-03T07:26:51.711Z,1948
2018-06-03T07:27:11.891Z,1988
2018-06-03T07:27:32.841Z,1936
2018-06-03T07:27:52.998Z,1836
2018-06-03T07:28:13.199Z,1632
2018-06-03T07:28:33.385Z,1440
2018-06-03T07:28:53.510Z,1392
2018-06-03T07:29:14.550Z,1448
2018-06-03T07:29:34.749Z,1412
2018-06-03T07:29:54.880Z,1332
2018-06-03T07:30:15.073Z,1324
2018-06-03T07:30:35.264Z,1412
2018-06-03T07:30:55.437Z,1620
2018-06-03T07:31:16.391Z,1684
2018-06-03T07:31:37.092Z,1588
2018-06-03T07:31:58.548Z,1392
2018-06-03T07:32:18.795Z,1236
2018-06-03T07:32:39.024Z,1192
2018-06-03T07:32:59.308Z,1236
2018-06-03T07:33:20.161Z,1304
2018-06-03T07:33:40.338Z,1372
2018-06-03T07:34:00.549Z,1416
2018-06-03T07:34:21.346Z,1480
2018-06-03T07:34:41.545Z,1548
2018-06-03T07:35:01.701Z,1620
2018-06-03T07:35:21.872Z,1636
2018-06-03T07:35:42.667Z,1700
2018-06-03T07:36:03.548Z,1696
2018-06-03T07:36:25.989Z,1756
2018-06-03T07:36:46.122Z,1824
2018-06-03T07:37:06.313Z,1880
2018-06-03T07:37:26.483Z,1884
2018-06-03T07:37:47.486Z,1840
2018-06-03T07:38:07.635Z,1848
2018-06-03T07:38:27.833Z,1904
2018-06-03T07:38:49.536Z,1880
2018-06-03T07:39:09.776Z,1872
2018-06-03T07:39:30.419Z,1880
2018-06-03T07:39:51.554Z,1920
2018-06-03T07:40:11.715Z,1948
2018-06-03T07:40:31.891Z,1992
2018-06-03T07:40:52.070Z,2028
2018-06-03T07:41:12.264Z,2048
2018-06-03T07:41:32.470Z,2064
2018-06-03T07:41:53.602Z,2036
2018-06-03T07:42:13.841Z,2008
2018-06-03T07:42:34.139Z,2044
2018-06-03T07:42:54.362Z,2096
2018-06-03T07:43:14.539Z,2124
2018-06-03T07:43:34.845Z,2152
2018-06-03T07:43:55.095Z,2132
2018-06-03T07:44:16.109Z,2108
2018-06-03T07:44:36.335Z,2068
2018-06-03T07:44:57.067Z,2052
2018-06-03T07:45:18.200Z,2040
2018-06-03T07:45:38.428Z,2024
2018-06-03T07:45:59.090Z,2024
2018-06-03T07:46:19.310Z,2028
2018-06-03T07:46:39.530Z,1980
2018-06-03T07:47:00.511Z,1864
2018-06-03T07:47:20.729Z,1796
2018-06-03T07:47:40.929Z,1828
2018-06-03T07:48:01.155Z,1928
2018-06-03T07:48:23.084Z,2060
2018-06-03T07:48:43.309Z,2084
2018-06-03T07:49:03.497Z,2048
2018-06-03T07:49:23.658Z,2008
2018-06-03T07:49:43.963Z,2012
2018-06-03T07:50:05.053Z,2024
2018-06-03T07:50:25.278Z,1996
2018-06-03T07:50:45.481Z,1872
2018-06-03T07:51:05.675Z,1752
2018-06-03T07:51:25.884Z,1704
2018-06-03T07:51:46.055Z,1728
2018-06-03T07:52:07.080Z,1704
2018-06-03T07:52:27.298Z,1620
2018-06-03T07:52:47.467Z,1616
2018-06-03T07:53:08.472Z,1684
2018-06-03T07:53:28.655Z,1764
2018-06-03T07:53:48.827Z,1736
2018-06-03T07:54:09.771Z,1644
2018-06-03T07:54:29.930Z,1572
2018-06-03T07:54:50.106Z,1508
2018-06-03T07:55:11.109Z,1420
2018-06-03T07:55:32.008Z,1352
2018-06-03T07:55:52.219Z,1308
2018-06-03T07:56:12.399Z,1272
2018-06-03T07:56:32.761Z,1204
2018-06-03T07:56:52.902Z,1156
2018-06-03T07:57:14.087Z,1100
2018-06-03T07:57:34.339Z,1024
2018-06-03T07:57:54.503Z,988
2018-06-03T07:58:14.677Z,956
2018-06-03T07:58:34.881Z,928
2018-06-03T07:58:55.052Z,924
2018-06-03T07:59:15.240Z,976
2018-06-03T07:59:35.441Z,1096
2018-06-03T07:59:55.815Z,1120
2018-06-03T08:00:17.614Z,1072
2018-06-03T08:00:37.775Z,1068
2018-06-03T08:00:58.662Z,1128
2018-06-03T08:01:19.577Z,1144
2018-06-03T08:01:40.635Z,1052
2018-06-03T08:02:01.456Z,952
2018-06-03T08:02:21.652Z,876
2018-06-03T08:02:42.465Z,868
2018-06-03T08:03:02.655Z,864
2018-06-03T08:03:22.887Z,864
2018-06-03T08:03:43.152Z,868
2018-06-03T08:04:03.941Z,864
2018-06-03T08:04:25.105Z,876
2018-06-03T08:04:45.386Z,900
2018-06-03T08:05:05.539Z,904
2018-06-03T08:05:27.187Z,876
2018-06-03T08:05:48.072Z,808
2018-06-03T08:06:08.243Z,768
2018-06-03T08:06:29.186Z,740
2018-06-03T08:06:49.371Z,708
2018-06-03T08:07:09.598Z,676
2018-06-03T08:07:31.138Z,648
2018-06-03T08:07:51.434Z,636
2018-06-03T08:08:11.682Z,652
2018-06-03T08:08:33.141Z,700
2018-06-03T08:08:53.378Z,740
2018-06-03T08:09:13.636Z,808
2018-06-03T08:09:33.887Z,872
2018-06-03T08:09:54.103Z,924
2018-06-03T08:10:15.198Z,1008
2018-06-03T08:10:35.411Z,1040
2018-06-03T08:10:55.588Z,1048
2018-06-03T08:11:16.636Z,1080
2018-06-03T08:11:37.395Z,1160
2018-06-03T08:11:57.559Z,1224
2018-06-03T08:12:17.844Z,1248
2018-06-03T08:12:38.050Z,1212
2018-06-03T08:12:59.696Z,1176
2018-06-03T08:13:20.465Z,1224
2018-06-03T08:13:40.699Z,1252
2018-06-03T08:14:00.853Z,1228
2018-06-03T08:14:21.106Z,1224
2018-06-03T08:14:42.195Z,1212
2018-06-03T08:15:03.626Z,1172
2018-06-03T08:15:23.954Z,1112
2018-06-03T08:15:44.215Z,1048
2018-06-03T08:16:04.404Z,984
2018-06-03T08:16:24.569Z,936
2018-06-03T08:16:45.413Z,924
2018-06-03T08:17:06.401Z,952
2018-06-03T08:17:26.619Z,980
2018-06-03T08:17:46.908Z,992
2018-06-03T08:18:08.099Z,1004
2018-06-03T08:18:28.266Z,952
2018-06-03T08:18:48.562Z,912
2018-06-03T08:19:08.741Z,860
2018-06-03T08:19:29.467Z,856
2018-06-03T08:19:49.677Z,916
2018-06-03T08:20:09.910Z,956
2018-06-03T08:20:31.586Z,944
2018-06-03T08:20:52.624Z,904
2018-06-03T08:21:12.852Z,836
2018-06-03T08:21:33.016Z,788
2018-06-03T08:21:53.243Z,784
2018-06-03T08:22:13.470Z,800
2018-06-03T08:22:33.699Z,824
2018-06-03T08:23:50.617Z,888
2018-06-03T08:24:10.776Z,856
2018-06-03T08:24:31.066Z,804
2018-06-03T08:24:51.260Z,772
2018-06-03T08:25:11.497Z,780
2018-06-03T08:25:31.655Z,788
2018-06-03T08:30:46.845Z,1116
2018-06-03T08:31:07.051Z,1164
2018-06-03T08:31:27.251Z,1264
2018-06-03T08:32:23.393Z,1472
2018-06-03T08:32:44.167Z,1544
2018-06-03T08:33:04.385Z,1600
2018-06-03T08:33:25.236Z,1712
2018-06-03T08:33:45.437Z,1840
2018-06-03T08:34:05.594Z,1900
2018-06-03T08:34:25.819Z,1884
2018-06-03T08:34:46.043Z,1848
2018-06-03T08:35:06.244Z,1944
2018-06-03T08:35:26.427Z,2096
2018-06-03T08:35:46.636Z,2144
2018-06-03T08:36:07.794Z,2124
2018-06-03T08:36:29.314Z,2140
2018-06-03T08:36:49.516Z,2140
2018-06-03T08:37:09.682Z,2132
2018-06-03T08:37:29.874Z,2128
2018-06-03T08:37:50.053Z,2128
2018-06-03T08:38:10.224Z,2112
2018-06-03T08:38:30.377Z,2080
2018-06-03T08:38:50.588Z,2024
2018-06-03T08:39:11.402Z,1984
2018-06-03T08:39:31.645Z,1972
2018-06-03T08:39:52.358Z,1980
2018-06-03T08:40:13.084Z,2012
2018-06-03T08:40:34.199Z,2044
2018-06-03T08:40:54.375Z,2072
2018-06-03T08:41:14.541Z,2088
2018-06-03T08:41:35.283Z,2060
2018-06-03T08:41:56.287Z,2024
2018-06-03T08:42:16.460Z,1984
2018-06-03T08:42:36.649Z,1940
2018-06-03T08:42:57.858Z,1888
2018-06-03T08:43:18.555Z,1852
2018-06-03T08:43:39.272Z,1876
2018-06-03T08:43:59.462Z,1924
2018-06-03T08:44:20.273Z,1944
2018-06-03T08:44:40.424Z,1932
2018-06-03T08:45:00.584Z,1924
2018-06-03T08:45:20.761Z,1900
2018-06-03T08:45:41.609Z,1848
2018-06-03T08:46:02.651Z,1780
2018-06-03T08:46:24.248Z,1708
2018-06-03T08:46:44.565Z,1628
2018-06-03T08:47:04.796Z,1568
2018-06-03T08:47:24.968Z,1540
2018-06-03T08:47:45.117Z,1504
2018-06-03T08:48:06.155Z,1432
2018-06-03T08:48:26.935Z,1372
2018-06-03T08:48:47.168Z,1360
2018-06-03T08:49:07.353Z,1428
2018-06-03T08:49:27.616Z,1508
2018-06-03T08:49:47.940Z,1544
2018-06-03T08:50:08.153Z,1564
2018-06-03T08:50:28.334Z,1596
2018-06-03T08:50:49.310Z,1640
2018-06-03T08:51:13.302Z,1700
2018-06-03T08:51:33.483Z,1756
2018-06-03T08:51:53.689Z,1796
2018-06-03T08:52:13.853Z,1840
2018-06-03T08:52:34.115Z,1876
2018-06-03T08:52:54.338Z,1876
2018-06-03T08:53:14.582Z,1896
2018-06-03T08:53:34.749Z,1944
2018-06-03T08:53:54.966Z,1960
2018-06-03T08:54:15.196Z,1956
2018-06-03T08:54:36.144Z,1940
2018-06-03T08:54:57.827Z,2008
2018-06-03T08:55:18.011Z,2160
2018-06-03T08:55:38.195Z,2308
2018-06-03T08:55:58.352Z,2320
2018-06-03T08:56:18.503Z,2196
2018-06-03T08:56:39.261Z,2120
2018-06-03T08:57:00.790Z,2208
2018-06-03T08:57:20.998Z,2388
2018-06-03T08:57:41.780Z,2572
2018-06-03T08:58:01.908Z,2680
2018-06-03T08:58:22.736Z,2728
2018-06-03T08:58:42.914Z,2760
2018-06-03T08:59:03.087Z,2804
2018-06-03T08:59:23.861Z,2888
2018-06-03T08:59:44.043Z,2952
2018-06-03T09:00:04.223Z,2984
2018-06-03T09:00:25.196Z,2988
2018-06-03T09:00:46.259Z,2992
2018-06-03T09:01:07.149Z,2992
2018-06-03T09:01:27.369Z,2980
2018-06-03T09:01:49.965Z,2928
2018-06-03T09:02:10.694Z,2876
2018-06-03T09:02:30.899Z,2844
2018-06-03T09:02:51.873Z,2856
2018-06-03T09:03:12.015Z,2868
2018-06-03T09:03:32.278Z,2856
2018-06-03T09:03:52.493Z,2792
2018-06-03T09:04:12.655Z,2684
2018-06-03T09:04:32.859Z,2576
2018-06-03T09:04:53.103Z,2480
2018-06-03T09:05:15.141Z,2392
2018-06-03T09:05:35.281Z,2332
2018-06-03T09:05:56.302Z,2284
2018-06-03T09:06:16.554Z,2244
2018-06-03T09:06:37.253Z,2204
2018-06-03T09:06:58.413Z,2160
2018-06-03T09:07:18.548Z,2124
2018-06-03T09:07:38.685Z,2092
2018-06-03T09:07:59.775Z,2064
2018-06-03T09:08:19.971Z,2036
2018-06-03T09:08:40.132Z,2020
2018-06-03T09:09:00.333Z,2012
2018-06-03T09:09:20.542Z,2020
2018-06-03T09:09:41.597Z,2004
2018-06-03T09:10:01.854Z,1988
2018-06-03T09:10:22.720Z,2004
2018-06-03T09:10:42.919Z,2008
2018-06-03T09:11:03.879Z,1980
2018-06-03T09:11:24.041Z,1960
2018-06-03T09:11:45.678Z,1980
2018-06-03T09:12:06.697Z,2008
2018-06-03T09:12:27.665Z,2052
2018-06-03T09:12:48.677Z,2028
2018-06-03T09:13:08.969Z,1936
2018-06-03T09:13:29.203Z,1868
2018-06-03T09:13:49.883Z,1836
2018-06-03T09:14:10.746Z,1872
2018-06-03T09:14:31.048Z,1900
2018-06-03T09:14:51.225Z,1808
2018-06-03T09:15:12.311Z,1692
2018-06-03T09:15:32.494Z,1668
2018-06-03T09:15:52.681Z,1700
2018-06-03T09:16:13.751Z,1676
2018-06-03T09:16:34.796Z,1612
2018-06-03T09:16:56.261Z,1560
2018-06-03T09:17:16.440Z,1536
2018-06-03T09:17:36.585Z,1556
2018-06-03T09:17:57.677Z,1648
2018-06-03T09:18:17.836Z,1704
2018-06-03T09:18:37.999Z,1736
2018-06-03T09:18:58.891Z,1772