createdAt,value
2023-05-01T00:01:34.664Z,17.85
2023-05-01T00:03:37.556Z,17.85
2023-05-01T00:05:40.502Z,17.83
2023-05-01T00:07:43.442Z,17.83
2023-05-01T00:09:46.558Z,17.83
2023-05-01T00:11:49.370Z,17.80
2023-05-01T00:13:54.242Z,17.80
2023-05-01T00:15:58.840Z,17.78
2023-05-01T00:18:01.684Z,17.77
2023-05-01T00:20:05.410Z,17.78
2023-05-01T00:22:08.565Z,17.77
2023-05-01T00:24:11.565Z,17.78
2023-05-01T00:26:14.413Z,17.78
2023-05-01T00:28:19.375Z,17.79
2023-05-01T00:30:22.085Z,17.81
2023-05-01T00:32:26.391Z,17.80
2023-05-01T00:34:30.124Z,17.80
2023-05-01T00:36:33.026Z,17.82
2023-05-01T00:38:35.807Z,17.82
2023-05-01T00:40:43.742Z,17.84
2023-05-01T00:42:46.610Z,17.85
2023-05-01T00:44:49.327Z,17.83
2023-05-01T00:46:52.183Z,17.83
2023-05-01T00:48:56.733Z,17.82
2023-05-01T00:51:01.598Z,17.83
2023-05-01T00:53:05.077Z,17.82
2023-05-01T00:55:09.098Z,17.81
2023-05-01T00:57:12.170Z,17.81
2023-05-01T00:59:15.929Z,17.82
2023-05-01T01:01:18.917Z,17.81
2023-05-01T01:03:21.775Z,17.79
2023-05-01T01:05:29.198Z,17.76
2023-05-01T01:07:40.971Z,17.73
2023-05-01T01:09:51.651Z,17.71
2023-05-01T01:12:14.358Z,17.69
2023-05-01T01:14:21.222Z,17.69
2023-05-01T01:16:32.301Z,17.69
2023-05-01T01:18:40.820Z,17.69
2023-05-01T01:20:51.033Z,17.67
2023-05-01T01:23:04.418Z,17.67
2023-05-01T01:25:31.086Z,17.64
2023-05-01T01:28:01.408Z,17.63
2023-05-01T01:30:30.443Z,17.58
2023-05-01T01:32:57.633Z,17.54
2023-05-01T01:35:04.780Z,17.53
2023-05-01T01:37:14.877Z,17.53
2023-05-01T01:39:28.238Z,17.51
2023-05-01T01:41:34.320Z,17.51
2023-05-01T01:43:41.591Z,17.47
2023-05-01T01:45:47.436Z,17.48
2023-05-01T01:47:52.934Z,17.49
2023-05-01T01:49:57.498Z,17.47
2023-05-01T01:52:03.081Z,17.43
2023-05-01T01:54:06.548Z,17.42
2023-05-01T01:56:10.722Z,17.37
2023-05-01T01:58:16.928Z,17.35
2023-05-01T02:00:21.129Z,17.36
2023-05-01T02:02:26.538Z,17.38
2023-05-01T02:04:31.054Z,17.38
2023-05-01T02:06:36.139Z,17.39
2023-05-01T02:08:42.101Z,17.38
2023-05-01T02:10:46.252Z,17.38
2023-05-01T02:12:52.130Z,17.34
2023-05-01T02:14:55.217Z,17.34
2023-05-01T02:16:58.937Z,17.34
2023-05-01T02:19:03.832Z,17.35
2023-05-01T02:21:07.055Z,17.37
2023-05-01T02:23:11.515Z,17.38
2023-05-01T02:25:16.590Z,17.37
2023-05-01T02:27:23.864Z,17.39
2023-05-01T02:29:28.019Z,17.40
2023-05-01T02:31:30.953Z,17.39
2023-05-01T02:33:33.739Z,17.38
2023-05-01T02:35:40.766Z,17.35
2023-05-01T02:37:44.186Z,17.32
2023-05-01T02:39:47.434Z,17.30
2023-05-01T02:41:54.172Z,17.30
2023-05-01T02:44:04.287Z,17.27
2023-05-01T02:46:10.429Z,17.27
2023-05-01T02:48:18.180Z,17.26
2023-05-01T02:50:22.708Z,17.25
2023-05-01T02:52:25.653Z,17.25
2023-05-01T02:54:29.758Z,17.22
2023-05-01T02:56:32.707Z,17.22
2023-05-01T02:58:37.456Z,17.22
2023-05-01T03:00:40.208Z,17.21
2023-05-01T03:02:43.336Z,17.21
2023-05-01T03:04:46.174Z,17.21
2023-05-01T03:06:49.166Z,17.22
2023-05-01T03:08:52.026Z,17.22
2023-05-01T03:10:54.747Z,17.21
2023-05-01T03:12:57.732Z,17.18
2023-05-01T03:15:01.866Z,17.17
2023-05-01T03:17:04.654Z,17.17
2023-05-01T03:19:07.492Z,17.17
2023-05-01T03:21:10.311Z,17.16
2023-05-01T03:23:13.250Z,17.14
2023-05-01T03:25:16.377Z,17.15
2023-05-01T03:27:19.131Z,17.15
2023-05-01T03:29:21.870Z,17.18
2023-05-01T03:31:26.181Z,17.17
2023-05-01T03:33:29.078Z,17.19
2023-05-01T03:35:31.958Z,17.19
2023-05-01T03:37:34.899Z,17.22
2023-05-01T03:39:37.676Z,17.22
2023-05-01T03:41:40.618Z,17.20
2023-05-01T03:43:43.492Z,17.22
2023-05-01T03:45:46.500Z,17.23
2023-05-01T03:47:50.749Z,17.24
2023-05-01T03:49:53.780Z,17.24
2023-05-01T03:51:56.672Z,17.23
2023-05-01T03:53:59.912Z,17.20
2023-05-01T03:56:04.506Z,17.19
2023-05-01T03:58:07.789Z,17.21
2023-05-01T04:00:11.997Z,17.20
2023-05-01T04:02:14.912Z,17.18
2023-05-01T04:04:19.177Z,17.17
2023-05-01T04:06:22.621Z,17.17
2023-05-01T04:08:25.594Z,17.14
2023-05-01T04:10:28.734Z,17.11
2023-05-01T04:12:31.522Z,17.12
2023-05-01T04:14:34.306Z,17.12
2023-05-01T04:16:37.320Z,17.10
2023-05-01T04:18:40.223Z,17.10
2023-05-01T04:20:44.398Z,17.10
2023-05-01T04:22:47.701Z,17.12
2023-05-01T04:24:51.397Z,17.12
2023-05-01T04:26:54.271Z,17.12
2023-05-01T04:28:56.976Z,17.14
2023-05-01T04:30:59.759Z,17.14
2023-05-01T04:33:02.766Z,17.17
2023-05-01T04:35:06.421Z,17.18
2023-05-01T04:37:10.645Z,17.16
2023-05-01T04:39:13.498Z,17.12
2023-05-01T04:41:16.601Z,17.07
2023-05-01T04:43:19.388Z,17.06
2023-05-01T04:45:22.109Z,17.04
2023-05-01T04:47:25.032Z,17.05
2023-05-01T04:49:27.869Z,17.05
2023-05-01T04:51:31.077Z,17.02
2023-05-01T04:53:36.014Z,17.05
2023-05-01T04:55:38.786Z,17.05
2023-05-01T04:57:41.562Z,17.03
2023-05-01T04:59:44.356Z,16.99
2023-05-01T05:01:47.161Z,16.93
2023-05-01T05:03:52.305Z,16.90
2023-05-01T05:05:55.416Z,16.86
2023-05-01T05:07:58.435Z,16.83
2023-05-01T05:10:02.550Z,16.83
2023-05-01T05:12:05.940Z,16.82
2023-05-01T05:14:08.653Z,16.82
2023-05-01T05:16:11.980Z,16.81
2023-05-01T05:18:14.810Z,16.83
2023-05-01T05:20:17.796Z,16.84
2023-05-01T05:22:20.983Z,16.86
2023-05-01T05:24:23.726Z,16.89
2023-05-01T05:26:28.313Z,16.91
2023-05-01T05:28:31.687Z,16.91
2023-05-01T05:30:34.592Z,16.86
2023-05-01T05:32:37.649Z,16.83
2023-05-01T05:34:40.922Z,16.79
2023-05-01T05:36:43.633Z,16.71
2023-05-01T05:38:46.477Z,16.60
2023-05-01T05:40:49.235Z,16.56
2023-05-01T05:42:53.461Z,16.53
2023-05-01T05:44:56.153Z,16.60
2023-05-01T05:46:59.009Z,16.63
2023-05-01T05:49:01.846Z,16.65
2023-05-01T05:51:05.620Z,16.64
2023-05-01T05:53:09.191Z,16.58
2023-05-01T05:55:12.158Z,16.60
2023-05-01T05:57:14.876Z,16.60
2023-05-01T05:59:19.424Z,16.64
2023-05-01T06:01:22.383Z,16.69
2023-05-01T06:03:25.476Z,16.71
2023-05-01T06:05:28.760Z,16.74
2023-05-01T06:07:31.539Z,16.74
2023-05-01T06:09:34.727Z,16.67
2023-05-01T06:11:37.614Z,16.69
2023-05-01T06:13:40.474Z,16.67
2023-05-01T06:15:44.889Z,16.70
2023-05-01T06:17:48.382Z,16.71
2023-05-01T06:19:52.371Z,16.72
2023-05-01T06:21:55.123Z,16.73
2023-05-01T06:23:57.897Z,16.69
2023-05-01T06:26:00.715Z,16.66
2023-05-01T06:28:04.132Z,16.69
2023-05-01T06:30:09.276Z,16.72
2023-05-01T06:32:13.465Z,16.75
2023-05-01T06:34:16.235Z,16.70
2023-05-01T06:36:18.986Z,16.70
2023-05-01T06:38:21.849Z,16.74
2023-05-01T06:40:24.963Z,16.80
2023-05-01T06:42:27.790Z,16.78
2023-05-01T06:44:32.793Z,16.83
2023-05-01T06:46:35.855Z,16.90
2023-05-01T06:48:40.964Z,16.94
2023-05-01T06:50:43.965Z,16.91
2023-05-01T06:52:46.799Z,16.84
2023-05-01T06:54:49.594Z,16.78
2023-05-01T06:56:52.368Z,16.74
2023-05-01T06:58:55.747Z,16.74
2023-05-01T07:00:58.609Z,16.75
2023-05-01T07:03:03.273Z,16.77
2023-05-01T07:05:10.896Z,16.70
2023-05-01T07:07:14.056Z,16.65
2023-05-01T07:09:17.139Z,16.67
2023-05-01T07:11:20.391Z,16.72
2023-05-01T07:13:23.872Z,16.75
2023-05-01T07:15:27.183Z,16.77
2023-05-01T07:17:31.033Z,16.80
2023-05-01T07:19:34.465Z,16.82
2023-05-01T07:21:38.777Z,16.81
2023-05-01T07:23:41.740Z,16.84
2023-05-01T07:25:45.991Z,16.89
2023-05-01T07:27:49.104Z,16.93
2023-05-01T07:29:52.215Z,16.92
2023-05-01T07:31:55.337Z,16.91
2023-05-01T07:33:58.200Z,16.94
2023-05-01T07:36:01.035Z,16.93
2023-05-01T07:38:05.291Z,16.94
2023-05-01T07:40:09.184Z,16.88
2023-05-01T07:42:12.028Z,16.85
2023-05-01T07:44:14.967Z,16.88
2023-05-01T07:46:17.952Z,16.93
2023-05-01T07:48:21.213Z,16.96
2023-05-01T07:50:24.956Z,16.96
2023-05-01T07:52:28.684Z,16.96
2023-05-01T07:54:32.796Z,16.92
2023-05-01T07:56:35.678Z,16.91
2023-05-01T07:58:40.900Z,16.83
2023-05-01T08:00:44.990Z,16.76
2023-05-01T08:02:48.314Z,16.78
2023-05-01T08:04:51.602Z,16.80
2023-05-01T08:06:54.671Z,16.74
2023-05-01T08:08:57.463Z,16.71
2023-05-01T08:11:01.751Z,16.72
2023-05-01T08:13:07.515Z,16.76
2023-05-01T08:15:11.803Z,16.76
2023-05-01T08:17:15.046Z,16.77
2023-05-01T08:19:17.859Z,16.79
2023-05-01T08:21:20.875Z,16.66
2023-05-01T08:23:25.265Z,16.64
2023-05-01T08:25:28.120Z,16.69
2023-05-01T08:27:32.676Z,16.75
2023-05-01T08:29:35.489Z,16.83
2023-05-01T08:31:39.441Z,16.90
2023-05-01T08:33:44.101Z,16.91
2023-05-01T08:35:47.156Z,16.93
2023-05-01T08:37:50.043Z,16.96
2023-05-01T08:39:52.904Z,16.98
2023-05-01T08:41:58.337Z,17.00
2023-05-01T08:44:03.637Z,17.00
2023-05-01T08:46:10.878Z,17.03
2023-05-01T08:48:14.714Z,17.05
2023-05-01T08:50:19.208Z,17.08
2023-05-01T08:52:23.741Z,17.16
2023-05-01T08:54:29.802Z,17.20
2023-05-01T08:56:33.551Z,17.19
2023-05-01T08:58:36.953Z,17.19
2023-05-01T09:00:42.685Z,17.15
2023-05-01T09:02:48.068Z,17.19
2023-05-01T09:04:52.587Z,17.26
2023-05-01T09:06:56.462Z,17.28
2023-05-01T09:08:59.512Z,17.28
2023-05-01T09:11:03.614Z,17.29
2023-05-01T09:13:08.373Z,17.32
2023-05-01T09:15:12.329Z,17.34
2023-05-01T09:17:16.944Z,17.33
2023-05-01T09:19:20.291Z,17.36
2023-05-01T09:21:25.621Z,17.34
2023-05-01T09:23:29.539Z,17.28
2023-05-01T09:25:32.334Z,17.27
2023-05-01T09:27:36.469Z,17.27
2023-05-01T09:29:40.737Z,17.25
2023-05-01T09:31:43.674Z,17.24
2023-05-01T09:33:57.428Z,17.21
2023-05-01T09:36:00.200Z,17.18
2023-05-01T09:38:02.989Z,17.19
2023-05-01T09:40:08.391Z,17.21
2023-05-01T09:42:11.457Z,17.17
2023-05-01T09:44:20.303Z,17.15
2023-05-01T09:46:24.597Z,17.11
2023-05-01T09:48:27.600Z,17.08
2023-05-01T09:50:33.221Z,17.07
2023-05-01T09:52:36.406Z,17.05
2023-05-01T09:54:40.260Z,17.02
2023-05-01T09:56:48.595Z,17.00
2023-05-01T09:58:52.480Z,17.01
2023-05-01T10:00:55.542Z,17.00
2023-05-01T10:02:58.671Z,16.98
2023-05-01T10:05:01.676Z,16.96
2023-05-01T10:07:15.761Z,16.98
2023-05-01T10:09:28.577Z,17.00
2023-05-01T10:11:31.753Z,17.02
2023-05-01T10:13:34.633Z,17.04
2023-05-01T10:15:38.662Z,17.05
2023-05-01T10:17:43.202Z,17.04
2023-05-01T10:19:46.022Z,17.05
2023-05-01T10:21:48.854Z,17.05
2023-05-01T10:23:53.596Z,17.05
2023-05-01T10:25:58.587Z,17.05
2023-05-01T10:28:04.789Z,17.05
2023-05-01T10:30:11.026Z,17.08
2023-05-01T10:32:14.429Z,17.11
2023-05-01T10:34:19.312Z,17.12
2023-05-01T10:36:26.324Z,17.17
2023-05-01T10:38:34.982Z,17.23
2023-05-01T10:40:50.904Z,17.28
2023-05-01T10:43:16.905Z,17.31
2023-05-01T10:45:30.229Z,17.32
2023-05-01T10:47:47.969Z,17.34
2023-05-01T10:50:08.063Z,17.31
2023-05-01T10:52:11.223Z,17.32
2023-05-01T10:54:25.529Z,17.30
2023-05-01T10:56:44.102Z,17.29
2023-05-01T10:58:58.685Z,17.30
2023-05-01T11:01:29.926Z,17.26
2023-05-01T11:03:36.675Z,17.26
2023-05-01T11:06:08.330Z,17.23
2023-05-01T11:08:33.244Z,17.27
2023-05-01T11:10:36.109Z,17.29
2023-05-01T11:12:54.018Z,17.31
2023-05-01T11:15:08.355Z,17.28
2023-05-01T11:17:11.428Z,17.31
2023-05-01T11:19:50.783Z,17.33
2023-05-01T11:21:54.328Z,17.42
2023-05-01T11:23:57.311Z,17.43
2023-05-01T11:26:08.131Z,17.45
2023-05-01T11:28:12.915Z,17.50
2023-05-01T11:30:16.000Z,17.51
2023-05-01T11:32:27.125Z,17.56
2023-05-01T11:34:37.789Z,17.60
2023-05-01T11:36:50.876Z,17.60
2023-05-01T11:38:56.689Z,17.70
2023-05-01T11:41:02.009Z,17.81
2023-05-01T11:43:05.995Z,17.85
2023-05-01T11:45:11.955Z,17.90
2023-05-01T11:47:14.936Z,17.88
2023-05-01T11:49:28.010Z,17.88
2023-05-01T11:51:31.941Z,17.95
2023-05-01T11:53:34.944Z,18.04
2023-05-01T11:55:38.497Z,18.09
2023-05-01T11:57:49.742Z,18.14
2023-05-01T11:59:52.736Z,18.18
2023-05-01T12:01:58.288Z,18.15
2023-05-01T12:04:04.361Z,18.10
2023-05-01T12:06:07.440Z,18.07
2023-05-01T12:08:12.363Z,18.08
2023-05-01T12:10:15.853Z,18.09
2023-05-01T12:12:19.307Z,18.09
2023-05-01T12:14:24.263Z,18.00
2023-05-01T12:16:28.297Z,17.96
2023-05-01T12:18:32.570Z,17.96
2023-05-01T12:20:39.314Z,17.97
2023-05-01T12:22:51.730Z,17.95
2023-05-01T12:24:54.745Z,17.91
2023-05-01T12:27:03.272Z,17.90
2023-05-01T12:29:09.335Z,17.92
2023-05-01T12:31:13.371Z,18.01
2023-05-01T12:33:17.390Z,18.04
2023-05-01T12:35:22.036Z,18.05
2023-05-01T12:37:33.736Z,18.07
2023-05-01T12:39:42.236Z,18.12
2023-05-01T12:41:47.497Z,18.12
2023-05-01T12:43:50.614Z,18.12
2023-05-01T12:45:54.718Z,18.13
2023-05-01T12:47:57.887Z,18.16
2023-05-01T12:50:05.142Z,18.16
2023-05-01T12:52:09.880Z,18.15
2023-05-01T12:54:18.982Z,18.11
2023-05-01T12:56:24.613Z,18.07
2023-05-01T12:58:37.161Z,18.07
2023-05-01T13:00:49.835Z,18.12
2023-05-01T13:02:53.028Z,18.16
2023-05-01T13:05:06.989Z,18.18
2023-05-01T13:07:15.807Z,18.20
2023-05-01T13:09:19.328Z,18.22
2023-05-01T13:11:22.460Z,18.21
2023-05-01T13:13:31.736Z,18.20
2023-05-01T13:15:34.759Z,18.18
2023-05-01T13:17:38.565Z,18.17
2023-05-01T13:19:42.045Z,18.20
2023-05-01T13:21:48.850Z,18.24
2023-05-01T13:23:57.628Z,18.26
2023-05-01T13:26:01.076Z,18.28
2023-05-01T13:28:04.083Z,18.31
2023-05-01T13:30:08.338Z,18.31
2023-05-01T13:32:12.607Z,18.31
2023-05-01T13:34:21.906Z,18.28
2023-05-01T13:36:27.135Z,18.25
2023-05-01T13:38:30.430Z,18.22
2023-05-01T13:40:35.455Z,18.16
2023-05-01T13:42:42.266Z,18.14
2023-05-01T13:44:47.980Z,18.14
2023-05-01T13:46:51.222Z,18.11
2023-05-01T13:48:55.078Z,18.09
2023-05-01T13:50:57.997Z,18.06
2023-05-01T13:53:01.272Z,18.03
2023-05-01T13:55:08.556Z,17.98
2023-05-01T13:57:13.469Z,17.98
2023-05-01T13:59:17.369Z,17.95
2023-05-01T14:01:22.554Z,17.94
2023-05-01T14:03:26.196Z,17.91
2023-05-01T14:05:29.474Z,17.86
2023-05-01T14:07:32.473Z,17.84
2023-05-01T14:09:37.018Z,17.80
2023-05-01T14:11:45.464Z,17.75
2023-05-01T14:13:51.882Z,17.76
2023-05-01T14:15:54.750Z,17.75
2023-05-01T14:17:58.826Z,17.72
2023-05-01T14:20:02.269Z,17.73
2023-05-01T14:22:08.781Z,17.71
2023-05-01T14:24:12.359Z,17.69
2023-05-01T14:26:18.996Z,17.65
2023-05-01T14:28:22.785Z,17.64
2023-05-01T14:30:33.358Z,17.57
2023-05-01T14:32:41.894Z,17.54
2023-05-01T14:34:45.392Z,17.56
2023-05-01T14:36:48.456Z,17.59
2023-05-01T14:38:51.978Z,17.62
2023-05-01T14:40:54.977Z,17.64
2023-05-01T14:42:59.168Z,17.66
2023-05-01T14:45:02.480Z,17.69
2023-05-01T14:47:09.806Z,17.73
2023-05-01T14:49:17.713Z,17.79
2023-05-01T14:51:21.043Z,17.80
2023-05-01T14:53:24.368Z,17.79
2023-05-01T14:55:29.382Z,17.79
2023-05-01T14:57:32.319Z,17.85
2023-05-01T14:59:35.257Z,17.86
2023-05-01T15:01:41.927Z,17.89
2023-05-01T15:03:46.846Z,17.89
2023-05-01T15:05:50.050Z,17.89
2023-05-01T15:07:53.497Z,17.91
2023-05-01T15:09:56.767Z,17.87
2023-05-01T15:11:59.677Z,17.84
2023-05-01T15:14:04.407Z,17.85
2023-05-01T15:16:08.336Z,17.86
2023-05-01T15:18:12.213Z,17.86
2023-05-01T15:20:16.810Z,17.90
2023-05-01T15:22:19.677Z,17.89
2023-05-01T15:24:25.422Z,17.90
2023-05-01T15:26:28.276Z,17.90
2023-05-01T15:28:32.151Z,17.87
2023-05-01T15:30:35.322Z,17.81
2023-05-01T15:32:38.697Z,17.80
2023-05-01T15:34:43.082Z,17.79
2023-05-01T15:36:47.767Z,17.80
2023-05-01T15:38:51.198Z,17.82
2023-05-01T15:40:53.998Z,17.84
2023-05-01T15:42:57.674Z,17.85
2023-05-01T15:45:02.350Z,17.84
2023-05-01T15:47:05.200Z,17.86
2023-05-01T15:49:09.525Z,17.89
2023-05-01T15:51:12.836Z,17.87
2023-05-01T15:53:17.478Z,17.80
2023-05-01T15:55:21.797Z,17.78
2023-05-01T15:57:24.896Z,17.81
2023-05-01T15:59:32.188Z,17.84
2023-05-01T16:01:36.557Z,17.87
2023-05-01T16:03:45.399Z,17.90
2023-05-01T16:05:48.437Z,17.91
2023-05-01T16:07:56.050Z,17.88
2023-05-01T16:10:01.074Z,17.88
2023-05-01T16:12:04.483Z,17.91
2023-05-01T16:14:09.306Z,17.96
2023-05-01T16:16:14.484Z,18.00
2023-05-01T16:18:21.087Z,18.02
2023-05-01T16:20:24.701Z,18.03
2023-05-01T16:22:27.999Z,18.03
2023-05-01T16:24:33.097Z,18.01
2023-05-01T16:26:37.373Z,18.00
2023-05-01T16:28:40.994Z,18.01
2023-05-01T16:30:44.063Z,18.01
2023-05-01T16:32:46.982Z,18.00
2023-05-01T16:34:49.952Z,18.00
2023-05-01T16:36:53.012Z,18.01
2023-05-01T16:38:56.061Z,18.01
2023-05-01T16:40:59.277Z,18.00
2023-05-01T16:43:04.495Z,17.95
2023-05-01T16:45:08.895Z,17.89
2023-05-01T16:47:13.187Z,17.88
2023-05-01T16:49:17.262Z,17.87
2023-05-01T16:51:20.445Z,17.88
2023-05-01T16:53:23.465Z,17.88
2023-05-01T16:55:27.207Z,17.88
2023-05-01T16:57:30.053Z,17.83
2023-05-01T16:59:34.728Z,17.82
2023-05-01T17:01:37.713Z,17.81
2023-05-01T17:03:40.570Z,17.83
2023-05-01T17:05:43.504Z,17.85
2023-05-01T17:07:46.530Z,17.86
2023-05-01T17:09:49.325Z,17.86
2023-05-01T17:11:52.420Z,17.83
2023-05-01T17:13:55.386Z,17.82
2023-05-01T17:16:00.540Z,17.81
2023-05-01T17:18:03.355Z,17.79
2023-05-01T17:20:07.268Z,17.76
2023-05-01T17:22:10.175Z,17.76
2023-05-01T17:24:14.056Z,17.75
2023-05-01T17:26:17.299Z,17.75
2023-05-01T17:28:20.208Z,17.76
2023-05-01T17:30:22.958Z,17.74
2023-05-01T17:32:36.323Z,17.73
2023-05-01T17:34:40.135Z,17.73
2023-05-01T17:36:43.608Z,17.73
2023-05-01T17:38:46.406Z,17.73
2023-05-01T17:40:49.278Z,17.72
2023-05-01T17:42:52.068Z,17.70
2023-05-01T17:44:55.094Z,17.69
2023-05-01T17:46:58.045Z,17.69
2023-05-01T17:49:02.426Z,17.68
2023-05-01T17:51:05.234Z,17.66
2023-05-01T17:53:09.602Z,17.66
2023-05-01T17:55:14.860Z,17.68
2023-05-01T17:57:19.256Z,17.67
2023-05-01T17:59:22.027Z,17.65
2023-05-01T18:01:24.846Z,17.65
2023-05-01T18:03:28.005Z,17.66
2023-05-01T18:05:32.284Z,17.66
2023-05-01T18:07:35.396Z,17.64
2023-05-01T18:09:38.100Z,17.61
2023-05-01T18:11:41.066Z,17.60
2023-05-01T18:13:47.214Z,17.61
2023-05-01T18:15:51.894Z,17.60
2023-05-01T18:17:55.200Z,17.61
2023-05-01T18:19:58.855Z,17.64
2023-05-01T18:22:04.112Z,17.62
2023-05-01T18:24:07.150Z,17.62
2023-05-01T18:26:10.173Z,17.61
2023-05-01T18:28:13.161Z,17.61
2023-05-01T18:30:16.837Z,17.61
2023-05-01T18:32:19.869Z,17.60
2023-05-01T18:34:22.952Z,17.60
2023-05-01T18:36:27.424Z,17.58
2023-05-01T18:38:31.741Z,17.57
2023-05-01T18:40:34.618Z,17.56
2023-05-01T18:42:37.398Z,17.53
2023-05-01T18:44:40.152Z,17.51
2023-05-01T18:46:43.169Z,17.48
2023-05-01T18:48:46.192Z,17.47
2023-05-01T18:50:57.510Z,17.46
2023-05-01T18:53:10.360Z,17.45
2023-05-01T18:55:14.452Z,17.44
2023-05-01T18:57:17.417Z,17.41
2023-05-01T18:59:21.644Z,17.39
2023-05-01T19:01:25.496Z,17.40
2023-05-01T19:03:28.398Z,17.39
2023-05-01T19:05:31.691Z,17.40
2023-05-01T19:07:34.580Z,17.40
2023-05-01T19:09:37.490Z,17.40
2023-05-01T19:11:41.806Z,17.38
2023-05-01T19:13:44.748Z,17.38
2023-05-01T19:15:47.875Z,17.37
2023-05-01T19:17:51.161Z,17.38
2023-05-01T19:19:54.010Z,17.37
2023-05-01T19:21:56.892Z,17.35
2023-05-01T19:23:59.705Z,17.36
2023-05-01T19:26:02.642Z,17.35
2023-05-01T19:28:07.434Z,17.34
2023-05-01T19:30:10.806Z,17.34
2023-05-01T19:32:13.806Z,17.32
2023-05-01T19:34:16.792Z,17.35
2023-05-01T19:36:19.585Z,17.36
2023-05-01T19:38:22.524Z,17.38
2023-05-01T19:40:26.681Z,17.35
2023-05-01T19:42:29.835Z,17.34
2023-05-01T19:44:34.103Z,17.33
2023-05-01T19:46:37.016Z,17.33
2023-05-01T19:48:39.865Z,17.32
2023-05-01T19:50:50.012Z,17.31
2023-05-01T19:52:53.704Z,17.28
2023-05-01T19:54:56.749Z,17.26
2023-05-01T19:56:59.752Z,17.28
2023-05-01T19:59:02.795Z,17.27
2023-05-01T20:01:10.136Z,17.17
2023-05-01T20:03:13.602Z,17.16
2023-05-01T20:05:16.680Z,17.11
2023-05-01T20:07:19.703Z,17.04
2023-05-01T20:09:22.430Z,17.04
2023-05-01T20:11:25.309Z,16.99
2023-05-01T20:13:28.183Z,16.88
2023-05-01T20:15:31.208Z,16.87
2023-05-01T20:17:35.500Z,16.94
2023-05-01T20:19:39.847Z,17.02
2023-05-01T20:21:42.783Z,17.07
2023-05-01T20:23:46.316Z,17.09
2023-05-01T20:25:51.567Z,17.10
2023-05-01T20:27:54.511Z,17.15
2023-05-01T20:29:57.809Z,17.12
2023-05-01T20:32:01.334Z,17.03
2023-05-01T20:34:05.696Z,16.96
2023-05-01T20:36:08.822Z,17.00
2023-05-01T20:38:11.564Z,16.94
2023-05-01T20:40:16.332Z,16.91
2023-05-01T20:42:19.164Z,16.97
2023-05-01T20:44:21.936Z,17.00
2023-05-01T20:46:24.939Z,16.99
2023-05-01T20:48:27.974Z,16.99
2023-05-01T20:50:32.095Z,17.05
2023-05-01T20:52:35.305Z,17.06
2023-05-01T20:54:38.225Z,17.03
2023-05-01T20:56:40.967Z,17.07
2023-05-01T20:58:44.132Z,17.07
2023-05-01T21:00:46.862Z,17.01
2023-05-01T21:02:51.774Z,17.01
2023-05-01T21:04:55.708Z,16.93
2023-05-01T21:06:59.787Z,16.90
2023-05-01T21:09:03.438Z,16.82
2023-05-01T21:11:06.711Z,16.76
2023-05-01T21:13:09.742Z,16.66
2023-05-01T21:15:12.680Z,16.60
2023-05-01T21:17:16.708Z,16.61
2023-05-01T21:19:19.693Z,16.59
2023-05-01T21:21:22.889Z,16.59
2023-05-01T21:23:28.079Z,16.62
2023-05-01T21:25:31.923Z,16.67
2023-05-01T21:27:34.938Z,16.73
2023-05-01T21:29:38.880Z,16.75
2023-05-01T21:31:41.652Z,16.70
2023-05-01T21:33:46.566Z,16.64
2023-05-01T21:35:49.695Z,16.67
2023-05-01T21:37:52.509Z,16.67
2023-05-01T21:40:00.014Z,16.67
2023-05-01T21:42:04.766Z,16.59
2023-05-01T21:44:09.153Z,16.46
2023-05-01T21:46:16.640Z,16.40
2023-05-01T21:48:20.616Z,16.45
2023-05-01T21:50:23.457Z,16.48
2023-05-01T21:52:26.366Z,16.46
2023-05-01T21:54:32.673Z,16.45
2023-05-01T21:56:36.807Z,16.42
2023-05-01T21:58:40.176Z,16.43
