createdAt,value
2022-09-13T00:00:51.907Z,706.67
2022-09-13T00:03:20.875Z,706.27
2022-09-13T00:05:49.554Z,698.57
2022-09-13T00:08:18.361Z,702.57
2022-09-13T00:10:47.516Z,704.47
2022-09-13T00:13:18.197Z,702.93
2022-09-13T00:15:47.338Z,707.87
2022-09-13T00:18:15.966Z,708.53
2022-09-13T00:20:44.410Z,707.33
2022-09-13T00:23:12.711Z,712.23
2022-09-13T00:25:41.372Z,702.43
2022-09-13T00:28:09.685Z,708.30
2022-09-13T00:30:39.530Z,704.83
2022-09-13T00:33:07.867Z,711.70
2022-09-13T00:35:36.247Z,708.37
2022-09-13T00:38:04.942Z,710.33
2022-09-13T00:40:38.866Z,704.87
2022-09-13T00:43:10.449Z,701.57
2022-09-13T00:45:40.298Z,707.13
2022-09-13T00:48:09.757Z,699.83
2022-09-13T00:50:40.364Z,707.87
2022-09-13T00:53:11.122Z,705.63
2022-09-13T00:55:43.158Z,704.00
2022-09-13T00:58:15.983Z,703.97
2022-09-13T01:00:45.786Z,703.20
2022-09-13T01:03:15.322Z,712.83
2022-09-13T01:05:45.515Z,701.47
2022-09-13T01:08:16.125Z,699.97
2022-09-13T01:10:45.145Z,707.93
2022-09-13T01:13:16.980Z,706.40
2022-09-13T01:15:46.437Z,702.30
2022-09-13T01:18:14.946Z,705.27
2022-09-13T01:21:07.299Z,704.70
2022-09-13T01:24:16.283Z,703.80
2022-09-13T01:26:53.978Z,704.53
2022-09-13T01:29:57.591Z,708.07
2022-09-13T01:32:35.402Z,704.43
2022-09-13T01:35:12.181Z,703.30
2022-09-13T01:37:47.953Z,716.67
2022-09-13T01:40:32.591Z,705.90
2022-09-13T01:43:18.122Z,696.33
2022-09-13T01:45:52.672Z,706.00
2022-09-13T01:48:25.809Z,708.13
2022-09-13T01:51:01.709Z,697.93
2022-09-13T01:53:35.374Z,706.80
2022-09-13T01:56:06.317Z,702.27
2022-09-13T01:58:41.382Z,704.03
2022-09-13T02:01:13.616Z,699.37
2022-09-13T02:03:46.874Z,707.17
2022-09-13T02:06:17.049Z,711.27
2022-09-13T02:08:46.571Z,706.77
2022-09-13T02:11:17.141Z,702.63
2022-09-13T02:13:50.532Z,703.47
2022-09-13T02:16:24.606Z,697.87
2022-09-13T02:18:56.184Z,707.17
2022-09-13T02:21:28.565Z,709.87
2022-09-13T02:23:59.624Z,711.43
2022-09-13T02:26:31.855Z,708.17
2022-09-13T02:29:02.507Z,704.00
2022-09-13T02:31:33.837Z,702.87
2022-09-13T02:34:06.801Z,709.87
2022-09-13T02:36:38.180Z,708.07
2022-09-13T02:39:11.066Z,711.47
2022-09-13T02:41:45.241Z,710.03
2022-09-13T02:44:15.354Z,708.00
2022-09-13T02:47:02.661Z,707.90
2022-09-13T02:49:35.879Z,716.27
2022-09-13T02:52:09.122Z,707.97
2022-09-13T02:54:40.290Z,715.63
2022-09-13T02:57:13.289Z,708.93
2022-09-13T02:59:41.414Z,707.93
2022-09-13T03:02:14.552Z,700.90
2022-09-13T03:04:44.126Z,715.17
2022-09-13T03:07:13.272Z,702.27
2022-09-13T03:09:45.566Z,700.20
2022-09-13T03:12:42.622Z,719.57
2022-09-13T03:15:15.643Z,702.43
2022-09-13T03:17:54.072Z,702.63
2022-09-13T03:20:30.451Z,703.67
2022-09-13T03:23:33.833Z,700.13
2022-09-13T03:26:21.844Z,692.60
2022-09-13T03:28:55.814Z,700.80
2022-09-13T03:31:29.375Z,695.97
2022-09-13T03:34:00.024Z,700.20
2022-09-13T03:36:35.255Z,705.20
2022-09-13T03:39:13.122Z,700.00
2022-09-13T03:41:45.761Z,704.73
2022-09-13T03:44:16.790Z,709.07
2022-09-13T03:46:46.185Z,709.17
2022-09-13T03:49:16.875Z,711.77
2022-09-13T03:51:48.982Z,704.07
2022-09-13T03:54:21.223Z,704.40
2022-09-13T03:57:07.178Z,708.43
2022-09-13T03:59:36.516Z,713.77
2022-09-13T04:02:04.853Z,703.60
2022-09-13T04:04:33.133Z,704.47
2022-09-13T04:07:04.297Z,704.50
2022-09-13T04:09:32.418Z,701.67
2022-09-13T04:12:00.569Z,701.53
2022-09-13T04:14:28.733Z,702.87
2022-09-13T04:17:00.456Z,710.60
2022-09-13T04:19:28.677Z,708.80
2022-09-13T04:21:58.690Z,699.87
2022-09-13T04:24:29.167Z,712.30
2022-09-13T04:26:57.558Z,700.27
2022-09-13T04:29:27.302Z,709.07
2022-09-13T04:31:56.163Z,702.13
2022-09-13T04:34:24.882Z,704.03
2022-09-13T04:36:54.139Z,712.70
2022-09-13T04:39:24.372Z,707.47
2022-09-13T04:41:58.737Z,703.13
2022-09-13T04:44:27.190Z,701.77
2022-09-13T04:46:57.138Z,704.07
2022-09-13T04:49:25.726Z,700.60
2022-09-13T04:51:53.874Z,712.97
2022-09-13T04:54:22.107Z,710.67
2022-09-13T04:56:50.410Z,709.90
2022-09-13T04:59:19.782Z,702.73
2022-09-13T05:01:49.230Z,710.90
2022-09-13T05:04:17.406Z,700.97
2022-09-13T05:06:45.395Z,701.67
2022-09-13T05:09:16.367Z,704.90
2022-09-13T05:11:44.430Z,699.53
2022-09-13T05:14:13.228Z,703.03
2022-09-13T05:16:42.864Z,712.03
2022-09-13T05:19:11.562Z,708.57
2022-09-13T05:21:39.632Z,707.30
2022-09-13T05:24:07.928Z,704.07
2022-09-13T05:26:36.267Z,703.13
2022-09-13T05:29:05.051Z,692.70
2022-09-13T05:31:34.846Z,702.40
2022-09-13T05:34:06.657Z,700.83
2022-09-13T05:36:34.955Z,702.83
2022-09-13T05:39:29.118Z,707.20
2022-09-13T05:41:54.084Z,702.83
2022-09-13T05:44:22.039Z,704.40
2022-09-13T05:46:50.302Z,697.87
2022-09-13T05:49:19.671Z,690.97
2022-09-13T05:51:47.662Z,690.70
2022-09-13T05:54:15.707Z,694.67
2022-09-13T05:56:43.662Z,704.53
2022-09-13T05:59:14.078Z,694.70
2022-09-13T06:01:42.294Z,706.33
2022-09-13T06:04:12.529Z,704.57
2022-09-13T06:06:42.179Z,701.43
2022-09-13T06:09:12.105Z,694.53
2022-09-13T06:11:40.140Z,704.13
2022-09-13T06:14:08.420Z,697.93
2022-09-13T06:16:36.811Z,699.03
2022-09-13T06:19:05.047Z,689.77
2022-09-13T06:21:32.969Z,693.70
2022-09-13T06:24:03.886Z,694.20
2022-09-13T06:26:31.880Z,699.27
2022-09-13T06:29:00.369Z,693.83
2022-09-13T06:31:29.959Z,693.33
2022-09-13T06:33:59.435Z,693.90
2022-09-13T06:36:27.884Z,685.50
2022-09-13T06:38:56.971Z,695.83
2022-09-13T06:41:28.695Z,696.70
2022-09-13T06:44:01.819Z,694.13
2022-09-13T06:46:31.350Z,695.40
2022-09-13T06:49:00.861Z,687.70
2022-09-13T06:51:29.731Z,693.73
2022-09-13T06:53:57.894Z,696.63
2022-09-13T06:56:28.967Z,695.40
2022-09-13T06:58:58.950Z,685.90
2022-09-13T07:01:28.690Z,692.17
2022-09-13T07:03:59.790Z,693.60
2022-09-13T07:06:29.690Z,689.67
2022-09-13T07:08:59.102Z,681.27
2022-09-13T07:11:32.699Z,674.07
2022-09-13T07:14:01.018Z,691.63
2022-09-13T07:16:30.378Z,681.30
2022-09-13T07:18:59.655Z,684.03
2022-09-13T07:21:29.027Z,687.67
2022-09-13T07:23:57.705Z,684.17
2022-09-13T07:26:27.365Z,691.17
2022-09-13T07:28:58.828Z,691.23
2022-09-13T07:31:28.808Z,679.80
2022-09-13T07:33:58.081Z,682.67
2022-09-13T07:36:26.885Z,681.90
2022-09-13T07:38:54.996Z,681.60
2022-09-13T07:41:23.903Z,678.13
2022-09-13T07:43:52.313Z,677.77
2022-09-13T07:46:23.327Z,681.07
2022-09-13T07:48:54.148Z,676.87
2022-09-13T07:51:23.608Z,685.67
2022-09-13T07:53:57.124Z,673.50
2022-09-13T07:56:27.685Z,684.07
2022-09-13T07:58:56.154Z,684.53
2022-09-13T08:01:26.869Z,682.33
2022-09-13T08:03:56.293Z,675.57
2022-09-13T08:06:26.436Z,678.70
2022-09-13T08:08:54.576Z,675.40
2022-09-13T08:11:32.237Z,684.87
2022-09-13T08:14:00.401Z,679.73
2022-09-13T08:16:30.890Z,677.23
2022-09-13T08:19:01.138Z,679.53
2022-09-13T08:21:34.671Z,682.03
2022-09-13T08:24:06.677Z,677.63
2022-09-13T08:26:36.470Z,681.50
2022-09-13T08:29:05.932Z,677.37
2022-09-13T08:31:36.056Z,676.07
2022-09-13T08:34:04.077Z,672.90
2022-09-13T08:36:32.370Z,667.70
2022-09-13T08:39:02.558Z,663.43
2022-09-13T08:41:52.715Z,662.80
2022-09-13T08:44:28.099Z,672.30
2022-09-13T08:47:01.801Z,670.70
2022-09-13T08:49:36.268Z,664.50
2022-09-13T08:52:12.108Z,663.47
2022-09-13T08:54:40.212Z,667.97
2022-09-13T08:57:15.036Z,675.77
2022-09-13T08:59:53.793Z,668.90
2022-09-13T09:02:37.412Z,664.77
2022-09-13T09:05:17.927Z,669.57
2022-09-13T09:07:48.622Z,672.00
2022-09-13T09:10:19.599Z,656.60
2022-09-13T09:12:50.041Z,653.93
2022-09-13T09:15:20.472Z,669.83
2022-09-13T09:17:55.489Z,652.17
2022-09-13T09:20:27.934Z,672.43
2022-09-13T09:22:56.757Z,660.97
2022-09-13T09:25:28.646Z,661.17
2022-09-13T09:27:58.034Z,657.77
2022-09-13T09:30:38.107Z,652.30
2022-09-13T09:33:21.374Z,649.00
2022-09-13T09:35:56.299Z,640.17
2022-09-13T09:38:33.358Z,636.33
2022-09-13T09:41:06.879Z,637.77
2022-09-13T09:43:38.896Z,632.33
2022-09-13T09:46:08.500Z,620.00
2022-09-13T09:48:42.288Z,632.60
2022-09-13T09:51:11.587Z,615.43
2022-09-13T09:53:43.454Z,611.87
2022-09-13T09:56:22.770Z,609.97
2022-09-13T09:58:51.415Z,606.97
2022-09-13T10:01:23.884Z,609.97
2022-09-13T10:04:04.477Z,602.50
2022-09-13T10:06:33.178Z,611.80
2022-09-13T10:09:02.849Z,606.77
2022-09-13T10:11:42.477Z,601.93
2022-09-13T10:14:30.074Z,602.63
2022-09-13T10:17:06.486Z,610.33
2022-09-13T10:19:38.473Z,600.73
2022-09-13T10:22:10.266Z,603.03
2022-09-13T10:24:38.296Z,611.77
2022-09-13T10:27:06.832Z,609.87
2022-09-13T10:29:34.781Z,610.87
2022-09-13T10:32:09.771Z,614.10
2022-09-13T10:34:39.467Z,606.53
2022-09-13T10:37:13.952Z,613.10
2022-09-13T10:39:56.950Z,611.43
2022-09-13T10:42:27.209Z,606.77
2022-09-13T10:44:56.977Z,606.90
2022-09-13T10:47:27.614Z,615.43
2022-09-13T10:49:59.279Z,620.87
2022-09-13T10:52:32.298Z,622.03
2022-09-13T10:55:25.682Z,610.13
2022-09-13T10:57:55.364Z,610.27
2022-09-13T11:00:25.631Z,602.47
2022-09-13T11:03:22.360Z,612.57
2022-09-13T11:05:55.895Z,605.97
2022-09-13T11:08:41.383Z,604.57
2022-09-13T11:11:13.991Z,602.70
2022-09-13T11:13:55.000Z,598.33
2022-09-13T11:16:36.116Z,604.60
2022-09-13T11:19:14.261Z,594.43
2022-09-13T11:21:57.731Z,607.07
2022-09-13T11:24:44.293Z,597.70
2022-09-13T11:27:16.502Z,593.20
2022-09-13T11:30:02.311Z,601.50
2022-09-13T11:32:40.214Z,595.80
2022-09-13T11:35:27.105Z,600.57
2022-09-13T11:38:03.080Z,589.80
2022-09-13T11:40:37.486Z,586.73
2022-09-13T11:43:21.330Z,595.37
2022-09-13T11:45:57.527Z,610.90
2022-09-13T11:48:45.784Z,600.17
2022-09-13T11:51:22.348Z,607.10
2022-09-13T11:54:05.692Z,596.60
2022-09-13T11:56:36.594Z,607.27
2022-09-13T11:59:15.595Z,603.97
2022-09-13T12:01:50.691Z,605.00
2022-09-13T12:04:23.662Z,600.37
2022-09-13T12:06:56.647Z,595.50
2022-09-13T12:09:29.573Z,587.83
2022-09-13T12:12:05.342Z,602.60
2022-09-13T12:14:42.535Z,607.90
2022-09-13T12:17:20.848Z,603.53
2022-09-13T12:19:51.548Z,602.40
2022-09-13T12:22:20.191Z,608.80
2022-09-13T12:24:51.893Z,606.97
2022-09-13T12:27:26.543Z,600.90
2022-09-13T12:29:56.702Z,606.53
2022-09-13T12:32:24.863Z,592.73
2022-09-13T12:34:58.675Z,601.10
2022-09-13T12:37:38.109Z,600.63
2022-09-13T12:40:20.839Z,606.20
2022-09-13T12:43:03.609Z,596.27
2022-09-13T12:45:45.999Z,607.77
2022-09-13T12:48:40.348Z,596.50
2022-09-13T12:51:16.011Z,601.40
2022-09-13T12:54:05.615Z,595.20
2022-09-13T12:56:44.395Z,605.27
2022-09-13T12:59:36.007Z,599.90
2022-09-13T13:02:04.909Z,604.47
2022-09-13T13:04:35.673Z,600.93
2022-09-13T13:07:05.232Z,612.80
2022-09-13T13:09:41.021Z,597.40
2022-09-13T13:12:11.354Z,595.73
2022-09-13T13:14:53.345Z,599.37
2022-09-13T13:17:39.755Z,596.90
2022-09-13T13:20:45.921Z,599.87
2022-09-13T13:23:20.050Z,602.40
2022-09-13T13:26:07.729Z,606.87
2022-09-13T13:29:06.617Z,597.90
2022-09-13T13:31:39.319Z,596.53
2022-09-13T13:34:41.378Z,601.87
2022-09-13T13:37:28.177Z,600.33
2022-09-13T13:40:14.466Z,592.13
2022-09-13T13:42:45.132Z,597.53
2022-09-13T13:45:24.736Z,597.07
2022-09-13T13:47:56.257Z,594.05
2022-09-13T13:50:24.245Z,598.97
2022-09-13T13:52:55.720Z,594.60
2022-09-13T13:55:41.157Z,600.60
2022-09-13T13:58:26.048Z,599.37
2022-09-13T14:00:56.086Z,597.30
2022-09-13T14:03:32.312Z,589.83
2022-09-13T14:06:07.609Z,591.20
2022-09-13T14:08:46.140Z,587.77
2022-09-13T14:11:20.860Z,599.47
2022-09-13T14:13:58.636Z,591.90
2022-09-13T14:16:38.129Z,582.27
2022-09-13T14:19:24.932Z,593.67
2022-09-13T14:22:14.693Z,592.43
2022-09-13T14:24:46.241Z,592.67
2022-09-13T14:27:19.682Z,590.30
2022-09-13T14:29:49.992Z,596.10
2022-09-13T14:32:22.380Z,586.97
2022-09-13T14:34:58.722Z,589.80
2022-09-13T14:37:30.003Z,600.17
2022-09-13T14:40:00.451Z,592.83
2022-09-13T14:42:39.271Z,593.47
2022-09-13T14:45:07.858Z,603.77
2022-09-13T14:47:44.980Z,590.27
2022-09-13T14:50:15.540Z,598.40
2022-09-13T14:52:49.160Z,591.43
2022-09-13T14:55:19.705Z,594.60
2022-09-13T14:57:50.223Z,601.10
2022-09-13T15:00:20.540Z,605.67
2022-09-13T15:02:51.599Z,595.97
2022-09-13T15:05:21.916Z,604.60
2022-09-13T15:07:50.423Z,605.73
2022-09-13T15:10:24.948Z,604.00
2022-09-13T15:12:55.527Z,605.40
2022-09-13T15:15:33.713Z,611.47
2022-09-13T15:18:05.064Z,599.70
2022-09-13T15:20:47.169Z,614.57
2022-09-13T15:23:16.773Z,615.07
2022-09-13T15:25:53.371Z,614.47
2022-09-13T15:28:24.195Z,613.13
2022-09-13T15:30:52.906Z,622.77
2022-09-13T15:33:28.449Z,619.07
2022-09-13T15:36:24.228Z,622.23
2022-09-13T15:39:03.473Z,624.03
2022-09-13T15:41:33.919Z,629.37
2022-09-13T15:44:03.427Z,622.90
2022-09-13T15:46:32.081Z,617.73
2022-09-13T15:49:03.436Z,634.33
2022-09-13T15:51:34.400Z,627.43
2022-09-13T15:54:07.301Z,629.37
2022-09-13T15:56:37.827Z,637.67
2022-09-13T15:59:05.905Z,646.93
2022-09-13T16:01:33.968Z,650.67
2022-09-13T16:04:06.153Z,657.87
2022-09-13T16:06:34.164Z,653.73
2022-09-13T16:09:02.271Z,657.23
2022-09-13T16:11:30.365Z,658.17
2022-09-13T16:14:01.040Z,670.83
2022-09-13T16:16:29.132Z,676.90
2022-09-13T16:18:57.049Z,680.87
2022-09-13T16:21:31.693Z,682.23
2022-09-13T16:24:00.107Z,688.57
2022-09-13T16:26:32.513Z,693.50
2022-09-13T16:29:01.166Z,703.93
2022-09-13T16:31:29.973Z,705.80
2022-09-13T16:34:21.412Z,704.07
2022-09-13T16:36:51.038Z,708.77
2022-09-13T16:39:19.248Z,708.67
2022-09-13T16:41:47.806Z,720.37
2022-09-13T16:44:19.175Z,717.80
2022-09-13T16:46:52.854Z,731.30
2022-09-13T16:49:21.145Z,733.03
2022-09-13T16:51:51.136Z,729.17
2022-09-13T16:54:19.190Z,734.57
2022-09-13T16:59:54.719Z,740.37
2022-09-13T17:02:24.235Z,744.40
2022-09-13T17:05:09.917Z,743.27
2022-09-13T17:07:42.690Z,752.70
2022-09-13T17:10:12.481Z,749.97
2022-09-13T17:12:43.792Z,759.53
2022-09-13T17:15:12.180Z,759.43
2022-09-13T17:17:40.544Z,761.10
2022-09-13T17:20:11.088Z,735.93
2022-09-13T17:22:40.954Z,740.07
2022-09-13T17:25:10.289Z,742.03
2022-09-13T17:27:38.444Z,748.90
2022-09-13T17:30:07.359Z,754.93
2022-09-13T17:32:35.453Z,761.03
2022-09-13T17:35:03.700Z,755.57
2022-09-13T17:37:31.886Z,755.17
2022-09-13T17:40:01.453Z,767.23
2022-09-13T17:42:29.699Z,766.00
2022-09-13T17:44:57.836Z,772.43
2022-09-13T17:47:25.796Z,769.77
2022-09-13T17:49:54.307Z,772.63
2022-09-13T17:52:22.394Z,766.30
2022-09-13T17:55:04.524Z,789.07
2022-09-13T17:57:34.922Z,786.00
2022-09-13T18:00:05.186Z,802.23
2022-09-13T18:02:36.262Z,810.83
2022-09-13T18:05:10.657Z,816.00
2022-09-13T18:07:42.182Z,813.37
2022-09-13T18:10:32.326Z,819.03
2022-09-13T18:13:00.889Z,815.57
2022-09-13T18:15:29.189Z,818.63
2022-09-13T18:17:57.429Z,817.70
2022-09-13T18:20:26.161Z,822.47
2022-09-13T18:22:54.397Z,820.13
2022-09-13T18:25:23.629Z,817.53
2022-09-13T18:27:56.744Z,822.23
2022-09-13T18:30:32.734Z,820.93
2022-09-13T18:33:11.407Z,824.97
2022-09-13T18:37:05.508Z,817.87
2022-09-13T18:45:06.838Z,810.33
2022-09-13T18:47:37.046Z,811.13
2022-09-13T18:50:11.297Z,817.70
2022-09-13T18:52:48.133Z,819.23
2022-09-13T18:55:38.241Z,818.90
2022-09-13T18:58:13.649Z,817.73
2022-09-13T19:00:43.326Z,829.43
2022-09-13T19:03:21.413Z,820.97
2022-09-13T19:05:53.991Z,828.63
2022-09-13T19:08:36.192Z,826.10
2022-09-13T19:11:46.269Z,826.10
2022-09-13T19:14:30.122Z,828.03
2022-09-13T19:17:01.633Z,822.87
2022-09-13T19:19:35.826Z,832.93
2022-09-13T19:22:04.028Z,833.33
2022-09-13T19:24:32.997Z,841.27
2022-09-13T19:30:39.097Z,837.87
2022-09-13T19:34:09.316Z,840.90
2022-09-13T19:37:06.227Z,835.30
2022-09-13T19:43:56.024Z,830.63
2022-09-13T19:46:27.637Z,831.57
2022-09-13T19:48:57.074Z,842.30
2022-09-13T19:51:26.929Z,841.97
2022-09-13T19:53:59.047Z,843.47
2022-09-13T19:56:28.979Z,838.90
2022-09-13T19:59:01.385Z,840.83
2022-09-13T20:01:31.611Z,842.50
2022-09-13T20:04:00.927Z,847.63
2022-09-13T20:06:30.332Z,840.53
2022-09-13T20:09:01.566Z,845.93
2022-09-13T20:11:29.703Z,842.40
2022-09-13T20:13:59.321Z,843.27
2022-09-13T20:16:29.448Z,846.23
2022-09-13T20:18:58.237Z,848.03
2022-09-13T20:21:29.363Z,841.23
2022-09-13T20:24:02.812Z,847.57
2022-09-13T20:26:32.925Z,851.40
2022-09-13T20:29:02.694Z,848.23
2022-09-13T20:31:32.322Z,858.17
2022-09-13T20:34:02.097Z,852.57
2022-09-13T20:36:31.747Z,856.03
2022-09-13T20:39:03.524Z,853.50
2022-09-13T20:41:32.269Z,854.37
2022-09-13T20:44:01.098Z,858.43
2022-09-13T20:46:31.287Z,866.00
2022-09-13T20:49:01.321Z,864.20
2022-09-13T20:51:34.383Z,862.93
2022-09-13T20:54:04.999Z,863.60
2022-09-13T20:56:34.330Z,860.33
2022-09-13T20:59:03.232Z,859.87
2022-09-13T21:01:32.551Z,868.90
2022-09-13T21:04:00.949Z,864.40
2022-09-13T21:06:31.776Z,866.57
2022-09-13T21:09:00.809Z,871.33
2022-09-13T21:11:33.905Z,869.53
2022-09-13T21:14:04.105Z,873.80
2022-09-13T21:16:34.292Z,865.30
2022-09-13T21:19:03.485Z,869.00
2022-09-13T21:21:34.869Z,868.87
2022-09-13T21:24:06.708Z,868.47
2022-09-13T21:26:36.581Z,868.97
2022-09-13T21:29:05.334Z,873.20
2022-09-13T21:31:34.389Z,872.50
2022-09-13T21:34:06.152Z,872.17
2022-09-13T21:36:35.895Z,869.13
2022-09-13T21:39:05.665Z,878.33
2022-09-13T21:41:34.370Z,876.07
2022-09-13T21:44:05.305Z,878.40
2022-09-13T21:46:35.368Z,883.43
2022-09-13T21:49:05.371Z,883.20
2022-09-13T21:51:34.970Z,887.50
2022-09-13T21:54:06.733Z,888.63
2022-09-13T21:56:38.780Z,881.07
2022-09-13T21:59:09.647Z,883.67
2022-09-13T22:01:40.403Z,883.00
2022-09-13T22:04:10.791Z,880.90
2022-09-13T22:06:38.725Z,879.13
2022-09-13T22:09:10.581Z,889.40
2022-09-13T22:11:39.913Z,880.13
2022-09-13T22:14:11.494Z,881.83
2022-09-13T22:16:41.374Z,883.87
2022-09-13T22:19:11.786Z,886.47
2022-09-13T22:21:43.027Z,881.20
2022-09-13T22:24:14.707Z,879.33
2022-09-13T22:26:43.396Z,881.70
2022-09-13T22:29:14.899Z,886.77
2022-09-13T22:31:44.843Z,884.60
2022-09-13T22:34:15.141Z,880.63
2022-09-13T22:36:43.272Z,880.17
2022-09-13T22:39:12.322Z,880.57
2022-09-13T22:41:40.499Z,886.57
2022-09-13T22:44:08.822Z,884.23
2022-09-13T22:46:39.632Z,891.27
2022-09-13T22:49:08.090Z,888.13
2022-09-13T22:51:36.304Z,890.17
2022-09-13T22:54:07.143Z,890.47
2022-09-13T22:56:37.239Z,890.97
2022-09-13T22:59:07.465Z,898.57
2022-09-13T23:01:36.045Z,889.57
2022-09-13T23:04:06.777Z,892.77
2022-09-13T23:06:35.450Z,888.87
2022-09-13T23:09:05.287Z,889.10
2022-09-13T23:11:35.826Z,889.20
2022-09-13T23:14:06.326Z,885.23
2022-09-13T23:16:36.535Z,882.10
2022-09-13T23:19:06.155Z,881.80
2022-09-13T23:21:36.007Z,881.27
2022-09-13T23:24:05.819Z,879.13
2022-09-13T23:26:35.058Z,889.63
2022-09-13T23:29:04.576Z,880.50
2022-09-13T23:31:34.069Z,884.87
2022-09-13T23:34:08.504Z,883.90
2022-09-13T23:36:38.153Z,881.37
2022-09-13T23:39:07.923Z,883.53
2022-09-13T23:41:36.248Z,886.83
2022-09-13T23:44:05.137Z,885.97
2022-09-13T23:46:33.155Z,881.73
2022-09-13T23:49:01.357Z,885.13
2022-09-13T23:51:31.067Z,889.40
2022-09-13T23:54:00.977Z,890.13
2022-09-13T23:56:30.602Z,892.93
2022-09-13T23:59:00.334Z,889.03
