createdAt,value
2022-12-28T00:01:29.476Z,101617.00
2022-12-28T00:03:59.263Z,101624.00
2022-12-28T00:06:26.943Z,101622.00
2022-12-28T00:08:55.938Z,101602.00
2022-12-28T00:11:28.072Z,101615.00
2022-12-28T00:14:00.715Z,101615.00
2022-12-28T00:16:40.289Z,101629.00
2022-12-28T00:19:14.973Z,101606.00
2022-12-28T00:21:43.221Z,101597.00
2022-12-28T00:24:21.261Z,101605.00
2022-12-28T00:26:48.476Z,101601.00
2022-12-28T00:29:15.577Z,101579.00
2022-12-28T00:31:42.776Z,101579.00
2022-12-28T00:34:10.036Z,101581.00
2022-12-28T00:37:09.695Z,101571.00
2022-12-28T00:39:24.000Z,101580.00
2022-12-28T00:41:50.733Z,101582.00
2022-12-28T00:44:17.458Z,101586.00
2022-12-28T00:46:44.277Z,101601.00
2022-12-28T00:49:10.989Z,101585.00
2022-12-28T00:51:37.800Z,101575.00
2022-12-28T00:54:04.819Z,101571.00
2022-12-28T00:56:31.557Z,101564.00
2022-12-28T00:58:59.726Z,101569.00
2022-12-28T01:01:28.103Z,101568.00
2022-12-28T01:03:59.191Z,101560.00
2022-12-28T01:06:27.932Z,101559.00
2022-12-28T01:08:55.341Z,101567.00
2022-12-28T01:11:29.095Z,101569.00
2022-12-28T01:13:59.644Z,101559.00
2022-12-28T01:16:34.531Z,101560.00
2022-12-28T01:19:05.206Z,101564.00
2022-12-28T01:21:34.090Z,101563.00
2022-12-28T01:24:04.785Z,101551.00
2022-12-28T01:26:31.716Z,101553.00
2022-12-28T01:28:58.977Z,101547.00
2022-12-28T01:31:26.790Z,101543.00
2022-12-28T01:33:54.072Z,101543.00
2022-12-28T01:36:25.448Z,101529.00
2022-12-28T01:38:55.919Z,101541.00
2022-12-28T01:41:24.802Z,101528.00
2022-12-28T01:43:54.460Z,101522.00
2022-12-28T01:46:35.556Z,101517.00
2022-12-28T01:49:10.865Z,101521.00
2022-12-28T01:51:54.363Z,101503.00
2022-12-28T01:54:24.612Z,101505.00
2022-12-28T01:56:52.172Z,101496.00
2022-12-28T01:59:22.669Z,101494.00
2022-12-28T02:01:49.506Z,101500.00
2022-12-28T02:04:16.851Z,101482.00
2022-12-28T02:06:44.207Z,101479.00
2022-12-28T02:09:20.047Z,101476.00
2022-12-28T02:11:48.689Z,101477.00
2022-12-28T02:14:16.582Z,101470.00
2022-12-28T02:16:43.648Z,101456.00
2022-12-28T02:19:18.783Z,101451.00
2022-12-28T02:22:16.476Z,101434.00
2022-12-28T02:25:17.496Z,101440.00
2022-12-28T02:28:19.317Z,101433.00
2022-12-28T02:31:07.288Z,101422.00
2022-12-28T02:33:49.079Z,101429.00
2022-12-28T02:36:24.636Z,101418.00
2022-12-28T02:39:11.069Z,101413.00
2022-12-28T02:41:42.518Z,101406.00
2022-12-28T02:44:09.840Z,101406.00
2022-12-28T02:46:56.753Z,101394.00
2022-12-28T02:49:44.120Z,101395.00
2022-12-28T02:52:59.238Z,101377.00
2022-12-28T02:56:07.506Z,101389.00
2022-12-28T02:59:12.384Z,101368.00
2022-12-28T03:02:10.927Z,101372.00
2022-12-28T03:05:10.507Z,101361.00
2022-12-28T03:08:20.220Z,101350.00
2022-12-28T03:11:07.275Z,101340.00
2022-12-28T03:14:01.542Z,101322.00
2022-12-28T03:16:54.733Z,101326.00
2022-12-28T03:19:48.378Z,101320.00
2022-12-28T03:22:34.772Z,101323.00
2022-12-28T03:25:29.381Z,101313.00
2022-12-28T03:28:15.610Z,101306.00
2022-12-28T03:31:03.648Z,101305.00
2022-12-28T03:33:30.481Z,101300.00
2022-12-28T03:36:19.790Z,101309.00
2022-12-28T03:39:17.663Z,101297.00
2022-12-28T03:42:15.070Z,101296.00
2022-12-28T03:44:54.764Z,101289.00
2022-12-28T03:47:25.008Z,101286.00
2022-12-28T03:49:52.103Z,101285.00
2022-12-28T03:52:19.552Z,101262.00
2022-12-28T03:54:46.871Z,101257.00
2022-12-28T03:57:13.576Z,101261.00
2022-12-28T03:59:40.290Z,101267.00
2022-12-28T04:02:07.140Z,101261.00
2022-12-28T04:04:33.944Z,101247.00
2022-12-28T04:07:00.664Z,101252.00
2022-12-28T04:09:27.426Z,101250.00
2022-12-28T04:11:54.165Z,101243.00
2022-12-28T04:14:21.662Z,101245.00
2022-12-28T04:16:48.422Z,101234.00
2022-12-28T04:19:15.570Z,101238.00
2022-12-28T04:21:42.301Z,101229.00
2022-12-28T04:24:09.063Z,101219.00
2022-12-28T04:26:35.825Z,101210.00
2022-12-28T04:29:02.662Z,101207.00
2022-12-28T04:31:30.498Z,101193.00
2022-12-28T04:33:59.164Z,101205.00
2022-12-28T04:36:26.430Z,101185.00
2022-12-28T04:38:53.148Z,101189.00
2022-12-28T04:41:20.103Z,101195.00
2022-12-28T04:43:46.865Z,101186.00
2022-12-28T04:46:15.672Z,101179.00
2022-12-28T04:48:42.990Z,101189.00
2022-12-28T04:51:15.474Z,101192.00
2022-12-28T04:53:42.526Z,101190.00
2022-12-28T04:56:11.857Z,101179.00
2022-12-28T04:58:40.245Z,101177.00
2022-12-28T05:01:17.595Z,101193.00
2022-12-28T05:03:54.735Z,101181.00
2022-12-28T05:06:24.119Z,101178.00
2022-12-28T05:08:51.506Z,101184.00
2022-12-28T05:11:22.474Z,101179.00
2022-12-28T05:13:50.112Z,101170.00
2022-12-28T05:16:20.400Z,101178.00
2022-12-28T05:18:47.267Z,101166.00
2022-12-28T05:21:21.634Z,101170.00
2022-12-28T05:23:49.731Z,101160.00
2022-12-28T05:26:20.134Z,101169.00
2022-12-28T05:28:47.584Z,101163.00
2022-12-28T05:31:19.065Z,101164.00
2022-12-28T05:33:47.422Z,101158.00
2022-12-28T05:36:20.827Z,101150.00
2022-12-28T05:38:48.129Z,101158.00
2022-12-28T05:41:25.036Z,101151.00
2022-12-28T05:43:52.724Z,101146.00
2022-12-28T05:46:24.683Z,101137.00
2022-12-28T05:48:52.555Z,101132.00
2022-12-28T05:51:23.025Z,101126.00
2022-12-28T05:53:50.396Z,101125.00
2022-12-28T05:56:21.136Z,101112.00
2022-12-28T05:59:00.903Z,101123.00
2022-12-28T06:01:31.841Z,101111.00
2022-12-28T06:04:11.840Z,101114.00
2022-12-28T06:06:38.959Z,101112.00
2022-12-28T06:09:05.755Z,101105.00
2022-12-28T06:11:32.807Z,101102.00
2022-12-28T06:14:00.440Z,101106.00
2022-12-28T06:16:36.685Z,101108.00
2022-12-28T06:19:09.815Z,101110.00
2022-12-28T06:21:39.484Z,101095.00
2022-12-28T06:24:08.358Z,101081.00
2022-12-28T06:26:38.289Z,101084.00
2022-12-28T06:29:05.503Z,101084.00
2022-12-28T06:31:36.190Z,101068.00
2022-12-28T06:34:05.274Z,101071.00
2022-12-28T06:36:39.521Z,101070.00
2022-12-28T06:39:09.591Z,101074.00
2022-12-28T06:41:37.299Z,101059.00
2022-12-28T06:44:08.909Z,101066.00
2022-12-28T06:46:36.354Z,101059.00
2022-12-28T06:49:03.229Z,101056.00
2022-12-28T06:51:38.767Z,101057.00
2022-12-28T06:54:06.530Z,101052.00
2022-12-28T06:56:35.872Z,101052.00
2022-12-28T06:59:04.626Z,101049.00
2022-12-28T07:01:39.005Z,101035.00
2022-12-28T07:04:09.025Z,101039.00
2022-12-28T07:06:40.929Z,101031.00
2022-12-28T07:09:13.288Z,101028.00
2022-12-28T07:11:40.291Z,101031.00
2022-12-28T07:14:07.142Z,101026.00
2022-12-28T07:19:00.669Z,101007.00
2022-12-28T07:21:39.754Z,101011.00
2022-12-28T07:24:07.516Z,101011.00
2022-12-28T07:26:37.462Z,101006.00
2022-12-28T07:29:06.769Z,101005.00
2022-12-28T07:31:44.165Z,101002.00
2022-12-28T07:34:13.422Z,100998.00
2022-12-28T07:36:40.137Z,101006.00
2022-12-28T07:39:06.860Z,100996.00
2022-12-28T07:41:36.042Z,100986.00
2022-12-28T07:44:02.906Z,101002.00
2022-12-28T07:46:33.617Z,100987.00
2022-12-28T07:49:03.152Z,100972.00
2022-12-28T07:51:35.006Z,100969.00
2022-12-28T07:54:02.744Z,100983.00
2022-12-28T07:59:01.669Z,100969.00
2022-12-28T08:01:33.674Z,100959.00
2022-12-28T08:04:06.711Z,100960.00
2022-12-28T08:06:37.846Z,100969.00
2022-12-28T08:09:06.938Z,100951.00
2022-12-28T08:11:37.076Z,100960.00
2022-12-28T08:14:05.932Z,100959.00
2022-12-28T08:16:39.781Z,100956.00
2022-12-28T08:19:08.882Z,100952.00
2022-12-28T08:21:42.776Z,100953.00
2022-12-28T08:24:14.953Z,100943.00
2022-12-28T08:26:42.377Z,100944.00
2022-12-28T08:29:14.824Z,100949.00
2022-12-28T08:31:44.468Z,100947.00
2022-12-28T08:34:18.522Z,100944.00
2022-12-28T08:36:45.520Z,100930.00
2022-12-28T08:39:12.400Z,100929.00
2022-12-28T08:41:39.146Z,100927.00
2022-12-28T08:44:06.154Z,100923.00
2022-12-28T08:46:36.227Z,100922.00
2022-12-28T08:49:05.770Z,100912.00
2022-12-28T08:51:36.413Z,100919.00
2022-12-28T08:54:03.959Z,100908.00
2022-12-28T08:56:37.692Z,100917.00
2022-12-28T08:59:06.120Z,100905.00
2022-12-28T09:01:44.310Z,100893.00
2022-12-28T09:04:19.150Z,100900.00
2022-12-28T09:06:46.414Z,100905.00
2022-12-28T09:09:17.236Z,100904.00
2022-12-28T09:11:44.795Z,100909.00
2022-12-28T09:14:22.040Z,100907.00
2022-12-28T09:16:49.757Z,100903.00
2022-12-28T09:19:16.641Z,100905.00
2022-12-28T09:21:45.202Z,100906.00
2022-12-28T09:24:13.553Z,100884.00
2022-12-28T09:26:40.513Z,100888.00
2022-12-28T09:29:12.229Z,100895.00
2022-12-28T09:31:40.593Z,100877.00
2022-12-28T09:36:59.779Z,100881.00
2022-12-28T09:39:26.911Z,100871.00
2022-12-28T09:42:02.889Z,100861.00
2022-12-28T09:45:05.162Z,100866.00
2022-12-28T09:47:48.148Z,100867.00
2022-12-28T09:50:18.535Z,100857.00
2022-12-28T09:53:03.288Z,100847.00
2022-12-28T09:55:32.823Z,100846.00
2022-12-28T09:58:01.018Z,100850.00
2022-12-28T10:00:41.349Z,100846.00
2022-12-28T10:03:18.359Z,100845.00
2022-12-28T10:05:47.441Z,100839.00
2022-12-28T10:08:18.858Z,100836.00
2022-12-28T10:10:49.160Z,100827.00
2022-12-28T10:16:21.829Z,100832.00
2022-12-28T10:18:49.815Z,100826.00
2022-12-28T10:21:20.366Z,100818.00
2022-12-28T10:26:46.854Z,100824.00
2022-12-28T10:29:23.666Z,100807.00
2022-12-28T10:32:05.188Z,100816.00
2022-12-28T10:34:35.310Z,100816.00
2022-12-28T10:37:16.238Z,100797.00
2022-12-28T10:39:57.894Z,100794.00
2022-12-28T10:42:33.042Z,100792.00
2022-12-28T10:45:07.098Z,100790.00
2022-12-28T10:47:46.019Z,100791.00
2022-12-28T10:50:50.419Z,100784.00
2022-12-28T10:53:27.805Z,100786.00
2022-12-28T10:56:05.420Z,100779.00
2022-12-28T10:58:34.400Z,100782.00
2022-12-28T11:01:25.432Z,100775.00
2022-12-28T11:03:55.481Z,100773.00
2022-12-28T11:06:28.337Z,100776.00
2022-12-28T11:09:12.908Z,100771.00
2022-12-28T11:11:40.338Z,100770.00
2022-12-28T11:14:35.932Z,100775.00
2022-12-28T11:17:25.204Z,100767.00
2022-12-28T11:19:57.322Z,100762.00
2022-12-28T11:22:28.767Z,100761.00
2022-12-28T11:24:59.653Z,100758.00
2022-12-28T11:27:26.562Z,100752.00
2022-12-28T11:29:55.454Z,100750.00
2022-12-28T11:32:28.837Z,100747.00
2022-12-28T11:34:57.909Z,100750.00
2022-12-28T11:37:24.779Z,100751.00
2022-12-28T11:39:53.576Z,100748.00
2022-12-28T11:42:55.508Z,100749.00
2022-12-28T11:45:51.419Z,100748.00
2022-12-28T11:48:43.130Z,100732.00
2022-12-28T11:51:29.258Z,100735.00
2022-12-28T11:54:37.027Z,100719.00
2022-12-28T11:57:04.419Z,100723.00
2022-12-28T11:59:33.118Z,100725.00
2022-12-28T12:02:29.186Z,100721.00
2022-12-28T12:04:56.052Z,100725.00
2022-12-28T12:07:46.443Z,100716.00
2022-12-28T12:10:41.775Z,100712.00
2022-12-28T12:13:42.719Z,100708.00
2022-12-28T12:16:26.616Z,100711.00
2022-12-28T12:18:57.231Z,100700.00
2022-12-28T12:21:44.268Z,100695.00
2022-12-28T12:24:41.315Z,100704.00
2022-12-28T12:27:23.116Z,100696.00
2022-12-28T12:29:59.563Z,100697.00
2022-12-28T12:32:53.865Z,100693.00
2022-12-28T12:35:25.820Z,100679.00
2022-12-28T12:38:24.449Z,100683.00
2022-12-28T12:41:26.465Z,100674.00
2022-12-28T12:44:17.531Z,100680.00
2022-12-28T12:47:17.763Z,100680.00
2022-12-28T12:50:20.094Z,100675.00
2022-12-28T12:53:19.295Z,100672.00
2022-12-28T12:56:12.497Z,100674.00
2022-12-28T12:59:29.410Z,100683.00
2022-12-28T13:02:12.198Z,100674.00
2022-12-28T13:04:46.081Z,100669.00
2022-12-28T13:07:22.540Z,100672.00
2022-12-28T13:09:54.814Z,100670.00
2022-12-28T13:12:23.454Z,100674.00
2022-12-28T13:15:18.032Z,100667.00
2022-12-28T13:18:11.296Z,100666.00
2022-12-28T13:21:10.591Z,100668.00
2022-12-28T13:23:45.217Z,100664.00
2022-12-28T13:26:15.308Z,100667.00
2022-12-28T13:28:56.649Z,100667.00
2022-12-28T13:31:40.961Z,100664.00
2022-12-28T13:34:22.836Z,100679.00
2022-12-28T13:37:00.228Z,100660.00
2022-12-28T13:39:36.941Z,100658.00
2022-12-28T13:42:24.971Z,100651.00
2022-12-28T13:44:59.516Z,100655.00
2022-12-28T13:47:40.578Z,100669.00
2022-12-28T13:50:16.342Z,100677.00
2022-12-28T13:52:59.109Z,100669.00
2022-12-28T13:55:40.050Z,100673.00
2022-12-28T13:58:32.380Z,100676.00
2022-12-28T14:01:03.444Z,100672.00
2022-12-28T14:03:37.674Z,100664.00
2022-12-28T14:06:08.354Z,100651.00
2022-12-28T14:08:39.231Z,100669.00
2022-12-28T14:11:07.264Z,100662.00
2022-12-28T14:13:36.252Z,100659.00
2022-12-28T14:16:06.710Z,100680.00
2022-12-28T14:18:34.205Z,100674.00
2022-12-28T14:21:02.440Z,100681.00
2022-12-28T14:23:33.084Z,100674.00
2022-12-28T14:26:04.503Z,100671.00
2022-12-28T14:28:50.760Z,100676.00
2022-12-28T14:31:35.443Z,100661.00
2022-12-28T14:34:05.924Z,100680.00
2022-12-28T14:36:41.380Z,100661.00
2022-12-28T14:39:40.121Z,100677.00
2022-12-28T14:42:20.704Z,100673.00
2022-12-28T14:44:52.487Z,100667.00
2022-12-28T14:47:47.851Z,100667.00
2022-12-28T14:50:24.476Z,100676.00
2022-12-28T14:53:07.976Z,100675.00
2022-12-28T14:55:54.052Z,100671.00
2022-12-28T14:58:27.769Z,100669.00
2022-12-28T15:00:59.329Z,100667.00
2022-12-28T15:03:30.626Z,100672.00
2022-12-28T15:05:59.721Z,100682.00
2022-12-28T15:08:27.691Z,100676.00
2022-12-28T15:10:58.351Z,100683.00
2022-12-28T15:13:27.283Z,100679.00
2022-12-28T15:16:00.375Z,100676.00
2022-12-28T15:18:29.923Z,100673.00
2022-12-28T15:20:57.473Z,100672.00
2022-12-28T15:23:24.408Z,100678.00
2022-12-28T15:25:51.301Z,100680.00
2022-12-28T15:28:18.052Z,100677.00
2022-12-28T15:30:45.406Z,100677.00
2022-12-28T15:33:12.801Z,100678.00
2022-12-28T15:35:39.702Z,100682.00
2022-12-28T15:38:06.450Z,100682.00
2022-12-28T15:40:33.212Z,100671.00
2022-12-28T15:42:59.925Z,100666.00
2022-12-28T15:45:26.734Z,100671.00
2022-12-28T15:47:54.865Z,100675.00
2022-12-28T15:50:22.347Z,100672.00
2022-12-28T15:52:49.304Z,100682.00
2022-12-28T15:55:16.176Z,100681.00
2022-12-28T15:57:44.645Z,100682.00
2022-12-28T16:00:18.835Z,100663.00
2022-12-28T16:02:46.431Z,100663.00
2022-12-28T16:05:13.565Z,100670.00
2022-12-28T16:07:40.735Z,100666.00
2022-12-28T16:10:07.999Z,100655.00
2022-12-28T16:12:34.972Z,100641.00
2022-12-28T16:15:01.794Z,100657.00
2022-12-28T16:17:28.554Z,100647.00
2022-12-28T16:19:55.424Z,100654.00
2022-12-28T16:22:23.734Z,100659.00
2022-12-28T16:24:50.908Z,100651.00
2022-12-28T16:27:18.092Z,100665.00
2022-12-28T16:29:52.739Z,100652.00
2022-12-28T16:32:22.170Z,100644.00
2022-12-28T16:34:49.000Z,100646.00
2022-12-28T16:37:15.739Z,100644.00
2022-12-28T16:39:43.830Z,100654.00
2022-12-28T16:42:10.754Z,100639.00
2022-12-28T16:44:37.518Z,100642.00
2022-12-28T16:47:04.417Z,100647.00
2022-12-28T16:49:31.297Z,100641.00
2022-12-28T16:51:58.635Z,100642.00
2022-12-28T16:54:27.470Z,100652.00
2022-12-28T16:56:54.829Z,100642.00
2022-12-28T16:59:25.588Z,100651.00
2022-12-28T17:01:54.702Z,100639.00
2022-12-28T17:04:22.096Z,100641.00
2022-12-28T17:06:53.026Z,100650.00
2022-12-28T17:09:21.079Z,100641.00
2022-12-28T17:11:49.809Z,100643.00
2022-12-28T17:14:29.184Z,100640.00
2022-12-28T17:17:02.388Z,100645.00
2022-12-28T17:19:29.266Z,100645.00
2022-12-28T17:21:55.985Z,100643.00
2022-12-28T17:24:24.120Z,100654.00
2022-12-28T17:26:50.864Z,100650.00
2022-12-28T17:29:19.055Z,100646.00
2022-12-28T17:31:45.855Z,100645.00
2022-12-28T17:34:12.636Z,100641.00
2022-12-28T17:36:39.372Z,100634.00
2022-12-28T17:39:06.388Z,100642.00
2022-12-28T17:41:33.144Z,100634.00
2022-12-28T17:44:00.983Z,100633.00
2022-12-28T17:46:30.492Z,100631.00
2022-12-28T17:48:59.984Z,100632.00
2022-12-28T17:51:28.995Z,100619.00
2022-12-28T17:53:57.443Z,100622.00
2022-12-28T17:56:24.535Z,100628.00
2022-12-28T17:58:57.075Z,100621.00
2022-12-28T18:01:25.973Z,100610.00
2022-12-28T18:03:52.800Z,100608.00
2022-12-28T18:06:20.278Z,100615.00
2022-12-28T18:08:47.134Z,100607.00
2022-12-28T18:11:13.962Z,100618.00
2022-12-28T18:13:42.908Z,100605.00
2022-12-28T18:16:15.061Z,100615.00
2022-12-28T18:18:42.216Z,100609.00
2022-12-28T18:21:19.387Z,100602.00
2022-12-28T18:23:52.224Z,100601.00
2022-12-28T18:26:23.975Z,100597.00
2022-12-28T18:28:50.756Z,100593.00
2022-12-28T18:31:18.832Z,100577.00
2022-12-28T18:33:45.865Z,100592.00
2022-12-28T18:36:17.629Z,100587.00
2022-12-28T18:38:46.929Z,100590.00
2022-12-28T18:41:18.131Z,100575.00
2022-12-28T18:43:44.936Z,100575.00
2022-12-28T18:46:11.877Z,100581.00
2022-12-28T18:48:40.962Z,100577.00
2022-12-28T18:51:19.746Z,100579.00
2022-12-28T18:53:46.873Z,100580.00
2022-12-28T18:56:16.850Z,100575.00
2022-12-28T18:58:44.717Z,100572.00
2022-12-28T19:01:39.757Z,100581.00
2022-12-28T19:04:01.217Z,100576.00
2022-12-28T19:06:29.349Z,100582.00
2022-12-28T19:09:00.181Z,100579.00
2022-12-28T19:11:27.781Z,100580.00
2022-12-28T19:13:54.936Z,100582.00
2022-12-28T19:16:28.768Z,100576.00
2022-12-28T19:18:57.966Z,100581.00
2022-12-28T19:21:40.799Z,100575.00
2022-12-28T19:24:18.429Z,100579.00
2022-12-28T19:26:46.899Z,100580.00
2022-12-28T19:29:15.613Z,100582.00
2022-12-28T19:31:43.482Z,100573.00
2022-12-28T19:34:10.290Z,100580.00
2022-12-28T19:36:37.042Z,100571.00
2022-12-28T19:39:03.770Z,100572.00
2022-12-28T19:41:30.585Z,100574.00
2022-12-28T19:43:57.370Z,100579.00
2022-12-28T19:46:31.334Z,100574.00
2022-12-28T19:49:00.708Z,100567.00
2022-12-28T19:51:31.731Z,100544.00
2022-12-28T19:54:00.223Z,100534.00
2022-12-28T19:56:27.009Z,100530.00
2022-12-28T19:58:57.793Z,100517.00
2022-12-28T20:01:28.756Z,100505.00
2022-12-28T20:03:56.194Z,100499.00
2022-12-28T20:06:27.216Z,100501.00
2022-12-28T20:09:00.599Z,100489.00
2022-12-28T20:11:28.862Z,100503.00
2022-12-28T20:13:59.077Z,100511.00
2022-12-28T20:16:28.850Z,100504.00
2022-12-28T20:18:56.411Z,100508.00
2022-12-28T20:21:25.927Z,100512.00
2022-12-28T20:23:54.658Z,100512.00
2022-12-28T20:26:24.872Z,100519.00
2022-12-28T20:28:52.124Z,100512.00
2022-12-28T20:31:19.713Z,100522.00
2022-12-28T20:33:46.934Z,100519.00
2022-12-28T20:36:22.173Z,100518.00
2022-12-28T20:38:49.605Z,100505.00
2022-12-28T20:41:38.830Z,100503.00
2022-12-28T20:44:10.359Z,100502.00
2022-12-28T20:46:37.496Z,100501.00
2022-12-28T20:49:05.092Z,100505.00
2022-12-28T20:51:32.202Z,100486.00
2022-12-28T20:53:59.171Z,100479.00
2022-12-28T20:56:25.943Z,100489.00
2022-12-28T20:58:53.133Z,100486.00
2022-12-28T21:01:21.304Z,100477.00
2022-12-28T21:03:48.470Z,100476.00
2022-12-28T21:06:15.468Z,100463.00
2022-12-28T21:08:42.206Z,100466.00
2022-12-28T21:11:08.999Z,100453.00
2022-12-28T21:13:40.743Z,100439.00
2022-12-28T21:16:12.934Z,100439.00
2022-12-28T21:18:39.859Z,100421.00
2022-12-28T21:21:12.991Z,100412.00
2022-12-28T21:23:39.710Z,100416.00
2022-12-28T21:26:15.136Z,100406.00
2022-12-28T21:28:42.619Z,100403.00
2022-12-28T21:31:10.243Z,100389.00
2022-12-28T21:33:38.483Z,100387.00
2022-12-28T21:36:13.784Z,100403.00
2022-12-28T21:38:45.008Z,100391.00
2022-12-28T21:41:39.681Z,100390.00
2022-12-28T21:44:09.880Z,100381.00
2022-12-28T21:46:36.672Z,100382.00
2022-12-28T21:49:05.120Z,100376.00
2022-12-28T21:51:32.486Z,100356.00
2022-12-28T21:54:15.338Z,100372.00
2022-12-28T21:56:44.804Z,100362.00
2022-12-28T21:59:13.326Z,100341.00
2022-12-28T22:02:00.747Z,100340.00
2022-12-28T22:04:46.997Z,100331.00
2022-12-28T22:07:17.737Z,100336.00
2022-12-28T22:10:03.435Z,100320.00
2022-12-28T22:12:37.200Z,100311.00
2022-12-28T22:15:45.602Z,100310.00
2022-12-28T22:21:12.293Z,100312.00
2022-12-28T22:23:39.245Z,100312.00
2022-12-28T22:26:06.064Z,100300.00
2022-12-28T22:28:33.252Z,100303.00
2022-12-28T22:31:06.002Z,100309.00
2022-12-28T22:33:33.108Z,100301.00
2022-12-28T22:36:15.762Z,100298.00
2022-12-28T22:38:42.827Z,100282.00
2022-12-28T22:41:09.817Z,100279.00
2022-12-28T22:43:36.893Z,100288.00
2022-12-28T22:46:12.070Z,100275.00
2022-12-28T22:48:38.872Z,100274.00
2022-12-28T22:51:09.502Z,100264.00
2022-12-28T22:53:37.529Z,100273.00
2022-12-28T22:56:10.219Z,100271.00
2022-12-28T22:58:37.145Z,100273.00
2022-12-28T23:01:09.378Z,100277.00
2022-12-28T23:03:41.592Z,100276.00
2022-12-28T23:06:11.182Z,100273.00
2022-12-28T23:08:38.034Z,100268.00
2022-12-28T23:11:28.715Z,100268.00
2022-12-28T23:13:55.775Z,100258.00
2022-12-28T23:16:22.513Z,100261.00
2022-12-28T23:19:07.775Z,100258.00
2022-12-28T23:21:53.192Z,100257.00
2022-12-28T23:24:38.549Z,100246.00
2022-12-28T23:27:21.783Z,100239.00
2022-12-28T23:29:48.914Z,100228.00
2022-12-28T23:32:15.705Z,100234.00
2022-12-28T23:34:42.406Z,100239.00
2022-12-28T23:37:09.127Z,100232.00
2022-12-28T23:39:35.870Z,100221.00
2022-12-28T23:42:03.208Z,100228.00
2022-12-28T23:44:31.566Z,100226.00
2022-12-28T23:46:59.537Z,100208.00
2022-12-28T23:49:27.471Z,100212.00
2022-12-28T23:51:54.485Z,100214.00
2022-12-28T23:54:21.431Z,100198.00
2022-12-28T23:56:51.498Z,100199.00
2022-12-28T23:59:18.265Z,100205.00
