createdAt,value
2022-08-02T00:00:12.195Z,16.23
2022-08-02T00:01:12.188Z,16.21
2022-08-02T00:02:12.532Z,16.19
2022-08-02T00:03:12.183Z,16.17
2022-08-02T00:04:12.175Z,16.15
2022-08-02T00:05:12.159Z,16.13
2022-08-02T00:06:12.161Z,16.13
2022-08-02T00:07:12.190Z,16.11
2022-08-02T00:08:12.178Z,16.09
2022-08-02T00:09:12.175Z,16.06
2022-08-02T00:10:12.184Z,16.04
2022-08-02T00:11:12.205Z,16.02
2022-08-02T00:12:12.594Z,16.01
2022-08-02T00:13:12.206Z,15.99
2022-08-02T00:14:12.164Z,15.97
2022-08-02T00:15:15.782Z,15.95
2022-08-02T00:16:12.167Z,15.94
2022-08-02T00:17:12.163Z,15.93
2022-08-02T00:18:12.181Z,15.92
2022-08-02T00:19:12.168Z,15.90
2022-08-02T00:20:12.183Z,15.88
2022-08-02T00:21:12.188Z,15.87
2022-08-02T00:22:12.395Z,15.86
2022-08-02T00:23:12.193Z,15.83
2022-08-02T00:24:30.082Z,15.82
2022-08-02T00:25:12.199Z,15.81
2022-08-02T00:26:12.197Z,15.79
2022-08-02T00:27:12.192Z,15.79
2022-08-02T00:28:12.209Z,15.77
2022-08-02T00:29:12.199Z,15.76
2022-08-02T00:30:12.164Z,15.77
2022-08-02T00:31:12.207Z,15.76
2022-08-02T00:32:12.624Z,15.76
2022-08-02T00:33:12.202Z,15.76
2022-08-02T00:34:29.790Z,15.76
2022-08-02T00:35:12.202Z,15.74
2022-08-02T00:36:12.249Z,15.74
2022-08-02T00:37:12.181Z,15.73
2022-08-02T00:38:12.202Z,15.77
2022-08-02T00:39:33.473Z,15.77
2022-08-02T00:40:12.213Z,15.77
2022-08-02T00:41:12.217Z,15.78
2022-08-02T00:42:12.458Z,15.79
2022-08-02T00:43:12.226Z,15.78
2022-08-02T00:44:12.223Z,15.78
2022-08-02T00:45:12.250Z,15.77
2022-08-02T00:46:12.193Z,15.75
2022-08-02T00:47:13.939Z,15.74
2022-08-02T00:48:12.237Z,15.72
2022-08-02T00:49:12.255Z,15.72
2022-08-02T00:50:12.213Z,15.73
2022-08-02T00:51:12.236Z,15.73
2022-08-02T00:52:12.633Z,15.72
2022-08-02T00:53:12.213Z,15.67
2022-08-02T00:54:12.246Z,15.63
2022-08-02T00:55:12.223Z,15.60
2022-08-02T00:56:12.203Z,15.59
2022-08-02T00:57:12.243Z,15.57
2022-08-02T00:58:12.218Z,15.58
2022-08-02T00:59:12.237Z,15.56
2022-08-02T01:00:12.234Z,15.55
2022-08-02T01:01:12.311Z,15.56
2022-08-02T01:02:12.559Z,15.55
2022-08-02T01:03:12.246Z,15.53
2022-08-02T01:04:12.246Z,15.51
2022-08-02T01:05:12.241Z,15.52
2022-08-02T01:06:12.262Z,15.50
2022-08-02T01:07:13.740Z,15.49
2022-08-02T01:08:12.270Z,15.49
2022-08-02T01:09:12.242Z,15.48
2022-08-02T01:10:12.254Z,15.47
2022-08-02T01:11:12.299Z,15.47
2022-08-02T01:12:12.742Z,15.47
2022-08-02T01:13:12.255Z,15.47
2022-08-02T01:14:12.229Z,15.45
2022-08-02T01:15:12.258Z,15.43
2022-08-02T01:16:12.244Z,15.42
2022-08-02T01:17:12.233Z,15.40
2022-08-02T01:18:12.275Z,15.40
2022-08-02T01:19:16.078Z,15.36
2022-08-02T01:20:12.258Z,15.35
2022-08-02T01:21:12.250Z,15.34
2022-08-02T01:22:12.538Z,15.33
2022-08-02T01:23:12.293Z,15.30
2022-08-02T01:24:12.271Z,15.26
2022-08-02T01:25:12.260Z,15.26
2022-08-02T01:26:12.265Z,15.24
2022-08-02T01:27:12.279Z,15.23
2022-08-02T01:28:12.268Z,15.22
2022-08-02T01:29:12.263Z,15.22
2022-08-02T01:30:12.275Z,15.22
2022-08-02T01:31:12.249Z,15.21
2022-08-02T01:32:12.539Z,15.19
2022-08-02T01:33:12.285Z,15.16
2022-08-02T01:34:12.233Z,15.15
2022-08-02T01:35:12.261Z,15.13
2022-08-02T01:36:12.278Z,15.11
2022-08-02T01:37:12.296Z,15.11
2022-08-02T01:38:12.298Z,15.09
2022-08-02T01:39:12.284Z,15.06
2022-08-02T01:40:12.269Z,15.05
2022-08-02T01:41:12.283Z,15.03
2022-08-02T01:42:12.588Z,15.01
2022-08-02T01:43:12.428Z,15.00
2022-08-02T01:44:12.277Z,14.97
2022-08-02T01:45:12.296Z,14.96
2022-08-02T01:46:12.259Z,14.93
2022-08-02T01:47:12.263Z,14.91
2022-08-02T01:48:12.305Z,14.90
2022-08-02T01:49:12.303Z,14.89
2022-08-02T01:50:12.273Z,14.88
2022-08-02T01:51:12.280Z,14.86
2022-08-02T01:52:12.630Z,14.84
2022-08-02T01:53:12.296Z,14.84
2022-08-02T01:54:12.299Z,14.83
2022-08-02T01:55:19.097Z,14.82
2022-08-02T01:56:12.302Z,14.82
2022-08-02T01:57:12.305Z,14.80
2022-08-02T01:58:12.312Z,14.79
2022-08-02T01:59:12.298Z,14.79
2022-08-02T02:00:12.324Z,14.79
2022-08-02T02:01:16.003Z,14.77
2022-08-02T02:02:12.656Z,14.75
2022-08-02T02:03:12.337Z,14.74
2022-08-02T02:04:12.290Z,14.72
2022-08-02T02:05:12.297Z,14.71
2022-08-02T02:06:12.300Z,14.70
2022-08-02T02:07:12.313Z,14.69
2022-08-02T02:08:12.317Z,14.68
2022-08-02T02:09:12.309Z,14.67
2022-08-02T02:10:12.307Z,14.66
2022-08-02T02:12:09.556Z,14.65
2022-08-02T02:12:13.818Z,14.65
2022-08-02T02:13:12.344Z,14.65
2022-08-02T02:14:12.330Z,14.65
2022-08-02T02:15:12.313Z,14.66
2022-08-02T02:16:12.316Z,14.66
2022-08-02T02:18:11.658Z,14.66
2022-08-02T02:18:13.831Z,14.68
2022-08-02T02:19:12.321Z,14.67
2022-08-02T02:20:12.318Z,14.66
2022-08-02T02:21:12.330Z,14.65
2022-08-02T02:22:12.607Z,14.65
2022-08-02T02:23:13.262Z,14.64
2022-08-02T02:24:39.312Z,14.61
2022-08-02T02:25:41.846Z,14.59
2022-08-02T02:26:44.273Z,14.59
2022-08-02T02:27:39.324Z,14.57
2022-08-02T02:28:39.367Z,14.56
2022-08-02T02:29:39.333Z,14.56
2022-08-02T02:30:39.333Z,14.56
2022-08-02T02:31:39.313Z,14.55
2022-08-02T02:32:39.321Z,14.54
2022-08-02T02:33:39.341Z,14.54
2022-08-02T02:34:39.314Z,14.54
2022-08-02T02:35:39.345Z,14.54
2022-08-02T02:36:39.340Z,14.54
2022-08-02T02:37:39.330Z,14.54
2022-08-02T02:38:39.328Z,14.51
2022-08-02T02:39:39.337Z,14.50
2022-08-02T02:40:39.407Z,14.50
2022-08-02T02:41:39.331Z,14.48
2022-08-02T02:42:39.350Z,14.48
2022-08-02T02:43:39.342Z,14.46
2022-08-02T02:44:39.369Z,14.45
2022-08-02T02:45:39.353Z,14.43
2022-08-02T02:46:39.346Z,14.42
2022-08-02T02:47:40.973Z,14.42
2022-08-02T02:48:39.329Z,14.42
2022-08-02T02:49:39.478Z,14.41
2022-08-02T02:50:39.365Z,14.39
2022-08-02T02:51:39.343Z,14.38
2022-08-02T02:52:39.360Z,14.38
2022-08-02T02:54:31.192Z,14.38
2022-08-02T02:54:39.336Z,14.36
2022-08-02T02:55:39.359Z,14.35
2022-08-02T02:56:39.331Z,14.33
2022-08-02T02:57:39.343Z,14.33
2022-08-02T02:58:39.363Z,14.30
2022-08-02T02:59:49.307Z,14.29
2022-08-02T03:00:39.363Z,14.29
2022-08-02T03:01:57.256Z,14.28
2022-08-02T03:02:39.347Z,14.27
2022-08-02T03:03:39.363Z,14.25
2022-08-02T03:04:57.489Z,14.26
2022-08-02T03:05:39.483Z,14.27
2022-08-02T03:06:39.491Z,14.26
2022-08-02T03:07:39.529Z,14.24
2022-08-02T03:08:39.577Z,14.25
2022-08-02T03:09:39.511Z,14.24
2022-08-02T03:10:39.544Z,14.25
2022-08-02T03:11:39.553Z,14.23
2022-08-02T03:12:39.551Z,14.23
2022-08-02T03:13:39.617Z,14.22
2022-08-02T03:14:39.591Z,14.22
2022-08-02T03:15:39.621Z,14.21
2022-08-02T03:16:39.609Z,14.19
2022-08-02T03:17:39.613Z,14.17
2022-08-02T03:18:39.656Z,14.17
2022-08-02T03:19:39.659Z,14.17
2022-08-02T03:20:39.671Z,14.16
2022-08-02T03:21:39.709Z,14.16
2022-08-02T03:22:39.692Z,14.15
2022-08-02T03:23:39.720Z,14.15
2022-08-02T03:24:39.741Z,14.13
2022-08-02T03:25:39.725Z,14.12
2022-08-02T03:26:39.727Z,14.13
2022-08-02T03:27:39.738Z,14.12
2022-08-02T03:28:39.773Z,14.11
2022-08-02T03:29:39.796Z,14.10
2022-08-02T03:30:39.807Z,14.10
2022-08-02T03:31:39.822Z,14.09
2022-08-02T03:32:39.835Z,14.09
2022-08-02T03:33:39.825Z,14.08
2022-08-02T03:34:39.830Z,14.07
2022-08-02T03:35:39.848Z,14.06
2022-08-02T03:36:39.853Z,14.04
2022-08-02T03:37:39.865Z,14.01
2022-08-02T03:38:39.908Z,13.99
2022-08-02T03:39:49.534Z,13.98
2022-08-02T03:40:39.905Z,13.97
2022-08-02T03:41:39.901Z,13.95
2022-08-02T03:42:39.905Z,13.94
2022-08-02T03:43:39.913Z,13.92
2022-08-02T03:44:39.907Z,13.90
2022-08-02T03:45:39.912Z,13.88
2022-08-02T03:46:39.910Z,13.86
2022-08-02T03:47:39.898Z,13.83
2022-08-02T03:48:39.909Z,13.83
2022-08-02T03:49:40.099Z,13.81
2022-08-02T03:50:39.885Z,13.81
2022-08-02T03:51:39.898Z,13.78
2022-08-02T03:52:39.904Z,13.76
2022-08-02T03:53:39.982Z,13.74
2022-08-02T03:54:45.487Z,13.74
2022-08-02T03:55:39.910Z,13.73
2022-08-02T03:56:39.927Z,13.72
2022-08-02T03:57:39.964Z,13.72
2022-08-02T03:58:39.922Z,13.71
2022-08-02T03:59:39.950Z,13.71
2022-08-02T04:00:39.936Z,13.69
2022-08-02T04:01:39.933Z,13.67
2022-08-02T04:02:39.934Z,13.66
2022-08-02T04:03:39.946Z,13.65
2022-08-02T04:04:39.917Z,13.65
2022-08-02T04:06:01.034Z,13.63
2022-08-02T04:06:41.711Z,13.63
2022-08-02T04:08:02.682Z,13.64
2022-08-02T04:08:39.930Z,13.64
2022-08-02T04:09:39.922Z,13.63
2022-08-02T04:10:39.938Z,13.62
2022-08-02T04:11:39.929Z,13.62
2022-08-02T04:12:39.914Z,13.62
2022-08-02T04:13:39.937Z,13.62
2022-08-02T04:14:39.949Z,13.64
2022-08-02T04:15:39.921Z,13.63
2022-08-02T04:16:39.928Z,13.64
2022-08-02T04:17:39.933Z,13.64
2022-08-02T04:18:39.947Z,13.64
2022-08-02T04:19:39.948Z,13.63
2022-08-02T04:20:39.930Z,13.62
2022-08-02T04:21:48.773Z,13.63
2022-08-02T04:22:39.954Z,13.64
2022-08-02T04:23:39.953Z,13.64
2022-08-02T04:24:39.927Z,13.65
2022-08-02T04:25:40.301Z,13.65
2022-08-02T04:26:39.958Z,13.65
2022-08-02T04:28:15.240Z,13.66
2022-08-02T04:28:39.945Z,13.65
2022-08-02T04:29:43.849Z,13.67
2022-08-02T04:30:39.949Z,13.68
2022-08-02T04:31:39.976Z,13.68
2022-08-02T04:32:39.983Z,13.68
2022-08-02T04:33:39.977Z,13.69
2022-08-02T04:34:39.961Z,13.69
2022-08-02T04:35:39.955Z,13.70
2022-08-02T04:36:39.952Z,13.70
2022-08-02T04:38:09.002Z,13.72
2022-08-02T04:38:39.989Z,13.74
2022-08-02T04:39:39.966Z,13.74
2022-08-02T04:40:39.948Z,13.75
2022-08-02T04:41:43.672Z,13.75
2022-08-02T04:42:39.950Z,13.76
2022-08-02T04:43:40.000Z,13.78
2022-08-02T04:44:39.959Z,13.80
2022-08-02T04:45:39.984Z,13.82
2022-08-02T04:46:39.953Z,13.82
2022-08-02T04:48:02.327Z,13.84
2022-08-02T04:48:39.978Z,13.86
2022-08-02T04:49:40.078Z,13.88
2022-08-02T04:50:39.973Z,13.90
2022-08-02T04:51:39.981Z,13.93
2022-08-02T04:52:45.426Z,13.96
2022-08-02T04:53:39.968Z,13.97
2022-08-02T04:54:39.984Z,13.96
2022-08-02T04:55:39.974Z,13.97
2022-08-02T04:56:40.004Z,13.97
2022-08-02T04:57:39.973Z,13.98
2022-08-02T04:58:40.890Z,13.99
2022-08-02T04:59:39.991Z,14.03
2022-08-02T05:00:40.079Z,14.05
2022-08-02T05:01:39.996Z,14.09
2022-08-02T05:02:40.023Z,14.10
2022-08-02T05:03:40.008Z,14.13
2022-08-02T05:04:39.976Z,14.13
2022-08-02T05:05:39.979Z,14.16
2022-08-02T05:06:39.999Z,14.16
2022-08-02T05:07:39.994Z,14.16
2022-08-02T05:08:40.011Z,14.17
2022-08-02T05:09:40.025Z,14.19
2022-08-02T05:10:39.993Z,14.21
2022-08-02T05:11:40.013Z,14.23
2022-08-02T05:12:40.028Z,14.25
2022-08-02T05:13:58.678Z,14.25
2022-08-02T05:14:39.995Z,14.26
2022-08-02T05:15:39.998Z,14.28
2022-08-02T05:16:40.021Z,14.28
2022-08-02T05:17:40.045Z,14.30
2022-08-02T05:18:40.013Z,14.30
2022-08-02T05:19:40.022Z,14.32
2022-08-02T05:20:40.008Z,14.34
2022-08-02T05:21:40.003Z,14.36
2022-08-02T05:22:39.994Z,14.39
2022-08-02T05:23:40.012Z,14.41
2022-08-02T05:24:40.009Z,14.43
2022-08-02T05:25:40.042Z,14.48
2022-08-02T05:26:40.054Z,14.50
2022-08-02T05:27:39.997Z,14.54
2022-08-02T05:28:40.039Z,14.56
2022-08-02T05:29:40.003Z,14.59
2022-08-02T05:30:40.029Z,14.62
2022-08-02T05:31:40.072Z,14.68
2022-08-02T05:32:40.026Z,14.71
2022-08-02T05:33:40.105Z,14.76
2022-08-02T05:34:40.066Z,14.80
2022-08-02T05:35:40.001Z,14.82
2022-08-02T05:36:41.328Z,14.85
2022-08-02T05:37:40.028Z,14.90
2022-08-02T05:38:40.051Z,14.94
2022-08-02T05:39:55.029Z,15.01
2022-08-02T05:40:54.224Z,15.07
2022-08-02T05:41:40.050Z,15.12
2022-08-02T05:42:40.051Z,15.18
2022-08-02T05:43:40.044Z,15.22
2022-08-02T05:44:40.048Z,15.30
2022-08-02T05:45:40.036Z,15.37
2022-08-02T05:46:40.031Z,15.45
2022-08-02T05:47:40.021Z,15.52
2022-08-02T05:48:40.048Z,15.58
2022-08-02T05:49:40.065Z,15.65
2022-08-02T05:50:40.036Z,15.71
2022-08-02T05:51:40.061Z,15.78
2022-08-02T05:52:40.064Z,15.84
2022-08-02T05:53:40.165Z,15.89
2022-08-02T05:54:40.089Z,15.94
2022-08-02T05:55:40.039Z,15.95
2022-08-02T05:56:40.058Z,16.00
2022-08-02T05:57:43.274Z,16.05
2022-08-02T05:58:40.051Z,16.09
2022-08-02T05:59:40.060Z,16.16
2022-08-02T06:00:40.037Z,16.20
2022-08-02T06:01:40.212Z,16.23
2022-08-02T06:02:40.047Z,16.26
2022-08-02T06:03:40.094Z,16.29
2022-08-02T06:04:40.080Z,16.32
2022-08-02T06:05:40.047Z,16.34
2022-08-02T06:06:40.058Z,16.36
2022-08-02T06:07:40.064Z,16.39
2022-08-02T06:08:42.512Z,16.42
2022-08-02T06:09:40.065Z,16.44
2022-08-02T06:10:40.049Z,16.45
2022-08-02T06:11:40.063Z,16.48
2022-08-02T06:12:40.084Z,16.51
2022-08-02T06:13:40.109Z,16.54
2022-08-02T06:14:40.087Z,16.55
2022-08-02T06:15:53.408Z,16.56
2022-08-02T06:16:42.111Z,16.58
2022-08-02T06:17:41.923Z,16.59
2022-08-02T06:18:40.096Z,16.60
2022-08-02T06:19:51.405Z,16.62
2022-08-02T06:20:40.091Z,16.64
2022-08-02T06:22:32.371Z,16.66
2022-08-02T06:22:40.097Z,16.67
2022-08-02T06:23:40.071Z,16.68
2022-08-02T06:24:40.092Z,16.68
2022-08-02T06:25:48.029Z,16.70
2022-08-02T06:26:40.083Z,16.73
2022-08-02T06:27:40.100Z,16.76
2022-08-02T06:28:40.090Z,16.81
2022-08-02T06:29:40.090Z,16.86
2022-08-02T06:30:40.101Z,16.90
2022-08-02T06:31:40.082Z,16.96
2022-08-02T06:32:40.112Z,17.02
2022-08-02T06:33:40.079Z,17.07
2022-08-02T06:34:40.082Z,17.14
2022-08-02T06:35:40.071Z,17.20
2022-08-02T06:36:40.092Z,17.27
2022-08-02T06:37:40.094Z,17.32
2022-08-02T06:38:40.173Z,17.38
2022-08-02T06:39:40.102Z,17.45
2022-08-02T06:40:40.157Z,17.52
2022-08-02T06:41:40.106Z,17.60
2022-08-02T06:42:40.098Z,17.67
2022-08-02T06:43:40.120Z,17.75
2022-08-02T06:44:48.965Z,17.83
2022-08-02T06:45:40.162Z,17.88
2022-08-02T06:47:11.744Z,17.95
2022-08-02T06:47:40.105Z,18.01
2022-08-02T06:48:40.139Z,18.13
2022-08-02T06:49:51.714Z,18.28
2022-08-02T06:50:40.140Z,18.42
2022-08-02T06:51:40.124Z,18.59
2022-08-02T06:52:40.117Z,18.73
2022-08-02T06:53:40.170Z,18.87
2022-08-02T06:54:40.125Z,19.07
2022-08-02T06:55:44.105Z,19.30
2022-08-02T06:56:40.129Z,19.53
2022-08-02T06:57:40.126Z,19.74
2022-08-02T06:58:40.142Z,19.96
2022-08-02T06:59:40.142Z,20.20
2022-08-02T07:00:40.121Z,20.44
2022-08-02T07:01:40.187Z,20.68
2022-08-02T07:02:40.153Z,20.90
2022-08-02T07:03:40.149Z,21.16
2022-08-02T07:04:40.136Z,21.40
2022-08-02T07:05:40.158Z,21.65
2022-08-02T07:06:40.134Z,21.88
2022-08-02T07:07:40.126Z,22.09
2022-08-02T07:08:40.150Z,22.33
2022-08-02T07:10:00.858Z,22.51
2022-08-02T07:10:40.134Z,22.50
2022-08-02T07:11:40.151Z,22.59
2022-08-02T07:12:40.145Z,22.79
2022-08-02T07:13:40.136Z,22.98
2022-08-02T07:14:40.139Z,23.15
2022-08-02T07:15:40.192Z,23.20
2022-08-02T07:16:40.187Z,23.21
2022-08-02T07:17:40.160Z,23.17
2022-08-02T07:18:40.161Z,23.16
2022-08-02T07:19:40.149Z,23.32
2022-08-02T07:20:40.141Z,23.54
2022-08-02T07:21:56.980Z,23.76
2022-08-02T07:22:40.129Z,23.99
2022-08-02T07:23:40.173Z,24.12
2022-08-02T07:24:40.181Z,24.22
2022-08-02T07:26:03.247Z,24.38
2022-08-02T07:27:01.607Z,24.50
2022-08-02T07:27:40.162Z,24.55
2022-08-02T07:28:40.199Z,24.57
2022-08-02T07:29:46.876Z,24.73
2022-08-02T07:30:40.182Z,24.94
2022-08-02T07:31:40.162Z,25.15
2022-08-02T07:32:40.173Z,25.24
2022-08-02T07:33:42.348Z,25.25
2022-08-02T07:34:40.180Z,25.26
2022-08-02T07:35:40.179Z,25.34
2022-08-02T07:36:40.183Z,25.31
2022-08-02T07:37:55.692Z,25.25
2022-08-02T07:38:40.172Z,25.16
2022-08-02T07:39:40.184Z,25.20
2022-08-02T07:40:40.181Z,25.32
2022-08-02T07:41:40.202Z,25.39
2022-08-02T07:42:40.209Z,25.46
2022-08-02T07:43:40.200Z,25.56
2022-08-02T07:44:40.236Z,25.56
2022-08-02T07:45:54.251Z,25.47
2022-08-02T07:46:40.188Z,25.55
2022-08-02T07:47:40.182Z,25.66
2022-08-02T07:48:40.229Z,25.88
2022-08-02T07:49:40.250Z,26.16
2022-08-02T07:50:40.387Z,26.44
2022-08-02T07:51:40.208Z,26.57
2022-08-02T07:52:40.195Z,26.81
2022-08-02T07:53:50.787Z,27.13
2022-08-02T07:54:40.208Z,27.42
2022-08-02T07:55:40.859Z,27.62
2022-08-02T07:56:40.214Z,27.78
2022-08-02T07:57:45.519Z,27.82
2022-08-02T07:58:40.213Z,27.75
2022-08-02T07:59:40.219Z,27.72
2022-08-02T08:00:40.210Z,27.70
2022-08-02T08:01:40.230Z,27.66
2022-08-02T08:02:40.253Z,27.55
2022-08-02T08:03:40.249Z,27.50
2022-08-02T08:04:40.207Z,27.63
2022-08-02T08:05:40.230Z,27.78
2022-08-02T08:06:40.227Z,27.96
2022-08-02T08:07:40.231Z,28.11
2022-08-02T08:08:40.255Z,28.06
2022-08-02T08:09:40.212Z,27.83
2022-08-02T08:10:40.219Z,27.75
2022-08-02T08:11:40.230Z,27.63
2022-08-02T08:12:40.230Z,27.76
2022-08-02T08:13:40.251Z,27.90
2022-08-02T08:14:40.226Z,28.08
2022-08-02T08:15:40.215Z,28.29
2022-08-02T08:16:40.231Z,28.48
2022-08-02T08:17:40.322Z,28.60
2022-08-02T08:18:40.252Z,28.50
2022-08-02T08:19:51.386Z,28.54
2022-08-02T08:20:40.211Z,28.54
2022-08-02T08:21:40.222Z,28.55
2022-08-02T08:22:40.255Z,28.66
2022-08-02T08:23:40.269Z,28.74
2022-08-02T08:24:40.244Z,28.78
2022-08-02T08:25:42.053Z,28.76
2022-08-02T08:26:40.242Z,28.79
2022-08-02T08:27:40.268Z,28.89
2022-08-02T08:28:40.253Z,29.01
2022-08-02T08:29:40.238Z,28.96
2022-08-02T08:30:40.248Z,29.06
2022-08-02T08:31:40.260Z,28.85
2022-08-02T08:32:40.264Z,28.33
2022-08-02T08:33:40.270Z,27.79
2022-08-02T08:34:40.281Z,27.56
2022-08-02T08:35:40.264Z,27.22
2022-08-02T08:36:40.269Z,26.72
2022-08-02T08:37:40.255Z,26.65
2022-08-02T08:38:40.272Z,26.84
2022-08-02T08:39:57.027Z,27.07
2022-08-02T08:40:40.265Z,27.28
2022-08-02T08:41:40.267Z,27.37
2022-08-02T08:42:40.254Z,27.36
2022-08-02T08:43:40.302Z,27.33
2022-08-02T08:44:40.264Z,27.33
2022-08-02T08:45:40.276Z,27.28
2022-08-02T08:46:40.271Z,27.36
2022-08-02T08:47:40.287Z,27.44
2022-08-02T08:48:40.301Z,27.58
2022-08-02T08:49:40.275Z,27.62
2022-08-02T08:50:40.275Z,27.76
2022-08-02T08:51:40.261Z,27.77
2022-08-02T08:52:40.277Z,27.78
2022-08-02T08:53:40.296Z,27.77
2022-08-02T08:54:40.291Z,27.83
2022-08-02T08:55:40.423Z,27.98
2022-08-02T08:56:40.289Z,27.88
2022-08-02T08:57:40.280Z,27.75
2022-08-02T08:58:40.315Z,27.80
2022-08-02T08:59:40.279Z,27.72
2022-08-02T09:00:40.282Z,27.65
2022-08-02T09:01:49.658Z,27.57
2022-08-02T09:02:40.292Z,27.46
2022-08-02T09:03:40.327Z,27.40
2022-08-02T09:04:40.280Z,27.43
2022-08-02T09:05:40.306Z,27.42
2022-08-02T09:06:40.302Z,27.36
2022-08-02T09:07:40.310Z,27.36
2022-08-02T09:08:40.347Z,27.55
2022-08-02T09:09:40.329Z,27.83
2022-08-02T09:10:40.324Z,27.72
2022-08-02T09:11:40.306Z,27.54
2022-08-02T09:12:40.334Z,27.76
2022-08-02T09:13:46.005Z,28.10
2022-08-02T09:14:40.317Z,28.34
2022-08-02T09:15:40.325Z,28.56
2022-08-02T09:16:40.360Z,28.96
2022-08-02T09:17:40.332Z,29.36
2022-08-02T09:18:40.314Z,29.64
2022-08-02T09:19:46.307Z,29.64
2022-08-02T09:20:40.331Z,29.18
2022-08-02T09:21:40.326Z,28.90
2022-08-02T09:22:40.336Z,28.75
2022-08-02T09:23:40.344Z,28.57
2022-08-02T09:24:40.319Z,28.63
2022-08-02T09:25:40.345Z,28.63
2022-08-02T09:26:40.339Z,28.66
2022-08-02T09:27:40.338Z,28.63
2022-08-02T09:28:40.690Z,28.66
2022-08-02T09:30:06.053Z,28.70
2022-08-02T09:30:40.373Z,28.80
2022-08-02T09:31:49.688Z,28.94
2022-08-02T09:32:40.349Z,29.09
2022-08-02T09:33:40.345Z,29.00
2022-08-02T09:34:40.344Z,28.65
2022-08-02T09:36:05.957Z,28.20
2022-08-02T09:36:40.365Z,28.01
2022-08-02T09:37:40.361Z,27.87
2022-08-02T09:38:40.386Z,27.96
2022-08-02T09:39:40.384Z,28.15
2022-08-02T09:40:40.338Z,28.36
2022-08-02T09:41:40.365Z,28.47
2022-08-02T09:42:40.345Z,28.56
2022-08-02T09:44:03.473Z,28.40
2022-08-02T09:44:40.370Z,28.32
2022-08-02T09:45:40.362Z,28.47
2022-08-02T09:46:40.382Z,28.66
2022-08-02T09:47:40.368Z,28.87
2022-08-02T09:48:40.377Z,29.11
2022-08-02T09:49:40.416Z,29.29
2022-08-02T09:50:40.524Z,29.44
2022-08-02T09:51:40.379Z,29.61
2022-08-02T09:52:43.621Z,29.83
2022-08-02T09:53:40.411Z,29.97
2022-08-02T09:54:40.377Z,30.01
2022-08-02T09:55:40.377Z,30.13
2022-08-02T09:56:40.386Z,30.26
2022-08-02T09:57:40.389Z,30.32
2022-08-02T09:58:40.375Z,30.14
2022-08-02T09:59:40.444Z,30.19
2022-08-02T10:00:52.496Z,30.40
2022-08-02T10:01:40.446Z,30.63
2022-08-02T10:02:40.429Z,30.86
2022-08-02T10:03:40.386Z,31.14
2022-08-02T10:04:52.127Z,31.48
2022-08-02T10:05:42.890Z,31.75
2022-08-02T10:06:40.410Z,32.01
2022-08-02T10:07:40.415Z,32.31
2022-08-02T10:08:40.395Z,32.51
2022-08-02T10:09:46.415Z,32.63
2022-08-02T10:10:40.417Z,32.76
2022-08-02T10:11:40.386Z,32.92
2022-08-02T10:12:40.410Z,33.09
2022-08-02T10:13:40.387Z,33.04
2022-08-02T10:14:40.434Z,33.02
2022-08-02T10:15:50.586Z,33.04
2022-08-02T10:16:40.410Z,33.06
2022-08-02T10:17:40.404Z,33.17
2022-08-02T10:18:41.288Z,33.24
2022-08-02T10:20:02.846Z,33.15
2022-08-02T10:20:40.435Z,33.11
2022-08-02T10:21:43.757Z,33.02
2022-08-02T10:22:40.437Z,32.93
2022-08-02T10:23:40.452Z,32.90
2022-08-02T10:24:47.632Z,32.92
2022-08-02T10:25:40.413Z,32.89
2022-08-02T10:26:40.439Z,32.56
2022-08-02T10:28:02.973Z,32.32
2022-08-02T10:28:40.436Z,32.09
2022-08-02T10:29:53.539Z,31.95
2022-08-02T10:30:40.453Z,31.89
2022-08-02T10:31:40.434Z,31.96
2022-08-02T10:32:40.450Z,32.12
2022-08-02T10:33:40.441Z,32.20
2022-08-02T10:34:40.447Z,31.88
2022-08-02T10:35:40.441Z,31.60
2022-08-02T10:36:40.455Z,31.50
2022-08-02T10:37:40.447Z,31.57
2022-08-02T10:38:40.431Z,31.81
2022-08-02T10:39:40.455Z,31.80
2022-08-02T10:40:40.437Z,31.80
2022-08-02T10:41:40.453Z,31.95
2022-08-02T10:42:40.442Z,32.22
2022-08-02T10:43:40.461Z,32.57
2022-08-02T10:44:40.439Z,32.90
2022-08-02T10:45:40.440Z,33.19
2022-08-02T10:46:40.476Z,33.39
2022-08-02T10:47:40.482Z,33.65
2022-08-02T10:48:40.439Z,33.93
2022-08-02T10:49:40.698Z,34.07
2022-08-02T10:50:40.477Z,34.23
2022-08-02T10:51:40.447Z,34.25
2022-08-02T10:52:40.494Z,33.95
2022-08-02T10:53:40.479Z,33.90
2022-08-02T10:54:40.485Z,33.90
2022-08-02T10:55:40.493Z,33.95
2022-08-02T10:56:40.489Z,34.04
2022-08-02T10:57:40.495Z,33.99
2022-08-02T10:58:40.472Z,33.96
2022-08-02T10:59:40.471Z,33.86
2022-08-02T11:00:40.546Z,33.98
2022-08-02T11:01:40.523Z,34.30
2022-08-02T11:02:40.523Z,34.46
2022-08-02T11:03:40.724Z,34.61
2022-08-02T11:04:40.514Z,34.60
2022-08-02T11:05:43.326Z,34.60
2022-08-02T11:06:40.492Z,34.59
2022-08-02T11:07:40.484Z,34.58
2022-08-02T11:08:40.538Z,34.65
2022-08-02T11:09:40.518Z,34.54
2022-08-02T11:10:40.495Z,34.48
2022-08-02T11:11:53.470Z,34.61
2022-08-02T11:12:40.494Z,34.81
2022-08-02T11:13:40.549Z,35.00
2022-08-02T11:14:40.516Z,35.04
2022-08-02T11:15:40.545Z,35.17
2022-08-02T11:16:40.549Z,35.36
2022-08-02T11:17:41.207Z,35.55
2022-08-02T11:18:40.501Z,35.82
2022-08-02T11:19:40.519Z,36.03
2022-08-02T11:20:40.548Z,36.13
2022-08-02T11:21:40.511Z,36.17
2022-08-02T11:22:40.543Z,36.12
2022-08-02T11:23:44.026Z,36.20
2022-08-02T11:24:40.533Z,35.97
2022-08-02T11:26:03.138Z,35.69
2022-08-02T11:26:40.534Z,35.56
2022-08-02T11:27:40.534Z,35.37
2022-08-02T11:28:40.510Z,34.94
2022-08-02T11:29:40.535Z,34.28
2022-08-02T11:30:40.549Z,33.84
2022-08-02T11:31:40.536Z,33.54
2022-08-02T11:32:40.525Z,33.34
2022-08-02T11:33:40.544Z,33.14
2022-08-02T11:34:40.564Z,32.91
2022-08-02T11:35:40.546Z,32.72
2022-08-02T11:36:40.536Z,32.71
2022-08-02T11:37:40.565Z,32.87
2022-08-02T11:38:40.550Z,32.96
2022-08-02T11:39:40.561Z,32.85
2022-08-02T11:40:40.540Z,32.86
2022-08-02T11:41:47.046Z,32.72
2022-08-02T11:42:40.630Z,32.46
2022-08-02T11:43:40.574Z,32.04
2022-08-02T11:44:40.539Z,31.85
2022-08-02T11:45:40.575Z,31.47
2022-08-02T11:46:40.597Z,31.37
2022-08-02T11:47:40.575Z,31.25
2022-08-02T11:48:40.591Z,31.32
2022-08-02T11:49:40.596Z,31.51
2022-08-02T11:50:40.602Z,31.85
2022-08-02T11:51:40.554Z,31.99
2022-08-02T11:52:40.563Z,32.28
2022-08-02T11:53:40.697Z,32.59
2022-08-02T11:54:40.578Z,32.92
2022-08-02T11:55:40.593Z,33.18
2022-08-02T11:56:40.568Z,33.46
2022-08-02T11:58:04.590Z,33.85
2022-08-02T11:58:41.797Z,34.26
2022-08-02T11:59:40.578Z,34.70
2022-08-02T12:00:40.601Z,34.40
2022-08-02T12:01:45.572Z,34.46
2022-08-02T12:02:40.578Z,34.43
2022-08-02T12:03:40.666Z,33.82
2022-08-02T12:04:40.575Z,33.53
2022-08-02T12:06:04.790Z,33.58
2022-08-02T12:06:40.577Z,33.75
2022-08-02T12:07:46.208Z,33.85
2022-08-02T12:08:40.580Z,33.99
2022-08-02T12:09:41.343Z,34.22
2022-08-02T12:10:40.607Z,34.46
2022-08-02T12:11:40.607Z,34.63
2022-08-02T12:12:40.598Z,34.63
2022-08-02T12:13:40.613Z,34.70
2022-08-02T12:14:40.585Z,34.79
2022-08-02T12:15:40.607Z,34.88
2022-08-02T12:16:40.747Z,34.87
2022-08-02T12:17:40.642Z,34.90
2022-08-02T12:18:40.590Z,35.03
2022-08-02T12:19:40.610Z,34.87
2022-08-02T12:20:40.611Z,34.98
2022-08-02T12:21:40.614Z,35.17
2022-08-02T12:22:42.092Z,35.29
2022-08-02T12:23:40.629Z,35.07
2022-08-02T12:24:40.605Z,35.00
2022-08-02T12:25:40.615Z,34.92
2022-08-02T12:26:40.611Z,34.87
2022-08-02T12:27:40.623Z,34.80
2022-08-02T12:28:40.615Z,35.01
2022-08-02T12:29:58.199Z,35.37
2022-08-02T12:30:40.630Z,35.71
2022-08-02T12:31:56.870Z,35.98
2022-08-02T12:32:40.619Z,36.12
2022-08-02T12:33:40.660Z,36.26
2022-08-02T12:34:40.641Z,36.47
2022-08-02T12:35:40.649Z,36.67
2022-08-02T12:36:40.641Z,36.84
2022-08-02T12:37:40.660Z,37.06
2022-08-02T12:38:40.653Z,37.34
2022-08-02T12:39:40.630Z,37.56
2022-08-02T12:40:40.651Z,37.84
2022-08-02T12:41:40.650Z,37.91
2022-08-02T12:42:40.662Z,37.58
2022-08-02T12:43:40.640Z,37.24
2022-08-02T12:44:40.688Z,37.03
2022-08-02T12:45:43.210Z,36.73
2022-08-02T12:46:42.244Z,36.60
2022-08-02T12:47:40.676Z,36.41
2022-08-02T12:48:52.320Z,36.37
2022-08-02T12:49:40.736Z,36.53
2022-08-02T12:50:40.670Z,36.64
2022-08-02T12:51:50.782Z,36.80
2022-08-02T12:52:40.710Z,36.88