createdAt,value
2017-09-12T00:00:02.993Z,13.86
2017-09-12T00:05:02.611Z,13.81
2017-09-12T00:10:02.842Z,13.77
2017-09-12T00:15:03.037Z,13.75
2017-09-12T00:20:02.827Z,13.7
2017-09-12T00:25:03.057Z,13.65
2017-09-12T00:30:02.265Z,13.59
2017-09-12T00:35:02.503Z,13.53
2017-09-12T00:40:02.724Z,13.54
2017-09-12T00:45:02.997Z,13.55
2017-09-12T00:50:02.881Z,13.53
2017-09-12T00:55:03.081Z,13.53
2017-09-12T01:00:02.362Z,13.5
2017-09-12T01:05:03.012Z,13.47
2017-09-12T01:10:02.207Z,13.47
2017-09-12T01:15:02.411Z,13.47
2017-09-12T01:20:02.860Z,13.49
2017-09-12T01:25:03.107Z,13.5
2017-09-12T01:30:02.326Z,13.52
2017-09-12T01:35:02.521Z,13.53
2017-09-12T01:40:02.746Z,13.52
2017-09-12T01:45:02.955Z,13.47
2017-09-12T01:50:02.169Z,13.41
2017-09-12T01:55:02.428Z,13.38
2017-09-12T02:00:02.575Z,13.38
2017-09-12T02:05:02.502Z,13.35
2017-09-12T02:10:02.728Z,13.32
2017-09-12T02:15:02.972Z,13.31
2017-09-12T02:20:02.330Z,13.29
2017-09-12T02:25:02.577Z,13.3
2017-09-12T02:30:02.792Z,13.33
2017-09-12T02:35:02.274Z,13.36
2017-09-12T02:40:02.516Z,13.37
2017-09-12T02:45:02.733Z,13.36
2017-09-12T02:50:02.737Z,13.35
2017-09-12T02:55:03.032Z,13.35
2017-09-12T03:00:02.259Z,13.35
2017-09-12T03:05:02.796Z,13.33
2017-09-12T03:10:02.983Z,13.35
2017-09-12T03:15:02.173Z,13.35
2017-09-12T03:20:03.013Z,13.36
2017-09-12T03:25:02.207Z,13.35
2017-09-12T03:30:02.436Z,13.33
2017-09-12T03:35:02.760Z,13.34
2017-09-12T03:40:02.981Z,13.34
2017-09-12T03:45:02.190Z,13.33
2017-09-12T03:50:02.303Z,13.3
2017-09-12T03:55:02.507Z,13.27
2017-09-12T04:00:02.665Z,13.24
2017-09-12T04:05:02.204Z,13.22
2017-09-12T04:10:02.446Z,13.23
2017-09-12T04:15:02.662Z,13.23
2017-09-12T04:20:02.955Z,13.25
2017-09-12T04:25:02.230Z,13.23
2017-09-12T04:30:02.463Z,13.22
2017-09-12T04:35:02.879Z,13.2
2017-09-12T04:40:03.078Z,13.18
2017-09-12T04:45:02.356Z,13.17
2017-09-12T04:50:02.179Z,13.15
2017-09-12T04:55:02.447Z,13.14
2017-09-12T05:00:02.682Z,13.14
2017-09-12T05:05:02.601Z,13.14
2017-09-12T05:10:02.805Z,13.12
2017-09-12T05:15:03.026Z,13.11
2017-09-12T05:20:02.990Z,13.11
2017-09-12T05:25:02.154Z,13.16
2017-09-12T05:30:02.368Z,13.2
2017-09-12T05:35:02.449Z,13.23
2017-09-12T05:40:02.623Z,13.26
2017-09-12T05:45:02.853Z,13.31
2017-09-12T05:50:02.160Z,13.35
2017-09-12T05:55:02.313Z,13.4
2017-09-12T06:00:02.550Z,13.48
2017-09-12T06:05:02.419Z,13.58
2017-09-12T06:10:02.623Z,13.59
2017-09-12T06:15:02.840Z,13.59
2017-09-12T06:20:02.876Z,13.58
2017-09-12T06:25:03.084Z,13.54
2017-09-12T06:30:02.286Z,13.54
2017-09-12T06:35:02.512Z,13.53
2017-09-12T06:40:02.744Z,13.52
2017-09-12T06:45:02.989Z,13.58
2017-09-12T06:50:02.255Z,13.59
2017-09-12T06:55:02.469Z,13.54
2017-09-12T07:00:02.669Z,13.53
2017-09-12T07:05:02.306Z,13.5
2017-09-12T07:10:02.508Z,13.41
2017-09-12T07:15:02.738Z,13.38
2017-09-12T07:20:02.302Z,13.37
2017-09-12T07:25:02.498Z,13.37
2017-09-12T07:30:02.650Z,13.46
2017-09-12T07:35:02.554Z,13.58
2017-09-12T07:40:02.725Z,13.73
2017-09-12T07:45:02.892Z,13.84
2017-09-12T07:50:02.819Z,13.93
2017-09-12T07:55:03.006Z,13.98
2017-09-12T08:00:02.215Z,14
2017-09-12T08:05:02.950Z,13.96
2017-09-12T08:10:02.176Z,14
2017-09-12T08:15:02.386Z,14.11
2017-09-12T08:20:02.713Z,14.18
2017-09-12T08:25:02.913Z,14.19
2017-09-12T08:30:03.085Z,14.35
2017-09-12T08:35:02.293Z,14.47
2017-09-12T08:40:02.490Z,14.62
2017-09-12T08:45:02.715Z,14.63
2017-09-12T08:50:02.940Z,14.58
2017-09-12T08:55:02.134Z,14.58
2017-09-12T09:00:02.328Z,14.55
2017-09-12T09:05:02.557Z,14.54
2017-09-12T09:10:02.729Z,14.51
2017-09-12T09:15:02.900Z,14.45
2017-09-12T09:20:02.398Z,14.49
2017-09-12T09:25:02.592Z,14.58
2017-09-12T09:30:02.759Z,14.7
2017-09-12T09:35:02.941Z,14.86
2017-09-12T09:40:02.154Z,14.89
2017-09-12T09:45:02.392Z,14.95
2017-09-12T09:50:02.686Z,15.07
2017-09-12T09:55:02.877Z,15.49
2017-09-12T10:00:03.091Z,15.51
2017-09-12T10:05:02.172Z,15.44
2017-09-12T10:10:02.348Z,15.3
2017-09-12T10:15:02.523Z,15.3
2017-09-12T10:20:02.954Z,15.32
2017-09-12T10:25:02.146Z,15.23
2017-09-12T10:30:02.388Z,15.49
2017-09-12T10:35:02.583Z,15.66
2017-09-12T10:40:02.771Z,15.72
2017-09-12T10:45:02.984Z,15.71
2017-09-12T10:50:02.843Z,15.54
2017-09-12T10:55:03.045Z,15.3
2017-09-12T11:00:02.243Z,15.13
2017-09-12T11:05:02.792Z,14.93
2017-09-12T11:10:02.979Z,14.77
2017-09-12T11:15:02.233Z,14.77
2017-09-12T11:20:02.518Z,15.1
2017-09-12T11:25:02.734Z,15.24
2017-09-12T11:30:02.927Z,15.25
2017-09-12T11:35:03.135Z,15.55
2017-09-12T11:40:02.326Z,15.9
2017-09-12T11:45:02.554Z,16.2
2017-09-12T11:50:02.333Z,16.44
2017-09-12T11:55:02.527Z,16.63
2017-09-12T12:00:02.778Z,16.96
2017-09-12T12:05:02.703Z,17.11
2017-09-12T12:10:02.901Z,17.3
2017-09-12T12:15:03.174Z,17.44
2017-09-12T12:20:02.655Z,17.31
2017-09-12T12:25:02.927Z,17.31
2017-09-12T12:30:02.151Z,17.37
2017-09-12T12:35:02.421Z,17.4
2017-09-12T12:40:02.679Z,17.44
2017-09-12T12:45:02.895Z,17.45
2017-09-12T12:50:02.261Z,17.29
2017-09-12T12:55:02.498Z,16.86
2017-09-12T13:00:02.699Z,16.37
2017-09-12T13:05:02.165Z,16.06
2017-09-12T13:10:02.403Z,15.81
2017-09-12T13:15:02.591Z,15.61
2017-09-12T13:20:02.890Z,15.51
2017-09-12T13:25:03.097Z,15.83
2017-09-12T13:30:02.254Z,16.26
2017-09-12T13:35:02.524Z,16.61
2017-09-12T13:40:02.765Z,16.71
2017-09-12T13:45:03.035Z,16.49
2017-09-12T13:50:02.232Z,16.32
2017-09-12T13:55:02.416Z,16.1
2017-09-12T14:00:02.649Z,15.82
2017-09-12T14:05:02.220Z,15.62
2017-09-12T14:10:02.468Z,15.43
2017-09-12T14:15:02.693Z,14.98
2017-09-12T14:20:02.986Z,14.14
2017-09-12T14:25:02.253Z,13.9
2017-09-12T14:30:02.458Z,13.96
2017-09-12T14:35:02.922Z,14
2017-09-12T14:40:03.137Z,14.03
2017-09-12T14:45:02.332Z,13.98
2017-09-12T14:50:02.544Z,13.61
2017-09-12T14:55:02.743Z,12.36
2017-09-12T15:00:02.956Z,11.64
2017-09-12T15:05:02.273Z,11.27
2017-09-12T15:10:02.494Z,11.1
2017-09-12T15:15:02.751Z,11
2017-09-12T15:20:02.939Z,10.99
2017-09-12T15:25:02.148Z,10.99
2017-09-12T15:30:02.326Z,10.98
2017-09-12T15:35:02.627Z,11.04
2017-09-12T15:40:02.871Z,11.16
2017-09-12T15:45:03.068Z,11.24
2017-09-12T15:50:02.584Z,11.31
2017-09-12T15:55:02.812Z,11.36
2017-09-12T16:00:03.012Z,11.33
2017-09-12T16:05:03.063Z,11.33
2017-09-12T16:10:02.269Z,11.31
2017-09-12T16:15:02.472Z,11.33
2017-09-12T16:20:02.849Z,11.46
2017-09-12T16:25:03.073Z,11.62
2017-09-12T16:30:02.292Z,11.71
2017-09-12T16:35:03.037Z,11.71
2017-09-12T16:40:02.258Z,11.71
2017-09-12T16:45:02.461Z,11.73
2017-09-12T16:50:03.129Z,11.77
2017-09-12T16:55:02.314Z,11.78
2017-09-12T17:00:02.502Z,11.81
2017-09-12T17:05:02.834Z,11.78
2017-09-12T17:10:03.020Z,11.74
2017-09-12T17:15:02.269Z,11.72
2017-09-12T17:20:02.710Z,11.69
2017-09-12T17:25:03.089Z,11.64
2017-09-12T17:30:02.256Z,11.56
2017-09-12T17:35:02.726Z,11.53
2017-09-12T17:40:02.957Z,11.48
2017-09-12T17:45:02.522Z,11.38
2017-09-12T17:50:05.855Z,11.28
2017-09-12T17:55:03.063Z,11.2
2017-09-12T18:00:02.425Z,11.13
2017-09-12T18:05:02.723Z,11.15
2017-09-12T18:10:03.212Z,11.16
2017-09-12T18:15:02.427Z,11.22
2017-09-12T18:20:03.056Z,11.2
2017-09-12T18:25:02.460Z,11.17
2017-09-12T18:30:02.658Z,11.16
2017-09-12T18:35:03.123Z,11.16
2017-09-12T18:40:02.351Z,11.13
2017-09-12T18:45:02.577Z,11.13
2017-09-12T18:50:02.778Z,11.12
2017-09-12T18:55:03.144Z,11.14
2017-09-12T19:00:02.353Z,11.11
2017-09-12T19:05:02.733Z,11.08
2017-09-12T19:10:02.957Z,11.05
2017-09-12T19:15:02.205Z,11.03
2017-09-12T19:20:02.485Z,11.01
2017-09-12T19:25:02.714Z,10.92
2017-09-12T19:30:02.928Z,10.89
2017-09-12T19:35:02.377Z,10.88
2017-09-12T19:40:02.627Z,10.84
2017-09-12T19:45:02.833Z,10.83
2017-09-12T19:50:03.059Z,10.83
2017-09-12T19:55:02.294Z,10.82
2017-09-12T20:00:02.513Z,10.82
2017-09-12T20:05:02.849Z,10.8
2017-09-12T20:10:03.069Z,10.74
2017-09-12T20:15:02.314Z,10.73
2017-09-12T20:20:02.440Z,10.73
2017-09-12T20:25:02.677Z,10.72
2017-09-12T20:30:02.924Z,10.74
2017-09-12T20:35:03.051Z,10.74
2017-09-12T20:40:02.259Z,10.74
2017-09-12T20:45:02.470Z,10.73
2017-09-12T20:50:02.581Z,10.7
2017-09-12T20:55:02.817Z,10.67
2017-09-12T21:00:03.047Z,10.66
2017-09-12T21:05:03.048Z,10.67
2017-09-12T21:10:02.269Z,10.64
2017-09-12T21:15:02.505Z,10.58
2017-09-12T21:20:02.525Z,10.55
2017-09-12T21:25:02.745Z,10.51
2017-09-12T21:30:02.973Z,10.49
2017-09-12T21:35:03.108Z,10.46
2017-09-12T21:40:02.333Z,10.45
2017-09-12T21:45:02.568Z,10.45
2017-09-12T21:50:02.386Z,10.44
2017-09-12T21:55:02.673Z,10.44
2017-09-12T22:00:03.230Z,10.43
2017-09-12T22:05:02.789Z,10.45
2017-09-12T22:10:02.172Z,10.46
2017-09-12T22:15:02.572Z,10.44
2017-09-12T22:20:02.667Z,10.45
2017-09-12T22:25:03.038Z,10.45
2017-09-12T22:30:02.421Z,10.46
2017-09-12T22:35:02.752Z,10.44
2017-09-12T22:40:03.096Z,10.45
2017-09-12T22:45:02.508Z,10.44
2017-09-12T22:50:03.005Z,10.45
2017-09-12T22:55:02.379Z,10.46
2017-09-12T23:00:02.748Z,10.44
2017-09-12T23:05:02.496Z,10.44
2017-09-12T23:10:02.688Z,10.44
2017-09-12T23:15:02.881Z,10.42
2017-09-12T23:20:02.237Z,10.41
2017-09-12T23:25:02.452Z,10.4
2017-09-12T23:30:02.634Z,10.4
2017-09-12T23:35:02.226Z,10.39
2017-09-12T23:40:02.454Z,10.39
2017-09-12T23:45:02.670Z,10.38
2017-09-12T23:50:02.845Z,10.41
2017-09-12T23:55:03.051Z,10.44
