createdAt,value
2019-01-31T00:02:17.152Z,13.90
2019-01-31T00:05:00.781Z,13.80
2019-01-31T00:07:38.416Z,13.90
2019-01-31T00:10:18.846Z,13.80
2019-01-31T00:12:56.331Z,13.80
2019-01-31T00:15:39.626Z,13.80
2019-01-31T00:18:30.875Z,13.80
2019-01-31T00:21:08.303Z,13.80
2019-01-31T00:23:48.447Z,13.80
2019-01-31T00:26:36.674Z,13.80
2019-01-31T00:29:38.452Z,13.80
2019-01-31T00:32:16.022Z,13.80
2019-01-31T00:35:10.285Z,13.80
2019-01-31T00:37:44.511Z,13.70
2019-01-31T00:40:25.155Z,13.80
2019-01-31T00:43:05.222Z,13.70
2019-01-31T00:45:45.781Z,13.70
2019-01-31T00:48:32.215Z,13.70
2019-01-31T00:51:25.085Z,13.70
2019-01-31T00:54:13.326Z,13.70
2019-01-31T00:56:44.962Z,13.70
2019-01-31T00:59:33.181Z,13.70
2019-01-31T01:02:16.729Z,13.60
2019-01-31T01:04:57.391Z,13.60
2019-01-31T01:07:53.103Z,13.60
2019-01-31T01:10:30.251Z,13.60
2019-01-31T01:13:04.387Z,13.60
2019-01-31T01:15:50.864Z,13.60
2019-01-31T01:18:22.515Z,13.60
2019-01-31T01:21:09.223Z,13.60
2019-01-31T01:23:40.851Z,13.60
2019-01-31T01:26:42.366Z,13.60
2019-01-31T01:29:26.216Z,13.60
2019-01-31T01:32:09.951Z,13.60
2019-01-31T01:35:01.348Z,13.50
2019-01-31T01:37:41.894Z,13.50
2019-01-31T01:40:25.460Z,13.50
2019-01-31T01:43:02.680Z,13.50
2019-01-31T01:45:56.744Z,13.50
2019-01-31T01:48:28.291Z,13.50
2019-01-31T01:51:14.886Z,13.50
2019-01-31T01:53:55.499Z,13.50
2019-01-31T01:56:58.908Z,13.50
2019-01-31T01:59:39.005Z,13.50
2019-01-31T02:02:22.391Z,13.50
2019-01-31T02:05:06.080Z,13.40
2019-01-31T02:07:43.522Z,13.40
2019-01-31T02:10:24.166Z,13.40
2019-01-31T02:13:24.264Z,13.40
2019-01-31T02:16:02.829Z,13.40
2019-01-31T02:18:34.507Z,13.40
2019-01-31T02:21:15.155Z,13.40
2019-01-31T02:24:20.535Z,13.40
2019-01-31T02:26:57.461Z,13.40
2019-01-31T02:29:35.095Z,13.30
2019-01-31T02:32:28.432Z,13.30
2019-01-31T02:35:02.821Z,13.30
2019-01-31T02:37:54.199Z,13.30
2019-01-31T02:40:28.792Z,13.30
2019-01-31T02:43:15.160Z,13.30
2019-01-31T02:46:03.130Z,13.30
2019-01-31T02:48:49.999Z,13.30
2019-01-31T02:51:36.447Z,13.30
2019-01-31T02:54:23.133Z,13.30
2019-01-31T02:57:00.291Z,13.30
2019-01-31T02:59:40.735Z,13.30
2019-01-31T03:02:24.459Z,13.30
2019-01-31T03:05:01.555Z,13.30
2019-01-31T03:07:58.874Z,13.20
2019-01-31T03:10:39.259Z,13.30
2019-01-31T03:13:09.556Z,13.30
2019-01-31T03:15:56.085Z,13.20
2019-01-31T03:18:50.478Z,13.20
2019-01-31T03:21:28.002Z,13.20
2019-01-31T03:24:08.856Z,13.20
2019-01-31T03:26:42.998Z,13.20
2019-01-31T03:29:23.363Z,13.20
2019-01-31T03:31:54.920Z,13.20
2019-01-31T03:34:32.291Z,13.20
2019-01-31T03:37:06.629Z,13.20
2019-01-31T03:40:06.689Z,13.20
2019-01-31T03:42:32.017Z,13.10
2019-01-31T03:45:20.202Z,13.10
2019-01-31T03:48:08.258Z,13.10
2019-01-31T03:50:39.828Z,13.10
2019-01-31T03:53:20.106Z,13.10
2019-01-31T03:55:51.750Z,13.10
2019-01-31T03:58:37.757Z,13.10
2019-01-31T04:01:33.547Z,13.10
2019-01-31T04:04:13.922Z,13.10
2019-01-31T04:06:42.314Z,13.10
2019-01-31T04:09:10.672Z,13.10
2019-01-31T04:11:38.968Z,13.10
2019-01-31T04:14:07.590Z,13.00
2019-01-31T04:16:38.668Z,13.00
2019-01-31T04:19:07.068Z,13.00
2019-01-31T04:21:35.427Z,13.00
2019-01-31T04:24:06.517Z,13.00
2019-01-31T04:26:34.947Z,13.00
2019-01-31T04:29:03.321Z,13.00
2019-01-31T04:31:31.776Z,13.00
2019-01-31T04:34:00.294Z,13.00
2019-01-31T04:36:28.800Z,13.00
2019-01-31T04:38:57.229Z,13.00
2019-01-31T04:41:25.813Z,13.00
2019-01-31T04:43:54.354Z,13.00
2019-01-31T04:46:22.799Z,13.00
2019-01-31T04:48:51.382Z,12.90
2019-01-31T04:51:19.792Z,12.90
2019-01-31T04:53:48.263Z,12.90
2019-01-31T04:56:16.782Z,12.90
2019-01-31T04:58:45.174Z,12.90
2019-01-31T05:03:41.636Z,12.90
2019-01-31T05:06:10.098Z,12.90
2019-01-31T05:08:38.436Z,12.90
2019-01-31T05:11:06.812Z,12.90
2019-01-31T05:13:35.137Z,12.90
2019-01-31T05:18:32.466Z,12.90
2019-01-31T05:21:00.787Z,12.80
2019-01-31T05:25:57.375Z,12.80
2019-01-31T05:28:25.748Z,12.80
2019-01-31T05:33:22.222Z,12.80
2019-01-31T05:35:50.582Z,12.80
2019-01-31T05:40:55.227Z,12.80
2019-01-31T05:43:17.082Z,12.80
2019-01-31T05:45:45.454Z,12.80
2019-01-31T05:48:13.937Z,12.80
2019-01-31T05:50:42.250Z,12.80
2019-01-31T05:53:10.555Z,12.80
2019-01-31T05:55:38.918Z,12.80
2019-01-31T05:58:07.356Z,12.80
2019-01-31T06:00:37.150Z,12.80
2019-01-31T06:03:05.503Z,12.70
2019-01-31T06:05:33.807Z,12.70
2019-01-31T06:08:02.189Z,12.70
2019-01-31T06:10:33.395Z,12.70
2019-01-31T06:13:00.558Z,12.70
2019-01-31T06:15:28.932Z,12.70
2019-01-31T06:17:57.274Z,12.70
2019-01-31T06:20:25.950Z,12.70
2019-01-31T06:22:54.407Z,12.70
2019-01-31T06:25:22.866Z,12.70
2019-01-31T06:27:51.266Z,12.70
2019-01-31T06:30:20.031Z,12.70
2019-01-31T06:32:48.327Z,12.70
2019-01-31T06:35:16.745Z,12.70
2019-01-31T06:37:45.098Z,12.70
2019-01-31T06:40:15.843Z,12.70
2019-01-31T06:42:44.156Z,12.60
2019-01-31T06:45:15.271Z,12.60
2019-01-31T06:47:43.838Z,12.60
2019-01-31T06:50:12.286Z,12.60
2019-01-31T06:52:40.642Z,12.60
2019-01-31T06:55:10.477Z,12.70
2019-01-31T06:57:38.786Z,12.60
2019-01-31T07:00:16.196Z,12.60
2019-01-31T07:02:44.591Z,12.60
2019-01-31T07:05:13.067Z,12.60
2019-01-31T07:07:41.435Z,12.60
2019-01-31T07:10:12.853Z,12.60
2019-01-31T07:12:41.216Z,12.60
2019-01-31T07:15:11.579Z,12.60
2019-01-31T07:17:39.934Z,12.60
2019-01-31T07:20:16.034Z,12.60
2019-01-31T07:22:44.353Z,12.60
2019-01-31T07:25:20.811Z,12.60
2019-01-31T07:27:49.218Z,12.60
2019-01-31T07:30:19.755Z,12.50
2019-01-31T07:32:48.243Z,12.60
2019-01-31T07:35:16.873Z,12.50
2019-01-31T07:37:45.286Z,12.60
2019-01-31T07:40:21.438Z,12.50
2019-01-31T07:42:49.886Z,12.50
2019-01-31T07:45:26.795Z,12.60
2019-01-31T07:47:55.114Z,12.50
2019-01-31T07:50:23.475Z,12.50
2019-01-31T07:52:55.075Z,12.50
2019-01-31T07:55:23.504Z,12.50
2019-01-31T07:57:51.856Z,12.50
2019-01-31T08:00:26.712Z,12.50
2019-01-31T08:02:54.998Z,12.50
2019-01-31T08:05:24.243Z,12.50
2019-01-31T08:07:54.796Z,12.50
2019-01-31T08:10:26.377Z,12.50
2019-01-31T08:12:54.871Z,12.50
2019-01-31T08:15:23.267Z,12.50
2019-01-31T08:17:51.826Z,12.50
2019-01-31T08:20:20.860Z,12.50
2019-01-31T08:22:49.167Z,12.50
2019-01-31T08:25:19.725Z,12.50
2019-01-31T08:27:48.412Z,12.50
2019-01-31T08:30:19.705Z,12.50
2019-01-31T08:32:49.411Z,12.50
2019-01-31T08:35:17.925Z,12.40
2019-01-31T08:37:46.378Z,12.50
2019-01-31T08:40:14.681Z,12.40
2019-01-31T08:42:43.090Z,12.50
2019-01-31T08:45:13.489Z,12.40
2019-01-31T08:47:41.943Z,12.40
2019-01-31T08:50:18.858Z,12.40
2019-01-31T08:52:47.216Z,12.40
2019-01-31T08:55:15.521Z,12.40
2019-01-31T08:57:43.895Z,12.40
2019-01-31T09:00:23.937Z,12.40
2019-01-31T09:02:52.278Z,12.40
2019-01-31T09:05:20.567Z,12.40
2019-01-31T09:07:49.024Z,12.40
2019-01-31T09:10:19.779Z,12.50
2019-01-31T09:12:48.150Z,12.50
2019-01-31T09:15:19.194Z,12.40
2019-01-31T09:17:47.581Z,12.40
2019-01-31T09:20:19.205Z,12.50
2019-01-31T09:22:51.091Z,12.50
2019-01-31T09:25:40.407Z,12.50
2019-01-31T09:28:33.194Z,12.50
2019-01-31T09:31:33.512Z,12.50
2019-01-31T09:34:23.010Z,12.50
2019-01-31T09:37:15.866Z,12.50
2019-01-31T09:40:05.467Z,12.50
2019-01-31T09:42:45.292Z,12.50
2019-01-31T09:45:22.470Z,12.50
2019-01-31T09:48:08.308Z,12.50
2019-01-31T09:51:05.511Z,12.50
2019-01-31T09:53:54.941Z,12.50
2019-01-31T09:57:15.223Z,12.50
2019-01-31T09:59:52.426Z,12.50
2019-01-31T10:02:26.873Z,12.60
2019-01-31T10:07:42.506Z,12.60
2019-01-31T10:10:18.782Z,12.60
2019-01-31T10:13:06.486Z,12.60
2019-01-31T10:15:38.345Z,12.60
2019-01-31T10:18:26.430Z,12.60
2019-01-31T10:21:22.090Z,12.60
2019-01-31T10:24:02.538Z,12.60
2019-01-31T10:26:34.162Z,12.60
2019-01-31T10:29:22.414Z,12.60
2019-01-31T10:32:09.275Z,12.60
2019-01-31T10:34:43.723Z,12.70
2019-01-31T10:37:33.359Z,12.70
2019-01-31T10:40:23.059Z,12.70
2019-01-31T10:43:03.926Z,12.70
2019-01-31T10:45:53.802Z,12.70
2019-01-31T10:48:43.490Z,12.70
2019-01-31T10:51:30.092Z,12.80
2019-01-31T10:54:07.507Z,12.70
2019-01-31T10:56:44.306Z,12.80
2019-01-31T10:59:20.998Z,12.80
2019-01-31T11:02:09.419Z,12.80
2019-01-31T11:05:03.886Z,12.80
2019-01-31T11:07:44.251Z,12.80
2019-01-31T11:10:39.553Z,12.90
2019-01-31T11:13:20.026Z,12.90
2019-01-31T11:16:15.759Z,12.90
2019-01-31T11:19:12.093Z,12.90
2019-01-31T11:21:46.744Z,13.00
2019-01-31T11:24:36.462Z,13.00
2019-01-31T11:27:19.871Z,13.00
2019-01-31T11:30:06.662Z,13.00
2019-01-31T11:32:41.022Z,13.00
2019-01-31T11:35:15.705Z,13.00
2019-01-31T11:38:02.527Z,13.10
2019-01-31T11:40:45.956Z,13.10
2019-01-31T11:43:32.630Z,13.10
2019-01-31T11:46:19.106Z,13.10
2019-01-31T11:48:50.733Z,13.10
2019-01-31T11:51:34.175Z,13.20
2019-01-31T11:54:10.419Z,13.20
2019-01-31T11:56:49.604Z,13.20
2019-01-31T11:59:15.872Z,13.20
2019-01-31T12:01:42.170Z,13.30
2019-01-31T12:04:08.578Z,13.30
2019-01-31T12:06:34.953Z,13.30
2019-01-31T12:09:01.330Z,13.40
2019-01-31T12:11:27.647Z,13.40
2019-01-31T12:13:53.935Z,13.50
2019-01-31T12:16:20.191Z,13.60
2019-01-31T12:18:46.467Z,13.80
2019-01-31T12:21:12.642Z,14.20
2019-01-31T12:23:38.906Z,14.50
2019-01-31T12:26:05.334Z,14.70
2019-01-31T12:28:31.587Z,14.80
2019-01-31T12:30:57.860Z,14.70
2019-01-31T12:33:24.359Z,14.60
2019-01-31T12:35:50.632Z,14.50
2019-01-31T12:38:17.163Z,14.40
2019-01-31T12:40:43.447Z,14.30
2019-01-31T12:43:09.924Z,14.30
2019-01-31T12:45:36.828Z,14.30
2019-01-31T12:48:03.150Z,14.30
2019-01-31T12:50:29.402Z,14.20
2019-01-31T12:52:55.687Z,14.20
2019-01-31T12:55:21.968Z,14.20
2019-01-31T12:57:49.429Z,14.20
2019-01-31T13:00:19.435Z,14.10
2019-01-31T13:02:45.833Z,14.10
2019-01-31T13:05:12.710Z,14.20
2019-01-31T13:07:40.848Z,14.20
2019-01-31T13:10:09.871Z,14.20
2019-01-31T13:12:36.139Z,14.20
2019-01-31T13:15:04.344Z,14.20
2019-01-31T13:17:30.795Z,14.30
2019-01-31T13:19:58.060Z,14.30
2019-01-31T13:22:26.510Z,14.30
2019-01-31T13:24:52.744Z,14.40
2019-01-31T13:27:19.114Z,14.40
2019-01-31T13:29:45.514Z,14.30
2019-01-31T13:32:11.975Z,14.40
2019-01-31T13:34:38.279Z,14.30
2019-01-31T13:37:04.907Z,14.40
2019-01-31T13:39:31.468Z,14.40
2019-01-31T13:41:58.100Z,14.40
2019-01-31T13:44:24.718Z,14.40
2019-01-31T13:46:51.019Z,14.40
2019-01-31T13:49:17.969Z,14.40
2019-01-31T13:51:44.703Z,14.40
2019-01-31T13:54:11.238Z,14.40
2019-01-31T13:56:45.197Z,13.90
2019-01-31T13:59:05.923Z,14.00
2019-01-31T14:01:32.669Z,14.10
2019-01-31T14:04:00.396Z,14.20
2019-01-31T14:06:26.744Z,14.20
2019-01-31T14:08:53.157Z,14.30
2019-01-31T14:11:19.693Z,14.30
2019-01-31T14:13:46.152Z,14.30
2019-01-31T14:16:12.667Z,14.30
2019-01-31T14:18:38.983Z,14.40
2019-01-31T14:21:05.490Z,14.40
2019-01-31T14:23:32.014Z,14.40
2019-01-31T14:25:58.399Z,14.40
2019-01-31T14:28:24.703Z,14.50
2019-01-31T14:30:51.007Z,14.50
2019-01-31T14:33:19.237Z,14.50
2019-01-31T14:35:45.575Z,14.50
2019-01-31T14:38:11.857Z,14.50
2019-01-31T14:40:38.136Z,14.50
2019-01-31T14:43:04.430Z,14.60
2019-01-31T14:45:30.827Z,14.60
2019-01-31T14:47:57.115Z,14.60
2019-01-31T14:50:28.492Z,14.60
2019-01-31T14:52:56.892Z,14.70
2019-01-31T14:55:22.971Z,14.70
2019-01-31T14:57:49.378Z,14.60
2019-01-31T15:00:18.990Z,14.70
2019-01-31T15:02:45.266Z,14.70
2019-01-31T15:05:13.646Z,14.70
2019-01-31T15:07:39.948Z,14.70
2019-01-31T15:10:09.921Z,14.70
2019-01-31T15:12:38.095Z,14.70
2019-01-31T15:15:07.499Z,14.80
2019-01-31T15:17:33.771Z,14.80
2019-01-31T15:20:00.050Z,14.80
2019-01-31T15:22:26.670Z,14.80
2019-01-31T15:24:53.023Z,14.80
2019-01-31T15:27:19.314Z,14.80
2019-01-31T15:29:47.273Z,14.80
2019-01-31T15:32:13.583Z,14.90
2019-01-31T15:34:40.086Z,14.90
2019-01-31T15:37:06.486Z,14.90
2019-01-31T15:39:32.684Z,14.90
2019-01-31T15:41:58.982Z,14.90
2019-01-31T15:44:25.362Z,14.90
2019-01-31T15:46:51.840Z,14.90
2019-01-31T15:49:18.047Z,14.90
2019-01-31T15:51:44.437Z,15.00
2019-01-31T15:54:12.714Z,15.00
2019-01-31T15:56:38.970Z,15.00
2019-01-31T15:59:06.569Z,15.00
2019-01-31T16:01:32.763Z,15.00
2019-01-31T16:04:00.892Z,15.00
2019-01-31T16:06:27.163Z,15.00
2019-01-31T16:08:53.435Z,15.00
2019-01-31T16:11:19.894Z,15.00
2019-01-31T16:13:46.178Z,15.00
2019-01-31T16:16:12.635Z,15.00
2019-01-31T16:18:38.902Z,15.00
2019-01-31T16:21:05.429Z,15.00
2019-01-31T16:23:31.696Z,15.10
2019-01-31T16:25:58.002Z,15.10
2019-01-31T16:28:24.563Z,15.10
2019-01-31T16:30:51.083Z,15.10
2019-01-31T16:33:17.339Z,15.10
2019-01-31T16:35:43.755Z,15.10
2019-01-31T16:38:10.146Z,15.20
2019-01-31T16:40:36.646Z,15.20
2019-01-31T16:43:03.568Z,15.20
2019-01-31T16:45:30.172Z,15.20
2019-01-31T16:47:56.534Z,15.10
2019-01-31T16:50:23.230Z,15.20
2019-01-31T16:52:49.765Z,15.10
2019-01-31T16:55:18.544Z,15.10
2019-01-31T16:57:44.948Z,15.10
2019-01-31T17:00:15.024Z,15.10
2019-01-31T17:02:41.448Z,15.10
2019-01-31T17:05:11.583Z,15.10
2019-01-31T17:07:37.962Z,15.10
2019-01-31T17:10:05.086Z,15.10
2019-01-31T17:12:31.377Z,15.10
2019-01-31T17:14:57.669Z,15.10
2019-01-31T17:17:23.938Z,15.00
2019-01-31T17:19:50.436Z,15.10
2019-01-31T17:22:16.872Z,15.10
2019-01-31T17:24:43.271Z,15.10
2019-01-31T17:27:09.587Z,15.10
2019-01-31T17:29:35.884Z,15.10
2019-01-31T17:32:02.260Z,15.00
2019-01-31T17:34:29.785Z,15.10
2019-01-31T17:36:56.199Z,15.10
2019-01-31T17:39:22.571Z,15.10
2019-01-31T17:41:48.977Z,15.10
2019-01-31T17:44:15.350Z,15.10
2019-01-31T17:46:41.720Z,15.10
2019-01-31T17:49:08.158Z,15.10
2019-01-31T17:51:34.727Z,15.10
2019-01-31T17:54:01.622Z,15.10
2019-01-31T17:56:28.211Z,15.10
2019-01-31T17:58:54.741Z,15.10
2019-01-31T18:01:21.096Z,15.10
2019-01-31T18:03:47.367Z,15.10
2019-01-31T18:06:13.543Z,15.00
2019-01-31T18:08:39.842Z,15.00
2019-01-31T18:11:06.118Z,15.00
2019-01-31T18:13:32.483Z,15.00
2019-01-31T18:15:58.774Z,15.00
2019-01-31T18:18:25.062Z,15.00
2019-01-31T18:20:51.539Z,15.00
2019-01-31T18:23:17.907Z,15.00
2019-01-31T18:25:44.635Z,14.90
2019-01-31T18:28:12.579Z,14.90
2019-01-31T18:30:41.907Z,15.10
2019-01-31T18:33:08.919Z,15.00
2019-01-31T18:35:37.454Z,15.00
2019-01-31T18:38:05.340Z,15.00
2019-01-31T18:40:33.222Z,14.90
2019-01-31T18:42:59.497Z,15.00
2019-01-31T18:45:31.650Z,15.00
2019-01-31T18:47:58.350Z,15.00
2019-01-31T18:50:29.911Z,15.00
2019-01-31T18:52:56.314Z,15.00
2019-01-31T18:55:22.698Z,15.00
2019-01-31T18:57:49.099Z,15.00
2019-01-31T19:00:23.038Z,14.90
2019-01-31T19:02:49.856Z,15.00
2019-01-31T19:05:16.250Z,15.00
2019-01-31T19:07:42.619Z,14.90
2019-01-31T19:10:10.424Z,14.90
2019-01-31T19:12:36.701Z,14.90
2019-01-31T19:15:06.794Z,14.90
2019-01-31T19:17:33.097Z,14.90
2019-01-31T19:19:59.374Z,14.90
2019-01-31T19:22:25.746Z,14.90
2019-01-31T19:24:52.020Z,16.20
2019-01-31T19:27:18.395Z,14.90
2019-01-31T19:29:44.979Z,14.90
2019-01-31T19:32:11.275Z,14.90
2019-01-31T19:34:37.547Z,14.90
2019-01-31T19:37:03.928Z,14.90
2019-01-31T19:39:33.547Z,14.50
2019-01-31T19:41:58.430Z,14.90
2019-01-31T19:44:24.663Z,14.90
2019-01-31T19:46:51.064Z,14.80
2019-01-31T19:49:17.363Z,14.90
2019-01-31T19:51:43.631Z,14.70
2019-01-31T19:54:10.049Z,14.70
2019-01-31T19:56:36.339Z,14.70
2019-01-31T19:59:02.728Z,14.70
2019-01-31T20:01:29.022Z,14.70
2019-01-31T20:03:55.223Z,14.80
2019-01-31T20:06:21.666Z,14.80
2019-01-31T20:08:47.956Z,14.70
2019-01-31T20:11:14.596Z,14.70
2019-01-31T20:13:40.888Z,14.70
2019-01-31T20:16:07.307Z,14.70
2019-01-31T20:18:33.481Z,14.60
2019-01-31T20:20:59.768Z,14.70
2019-01-31T20:23:26.323Z,14.70
2019-01-31T20:25:52.610Z,14.70
2019-01-31T20:28:18.903Z,14.70
2019-01-31T20:30:45.201Z,14.70
2019-01-31T20:33:11.477Z,14.70
2019-01-31T20:35:37.807Z,14.60
2019-01-31T20:38:04.125Z,14.70
2019-01-31T20:40:35.498Z,14.70
2019-01-31T20:43:02.075Z,14.60
2019-01-31T20:45:28.430Z,14.60
2019-01-31T20:47:54.693Z,14.60
2019-01-31T20:50:26.795Z,14.60
2019-01-31T20:52:53.189Z,14.60
2019-01-31T20:55:19.593Z,14.60
2019-01-31T20:57:45.963Z,14.60
2019-01-31T21:00:23.643Z,14.60
2019-01-31T21:02:50.130Z,14.60
2019-01-31T21:05:17.718Z,14.60
2019-01-31T21:07:44.174Z,14.60
2019-01-31T21:10:10.452Z,14.60
2019-01-31T21:12:36.936Z,14.50
2019-01-31T21:15:07.035Z,14.50
2019-01-31T21:17:33.395Z,14.50
2019-01-31T21:19:59.670Z,14.50
2019-01-31T21:22:25.963Z,14.50
2019-01-31T21:24:52.223Z,14.50
2019-01-31T21:27:18.398Z,14.50
2019-01-31T21:29:44.742Z,14.50
2019-01-31T21:32:11.235Z,14.50
2019-01-31T21:37:05.478Z,14.50
2019-01-31T21:39:31.646Z,14.50
2019-01-31T21:41:58.952Z,14.50
2019-01-31T21:44:25.236Z,14.50
2019-01-31T21:47:02.501Z,14.50
2019-01-31T21:51:46.427Z,14.50
2019-01-31T21:54:12.624Z,14.50
2019-01-31T21:56:38.872Z,14.50
2019-01-31T21:59:05.191Z,14.50
2019-01-31T22:01:31.587Z,14.50
2019-01-31T22:03:58.003Z,14.50
2019-01-31T22:06:24.442Z,14.30
2019-01-31T22:08:50.698Z,14.30
2019-01-31T22:11:17.195Z,14.40
2019-01-31T22:13:43.597Z,14.40
2019-01-31T22:16:10.242Z,14.40
2019-01-31T22:18:36.643Z,14.40
2019-01-31T22:21:03.039Z,14.40
2019-01-31T22:23:29.428Z,14.40
2019-01-31T22:25:55.926Z,14.40
2019-01-31T22:28:22.414Z,14.40
2019-01-31T22:30:48.803Z,14.40
2019-01-31T22:33:15.234Z,14.40
2019-01-31T22:35:41.602Z,14.40
2019-01-31T22:38:08.030Z,14.40
2019-01-31T22:40:34.460Z,14.30
2019-01-31T22:43:00.721Z,14.40
2019-01-31T22:45:27.005Z,14.40
2019-01-31T22:47:54.087Z,14.40
2019-01-31T22:50:21.747Z,14.40
2019-01-31T22:52:48.053Z,14.40
2019-01-31T22:55:19.583Z,14.40
2019-01-31T22:57:45.858Z,14.40
2019-01-31T23:00:32.419Z,14.40
2019-01-31T23:02:58.714Z,14.30
2019-01-31T23:05:25.488Z,14.40
2019-01-31T23:07:51.831Z,14.40
2019-01-31T23:10:18.457Z,14.30
2019-01-31T23:12:44.859Z,14.30
2019-01-31T23:15:11.215Z,14.30
2019-01-31T23:17:37.595Z,14.30
2019-01-31T23:20:07.823Z,14.30
2019-01-31T23:22:34.308Z,14.30
2019-01-31T23:25:00.595Z,14.30
2019-01-31T23:27:26.849Z,14.30
2019-01-31T23:29:53.128Z,14.30
2019-01-31T23:32:19.410Z,14.30
2019-01-31T23:34:45.808Z,14.30
2019-01-31T23:37:12.193Z,14.30
2019-01-31T23:39:38.689Z,14.30
2019-01-31T23:42:04.991Z,14.30
2019-01-31T23:44:31.250Z,14.20
2019-01-31T23:46:57.536Z,14.30
2019-01-31T23:49:23.814Z,14.30
2019-01-31T23:51:50.095Z,14.20
2019-01-31T23:54:16.611Z,14.30
2019-01-31T23:56:42.901Z,14.20
