createdAt,value
2018-05-27T00:00:40.651Z,0
2018-05-27T00:01:40.682Z,0
2018-05-27T00:02:40.711Z,0
2018-05-27T00:03:40.507Z,0
2018-05-27T00:04:40.787Z,0
2018-05-27T00:05:40.795Z,0
2018-05-27T00:06:40.284Z,0
2018-05-27T00:07:40.828Z,0
2018-05-27T00:08:40.832Z,0
2018-05-27T00:09:40.622Z,0
2018-05-27T00:10:40.913Z,0
2018-05-27T00:11:40.693Z,0
2018-05-27T00:12:40.432Z,0
2018-05-27T00:13:41.037Z,0
2018-05-27T00:14:41.001Z,0
2018-05-27T00:15:41.023Z,0
2018-05-27T00:16:40.822Z,0
2018-05-27T00:17:41.098Z,0
2018-05-27T00:18:41.084Z,0
2018-05-27T00:19:41.138Z,0
2018-05-27T00:20:40.874Z,0
2018-05-27T00:21:41.181Z,0
2018-05-27T00:22:41.203Z,0
2018-05-27T00:23:41.295Z,0
2018-05-27T00:24:40.976Z,0
2018-05-27T00:25:40.747Z,0
2018-05-27T00:26:41.039Z,0
2018-05-27T00:27:41.061Z,0
2018-05-27T00:28:41.438Z,0
2018-05-27T00:29:41.140Z,0
2018-05-27T00:30:41.414Z,0
2018-05-27T00:31:41.168Z,0
2018-05-27T00:32:41.457Z,0
2018-05-27T00:33:40.938Z,0
2018-05-27T00:34:41.535Z,0
2018-05-27T00:35:41.525Z,0
2018-05-27T00:36:41.328Z,0
2018-05-27T00:37:41.587Z,0
2018-05-27T00:38:41.627Z,0
2018-05-27T00:39:41.641Z,0
2018-05-27T00:40:41.646Z,0
2018-05-27T00:41:41.680Z,0
2018-05-27T00:42:41.447Z,0
2018-05-27T00:43:41.767Z,0
2018-05-27T00:44:41.475Z,0
2018-05-27T00:45:41.810Z,0
2018-05-27T00:46:41.557Z,0
2018-05-27T00:47:41.553Z,0
2018-05-27T00:48:41.576Z,0
2018-05-27T00:49:41.620Z,0
2018-05-27T00:50:41.898Z,0
2018-05-27T00:51:41.655Z,0
2018-05-27T00:52:41.955Z,0
2018-05-27T00:53:41.989Z,0
2018-05-27T00:54:42.002Z,0
2018-05-27T00:55:42.025Z,0
2018-05-27T00:56:42.024Z,0
2018-05-27T00:57:41.814Z,0
2018-05-27T00:58:41.829Z,0
2018-05-27T00:59:42.119Z,0
2018-05-27T01:00:42.145Z,0
2018-05-27T01:01:42.162Z,0
2018-05-27T01:02:41.649Z,0
2018-05-27T01:03:41.958Z,0
2018-05-27T01:04:41.973Z,0
2018-05-27T01:05:42.264Z,0
2018-05-27T01:06:42.030Z,0
2018-05-27T01:07:42.040Z,0
2018-05-27T01:08:42.073Z,0
2018-05-27T01:09:42.100Z,0
2018-05-27T01:10:42.178Z,0
2018-05-27T01:11:41.899Z,0
2018-05-27T01:12:42.478Z,0
2018-05-27T01:13:42.252Z,0
2018-05-27T01:14:42.252Z,0
2018-05-27T01:15:42.511Z,0
2018-05-27T01:16:42.535Z,0
2018-05-27T01:17:42.583Z,0
2018-05-27T01:18:42.320Z,0
2018-05-27T01:19:42.361Z,0
2018-05-27T01:20:42.368Z,0
2018-05-27T01:21:42.408Z,0
2018-05-27T01:22:42.683Z,0
2018-05-27T01:23:42.721Z,0
2018-05-27T01:24:42.513Z,0
2018-05-27T01:25:42.485Z,0
2018-05-27T01:26:42.247Z,0
2018-05-27T01:27:42.289Z,0
2018-05-27T01:28:42.927Z,0
2018-05-27T01:29:42.871Z,0
2018-05-27T01:30:42.344Z,0
2018-05-27T01:31:42.936Z,0
2018-05-27T01:32:42.656Z,0
2018-05-27T01:33:42.679Z,0
2018-05-27T01:34:42.728Z,0
2018-05-27T01:35:43.038Z,0
2018-05-27T01:36:42.507Z,0
2018-05-27T01:37:42.496Z,0
2018-05-27T01:38:43.096Z,0
2018-05-27T01:39:42.855Z,0
2018-05-27T01:40:42.592Z,0
2018-05-27T01:41:42.347Z,0
2018-05-27T01:42:42.905Z,0
2018-05-27T01:43:43.203Z,0
2018-05-27T01:44:43.221Z,0
2018-05-27T01:45:43.260Z,0
2018-05-27T01:46:43.244Z,0
2018-05-27T01:47:42.740Z,0
2018-05-27T01:48:42.821Z,0
2018-05-27T01:49:43.347Z,0
2018-05-27T01:50:42.807Z,0
2018-05-27T01:51:43.109Z,0
2018-05-27T01:52:43.410Z,0
2018-05-27T01:53:43.247Z,0
2018-05-27T01:54:43.218Z,0
2018-05-27T01:55:43.482Z,0
2018-05-27T01:56:42.972Z,0
2018-05-27T01:57:43.536Z,0
2018-05-27T01:58:43.312Z,0
2018-05-27T01:59:43.603Z,0
2018-05-27T02:00:43.349Z,0
2018-05-27T02:01:43.615Z,0
2018-05-27T02:02:43.123Z,0
2018-05-27T02:03:43.701Z,0
2018-05-27T02:04:43.414Z,0
2018-05-27T02:05:43.165Z,0
2018-05-27T02:06:43.197Z,0
2018-05-27T02:07:43.758Z,0
2018-05-27T02:08:43.819Z,0
2018-05-27T02:09:43.787Z,0
2018-05-27T02:10:43.547Z,0
2018-05-27T02:11:43.624Z,0
2018-05-27T02:12:43.618Z,0
2018-05-27T02:13:43.897Z,0
2018-05-27T02:14:43.680Z,0
2018-05-27T02:15:43.947Z,0
2018-05-27T02:16:43.964Z,0
2018-05-27T02:17:43.766Z,0
2018-05-27T02:18:44.041Z,0
2018-05-27T02:19:44.107Z,0
2018-05-27T02:20:44.087Z,0
2018-05-27T02:21:43.820Z,0
2018-05-27T02:22:43.855Z,0
2018-05-27T02:23:44.156Z,0
2018-05-27T02:24:44.173Z,0
2018-05-27T02:25:43.919Z,0
2018-05-27T02:26:43.988Z,0
2018-05-27T02:27:44.232Z,0
2018-05-27T02:28:44.244Z,0
2018-05-27T02:29:44.280Z,0
2018-05-27T02:30:44.060Z,0
2018-05-27T02:31:44.316Z,0
2018-05-27T02:32:44.349Z,0
2018-05-27T02:33:44.382Z,0
2018-05-27T02:34:44.403Z,0
2018-05-27T02:35:44.160Z,0
2018-05-27T02:36:44.190Z,0
2018-05-27T02:37:44.207Z,0
2018-05-27T02:38:44.235Z,0
2018-05-27T02:39:43.993Z,0
2018-05-27T02:40:44.566Z,0
2018-05-27T02:41:44.308Z,4
2018-05-27T02:42:44.590Z,4
2018-05-27T02:43:44.094Z,4
2018-05-27T02:44:44.656Z,4
2018-05-27T02:45:44.756Z,0
2018-05-27T02:46:44.430Z,4
2018-05-27T02:47:44.702Z,4
2018-05-27T02:48:44.716Z,4
2018-05-27T02:49:44.499Z,4
2018-05-27T02:50:44.560Z,4
2018-05-27T02:51:44.272Z,4
2018-05-27T02:52:44.567Z,8
2018-05-27T02:53:44.828Z,8
2018-05-27T02:54:44.875Z,8
2018-05-27T02:55:44.901Z,8
2018-05-27T02:56:44.399Z,8
2018-05-27T02:57:44.686Z,12
2018-05-27T02:58:44.984Z,12
2018-05-27T02:59:45.202Z,16
2018-05-27T03:00:45.018Z,16
2018-05-27T03:01:44.759Z,20
2018-05-27T03:02:45.055Z,20
2018-05-27T03:03:44.825Z,20
2018-05-27T03:04:45.094Z,20
2018-05-27T03:05:44.853Z,24
2018-05-27T03:06:45.161Z,28
2018-05-27T03:07:45.142Z,28
2018-05-27T03:08:45.205Z,28
2018-05-27T03:09:44.681Z,32
2018-05-27T03:10:44.976Z,36
2018-05-27T03:11:45.276Z,40
2018-05-27T03:12:45.019Z,36
2018-05-27T03:13:45.319Z,40
2018-05-27T03:14:45.114Z,44
2018-05-27T03:15:45.116Z,48
2018-05-27T03:16:45.101Z,48
2018-05-27T03:17:45.429Z,52
2018-05-27T03:18:44.905Z,52
2018-05-27T03:19:45.247Z,56
2018-05-27T03:20:45.485Z,56
2018-05-27T03:21:45.491Z,60
2018-05-27T03:22:45.494Z,60
2018-05-27T03:23:45.274Z,68
2018-05-27T03:24:45.616Z,72
2018-05-27T03:25:45.594Z,72
2018-05-27T03:26:45.329Z,76
2018-05-27T03:27:45.372Z,80
2018-05-27T03:28:45.647Z,84
2018-05-27T03:29:45.412Z,84
2018-05-27T03:30:45.157Z,84
2018-05-27T03:31:45.725Z,88
2018-05-27T03:32:45.470Z,92
2018-05-27T03:33:45.755Z,96
2018-05-27T03:34:45.511Z,96
2018-05-27T03:35:45.805Z,100
2018-05-27T03:36:45.306Z,104
2018-05-27T03:37:45.612Z,108
2018-05-27T03:38:45.600Z,108
2018-05-27T03:39:45.629Z,112
2018-05-27T03:40:45.639Z,116
2018-05-27T03:41:45.952Z,124
2018-05-27T03:42:45.680Z,124
2018-05-27T03:43:46.004Z,128
2018-05-27T03:44:45.730Z,132
2018-05-27T03:45:46.071Z,132
2018-05-27T03:46:46.064Z,136
2018-05-27T03:47:46.089Z,136
2018-05-27T03:48:45.852Z,140
2018-05-27T03:49:45.871Z,144
2018-05-27T03:50:46.153Z,148
2018-05-27T03:51:46.166Z,152
2018-05-27T03:52:45.925Z,152
2018-05-27T03:53:46.293Z,156
2018-05-27T03:54:46.254Z,160
2018-05-27T03:55:46.297Z,164
2018-05-27T03:56:46.272Z,164
2018-05-27T03:57:46.054Z,168
2018-05-27T03:58:46.088Z,172
2018-05-27T03:59:46.104Z,172
2018-05-27T04:00:46.099Z,180
2018-05-27T04:01:46.130Z,180
2018-05-27T04:02:46.455Z,184
2018-05-27T04:03:46.432Z,184
2018-05-27T04:04:46.482Z,188
2018-05-27T04:05:46.240Z,192
2018-05-27T04:06:46.538Z,196
2018-05-27T04:07:46.562Z,200
2018-05-27T04:08:46.550Z,200
2018-05-27T04:09:46.601Z,204
2018-05-27T04:10:46.632Z,208
2018-05-27T04:11:46.644Z,208
2018-05-27T04:12:46.672Z,212
2018-05-27T04:13:46.670Z,216
2018-05-27T04:14:46.676Z,220
2018-05-27T04:15:46.557Z,220
2018-05-27T04:16:46.477Z,224
2018-05-27T04:17:46.242Z,228
2018-05-27T04:18:45.991Z,232
2018-05-27T04:19:46.271Z,232
2018-05-27T04:20:46.630Z,236
2018-05-27T04:21:46.308Z,240
2018-05-27T04:22:46.867Z,244
2018-05-27T04:23:46.919Z,248
2018-05-27T04:24:46.919Z,248
2018-05-27T04:25:46.668Z,252
2018-05-27T04:26:46.945Z,256
2018-05-27T04:27:46.473Z,260
2018-05-27T04:28:47.098Z,260
2018-05-27T04:29:46.774Z,264
2018-05-27T04:30:47.082Z,264
2018-05-27T04:31:46.558Z,268
2018-05-27T04:32:47.113Z,268
2018-05-27T04:33:46.596Z,272
2018-05-27T04:34:47.153Z,276
2018-05-27T04:35:47.168Z,276
2018-05-27T04:36:47.202Z,276
2018-05-27T04:37:46.960Z,280
2018-05-27T04:38:47.245Z,284
2018-05-27T04:39:46.989Z,284
2018-05-27T04:40:47.038Z,288
2018-05-27T04:41:46.760Z,292
2018-05-27T04:42:47.074Z,292
2018-05-27T04:43:47.344Z,296
2018-05-27T04:44:47.112Z,300
2018-05-27T04:45:47.439Z,300
2018-05-27T04:46:47.150Z,300
2018-05-27T04:47:47.171Z,304
2018-05-27T04:48:47.487Z,308
2018-05-27T04:49:47.479Z,304
2018-05-27T04:50:47.241Z,308
2018-05-27T04:51:47.010Z,312
2018-05-27T04:52:47.017Z,312
2018-05-27T04:53:47.297Z,316
2018-05-27T04:54:47.651Z,312
2018-05-27T04:55:47.357Z,316
2018-05-27T04:56:47.366Z,320
2018-05-27T04:57:47.389Z,316
2018-05-27T04:58:47.690Z,320
2018-05-27T04:59:47.451Z,324
2018-05-27T05:00:47.486Z,324
2018-05-27T05:01:47.487Z,328
2018-05-27T05:02:47.765Z,328
2018-05-27T05:03:47.521Z,332
2018-05-27T05:04:47.289Z,336
2018-05-27T05:05:47.595Z,336
2018-05-27T05:06:47.860Z,340
2018-05-27T05:07:47.917Z,348
2018-05-27T05:08:47.920Z,348
2018-05-27T05:09:47.932Z,348
2018-05-27T05:10:47.421Z,352
2018-05-27T05:11:47.725Z,356
2018-05-27T05:12:47.995Z,356
2018-05-27T05:13:48.030Z,356
2018-05-27T05:14:47.781Z,356
2018-05-27T05:15:48.084Z,360
2018-05-27T05:16:47.828Z,356
2018-05-27T05:17:47.830Z,360
2018-05-27T05:18:47.891Z,364
2018-05-27T05:19:48.165Z,368
2018-05-27T05:20:47.960Z,368
2018-05-27T05:21:47.925Z,372
2018-05-27T05:22:48.247Z,376
2018-05-27T05:23:48.248Z,376
2018-05-27T05:24:48.273Z,376
2018-05-27T05:25:48.266Z,376
2018-05-27T05:26:48.323Z,380
2018-05-27T05:27:48.501Z,384
2018-05-27T05:28:48.364Z,384
2018-05-27T05:29:48.388Z,388
2018-05-27T05:30:48.428Z,388
2018-05-27T05:31:47.606Z,388
2018-05-27T05:32:48.471Z,392
2018-05-27T05:33:48.471Z,396
2018-05-27T05:34:48.216Z,396
2018-05-27T05:35:48.251Z,400
2018-05-27T05:36:48.534Z,400
2018-05-27T05:37:48.314Z,408
2018-05-27T05:38:48.044Z,408
2018-05-27T05:39:48.612Z,412
2018-05-27T05:40:48.633Z,412
2018-05-27T05:41:48.348Z,416
2018-05-27T05:42:48.668Z,416
2018-05-27T05:43:48.256Z,420
2018-05-27T05:44:48.731Z,424
2018-05-27T05:45:48.471Z,432
2018-05-27T05:46:48.243Z,436
2018-05-27T05:47:48.769Z,440
2018-05-27T05:48:48.553Z,444
2018-05-27T05:49:48.570Z,444
2018-05-27T05:50:48.319Z,440
2018-05-27T05:51:48.869Z,440
2018-05-27T05:52:48.611Z,436
2018-05-27T05:53:48.666Z,436
2018-05-27T05:54:48.682Z,436
2018-05-27T05:55:48.683Z,440
2018-05-27T05:56:48.735Z,436
2018-05-27T05:57:48.741Z,440
2018-05-27T05:58:48.757Z,444
2018-05-27T05:59:48.519Z,444
2018-05-27T06:00:48.805Z,444
2018-05-27T06:01:48.845Z,448
2018-05-27T06:02:49.129Z,452
2018-05-27T06:03:48.901Z,460
2018-05-27T06:04:49.168Z,464
2018-05-27T06:05:49.193Z,472
2018-05-27T06:06:49.209Z,476
2018-05-27T06:07:48.693Z,480
2018-05-27T06:08:49.022Z,484
2018-05-27T06:09:49.284Z,484
2018-05-27T06:10:49.042Z,488
2018-05-27T06:11:49.309Z,492
2018-05-27T06:12:48.809Z,496
2018-05-27T06:13:49.339Z,500
2018-05-27T06:14:49.393Z,508
2018-05-27T06:15:48.882Z,512
2018-05-27T06:16:49.177Z,508
2018-05-27T06:17:49.183Z,512
2018-05-27T06:18:49.504Z,508
2018-05-27T06:19:49.620Z,512
2018-05-27T06:20:49.277Z,516
2018-05-27T06:21:49.570Z,516
2018-05-27T06:22:49.299Z,520
2018-05-27T06:23:49.366Z,520
2018-05-27T06:24:49.637Z,524
2018-05-27T06:25:49.893Z,532
2018-05-27T06:26:49.645Z,536
2018-05-27T06:27:49.413Z,548
2018-05-27T06:28:49.175Z,556
2018-05-27T06:29:49.720Z,568
2018-05-27T06:30:49.760Z,580
2018-05-27T06:31:49.503Z,588
2018-05-27T06:32:49.261Z,600
2018-05-27T06:33:49.585Z,608
2018-05-27T06:34:49.831Z,632
2018-05-27T06:35:49.839Z,656
2018-05-27T06:36:49.888Z,684
2018-05-27T06:37:49.927Z,732
2018-05-27T06:38:50.125Z,752
2018-05-27T06:39:49.963Z,736
2018-05-27T06:40:49.965Z,736
2018-05-27T06:41:49.793Z,784
2018-05-27T06:42:50.033Z,832
2018-05-27T06:43:50.038Z,908
2018-05-27T06:44:49.513Z,992
2018-05-27T06:45:49.567Z,1056
2018-05-27T06:46:50.110Z,1132
2018-05-27T06:47:50.127Z,1180
2018-05-27T06:48:50.171Z,1216
2018-05-27T06:49:50.190Z,1212
2018-05-27T06:50:49.945Z,1208
2018-05-27T06:51:49.967Z,1236
2018-05-27T06:52:50.276Z,1296
2018-05-27T06:53:50.260Z,1440
2018-05-27T06:54:50.294Z,1600
2018-05-27T06:55:50.327Z,1708
2018-05-27T06:56:50.365Z,1764
2018-05-27T06:57:49.819Z,1800
2018-05-27T06:58:50.130Z,1844
2018-05-27T06:59:49.876Z,1880
2018-05-27T07:00:49.909Z,1872
2018-05-27T07:01:50.263Z,1884
2018-05-27T07:02:50.194Z,1864
2018-05-27T07:03:50.239Z,1852
2018-05-27T07:04:50.593Z,1880
2018-05-27T07:05:50.265Z,1900
2018-05-27T07:06:50.312Z,1920
2018-05-27T07:07:50.591Z,1972
2018-05-27T07:08:50.349Z,1968
2018-05-27T07:09:50.092Z,1944
2018-05-27T07:10:50.419Z,1904
2018-05-27T07:11:50.228Z,1792
2018-05-27T07:12:50.452Z,1652
2018-05-27T07:13:50.748Z,1660
2018-05-27T07:14:50.789Z,1752
2018-05-27T07:15:50.246Z,1804
2018-05-27T07:16:50.825Z,1840
2018-05-27T07:17:50.829Z,1912
2018-05-27T07:18:50.285Z,1908
2018-05-27T07:19:50.604Z,1876
2018-05-27T07:20:50.632Z,1880
2018-05-27T07:21:50.655Z,1832
2018-05-27T07:22:50.933Z,1788
2018-05-27T07:23:50.984Z,1800
2018-05-27T07:24:51.019Z,1800
2018-05-27T07:25:50.749Z,1756
2018-05-27T07:26:50.495Z,1680
2018-05-27T07:27:51.066Z,1608
2018-05-27T07:28:50.823Z,1572
2018-05-27T07:29:51.100Z,1572
2018-05-27T07:30:51.114Z,1580
2018-05-27T07:31:50.902Z,1592
2018-05-27T07:32:50.893Z,1624
2018-05-27T07:33:50.930Z,1620
2018-05-27T07:34:51.251Z,1592
2018-05-27T07:35:50.990Z,1556
2018-05-27T07:36:51.293Z,1520
2018-05-27T07:37:51.299Z,1504
2018-05-27T07:38:51.068Z,1500
2018-05-27T07:39:51.063Z,1496
2018-05-27T07:40:51.555Z,1464
2018-05-27T07:41:50.835Z,1480
2018-05-27T07:42:50.607Z,1588
2018-05-27T07:43:51.194Z,1688
2018-05-27T07:44:50.950Z,1736
2018-05-27T07:45:50.940Z,1736
2018-05-27T07:46:51.278Z,1712
2018-05-27T07:47:51.272Z,1680
2018-05-27T07:48:51.028Z,1628
2018-05-27T07:49:51.311Z,1532
2018-05-27T07:50:51.090Z,1424
2018-05-27T07:51:51.632Z,1372
2018-05-27T07:52:51.646Z,1372
2018-05-27T07:53:51.428Z,1316
2018-05-27T07:54:51.497Z,1244
2018-05-27T07:55:51.490Z,1196
2018-05-27T07:56:51.512Z,1180
2018-05-27T07:57:51.370Z,1168
2018-05-27T07:58:51.812Z,1148
2018-05-27T07:59:51.827Z,1092
2018-05-27T08:00:51.607Z,1032
2018-05-27T08:01:52.106Z,1020
2018-05-27T08:02:51.379Z,1044
2018-05-27T08:03:51.921Z,1092
2018-05-27T08:04:51.943Z,1172
2018-05-27T08:05:51.730Z,1276
2018-05-27T08:06:51.751Z,1408
2018-05-27T08:07:51.761Z,1540
2018-05-27T08:08:51.556Z,1652
2018-05-27T08:09:51.545Z,1732
2018-05-27T08:10:51.546Z,1844
2018-05-27T08:11:51.838Z,1936
2018-05-27T08:12:51.860Z,1964
2018-05-27T08:13:51.916Z,2012
2018-05-27T08:14:51.929Z,2160
2018-05-27T08:15:51.716Z,2348
2018-05-27T08:16:52.251Z,2432
2018-05-27T08:17:51.999Z,2332
2018-05-27T08:18:51.753Z,2200
2018-05-27T08:19:52.282Z,2076
2018-05-27T08:20:52.370Z,2044
2018-05-27T08:21:51.846Z,2184
2018-05-27T08:22:51.604Z,2228
2018-05-27T08:23:51.890Z,2064
2018-05-27T08:24:52.196Z,1912
2018-05-27T08:25:52.490Z,1876
2018-05-27T08:26:52.224Z,1884
2018-05-27T08:27:52.239Z,1872
2018-05-27T08:28:52.307Z,1872
2018-05-27T08:29:52.565Z,1880
2018-05-27T08:30:52.044Z,2004
2018-05-27T08:31:52.063Z,2212
2018-05-27T08:32:52.369Z,2348
2018-05-27T08:33:52.388Z,2408
2018-05-27T08:34:52.694Z,2436
2018-05-27T08:35:52.442Z,2380
2018-05-27T08:36:52.480Z,2300
2018-05-27T08:37:52.506Z,2212
2018-05-27T08:38:52.807Z,2168
2018-05-27T08:39:52.829Z,2144
2018-05-27T08:40:52.551Z,2148
2018-05-27T08:41:52.615Z,2164
2018-05-27T08:42:52.903Z,2180
2018-05-27T08:43:52.642Z,2272
2018-05-27T08:44:52.124Z,2340
2018-05-27T08:45:52.705Z,2392
2018-05-27T08:46:52.978Z,2336
2018-05-27T08:47:52.749Z,2340
2018-05-27T08:48:52.788Z,2400
2018-05-27T08:49:53.093Z,2548
2018-05-27T08:50:53.125Z,2732
2018-05-27T08:51:53.134Z,2840
2018-05-27T08:52:52.905Z,2932
2018-05-27T08:53:52.904Z,2996
2018-05-27T08:54:53.208Z,2984
2018-05-27T08:55:53.235Z,3020
2018-05-27T08:56:53.233Z,2992
2018-05-27T08:57:52.731Z,3112
2018-05-27T08:58:53.020Z,3300
2018-05-27T08:59:53.329Z,3316
2018-05-27T09:00:53.061Z,3264
2018-05-27T09:01:53.393Z,3220
2018-05-27T09:02:53.395Z,3156
2018-05-27T09:03:53.592Z,3064
2018-05-27T09:04:53.447Z,3052
2018-05-27T09:05:53.472Z,3116
2018-05-27T09:06:53.520Z,3108
2018-05-27T09:07:53.315Z,3112
2018-05-27T09:08:53.033Z,3148
2018-05-27T09:09:53.581Z,3068
2018-05-27T09:10:53.322Z,3088
2018-05-27T09:11:53.648Z,3048
2018-05-27T09:12:53.398Z,2972
2018-05-27T09:13:53.145Z,2860
2018-05-27T09:14:53.468Z,2736
2018-05-27T09:15:52.923Z,2540
2018-05-27T09:16:53.493Z,2372
2018-05-27T09:17:53.588Z,2432
2018-05-27T09:18:53.272Z,2500
2018-05-27T09:19:53.297Z,2656
2018-05-27T09:20:53.867Z,2844
2018-05-27T09:21:53.631Z,3024
2018-05-27T09:22:53.430Z,3184
2018-05-27T09:23:53.399Z,3260
2018-05-27T09:24:53.764Z,3168
2018-05-27T09:25:53.444Z,3060
2018-05-27T09:26:53.500Z,3064
2018-05-27T09:27:53.542Z,3116
2018-05-27T09:28:54.073Z,3080
2018-05-27T09:29:53.812Z,2952
2018-05-27T09:30:53.967Z,2168
2018-05-27T09:31:54.166Z,1584
2018-05-27T09:32:53.899Z,1396
2018-05-27T09:33:54.216Z,1384
2018-05-27T09:34:53.956Z,1500
2018-05-27T09:35:53.995Z,1680
2018-05-27T09:36:54.031Z,1732
2018-05-27T09:37:54.314Z,1524
2018-05-27T09:38:54.088Z,1252
2018-05-27T09:39:54.354Z,1076
2018-05-27T09:40:54.378Z,1008
2018-05-27T09:41:54.511Z,1020
2018-05-27T09:42:54.453Z,1092
2018-05-27T09:43:54.221Z,1180
2018-05-27T09:44:54.511Z,1248
2018-05-27T09:45:54.583Z,1352
2018-05-27T09:46:54.015Z,1444
2018-05-27T09:47:54.571Z,1552
2018-05-27T09:48:54.306Z,1712
2018-05-27T09:49:54.367Z,1808
2018-05-27T09:50:54.649Z,1716
2018-05-27T09:51:54.434Z,1572
2018-05-27T09:52:54.739Z,1432
2018-05-27T09:53:54.724Z,1388
2018-05-27T09:54:54.754Z,1384
2018-05-27T09:55:54.528Z,1376
2018-05-27T09:56:54.829Z,1352
2018-05-27T09:57:54.770Z,1408
2018-05-27T09:58:54.663Z,1520
2018-05-27T09:59:54.989Z,1684
2018-05-27T10:00:54.934Z,1952
2018-05-27T10:01:54.951Z,2184
2018-05-27T10:02:54.699Z,2288
2018-05-27T10:03:55.021Z,2324
2018-05-27T10:04:55.055Z,2460
2018-05-27T10:05:55.045Z,2540
2018-05-27T10:06:54.824Z,2660
2018-05-27T10:07:54.891Z,2880
2018-05-27T10:08:54.869Z,3168
2018-05-27T10:09:54.637Z,3280
2018-05-27T10:10:55.211Z,3348
2018-05-27T10:11:54.752Z,3272
2018-05-27T10:12:55.063Z,3016
2018-05-27T10:13:55.284Z,2772
2018-05-27T10:14:55.309Z,2724
2018-05-27T10:15:54.787Z,2772
2018-05-27T10:16:55.083Z,2808
2018-05-27T10:17:55.104Z,2848
2018-05-27T10:18:55.497Z,2808
2018-05-27T10:19:55.167Z,2780
2018-05-27T10:20:55.470Z,2788
2018-05-27T10:21:55.225Z,2860
2018-05-27T10:22:55.263Z,3000
2018-05-27T10:23:55.263Z,3112
2018-05-27T10:24:55.279Z,3048
2018-05-27T10:25:55.932Z,2816
2018-05-27T10:26:55.372Z,2528
2018-05-27T10:27:55.704Z,2348
2018-05-27T10:28:55.691Z,2248
2018-05-27T10:29:55.701Z,2236
2018-05-27T10:30:55.206Z,2184
2018-05-27T10:31:55.500Z,2348
2018-05-27T10:32:55.938Z,2476
2018-05-27T10:33:55.561Z,2440
2018-05-27T10:34:55.553Z,2320
2018-05-27T10:35:55.578Z,2220
2018-05-27T10:36:55.620Z,2272
2018-05-27T10:37:55.657Z,2264
2018-05-27T10:38:55.675Z,2268
2018-05-27T10:39:55.967Z,2304
2018-05-27T10:40:55.712Z,2348
2018-05-27T10:41:56.030Z,2252
2018-05-27T10:42:55.777Z,2108
2018-05-27T10:43:55.829Z,2004
2018-05-27T10:44:55.830Z,1860
2018-05-27T10:45:55.879Z,1692
2018-05-27T10:46:56.161Z,1624
2018-05-27T10:47:55.928Z,1700
2018-05-27T10:48:56.232Z,2132
2018-05-27T10:49:55.704Z,2268
2018-05-27T10:50:56.024Z,2784
2018-05-27T10:51:56.307Z,2788
2018-05-27T10:52:56.348Z,2828
2018-05-27T10:53:56.537Z,2960
2018-05-27T10:54:56.141Z,2512
2018-05-27T10:55:56.151Z,2460
2018-05-27T10:56:55.908Z,2468
2018-05-27T10:57:56.447Z,3128
2018-05-27T10:58:56.552Z,3448
2018-05-27T10:59:56.666Z,4716
2018-05-27T11:00:56.270Z,5080
2018-05-27T11:01:56.528Z,5240
2018-05-27T11:02:56.337Z,5004
2018-05-27T11:03:56.432Z,4708
2018-05-27T11:04:56.420Z,4576
2018-05-27T11:05:56.829Z,4868
2018-05-27T11:06:56.468Z,4844
2018-05-27T11:07:56.730Z,4808
2018-05-27T11:08:56.610Z,4612
2018-05-27T11:09:56.792Z,4352
2018-05-27T11:10:56.829Z,4144
2018-05-27T11:11:56.295Z,3936
2018-05-27T11:12:56.916Z,3740
2018-05-27T11:13:56.709Z,3604
2018-05-27T11:14:56.927Z,3508
2018-05-27T11:15:56.710Z,3532
2018-05-27T11:16:56.805Z,3596
2018-05-27T11:17:57.039Z,3684
2018-05-27T11:18:56.887Z,3736
2018-05-27T11:19:56.836Z,3748
2018-05-27T11:20:56.835Z,3796
2018-05-27T11:21:57.166Z,3832
2018-05-27T11:22:57.153Z,3932
2018-05-27T11:23:57.244Z,4140
2018-05-27T11:24:57.241Z,4352
2018-05-27T11:25:57.250Z,4400
2018-05-27T11:26:57.305Z,4344
2018-05-27T11:27:57.308Z,4280
2018-05-27T11:28:57.347Z,4212
2018-05-27T11:29:57.252Z,4100
2018-05-27T11:30:57.418Z,3972
2018-05-27T11:31:57.414Z,3952
2018-05-27T11:32:57.451Z,3944
2018-05-27T11:33:57.504Z,3980
2018-05-27T11:34:57.507Z,4056
2018-05-27T11:35:57.529Z,4128
2018-05-27T11:36:57.445Z,4204
2018-05-27T11:37:57.324Z,4208
2018-05-27T11:38:57.603Z,4196
2018-05-27T11:39:57.685Z,4344
2018-05-27T11:40:57.461Z,4520
2018-05-27T11:41:57.169Z,4712
2018-05-27T11:42:57.745Z,4820
2018-05-27T11:43:57.839Z,4880
2018-05-27T11:44:57.779Z,4880
2018-05-27T11:45:57.290Z,4756
2018-05-27T11:46:57.322Z,4528
2018-05-27T11:47:57.891Z,4324
2018-05-27T11:48:57.649Z,4224
2018-05-27T11:49:57.963Z,4128
2018-05-27T11:50:57.990Z,4060
2018-05-27T11:51:58.007Z,4000
2018-05-27T11:52:57.748Z,3940
2018-05-27T11:53:58.083Z,3872
2018-05-27T11:54:57.836Z,3832
2018-05-27T11:55:58.135Z,3836
2018-05-27T11:56:57.903Z,3848
2018-05-27T11:57:57.642Z,3844
2018-05-27T11:58:57.677Z,3856
2018-05-27T11:59:57.461Z,3852
2018-05-27T12:00:57.998Z,3872
2018-05-27T12:01:58.071Z,3872
2018-05-27T12:02:57.541Z,3864
2018-05-27T12:03:57.560Z,3860
2018-05-27T12:04:57.903Z,3848
2018-05-27T12:05:58.145Z,3856
2018-05-27T12:06:58.494Z,3848
2018-05-27T12:07:57.948Z,3864
2018-05-27T12:08:58.332Z,3880
2018-05-27T12:09:58.606Z,3876
2018-05-27T12:10:58.315Z,3888
2018-05-27T12:11:58.627Z,3856
2018-05-27T12:12:58.387Z,3736
2018-05-27T12:13:58.687Z,3456
2018-05-27T12:14:58.427Z,3420
2018-05-27T12:15:58.229Z,2824
2018-05-27T12:16:58.261Z,2948
2018-05-27T12:17:58.269Z,3244
2018-05-27T12:18:58.275Z,3720
2018-05-27T12:19:58.871Z,3756
2018-05-27T12:20:58.614Z,3724
2018-05-27T12:21:58.935Z,3776
2018-05-27T12:22:58.944Z,3800
2018-05-27T12:23:58.736Z,3848
2018-05-27T12:24:58.743Z,4044
2018-05-27T12:25:58.804Z,4032
2018-05-27T12:26:59.089Z,3684
2018-05-27T12:27:58.843Z,3296
2018-05-27T12:28:58.871Z,3220
2018-05-27T12:29:59.641Z,2984
2018-05-27T12:30:58.939Z,3420
2018-05-27T12:31:59.245Z,4116
2018-05-27T12:32:58.476Z,4368
2018-05-27T12:33:59.042Z,4508
2018-05-27T12:34:59.329Z,4244
2018-05-27T12:35:58.832Z,3612
2018-05-27T12:36:59.579Z,3608
2018-05-27T12:37:59.441Z,3676
2018-05-27T12:38:59.476Z,3960
2018-05-27T12:39:59.512Z,3636
2018-05-27T12:40:59.526Z,3428
2018-05-27T12:41:59.568Z,3572
2018-05-27T12:42:59.316Z,3660
2018-05-27T12:43:59.654Z,3912
2018-05-27T12:44:59.455Z,4228
2018-05-27T12:45:59.429Z,4480
2018-05-27T12:46:59.461Z,4068
2018-05-27T12:47:59.486Z,3828
2018-05-27T12:48:59.798Z,3992
2018-05-27T12:49:59.622Z,4296
2018-05-27T12:50:59.958Z,4244
2018-05-27T12:51:59.887Z,3920
2018-05-27T12:52:59.914Z,4324
2018-05-27T12:53:59.670Z,4300
2018-05-27T12:54:59.742Z,4408
2018-05-27T12:56:00.044Z,4048
2018-05-27T12:56:59.836Z,3732
2018-05-27T12:57:59.790Z,4244
2018-05-27T12:59:00.138Z,4360
2018-05-27T12:59:59.867Z,3860
2018-05-27T13:00:59.637Z,3188
2018-05-27T13:02:00.219Z,3060
2018-05-27T13:03:00.240Z,3264
2018-05-27T13:04:00.013Z,3456
2018-05-27T13:04:59.786Z,3576
2018-05-27T13:06:00.219Z,3840
2018-05-27T13:06:59.824Z,4020
2018-05-27T13:07:59.863Z,4116
2018-05-27T13:09:00.461Z,4140
2018-05-27T13:10:00.189Z,4100
2018-05-27T13:11:00.237Z,3732
2018-05-27T13:12:00.529Z,3672
2018-05-27T13:13:00.602Z,3612
2018-05-27T13:14:00.328Z,3544
2018-05-27T13:15:00.356Z,3628
2018-05-27T13:16:00.668Z,3660
2018-05-27T13:17:01.639Z,3660
2018-05-27T13:18:00.762Z,3708
2018-05-27T13:19:00.526Z,3712
2018-05-27T13:20:00.793Z,3712
2018-05-27T13:21:00.582Z,3684
2018-05-27T13:22:00.868Z,3684
2018-05-27T13:23:00.359Z,3656
2018-05-27T13:24:00.984Z,3644
2018-05-27T13:25:00.705Z,3668
2018-05-27T13:26:00.472Z,3704
2018-05-27T13:27:01.042Z,3728
2018-05-27T13:28:00.824Z,3756
2018-05-27T13:29:01.098Z,3768
2018-05-27T13:30:01.334Z,3712
2018-05-27T13:31:00.895Z,3636
2018-05-27T13:32:01.180Z,3572
2018-05-27T13:33:01.239Z,3536
2018-05-27T13:34:00.652Z,3512
2018-05-27T13:35:01.302Z,3496
2018-05-27T13:36:01.067Z,3484
2018-05-27T13:37:01.363Z,3464
2018-05-27T13:38:01.378Z,3464
2018-05-27T13:39:01.436Z,3504
2018-05-27T13:40:01.198Z,3588
2018-05-27T13:41:01.218Z,3736
2018-05-27T13:42:00.724Z,3808
2018-05-27T13:43:01.285Z,3924
2018-05-27T13:44:01.313Z,4240
2018-05-27T13:45:01.761Z,4580
2018-05-27T13:46:01.122Z,4920