createdAt,value
2022-10-03T00:01:43.465Z,96889.59
2022-10-03T00:04:41.046Z,96886.91
2022-10-03T00:07:16.457Z,96897.09
2022-10-03T00:10:05.999Z,96908.31
2022-10-03T00:13:01.716Z,96911.09
2022-10-03T00:15:39.783Z,96915.31
2022-10-03T00:18:19.067Z,96902.59
2022-10-03T00:21:18.548Z,96915.47
2022-10-03T00:23:50.704Z,96919.09
2022-10-03T00:26:40.563Z,96927.72
2022-10-03T00:29:35.308Z,96935.50
2022-10-03T00:32:26.449Z,96938.50
2022-10-03T00:35:15.464Z,96943.72
2022-10-03T00:38:07.445Z,96952.25
2022-10-03T00:40:54.720Z,96946.88
2022-10-03T00:43:51.315Z,96949.81
2022-10-03T00:46:43.236Z,96952.63
2022-10-03T00:49:32.098Z,96952.56
2022-10-03T00:52:54.443Z,96957.47
2022-10-03T00:55:43.011Z,96956.56
2022-10-03T00:58:25.903Z,96964.31
2022-10-03T01:01:02.775Z,96965.28
2022-10-03T01:03:51.891Z,96957.50
2022-10-03T01:06:34.563Z,96958.06
2022-10-03T01:09:35.224Z,96949.53
2022-10-03T01:12:42.998Z,96962.75
2022-10-03T01:15:39.321Z,96961.56
2022-10-03T01:18:29.713Z,96963.22
2022-10-03T01:21:09.161Z,96955.56
2022-10-03T01:23:48.458Z,96956.34
2022-10-03T01:26:40.118Z,96953.84
2022-10-03T01:29:36.805Z,96951.69
2022-10-03T01:32:17.540Z,96953.84
2022-10-03T01:35:07.694Z,96948.00
2022-10-03T01:37:49.113Z,96942.38
2022-10-03T01:40:40.104Z,96939.41
2022-10-03T01:43:21.069Z,96947.00
2022-10-03T01:45:59.840Z,96941.22
2022-10-03T01:48:52.417Z,96943.75
2022-10-03T01:51:28.667Z,96932.59
2022-10-03T01:54:04.166Z,96940.25
2022-10-03T01:56:45.982Z,96933.72
2022-10-03T01:59:18.206Z,96926.50
2022-10-03T02:01:48.643Z,96927.28
2022-10-03T02:04:31.490Z,96921.81
2022-10-03T02:07:37.643Z,96914.28
2022-10-03T02:10:25.036Z,96907.28
2022-10-03T02:13:12.690Z,96908.63
2022-10-03T02:15:48.995Z,96907.44
2022-10-03T02:18:38.663Z,96897.19
2022-10-03T02:21:13.376Z,96893.84
2022-10-03T02:23:46.120Z,96883.59
2022-10-03T02:26:31.976Z,96893.13
2022-10-03T02:29:36.418Z,96896.66
2022-10-03T02:32:15.335Z,96897.91
2022-10-03T02:35:02.055Z,96900.78
2022-10-03T02:38:05.892Z,96909.88
2022-10-03T02:40:49.869Z,96895.69
2022-10-03T02:43:48.409Z,96902.38
2022-10-03T02:46:37.196Z,96904.28
2022-10-03T02:49:38.220Z,96910.44
2022-10-03T02:52:46.859Z,96905.66
2022-10-03T02:55:22.844Z,96909.03
2022-10-03T02:58:13.263Z,96914.34
2022-10-03T03:01:18.218Z,96924.44
2022-10-03T03:03:51.493Z,96922.28
2022-10-03T03:06:31.022Z,96930.44
2022-10-03T03:09:09.342Z,96930.00
2022-10-03T03:11:56.366Z,96923.38
2022-10-03T03:14:55.432Z,96930.63
2022-10-03T03:18:00.000Z,96925.72
2022-10-03T03:20:54.590Z,96923.53
2022-10-03T03:23:58.581Z,96920.28
2022-10-03T03:27:01.245Z,96922.66
2022-10-03T03:29:31.229Z,96928.38
2022-10-03T03:32:08.650Z,96917.25
2022-10-03T03:35:14.311Z,96921.94
2022-10-03T03:38:14.184Z,96922.66
2022-10-03T03:41:22.661Z,96921.22
2022-10-03T03:43:55.745Z,96932.38
2022-10-03T03:46:38.822Z,96922.91
2022-10-03T03:49:24.657Z,96929.34
2022-10-03T03:52:10.548Z,96920.53
2022-10-03T03:55:06.603Z,96928.38
2022-10-03T03:57:42.815Z,96926.75
2022-10-03T04:00:18.268Z,96923.59
2022-10-03T04:03:21.536Z,96917.66
2022-10-03T04:05:48.569Z,96915.19
2022-10-03T04:08:46.489Z,96915.53
2022-10-03T04:11:32.638Z,96912.78
2022-10-03T04:14:44.600Z,96916.72
2022-10-03T04:17:45.396Z,96929.63
2022-10-03T04:20:24.372Z,96941.56
2022-10-03T04:23:04.171Z,96951.91
2022-10-03T04:25:46.434Z,96949.03
2022-10-03T04:28:34.377Z,96945.25
2022-10-03T04:31:20.499Z,96948.34
2022-10-03T04:34:09.867Z,96945.03
2022-10-03T04:37:01.311Z,96947.00
2022-10-03T04:39:47.015Z,96953.31
2022-10-03T04:42:21.245Z,96949.75
2022-10-03T04:44:51.269Z,96956.13
2022-10-03T04:47:40.961Z,96964.16
2022-10-03T04:50:25.148Z,96965.28
2022-10-03T04:52:57.423Z,96964.06
2022-10-03T04:55:38.358Z,96963.78
2022-10-03T04:58:20.250Z,96954.41
2022-10-03T05:01:26.286Z,96955.59
2022-10-03T05:04:10.491Z,96966.19
2022-10-03T05:06:55.553Z,96966.09
2022-10-03T05:09:38.452Z,96975.19
2022-10-03T05:12:10.335Z,96970.59
2022-10-03T05:14:58.769Z,96977.66
2022-10-03T05:17:46.147Z,96979.44
2022-10-03T05:20:37.739Z,96986.28
2022-10-03T05:23:26.503Z,96981.47
2022-10-03T05:26:32.310Z,96989.28
2022-10-03T05:29:01.733Z,96987.22
2022-10-03T05:31:44.974Z,96990.16
2022-10-03T05:34:33.074Z,96998.03
2022-10-03T05:37:12.672Z,96993.56
2022-10-03T05:39:53.841Z,96993.06
2022-10-03T05:42:35.743Z,96997.00
2022-10-03T05:45:24.280Z,96991.34
2022-10-03T05:48:01.278Z,96993.72
2022-10-03T05:51:11.098Z,97002.72
2022-10-03T05:53:57.180Z,97003.19
2022-10-03T05:56:41.166Z,96996.31
2022-10-03T05:59:39.834Z,96992.91
2022-10-03T06:02:21.881Z,96999.56
2022-10-03T06:04:53.332Z,97000.19
2022-10-03T06:07:30.669Z,97002.09
2022-10-03T06:10:09.772Z,97002.91
2022-10-03T06:13:01.498Z,97011.78
2022-10-03T06:15:54.146Z,97009.03
2022-10-03T06:18:39.901Z,97016.38
2022-10-03T06:21:32.326Z,97016.03
2022-10-03T06:24:18.155Z,97021.69
2022-10-03T06:26:55.701Z,97022.41
2022-10-03T06:29:25.930Z,97025.19
2022-10-03T06:32:13.925Z,97019.66
2022-10-03T06:34:57.976Z,97014.22
2022-10-03T06:37:52.559Z,97012.81
2022-10-03T06:40:40.837Z,97017.69
2022-10-03T06:43:41.638Z,97019.09
2022-10-03T06:46:45.485Z,97029.09
2022-10-03T06:49:33.973Z,97023.53
2022-10-03T06:52:32.085Z,97020.28
2022-10-03T06:55:10.446Z,97016.09
2022-10-03T06:58:02.299Z,97011.41
2022-10-03T07:00:53.681Z,97018.09
2022-10-03T07:03:39.547Z,97023.47
2022-10-03T07:06:51.247Z,97016.22
2022-10-03T07:09:53.839Z,97022.53
2022-10-03T07:12:44.793Z,97022.59
2022-10-03T07:15:43.615Z,97030.72
2022-10-03T07:18:27.243Z,97029.91
2022-10-03T07:21:16.937Z,97025.22
2022-10-03T07:24:17.919Z,97033.88
2022-10-03T07:27:03.207Z,97038.22
2022-10-03T07:29:54.719Z,97039.09
2022-10-03T07:32:27.739Z,97037.44
2022-10-03T07:35:51.548Z,97049.53
2022-10-03T07:38:59.103Z,97046.34
2022-10-03T07:41:38.560Z,97051.22
2022-10-03T07:44:44.992Z,97054.47
2022-10-03T07:47:30.731Z,97054.94
2022-10-03T07:50:18.833Z,97062.78
2022-10-03T07:52:55.128Z,97060.25
2022-10-03T07:55:47.401Z,97064.84
2022-10-03T07:58:28.765Z,97063.75
2022-10-03T08:01:17.620Z,97065.09
2022-10-03T08:04:15.859Z,97071.78
2022-10-03T08:06:47.973Z,97067.03
2022-10-03T08:09:42.063Z,97065.84
2022-10-03T08:12:09.163Z,97068.84
2022-10-03T08:14:57.816Z,97069.88
2022-10-03T08:17:46.230Z,97071.56
2022-10-03T08:20:28.406Z,97074.09
2022-10-03T08:23:38.049Z,97073.06
2022-10-03T08:26:20.588Z,97078.84
2022-10-03T08:29:09.127Z,97062.28
2022-10-03T08:31:36.157Z,97067.41
2022-10-03T08:34:44.524Z,97073.38
2022-10-03T08:37:42.552Z,97069.91
2022-10-03T08:40:15.643Z,97075.44
2022-10-03T08:43:01.516Z,97071.00
2022-10-03T08:45:52.735Z,97078.31
2022-10-03T08:48:54.968Z,97080.75
2022-10-03T08:51:50.638Z,97073.63
2022-10-03T08:54:55.254Z,97067.91
2022-10-03T08:57:37.582Z,97077.03
2022-10-03T09:00:30.498Z,97075.53
2022-10-03T09:06:29.906Z,97072.53
2022-10-03T09:09:12.197Z,97086.41
2022-10-03T09:11:39.581Z,97087.72
2022-10-03T09:14:31.537Z,97085.19
2022-10-03T09:17:17.030Z,97082.59
2022-10-03T09:19:56.357Z,97082.47
2022-10-03T09:22:54.305Z,97080.03
2022-10-03T09:25:58.813Z,97073.94
2022-10-03T09:28:50.405Z,97071.56
2022-10-03T09:31:48.534Z,97073.84
2022-10-03T09:34:30.547Z,97070.47
2022-10-03T09:37:09.741Z,97059.50
2022-10-03T09:39:42.625Z,97057.53
2022-10-03T09:42:51.080Z,97057.75
2022-10-03T09:45:39.694Z,97056.00
2022-10-03T09:48:42.053Z,97063.22
2022-10-03T09:51:16.900Z,97059.09
2022-10-03T09:54:16.738Z,97063.84
2022-10-03T09:57:22.586Z,97068.81
2022-10-03T10:00:03.847Z,97064.38
2022-10-03T10:02:50.805Z,97059.78
2022-10-03T10:05:48.775Z,97066.63
2022-10-03T10:08:18.725Z,97057.59
2022-10-03T10:11:04.641Z,97061.56
2022-10-03T10:14:07.980Z,97055.97
2022-10-03T10:17:09.744Z,97057.09
2022-10-03T10:19:51.982Z,97053.56
2022-10-03T10:23:03.241Z,97058.06
2022-10-03T10:25:53.808Z,97054.22
2022-10-03T10:28:51.461Z,97054.91
2022-10-03T10:31:56.097Z,97048.16
2022-10-03T10:34:41.364Z,97051.34
2022-10-03T10:37:27.073Z,97049.91
2022-10-03T10:40:36.981Z,97055.38
2022-10-03T10:43:25.597Z,97052.56
2022-10-03T10:46:17.540Z,97050.00
2022-10-03T10:49:15.369Z,97051.63
2022-10-03T10:52:00.391Z,97053.66
2022-10-03T10:54:52.281Z,97041.59
2022-10-03T10:57:24.739Z,97051.03
2022-10-03T10:59:54.665Z,97047.22
2022-10-03T11:02:21.663Z,97050.81
2022-10-03T11:05:19.556Z,97038.78
2022-10-03T11:08:08.611Z,97046.38
2022-10-03T11:11:13.401Z,97045.75
2022-10-03T11:14:11.253Z,97035.38
2022-10-03T11:17:14.423Z,97036.94
2022-10-03T11:20:00.239Z,97032.69
2022-10-03T11:23:05.781Z,97035.94
2022-10-03T11:26:00.424Z,97032.41
2022-10-03T11:29:04.560Z,97019.09
2022-10-03T11:32:09.603Z,97027.38
2022-10-03T11:34:48.874Z,97025.22
2022-10-03T11:37:42.283Z,97023.72
2022-10-03T11:40:32.645Z,97024.94
2022-10-03T11:43:56.327Z,97026.72
2022-10-03T11:46:44.835Z,97034.38
2022-10-03T11:49:17.705Z,97029.31
2022-10-03T11:52:32.909Z,97028.81
2022-10-03T11:55:07.889Z,97024.38
2022-10-03T11:57:39.003Z,97014.94
2022-10-03T12:00:14.219Z,97016.16
2022-10-03T12:02:53.657Z,97006.03
2022-10-03T12:05:47.094Z,97016.66
2022-10-03T12:08:46.026Z,97011.50
2022-10-03T12:11:23.982Z,97011.31
2022-10-03T12:14:11.521Z,97004.28
2022-10-03T12:17:08.083Z,96987.34
2022-10-03T12:19:35.208Z,96998.66
2022-10-03T12:22:21.145Z,96990.00
2022-10-03T12:24:49.965Z,96988.41
2022-10-03T12:27:36.640Z,96991.59
2022-10-03T12:30:16.320Z,96987.59
2022-10-03T12:33:00.891Z,96995.03
2022-10-03T12:35:50.450Z,96995.44
2022-10-03T12:38:26.010Z,96993.94
2022-10-03T12:41:07.685Z,96993.13
2022-10-03T12:44:19.231Z,96984.38
2022-10-03T12:47:11.494Z,96983.66
2022-10-03T12:49:53.411Z,96988.81
2022-10-03T12:52:29.482Z,96981.91
2022-10-03T12:55:18.299Z,96983.06
2022-10-03T12:57:52.114Z,96982.34
2022-10-03T13:00:24.172Z,96978.19
2022-10-03T13:03:21.477Z,96979.75
2022-10-03T13:06:03.814Z,96975.75
2022-10-03T13:09:12.699Z,96975.03
2022-10-03T13:12:10.386Z,96981.31
2022-10-03T13:15:17.673Z,96982.31
2022-10-03T13:17:55.999Z,96979.59
2022-10-03T13:20:32.302Z,96985.16
2022-10-03T13:23:23.793Z,96978.59
2022-10-03T13:26:11.719Z,96981.41
2022-10-03T13:28:55.082Z,96979.84
2022-10-03T13:31:27.068Z,96974.91
2022-10-03T13:34:02.678Z,96983.00
2022-10-03T13:36:35.235Z,96972.63
2022-10-03T13:39:16.192Z,96974.97
2022-10-03T13:41:45.955Z,96968.72
2022-10-03T13:44:19.951Z,96973.09
2022-10-03T13:47:07.787Z,96975.78
2022-10-03T13:49:44.641Z,96959.31
2022-10-03T13:52:22.171Z,96962.34
2022-10-03T13:55:01.497Z,96967.63
2022-10-03T13:57:34.988Z,96964.72
2022-10-03T14:00:10.008Z,96965.97
2022-10-03T14:02:59.831Z,96966.38
2022-10-03T14:05:38.862Z,96968.75
2022-10-03T14:08:30.719Z,96966.31
2022-10-03T14:11:18.257Z,96954.88
2022-10-03T14:13:54.456Z,96960.06
2022-10-03T14:16:25.390Z,96962.00
2022-10-03T14:19:20.160Z,96968.75
2022-10-03T14:22:05.950Z,96954.50
2022-10-03T14:24:51.655Z,96953.25
2022-10-03T14:27:30.925Z,96954.13
2022-10-03T14:30:10.077Z,96946.81
2022-10-03T14:33:16.978Z,96952.53
2022-10-03T14:36:11.518Z,96951.34
2022-10-03T14:39:03.056Z,96954.47
2022-10-03T14:41:32.832Z,96955.31
2022-10-03T14:44:12.619Z,96942.63
2022-10-03T14:46:50.553Z,96932.69
2022-10-03T14:49:52.364Z,96927.22
2022-10-03T14:52:26.222Z,96936.69
2022-10-03T14:55:02.804Z,96933.69
2022-10-03T14:58:11.712Z,96943.44
2022-10-03T15:00:38.961Z,96930.94
2022-10-03T15:03:18.093Z,96935.75
2022-10-03T15:05:57.172Z,96937.44
2022-10-03T15:08:31.187Z,96923.06
2022-10-03T15:10:58.595Z,96930.63
2022-10-03T15:13:28.903Z,96930.06
2022-10-03T15:15:56.701Z,96930.16
2022-10-03T15:18:25.023Z,96925.25
2022-10-03T15:20:54.956Z,96925.28
2022-10-03T15:23:28.389Z,96927.81
2022-10-03T15:25:57.398Z,96917.88
2022-10-03T15:28:36.743Z,96918.88
2022-10-03T15:31:10.158Z,96927.47
2022-10-03T15:33:39.407Z,96916.88
2022-10-03T15:36:06.711Z,96910.91
2022-10-03T15:38:38.559Z,96923.56
2022-10-03T15:41:28.846Z,96917.56
2022-10-03T15:44:04.793Z,96912.22
2022-10-03T15:46:44.183Z,96903.53
2022-10-03T15:49:21.123Z,96898.31
2022-10-03T15:51:48.802Z,96902.06
2022-10-03T15:54:23.202Z,96904.88
2022-10-03T15:57:01.558Z,96891.28
2022-10-03T15:59:34.492Z,96892.31
2022-10-03T16:02:18.974Z,96893.25
2022-10-03T16:04:47.805Z,96898.38
2022-10-03T16:07:30.249Z,96888.28
2022-10-03T16:10:14.652Z,96888.91
2022-10-03T16:13:06.330Z,96892.22
2022-10-03T16:15:51.860Z,96880.84
2022-10-03T16:18:18.975Z,96887.06
2022-10-03T16:20:53.819Z,96885.47
2022-10-03T16:23:24.472Z,96884.78
2022-10-03T16:25:59.254Z,96889.97
2022-10-03T16:28:50.593Z,96878.97
2022-10-03T16:31:26.511Z,96864.59
2022-10-03T16:33:59.700Z,96862.50
2022-10-03T16:36:27.029Z,96872.06
2022-10-03T16:38:59.528Z,96875.22
2022-10-03T16:41:31.699Z,96870.53
2022-10-03T16:44:01.785Z,96871.41
2022-10-03T16:46:35.068Z,96869.84
2022-10-03T16:49:27.757Z,96877.00
2022-10-03T16:52:01.299Z,96865.94
2022-10-03T16:54:31.614Z,96869.13
2022-10-03T16:57:02.106Z,96872.28
2022-10-03T16:59:31.485Z,96893.22
2022-10-03T17:02:06.323Z,96894.81
2022-10-03T17:04:39.042Z,96869.91
2022-10-03T17:07:29.861Z,96857.66
2022-10-03T17:09:58.620Z,96875.44
2022-10-03T17:12:38.335Z,96876.22
2022-10-03T17:15:08.806Z,96871.00
2022-10-03T17:17:59.972Z,96876.72
2022-10-03T17:20:37.305Z,96883.16
2022-10-03T17:23:18.641Z,96883.06
2022-10-03T17:26:02.336Z,96874.34
2022-10-03T17:28:55.767Z,96856.22
2022-10-03T17:31:51.501Z,96849.19
2022-10-03T17:34:21.464Z,96847.63
2022-10-03T17:37:04.213Z,96850.81
2022-10-03T17:39:45.552Z,96858.34
2022-10-03T17:42:15.621Z,96852.00
2022-10-03T17:45:18.322Z,96846.06
2022-10-03T17:48:04.966Z,96855.78
2022-10-03T17:50:41.760Z,96857.44
2022-10-03T17:53:22.484Z,96866.59
2022-10-03T17:55:56.127Z,96860.91
2022-10-03T17:58:29.522Z,96863.66
2022-10-03T18:01:12.553Z,96854.41
2022-10-03T18:03:50.853Z,96855.75
2022-10-03T18:06:20.893Z,96854.88
2022-10-03T18:08:50.891Z,96857.34
2022-10-03T18:11:40.241Z,96844.78
2022-10-03T18:14:11.367Z,96850.91
2022-10-03T18:16:47.755Z,96838.69
2022-10-03T18:19:43.607Z,96852.94
2022-10-03T18:22:20.705Z,96842.97
2022-10-03T18:24:55.153Z,96839.53
2022-10-03T18:27:37.737Z,96830.06
2022-10-03T18:30:21.479Z,96829.47
2022-10-03T18:32:50.368Z,96819.25
2022-10-03T18:35:27.745Z,96821.41
2022-10-03T18:38:18.783Z,96825.84
2022-10-03T18:40:58.697Z,96811.72
2022-10-03T18:43:27.914Z,96822.66
2022-10-03T18:46:00.351Z,96820.41
2022-10-03T18:49:34.854Z,96818.44
2022-10-03T18:52:26.346Z,96823.41
2022-10-03T18:55:17.897Z,96826.19
2022-10-03T18:58:08.452Z,96822.59
2022-10-03T19:00:52.750Z,96826.34
2022-10-03T19:03:27.751Z,96830.19
2022-10-03T19:06:02.232Z,96834.34
2022-10-03T19:08:39.119Z,96829.59
2022-10-03T19:11:11.323Z,96825.75
2022-10-03T19:13:57.929Z,96821.41
2022-10-03T19:16:33.725Z,96822.69
2022-10-03T19:19:14.998Z,96824.53
2022-10-03T19:21:43.351Z,96818.19
2022-10-03T19:24:30.503Z,96817.72
2022-10-03T19:27:17.386Z,96824.91
2022-10-03T19:29:53.983Z,96826.72
2022-10-03T19:32:43.838Z,96817.91
2022-10-03T19:35:18.883Z,96809.16
2022-10-03T19:37:51.137Z,96819.03
2022-10-03T19:40:37.191Z,96809.91
2022-10-03T19:43:26.122Z,96797.28
2022-10-03T19:46:04.356Z,96806.19
2022-10-03T19:48:34.989Z,96818.53
2022-10-03T19:51:25.116Z,96809.59
2022-10-03T19:53:56.556Z,96807.16
2022-10-03T19:56:26.159Z,96801.44
2022-10-03T19:59:04.042Z,96797.22
2022-10-03T20:01:50.140Z,96801.44
2022-10-03T20:04:36.288Z,96806.75
2022-10-03T20:07:15.474Z,96795.72
2022-10-03T20:09:56.375Z,96801.22
2022-10-03T20:12:27.755Z,96804.41
2022-10-03T20:15:01.706Z,96808.81
2022-10-03T20:17:30.599Z,96804.41
2022-10-03T20:20:04.948Z,96811.13
2022-10-03T20:22:36.235Z,96806.44
2022-10-03T20:25:23.594Z,96796.84
2022-10-03T20:27:57.375Z,96811.09
2022-10-03T20:30:44.293Z,96806.25
2022-10-03T20:33:22.427Z,96809.75
2022-10-03T20:35:55.346Z,96799.03
2022-10-03T20:38:31.188Z,96812.28
2022-10-03T20:41:12.581Z,96804.78
2022-10-03T20:43:53.667Z,96813.00
2022-10-03T20:46:41.768Z,96808.81
2022-10-03T20:49:15.925Z,96805.91
2022-10-03T20:52:16.085Z,96800.28
2022-10-03T20:55:00.476Z,96786.09
2022-10-03T20:57:32.977Z,96791.38
2022-10-03T21:00:16.089Z,96784.03
2022-10-03T21:02:56.280Z,96779.00
2022-10-03T21:05:25.429Z,96782.69
2022-10-03T21:08:00.362Z,96791.13
2022-10-03T21:10:37.835Z,96781.91
2022-10-03T21:13:19.394Z,96784.72
2022-10-03T21:15:53.394Z,96780.00
2022-10-03T21:18:40.009Z,96772.31
2022-10-03T21:21:19.345Z,96780.16
2022-10-03T21:23:56.055Z,96792.41
2022-10-03T21:26:26.465Z,96785.16
2022-10-03T21:29:28.727Z,96783.06
2022-10-03T21:32:20.755Z,96777.88
2022-10-03T21:35:10.228Z,96767.63
2022-10-03T21:37:37.181Z,96759.66
2022-10-03T21:40:44.637Z,96762.34
2022-10-03T21:43:34.523Z,96768.47
2022-10-03T21:46:16.926Z,96768.47
2022-10-03T21:49:02.816Z,96764.59
2022-10-03T21:51:37.843Z,96763.78
2022-10-03T21:54:36.487Z,96753.16
2022-10-03T21:57:23.206Z,96758.97
2022-10-03T22:00:10.643Z,96757.66
2022-10-03T22:02:46.855Z,96766.47
2022-10-03T22:05:31.950Z,96760.94
2022-10-03T22:07:59.146Z,96760.41
2022-10-03T22:10:36.106Z,96758.25
2022-10-03T22:13:08.903Z,96743.66
2022-10-03T22:15:48.871Z,96744.81
2022-10-03T22:18:20.117Z,96751.84
2022-10-03T22:21:10.506Z,96751.44
2022-10-03T22:24:09.028Z,96742.06
2022-10-03T22:27:12.450Z,96748.97
2022-10-03T22:30:07.331Z,96746.38
2022-10-03T22:33:09.270Z,96746.38
2022-10-03T22:35:39.086Z,96734.91
2022-10-03T22:38:07.805Z,96737.41
2022-10-03T22:40:36.651Z,96735.38
2022-10-03T22:43:06.220Z,96725.13
2022-10-03T22:45:35.660Z,96718.50
2022-10-03T22:48:12.040Z,96719.38
2022-10-03T22:50:42.275Z,96722.03
2022-10-03T22:53:14.364Z,96719.31
2022-10-03T22:55:45.450Z,96704.81
2022-10-03T22:58:14.013Z,96704.16
2022-10-03T23:00:43.006Z,96704.25
2022-10-03T23:03:19.661Z,96708.94
2022-10-03T23:05:57.119Z,96711.22
2022-10-03T23:08:57.630Z,96697.78
2022-10-03T23:11:33.025Z,96710.31
2022-10-03T23:14:13.138Z,96704.47
2022-10-03T23:16:51.328Z,96700.66
2022-10-03T23:19:35.287Z,96705.09
2022-10-03T23:22:04.425Z,96708.44
2022-10-03T23:24:42.337Z,96715.94
2022-10-03T23:27:40.255Z,96708.34
2022-10-03T23:30:29.901Z,96702.38
2022-10-03T23:33:00.419Z,96695.25
2022-10-03T23:35:30.422Z,96693.78
2022-10-03T23:37:59.694Z,96689.31
2022-10-03T23:40:47.837Z,96685.31
2022-10-03T23:43:38.359Z,96676.31
2022-10-03T23:46:13.303Z,96677.41
2022-10-03T23:48:49.177Z,96676.88
2022-10-03T23:51:24.367Z,96672.81
2022-10-03T23:53:59.382Z,96670.69
2022-10-03T23:56:48.552Z,96677.66
2022-10-03T23:59:15.572Z,96675.09
