createdAt,value
2019-03-12T00:00:23.081Z,100555.87
2019-03-12T00:02:53.736Z,100564.09
2019-03-12T00:05:23.592Z,100572.42
2019-03-12T00:07:54.118Z,100577.46
2019-03-12T00:10:24.070Z,100563.17
2019-03-12T00:12:54.602Z,100568.21
2019-03-12T00:15:24.664Z,100567.38
2019-03-12T00:17:55.188Z,100565.81
2019-03-12T00:20:25.040Z,100576.73
2019-03-12T00:22:55.468Z,100583.21
2019-03-12T00:25:25.532Z,100591.01
2019-03-12T00:27:55.955Z,100588.16
2019-03-12T00:30:26.018Z,100601.78
2019-03-12T00:32:56.545Z,100604.81
2019-03-12T00:35:26.604Z,100610.69
2019-03-12T00:37:57.111Z,100624.17
2019-03-12T00:40:28.111Z,100629.67
2019-03-12T00:42:58.845Z,100628.58
2019-03-12T00:45:29.373Z,100631.97
2019-03-12T00:48:01.882Z,100648.02
2019-03-12T00:50:31.836Z,100635.70
2019-03-12T00:53:02.350Z,100626.30
2019-03-12T00:55:32.217Z,100630.30
2019-03-12T00:58:02.755Z,100633.81
2019-03-12T01:00:33.400Z,100641.91
2019-03-12T01:03:03.626Z,100647.05
2019-03-12T01:05:33.613Z,100639.45
2019-03-12T01:08:04.115Z,100650.66
2019-03-12T01:10:34.660Z,100651.89
2019-03-12T01:13:06.164Z,100641.84
2019-03-12T01:15:36.700Z,100646.25
2019-03-12T01:18:07.330Z,100641.18
2019-03-12T01:20:38.003Z,100650.91
2019-03-12T01:23:07.962Z,100650.42
2019-03-12T01:25:38.469Z,100657.22
2019-03-12T01:28:09.016Z,100659.39
2019-03-12T01:30:39.583Z,100661.69
2019-03-12T01:33:09.536Z,100664.81
2019-03-12T01:35:40.070Z,100675.80
2019-03-12T01:38:10.031Z,100681.53
2019-03-12T01:40:41.576Z,100694.90
2019-03-12T01:43:12.215Z,100702.98
2019-03-12T01:45:42.181Z,100707.69
2019-03-12T01:48:12.595Z,100704.69
2019-03-12T01:50:42.678Z,100696.33
2019-03-12T01:53:13.198Z,100698.72
2019-03-12T01:55:43.731Z,100683.98
2019-03-12T01:58:14.747Z,100700.76
2019-03-12T02:00:45.341Z,100703.33
2019-03-12T02:03:15.319Z,100705.73
2019-03-12T02:05:45.841Z,100714.95
2019-03-12T02:08:15.692Z,100710.55
2019-03-12T02:10:46.227Z,100713.55
2019-03-12T02:13:16.287Z,100705.13
2019-03-12T02:15:46.811Z,100701.97
2019-03-12T02:18:16.881Z,100696.84
2019-03-12T02:20:47.380Z,100692.83
2019-03-12T02:23:17.250Z,100688.90
2019-03-12T02:25:47.750Z,100698.13
2019-03-12T02:28:18.534Z,100705.05
2019-03-12T02:30:49.110Z,100710.72
2019-03-12T02:33:19.148Z,100715.42
2019-03-12T02:35:49.675Z,100713.89
2019-03-12T02:38:20.209Z,100708.25
2019-03-12T02:40:51.311Z,100706.89
2019-03-12T02:43:22.021Z,100720.16
2019-03-12T02:45:52.568Z,100727.00
2019-03-12T02:48:22.434Z,100724.61
2019-03-12T02:50:52.969Z,100720.94
2019-03-12T02:53:23.625Z,100723.93
2019-03-12T02:55:54.275Z,100718.70
2019-03-12T02:58:24.906Z,100726.62
2019-03-12T03:00:54.772Z,100734.65
2019-03-12T03:03:25.307Z,100746.47
2019-03-12T03:05:57.495Z,100754.84
2019-03-12T03:08:29.679Z,100753.73
2019-03-12T03:11:00.326Z,100751.77
2019-03-12T03:13:30.984Z,100749.85
2019-03-12T03:16:01.517Z,100751.22
2019-03-12T03:18:32.370Z,100755.61
2019-03-12T03:21:02.347Z,100756.81
2019-03-12T03:23:32.852Z,100752.70
2019-03-12T03:26:03.506Z,100757.12
2019-03-12T03:28:33.371Z,100748.61
2019-03-12T03:31:03.960Z,100759.09
2019-03-12T03:33:34.788Z,100767.23
2019-03-12T03:36:05.412Z,100778.84
2019-03-12T03:38:36.064Z,100784.67
2019-03-12T03:41:07.189Z,100789.16
2019-03-12T03:43:37.578Z,100798.12
2019-03-12T03:46:07.426Z,100799.41
2019-03-12T03:48:37.953Z,100796.66
2019-03-12T03:51:08.614Z,100804.19
2019-03-12T03:53:38.569Z,100803.88
2019-03-12T03:56:09.070Z,100805.14
2019-03-12T03:58:39.627Z,100802.91
2019-03-12T04:01:10.173Z,100808.55
2019-03-12T04:03:40.158Z,100801.80
2019-03-12T04:06:10.561Z,100817.27
2019-03-12T04:08:41.105Z,100810.81
2019-03-12T04:11:11.084Z,100807.86
2019-03-12T04:13:41.498Z,100812.90
2019-03-12T04:16:11.456Z,100819.77
2019-03-12T04:18:41.990Z,100837.28
2019-03-12T04:21:12.622Z,100833.84
2019-03-12T04:23:43.172Z,100836.69
2019-03-12T04:26:13.736Z,100838.16
2019-03-12T04:28:43.857Z,100841.57
2019-03-12T04:31:14.328Z,100849.44
2019-03-12T04:34:02.958Z,100855.50
2019-03-12T04:36:33.629Z,100857.80
2019-03-12T04:39:05.014Z,100864.81
2019-03-12T04:41:35.650Z,100861.80
2019-03-12T04:44:06.095Z,100869.40
2019-03-12T04:46:36.054Z,100877.77
2019-03-12T04:49:06.459Z,100888.50
2019-03-12T04:51:36.538Z,100901.46
2019-03-12T04:54:06.945Z,100917.19
2019-03-12T04:56:37.126Z,100908.75
2019-03-12T04:59:07.645Z,100915.81
2019-03-12T05:01:37.713Z,100907.95
2019-03-12T05:04:08.220Z,100913.71
2019-03-12T05:06:38.772Z,100923.00
2019-03-12T05:09:09.545Z,100930.87
2019-03-12T05:11:40.296Z,100939.47
2019-03-12T05:14:25.145Z,100944.80
2019-03-12T05:16:58.272Z,100951.90
2019-03-12T05:19:30.007Z,100939.03
2019-03-12T05:22:00.389Z,100942.42
2019-03-12T05:24:31.246Z,100946.73
2019-03-12T05:27:01.903Z,100938.73
2019-03-12T05:29:32.641Z,100949.87
2019-03-12T05:32:03.288Z,100955.56
2019-03-12T05:34:34.142Z,100961.02
2019-03-12T05:37:04.812Z,100960.06
2019-03-12T05:39:35.460Z,100956.36
2019-03-12T05:42:06.342Z,100952.03
2019-03-12T05:44:36.956Z,100957.41
2019-03-12T05:47:08.295Z,100965.31
2019-03-12T05:49:39.081Z,100963.59
2019-03-12T05:52:09.948Z,100959.45
2019-03-12T05:54:40.601Z,100961.14
2019-03-12T05:57:10.560Z,100967.59
2019-03-12T05:59:41.086Z,100972.80
2019-03-12T06:02:11.722Z,100980.75
2019-03-12T06:04:41.800Z,100973.73
2019-03-12T06:07:12.325Z,100972.25
2019-03-12T06:09:42.959Z,100978.64
2019-03-12T06:12:13.505Z,100985.71
2019-03-12T06:14:43.586Z,100979.27
2019-03-12T06:17:14.009Z,100976.42
2019-03-12T06:19:44.555Z,100980.36
2019-03-12T06:22:15.210Z,100988.74
2019-03-12T06:24:45.862Z,100986.13
2019-03-12T06:27:18.183Z,100988.91
2019-03-12T06:29:48.680Z,100996.25
2019-03-12T06:32:20.400Z,100996.80
2019-03-12T06:34:52.559Z,100992.22
2019-03-12T06:37:27.611Z,100989.84
2019-03-12T06:40:08.368Z,100981.75
2019-03-12T06:42:44.666Z,100983.63
2019-03-12T06:45:33.502Z,100991.30
2019-03-12T06:48:05.808Z,100994.39
2019-03-12T06:50:38.076Z,101000.90
2019-03-12T06:53:16.416Z,100996.31
2019-03-12T06:56:03.839Z,100990.70
2019-03-12T06:58:51.571Z,100995.05
2019-03-12T07:01:29.995Z,101001.77
2019-03-12T07:04:08.422Z,100996.81
2019-03-12T07:07:00.712Z,100996.22
2019-03-12T07:09:49.209Z,101003.81
2019-03-12T07:12:37.155Z,101002.83
2019-03-12T07:15:23.318Z,101007.34
2019-03-12T07:17:55.711Z,101007.24
2019-03-12T07:20:37.426Z,101007.28
2019-03-12T07:23:15.422Z,101001.95
2019-03-12T07:25:50.655Z,101005.48
2019-03-12T07:28:49.528Z,101017.42
2019-03-12T07:31:14.447Z,101019.77
2019-03-12T07:34:02.936Z,101019.56
2019-03-12T07:36:41.571Z,101013.19
2019-03-12T07:39:20.307Z,101001.81
2019-03-12T07:41:52.574Z,101002.80
2019-03-12T07:44:31.740Z,100995.35
2019-03-12T07:47:04.122Z,101002.80
2019-03-12T07:49:36.310Z,101006.66
2019-03-12T07:52:08.971Z,100998.33
2019-03-12T07:54:47.020Z,100997.64
2019-03-12T07:57:31.682Z,100994.77
2019-03-12T08:00:10.146Z,100987.89
2019-03-12T08:02:42.499Z,100987.98
2019-03-12T08:05:21.114Z,100987.94
2019-03-12T08:07:53.299Z,100987.11
2019-03-12T08:10:43.788Z,100988.72
2019-03-12T08:13:32.549Z,100987.45
2019-03-12T08:16:04.953Z,100979.45
2019-03-12T08:18:43.174Z,100984.22
2019-03-12T08:21:27.510Z,100970.48
2019-03-12T08:24:14.950Z,100968.35
2019-03-12T08:26:52.641Z,100977.67
2019-03-12T08:29:24.947Z,100970.35
2019-03-12T08:32:00.101Z,100965.14
2019-03-12T08:34:41.288Z,100964.02
2019-03-12T08:37:13.675Z,100964.08
2019-03-12T08:40:02.413Z,100958.55
2019-03-12T08:42:54.055Z,100961.69
2019-03-12T08:45:34.619Z,100959.63
2019-03-12T08:48:12.634Z,100952.02
2019-03-12T08:50:43.884Z,100961.08
2019-03-12T08:53:18.730Z,100965.73
2019-03-12T08:55:59.814Z,100955.91
2019-03-12T08:58:32.100Z,100951.72
2019-03-12T09:01:07.457Z,100948.97
2019-03-12T09:03:51.402Z,100961.27
2019-03-12T09:06:23.592Z,100961.88
2019-03-12T09:08:58.858Z,100957.91
2019-03-12T09:11:46.269Z,100961.98
2019-03-12T09:14:24.281Z,100963.38
2019-03-12T09:17:02.229Z,100970.23
2019-03-12T09:19:34.299Z,100955.87
2019-03-12T09:22:06.694Z,100955.76
2019-03-12T09:24:48.063Z,100958.89
2019-03-12T09:27:23.118Z,100967.72
2019-03-12T09:29:55.311Z,100958.09
2019-03-12T09:32:27.788Z,100951.32
2019-03-12T09:35:15.112Z,100942.04
2019-03-12T09:37:59.485Z,100935.92
2019-03-12T09:40:37.791Z,100938.09
2019-03-12T09:43:13.247Z,100951.11
2019-03-12T09:45:48.417Z,100943.41
2019-03-12T09:48:27.140Z,100939.04
2019-03-12T09:50:59.437Z,100937.20
2019-03-12T09:53:40.725Z,100939.67
2019-03-12T09:56:15.976Z,100934.44
2019-03-12T09:58:51.318Z,100924.46
2019-03-12T10:01:39.049Z,100925.63
2019-03-12T10:04:13.808Z,100921.95
2019-03-12T10:06:55.097Z,100920.67
2019-03-12T10:09:43.835Z,100918.84
2019-03-12T10:12:21.848Z,100917.31
2019-03-12T10:15:05.592Z,100913.52
2019-03-12T10:17:43.815Z,100901.30
2019-03-12T10:20:24.997Z,100903.30
2019-03-12T10:22:57.186Z,100894.66
2019-03-12T10:25:35.300Z,100896.88
2019-03-12T10:28:07.486Z,100897.33
2019-03-12T10:30:48.793Z,100891.31
2019-03-12T10:33:36.095Z,100895.23
2019-03-12T10:36:14.590Z,100888.01
2019-03-12T10:39:32.649Z,100886.70
2019-03-12T10:42:08.088Z,100887.84
2019-03-12T10:44:52.359Z,100890.26
2019-03-12T10:47:27.389Z,100890.34
2019-03-12T10:49:58.043Z,100892.19
2019-03-12T10:52:28.021Z,100881.55
2019-03-12T10:55:11.740Z,100882.58
2019-03-12T10:57:30.528Z,100872.91
2019-03-12T11:00:00.973Z,100875.53
2019-03-12T11:02:31.524Z,100878.84
2019-03-12T11:05:02.055Z,100878.84
2019-03-12T11:07:32.134Z,100870.53
2019-03-12T11:10:02.551Z,100871.91
2019-03-12T11:12:32.422Z,100874.45
2019-03-12T11:15:02.940Z,100870.72
2019-03-12T11:17:32.890Z,100864.50
2019-03-12T11:20:03.817Z,100869.20
2019-03-12T11:22:34.071Z,100868.36
2019-03-12T11:25:06.046Z,100868.38
2019-03-12T11:27:36.283Z,100865.41
2019-03-12T11:30:07.998Z,100864.06
2019-03-12T11:32:38.505Z,100866.17
2019-03-12T11:35:09.061Z,100862.14
2019-03-12T11:37:39.211Z,100857.14
2019-03-12T11:40:13.869Z,100862.62
2019-03-12T11:42:44.300Z,100855.89
2019-03-12T11:45:18.156Z,100854.95
2019-03-12T11:47:47.341Z,100855.94
2019-03-12T11:50:22.430Z,100848.44
2019-03-12T11:52:56.980Z,100859.68
2019-03-12T11:55:25.005Z,100842.47
2019-03-12T11:57:54.974Z,100856.45
2019-03-12T12:00:39.250Z,100853.57
2019-03-12T12:03:09.965Z,100843.81
2019-03-12T12:05:40.193Z,100843.37
2019-03-12T12:08:11.613Z,100845.42
2019-03-12T12:10:42.229Z,100850.32
2019-03-12T12:13:12.959Z,100840.72
2019-03-12T12:15:43.722Z,100853.13
2019-03-12T12:18:13.706Z,100855.69
2019-03-12T12:20:44.220Z,100857.38
2019-03-12T12:23:14.283Z,100859.77
2019-03-12T12:25:44.687Z,100864.88
2019-03-12T12:28:15.361Z,100870.87
2019-03-12T12:30:45.420Z,100872.61
2019-03-12T12:33:15.842Z,100874.87
2019-03-12T12:35:45.907Z,100873.98
2019-03-12T12:38:16.431Z,100869.30
2019-03-12T12:40:46.492Z,100873.24
2019-03-12T12:43:16.905Z,100872.31
2019-03-12T12:45:46.976Z,100861.88
2019-03-12T12:48:18.529Z,100870.42
2019-03-12T12:51:02.536Z,100858.35
2019-03-12T12:53:21.444Z,100867.34
2019-03-12T12:55:51.995Z,100870.80
2019-03-12T12:58:21.967Z,100867.84
2019-03-12T13:00:52.486Z,100863.45
2019-03-12T13:03:22.451Z,100871.50
2019-03-12T13:05:55.478Z,100869.66
2019-03-12T13:08:25.152Z,100864.77
2019-03-12T13:10:55.701Z,100867.91
2019-03-12T13:13:26.267Z,100873.90
2019-03-12T13:15:56.697Z,100877.25
2019-03-12T13:18:26.667Z,100872.30
2019-03-12T13:20:57.181Z,100867.69
2019-03-12T13:23:27.052Z,100880.02
2019-03-12T13:25:57.582Z,100873.88
2019-03-12T13:28:27.646Z,100875.69
2019-03-12T13:30:58.048Z,100867.14
2019-03-12T13:33:28.702Z,100868.87
2019-03-12T13:35:59.251Z,100873.02
2019-03-12T13:38:44.853Z,100865.06
2019-03-12T13:41:03.507Z,100872.18
2019-03-12T13:43:33.868Z,100873.56
2019-03-12T13:46:04.421Z,100880.52
2019-03-12T13:48:35.441Z,100872.52
2019-03-12T13:51:05.067Z,100868.05
2019-03-12T13:53:36.081Z,100877.65
2019-03-12T13:56:06.747Z,100880.30
2019-03-12T13:58:37.691Z,100877.84
2019-03-12T14:01:08.349Z,100876.66
2019-03-12T14:03:38.994Z,100880.98
2019-03-12T14:06:09.644Z,100884.50
2019-03-12T14:08:40.300Z,100877.57
2019-03-12T14:11:10.254Z,100884.55
2019-03-12T14:13:40.781Z,100887.02
2019-03-12T14:16:10.842Z,100892.71
2019-03-12T14:18:41.367Z,100892.09
2019-03-12T14:21:12.972Z,100894.74
2019-03-12T14:23:58.714Z,100894.76
2019-03-12T14:26:29.054Z,100886.21
2019-03-12T14:28:59.135Z,100892.50
2019-03-12T14:31:29.659Z,100905.97
2019-03-12T14:34:00.311Z,100903.38
2019-03-12T14:36:30.962Z,100907.66
2019-03-12T14:39:01.596Z,100902.77
2019-03-12T14:41:31.575Z,100904.45
2019-03-12T14:44:02.084Z,100909.03
2019-03-12T14:46:32.733Z,100908.59
2019-03-12T14:49:03.019Z,100917.16
2019-03-12T14:51:42.523Z,100909.83
2019-03-12T14:54:13.695Z,100916.23
2019-03-12T14:56:43.929Z,100920.97
2019-03-12T14:59:14.010Z,100926.31
2019-03-12T15:01:44.432Z,100930.44
2019-03-12T15:04:15.187Z,100932.91
2019-03-12T15:06:45.252Z,100941.00
2019-03-12T15:09:15.960Z,100939.47
2019-03-12T15:11:46.613Z,100938.55
2019-03-12T15:14:17.170Z,100941.30
2019-03-12T15:16:47.244Z,100944.66
2019-03-12T15:19:17.750Z,100945.56
2019-03-12T15:21:47.719Z,100950.91
2019-03-12T15:24:18.242Z,100965.58
2019-03-12T15:26:49.113Z,100958.23
2019-03-12T15:29:19.638Z,100959.61
2019-03-12T15:32:03.122Z,100958.39
2019-03-12T15:34:22.292Z,100966.31
2019-03-12T15:36:52.352Z,100969.19
2019-03-12T15:39:22.774Z,100969.47
2019-03-12T15:41:54.039Z,100980.13
2019-03-12T15:44:23.993Z,100979.80
2019-03-12T15:46:54.527Z,100980.41
2019-03-12T15:49:25.487Z,100982.55
2019-03-12T15:51:56.315Z,100986.05
2019-03-12T15:54:27.180Z,100987.20
2019-03-12T15:56:57.933Z,101002.56
2019-03-12T15:59:28.701Z,100996.56
2019-03-12T16:01:59.354Z,100995.17
2019-03-12T16:04:30.091Z,101003.52
2019-03-12T16:07:01.887Z,101003.64
2019-03-12T16:09:32.540Z,100993.08
2019-03-12T16:12:03.275Z,100990.75
2019-03-12T16:14:33.942Z,100986.30
2019-03-12T16:17:04.781Z,100994.70
2019-03-12T16:19:35.535Z,101003.63
2019-03-12T16:22:06.306Z,101001.23
2019-03-12T16:24:36.942Z,101013.83
2019-03-12T16:27:07.798Z,101023.94
2019-03-12T16:29:38.671Z,101031.36
2019-03-12T16:32:09.425Z,101024.20
2019-03-12T16:34:40.059Z,101024.97
2019-03-12T16:37:10.932Z,101030.09
2019-03-12T16:39:41.675Z,101039.79
2019-03-12T16:42:12.424Z,101033.34
2019-03-12T16:44:43.192Z,101031.49
2019-03-12T16:47:14.034Z,101023.50
2019-03-12T16:49:44.891Z,101020.98
2019-03-12T16:52:15.765Z,101021.98
2019-03-12T16:54:46.502Z,101035.85
2019-03-12T16:57:17.372Z,101041.80
2019-03-12T16:59:48.126Z,101046.08
2019-03-12T17:02:18.863Z,101054.05
2019-03-12T17:04:49.739Z,101050.80
2019-03-12T17:07:20.592Z,101049.83
2019-03-12T17:09:51.344Z,101052.17
2019-03-12T17:12:21.983Z,101049.83
2019-03-12T17:14:52.841Z,101056.78
2019-03-12T17:17:23.614Z,101060.67
2019-03-12T17:19:54.465Z,101064.13
2019-03-12T17:22:24.513Z,101058.39
2019-03-12T17:24:54.849Z,101061.30
2019-03-12T17:27:28.358Z,101059.45
2019-03-12T17:30:00.403Z,101058.83
2019-03-12T17:32:32.728Z,101064.59
2019-03-12T17:35:03.363Z,101062.33
2019-03-12T17:37:33.331Z,101071.39
2019-03-12T17:40:04.055Z,101062.52
2019-03-12T17:42:34.933Z,101065.17
2019-03-12T17:45:08.397Z,101076.61
2019-03-12T17:47:39.021Z,101075.05
2019-03-12T17:50:12.285Z,101071.54
2019-03-12T17:52:42.957Z,101063.75
2019-03-12T17:55:15.355Z,101081.05
2019-03-12T17:57:45.879Z,101084.98
2019-03-12T18:00:22.365Z,101067.56
2019-03-12T18:02:53.233Z,101069.70
2019-03-12T18:05:24.089Z,101070.30
2019-03-12T18:07:54.844Z,101071.01
2019-03-12T18:10:25.479Z,101065.23
2019-03-12T18:12:56.666Z,101061.73
2019-03-12T18:15:27.088Z,101063.29
2019-03-12T18:17:57.859Z,101062.17
2019-03-12T18:20:28.493Z,101054.42
2019-03-12T18:22:59.352Z,101058.53
2019-03-12T18:25:38.389Z,101062.39
2019-03-12T18:28:10.166Z,101064.55
2019-03-12T18:30:40.637Z,101063.18
2019-03-12T18:33:11.364Z,101078.05
2019-03-12T18:35:42.143Z,101070.62
2019-03-12T18:38:12.996Z,101072.34
2019-03-12T18:40:43.850Z,101073.36
2019-03-12T18:43:15.104Z,101073.82
2019-03-12T18:45:45.795Z,101074.95
2019-03-12T18:48:16.622Z,101085.39
2019-03-12T18:50:48.286Z,101083.08
2019-03-12T18:53:19.136Z,101095.03
2019-03-12T18:55:53.182Z,101087.77
2019-03-12T18:58:23.625Z,101081.22
2019-03-12T19:00:54.466Z,101080.19
2019-03-12T19:03:24.430Z,101082.39
2019-03-12T19:05:54.966Z,101079.41
2019-03-12T19:08:24.823Z,101080.94
2019-03-12T19:10:55.351Z,101075.81
2019-03-12T19:13:25.985Z,101073.35
2019-03-12T19:15:55.949Z,101069.25
2019-03-12T19:18:26.468Z,101065.67
2019-03-12T19:20:57.239Z,101055.50
2019-03-12T19:23:28.087Z,101057.04
2019-03-12T19:25:58.832Z,101054.65
2019-03-12T19:28:29.588Z,101051.24
2019-03-12T19:31:13.944Z,101041.25
2019-03-12T19:33:44.703Z,101039.19
2019-03-12T19:36:15.568Z,101034.74
2019-03-12T19:38:46.430Z,101029.95
2019-03-12T19:41:17.091Z,101029.00
2019-03-12T19:43:48.019Z,101027.22
2019-03-12T19:46:18.791Z,101029.09
2019-03-12T19:48:49.787Z,101013.66
2019-03-12T19:51:21.217Z,101008.00
2019-03-12T19:53:51.750Z,101003.67
2019-03-12T19:56:22.623Z,101001.77
2019-03-12T19:58:53.479Z,101002.28
2019-03-12T20:01:24.112Z,101014.62
2019-03-12T20:03:54.458Z,101023.08
2019-03-12T20:06:24.552Z,101033.31
2019-03-12T20:08:55.050Z,101037.88
2019-03-12T20:11:48.519Z,101032.61
2019-03-12T20:14:51.086Z,101033.81
2019-03-12T20:17:36.955Z,101046.97
2019-03-12T20:20:41.074Z,101037.56
2019-03-12T20:23:31.647Z,101042.78
2019-03-12T20:26:34.228Z,101050.70
2019-03-12T20:29:20.223Z,101036.36
2019-03-12T20:32:11.613Z,101036.27
2019-03-12T20:35:06.320Z,101037.08
2019-03-12T20:38:13.483Z,101042.09
2019-03-12T20:40:49.384Z,101033.04
2019-03-12T20:43:42.084Z,101034.95
2019-03-12T20:46:38.604Z,101031.05
2019-03-12T20:49:38.214Z,101027.51
2019-03-12T20:52:32.685Z,101026.78
2019-03-12T20:55:40.167Z,101033.09
2019-03-12T20:58:47.538Z,101035.45
2019-03-12T21:01:30.461Z,101030.14
2019-03-12T21:04:19.519Z,101033.06
2019-03-12T21:06:53.550Z,101039.45
2019-03-12T21:09:43.719Z,101035.03
2019-03-12T21:12:23.574Z,101048.26
2019-03-12T21:15:26.133Z,101050.90
2019-03-12T21:18:22.669Z,101050.90
2019-03-12T21:21:21.968Z,101053.95
2019-03-12T21:24:01.113Z,101050.07
2019-03-12T21:26:43.400Z,101051.34
2019-03-12T21:29:45.040Z,101045.97
2019-03-12T21:32:16.715Z,101052.27
2019-03-12T21:34:47.384Z,101044.41
2019-03-12T21:37:17.816Z,101048.85
2019-03-12T21:39:55.325Z,101048.55
2019-03-12T21:42:20.690Z,101049.65
2019-03-12T21:44:52.736Z,101038.75
2019-03-12T21:47:23.079Z,101040.20
2019-03-12T21:49:53.045Z,101043.28
2019-03-12T21:52:24.486Z,101043.44
2019-03-12T21:54:55.339Z,101040.52
2019-03-12T21:57:26.094Z,101034.88
2019-03-12T21:59:56.061Z,101029.59
2019-03-12T22:02:26.581Z,101030.78
2019-03-12T22:04:57.332Z,101030.88
2019-03-12T22:07:28.089Z,101033.42
2019-03-12T22:09:59.045Z,101029.30
2019-03-12T22:12:29.920Z,101031.44
2019-03-12T22:15:00.653Z,101029.54
2019-03-12T22:17:31.511Z,101033.04
2019-03-12T22:20:01.692Z,101041.23
2019-03-12T22:22:33.758Z,101033.78
2019-03-12T22:25:06.790Z,101044.09
2019-03-12T22:27:37.200Z,101050.05
2019-03-12T22:30:14.180Z,101043.33
2019-03-12T22:32:44.833Z,101052.23
2019-03-12T22:35:14.927Z,101052.00
2019-03-12T22:37:45.439Z,101048.52
2019-03-12T22:40:16.276Z,101046.86
2019-03-12T22:42:47.128Z,101049.16
2019-03-12T22:45:17.884Z,101046.02
2019-03-12T22:47:48.637Z,101048.75
2019-03-12T22:50:19.288Z,101040.46
2019-03-12T22:52:51.902Z,101047.13
2019-03-12T22:55:22.653Z,101054.63
2019-03-12T22:57:53.500Z,101049.36
2019-03-12T23:00:24.249Z,101061.02
2019-03-12T23:02:54.811Z,101063.41
2019-03-12T23:05:25.575Z,101056.14
2019-03-12T23:07:56.321Z,101054.02
2019-03-12T23:10:27.386Z,101065.11
2019-03-12T23:12:58.235Z,101061.94
2019-03-12T23:15:28.685Z,101064.31
2019-03-12T23:17:59.447Z,101052.91
2019-03-12T23:20:30.189Z,101058.70
2019-03-12T23:23:00.847Z,101065.94
2019-03-12T23:25:31.702Z,101047.19
2019-03-12T23:28:02.454Z,101046.89
2019-03-12T23:30:33.113Z,101045.02
2019-03-12T23:33:03.960Z,101043.96
2019-03-12T23:35:34.823Z,101037.57
2019-03-12T23:38:05.579Z,101042.45
2019-03-12T23:40:36.222Z,101037.07
2019-03-12T23:43:06.978Z,101036.14
2019-03-12T23:45:37.835Z,101049.36
2019-03-12T23:48:08.589Z,101045.09
2019-03-12T23:50:39.443Z,101040.64
2019-03-12T23:53:10.508Z,101040.73
2019-03-12T23:55:40.955Z,101041.48
2019-03-12T23:58:11.707Z,101044.45
